Filename, min_x, max_x, min_y, max_y, min_z, max_z
./block_2/20180722_B18_NSB4_1362.laz, -151.0003832, -150.9880810, 70.2285045, 70.2326686, -2.63, 25.73
./block_2/20180722_B18_NSB4_1361.laz, -151.0124898, -151.0001867, 70.2284370, 70.2326017, -7.19, 617.03
./block_2/20180722_B18_NSB4_1207.laz, -151.0239867, -151.0116876, 70.2160749, 70.2202406, 9.20, 584.54
./block_2/20180722_B18_NSB4_1015.laz, -150.9748114, -150.9625314, 70.1999525, 70.2041149, 4.21, 1274.51
./block_2/20180722_B18_NSB4_1360.laz, -151.0245971, -151.0122902, 70.2283682, 70.2325340, 9.49, 593.68
./block_2/20180722_B18_NSB4_1206.laz, -151.0360865, -151.0237848, 70.2160055, 70.2201720, 9.29, 856.51
./block_2/20180722_B18_NSB4_1359.laz, -151.0367040, -151.0243951, 70.2282987, 70.2324657, -3.94, 656.83
./block_2/20180722_B18_NSB4_1014.laz, -150.9869019, -150.9746199, 70.1998863, 70.2040497, 4.07, 1278.10
./block_2/20180722_B18_NSB4_1160.laz, -150.9753925, -150.9631052, 70.2122463, 70.2164086, 2.18, 1264.28
./block_2/20180722_B18_NSB4_1415.laz, -150.9763619, -150.9640624, 70.2327355, 70.2368981, 5.06, 6.67
./block_2/20180722_B18_NSB4_1313.laz, -150.9759744, -150.9636808, 70.2245397, 70.2287025, 5.23, 1036.33
./block_2/20180722_B18_NSB4_1013.laz, -150.9989931, -150.9867079, 70.1998196, 70.2039837, 4.11, 1285.76
./block_2/20180722_B18_NSB4_1159.laz, -150.9874905, -150.9752002, 70.2121798, 70.2163435, -27.27, 1264.43
./block_2/20180722_B18_NSB4_1414.laz, -150.9884725, -150.9761697, 70.2326693, 70.2368326, 2.04, 8.08
./block_2/20180722_B18_NSB4_1312.laz, -150.9880783, -150.9757821, 70.2244738, 70.2286371, 2.13, 9.30
./block_2/20180722_B18_NSB4_1413.laz, -151.0005824, -150.9882778, 70.2326026, 70.2367667, 3.93, 11.41
./block_2/20180722_B18_NSB4_1158.laz, -150.9995881, -150.9872961, 70.2121132, 70.2162774, -14.72, 1266.34
./block_2/20180722_B18_NSB4_1012.laz, -151.0110823, -150.9987956, 70.1997520, 70.2039170, 10.56, 1284.66
./block_2/20180722_B18_NSB4_1311.laz, -151.0001841, -150.9878851, 70.2244069, 70.2285706, 2.10, 12.39
./block_2/20180722_B18_NSB4_1412.laz, -151.0126911, -151.0003844, 70.2325345, 70.2366995, 3.00, 606.51
./block_2/20180722_B18_NSB4_1310.laz, -151.0122893, -150.9999866, 70.2243392, 70.2285042, -3.47, 621.74
./block_2/20180722_B18_NSB4_1157.laz, -151.0116855, -150.9993918, 70.2120454, 70.2162104, -5.19, 1266.15
./block_2/20180722_B18_NSB4_1011.laz, -151.0231738, -151.0108834, 70.1996833, 70.2038492, 7.31, 1272.15
./block_2/20180722_B18_NSB4_1411.laz, -151.0248009, -151.0124922, 70.2324664, 70.2366320, 2.00, 626.14
./block_2/20180722_B18_NSB4_1309.laz, -151.0243940, -151.0120898, 70.2242705, 70.2284362, 9.47, 634.33
./block_2/20180722_B18_NSB4_1410.laz, -151.0369096, -151.0245991, 70.2323969, 70.2365634, -2.93, 673.55
./block_2/20180722_B18_NSB4_1156.laz, -151.0237826, -151.0114859, 70.2119769, 70.2161429, 9.31, 1259.60
./block_2/20180722_B18_NSB4_1010.laz, -151.0352635, -151.0229724, 70.1996142, 70.2037808, 9.47, 1284.89
./block_2/20180722_B18_NSB4_1308.laz, -151.0364967, -151.0241921, 70.2242012, 70.2283676, 9.44, 10.35
./block_2/20180722_B18_NSB4_1364.laz, -150.9761681, -150.9638714, 70.2286375, 70.2328001, 5.45, 7.09
./block_2/20180722_B18_NSB4_1155.laz, -151.0358806, -151.0235816, 70.2119077, 70.2160744, 8.13, 1262.22
./block_2/20180722_B18_NSB4_0972.laz, -150.9746182, -150.9623417, 70.1958547, 70.2000172, 5.91, 30.01
./block_2/20180722_B18_NSB4_1262.laz, -150.9757803, -150.9634883, 70.2204419, 70.2246043, 2.07, 7.51
./block_2/20180722_B18_NSB4_1363.laz, -150.9882749, -150.9759764, 70.2285714, 70.2327351, 2.07, 8.36
./block_2/20180722_B18_NSB4_1109.laz, -150.9751988, -150.9629134, 70.2081484, 70.2123107, 3.83, 1269.33
./block_2/20180722_B18_NSB4_1261.laz, -150.9878826, -150.9755905, 70.2203760, 70.2245391, 2.13, 23.75
./block_2/20180722_B18_NSB4_0971.laz, -150.9867062, -150.9744266, 70.1957890, 70.1999520, 4.10, 19.34
./block_2/20180722_B18_NSB4_1260.laz, -150.9999857, -150.9876884, 70.2203089, 70.2244730, -4.45, 28.22
./block_2/20180722_B18_NSB4_1108.laz, -150.9872947, -150.9750078, 70.2080821, 70.2122455, 2.28, 1274.62
./block_2/20180722_B18_NSB4_0970.laz, -150.9987946, -150.9865122, 70.1957219, 70.1998859, 4.16, 584.93
./block_2/20180722_B18_NSB4_1259.laz, -151.0120874, -150.9997890, 70.2202411, 70.2244062, -2.93, 621.76
./block_2/20180722_B18_NSB4_1107.laz, -150.9993894, -150.9871001, 70.2080153, 70.2121793, 0.58, 1257.20
./block_2/20180722_B18_NSB4_0969.laz, -151.0108827, -150.9985977, 70.1956539, 70.1998191, 10.76, 13.52
./block_2/20180722_B18_NSB4_1258.laz, -151.0241891, -151.0118877, 70.2201727, 70.2243383, 9.47, 630.34
./block_2/20180722_B18_NSB4_1106.laz, -151.0114846, -150.9991929, 70.2079476, 70.2121124, -6.36, 1260.96
./block_2/20180722_B18_NSB4_1257.laz, -151.0362922, -151.0239885, 70.2201035, 70.2242698, 9.49, 10.15
./block_2/20180722_B18_NSB4_0968.laz, -151.0229695, -151.0106839, 70.1955856, 70.1997513, 10.73, 13.06
./block_2/20180722_B18_NSB4_1211.laz, -150.9755857, -150.9632963, 70.2163438, 70.2205066, -12.40, 18.30
./block_2/20180722_B18_NSB4_1105.laz, -151.0235801, -151.0112860, 70.2078791, 70.2120450, 9.23, 1263.86
./block_2/20180722_B18_NSB4_0967.laz, -151.0350583, -151.0227694, 70.1955166, 70.1996830, 9.67, 16.23
./block_2/20180722_B18_NSB4_1210.laz, -150.9876858, -150.9753937, 70.2162777, 70.2204414, -2.85, 1270.21
./block_2/20180722_B18_NSB4_1104.laz, -151.0356738, -151.0233787, 70.2078099, 70.2119765, 7.32, 1262.86
./block_2/20180722_B18_NSB4_1209.laz, -150.9997861, -150.9874920, 70.2162112, 70.2203749, -7.25, 81.01
./block_2/20180722_B18_NSB4_0934.laz, -150.9744250, -150.9621502, 70.1917570, 70.1959190, 4.18, 7.81
./block_2/20180722_B18_NSB4_1058.laz, -150.9750056, -150.9627230, 70.2040502, 70.2082128, 5.95, 1275.60
./block_2/20180722_B18_NSB4_1208.laz, -151.0118866, -150.9995902, 70.2161432, 70.2203084, -2.43, 611.27
./block_2/20180722_B18_NSB4_0933.laz, -150.9865110, -150.9742343, 70.1916907, 70.1958540, 4.13, 598.65
./block_2/20180722_B18_NSB4_0932.laz, -150.9985964, -150.9863173, 70.1916241, 70.1957877, 4.15, 585.57
./block_2/20180722_B18_NSB4_1057.laz, -150.9870986, -150.9748128, 70.2039844, 70.2081475, 2.62, 13.73
./block_2/20180722_B18_NSB4_0931.laz, -151.0106818, -150.9983997, 70.1915562, 70.1957213, 5.39, 13.56
./block_2/20180722_B18_NSB4_1056.laz, -150.9991905, -150.9869042, 70.2039174, 70.2080817, 6.76, 29.38
./block_2/20180722_B18_NSB4_0930.laz, -151.0227671, -151.0104828, 70.1914877, 70.1956536, 6.22, 14.65
./block_2/20180722_B18_NSB4_1055.laz, -151.0112842, -150.9989945, 70.2038497, 70.2080148, 5.83, 1275.07
./block_2/20180722_B18_NSB4_0929.laz, -151.0348526, -151.0225665, 70.1914184, 70.1955850, 10.79, 12.79
./block_2/20180722_B18_NSB4_1054.laz, -151.0233770, -151.0110854, 70.2037815, 70.2079469, 6.16, 1283.79
./block_2/20180722_B18_NSB4_1053.laz, -151.0354679, -151.0231743, 70.2037121, 70.2078787, 7.07, 1283.46
./block_11/20190805_B18_NSB8_0747.laz, -166.7285580, -166.7173518, 68.3523895, 68.3558145, 0.99, 2.64
./block_11/20190805_B18_NSB8_0630.laz, -166.7283201, -166.7170919, 68.3441915, 68.3483384, 4.06, 20.88
./block_11/20190805_B18_NSB8_0746.laz, -166.7396854, -166.7284527, 68.3523411, 68.3564526, 1.03, 48.93
./block_11/20190805_B18_NSB8_0745.laz, -166.7507880, -166.7395546, 68.3522912, 68.3564392, 1.05, 55.97
./block_11/20190805_B18_NSB8_0629.laz, -166.7394186, -166.7281906, 68.3441428, 68.3482902, -12.47, 25.24
./block_11/20190805_B18_NSB8_0744.laz, -166.7618925, -166.7506544, 68.3522409, 68.3563895, 1.46, 5.34
./block_11/20190805_B18_NSB8_0554.laz, -166.8280634, -166.8168793, 68.3402812, 68.3437801, 0.82, 27.43
./block_11/20190805_B18_NSB8_0628.laz, -166.7505186, -166.7392874, 68.3440932, 68.3482414, -11.13, 20.26
./block_11/20190805_B18_NSB8_0743.laz, -166.7729941, -166.7617566, 68.3521900, 68.3563394, 3.06, 6.91
./block_11/20190805_B18_NSB8_0627.laz, -166.7616177, -166.7503853, 68.3440434, 68.3481917, 2.18, 17.13
./block_11/20190805_B18_NSB8_0742.laz, -166.7840987, -166.7728575, 68.3521385, 68.3562884, 2.59, 6.45
./block_11/20190805_B18_NSB8_0626.laz, -166.7727166, -166.7614831, 68.3439924, 68.3481416, 2.01, 16.68
./block_11/20190805_B18_NSB8_0741.laz, -166.7951999, -166.7839592, 68.3520859, 68.3562365, -10.88, 17.69
./block_11/20190805_B18_NSB8_0740.laz, -166.8062896, -166.7950596, 68.3520329, 68.3561839, 0.72, 22.35
./block_11/20190805_B18_NSB8_0625.laz, -166.7838158, -166.7725790, 68.3439405, 68.3480902, 0.20, 85.29
./block_11/20190805_B18_NSB8_0739.laz, -166.8168508, -166.8061606, 68.3519806, 68.3557296, 0.73, 20.95
./block_11/20190805_B18_NSB8_0694.laz, -166.7173474, -166.7061219, 68.3483387, 68.3524798, 0.98, 9.24
./block_11/20190805_B18_NSB8_0624.laz, -166.7949156, -166.7836759, 68.3438881, 68.3480386, 2.22, 16.00
./block_11/20190805_B18_NSB8_0693.laz, -166.7284507, -166.7172211, 68.3482910, 68.3524367, -1.68, 19.48
./block_11/20190805_B18_NSB8_0623.laz, -166.8060147, -166.7947738, 68.3438348, 68.3479862, 2.40, 132.70
./block_11/20190805_B18_NSB8_0692.laz, -166.7395527, -166.7283205, 68.3482419, 68.3523891, -11.00, 25.25
./block_11/20190805_B18_NSB8_0622.laz, -166.8171137, -166.8058712, 68.3437809, 68.3479332, 3.29, 16.43
./block_11/20190805_B18_NSB8_0691.laz, -166.7506540, -166.7394204, 68.3481922, 68.3523403, -9.92, 160.16
./block_11/20190805_B18_NSB8_0621.laz, -166.8282118, -166.8169676, 68.3437262, 68.3478791, 0.78, 38.78
./block_11/20190805_B18_NSB8_0690.laz, -166.7617551, -166.7505196, 68.3481422, 68.3522907, 3.81, 457.40
./block_11/20190805_B18_NSB8_0564.laz, -166.7170910, -166.7059614, 68.3431394, 68.3442867, 0.82, 9.51
./block_11/20190805_B18_NSB8_0563.laz, -166.7281884, -166.7170646, 68.3433160, 68.3442390, 0.79, 8.14
./block_11/20190805_B18_NSB8_0562.laz, -166.7392849, -166.7281691, 68.3435391, 68.3441912, 0.76, 5.77
./block_11/20190805_B18_NSB8_0561.laz, -166.7503833, -166.7392731, 68.3436940, 68.3441422, 0.79, 4.30
./block_11/20190805_B18_NSB8_0560.laz, -166.7614809, -166.7503744, 68.3437580, 68.3440928, 0.84, 138.25
./block_11/20190805_B18_NSB8_0559.laz, -166.7725777, -166.7614732, 68.3436899, 68.3440425, 0.83, 2.96
./block_11/20190805_B18_NSB8_0558.laz, -166.7836747, -166.7725695, 68.3434147, 68.3439916, 0.85, 3.97
./block_11/20190805_B18_NSB8_0557.laz, -166.7947726, -166.7836598, 68.3429443, 68.3439396, 0.82, 5.70
./block_11/20190805_B18_NSB8_0556.laz, -166.8058687, -166.7947410, 68.3422706, 68.3438874, 0.83, 6.23
./block_11/20190805_B18_NSB8_0689.laz, -166.7728565, -166.7616192, 68.3480912, 68.3522407, 3.24, 18.11
./block_11/20190805_B18_NSB8_0555.laz, -166.8169653, -166.8058148, 68.3413225, 68.3438338, 0.79, 36.35
./block_11/20190805_B18_NSB8_0688.laz, -166.7839558, -166.7727179, 68.3480396, 68.3521896, 3.51, 51.01
./block_11/20190805_B18_NSB8_0687.laz, -166.7950589, -166.7838170, 68.3479869, 68.3521377, -5.42, 23.16
./block_11/20190805_B18_NSB8_0686.laz, -166.8061595, -166.7949166, 68.3479336, 68.3520852, 0.74, 10.74
./block_11/20190805_B18_NSB8_0685.laz, -166.8172548, -166.8060156, 68.3478797, 68.3520319, 0.75, 46.04
./block_11/20190805_B18_NSB8_0631.laz, -166.7172204, -166.7059955, 68.3442397, 68.3483856, 3.31, 51.01
./block_11/20190805_B18_NSB8_0789.laz, -166.8015156, -166.7952031, 68.3561545, 68.3569949, 0.82, 1.81
./block_11/20190805_B18_NSB8_0748.laz, -166.7174022, -166.7073970, 68.3524377, 68.3541209, 0.99, 27.64
./block_4/20180908_B18_NSB7_0849.laz, -159.9933458, -159.9805890, 70.6422878, 70.6465174, 9.96, 16.95
./block_4/20180908_B18_NSB7_0795.laz, -160.0517839, -160.0431380, 70.6347655, 70.6388690, 1.16, 11.38
./block_4/20180908_B18_NSB7_0723.laz, -160.0693973, -160.0566679, 70.6226095, 70.6268351, -228.48, 126.60
./block_4/20180908_B18_NSB7_0777.laz, -159.9698901, -159.9571356, 70.6297257, 70.6339579, 7.55, 11.00
./block_4/20180908_B18_NSB7_0848.laz, -160.0056931, -159.9929393, 70.6424226, 70.6466523, 10.51, 14.98
./block_4/20180908_B18_NSB7_0776.laz, -159.9822281, -159.9694785, 70.6298632, 70.6340945, 0.98, 16.71
./block_4/20180908_B18_NSB7_0847.laz, -160.0180409, -160.0052900, 70.6425579, 70.6467864, 8.29, 20.49
./block_4/20180908_B18_NSB7_0775.laz, -159.9945132, -159.9818204, 70.6300095, 70.6342305, 0.90, 9.74
./block_4/20180908_B18_NSB7_0846.laz, -160.0303868, -160.0176398, 70.6426915, 70.6468748, -11.53, 30.88
./block_4/20180908_B18_NSB7_0774.laz, -160.0068521, -159.9941631, 70.6306992, 70.6343653, 0.87, 9.80
./block_4/20180908_B18_NSB7_0773.laz, -160.0192501, -160.0065063, 70.6303975, 70.6344991, 0.89, 13.30
./block_4/20180908_B18_NSB7_0845.laz, -160.0349391, -160.0301797, 70.6428252, 70.6449747, 1.11, 2.19
./block_4/20180908_B18_NSB7_0827.laz, -159.9690641, -159.9563048, 70.6379171, 70.6421495, 1.25, 10.23
./block_4/20180908_B18_NSB7_0772.laz, -160.0315898, -160.0188497, 70.6304045, 70.6346322, 0.87, 41.91
./block_4/20180908_B18_NSB7_0826.laz, -159.9814082, -159.9686534, 70.6380543, 70.6422860, 3.25, 12.79
./block_4/20180908_B18_NSB7_0771.laz, -160.0439293, -160.0311919, 70.6305376, 70.6347652, -6.70, 27.13
./block_4/20180908_B18_NSB7_0825.laz, -159.9937539, -159.9810032, 70.6381911, 70.6424222, 9.17, 43.09
./block_4/20180908_B18_NSB7_0770.laz, -160.0562719, -160.0435347, 70.6306697, 70.6348530, 1.15, 53.71
./block_4/20180908_B18_NSB7_0824.laz, -160.0060976, -159.9933474, 70.6383268, 70.6425570, 10.59, 18.48
./block_4/20180908_B18_NSB7_0769.laz, -160.0586434, -160.0560132, 70.6308010, 70.6334873, 1.14, 6.55
./block_4/20180908_B18_NSB7_0751.laz, -159.9701994, -159.9575516, 70.6256298, 70.6298622, 0.91, 10.74
./block_4/20180908_B18_NSB7_0823.laz, -160.0184440, -160.0056944, 70.6384617, 70.6426911, -0.16, 29.40
./block_4/20180908_B18_NSB7_0750.laz, -159.9822053, -159.9698935, 70.6267851, 70.6299982, 0.92, 8.49
./block_4/20180908_B18_NSB7_0749.laz, -160.0192635, -160.0186294, 70.6302615, 70.6304031, 0.88, 1.68
./block_4/20180908_B18_NSB7_0748.laz, -160.0319838, -160.0192514, 70.6264938, 70.6305366, 0.83, 15.11
./block_4/20180908_B18_NSB7_0822.laz, -160.0307896, -160.0180425, 70.6385960, 70.6428240, -10.94, 35.29
./block_4/20180908_B18_NSB7_0747.laz, -160.0443274, -160.0315924, 70.6264432, 70.6306690, 0.93, 203.53
./block_4/20180908_B18_NSB7_0821.laz, -160.0431348, -160.0303910, 70.6387289, 70.6428731, -7.45, 22.98
./block_4/20180908_B18_NSB7_0874.laz, -159.9682377, -159.9554751, 70.6461081, 70.6503407, 11.62, 16.55
./block_4/20180908_B18_NSB7_0746.laz, -160.0566664, -160.0439316, 70.6265740, 70.6308003, -5.15, 14.64
./block_4/20180908_B18_NSB7_0820.laz, -160.0438889, -160.0431027, 70.6388621, 70.6392205, 1.26, 2.07
./block_4/20180908_B18_NSB7_0802.laz, -159.9694755, -159.9567211, 70.6338213, 70.6380535, 1.32, 12.00
./block_4/20180908_B18_NSB7_0873.laz, -159.9805870, -159.9678272, 70.6462456, 70.6504775, 12.60, 17.95
./block_4/20180908_B18_NSB7_0801.laz, -159.9818184, -159.9690671, 70.6339586, 70.6381903, 1.26, 9.88
./block_4/20180908_B18_NSB7_0745.laz, -160.0690049, -160.0562736, 70.6267055, 70.6308252, 1.14, 7.96
./block_4/20180908_B18_NSB7_0872.laz, -159.9929379, -159.9801776, 70.6463825, 70.6506134, 6.26, 21.57
./block_4/20180908_B18_NSB7_0800.laz, -159.9941592, -159.9814113, 70.6340958, 70.6383263, 1.27, 13.76
./block_4/20180908_B18_NSB7_0726.laz, -159.9671147, -159.9579677, 70.6247657, 70.6257310, 0.91, 1.77
./block_4/20180908_B18_NSB7_0725.laz, -160.0447249, -160.0321399, 70.6224735, 70.6265732, -15.16, 39.68
./block_4/20180908_B18_NSB7_0724.laz, -160.0570609, -160.0443300, 70.6224784, 70.6267046, 0.89, 15.78
./block_4/20180908_B18_NSB7_0799.laz, -160.0065042, -159.9937552, 70.6342309, 70.6384613, 4.89, 17.35
./block_4/20180908_B18_NSB7_0871.laz, -160.0052872, -159.9925310, 70.6465182, 70.6507483, 9.84, 16.40
./block_4/20180908_B18_NSB7_0798.laz, -160.0188461, -160.0061007, 70.6343658, 70.6385951, -9.72, 27.53
./block_4/20180908_B18_NSB7_0870.laz, -160.0176369, -160.0048841, 70.6466539, 70.6508825, 1.03, 16.93
./block_4/20180908_B18_NSB7_0869.laz, -160.0257739, -160.0172382, 70.6467879, 70.6508661, 1.10, 9.61
./block_4/20180908_B18_NSB7_0797.laz, -160.0311878, -160.0184455, 70.6345002, 70.6387285, -0.74, 322.00
./block_4/20180908_B18_NSB7_0851.laz, -159.9686492, -159.9558901, 70.6420124, 70.6462451, 1.45, 15.85
./block_4/20180908_B18_NSB7_0796.laz, -160.0435330, -160.0307914, 70.6346335, 70.6388603, -11.37, 24.29
./block_4/20180908_B18_NSB7_0850.laz, -159.9809971, -159.9682390, 70.6421500, 70.6463819, 9.10, 17.34
