Filename, min_x, max_x, min_y, max_y, min_z, max_z
./6412120101_10SFH255075.copc.laz, -121.5704053, -121.5531355, 38.0062903, 38.0200118, -6.27, 18.28
./6412111127_10SFH330435.copc.laz, -121.4783498, -121.4610524, 38.3295447, 38.3362978, -0.15, 45.73
./6412111126_10SFH270165.copc.laz, -121.5518037, -121.5344354, 38.0871691, 38.1008919, -7.26, 23.89
./6412111115_10SFH180360.copc.laz, -121.6511690, -121.6337754, 38.2640967, 38.2778093, -2.21, 48.68
./6412120112_10SFH060150.copc.laz, -121.7914378, -121.7742362, 38.0763915, 38.0827997, 1.64, 177.69
./6412111220_10SEH895300.copc.laz, -121.9776482, -121.9603249, 38.2133705, 38.2270369, 1.81, 91.24
./6412111208_10SFH105360.copc.laz, -121.7368797, -121.7195008, 38.2650637, 38.2787639, -1.12, 49.29
./6412120124_10SFG360820.copc.laz, -121.4557259, -121.4384160, 37.7750091, 37.7887475, -0.13, 82.58
./6412120124_10SFG450745.copc.laz, -121.3550659, -121.3377547, 37.7060396, 37.7197920, 13.69, 40.54
./6412120112_10SFG330805.copc.laz, -121.4900551, -121.4727538, 37.7619404, 37.7756745, -1.44, 30.37
./6412120124_10SFH390000.copc.laz, -121.4182111, -121.4008555, 37.9367259, 37.9504695, -4.41, 30.87
./6412120112_10SFG540760.copc.laz, -121.2526905, -121.2353603, 37.7180701, 37.7318358, 5.87, 34.36
./6412111220_10SFH150075.copc.laz, -121.6900520, -121.6727271, 38.0076985, 38.0214052, -3.77, 19.16
./6412120216_10SFG435970.copc.laz, -121.3676183, -121.3502608, 37.9089912, 37.9227426, -2.88, 21.00
./6412120124_10SFG480910.copc.laz, -121.3176791, -121.3004684, 37.8542084, 37.8679663, 0.72, 180.61
./6412111208_10SFH105555.copc.laz, -121.7225205, -121.7165489, 38.4407601, 38.4459379, 8.10, 20.17
./6412111220_10SFH180000.copc.laz, -121.6571200, -121.6398059, 37.9397305, 37.9534411, 4.24, 42.57
./6412111115_10SFH210465.copc.laz, -121.6150873, -121.5976639, 38.3582947, 38.3720120, -1.00, 19.55
./6412111115_10SFH165555.copc.laz, -121.6650888, -121.6476545, 38.4399906, 38.4536983, 3.60, 53.91
./6412120204_10SFG405895.copc.laz, -121.4031921, -121.3858569, 37.8418940, 37.8556389, -0.52, 57.33
./6412120112_10SFH315015.copc.laz, -121.5032565, -121.4859128, 37.9513694, 37.9651020, -5.67, 16.97
./6412111126_10SFH270285.copc.laz, -121.5496644, -121.5322689, 38.1952826, 38.2090089, -3.72, 25.82
./6412111208_10SFH090165.copc.laz, -121.7484172, -121.7398262, 38.0895462, 38.0944749, 0.81, 29.06
./6412111220_10SFH150495.copc.laz, -121.6832536, -121.6658358, 38.3861256, 38.3998330, 2.94, 53.79
./6412120124_10SFG450895.copc.laz, -121.3520677, -121.3347236, 37.8411813, 37.8549338, 0.17, 154.78
./6412111220_10SEH895165.copc.laz, -121.9793447, -121.9620522, 38.0917194, 38.1053854, 0.32, 20.70
./6412120124_10SFG450955.copc.laz, -121.3508631, -121.3335060, 37.8952378, 37.9089901, -1.31, 35.42
./6412111220_10SEH925255.copc.laz, -121.9439705, -121.9266509, 38.1725129, 38.1861839, -0.08, 35.23
./6412111231_10SFG225865.copc.laz, -121.6082134, -121.5909294, 37.8174874, 37.8312019, -2.75, 96.03
./6412111231_10SFG225910.copc.laz, -121.6074510, -121.5901477, 37.8580341, 37.8717506, -4.41, 211.04
./6412111115_10SFH165450.copc.laz, -121.6668272, -121.6494160, 38.3453843, 38.3590943, 0.94, 24.43
./6412120112_10SFG510835.copc.laz, -121.2851560, -121.2694072, 37.7861622, 37.7999052, -4.63, 310.41
./6412111127_10SFH315255.copc.laz, -121.4988452, -121.4814482, 38.1676014, 38.1813346, -4.81, 20.42
./6412111115_10SFH225675.copc.laz, -121.5942564, -121.5767838, 38.5472871, 38.5610075, 0.63, 70.20
./6412120124_10SFG465910.copc.laz, -121.3347230, -121.3173727, 37.8544530, 37.8682082, 0.70, 57.37
./6412120112_10SFH015135.copc.laz, -121.8429477, -121.8256359, 38.0633992, 38.0770844, 1.04, 32.93
./6412111115_10SFH225315.copc.laz, -121.6005221, -121.5831299, 38.2229426, 38.2366627, -5.08, 38.46
./6412120112_10SFG285850.copc.laz, -121.5403307, -121.5230281, 37.8031370, 37.8168643, -2.82, 319.70
./6412111115_10SFH195180.copc.laz, -121.6370529, -121.6196999, 38.1017458, 38.1154300, -6.04, 15.53
./6412120123_10SFH345225.copc.laz, -121.4651759, -121.4477800, 38.1401257, 38.1538622, -4.17, 17.27
./6412111220_10SFG165955.copc.laz, -121.6749144, -121.6576128, 37.8993790, 37.9130875, 11.97, 49.31
./6412111115_10SFH255705.copc.laz, -121.5593010, -121.5418143, 38.5738941, 38.5875160, -8.64, 46.25
./6412120204_10SFG405865.copc.laz, -121.4037741, -121.3864459, 37.8148644, 37.8286101, 0.02, 205.96
./6412120112_10SEH970120.copc.laz, -121.8944400, -121.8771407, 38.0503834, 38.0640618, -0.17, 30.40
./6412111231_10SFG210955.copc.laz, -121.6237438, -121.6064346, 37.8987953, 37.9124991, 0.90, 50.44
./6412120124_10SFH480000.copc.laz, -121.3158320, -121.2984598, 37.9352900, 37.9490480, -1.51, 51.37
./6412111115_10SFH240540.copc.laz, -121.5794387, -121.5619924, 38.4254533, 38.4391731, -0.64, 252.92
./6412120112_10SFH045135.copc.laz, -121.8087556, -121.7914383, 38.0630521, 38.0767426, 1.32, 334.78
./6412111220_10SFH165015.copc.laz, -121.6739436, -121.6566285, 37.9534420, 37.9671508, 5.66, 40.74
./6412120123_10SFH345330.copc.laz, -121.4631894, -121.4457697, 38.2347225, 38.2484604, -1.50, 63.39
./6412111220_10SFG195925.copc.laz, -121.6412975, -121.6239967, 37.8719549, 37.8856666, -4.92, 297.42
./6412111220_10SFH180030.copc.laz, -121.6566282, -121.6393070, 37.9667614, 37.9804725, 0.56, 30.34
./6412111220_10SEH880270.copc.laz, -121.9951516, -121.9778380, 38.1865224, 38.2001516, 0.12, 92.65
./6412120124_10SFG465805.copc.laz, -121.3368467, -121.3195194, 37.7598552, 37.7736104, 0.66, 35.10
./6412120123_10SFH345435.copc.laz, -121.4611933, -121.4440388, 38.3293185, 38.3364833, 1.62, 35.91
./6412120124_10SFH465090.copc.laz, -121.3310595, -121.3216082, 38.0167261, 38.0287862, 1.38, 37.24
./6412120124_10SFG450700.copc.laz, -121.3559606, -121.3386595, 37.6654965, 37.6792482, 18.09, 49.93
./6412120112_10SEH985090.copc.laz, -121.8777595, -121.8604643, 38.0231858, 38.0368661, 1.15, 67.13
./6412120124_10SFG375895.copc.laz, -121.4372755, -121.4199471, 37.8423551, 37.8560968, -1.64, 50.50
./6412111127_10SFH285090.copc.laz, -121.5360509, -121.5186965, 38.0193864, 38.0331044, -6.37, 23.01
./6412111115_10SFH180525.copc.laz, -121.6484095, -121.6309788, 38.4127586, 38.4264717, 2.45, 16.66
./6412111208_10SEH805315.copc.laz, -122.0714435, -122.0630761, 38.2277532, 38.2324230, 2.21, 34.06
./6412111127_10SFH300105.copc.laz, -121.5186945, -121.5013703, 38.0326775, 38.0464062, -4.85, 31.49
./6412120124_10SFH375285.copc.laz, -121.4297950, -121.4123790, 38.1937231, 38.2074664, -0.58, 26.98
./6412111115_10SFH195300.copc.laz, -121.6350385, -121.6176555, 38.2098365, 38.2235512, -4.10, 23.51
./6412111220_10SEH940180.copc.laz, -121.9278378, -121.9105315, 38.1047719, 38.1184445, -0.71, 20.35
./6412120215_10SFH420060.copc.laz, -121.3828985, -121.3655234, 37.9903126, 38.0040619, -3.38, 40.82
./6412120124_10SFH375345.copc.laz, -121.4286324, -121.4112025, 38.2477783, 38.2615212, 0.42, 36.46
./6412120112_10SFH000135.copc.laz, -121.8600435, -121.8427353, 38.0635686, 38.0772513, -1.27, 25.17
./6414940402_10SEH955270.copc.laz, -121.9095247, -121.8921959, 38.1857131, 38.1993870, 0.58, 23.15
./6412120124_10SFG450670.copc.laz, -121.3565289, -121.3392619, 37.6384674, 37.6522194, 39.18, 102.99
./6412111208_10SFH075510.copc.laz, -121.7686790, -121.7516731, 38.4005865, 38.4025944, 7.65, 13.36
./6412111220_10SFG195940.copc.laz, -121.6410494, -121.6237454, 37.8854693, 37.8991821, -14.83, 38.73
./6412111220_10SFH150090.copc.laz, -121.6898115, -121.6724834, 38.0212140, 38.0349212, -4.72, 47.90
./6412111115_10SFH240645.copc.laz, -121.5775814, -121.5601115, 38.5200481, 38.5337717, -10.03, 105.99
./6412111220_10SFH150135.copc.laz, -121.6890889, -121.6717507, 38.0617612, 38.0754680, -4.82, 38.29
./6412111208_10SEH760195.copc.laz, -122.1329032, -122.1156881, 38.1200140, 38.1336565, 61.71, 337.17
./6412111115_10SFH225345.copc.laz, -121.6000042, -121.5826044, 38.2499738, 38.2636917, -3.76, 30.03
./6412111115_10SFH180150.copc.laz, -121.6546523, -121.6373249, 38.0748857, 38.0885967, -6.15, 54.36
./6412120124_10SFG510865.copc.laz, -121.2844181, -121.2803224, 37.8182787, 37.8269327, 3.19, 32.10
./6412120124_10SFH480030.copc.laz, -121.3152151, -121.2979852, 37.9623166, 37.9760752, 0.64, 38.95
./6412111127_10SFH285405.copc.laz, -121.5303637, -121.5129389, 38.3031821, 38.3169099, -3.03, 337.47
./6412111115_10SFH195540.copc.laz, -121.6309766, -121.6135412, 38.4260711, 38.4397860, 2.08, 23.52
./6412111219_10SFH135435.copc.laz, -121.7013912, -121.6839898, 38.3322614, 38.3459657, 0.70, 47.28
./6414940402_10SEH970285.copc.laz, -121.8921953, -121.8877078, 38.1991994, 38.2127429, 5.50, 47.34
./6412120124_10SFG375940.copc.laz, -121.4364192, -121.4190798, 37.8828990, 37.8966405, -2.23, 47.83
./6412120216_10SFG435805.copc.laz, -121.3708917, -121.3535707, 37.7603363, 37.7740863, 0.81, 33.81
./6412111208_10SFH060405.copc.laz, -121.7876341, -121.7702541, 38.3061600, 38.3198535, 2.51, 38.93
./6412120124_10SFG495880.copc.laz, -121.3012553, -121.2839064, 37.8269345, 37.8406931, -0.33, 368.97
./6412111127_10SFH285180.copc.laz, -121.5344341, -121.5170597, 38.1004771, 38.1141945, -6.03, 14.27
./6412111220_10SFG165970.copc.laz, -121.6746719, -121.6573667, 37.9128945, 37.9266032, 10.31, 42.15
./6412111115_10SFH210225.copc.laz, -121.6191858, -121.6018157, 38.1420591, 38.1557756, -5.95, 20.05
./6412111208_10SEH805180.copc.laz, -122.0817983, -122.0645195, 38.1060984, 38.1197496, 0.19, 18.18
./6414940402_10SEH955285.copc.laz, -121.9093231, -121.8919911, 38.1992276, 38.2129032, 0.97, 31.81
./6412111209_10SFG135985.copc.laz, -121.7085559, -121.6912536, 37.9267947, 37.9404989, 17.20, 61.46
./6412120124_10SFH360045.copc.laz, -121.4514871, -121.4341275, 37.9777280, 37.9914666, -6.27, 10.53
./6412111127_10SFH270705.copc.laz, -121.5420868, -121.5245980, 38.5736744, 38.5874030, 1.92, 39.85
./6412111208_10SFH045405.copc.laz, -121.8046945, -121.7874098, 38.3063388, 38.3200287, 1.67, 34.11
./6412111115_10SFH210645.copc.laz, -121.6119853, -121.5945211, 38.5204678, 38.5341849, 1.39, 100.66
./6412111115_10SFH210675.copc.laz, -121.6114648, -121.5939948, 38.5474961, 38.5612089, 2.87, 319.20
./6412120124_10SFG480715.copc.laz, -121.3213627, -121.3142773, 37.6917359, 37.6922840, 14.33, 34.14
./6412111220_10SEH940225.copc.laz, -121.9272443, -121.9099284, 38.1453230, 38.1589874, -0.80, 73.23
./6412111208_10SFH105015.copc.laz, -121.7422223, -121.7249197, 37.9542018, 37.9678805, 26.06, 83.04
./6412111115_10SFH210300.copc.laz, -121.6179100, -121.6005233, 38.2096347, 38.2233506, -3.92, 35.81
./6412111231_10SFG240850.copc.laz, -121.5914332, -121.5741395, 37.8037670, 37.8174868, -0.12, 165.20
./6412120112_10SFG300850.copc.laz, -121.5232966, -121.5059923, 37.8029222, 37.8166514, -2.71, 85.60
./6412111208_10SEH775180.copc.laz, -122.1160134, -122.0987404, 38.1063667, 38.1200123, 0.54, 190.22
./6412111127_10SFH315390.copc.laz, -121.4963424, -121.4789150, 38.2892273, 38.3029614, -1.99, 76.89
./6412111115_10SFH225240.copc.laz, -121.6018152, -121.5844385, 38.1553689, 38.1690884, -4.37, 36.77
./6412111208_10SFH090315.copc.laz, -121.7546903, -121.7373493, 38.2247027, 38.2384009, 0.60, 40.69
./6412111208_10SFH120525.copc.laz, -121.7171182, -121.6996992, 38.4135416, 38.4272054, 5.12, 33.89
./6412111220_10SFG180940.copc.laz, -121.6581030, -121.6408018, 37.8856676, 37.8993783, 6.52, 46.01
./6412111115_10SFH210390.copc.laz, -121.6163732, -121.5989664, 38.2907221, 38.3044397, -0.99, 33.99
./6412111208_10SEH745195.copc.laz, -122.1386291, -122.1328019, 38.1250660, 38.1337008, 223.16, 376.35
./6412111115_10SFH240285.copc.laz, -121.5839143, -121.5665259, 38.1957055, 38.2094270, -4.46, 25.48
./6412111231_10SFG240880.copc.laz, -121.5908851, -121.5736353, 37.8308243, 37.8445178, 0.66, 161.31
./6412111115_10SFH240225.copc.laz, -121.5849599, -121.5675843, 38.1416471, 38.1553686, -5.99, 25.27
./6412111220_10SEH880165.copc.laz, -121.9964484, -121.9791578, 38.0918696, 38.1055186, 0.05, 34.85
./6412111127_10SFH285255.copc.laz, -121.5330818, -121.5156911, 38.1680408, 38.1817629, -4.38, 21.42
./6412111115_10SFH225705.copc.laz, -121.5937307, -121.5763714, 38.5743144, 38.5816642, 1.12, 71.56
./6412120123_10SFG345865.copc.laz, -121.4719179, -121.4546012, 37.8157785, 37.8295144, -1.91, 263.11
./6412120123_10SFH345045.copc.laz, -121.4685608, -121.4512040, 37.9779544, 37.9916908, -6.98, 36.75
./6412120101_10SFH270045.copc.laz, -121.5539300, -121.5365900, 37.9790476, 37.9927707, -6.54, 8.52
./6412120112_10SFG315790.copc.laz, -121.5073506, -121.4900557, 37.7486442, 37.7623756, 2.78, 51.64
./6412111115_10SFH225225.copc.laz, -121.6020725, -121.5847001, 38.1418568, 38.1555727, -5.04, 34.41
./6412111115_10SFH240360.copc.laz, -121.5826027, -121.5651973, 38.2632809, 38.2770010, -3.79, 78.01
./6412111219_10SFH135180.copc.laz, -121.7054690, -121.6881235, 38.1024998, 38.1162038, -3.63, 67.65
./6412111115_10SFH210270.copc.laz, -121.6184203, -121.6010412, 38.1826041, 38.1963198, -4.90, 39.61
./6412111220_10SEH895195.copc.laz, -121.9789687, -121.9616682, 38.1187541, 38.1324197, -0.64, 17.84
./6412120124_10SFG375730.copc.laz, -121.4357115, -121.4231091, 37.6937024, 37.7073751, 32.53, 71.57
./6412111219_10SFH135495.copc.laz, -121.7004248, -121.6830097, 38.3863223, 38.4000253, 3.88, 53.88
./6412111220_10SFG165910.copc.laz, -121.6608752, -121.6584214, 37.8596035, 37.8683436, 14.30, 54.33
./6412120123_10SFG345985.copc.laz, -121.4696823, -121.4523395, 37.9238966, 37.9376318, -5.25, 17.95
./6412111127_10SFH285240.copc.laz, -121.5333527, -121.5159643, 38.1545279, 38.1682516, -5.62, 14.23
./6412120124_10SFG480730.copc.laz, -121.3213506, -121.3040370, 37.6921836, 37.7057979, 9.55, 32.87
./6412111208_10SEH790105.copc.laz, -122.0996411, -122.0824756, 38.0464273, 38.0522955, 0.45, 38.16
./6412111231_10SFG225895.copc.laz, -121.6077058, -121.5904052, 37.8445187, 37.8582357, -3.61, 312.95
./6414940402_10SEH970255.copc.laz, -121.8926041, -121.8880147, 38.1721529, 38.1857102, 4.52, 52.40
./6412120124_10SFH360225.copc.laz, -121.4480651, -121.4306656, 38.1398976, 38.1536385, -2.53, 23.55
./6412120124_10SFG450865.copc.laz, -121.3526690, -121.3353316, 37.8141531, 37.8279059, 0.74, 47.04
./6412111220_10SEH940165.copc.laz, -121.9280354, -121.9107323, 38.0912557, 38.1049282, -0.27, 27.67
./6412111209_10SFG135940.copc.laz, -121.7091589, -121.6919729, 37.8918677, 37.8999501, 25.32, 60.14
./6412111209_10SEH850285.copc.laz, -122.0292240, -122.0119127, 38.2002986, 38.2139567, 0.22, 67.98
./6412111220_10SFG195985.copc.laz, -121.6403033, -121.6229891, 37.9260167, 37.9397296, 2.31, 54.16
./6412120112_10SFH015075.copc.laz, -121.8437981, -121.8265001, 38.0093332, 38.0230183, 1.28, 50.94
./6412120112_10SFH000075.copc.laz, -121.8608813, -121.8435862, 38.0095024, 38.0231847, 1.73, 59.82
./6412120124_10SFG465775.copc.laz, -121.3374514, -121.3201309, 37.7328269, 37.7465816, 3.74, 37.46
./6412111115_10SFH225405.copc.laz, -121.5989652, -121.5815530, 38.3040311, 38.3177501, -1.60, 37.31
./6412111208_10SEH745270.copc.laz, -122.1389945, -122.1320007, 38.1877280, 38.2012965, 3.11, 44.34
./6412111208_10SEH760270.copc.laz, -122.1321608, -122.1148713, 38.1876044, 38.2012450, 0.56, 40.69
./6412111220_10SFH150255.copc.laz, -121.6871139, -121.6697896, 38.1698847, 38.1835919, -0.03, 42.89
./6412120124_10SFH375060.copc.laz, -121.4341269, -121.4167605, 37.9910138, 38.0047552, -5.50, 63.14
./6412111208_10SFH000345.copc.laz, -121.8436923, -121.8397593, 38.2527956, 38.2650570, 6.91, 29.47
./6412111220_10SEH865240.copc.laz, -122.0126421, -121.9953425, 38.1596040, 38.1732626, -0.15, 28.88
./6412111115_10SFH165615.copc.laz, -121.6606787, -121.6466435, 38.4940453, 38.5077170, 3.65, 55.28
./6412111219_10SFH135135.copc.laz, -121.7061833, -121.6888487, 38.0619543, 38.0756569, -5.74, 52.29
./6412120215_10SFG420745.copc.laz, -121.3890863, -121.3717809, 37.7065143, 37.7202621, 19.10, 51.20
./6412120124_10SFH360075.copc.laz, -121.4509185, -121.4335526, 38.0047564, 38.0184959, -5.64, 31.26
./6412111127_10SFH315540.copc.laz, -121.4935448, -121.4811844, 38.4244272, 38.4380997, -6.15, 315.94
./6412111115_10SFH225435.copc.laz, -121.5984454, -121.5810256, 38.3310598, 38.3447797, -0.88, 32.28
./6412111220_10SEH880195.copc.laz, -121.9960667, -121.9787809, 38.1189037, 38.1325672, -0.64, 21.94
./6412120112_10SFG555700.copc.laz, -121.2369599, -121.2201466, 37.6638909, 37.6775286, 4.82, 43.84
./6412120112_10SFH015165.copc.laz, -121.8425212, -121.8418875, 38.0905951, 38.0973486, 40.86, 76.65
./6412111220_10SFH150195.copc.laz, -121.6881228, -121.6707714, 38.1158230, 38.1295304, -6.29, 36.04
./6412120123_10SFG345850.copc.laz, -121.4721968, -121.4548825, 37.8022630, 37.8159990, -1.34, 354.29
./6412111127_10SFH330120.copc.laz, -121.4842434, -121.4668729, 38.0457500, 38.0594851, -6.91, 17.17
./6412111231_10SFG240940.copc.laz, -121.5898896, -121.5725769, 37.8848599, 37.8985804, -6.01, 50.81
./6412111220_10SEH910150.copc.laz, -121.9624325, -121.9451393, 38.0780505, 38.0917187, 0.23, 22.14
./6412111127_10SFH315330.copc.laz, -121.4974570, -121.4800430, 38.2351712, 38.2489049, -1.43, 336.55
./6412111209_10SFH135390.copc.laz, -121.7021135, -121.6847226, 38.2917168, 38.3054198, 0.73, 27.26
./6412111209_10SFH120315.copc.laz, -121.7204487, -121.7030764, 38.2243300, 38.2380318, -2.15, 25.94
./6412111208_10SFH030330.copc.laz, -121.8228828, -121.8056738, 38.2410408, 38.2526242, 1.03, 33.68
./6412120124_10SFG480655.copc.laz, -121.3225873, -121.3055751, 37.6244700, 37.6382267, 34.75, 56.89
./6412120112_10SFG510700.copc.laz, -121.2805495, -121.2706499, 37.6710435, 37.6781773, 7.98, 37.06
./6412111115_10SFH225600.copc.laz, -121.5955707, -121.5781138, 38.4797162, 38.4934361, 0.72, 111.29
./6412111115_10SFH165630.copc.laz, -121.6604999, -121.6464241, 38.5075597, 38.5192868, 4.35, 56.06
./6414940402_10SEH955165.copc.laz, -121.9109318, -121.8936261, 38.0910963, 38.1047713, -0.55, 28.30
./6412111115_10SFH240420.copc.laz, -121.5815504, -121.5641320, 38.3173379, 38.3310589, -2.68, 306.41
./6412120124_10SFH390135.copc.laz, -121.4155957, -121.3982099, 38.0583525, 38.0720972, -2.57, 66.21
./6412111127_10SFH315525.copc.laz, -121.4938253, -121.4811709, 38.4109096, 38.4245854, 0.86, 253.30
./6412111115_10SFH195660.copc.laz, -121.6289305, -121.6114665, 38.5341862, 38.5479016, 3.27, 335.16
./6412111209_10SFG120940.copc.laz, -121.7210926, -121.7090302, 37.8909046, 37.9000714, 32.82, 81.04
./6412111127_10SFH270630.copc.laz, -121.5434506, -121.5259784, 38.5061066, 38.5198343, -7.64, 222.35
./6412111208_10SFH105060.copc.laz, -121.7415304, -121.7242177, 37.9947496, 38.0084493, 2.20, 37.99
./6412111115_10SFH180375.copc.laz, -121.6509194, -121.6335228, 38.2776127, 38.2913244, -1.75, 30.33
./6412111115_10SFH255195.copc.laz, -121.5683756, -121.5510040, 38.1144096, 38.1281304, -6.31, 20.17
./6412120124_10SFG495805.copc.laz, -121.3028021, -121.2854697, 37.7593647, 37.7731239, 1.14, 43.17
./6412111220_10SFG165940.copc.laz, -121.6751568, -121.6578579, 37.8858626, 37.8995714, 12.34, 50.90
./6412120124_10SFH360090.copc.laz, -121.4506341, -121.4332666, 38.0182707, 38.0320109, -5.84, 0.43
./6412111220_10SEH895255.copc.laz, -121.9782149, -121.9609013, 38.1728206, 38.1864776, -0.16, 30.81
./6412120123_10SFH345030.copc.laz, -121.4688411, -121.4514881, 37.9644396, 37.9781761, -6.46, 23.30
./6412111208_10SFH075120.copc.laz, -121.7747883, -121.7574698, 38.0491802, 38.0628745, -4.67, 11.28
./6412111208_10SEH790240.copc.laz, -122.0982407, -122.0809518, 38.1603026, 38.1739509, 0.32, 24.85
./6412120204_10SFH405075.copc.laz, -121.3996810, -121.3823057, 38.0040628, 38.0178098, -3.76, 379.38
./6412111231_10SFG240925.copc.laz, -121.5901472, -121.5728369, 37.8713444, 37.8850648, -4.72, 343.06
./6412111220_10SFH150510.copc.laz, -121.6830091, -121.6655869, 38.3996400, 38.4133476, 2.27, 53.37
./6412111220_10SEH940105.copc.laz, -121.9288234, -121.9115339, 38.0371888, 38.0508545, -1.25, 57.18
./6412111115_10SFH255405.copc.laz, -121.5646643, -121.5472452, 38.3036129, 38.3173358, -3.51, 322.41
./6412120124_10SFG465685.copc.laz, -121.3392617, -121.3219900, 37.6517415, 37.6654960, 26.37, 52.98
./6412111115_10SFH210570.copc.laz, -121.6132809, -121.5958338, 38.4528953, 38.4666137, 1.14, 23.56
./6412111220_10SEH880315.copc.laz, -121.9945925, -121.9773980, 38.2270379, 38.2406610, 0.09, 34.70
./6412120101_10SFG255895.copc.laz, -121.5735993, -121.5563121, 37.8441061, 37.8578280, -4.21, 300.08
./6412111209_10SFH120195.copc.laz, -121.7103884, -121.7051255, 38.1162055, 38.1221910, 0.42, 35.63
./6412111208_10SEH805255.copc.laz, -122.0809513, -122.0636559, 38.1736853, 38.1873360, -0.81, 26.86
./6412111115_10SFH225420.copc.laz, -121.5987048, -121.5812891, 38.3175475, 38.3312643, -0.87, 37.93
./6412111208_10SEH835300.copc.laz, -122.0461764, -122.0288651, 38.2139583, 38.2276140, 0.13, 120.91
./6412120112_10SFG315910.copc.laz, -121.5051723, -121.4878514, 37.8567653, 37.8704954, -3.50, 40.75
./6412120204_10SFG405940.copc.laz, -121.4023167, -121.3849713, 37.8824357, 37.8961817, -2.11, 28.18
./6412111209_10SFH120015.copc.laz, -121.7251531, -121.7078466, 37.9540155, 37.9677170, 19.62, 51.71
./6412111115_10SFH210360.copc.laz, -121.6168862, -121.5994860, 38.2636928, 38.2774092, -2.35, 30.17
./6412111115_10SFH225690.copc.laz, -121.5939938, -121.5765166, 38.5608008, 38.5745214, -5.09, 35.01
./6412111220_10SEH925120.copc.laz, -121.9455998, -121.9284976, 38.0508816, 38.0645149, 0.64, 5.37
./6412111127_10SFH285630.copc.laz, -121.5262517, -121.5192699, 38.5060192, 38.5196169, -3.01, 56.51
./6412111220_10SFH195000.copc.laz, -121.6400540, -121.6227367, 37.9395314, 37.9532448, 1.96, 49.00
./6412111208_10SFH075090.copc.laz, -121.7752387, -121.7579268, 38.0221587, 38.0358423, -4.68, 169.87
./6412111208_10SFH090420.copc.laz, -121.7530977, -121.7357087, 38.3193113, 38.3330092, 1.26, 17.72
./6412120101_10SFG255805.copc.laz, -121.5750730, -121.5578905, 37.7630131, 37.7767347, 31.29, 122.52
./6412111208_10SEH820300.copc.laz, -122.0633091, -122.0460009, 38.2140978, 38.2277515, 0.16, 31.18
./6412111115_10SFH240375.copc.laz, -121.5823410, -121.5649315, 38.2767933, 38.2905152, -3.11, 67.70
./6412120112_10SFH030105.copc.laz, -121.8262834, -121.8089760, 38.0361958, 38.0498791, 1.24, 7.95
./6412111115_10SFH210660.copc.laz, -121.6117248, -121.5942600, 38.5339802, 38.5476963, 2.26, 7.72
./6412120112_10SFG300820.copc.laz, -121.5238345, -121.5065381, 37.7758922, 37.7896211, -0.64, 53.27
./6412111231_10SFH210075.copc.laz, -121.6217250, -121.6043887, 38.0069075, 38.0206234, -4.01, 33.78
./6412111208_10SFH045330.copc.laz, -121.8058595, -121.7885341, 38.2410467, 38.2524507, 0.63, 50.37
./6412111115_10SFH210255.copc.laz, -121.6186757, -121.6012993, 38.1690888, 38.1828056, -4.47, 21.22
./6412111209_10SFG120955.copc.laz, -121.7255887, -121.7087932, 37.8999512, 37.9136483, 26.51, 84.32
./6414940402_10SEH955075.copc.laz, -121.9121330, -121.8948470, 38.0099952, 38.0236701, 4.77, 187.14
./6414940402_10SEH955135.copc.laz, -121.9113298, -121.8940336, 38.0640621, 38.0777381, -0.29, 20.69
./6412111115_10SFH255105.copc.laz, -121.5699290, -121.5526038, 38.0333183, 38.0470408, -7.16, 18.06
./6412120112_10SFG570760.copc.laz, -121.2186675, -121.2016375, 37.7175557, 37.7313273, 8.35, 35.84
./6412120123_10SFH345135.copc.laz, -121.4668722, -121.4494949, 38.0590407, 38.0727696, -6.84, 48.39
./6412111127_10SFH315105.copc.laz, -121.5016085, -121.4842441, 38.0324579, 38.0461885, -6.79, 37.38
./6412111220_10SEH865210.copc.laz, -122.0129738, -121.9957089, 38.1325680, 38.1462290, -0.28, 19.26
./6412111208_10SFH105480.copc.laz, -121.7350021, -121.7175969, 38.3731854, 38.3868857, 4.06, 29.98
./6412111115_10SFH180405.copc.laz, -121.6504189, -121.6330149, 38.3046418, 38.3183543, -0.88, 23.49
./6412120112_10SFG510850.copc.laz, -121.2848439, -121.2696981, 37.7998209, 37.8127995, 0.49, 89.54
./6412120124_10SFG450925.copc.laz, -121.3514658, -121.3341151, 37.8682094, 37.8819626, -0.21, 45.11
./6412120124_10SFG480685.copc.laz, -121.3222639, -121.3085491, 37.6515460, 37.6639294, 27.20, 52.14
./6412120124_10SFG450715.copc.laz, -121.3556619, -121.3383581, 37.6790109, 37.6927631, 17.98, 49.59
./6412111208_10SFH030345.copc.laz, -121.8228132, -121.8054525, 38.2524518, 38.2661400, 0.82, 102.88
./6412111220_10SFH165000.copc.laz, -121.6741865, -121.6568751, 37.9399259, 37.9536350, 8.86, 42.15
./6412111127_10SFH315375.copc.laz, -121.4966217, -121.4791975, 38.2757133, 38.2894478, -1.51, 53.99
./6412120112_10SFH000180.copc.laz, -121.8594142, -121.8591359, 38.1042831, 38.1047321, 30.86, 38.94
./6412111220_10SEH910135.copc.laz, -121.9626236, -121.9453336, 38.0645797, 38.0782017, 0.42, 26.82
./6412111115_10SFH255360.copc.laz, -121.5654618, -121.5480536, 38.2630680, 38.2767925, -3.86, 43.64
