Filename, min_x, max_x, min_y, max_y, min_z, max_z
./ny/20180922_NCMP_NY_Erie_17TPH6960.copc.laz, -78.9275017, -78.9155523, 42.9736792, 42.9817496, 177.91, 271.85
./ny/20180923_NCMP_NY_Erie_17TPH6733.copc.laz, -78.9600261, -78.9477013, 42.7311312, 42.7402370, 164.67, 173.63
./ny/20180923_NCMP_NY_Erie_17TPH5013.copc.laz, -79.1726223, -79.1605665, 42.5546431, 42.5595524, 167.59, 172.74
./ny/20180922_NCMP_NY_Erie_17TPH7150.copc.laz, -78.9060428, -78.8935006, 42.8832356, 42.8924540, 168.30, 203.98
./ny/20180923_NCMP_NY_Erie_17TPH5218.copc.laz, -79.1377497, -79.1349799, 42.5992650, 42.6005151, 162.50, 166.03
./ny/20180922_NCMP_NY_Erie_17TPH6952.copc.laz, -78.9231696, -78.9173737, 42.9016801, 42.9107604, 175.25, 219.00
./ny/20180924_NCMP_NY_Erie_17TPH3202.copc.laz, -79.3945633, -79.3821751, 42.4589445, 42.4681001, 171.00, 209.45
./ny/20180924_NCMP_NY_Erie_17TPG2497.copc.laz, -79.4836395, -79.4807200, 42.4152469, 42.4168671, 161.03, 162.75
./ny/20180924_NCMP_NY_Erie_17TPH4311.copc.laz, -79.2585823, -79.2462687, 42.5380273, 42.5432813, 162.95, 168.59
./ny/20180923_NCMP_NY_Erie_17TPH5314.copc.laz, -79.1360666, -79.1236235, 42.5631291, 42.5722511, 172.60, 213.35
./ny/20180924_NCMP_NY_Erie_17TPH4712.copc.laz, -79.2096401, -79.1972134, 42.5462232, 42.5553721, 161.69, 172.98
./ny/20180922_NCMP_NY_Erie_17TPH6757.copc.laz, -78.9428147, -78.9403607, 42.9524063, 42.9561621, 165.97, 170.96
./ny/20180924_NCMP_NY_Erie_17TPG0884.copc.laz, -79.6897518, -79.6775138, 42.3006089, 42.3097499, 160.34, 206.19
./ny/20180924_NCMP_NY_Erie_17TPG2194.copc.laz, -79.5282858, -79.5176833, 42.3887144, 42.3965340, 156.89, 168.55
./ny/20180924_NCMP_NY_Erie_17TPG1889.copc.laz, -79.5674473, -79.5551057, 42.3443066, 42.3533176, 172.54, 236.88
./ny/20180924_NCMP_NY_Erie_17TPG1689.copc.laz, -79.5917174, -79.5793832, 42.3444663, 42.3536180, 165.68, 217.70
./ny/20180922_NCMP_NY_Erie_17TPH7149.copc.laz, -78.9063420, -78.8938078, 42.8743424, 42.8834560, 166.13, 181.26
./ny/20180924_NCMP_NY_Erie_17TPG2193.copc.laz, -79.5301973, -79.5178453, 42.3797332, 42.3888443, 159.95, 173.52
./ny/20180923_NCMP_NY_Erie_17TPH5924.copc.laz, -79.0602202, -79.0477471, 42.6518831, 42.6610437, 172.80, 221.23
./ny/20180923_NCMP_NY_Erie_17TPH7337.copc.laz, -78.8855555, -78.8730409, 42.7657916, 42.7748336, 167.36, 196.95
./ny/20180924_NCMP_NY_Erie_17TPG1388.copc.laz, -79.6253528, -79.6161487, 42.3359111, 42.3384259, 160.46, 166.83
./ny/20180924_NCMP_NY_Erie_17TPH4812.copc.laz, -79.1974672, -79.1850375, 42.5460307, 42.5552214, 165.13, 209.04
./ny/20180924_NCMP_NY_Erie_17TPG1184.copc.laz, -79.6532807, -79.6429716, 42.3043270, 42.3093296, 189.37, 213.78
./ny/20180923_NCMP_NY_Erie_17TPH7237.copc.laz, -78.8872602, -78.8855577, 42.7660199, 42.7670198, 167.16, 167.89
./ny/20180922_NCMP_NY_Erie_17TPH7443.copc.laz, -78.8714064, -78.8589628, 42.8195599, 42.8287850, 173.99, 317.26
./ny/20180922_NCMP_NY_Erie_17TPH7050.copc.laz, -78.9180332, -78.9057404, 42.8834606, 42.8926789, 166.22, 174.07
./ny/20180924_NCMP_NY_Erie_17TPH4811.copc.laz, -79.1977278, -79.1852962, 42.5370510, 42.5462114, 172.53, 230.96
./ny/20180923_NCMP_NY_Erie_17TPH7335.copc.laz, -78.8861735, -78.8736577, 42.7479923, 42.7570178, 186.19, 225.10
./ny/20180924_NCMP_NY_Erie_17TPH3503.copc.laz, -79.3576623, -79.3545996, 42.4749392, 42.4765848, 183.14, 207.40
./ny/20180924_NCMP_NY_Erie_17TPG2294.copc.laz, -79.5178440, -79.5054918, 42.3885568, 42.3976729, 157.43, 173.16
./ny/20180924_NCMP_NY_Erie_17TPH3606.copc.laz, -79.3449841, -79.3325816, 42.4942499, 42.5033187, 162.14, 178.89
./ny/20180924_NCMP_NY_Erie_17TPG1688.copc.laz, -79.5919218, -79.5795872, 42.3355372, 42.3446137, 171.79, 239.29
./ny/20180922_NCMP_NY_Erie_17TPH7345.copc.laz, -78.8755625, -78.8707843, 42.8398730, 42.8468759, 170.66, 178.72
./ny/20180922_NCMP_NY_Erie_17TPH7440.copc.laz, -78.8682667, -78.8598945, 42.7925634, 42.8015596, 168.86, 179.69
./ny/20180922_NCMP_NY_Erie_17TPH6957.copc.laz, -78.9283237, -78.9158772, 42.9467217, 42.9558958, 164.87, 210.62
./ny/20180923_NCMP_NY_Erie_17TPH7036.copc.laz, -78.9224655, -78.9100541, 42.7574678, 42.7645852, 164.47, 165.77
./ny/20180923_NCMP_NY_Erie_17TPH5414.copc.laz, -79.1237084, -79.1213229, 42.5691436, 42.5720518, 175.38, 206.50
./ny/20180924_NCMP_NY_Erie_17TPH4108.copc.laz, -79.2836710, -79.2712567, 42.5113413, 42.5205205, 164.67, 226.57
./ny/20180924_NCMP_NY_Erie_17TPG0984.copc.laz, -79.6776238, -79.6653613, 42.3004688, 42.3095108, 166.78, 222.00
./ny/20180924_NCMP_NY_Erie_17TPG2797.copc.laz, -79.4564576, -79.4440874, 42.4147562, 42.4239213, 164.24, 216.03
./ny/20180922_NCMP_NY_Erie_17TPH7539.copc.laz, -78.8605104, -78.8479862, 42.7833335, 42.7925585, 169.00, 217.59
./ny/20180924_NCMP_NY_Erie_17TPG1488.copc.laz, -79.6161849, -79.6039040, 42.3357609, 42.3427760, 162.74, 219.75
./ny/20180922_NCMP_NY_Erie_17TPH6856.copc.laz, -78.9389098, -78.9284976, 42.9378993, 42.9470873, 168.53, 206.87
./ny/20180924_NCMP_NY_Erie_17TPH3907.copc.laz, -79.3082487, -79.2958422, 42.5027051, 42.5118705, 162.82, 224.35
./ny/20180923_NCMP_NY_Erie_17TPH6530.copc.laz, -78.9853182, -78.9728252, 42.7045875, 42.7137776, 167.12, 237.77
./ny/20180923_NCMP_NY_Erie_17TPH7136.copc.laz, -78.9102908, -78.8980299, 42.7572433, 42.7664107, 164.67, 171.26
./ny/20180923_NCMP_NY_Erie_17TPH6731.copc.laz, -78.9606182, -78.9481201, 42.7133180, 42.7223475, 175.44, 239.02
./ny/20180923_NCMP_NY_Erie_17TPH5621.copc.laz, -79.0976225, -79.0851601, 42.6254530, 42.6346549, 167.56, 212.98
./ny/20180924_NCMP_NY_Erie_17TPG0682.copc.laz, -79.7143767, -79.7020904, 42.2828787, 42.2920178, 166.60, 228.71
./ny/20180924_NCMP_NY_Erie_17TPG2192.copc.laz, -79.5304089, -79.5180833, 42.3707073, 42.3798652, 168.79, 227.22
./ny/20180922_NCMP_NY_Erie_17TPH7538.copc.laz, -78.8608232, -78.8482986, 42.7743352, 42.7835614, 170.14, 212.33
./ny/20180922_NCMP_NY_Erie_17TPH7056.copc.laz, -78.9163262, -78.9039094, 42.9374529, 42.9465565, 166.84, 217.96
./ny/20180923_NCMP_NY_Erie_17TPH5822.copc.laz, -79.0729685, -79.0605004, 42.6341267, 42.6432481, 171.44, 216.17
./ny/20180924_NCMP_NY_Erie_17TPH3707.copc.laz, -79.3325807, -79.3201805, 42.5030637, 42.5118589, 161.46, 172.35
./ny/20180924_NCMP_NY_Erie_17TPG0681.copc.laz, -79.7145123, -79.7022521, 42.2763190, 42.2830145, 193.87, 229.03
./ny/20180924_NCMP_NY_Erie_17TPG2999.copc.laz, -79.4317108, -79.4193325, 42.4324289, 42.4415963, 168.48, 231.07
./ny/20180922_NCMP_NY_Erie_17TPH7351.copc.laz, -78.8812608, -78.8750291, 42.8918915, 42.9010039, 182.14, 227.41
./ny/20180924_NCMP_NY_Erie_17TPH3909.copc.laz, -79.2980582, -79.2955387, 42.5207105, 42.5230767, 158.35, 161.38
./ny/20180924_NCMP_NY_Erie_17TPG0885.copc.laz, -79.6895627, -79.6772956, 42.3096646, 42.3164763, 158.31, 164.48
./ny/20180924_NCMP_NY_Erie_17TPG2796.copc.laz, -79.4566796, -79.4443106, 42.4058465, 42.4149197, 170.90, 239.81
./ny/20180923_NCMP_NY_Erie_17TPH7338.copc.laz, -78.8756323, -78.8729463, 42.7747920, 42.7777717, 167.92, 170.02
./ny/20180924_NCMP_NY_Erie_17TPG0580.copc.laz, -79.7267526, -79.7192312, 42.2706951, 42.2741453, 197.57, 222.37
./ny/20180924_NCMP_NY_Erie_17TPH4713.copc.laz, -79.2069614, -79.1971775, 42.5552243, 42.5567413, 161.22, 165.21
./ny/20180922_NCMP_NY_Erie_17TPH7347.copc.laz, -78.8824786, -78.8699525, 42.8557833, 42.8649767, 170.12, 205.12
./ny/20180924_NCMP_NY_Erie_17TPH4810.copc.laz, -79.1978399, -79.1869334, 42.5333266, 42.5372206, 193.49, 234.17
./ny/20180923_NCMP_NY_Erie_17TPH6833.copc.laz, -78.9478215, -78.9353198, 42.7309116, 42.7399292, 167.33, 218.27
./ny/20180924_NCMP_NY_Erie_17TPG1992.copc.laz, -79.5546913, -79.5423474, 42.3710194, 42.3800643, 160.35, 172.08
./ny/20180923_NCMP_NY_Erie_17TPH6630.copc.laz, -78.9730949, -78.9606218, 42.7052372, 42.7135648, 172.92, 237.81
./ny/20180923_NCMP_NY_Erie_17TPH6831.copc.laz, -78.9482013, -78.9391889, 42.7195996, 42.7221300, 199.22, 239.69
./ny/20180924_NCMP_NY_Erie_17TPG1590.copc.laz, -79.5989037, -79.5914617, 42.3536215, 42.3565499, 161.92, 165.99
./ny/20180923_NCMP_NY_Erie_17TPH5618.copc.laz, -79.0984322, -79.0910823, 42.5990625, 42.6076535, 191.19, 226.23
./ny/20180924_NCMP_NY_Erie_17TPH4307.copc.laz, -79.2593400, -79.2573890, 42.5110369, 42.5111567, 198.25, 217.24
./ny/20180924_NCMP_NY_Erie_17TPH3905.copc.laz, -79.3085048, -79.3064879, 42.4934065, 42.4938814, 186.13, 198.30
./ny/20180922_NCMP_NY_Erie_17TPH7247.copc.laz, -78.8885291, -78.8824481, 42.8563263, 42.8651239, 169.81, 179.55
./ny/20180922_NCMP_NY_Erie_17TPH7350.copc.laz, -78.8815668, -78.8709504, 42.8828105, 42.8920059, 177.33, 343.53
./ny/20180923_NCMP_NY_Erie_17TPH7034.copc.laz, -78.9231051, -78.9105964, 42.7394683, 42.7486108, 166.64, 208.19
./ny/20180923_NCMP_NY_Erie_17TPH5725.copc.laz, -79.0843294, -79.0718632, 42.6612502, 42.6703322, 160.73, 170.26
./ny/20180924_NCMP_NY_Erie_17TPG2292.copc.laz, -79.5182675, -79.5059139, 42.3706567, 42.3796886, 174.28, 233.88
./ny/20180922_NCMP_NY_Erie_17TPH7438.copc.laz, -78.8730380, -78.8605190, 42.7745633, 42.7836984, 167.33, 195.63
./ny/20180924_NCMP_NY_Erie_17TPG1186.copc.laz, -79.6529815, -79.6406573, 42.3182021, 42.3272674, 158.13, 172.29
./ny/20180924_NCMP_NY_Erie_17TPG1187.copc.laz, -79.6471200, -79.6406276, 42.3271966, 42.3289842, 158.53, 166.18
./ny/20180923_NCMP_NY_Erie_17TPH5828.copc.laz, -79.0653727, -79.0589639, 42.6880469, 42.6928007, 163.19, 167.93
./ny/20180924_NCMP_NY_Erie_17TPH4612.copc.laz, -79.2218138, -79.2094274, 42.5464165, 42.5540348, 160.80, 169.85
./ny/20180923_NCMP_NY_Erie_17TPH6230.copc.laz, -79.0167826, -79.0096155, 42.7052098, 42.7086739, 165.96, 171.07
./ny/20180922_NCMP_NY_Erie_17TPH7251.copc.laz, -78.8934990, -78.8809539, 42.8920065, 42.9012312, 176.37, 229.28
./ny/20180923_NCMP_NY_Erie_17TPH6532.copc.laz, -78.9845692, -78.9723001, 42.7225656, 42.7296653, 163.28, 169.96
./ny/20180924_NCMP_NY_Erie_17TPH4509.copc.laz, -79.2347497, -79.2223273, 42.5198056, 42.5287876, 183.78, 240.38
./ny/20180924_NCMP_NY_Erie_17TPH4610.copc.laz, -79.2223260, -79.2099003, 42.5284353, 42.5376003, 172.82, 230.29
./ny/20180917_NCMP_NY_Erie_17TPH6861.copc.laz, -78.9394574, -78.9268989, 42.9829525, 42.9921145, 168.14, 215.96
./ny/20180924_NCMP_NY_Erie_17TPH3906.copc.laz, -79.3084915, -79.2960848, 42.4938531, 42.5028837, 183.85, 242.81
./ny/20180924_NCMP_NY_Erie_17TPG2696.copc.laz, -79.4687875, -79.4564597, 42.4059175, 42.4150812, 165.33, 235.96
./ny/20180924_NCMP_NY_Erie_17TPG1690.copc.laz, -79.5915161, -79.5791814, 42.3534707, 42.3625152, 160.96, 169.94
./ny/20180924_NCMP_NY_Erie_17TPH3605.copc.laz, -79.3452213, -79.3329169, 42.4852380, 42.4944143, 168.87, 209.76
./ny/20180924_NCMP_NY_Erie_17TPH3003.copc.laz, -79.4154988, -79.4063396, 42.4682703, 42.4743546, 160.50, 169.36
./ny/20180923_NCMP_NY_Erie_17TPH5516.copc.laz, -79.1110832, -79.1064355, 42.5837814, 42.5898534, 180.80, 211.76
./ny/20180924_NCMP_NY_Erie_17TPG1687.copc.laz, -79.5919888, -79.5858375, 42.3326034, 42.3356116, 184.32, 224.74
./ny/20180924_NCMP_NY_Erie_17TPH3607.copc.laz, -79.3383499, -79.3325273, 42.5032417, 42.5055770, 160.62, 167.66
./ny/20180923_NCMP_NY_Erie_17TPH5415.copc.laz, -79.1236205, -79.1138254, 42.5720148, 42.5810532, 176.21, 215.34
./ny/20180923_NCMP_NY_Erie_17TPH5215.copc.laz, -79.1420460, -79.1355325, 42.5722515, 42.5813259, 167.51, 183.84
./ny/20180923_NCMP_NY_Erie_17TPH5213.copc.laz, -79.1485092, -79.1360687, 42.5542508, 42.5634378, 169.13, 210.87
./ny/20180923_NCMP_NY_Erie_17TPH6026.copc.laz, -79.0474641, -79.0349854, 42.6696317, 42.6788368, 177.67, 219.78
./ny/20180924_NCMP_NY_Erie_17TPG0684.copc.laz, -79.7130778, -79.7018032, 42.3008950, 42.3062216, 158.47, 162.03
./ny/20180924_NCMP_NY_Erie_17TPG0882.copc.laz, -79.6900278, -79.6812143, 42.2874606, 42.2917431, 194.24, 236.90
./ny/20180924_NCMP_NY_Erie_17TPG1083.copc.laz, -79.6655301, -79.6625676, 42.2988112, 42.3004678, 194.71, 229.10
./ny/20180924_NCMP_NY_Erie_17TPH4308.copc.laz, -79.2593375, -79.2469197, 42.5111280, 42.5201581, 181.97, 227.38
./ny/20180924_NCMP_NY_Erie_17TPH3505.copc.laz, -79.3573840, -79.3449857, 42.4854135, 42.4945890, 167.74, 273.28
./ny/20180922_NCMP_NY_Erie_17TPH7439.copc.laz, -78.8693738, -78.8602079, 42.7835664, 42.7927095, 167.07, 171.29
./ny/20180924_NCMP_NY_Erie_17TPH3303.copc.laz, -79.3821730, -79.3697816, 42.4677588, 42.4769297, 164.88, 214.72
./ny/20180923_NCMP_NY_Erie_17TPH7436.copc.laz, -78.8736544, -78.8611352, 42.7567844, 42.7657908, 184.88, 226.26
./ny/20180923_NCMP_NY_Erie_17TPH5724.copc.laz, -79.0845985, -79.0721366, 42.6522508, 42.6614543, 164.84, 172.76
./ny/20180923_NCMP_NY_Erie_17TPH5624.copc.laz, -79.0951286, -79.0843325, 42.6524566, 42.6615133, 163.90, 172.23
./ny/20180924_NCMP_NY_Erie_17TPG1891.copc.laz, -79.5670368, -79.5546947, 42.3621882, 42.3712825, 159.86, 172.36
./ny/20180923_NCMP_NY_Erie_17TPH7032.copc.laz, -78.9235624, -78.9157038, 42.7260267, 42.7306895, 185.47, 229.82
./ny/20180924_NCMP_NY_Erie_17TPH3305.copc.laz, -79.3805274, -79.3694855, 42.4857619, 42.4886299, 163.39, 169.07
./ny/20180922_NCMP_NY_Erie_17TPH6758.copc.laz, -78.9470314, -78.9400616, 42.9561194, 42.9652430, 170.09, 213.87
./ny/20180924_NCMP_NY_Erie_17TPH3704.copc.laz, -79.3330809, -79.3310577, 42.4844102, 42.4852359, 179.74, 193.23
./ny/20180924_NCMP_NY_Erie_17TPH2900.copc.laz, -79.4314847, -79.4191061, 42.4414313, 42.4505995, 165.29, 209.54
./ny/20180924_NCMP_NY_Erie_17TPG1790.copc.laz, -79.5793812, -79.5670393, 42.3533202, 42.3624715, 163.69, 173.29
./ny/20180924_NCMP_NY_Erie_17TPH3404.copc.laz, -79.3697788, -79.3573847, 42.4765861, 42.4857605, 167.52, 211.68
./ny/20180923_NCMP_NY_Erie_17TPH6027.copc.laz, -79.0471809, -79.0347008, 42.6786290, 42.6878375, 178.28, 227.58
./ny/20180924_NCMP_NY_Erie_17TPG2191.copc.laz, -79.5305958, -79.5182684, 42.3628431, 42.3708631, 183.31, 237.87
./ny/20180923_NCMP_NY_Erie_17TPH7435.copc.laz, -78.8736690, -78.8732308, 42.7563941, 42.7567904, 193.31, 199.99
./ny/20180924_NCMP_NY_Erie_17TPG1890.copc.laz, -79.5672430, -79.5549470, 42.3531662, 42.3623195, 167.22, 228.20
./ny/20180923_NCMP_NY_Erie_17TPH5518.copc.laz, -79.1106271, -79.0981722, 42.5986577, 42.6078547, 180.82, 224.42
./ny/20180922_NCMP_NY_Erie_17TPH7249.copc.laz, -78.8937829, -78.8815723, 42.8740090, 42.8832289, 168.55, 213.29
./ny/20180924_NCMP_NY_Erie_17TPH4210.copc.laz, -79.2710063, -79.2585933, 42.5291613, 42.5381949, 159.62, 169.28
./ny/20180924_NCMP_NY_Erie_17TPH3403.copc.laz, -79.3700126, -79.3576216, 42.4678227, 42.4767588, 173.07, 215.40
./ny/20180924_NCMP_NY_Erie_17TPG0781.copc.laz, -79.7022717, -79.6995437, 42.2818778, 42.2828778, 201.41, 205.63
./ny/20180923_NCMP_NY_Erie_17TPH5112.copc.laz, -79.1609486, -79.1485122, 42.5454462, 42.5546423, 170.95, 233.12
./ny/20180924_NCMP_NY_Erie_17TPG2393.copc.laz, -79.5059125, -79.4935551, 42.3794145, 42.3885546, 171.94, 245.19
./ny/20180923_NCMP_NY_Erie_17TPH6935.copc.laz, -78.9243103, -78.9226787, 42.7565866, 42.7573103, 164.56, 165.19
./ny/20180922_NCMP_NY_Erie_17TPH6857.copc.laz, -78.9404650, -78.9281075, 42.9469765, 42.9561174, 164.74, 200.95
./ny/20180923_NCMP_NY_Erie_17TPH6329.copc.laz, -79.0100135, -78.9975247, 42.6959955, 42.7052068, 169.33, 223.51
./ny/20180922_NCMP_NY_Erie_17TPH6953.copc.laz, -78.9258096, -78.9170714, 42.9106789, 42.9198367, 182.97, 250.09
./ny/20180923_NCMP_NY_Erie_17TPH5928.copc.laz, -79.0590980, -79.0466463, 42.6878384, 42.6964880, 163.69, 222.97
./ny/20180923_NCMP_NY_Erie_17TPH5012.copc.laz, -79.1731217, -79.1606858, 42.5456424, 42.5548313, 167.94, 237.24
./ny/20180924_NCMP_NY_Erie_17TPH4609.copc.laz, -79.2224562, -79.2117606, 42.5240178, 42.5285994, 188.52, 232.16
./ny/20180922_NCMP_NY_Erie_17TPH7348.copc.laz, -78.8821211, -78.8696435, 42.8647825, 42.8740077, 165.18, 245.87
./ny/20180922_NCMP_NY_Erie_17TPH7250.copc.laz, -78.8937957, -78.8812616, 42.8830074, 42.8922317, 170.02, 225.16
./ny/20180923_NCMP_NY_Erie_17TPH6229.copc.laz, -79.0222140, -79.0097271, 42.6962084, 42.7053172, 167.67, 223.14
./ny/20180922_NCMP_NY_Erie_17TPH7148.copc.laz, -78.9065899, -78.8941773, 42.8653223, 42.8744524, 163.38, 195.06
./ny/20180924_NCMP_NY_Erie_17TPH4209.copc.laz, -79.2712549, -79.2588393, 42.5201591, 42.5293445, 165.73, 214.39
./ny/20180923_NCMP_NY_Erie_17TPH5823.copc.laz, -79.0726890, -79.0602218, 42.6430434, 42.6522479, 168.13, 223.17
./ny/20180923_NCMP_NY_Erie_17TPH5211.copc.laz, -79.1489221, -79.1439589, 42.5404239, 42.5454450, 182.24, 229.51
./ny/20180924_NCMP_NY_Erie_17TPH4007.copc.laz, -79.2960826, -79.2836734, 42.5025223, 42.5117050, 170.99, 229.48
./ny/20180924_NCMP_NY_Erie_17TPG2091.copc.laz, -79.5427583, -79.5304101, 42.3618919, 42.3710161, 171.75, 238.31
./ny/20180924_NCMP_NY_Erie_17TPH4107.copc.laz, -79.2839174, -79.2715050, 42.5024779, 42.5115237, 172.46, 225.22
./ny/20180922_NCMP_NY_Erie_17TPH7537.copc.laz, -78.8611326, -78.8486093, 42.7653799, 42.7745623, 176.62, 238.39
./ny/20180922_NCMP_NY_Erie_17TPH7059.copc.laz, -78.9155503, -78.9086716, 42.9645488, 42.9729295, 179.64, 210.01
./ny/20180924_NCMP_NY_Erie_17TPH3406.copc.laz, -79.3595191, -79.3571146, 42.4945907, 42.4961364, 164.72, 167.38
./ny/20180924_NCMP_NY_Erie_17TPH3908.copc.laz, -79.3080056, -79.2955985, 42.5117072, 42.5207270, 159.40, 171.00
./ny/20180923_NCMP_NY_Erie_17TPH5312.copc.laz, -79.1363432, -79.1361026, 42.5539768, 42.5542483, 182.66, 185.56
./ny/20180922_NCMP_NY_Erie_17TPH6955.copc.laz, -78.9290115, -78.9165231, 42.9286777, 42.9378980, 168.97, 213.30
./ny/20180924_NCMP_NY_Erie_17TPG2795.copc.laz, -79.4567483, -79.4514217, 42.4031230, 42.4059172, 182.66, 230.43
./ny/20180924_NCMP_NY_Erie_17TPH4207.copc.laz, -79.2716477, -79.2593382, 42.5061014, 42.5113410, 179.59, 229.06
./ny/20180924_NCMP_NY_Erie_17TPG0380.copc.laz, -79.7511091, -79.7388082, 42.2653189, 42.2744118, 170.58, 231.37
./ny/20180924_NCMP_NY_Erie_17TPG2697.copc.laz, -79.4686072, -79.4562397, 42.4149204, 42.4240338, 160.99, 171.21
./ny/20180923_NCMP_NY_Erie_17TPH5927.copc.laz, -79.0593785, -79.0469006, 42.6788379, 42.6880444, 167.50, 219.06
./ny/20180922_NCMP_NY_Erie_17TPH7442.copc.laz, -78.8696471, -78.8592739, 42.8105595, 42.8197498, 174.72, 311.35
