Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20101120_utm16TFM975380.laz, -84.6201815, -84.6016240, 41.8688978, 41.8827646, 333.61, 383.36
./20101120_utm16TFM975665.laz, -84.6106001, -84.5919648, 42.1253626, 42.1392321, 321.18, 373.16
./20101120_utm16TFM975950.laz, -84.6008956, -84.5821768, 42.3818124, 42.3956871, 293.77, 339.95
./20101120_utm16TFM990680.laz, -84.5919584, -84.5733115, 42.1384747, 42.1523521, 308.52, 372.35
./20101120_utm16TFM960905.laz, -84.6206296, -84.6019271, 42.3417041, 42.3555736, 297.78, 355.41
./20101120_utm16TFM960635.laz, -84.6297357, -84.6111155, 42.0987439, 42.1126140, 315.90, 373.36
./20101120_utm16TFM945950.laz, -84.6373072, -84.6185967, 42.3825755, 42.3964445, 280.61, 825.79
./20101120_utm16TFM960395.laz, -84.6377402, -84.6191850, 41.8827714, 41.8966391, 345.31, 408.24
./20101120_utm16TFM975365.laz, -84.6206811, -84.6021276, 41.8553991, 41.8692678, 341.89, 384.41
./20101120_utm16TFM990410.laz, -84.6010500, -84.5825401, 41.8955122, 41.9093874, 330.81, 397.85
./20101120_utm16TFM975935.laz, -84.6014067, -84.5826991, 42.3683150, 42.3821895, 284.57, 339.78
./20101120_utm16TFM975650.laz, -84.6111081, -84.5924752, 42.1118615, 42.1257362, 324.26, 383.32
./20101120_utm16TFM945665.laz, -84.6468644, -84.6282344, 42.1261150, 42.1399840, 306.02, 355.94
./20101120_utm16TFM960890.laz, -84.6211390, -84.6024422, 42.3282066, 42.3420768, 295.03, 347.75
./20101120_utm16TFM990665.laz, -84.5924672, -84.5738274, 42.1249765, 42.1388551, 309.05, 635.52
./20101120_utm16TFM960620.laz, -84.6302427, -84.6116215, 42.0852457, 42.0991169, 316.10, 368.58
./20101120_utm16TFM960380.laz, -84.6382400, -84.6196849, 41.8692718, 41.8831373, 344.92, 393.01
./20101120_utm16TFM975350.laz, -84.6211826, -84.6026332, 41.8418993, 41.8557671, 327.67, 382.13
./20101120_utm16TFM945935.laz, -84.6378137, -84.6191058, 42.3690762, 42.3829474, 275.73, 358.31
./20101120_utm16TFM990395.laz, -84.6016152, -84.5830496, 41.8820144, 41.8956983, 329.36, 375.77
./20101120_utm16TFM975635.laz, -84.6116145, -84.5929857, 42.0983646, 42.1122366, 330.94, 383.80
./20101120_utm16TFM945650.laz, -84.6473668, -84.6287392, 42.1126195, 42.1264855, 305.36, 368.15
./20101120_utm16TFM975920.laz, -84.6019220, -84.5832123, 42.3548181, 42.3686898, 279.90, 329.11
./20101120_utm16TFM960875.laz, -84.6216422, -84.6029580, 42.3147082, 42.3285789, 293.49, 344.35
./20101120_utm16TFM960365.laz, -84.6387361, -84.6201861, 41.8557738, 41.8696403, 339.91, 383.36
./20101120_utm16TFM960605.laz, -84.6307427, -84.6121278, 42.0717494, 42.0856172, 317.45, 378.04
./20101120_utm16TFM975335.laz, -84.6216833, -84.6031388, 41.8284025, 41.8422681, 323.50, 365.14
./20101120_utm16TFM990650.laz, -84.5929795, -84.5743416, 42.1114799, 42.1253553, 325.49, 387.47
./20101120_utm16TFM990380.laz, -84.6021205, -84.5835591, 41.8685171, 41.8823913, 333.64, 382.68
./20101120_utm16TFM945920.laz, -84.6383192, -84.6196168, 42.3555784, 42.3694495, 279.94, 333.91
./20101120_utm16TFM975620.laz, -84.6121187, -84.5934977, 42.0848675, 42.0987402, 334.27, 379.42
./20101120_utm16TFM960860.laz, -84.6221549, -84.6034715, 42.3012099, 42.3150814, 299.85, 350.72
./20101120_utm16TFM975905.laz, -84.6024324, -84.5837320, 42.3413188, 42.3551949, 281.55, 348.43
./20101120_utm16TFM945635.laz, -84.6478647, -84.6292454, 42.0991219, 42.1129879, 316.20, 371.89
./20101120_utm16TFM960350.laz, -84.6392343, -84.6206955, 41.8422763, 41.8561406, 326.78, 375.24
./20101120_utm16TFM975320.laz, -84.6221812, -84.6036393, 41.8149029, 41.8287719, 310.10, 367.14
./20101120_utm16TFM960590.laz, -84.6312439, -84.6126347, 42.0582530, 42.0721196, 310.93, 372.28
./20101120_utm16TFM990635.laz, -84.5934924, -84.5748574, 42.0979843, 42.1118578, 326.59, 386.62
./20101120_utm16TFM975605.laz, -84.6126245, -84.5940088, 42.0713681, 42.0852402, 316.60, 377.56
./20101120_utm16TFM990365.laz, -84.6026260, -84.5840659, 41.8550191, 41.8688918, 339.55, 380.59
./20101120_utm16TFM945905.laz, -84.6388235, -84.6201274, 42.3420813, 42.3559513, 278.04, 343.17
./20101120_utm16TFM945620.laz, -84.6483638, -84.6297467, 42.0856201, 42.0994892, 326.09, 370.15
./20101120_utm16TFM960335.laz, -84.6397298, -84.6211931, 41.8287762, 41.8426443, 316.06, 362.39
./20101120_utm16TFM960845.laz, -84.6226607, -84.6039828, 42.2877139, 42.3015834, 294.26, 342.86
./20101120_utm16TFM975890.laz, -84.6029477, -84.5842480, 42.3278225, 42.3416984, 282.89, 346.24
./20101120_utm16TFM975305.laz, -84.6226767, -84.6041446, 41.8014048, 41.8152678, 307.03, 353.07
./20101120_utm16TFM960575.laz, -84.6317480, -84.6131455, 42.0447537, 42.0586213, 305.04, 370.80
./20101120_utm16TFM975590.laz, -84.6131336, -84.5945169, 42.0578718, 42.0717391, 307.73, 381.30
./20101120_utm16TFM990350.laz, -84.6031296, -84.5845758, 41.8415204, 41.8553935, 336.73, 383.48
./20101120_utm16TFM960320.laz, -84.6402267, -84.6216872, 41.8152786, 41.8291441, 310.98, 358.14
./20101120_utm16TFM990620.laz, -84.5939973, -84.5753720, 42.0844846, 42.0983613, 322.94, 385.67
./20101120_utm16TFM945605.laz, -84.6488622, -84.6302467, 42.0721246, 42.0859916, 327.60, 421.40
./20101120_utm16TFM960830.laz, -84.6231712, -84.6044921, 42.2742153, 42.2880872, 289.34, 369.10
./20101120_utm16TFM945890.laz, -84.6393308, -84.6206347, 42.3285848, 42.3424536, 280.42, 344.12
./20101120_utm16TFM975290.laz, -84.6231784, -84.6046499, 41.7879049, 41.8017713, 304.62, 347.63
./20101120_utm16TFM975875.laz, -84.6034621, -84.5847641, 42.3143266, 42.3282019, 296.27, 344.84
./20101120_utm16TFM960560.laz, -84.6322488, -84.6136489, 42.0312563, 42.0451218, 291.44, 378.38
./20101120_utm16TFM960305.laz, -84.6407212, -84.6221879, 41.8017800, 41.8156458, 307.28, 360.74
./20101120_utm16TFM990335.laz, -84.6036319, -84.5850828, 41.8280222, 41.8418956, 328.58, 371.01
./20101120_utm16TFM975575.laz, -84.6136327, -84.5950294, 42.0443749, 42.0582452, 316.89, 390.90
./20101120_utm16TFM945590.laz, -84.6493608, -84.6307568, 42.0586257, 42.0724924, 310.14, 369.54
./20101120_utm16TFM960815.laz, -84.6236785, -84.6050042, 42.2607173, 42.2745886, 288.48, 587.77
./20101120_utm16TFM975275.laz, -84.6236784, -84.6051538, 41.7744061, 41.7882770, 304.31, 346.21
./20101120_utm16TFM990605.laz, -84.5945112, -84.5758860, 42.0709888, 42.0848618, 314.07, 379.56
./20101120_utm16TFM975860.laz, -84.6039739, -84.5852836, 42.3008299, 42.3147036, 306.08, 349.92
./20101120_utm16TFM945875.laz, -84.6398339, -84.6211443, 42.3150874, 42.3289556, 285.92, 338.56
./20101120_utm16TFM960290.laz, -84.6412181, -84.6226853, 41.7882807, 41.8021478, 301.98, 346.71
./20101120_utm16TFM960545.laz, -84.6327488, -84.6141482, 42.0177582, 42.0316246, 311.66, 388.04
./20101120_utm16TFM975260.laz, -84.6241720, -84.6056538, 41.7609078, 41.7747765, 299.72, 340.40
./20101120_utm16TFM960800.laz, -84.6241849, -84.6055126, 42.2472209, 42.2610916, 291.99, 333.78
./20101120_utm16TFM990320.laz, -84.6041340, -84.5855912, 41.8145242, 41.8283965, 318.09, 365.35
./20101120_utm16TFM945575.laz, -84.6498574, -84.6312535, 42.0451269, 42.0589943, 302.16, 358.75
./20101120_utm16TFM975845.laz, -84.6044814, -84.5858018, 42.2873317, 42.3012042, 302.34, 355.66
./20101120_utm16TFM975560.laz, -84.6141418, -84.5955410, 42.0308766, 42.0447459, 335.81, 388.23
./20101120_utm16TFM945860.laz, -84.6403373, -84.6216587, 42.3015897, 42.3154591, 292.20, 360.47
./20101120_utm16TFM990590.laz, -84.5950199, -84.5764018, 42.0574892, 42.0713658, 327.29, 376.67
./20101120_utm16TFM960275.laz, -84.6417129, -84.6231875, 41.7747880, 41.7886474, 303.94, 344.65
./20101120_utm16TFM975245.laz, -84.6246757, -84.6061567, 41.7474099, 41.7612787, 294.52, 340.06
./20101120_utm16TFM960785.laz, -84.6246912, -84.6060272, 42.2337233, 42.2475925, 292.89, 332.51
./20101120_utm16TFM960530.laz, -84.6332501, -84.6146557, 42.0042601, 42.0181267, 321.55, 384.95
./20101120_utm16TFM990305.laz, -84.6046374, -84.5860988, 41.8010241, 41.8148967, 306.91, 361.40
./20101120_utm16TFM975830.laz, -84.6049955, -84.5863133, 42.2738365, 42.2877084, 286.64, 335.22
./20101120_utm16TFM975545.laz, -84.6146488, -84.5960486, 42.0173794, 42.0312490, 333.17, 385.32
./20101120_utm16TFM945560.laz, -84.6503542, -84.6317531, 42.0316270, 42.0454954, 304.23, 365.89
./20101120_utm16TFM960770.laz, -84.6251992, -84.6065356, 42.2202254, 42.2340954, 286.39, 336.38
./20101120_utm16TFM960260.laz, -84.6422053, -84.6236866, 41.7612851, 41.7751480, 307.17, 342.84
./20101120_utm16TFM975230.laz, -84.6251709, -84.6066587, 41.7339089, 41.7477790, 287.46, 341.58
./20101120_utm16TFM960515.laz, -84.6337530, -84.6151606, 41.9907598, 42.0046269, 313.58, 382.61
./20101120_utm16TFM990575.laz, -84.5955259, -84.5769138, 42.0439916, 42.0578665, 332.98, 376.97
./20101120_utm16TFM945845.laz, -84.6408438, -84.6221635, 42.2880917, 42.3019606, 281.40, 345.42
./20101120_utm16TFM975815.laz, -84.6055063, -84.5868339, 42.2603379, 42.2742098, 286.26, 333.05
./20101120_utm16TFM960245.laz, -84.6426994, -84.6241881, 41.7477838, 41.7616498, 297.38, 343.26
./20101120_utm16TFM975530.laz, -84.6151538, -84.5965580, 42.0038783, 42.0177501, 330.07, 385.98
./20101120_utm16TFM945545.laz, -84.6508542, -84.6322565, 42.0181326, 42.0319972, 304.68, 360.66
./20101120_utm16TFM990290.laz, -84.6051423, -84.5866049, 41.7875279, 41.8013988, 298.32, 347.02
./20101120_utm16TFM960755.laz, -84.6257050, -84.6070452, 42.2067289, 42.2205980, 290.91, 329.57
./20101120_utm16TFM975215.laz, -84.6256705, -84.6071582, 41.7204123, 41.7342777, 284.23, 330.47
./20101120_utm16TFM960500.laz, -84.6342519, -84.6156668, 41.9772620, 41.9911286, 335.70, 385.99
./20101120_utm16TFM945830.laz, -84.6413453, -84.6226722, 42.2745932, 42.2884633, 287.29, 324.67
./20101120_utm16TFM960230.laz, -84.6431922, -84.6246829, 41.7342865, 41.7481489, 284.88, 337.58
./20101120_utm16TFM945380.laz, -84.6563020, -84.6377516, 41.8696481, 41.8835118, 347.27, 390.87
./20101120_utm16TFM930920.laz, -84.6565155, -84.6378187, 42.3559532, 42.3698234, 278.16, 331.29
./20101120_utm16TFM975515.laz, -84.6156555, -84.5970640, 41.9903793, 42.0042525, 341.67, 388.80
./20101120_utm16TFM945530.laz, -84.6513497, -84.6327589, 42.0046308, 42.0184994, 311.80, 370.97
./20101120_utm16TFM990275.laz, -84.6056447, -84.5871112, 41.7740280, 41.7879021, 302.36, 345.21
./20101120_utm16TFM930620.laz, -84.6664844, -84.6478685, 42.0859943, 42.0998595, 308.67, 364.49
./20101120_utm16TFM960485.laz, -84.6347504, -84.6161697, 41.9637645, 41.9776310, 335.13, 400.92
./20101120_utm16TFM960215.laz, -84.6436894, -84.6251858, 41.7207849, 41.7346518, 282.24, 333.54
./20101120_utm16TFM930320.laz, -84.6763148, -84.6577832, 41.8160177, 41.8298794, 312.00, 358.09
./20101120_utm16TFM945815.laz, -84.6418499, -84.6231763, 42.2610977, 42.2749645, 287.33, 331.56
./20101120_utm16TFM945365.laz, -84.6567946, -84.6382454, 41.8561483, 41.8700106, 333.25, 383.73
./20101120_utm16TFM930905.laz, -84.6570208, -84.6383226, 42.3424576, 42.3563251, 279.21, 331.15
./20101120_utm16TFM945515.laz, -84.6518437, -84.6332594, 41.9911344, 42.0049988, 328.59, 398.65
./20101120_utm16TFM915860.laz, -84.6767052, -84.6580276, 42.3023359, 42.3162016, 283.63, 342.75
./20101120_utm16TFM960470.laz, -84.6352522, -84.6166705, 41.9502641, 41.9641309, 325.21, 385.89
./20101120_utm16TFM930605.laz, -84.6669788, -84.6483669, 42.0724955, 42.0863591, 308.55, 361.42
./20101120_utm16TFM915560.laz, -84.6865620, -84.6679755, 42.0323689, 42.0462306, 308.84, 358.47
./20101120_utm16TFM960200.laz, -84.6441827, -84.6256750, 41.7072864, 41.7211522, 268.12, 325.40
./20101120_utm16TFM945800.laz, -84.6423537, -84.6236842, 42.2476002, 42.2614673, 291.90, 330.66
./20101120_utm16TFM945350.laz, -84.6572862, -84.6387429, 41.8426472, 41.8565124, 327.02, 373.78
./20101120_utm16TFM930305.laz, -84.6768055, -84.6582750, 41.8025194, 41.8163787, 313.02, 365.53
./20101120_utm16TFM930890.laz, -84.6575203, -84.6388298, 42.3289582, 42.3428269, 238.67, 328.02
./20101120_utm16TFM915845.laz, -84.6772024, -84.6585259, 42.2888387, 42.3027019, 282.99, 334.52
./20101120_utm16TFM945500.laz, -84.6523423, -84.6337602, 41.9776364, 41.9915007, 336.12, 394.38
./20101120_utm16TFM960455.laz, -84.6357522, -84.6171748, 41.9367668, 41.9506330, 313.66, 373.50
./20101120_utm16TFM915545.laz, -84.6870586, -84.6684683, 42.0188715, 42.0327330, 312.09, 358.12
./20101120_utm16TFM960185.laz, -84.6446706, -84.6261746, 41.6937932, 41.7076506, 269.74, 337.62
./20101120_utm16TFM945785.laz, -84.6428566, -84.6241928, 42.2340991, 42.2479686, 289.58, 333.68
./20101120_utm16TFM945335.laz, -84.6577788, -84.6392412, 41.8291471, 41.8430145, 321.91, 362.68
./20101120_utm16TFM930290.laz, -84.6772910, -84.6587667, 41.7890219, 41.8028830, 310.70, 363.60
./20101120_utm16TFM930590.laz, -84.6674742, -84.6488662, 42.0589974, 42.0728620, 303.52, 358.86
./20101120_utm16TFM945485.laz, -84.6528397, -84.6342583, 41.9641375, 41.9780011, 329.63, 442.04
./20101120_utm16TFM915830.laz, -84.6776979, -84.6590289, 42.2753413, 42.2892043, 283.44, 340.47
./20101120_utm16TFM915530.laz, -84.6875452, -84.6689638, 42.0053743, 42.0192319, 322.07, 371.15
./20101120_utm16TFM930875.laz, -84.6580221, -84.6393351, 42.3154618, 42.3293274, 284.37, 328.23
./20101120_utm16TFM915260.laz, -84.6962963, -84.6777870, 41.7623902, 41.7762469, 310.77, 354.15
./20101120_utm16TFM960170.laz, -84.6448037, -84.6266708, 41.6901870, 41.6941542, 272.89, 314.40
./20101120_utm16TFM945770.laz, -84.6433581, -84.6246991, 42.2206015, 42.2344717, 289.07, 334.13
./20101120_utm16TFM945320.laz, -84.6582720, -84.6397372, 41.8156488, 41.8295149, 309.82, 359.15
./20101120_utm16TFM930275.laz, -84.6777795, -84.6592593, 41.7755207, 41.7893796, 306.17, 346.81
./20101120_utm16TFM945995.laz, -84.6357871, -84.6174382, 42.4230672, 42.4270373, 282.75, 318.81
./20101120_utm16TFM945470.laz, -84.6533355, -84.6347598, 41.9506387, 41.9645041, 320.84, 427.56
./20101120_utm16TFM915515.laz, -84.6880359, -84.6694567, 41.9918745, 42.0057349, 316.43, 374.57
./20101120_utm16TFM915815.laz, -84.6781900, -84.6595294, 42.2618445, 42.2757059, 294.69, 395.69
./20101120_utm16TFM930575.laz, -84.6679649, -84.6493675, 42.0454987, 42.0593635, 300.61, 342.14
./20101120_utm16TFM900800.laz, -84.6968572, -84.6782022, 42.2487153, 42.2625735, 298.73, 354.60
./20101120_utm16TFM915245.laz, -84.6967789, -84.6782750, 41.7488904, 41.7627479, 299.33, 358.40
./20101120_utm16TFM930260.laz, -84.6782654, -84.6597496, 41.7620206, 41.7758764, 303.27, 343.27
./20101120_utm16TFM945755.laz, -84.6438598, -84.6252044, 42.2071056, 42.2209730, 296.32, 342.67
./20101120_utm16TFM930860.laz, -84.6585207, -84.6398394, 42.3019642, 42.3158308, 290.37, 349.35
./20101120_utm16TFM945305.laz, -84.6587634, -84.6402327, 41.8021522, 41.8160157, 308.50, 359.38
./20101120_utm16TFM945455.laz, -84.6538302, -84.6352615, 41.9371395, 41.9510042, 320.31, 380.31
./20101120_utm16TFM900785.laz, -84.6973450, -84.6786932, 42.2352174, 42.2490747, 284.59, 338.84
./20101120_utm16TFM915230.laz, -84.6972607, -84.6787597, 41.7353893, 41.7492481, 294.64, 338.94
./20101120_utm16TFM915500.laz, -84.6885255, -84.6699481, 41.9783731, 41.9922356, 318.25, 378.60
./20101120_utm16TFM930560.laz, -84.6684635, -84.6498611, 42.0320006, 42.0458651, 310.22, 367.92
./20101120_utm16TFM915800.laz, -84.6786886, -84.6600296, 42.2483444, 42.2622091, 293.70, 340.33
./20101120_utm16TFM945740.laz, -84.6443621, -84.6257119, 42.1936077, 42.2074741, 303.40, 343.98
./20101120_utm16TFM930245.laz, -84.6787535, -84.6602417, 41.7485248, 41.7623848, 298.73, 343.00
./20101120_utm16TFM900770.laz, -84.6978388, -84.6791947, 42.2217191, 42.2355773, 285.00, 383.25
./20101120_utm16TFM915785.laz, -84.6791822, -84.6605271, 42.2348469, 42.2487105, 289.53, 349.18
./20101120_utm16TFM915485.laz, -84.6890099, -84.6704391, 41.9648765, 41.9787346, 325.56, 430.59
./20101120_utm16TFM930845.laz, -84.6590186, -84.6403440, 42.2884672, 42.3023315, 284.05, 380.07
./20101120_utm16TFM915215.laz, -84.6977433, -84.6792466, 41.7218887, 41.7357485, 290.05, 341.34
./20101120_utm16TFM945290.laz, -84.6592562, -84.6407280, 41.7886526, 41.8025171, 306.88, 343.75
./20101120_utm16TFM945440.laz, -84.6543253, -84.6357563, 41.9236419, 41.9375073, 324.72, 392.18
./20101120_utm16TFM930545.laz, -84.6689535, -84.6503587, 42.0185023, 42.0323626, 318.72, 380.26
./20101120_utm16TFM945725.laz, -84.6448307, -84.6262169, 42.1801081, 42.1939764, 293.78, 381.41
./20101120_utm16TFM930230.laz, -84.6792401, -84.6607315, 41.7350241, 41.7488843, 294.56, 342.85
./20101120_utm16TFM900755.laz, -84.6983295, -84.6796834, 42.2082198, 42.2220788, 294.37, 364.29
./20101120_utm16TFM915770.laz, -84.6796727, -84.6610256, 42.2213481, 42.2352130, 285.35, 332.73
./20101120_utm16TFM915470.laz, -84.6895016, -84.6709331, 41.9513763, 41.9652369, 329.86, 388.07
./20101120_utm16TFM930830.laz, -84.6595215, -84.6408476, 42.2749680, 42.2888330, 286.59, 329.24
./20101120_utm16TFM915200.laz, -84.6982246, -84.6797356, 41.7083894, 41.7222481, 282.39, 339.25
./20101120_utm16TFM945275.laz, -84.6597460, -84.6412225, 41.7751535, 41.7890169, 303.37, 344.11
./20101120_utm16TFM930530.laz, -84.6694469, -84.6508571, 42.0050025, 42.0188658, 323.90, 384.54
./20101120_utm16TFM945425.laz, -84.6548191, -84.6362561, 41.9101433, 41.9240080, 326.14, 396.95
./20101120_utm16TFM945710.laz, -84.6453650, -84.6267204, 42.1666151, 42.1804677, 294.66, 347.45
./20101120_utm16TFM930215.laz, -84.6797256, -84.6612212, 41.7215235, 41.7353802, 293.64, 344.69
./20101120_utm16TFM915755.laz, -84.6801725, -84.6615266, 42.2078514, 42.2217134, 277.19, 345.59
./20101120_utm16TFM900740.laz, -84.6988195, -84.6801794, 42.1947211, 42.2085802, 293.72, 362.96
./20101120_utm16TFM915455.laz, -84.6899856, -84.6714240, 41.9378808, 41.9517394, 321.93, 375.95
./20101120_utm16TFM930815.laz, -84.6600184, -84.6413530, 42.2614709, 42.2753365, 284.23, 440.84
./20101120_utm16TFM945260.laz, -84.6602367, -84.6417168, 41.7616545, 41.7755178, 302.64, 342.12
./20101120_utm16TFM915185.laz, -84.6987099, -84.6802179, 41.6948895, 41.7087451, 278.24, 337.73
./20101120_utm16TFM930515.laz, -84.6699404, -84.6513559, 41.9915050, 42.0053670, 318.74, 384.53
./20101120_utm16TFM945695.laz, -84.6458641, -84.6272405, 42.1531132, 42.1669805, 301.88, 365.10
./20101120_utm16TFM945410.laz, -84.6553131, -84.6367509, 41.8966446, 41.9105075, 339.85, 392.56
./20101120_utm16TFM930200.laz, -84.6802120, -84.6617126, 41.7080243, 41.7218816, 285.38, 339.32
./20101120_utm16TFM915740.laz, -84.6806675, -84.6620233, 42.1943548, 42.2082157, 292.65, 350.83
./20101120_utm16TFM915440.laz, -84.6904775, -84.6719172, 41.9243826, 41.9382376, 321.84, 376.16
./20101120_utm16TFM900725.laz, -84.6993095, -84.6806739, 42.1812239, 42.1950809, 299.87, 359.47
./20101120_utm16TFM945245.laz, -84.6607279, -84.6422123, 41.7481553, 41.7620191, 302.13, 339.98
./20101120_utm16TFM930800.laz, -84.6605191, -84.6418561, 42.2479721, 42.2618383, 288.82, 332.32
./20101120_utm16TFM930500.laz, -84.6704350, -84.6518516, 41.9780066, 41.9918676, 314.38, 403.55
./20101120_utm16TFM915170.laz, -84.6988360, -84.6807010, 41.6912903, 41.6952485, 277.69, 331.36
./20101120_utm16TFM900500.laz, -84.7066162, -84.6880412, 41.9787426, 41.9925968, 331.32, 377.63
./20101120_utm16TFM915725.laz, -84.6811599, -84.6625188, 42.1808746, 42.1947166, 291.95, 361.12
./20101120_utm16TFM945395.laz, -84.6558074, -84.6372533, 41.8831441, 41.8970097, 341.86, 398.14
./20101120_utm16TFM900710.laz, -84.6997952, -84.6811689, 42.1677235, 42.1815840, 301.46, 349.03
./20101120_utm16TFM915425.laz, -84.6909620, -84.6724064, 41.9108842, 41.9247405, 317.66, 377.74
./20101120_utm16TFM930185.laz, -84.6806979, -84.6622009, 41.6945262, 41.7083855, 284.15, 333.08
./20101120_utm16TFM900995.laz, -84.6904399, -84.6720964, 42.4241911, 42.4281542, 235.64, 314.12
./20101120_utm16TFM945230.laz, -84.6612160, -84.6427063, 41.7346560, 41.7485181, 297.62, 339.23
./20101120_utm16TFM900980.laz, -84.6909381, -84.6722310, 42.4106927, 42.4245544, 279.99, 323.99
./20101120_utm16TFM930785.laz, -84.6610185, -84.6423597, 42.2344748, 42.2483419, 294.37, 348.21
./20101120_utm16TFM900485.laz, -84.7070988, -84.6885307, 41.9652411, 41.9790983, 335.21, 380.42
./20101120_utm16TFM930485.laz, -84.6709247, -84.6523474, 41.9645066, 41.9783716, 319.49, 377.12
./20101120_utm16TFM915710.laz, -84.6816539, -84.6630533, 42.1673582, 42.1812179, 295.42, 363.62
./20101120_utm16TFM900695.laz, -84.7002797, -84.6816616, 42.1542253, 42.1680833, 298.13, 344.29
./20101120_utm16TFM915410.laz, -84.6914505, -84.6728973, 41.8973815, 41.9112400, 317.96, 381.61
./20101120_utm16TFM900200.laz, -84.7162410, -84.6977517, 41.7087538, 41.7226086, 284.90, 338.67
./20101120_utm16TFM930170.laz, -84.6808248, -84.6626897, 41.6909246, 41.6948869, 278.20, 321.90
./20101120_utm16TFM945215.laz, -84.6617079, -84.6431992, 41.7211567, 41.7350203, 280.84, 342.28
./20101120_utm16TFM900965.laz, -84.6914329, -84.6727353, 42.3971942, 42.4110555, 280.89, 329.92
./20101120_utm16TFM900470.laz, -84.7075844, -84.6890238, 41.9517443, 41.9656010, 336.60, 387.11
./20101120_utm16TFM930770.laz, -84.6615183, -84.6428612, 42.2209757, 42.2348406, 290.02, 339.02
./20101120_utm16TFM915995.laz, -84.6722214, -84.6538726, 42.4238185, 42.4277839, 273.65, 313.00
./20101120_utm16TFM900680.laz, -84.7007775, -84.6821527, 42.1407291, 42.1545869, 300.88, 347.98
./20101120_utm16TFM915980.laz, -84.6727214, -84.6540100, 42.4103213, 42.4241839, 277.07, 323.86
./20101120_utm16TFM915695.laz, -84.6821478, -84.6635175, 42.1538563, 42.1677192, 299.07, 357.39
./20101120_utm16TFM930470.laz, -84.6714154, -84.6528460, 41.9510075, 41.9648696, 321.86, 371.29
./20101120_utm16TFM945200.laz, -84.6621971, -84.6436995, 41.7076597, 41.7215214, 274.03, 334.84
./20101120_utm16TFM900185.laz, -84.7167202, -84.6982359, 41.6952530, 41.7091074, 286.19, 341.34
./20101120_utm16TFM900950.laz, -84.6919255, -84.6732303, 42.3836946, 42.3975561, 289.45, 659.32
./20101120_utm16TFM915395.laz, -84.6919341, -84.6733869, 41.8838851, 41.8977426, 315.47, 384.44
./20101120_utm16TFM900455.laz, -84.7080679, -84.6895047, 41.9382445, 41.9521023, 314.08, 378.44
./20101120_utm16TFM930755.laz, -84.6620135, -84.6433651, 42.2074784, 42.2213422, 292.43, 339.34
./20101120_utm16TFM915965.laz, -84.6732226, -84.6545148, 42.3968219, 42.4106855, 277.93, 321.78
./20101120_utm16TFM915680.laz, -84.6826404, -84.6640142, 42.1403588, 42.1542212, 300.99, 347.02
./20101120_utm16TFM945185.laz, -84.6626871, -84.6441875, 41.6941586, 41.7080210, 283.95, 325.97
./20101120_utm16TFM900665.laz, -84.7012659, -84.6826454, 42.1272295, 42.1410878, 298.56, 340.45
./20101120_utm16TFM930455.laz, -84.6719068, -84.6533396, 41.9375098, 41.9513728, 322.82, 397.40
./20101120_utm16TFM900935.laz, -84.6924207, -84.6737304, 42.3701973, 42.3840592, 292.30, 340.86
./20101120_utm16TFM900170.laz, -84.7168449, -84.6987130, 41.6916525, 41.6956081, 287.36, 333.33
./20101120_utm16TFM915380.laz, -84.6924224, -84.6738787, 41.8703832, 41.8842419, 302.84, 441.24
./20101120_utm16TFM930740.laz, -84.6625126, -84.6438651, 42.1939805, 42.2078465, 283.04, 384.74
./20101120_utm16TFM900440.laz, -84.7085518, -84.6899938, 41.9247432, 41.9386007, 311.75, 374.53
./20101120_utm16TFM885995.laz, -84.7086618, -84.6903154, 42.4245571, 42.4285194, 278.61, 312.62
./20101120_utm16TFM915950.laz, -84.6737143, -84.6550185, 42.3833244, 42.3971870, 278.28, 334.06
./20101120_utm16TFM900650.laz, -84.7017527, -84.6831389, 42.1137311, 42.1275882, 296.24, 339.41
./20101120_utm16TFM885980.laz, -84.7091528, -84.6904473, 42.4110597, 42.4249195, 278.62, 322.71
./20101120_utm16TFM945170.laz, -84.6628161, -84.6446811, 41.6905597, 41.6945226, 281.67, 313.35
./20101120_utm16TFM930440.laz, -84.6723992, -84.6538355, 41.9240103, 41.9378748, 337.62, 396.03
./20101120_utm16TFM900920.laz, -84.6929164, -84.6742258, 42.3567020, 42.3705599, 286.60, 331.17
./20101120_utm16TFM915665.laz, -84.6831303, -84.6645084, 42.1268627, 42.1407230, 301.73, 346.72
./20101120_utm16TFM915365.laz, -84.6929054, -84.6743678, 41.8568834, 41.8707427, 319.79, 375.46
./20101120_utm16TFM930995.laz, -84.6540023, -84.6356560, 42.4234428, 42.4274124, 281.10, 321.88
./20101120_utm16TFM915935.laz, -84.6742148, -84.6555209, 42.3698275, 42.3836912, 289.32, 570.58
./20101120_utm16TFM900425.laz, -84.7090341, -84.6904833, 41.9112439, 41.9251013, 309.74, 375.77
./20101120_utm16TFM930980.laz, -84.6545070, -84.6357927, 42.4099438, 42.4238122, 275.54, 332.87
./20101120_utm16TFM930725.laz, -84.6629938, -84.6443683, 42.1805091, 42.1943483, 292.21, 346.04
./20101120_utm16TFM900635.laz, -84.7022391, -84.6836335, 42.1002314, 42.1140897, 301.45, 353.25
./20101120_utm16TFM900905.laz, -84.6934112, -84.6747268, 42.3432034, 42.3570635, 285.69, 334.06
