Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Blk_869/20181104_FEMA_PostMichael_FL_16rdu5251.laz, -87.4991583, -87.4887294, 30.2897613, 30.2977030, -3.02, 25.64
./Blk_869/20181104_FEMA_PostMichael_FL_16rdu2846.laz, -87.7397725, -87.7379442, 30.2435031, 30.2492905, -2.47, 3.88
./Blk_869/20181104_FEMA_PostMichael_FL_16rdu4548.laz, -87.5718099, -87.5637992, 30.2701203, 30.2714498, -2.33, 6.10
./Blk_869/20181104_FEMA_PostMichael_FL_16rdu4450.laz, -87.5811921, -87.5718635, 30.2803986, 30.2823314, -1.90, 20.87
./Blk_869/20181104_FEMA_PostMichael_FL_16rdu4449.laz, -87.5822579, -87.5718112, 30.2713700, 30.2804387, -2.64, 124.91
./Blk_869/20181104_FEMA_PostMichael_FL_16rdu4147.laz, -87.6133382, -87.6029577, 30.2589268, 30.2622405, -2.94, 71.80
./Blk_869/20181104_FEMA_PostMichael_FL_16rdu4049.laz, -87.6200071, -87.6133948, 30.2711967, 30.2731887, 0.40, 27.87
./Blk_869/20181104_FEMA_PostMichael_FL_16rdu4048.laz, -87.6237867, -87.6133393, 30.2621553, 30.2712271, 0.32, 30.13
./Blk_869/20181104_FEMA_PostMichael_FL_16rdu5250.laz, -87.4991273, -87.4887078, 30.2830915, 30.2897998, -3.85, 40.01
./Blk_869/20181104_FEMA_PostMichael_FL_16rdu5151.laz, -87.5095477, -87.4991280, 30.2897214, 30.2958934, -2.29, 21.07
./Blk_869/20181104_FEMA_PostMichael_FL_16rdu4448.laz, -87.5822054, -87.5718037, 30.2683239, 30.2714150, -1.24, 96.67
./Blk_869/20181104_FEMA_PostMichael_FL_16rdu4047.laz, -87.6237333, -87.6133260, 30.2571194, 30.2622034, -2.96, 114.53
./Blk_869/20181104_FEMA_PostMichael_FL_16rdu5150.laz, -87.5095255, -87.4990941, 30.2806974, 30.2897607, -3.62, 46.38
./Blk_869/20181104_FEMA_PostMichael_FL_16rdu3948.laz, -87.6341716, -87.6237343, 30.2621049, 30.2706147, 0.12, 28.83
./Blk_869/20181104_FEMA_PostMichael_FL_16rdu5149.laz, -87.5094789, -87.5069312, 30.2801096, 30.2807061, -3.22, -1.05
./Blk_869/20181104_FEMA_PostMichael_FL_16rdu5051.laz, -87.5199320, -87.5095262, 30.2896802, 30.2939985, -2.98, 20.84
./Blk_869/20181104_FEMA_PostMichael_FL_16rdu3947.laz, -87.6341285, -87.6237057, 30.2549394, 30.2621543, -1.41, 127.21
./Blk_869/20181104_FEMA_PostMichael_FL_16rdu3848.laz, -87.6445549, -87.6341291, 30.2620546, 30.2687995, 0.16, 24.42
./Blk_869/20181104_FEMA_PostMichael_FL_16rdu3847.laz, -87.6445235, -87.6340849, 30.2530349, 30.2621046, -1.23, 23.82
./Blk_869/20181104_FEMA_PostMichael_FL_16rdu3846.laz, -87.6438510, -87.6430771, 30.2529625, 30.2530369, -1.25, -0.55
./Blk_869/20181104_FEMA_PostMichael_FL_16rdu3748.laz, -87.6549064, -87.6445242, 30.2620033, 30.2668063, 0.04, 22.16
./Blk_869/20181104_FEMA_PostMichael_FL_16rdu3747.laz, -87.6549178, -87.6444668, 30.2529794, 30.2620534, -0.56, 42.25
./Blk_869/20181104_FEMA_PostMichael_FL_16rdu3746.laz, -87.6548583, -87.6447924, 30.2501841, 30.2530262, -1.52, 14.97
./Blk_869/20181104_FEMA_PostMichael_FL_16rdu3648.laz, -87.6580955, -87.6560992, 30.2619936, 30.2642605, -0.04, 8.22
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5712.laz, -84.3381718, -84.3340234, 29.9118144, 29.9208953, -0.93, 23.76
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5711.laz, -84.3382795, -84.3312726, 29.9027255, 29.9118803, -1.92, 21.30
./Blk_854/20181031_FEMA_PostMichael_FL_16rgu5816.laz, -84.3267875, -84.3243526, 29.9503801, 29.9560721, -1.35, -0.53
./Blk_854/20181031_FEMA_PostMichael_FL_16rgu5717.laz, -84.3344948, -84.3318766, 29.9568548, 29.9571201, -1.10, -0.16
./Blk_854/20181031_FEMA_PostMichael_FL_16rgu5716.laz, -84.3372111, -84.3267468, 29.9478506, 29.9569042, -1.58, -0.06
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5710.laz, -84.3384815, -84.3307573, 29.8938374, 29.9028601, -2.24, -0.69
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5709.laz, -84.3388907, -84.3357913, 29.8848188, 29.8938392, -2.12, -1.12
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5708.laz, -84.3388898, -84.3288187, 29.8808627, 29.8848339, -2.73, -1.66
./Blk_854/20181031_FEMA_PostMichael_FL_16rgu5715.laz, -84.3374517, -84.3297147, 29.9388608, 29.9479399, -1.61, 12.43
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5619.laz, -84.3468443, -84.3376308, 29.9750106, 29.9842082, -1.39, 25.00
./Blk_854/20181031_FEMA_PostMichael_FL_16rgu5626.laz, -84.3450358, -84.3423404, 30.0382423, 30.0390012, 0.35, 1.53
./Blk_854/20181031_FEMA_PostMichael_FL_16rgu5625.laz, -84.3454039, -84.3402530, 30.0291799, 30.0382947, -1.16, 2.04
./Blk_854/20181031_FEMA_PostMichael_FL_16rgu5624.laz, -84.3456442, -84.3385754, 30.0201263, 30.0292829, -1.70, 10.44
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5618.laz, -84.3469869, -84.3374439, 29.9693790, 29.9751935, -0.94, 19.45
./Blk_854/20181031_FEMA_PostMichael_FL_16rgu5623.laz, -84.3458847, -84.3381372, 30.0111970, 30.0202683, -2.32, 1.01
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5617.laz, -84.3470489, -84.3376272, 29.9569709, 29.9610500, -1.16, 0.09
./Blk_854/20181031_FEMA_PostMichael_FL_16rgu5622.laz, -84.3460390, -84.3371279, 30.0021634, 30.0112533, -2.02, -0.38
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5616.laz, -84.3475635, -84.3371727, 29.9479413, 29.9571568, -1.35, 3.23
./Blk_854/20181031_FEMA_PostMichael_FL_16rgu5621.laz, -84.3461490, -84.3380523, 29.9930711, 30.0022233, -1.94, -0.78
./Blk_854/20181031_FEMA_PostMichael_FL_16rgu5620.laz, -84.3466033, -84.3380883, 29.9840779, 29.9931190, -1.96, 15.45
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5520.laz, -84.3568652, -84.3465354, 29.9842096, 29.9934316, -1.84, 4.32
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5615.laz, -84.3478028, -84.3372130, 29.9389254, 29.9481478, -0.85, 25.78
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5519.laz, -84.3571994, -84.3466061, 29.9751946, 29.9843651, -1.23, 26.48
./Blk_854/20181031_FEMA_PostMichael_FL_16rgu5525.laz, -84.3557634, -84.3451759, 30.0292836, 30.0379678, -0.91, 2.89
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5714.laz, -84.3376923, -84.3337633, 29.9298364, 29.9389253, -0.61, 22.30
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5518.laz, -84.3573415, -84.3468455, 29.9689553, 29.9754016, -0.49, 28.33
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5713.laz, -84.3379313, -84.3333412, 29.9208176, 29.9299103, -0.41, 27.48
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5614.laz, -84.3480249, -84.3374528, 29.9299106, 29.9391340, 0.29, 27.99
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5516.laz, -84.3555048, -84.3475510, 29.9481500, 29.9530906, -0.56, 17.04
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5515.laz, -84.3544071, -84.3475642, 29.9391348, 29.9482808, -0.49, 25.33
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5514.laz, -84.3527353, -84.3478039, 29.9301241, 29.9392318, -0.42, 22.86
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5613.laz, -84.3482755, -84.3376927, 29.9208959, 29.9301116, 0.56, 29.10
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5513.laz, -84.3502318, -84.3480457, 29.9211127, 29.9301630, 1.08, 23.27
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5512.laz, -84.3489511, -84.3483262, 29.9191694, 29.9211173, 1.34, 17.18
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5425.laz, -84.3661234, -84.3557158, 30.0294935, 30.0328170, -1.24, 1.78
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5424.laz, -84.3663621, -84.3557687, 30.0204776, 30.0296979, -1.98, 7.95
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5423.laz, -84.3665518, -84.3560050, 30.0115810, 30.0206836, -2.12, 8.34
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5422.laz, -84.3667186, -84.3563175, 30.0024809, 30.0116464, -2.04, 11.13
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5421.laz, -84.3656714, -84.3564995, 29.9934353, 30.0026294, -2.09, 25.42
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5420.laz, -84.3639847, -84.3567260, 29.9844354, 29.9935731, -1.56, 23.63
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5419.laz, -84.3623261, -84.3570119, 29.9754030, 29.9845243, -1.18, 25.23
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5612.laz, -84.3483317, -84.3379332, 29.9118811, 29.9210962, 1.07, 23.80
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5418.laz, -84.3599468, -84.3572000, 29.9697861, 29.9754565, -0.53, 26.93
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5325.laz, -84.3709485, -84.3660461, 30.0297014, 30.0327892, -0.64, 2.07
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5324.laz, -84.3709848, -84.3661266, 30.0206862, 30.0297962, -0.75, 13.68
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5323.laz, -84.3693826, -84.3663649, 30.0116780, 30.0207441, -1.81, 17.61
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5322.laz, -84.3671103, -84.3666114, 30.0072439, 30.0116747, -1.63, 1.93
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5611.laz, -84.3469239, -84.3381730, 29.9029123, 29.9120567, -0.90, 24.48
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5610.laz, -84.3450243, -84.3384794, 29.8949033, 29.9029983, -1.50, 22.72
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5609.laz, -84.3428259, -84.3386611, 29.8848374, 29.8936490, -2.15, -1.06
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5524.laz, -84.3560035, -84.3454056, 30.0202691, 30.0294882, -1.28, 3.35
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5523.laz, -84.3560711, -84.3456462, 30.0112539, 30.0204766, -1.89, 15.00
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5522.laz, -84.3564015, -84.3458861, 30.0033997, 30.0114192, -2.17, -0.32
./Blk_854/20181028_FEMA_PostMichael_FL_16rgu5521.laz, -84.3567176, -84.3461319, 29.9932632, 30.0021044, -1.87, -0.32
./Blk_865/20181028_FEMA_PostMichael_FL_16rfu0444.laz, -85.9192485, -85.9088083, 30.2234390, 30.2321090, -16.70, 17.95
./Blk_865/20181028_FEMA_PostMichael_FL_16rfu0347.laz, -85.9293933, -85.9200828, 30.2501642, 30.2534909, 5.89, 35.29
./Blk_865/20181028_FEMA_PostMichael_FL_16rfu0346.laz, -85.9294909, -85.9190033, 30.2411327, 30.2502399, 2.76, 68.88
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9945.laz, -85.9636716, -85.9606708, 30.2407491, 30.2414721, -20.12, -18.50
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9849.laz, -85.9811709, -85.9728887, 30.2686360, 30.2712683, -0.72, 21.62
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9848.laz, -85.9812639, -85.9707850, 30.2595968, 30.2687003, -6.36, 58.08
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9847.laz, -85.9813566, -85.9708709, 30.2505741, 30.2596771, -18.17, 19.37
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9846.laz, -85.9813829, -85.9709650, 30.2442436, 30.2506534, -19.46, -14.50
./Blk_865/20181028_FEMA_PostMichael_FL_16rfu0345.laz, -85.9295686, -85.9191008, 30.2321116, 30.2412171, -16.02, 25.88
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9749.laz, -85.9915648, -85.9811450, 30.2687007, 30.2747178, -0.90, 27.61
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9447.laz, -86.0170544, -86.0124494, 30.2583767, 30.2599503, -18.58, -16.75
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9351.laz, -86.0329676, -86.0274859, 30.2871001, 30.2889766, 7.42, 29.94
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9350.laz, -86.0330565, -86.0225881, 30.2780409, 30.2871401, -10.13, 28.45
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9748.laz, -85.9916543, -85.9811716, 30.2596786, 30.2687794, -14.70, 43.92
./Blk_865/20181028_FEMA_PostMichael_FL_16rfu0344.laz, -85.9296090, -85.9192015, 30.2264679, 30.2321773, -17.69, -7.33
./Blk_865/20181028_FEMA_PostMichael_FL_16rfu0247.laz, -85.9397857, -85.9293605, 30.2502409, 30.2572033, 5.25, 43.04
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8949.laz, -86.0712563, -86.0642469, 30.2762751, 30.2783933, -20.69, -15.75
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8853.laz, -86.0847857, -86.0811214, 30.3055348, 30.3067103, 2.23, 26.17
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8852.laz, -86.0848687, -86.0744091, 30.2964647, 30.3055595, -11.58, 25.88
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9747.laz, -85.9917439, -85.9812645, 30.2506557, 30.2597556, -18.48, -6.26
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9746.laz, -85.9906401, -85.9813587, 30.2477700, 30.2507262, -18.89, -16.75
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9650.laz, -86.0018695, -86.0005915, 30.2778740, 30.2783778, 7.59, 21.32
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9649.laz, -86.0019608, -85.9915055, 30.2687823, 30.2778832, -3.81, 33.96
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9349.laz, -86.0331442, -86.0226621, 30.2690198, 30.2781165, -17.94, -2.48
./Blk_865/20181028_FEMA_PostMichael_FL_16rfu0246.laz, -85.9398803, -85.9293939, 30.2412184, 30.2503244, -8.05, 40.82
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9348.laz, -86.0331789, -86.0227520, 30.2620264, 30.2690941, -19.49, -14.87
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9251.laz, -86.0433650, -86.0329509, 30.2871409, 30.2924506, 2.53, 33.70
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8851.laz, -86.0849523, -86.0744722, 30.2874420, 30.2965367, -18.82, -2.40
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8850.laz, -86.0849923, -86.0745595, 30.2796119, 30.2875116, -20.35, -16.09
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8753.laz, -86.0951848, -86.0847755, 30.3055607, 30.3104839, -0.85, 29.59
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8752.laz, -86.0952652, -86.0847870, 30.2965395, 30.3056318, -16.47, 23.73
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9250.laz, -86.0434502, -86.0329691, 30.2781194, 30.2872161, -14.85, 27.13
./Blk_865/20181028_FEMA_PostMichael_FL_16rfu0245.laz, -85.9399301, -85.9294921, 30.2322439, 30.2413001, -17.04, 5.56
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8751.laz, -86.0953499, -86.0848714, 30.2875150, 30.2966090, -20.65, -11.38
./Blk_865/20181028_FEMA_PostMichael_FL_16rfu0244.laz, -85.9360024, -85.9296111, 30.2301383, 30.2322310, -17.35, -15.32
./Blk_865/20181028_FEMA_PostMichael_FL_16rfu0148.laz, -85.9500827, -85.9469061, 30.2594060, 30.2605833, 8.86, 24.67
./Blk_865/20181028_FEMA_PostMichael_FL_16rfu0147.laz, -85.9501783, -85.9397127, 30.2503258, 30.2594306, 1.91, 99.80
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8750.laz, -86.0953569, -86.0849544, 30.2832442, 30.2875829, -21.38, -16.09
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9648.laz, -86.0020498, -85.9915669, 30.2597616, 30.2688601, -17.77, 4.25
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8653.laz, -86.1055836, -86.0951408, 30.3056333, 30.3139111, -5.94, 39.22
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9249.laz, -86.0435372, -86.0330596, 30.2690963, 30.2781923, -19.87, -10.04
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9647.laz, -86.0020973, -85.9916604, 30.2512302, 30.2598360, -19.90, -14.21
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9248.laz, -86.0435407, -86.0331473, 30.2655245, 30.2691700, -20.06, -14.70
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9550.laz, -86.0122651, -86.0018648, 30.2778839, 30.2819038, 6.85, 50.94
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9151.laz, -86.0537624, -86.0433151, 30.2872175, 30.2959997, -5.46, 31.80
./Blk_865/20181028_FEMA_PostMichael_FL_16rfu0645.laz, -85.8984077, -85.8947676, 30.2319768, 30.2354920, 5.93, 32.69
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9549.laz, -86.0123534, -86.0018700, 30.2688612, 30.2779621, -12.94, 27.22
./Blk_865/20181028_FEMA_PostMichael_FL_16rfu0546.laz, -85.9087069, -85.9054105, 30.2410219, 30.2462150, 6.44, 35.31
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8451.laz, -86.1246005, -86.1160649, 30.2938110, 30.2968085, -19.23, -17.52
./Blk_865/20181028_FEMA_PostMichael_FL_16rfu0545.laz, -85.9088074, -85.8983777, 30.2319861, 30.2410461, 2.69, 41.64
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8355.laz, -86.1366225, -86.1349361, 30.3239489, 30.3247154, 0.50, 23.50
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8354.laz, -86.1367022, -86.1262488, 30.3148683, 30.3239594, -6.63, 31.69
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8652.laz, -86.1056619, -86.0951858, 30.2966105, 30.3057032, -18.98, 2.06
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8651.laz, -86.1057224, -86.0952685, 30.2875899, 30.2966799, -21.54, -15.28
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8650.laz, -86.0980390, -86.0953526, 30.2868000, 30.2876044, -19.92, -18.25
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8554.laz, -86.1159021, -86.1079050, 30.3147439, 30.3174096, 7.07, 35.75
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8553.laz, -86.1159827, -86.1055098, 30.3057046, 30.3147976, -12.04, 71.17
./Blk_865/20181028_FEMA_PostMichael_FL_16rfu0544.laz, -85.9088887, -85.9042345, 30.2235477, 30.2320235, -13.94, 76.70
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9150.laz, -86.0538476, -86.0433667, 30.2781954, 30.2872921, -17.83, 2.44
./Blk_865/20181028_FEMA_PostMichael_FL_16rfu0146.laz, -85.9502564, -85.9397875, 30.2413041, 30.2504084, -16.69, 24.18
./Blk_865/20181028_FEMA_PostMichael_FL_16rfu0446.laz, -85.9190991, -85.9086510, 30.2410471, 30.2499586, 5.94, 39.55
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9149.laz, -86.0539020, -86.0434561, 30.2691716, 30.2782682, -19.42, -14.38
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9548.laz, -86.0124446, -86.0019613, 30.2598400, 30.2689363, -18.65, -3.46
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9148.laz, -86.0442467, -86.0435412, 30.2690337, 30.2691761, -19.43, -18.61
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9052.laz, -86.0640736, -86.0559020, 30.2963431, 30.2996388, -0.44, 22.55
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9547.laz, -86.0124604, -86.0020559, 30.2549993, 30.2599150, -19.16, -16.93
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9450.laz, -86.0226606, -86.0122263, 30.2779627, 30.2854402, -3.77, 30.21
./Blk_865/20181028_FEMA_PostMichael_FL_16rfu0145.laz, -85.9502711, -85.9398835, 30.2342690, 30.2413754, -18.28, -7.92
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9051.laz, -86.0641586, -86.0536792, 30.2872929, 30.2963894, -13.84, 26.43
./Blk_865/20181028_FEMA_PostMichael_FL_16rfu0048.laz, -85.9604765, -85.9500708, 30.2594317, 30.2640137, 4.99, 25.49
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8552.laz, -86.1160634, -86.1055843, 30.2966848, 30.3057740, -20.16, -5.76
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8353.laz, -86.1367794, -86.1263025, 30.3058460, 30.3149366, -17.27, -0.35
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8551.laz, -86.1160881, -86.1056729, 30.2902105, 30.2967509, -21.60, -17.57
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8454.laz, -86.1263013, -86.1158787, 30.3147980, 30.3209214, -0.77, 31.39
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8352.laz, -86.1368245, -86.1263830, 30.2975365, 30.3059111, -20.97, -14.89
./Blk_865/20181028_FEMA_PostMichael_FL_16rfu0047.laz, -85.9605698, -85.9500842, 30.2504090, 30.2595141, -9.10, 28.78
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8255.laz, -86.1470243, -86.1366167, 30.3239604, 30.3275799, 0.19, 29.03
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9050.laz, -86.0642440, -86.0537634, 30.2782706, 30.2873665, -17.59, -5.42
./Blk_865/20181028_FEMA_PostMichael_FL_16reu7953.laz, -86.1783034, -86.1679043, 30.3118227, 30.3152027, -20.12, -16.42
./Blk_865/20181028_FEMA_PostMichael_FL_16reu7856.laz, -86.1885534, -86.1781080, 30.3332518, 30.3422614, -1.96, 36.72
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9049.laz, -86.0642641, -86.0538495, 30.2726527, 30.2783422, -17.96, -16.30
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8952.laz, -86.0744715, -86.0640435, 30.2963906, 30.3031656, -3.42, 29.80
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8254.laz, -86.1471010, -86.1366236, 30.3149374, 30.3240280, -12.84, 30.28
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9449.laz, -86.0227490, -86.0122655, 30.2689402, 30.2780393, -16.00, 25.22
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8453.laz, -86.1263813, -86.1159028, 30.3057752, 30.3148670, -16.50, 30.72
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8951.laz, -86.0745556, -86.0640743, 30.2873693, 30.2964639, -17.10, 20.27
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9448.laz, -86.0228195, -86.0123568, 30.2599184, 30.2690161, -20.39, -12.72
./Blk_865/20181028_FEMA_PostMichael_FL_16rfu0445.laz, -85.9191972, -85.9087084, 30.2320239, 30.2411313, -7.37, 79.05
./Blk_865/20181028_FEMA_PostMichael_FL_16reu7455.laz, -86.2301674, -86.2197624, 30.3294836, 30.3335657, -19.22, -15.72
./Blk_865/20181028_FEMA_PostMichael_FL_16rfu0046.laz, -85.9606576, -85.9501794, 30.2414123, 30.2504906, -19.47, 1.84
./Blk_865/20181028_FEMA_PostMichael_FL_16reu7358.laz, -86.2404266, -86.2299853, 30.3516152, 30.3600920, 2.23, 36.74
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8950.laz, -86.0746277, -86.0641623, 30.2783450, 30.2874407, -20.71, -13.66
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8452.laz, -86.1264546, -86.1159846, 30.2967523, 30.3058442, -21.02, -11.60
./Blk_865/20181028_FEMA_PostMichael_FL_16rfu0045.laz, -85.9605031, -85.9503196, 30.2377017, 30.2414404, -19.97, -16.27
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8253.laz, -86.1471777, -86.1367031, 30.3059141, 30.3150036, -18.38, -6.52
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9948.laz, -85.9708699, -85.9604296, 30.2595146, 30.2678465, 1.74, 32.15
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8252.laz, -86.1471902, -86.1367824, 30.3008500, 30.3059809, -18.61, -16.22
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8155.laz, -86.1574244, -86.1469949, 30.3240283, 30.3318667, -1.60, 27.61
./Blk_865/20181028_FEMA_PostMichael_FL_16reu7855.laz, -86.1886282, -86.1781530, 30.3242289, 30.3333158, -16.96, 19.82
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8154.laz, -86.1575017, -86.1470245, 30.3150054, 30.3240952, -16.04, 24.92
./Blk_865/20181028_FEMA_PostMichael_FL_16reu7854.laz, -86.1886743, -86.1782288, 30.3152061, 30.3242910, -19.20, -12.92
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8153.laz, -86.1575607, -86.1471038, 30.3059840, 30.3150702, -18.49, -12.74
./Blk_865/20181028_FEMA_PostMichael_FL_16reu7853.laz, -86.1790139, -86.1783041, 30.3149661, 30.3152087, -18.86, -18.26
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8152.laz, -86.1513468, -86.1471836, 30.3047507, 30.3060083, -18.15, -17.25
./Blk_865/20181028_FEMA_PostMichael_FL_16reu7757.laz, -86.1988830, -86.1887107, 30.3423410, 30.3458811, 0.91, 33.02
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8056.laz, -86.1677501, -86.1614498, 30.3331456, 30.3351688, -1.54, 30.41
./Blk_865/20181028_FEMA_PostMichael_FL_16reu7357.laz, -86.2404963, -86.2300231, 30.3425911, 30.3516751, -13.86, 31.32
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8055.laz, -86.1678255, -86.1573590, 30.3240959, 30.3331851, -7.67, 26.95
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9947.laz, -85.9709618, -85.9604771, 30.2504930, 30.2595960, -15.06, 24.67
./Blk_865/20181028_FEMA_PostMichael_FL_16reu7756.laz, -86.1989561, -86.1884810, 30.3333166, 30.3424031, -6.99, 32.78
./Blk_865/20181028_FEMA_PostMichael_FL_16reu9946.laz, -85.9710202, -85.9605726, 30.2414889, 30.2505735, -19.80, -8.91
./Blk_865/20181028_FEMA_PostMichael_FL_16reu8054.laz, -86.1679014, -86.1574262, 30.3150747, 30.3241613, -17.69, -1.61
./Blk_865/20181028_FEMA_PostMichael_FL_16reu7356.laz, -86.2405445, -86.2300934, 30.3335695, 30.3426502, -18.90, -6.08
./Blk_865/20181028_FEMA_PostMichael_FL_16reu7355.laz, -86.2318071, -86.2301645, 30.3329120, 30.3335761, -18.00, -17.37
