Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120407_18TXN465150.laz, -73.2149553, -73.1963035, 42.5732286, 42.5870126, 476.84, 758.47
./20120407_18TXM390970.laz, -73.3106325, -73.2920853, 42.4125944, 42.4263635, 334.28, 936.57
./20120407_18TXN360000.laz, -73.3464037, -73.3278184, 42.4401383, 42.4539034, 351.71, 579.56
./20120407_18TXN390255.laz, -73.3037386, -73.2850723, 42.6691473, 42.6829185, 418.19, 790.11
./20120407_18TXN375210.laz, -73.3231241, -73.3044752, 42.6289121, 42.6426802, 415.38, 822.45
./20120407_18TXN405225.laz, -73.2861832, -73.2675244, 42.6418667, 42.6556402, 289.06, 583.18
./20120407_18TXM390955.laz, -73.3009469, -73.2924513, 42.4114201, 42.4127189, 372.86, 482.48
./20120407_18TXN375060.laz, -73.3267364, -73.3081313, 42.4938860, 42.5076515, 435.15, 709.61
./20120407_18TXM375985.laz, -73.3285322, -73.3099491, 42.4263694, 42.4401355, 322.33, 416.61
./20120407_18TXN345075.laz, -73.3628695, -73.3442749, 42.5079221, 42.5216808, 278.65, 457.99
./20120407_18TXN390240.laz, -73.3041046, -73.2854440, 42.6556441, 42.6694162, 436.37, 829.26
./20120407_18TXN375195.laz, -73.3234851, -73.3048414, 42.6154103, 42.6291779, 467.31, 815.46
./20120407_18TXN405210.laz, -73.2865541, -73.2678987, 42.6283663, 42.6421370, 290.65, 533.88
./20120407_18TXM375970.laz, -73.3287270, -73.3103103, 42.4142120, 42.4266333, 334.21, 403.55
./20120407_18TXN375045.laz, -73.3270965, -73.3084975, 42.4803823, 42.4941466, 377.02, 686.96
./20120407_18TXN345060.laz, -73.3581526, -73.3446318, 42.4944168, 42.5080386, 342.34, 455.52
./20120407_18TXN405195.laz, -73.2869197, -73.2682741, 42.6148614, 42.6286355, 308.39, 638.79
./20120407_18TXN390225.laz, -73.3044714, -73.2858183, 42.6421419, 42.6559104, 440.86, 832.31
./20120407_18TXN375180.laz, -73.3238477, -73.3052084, 42.6019063, 42.6156752, 496.78, 822.03
./20120407_18TXM360985.laz, -73.3467588, -73.3281793, 42.4266351, 42.4404004, 339.26, 522.10
./20120407_18TXN345045.laz, -73.3631207, -73.3449864, 42.4809124, 42.4946016, 294.44, 629.95
./20120407_18TXN375030.laz, -73.3274533, -73.3088571, 42.4668778, 42.4806441, 347.26, 594.15
./20120407_18TXN390210.laz, -73.3048371, -73.2861865, 42.6286397, 42.6424114, 414.45, 778.90
./20120407_18TXM360970.laz, -73.3469456, -73.3285370, 42.4171560, 42.4268954, 339.30, 408.53
./20120407_18TXN345030.laz, -73.3639338, -73.3453444, 42.4674101, 42.4811666, 276.98, 561.80
./20120407_18TXN375165.laz, -73.3242113, -73.3055743, 42.5884035, 42.6021718, 453.78, 779.62
./20120407_18TXM345985.laz, -73.3649861, -73.3464082, 42.4268992, 42.4406623, 368.76, 584.79
./20120407_18TXN375015.laz, -73.3278145, -73.3092240, 42.4533739, 42.4671423, 332.80, 477.80
./20120407_18TXN345015.laz, -73.3642840, -73.3456982, 42.4539071, 42.4676690, 373.68, 601.61
./20120407_18TXN390195.laz, -73.3052055, -73.2865568, 42.6151366, 42.6289074, 357.44, 749.35
./20120407_18TXN375150.laz, -73.3245675, -73.3059399, 42.5748997, 42.5886694, 415.84, 706.87
./20120407_18TXM345970.laz, -73.3651047, -73.3467629, 42.4198086, 42.4271584, 352.94, 541.03
./20120407_18TXN375000.laz, -73.3281755, -73.3095857, 42.4398702, 42.4536388, 322.26, 421.03
./20120407_18TXM330985.laz, -73.3829633, -73.3646428, 42.4271610, 42.4408535, 389.72, 625.14
./20120407_18TXN345000.laz, -73.3646368, -73.3460534, 42.4404052, 42.4541660, 412.75, 606.21
./20120407_18TXN375135.laz, -73.3249309, -73.3063051, 42.5613983, 42.5751660, 359.00, 611.30
./20120407_18TXN360165.laz, -73.3424823, -73.3238516, 42.5886725, 42.6024382, 430.71, 780.44
./20120407_18TXM330970.laz, -73.3832654, -73.3649932, 42.4226101, 42.4274147, 465.38, 628.39
./20120407_18TXN330030.laz, -73.3680768, -73.3636228, 42.4676717, 42.4798326, 269.12, 461.29
./20120406_18TXN345105.laz, -73.3621704, -73.3435635, 42.5349250, 42.5486871, 274.95, 1147.26
./20120407_18TXN330015.laz, -73.3730537, -73.3639361, 42.4541692, 42.4677282, 368.23, 547.61
./20120407_18TXN360150.laz, -73.3428419, -73.3242156, 42.5751695, 42.5889349, 444.44, 754.53
./20120407_18TXN330000.laz, -73.3780048, -73.3642904, 42.4406653, 42.4542909, 361.60, 600.98
./20120406_18TXN345090.laz, -73.3625260, -73.3439161, 42.5214225, 42.5351854, 277.63, 484.55
./20120407_18TXM435985.laz, -73.2556285, -73.2370293, 42.4252691, 42.4390493, 283.17, 476.73
./20120407_18TXN360135.laz, -73.3431992, -73.3245787, 42.5616659, 42.5754314, 431.69, 695.15
./20120407_18TXM435970.laz, -73.2560026, -73.2374076, 42.4117683, 42.4255451, 289.75, 419.02
./20120407_18TXN360120.laz, -73.3435539, -73.3249390, 42.5481624, 42.5619286, 350.99, 665.91
./20120407_18TXN360105.laz, -73.3439140, -73.3252988, 42.5346623, 42.5484256, 288.86, 470.50
./20120407_18TXM435955.laz, -73.2561760, -73.2377863, 42.4030580, 42.4120427, 289.03, 384.94
./20120407_18TXM420985.laz, -73.2738538, -73.2552566, 42.4255487, 42.4393235, -85.35, 1267.62
./20120407_18TXN360090.laz, -73.3442709, -73.3256617, 42.5211569, 42.5349232, 290.28, 540.65
./20120407_18TXM420970.laz, -73.2742248, -73.2556319, 42.4120474, 42.4258200, 294.38, 445.70
./20120407_18TXN360075.laz, -73.3446278, -73.3260214, 42.5076551, 42.5214204, 328.49, 568.24
./20120407_18TXM420955.laz, -73.2743280, -73.2560065, 42.4058404, 42.4123199, 327.58, 397.30
./20120407_18TXM405985.laz, -73.2920781, -73.2734890, 42.4258254, 42.4395959, 295.96, 381.30
./20120407_18TXN360060.laz, -73.3449803, -73.3263795, 42.4941531, 42.5079158, 369.64, 677.75
./20120407_18TXM405970.laz, -73.2924477, -73.2738604, 42.4123231, 42.4260960, 326.44, 569.98
./20120407_18TXN360045.laz, -73.3453372, -73.3267426, 42.4806490, 42.4944142, 389.56, 675.53
./20120407_18TXM405955.laz, -73.2924807, -73.2742317, 42.4086297, 42.4125932, 344.15, 595.60
./20120407_18TXN360030.laz, -73.3456949, -73.3270993, 42.4671441, 42.4809106, 421.46, 660.58
./20120407_18TXM390985.laz, -73.3103060, -73.2917171, 42.4260985, 42.4398687, 303.71, 376.43
./20120407_18TXN360015.laz, -73.3460494, -73.3274598, 42.4536419, 42.4674063, 363.70, 602.42
