Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050330_q46120c2225.laz, -120.1374999, -120.1249998, 46.3125000, 46.3190349, 204.36, 241.77
./20050330_q46120c3221.laz, -120.3124998, -120.2999998, 46.3125000, 46.3250000, 219.17, 242.55
./20050328_q46120c3424.laz, -120.2750001, -120.2630396, 46.2589911, 46.2625000, 247.90, 294.35
./20050328_q46120c3322.laz, -120.3525004, -120.3499999, 46.2500000, 46.2624999, 262.03, 361.65
./20050325_q46120e4424.laz, -120.3999999, -120.3874998, 46.5000001, 46.5125000, 443.66, 609.34
./20050328_q46120c2413.laz, -120.1624999, -120.1499999, 46.2750000, 46.2815281, 204.55, 219.05
./20050328_q46120c3423.laz, -120.2874999, -120.2749999, 46.2565402, 46.2625000, 248.79, 324.87
./20050330_q46120c2224.laz, -120.1499999, -120.1374999, 46.3125000, 46.3233261, 204.68, 284.10
./20050328_q46120c3320.laz, -120.3249999, -120.3124998, 46.2624999, 46.2749016, 246.99, 401.44
./20050325_q46120e4403.laz, -120.4124999, -120.3999997, 46.5499999, 46.5625001, 306.19, 340.85
./20050328_q46120c2307.laz, -120.2375000, -120.2249999, 46.2875000, 46.3000001, 214.30, 269.83
./20050328_q46120c3422.laz, -120.2999998, -120.2874999, 46.2559101, 46.2625000, 248.98, 375.71
./20050328_q46120c2412.laz, -120.1750000, -120.1624999, 46.2750000, 46.2874999, 205.67, 229.70
./20050330_q46120c3216.laz, -120.3124998, -120.3044025, 46.3249999, 46.3261697, 220.82, 225.08
./20050330_q46120c2223.laz, -120.1624999, -120.1499999, 46.3125000, 46.3249999, 206.47, 300.68
./20050330_q46120c3125.laz, -120.3250001, -120.3124998, 46.3125000, 46.3249999, 220.11, 241.75
./20050328_q46120c3319.laz, -120.3374999, -120.3249999, 46.2624999, 46.2724205, 277.58, 420.79
./20050325_q46120e4423.laz, -120.4124999, -120.3999997, 46.5013858, 46.5125002, 455.91, 585.68
./20050328_q46120c3421.laz, -120.3125000, -120.3000000, 46.2554539, 46.2625000, 245.44, 376.90
./20050328_q46120c2306.laz, -120.2500000, -120.2375000, 46.2875000, 46.2973832, 220.24, 280.83
./20050328_q46120c2411.laz, -120.1875000, -120.1749998, 46.2750000, 46.2875000, 206.29, 224.01
./20050328_q46120c3318.laz, -120.3499999, -120.3374999, 46.2624999, 46.2693904, 287.63, 440.58
./20050325_q46120e4422.laz, -120.4177491, -120.4124997, 46.5090941, 46.5125000, 468.86, 531.51
./20050328_q46120c3420.laz, -120.2624999, -120.2499998, 46.2626689, 46.2750001, 223.90, 272.87
./20050330_q46120c2222.laz, -120.1750000, -120.1624999, 46.3125001, 46.3250000, 207.43, 269.01
./20050330_q46120c3124.laz, -120.3374999, -120.3249999, 46.3125000, 46.3250000, 221.42, 236.04
./20050325_q46120e4420.laz, -120.3874999, -120.3749998, 46.5124999, 46.5250002, 351.24, 488.96
./20050325_q46120e4320.laz, -120.4499999, -120.4374998, 46.5220616, 46.5250002, 362.47, 490.67
./20050328_q46120c1324.laz, -120.0874999, -120.0870300, 46.2613318, 46.2624993, 199.84, 212.39
./20050328_q46120c1323.laz, -120.0999999, -120.0874999, 46.2500000, 46.2625000, 197.02, 232.82
./20050328_q46120c3317.laz, -120.3524662, -120.3499999, 46.2624999, 46.2663640, 304.63, 386.23
./20050325_q46120e4319.laz, -120.4624997, -120.4499998, 46.5218383, 46.5250002, 326.09, 441.17
./20050328_q46120c2425.laz, -120.1374999, -120.1249998, 46.2507419, 46.2625000, 199.07, 220.54
./20050328_q46120c2410.laz, -120.1374999, -120.1249998, 46.2875000, 46.3000001, 203.30, 236.02
./20050325_q46120e4318.laz, -120.4748276, -120.4624997, 46.5216328, 46.5250001, 281.84, 418.58
./20050328_q46120c3419.laz, -120.2750001, -120.2624999, 46.2624999, 46.2750001, 227.10, 273.60
./20050330_q46120c3123.laz, -120.3500000, -120.3374999, 46.3125000, 46.3250000, 222.09, 246.98
./20050328_q46120c1322.laz, -120.1125000, -120.0999999, 46.2500000, 46.2625000, 197.07, 233.51
./20050325_q46120e4315.laz, -120.4499999, -120.4374998, 46.5250000, 46.5375000, 293.23, 540.38
./20050325_q46120e4419.laz, -120.3999999, -120.3874998, 46.5124999, 46.5250002, 391.26, 604.98
./20050328_q46120c2424.laz, -120.1427087, -120.1374999, 46.2590330, 46.2625000, 203.24, 215.24
./20050328_q46120c2420.laz, -120.1374999, -120.1249998, 46.2624999, 46.2750001, 199.51, 218.60
./20050325_q46120e3317.laz, -120.3625000, -120.3499997, 46.5124999, 46.5250002, 373.11, 513.46
./20050328_q46120c2409.laz, -120.1489582, -120.1374999, 46.2875000, 46.3000001, 204.16, 236.26
./20050328_q46120c3418.laz, -120.2875000, -120.2749999, 46.2625000, 46.2750001, 232.48, 266.82
./20050330_q46120c3122.laz, -120.3625000, -120.3499999, 46.3125000, 46.3250000, 222.65, 241.74
./20050328_q46120c1321.laz, -120.1249998, -120.1124998, 46.2500000, 46.2625000, 197.97, 227.05
./20050325_q46120e4314.laz, -120.4624999, -120.4499998, 46.5250000, 46.5375001, 287.84, 540.81
./20050325_q46120e4418.laz, -120.4124999, -120.3999997, 46.5125000, 46.5250001, 412.56, 682.80
./20050328_q46120c2419.laz, -120.1499999, -120.1374999, 46.2625000, 46.2750001, 202.95, 230.31
./20050328_q46120c2407.laz, -120.1750000, -120.1724339, 46.2874999, 46.2892610, 208.58, 217.44
./20050325_q46120e3316.laz, -120.3750000, -120.3624998, 46.5125000, 46.5250001, 345.86, 435.82
./20050328_q46120c2406.laz, -120.1875000, -120.1750000, 46.2875000, 46.2931662, 208.84, 232.70
./20050328_q46120c3417.laz, -120.3000000, -120.2874999, 46.2624999, 46.2750001, 237.65, 298.41
./20050328_q46120c2320.laz, -120.1999999, -120.1874998, 46.2673210, 46.2750001, 210.88, 238.20
./20050328_q46120c1319.laz, -120.0874999, -120.0824499, 46.2625002, 46.2750000, 199.77, 215.74
./20050328_q46120c2418.laz, -120.1624999, -120.1499999, 46.2673313, 46.2750001, 203.85, 233.24
./20050325_q46120e3124.laz, -120.3374999, -120.3249996, 46.5625001, 46.5749999, 389.59, 464.27
./20050325_q46120e4313.laz, -120.4753908, -120.4621088, 46.5247302, 46.5377699, 283.51, 538.63
./20050325_q46120e4417.laz, -120.4249998, -120.4124997, 46.5125002, 46.5250002, 458.84, 581.12
./20050328_q46120c2319.laz, -120.2124999, -120.2000001, 46.2708464, 46.2750000, 212.71, 241.67
./20050328_q46120c1318.laz, -120.0999999, -120.0874999, 46.2624999, 46.2750001, 198.51, 235.79
./20050325_q46120e3315.laz, -120.3249999, -120.3124998, 46.5250000, 46.5375001, 355.47, 508.15
./20050328_q46120c2417.laz, -120.1749998, -120.1624999, 46.2682615, 46.2750001, 205.07, 220.60
./20050328_q46120c3416.laz, -120.3125000, -120.2999998, 46.2624999, 46.2750001, 242.42, 358.38
./20050328_q46120c2318.laz, -120.2148634, -120.2124999, 46.2708321, 46.2749998, 217.61, 226.53
./20050325_q46120e3123.laz, -120.3499999, -120.3374997, 46.5625000, 46.5750002, 363.73, 442.97
./20050328_q46120c2317.laz, -120.2374998, -120.2290386, 46.2696131, 46.2750001, 223.84, 243.03
./20050328_q46120c2416.laz, -120.1874998, -120.1749998, 46.2682352, 46.2750001, 209.05, 228.11
./20050328_q46120c2316.laz, -120.2500000, -120.2375000, 46.2656495, 46.2750000, 223.36, 249.76
./20050325_q46120e4312.laz, -120.4763631, -120.4749997, 46.5252197, 46.5309317, 286.56, 376.70
./20050328_q46120c1317.laz, -120.1125000, -120.0999999, 46.2624999, 46.2750001, 198.20, 230.50
./20050325_q46120e4310.laz, -120.4499999, -120.4374998, 46.5375000, 46.5500002, 291.16, 325.45
./20050325_q46120e4416.laz, -120.4374998, -120.4249998, 46.5172077, 46.5250002, 416.66, 535.89
./20050325_q46120e3314.laz, -120.3374999, -120.3249998, 46.5250000, 46.5375000, 347.54, 573.81
./20050328_q46120c2415.laz, -120.1375001, -120.1249998, 46.2750000, 46.2875000, 202.13, 223.20
./20050325_q46120e3122.laz, -120.3625000, -120.3499997, 46.5625000, 46.5750002, 347.70, 401.68
./20050328_q46120c3415.laz, -120.2624999, -120.2499998, 46.2750000, 46.2874999, 222.71, 246.43
./20050328_q46120c2315.laz, -120.1999999, -120.1874998, 46.2750000, 46.2875000, 207.47, 225.18
./20050325_q46120e4415.laz, -120.3874999, -120.3749998, 46.5250001, 46.5375000, 322.31, 394.03
./20050328_q46120c1316.laz, -120.1250000, -120.1124998, 46.2625000, 46.2750001, 198.47, 228.88
./20050325_q46120e3313.laz, -120.3499999, -120.3374999, 46.5250000, 46.5375000, 341.21, 561.93
./20050328_q46120c3414.laz, -120.2749999, -120.2624999, 46.2750000, 46.2822966, 226.91, 258.78
./20050325_q46120e3121.laz, -120.3749998, -120.3624998, 46.5625000, 46.5750002, 337.84, 393.14
./20050325_q46120e3416.laz, -120.3124998, -120.3063174, 46.5129644, 46.5250001, 424.82, 555.54
./20050328_q46120c2314.laz, -120.2125001, -120.1999999, 46.2750001, 46.2875000, 212.64, 239.81
./20050325_q46120e4414.laz, -120.3999999, -120.3874996, 46.5250000, 46.5375000, 323.88, 455.72
./20050328_q46120c1314.laz, -120.0875001, -120.0825854, 46.2750000, 46.2875000, 199.25, 222.45
./20050325_q46120e3411.laz, -120.3125000, -120.3067202, 46.5250001, 46.5375000, 359.04, 450.95
./20050328_q46120c1313.laz, -120.0999999, -120.0874999, 46.2750001, 46.2875000, 199.20, 235.18
./20050325_q46120e3312.laz, -120.3624998, -120.3499997, 46.5250000, 46.5375001, 339.30, 458.21
./20050328_q46120c2313.laz, -120.2249999, -120.2124999, 46.2750000, 46.2875000, 216.00, 231.18
./20050325_q46120e3406.laz, -120.3125000, -120.3071885, 46.5375000, 46.5500001, 353.73, 397.94
./20050325_q46120e4413.laz, -120.4124999, -120.3999997, 46.5250000, 46.5375001, 332.41, 503.25
./20050325_q46120e3401.laz, -120.3125000, -120.3076511, 46.5500001, 46.5625001, 372.00, 419.60
./20050325_q46120e3120.laz, -120.3249999, -120.3124998, 46.5749999, 46.5875002, 451.02, 538.97
./20050328_q46120c2312.laz, -120.2375000, -120.2249999, 46.2750001, 46.2875000, 216.40, 244.62
./20050328_q46120c1312.laz, -120.1125000, -120.0999999, 46.2750000, 46.2875000, 201.03, 236.99
./20050325_q46120e3311.laz, -120.3750000, -120.3624998, 46.5250001, 46.5375001, 332.05, 417.70
./20050325_q46120e3324.laz, -120.3374999, -120.3310044, 46.5099505, 46.5125000, 431.24, 459.54
./20050325_q46120e3323.laz, -120.3499999, -120.3374999, 46.5050462, 46.5125000, 365.01, 457.59
./20050325_q46120e4412.laz, -120.4250000, -120.4124997, 46.5250000, 46.5375000, 336.50, 543.50
./20050325_q46120e3322.laz, -120.3625000, -120.3499999, 46.5001395, 46.5125002, 351.81, 466.98
./20050328_q46120c2311.laz, -120.2500000, -120.2374998, 46.2749998, 46.2875000, 218.33, 248.74
./20050328_q46120c1311.laz, -120.1250000, -120.1124998, 46.2750000, 46.2875000, 201.98, 229.93
./20050325_q46120e3119.laz, -120.3374999, -120.3249998, 46.5749999, 46.5875002, 422.45, 504.62
./20050325_q46120e3310.laz, -120.3249999, -120.3124998, 46.5375000, 46.5500001, 345.96, 391.74
./20050325_q46120e3321.laz, -120.3749998, -120.3624998, 46.5000001, 46.5125000, 352.29, 514.80
./20050325_q46120e4411.laz, -120.4374998, -120.4249998, 46.5250000, 46.5375000, 313.21, 541.10
./20050328_q46120c1309.laz, -120.0874999, -120.0839472, 46.2875000, 46.2976352, 203.01, 232.10
./20050328_q46120c2310.laz, -120.1999999, -120.1875000, 46.2875000, 46.2975829, 208.31, 238.44
./20050328_q46120c1308.laz, -120.0999999, -120.0874999, 46.2875000, 46.3000001, 199.25, 230.42
./20050325_q46120e3309.laz, -120.3374999, -120.3249998, 46.5375000, 46.5500002, 337.45, 371.50
./20050325_q46120d4205.laz, -120.3874999, -120.3749998, 46.4936899, 46.5000001, 363.78, 519.66
./20050328_q46120c2309.laz, -120.2124999, -120.1999999, 46.2875000, 46.3000001, 210.05, 239.60
./20050325_q46120e3320.laz, -120.3249999, -120.3124996, 46.5136460, 46.5250001, 442.42, 573.78
./20050325_q46120e4410.laz, -120.3874999, -120.3749998, 46.5375000, 46.5500001, 315.33, 348.87
./20050328_q46120c1307.laz, -120.1125000, -120.0999999, 46.2875000, 46.3000001, 200.04, 239.79
./20050325_q46120d4204.laz, -120.3961963, -120.3874999, 46.4968306, 46.5000001, 397.12, 499.42
./20050325_q46120d3101.laz, -120.3749998, -120.3628459, 46.4952186, 46.5000001, 394.55, 515.16
./20050325_q46120e3308.laz, -120.3499999, -120.3374999, 46.5375000, 46.5500002, 330.12, 371.64
./20050325_q46120e3319.laz, -120.3374999, -120.3249999, 46.5125000, 46.5250002, 438.16, 693.74
./20050328_q46120c1306.laz, -120.1250000, -120.1125000, 46.2875000, 46.3000001, 202.05, 237.51
./20050325_q46120e4409.laz, -120.3999997, -120.3874996, 46.5375000, 46.5500001, 312.37, 348.14
./20050325_q46120e4425.laz, -120.3875001, -120.3749998, 46.5000001, 46.5125000, 374.40, 576.74
./20050325_q46120e3318.laz, -120.3499999, -120.3374997, 46.5125000, 46.5250001, 425.40, 654.38
./20050325_q46120e4408.laz, -120.4124999, -120.3999997, 46.5375000, 46.5500002, 306.63, 348.88
./20050325_q46120e3307.laz, -120.3625000, -120.3499997, 46.5375000, 46.5500001, 322.71, 359.97
./20050325_q46120e4407.laz, -120.4250000, -120.4124997, 46.5375000, 46.5500001, 301.42, 367.91
./20050325_q46120e3306.laz, -120.3750000, -120.3624998, 46.5375000, 46.5500002, 319.29, 371.58
./20050325_q46120e4406.laz, -120.4375000, -120.4249998, 46.5375000, 46.5500002, 296.37, 370.08
./20050325_q46120e3305.laz, -120.3249999, -120.3124998, 46.5500001, 46.5625001, 354.33, 432.63
./20050325_q46120e3304.laz, -120.3374999, -120.3249998, 46.5499999, 46.5625001, 344.27, 426.79
./20050325_q46120e4405.laz, -120.3874999, -120.3749998, 46.5499999, 46.5625001, 317.30, 358.81
./20050325_q46120e4404.laz, -120.3999999, -120.3874999, 46.5499999, 46.5625001, 313.66, 346.28
./20050325_q46120e3303.laz, -120.3499999, -120.3374999, 46.5499999, 46.5625001, 340.71, 402.94
./20050325_q46120e3302.laz, -120.3624998, -120.3499997, 46.5500001, 46.5625001, 330.11, 376.29
./20050325_q46120e3301.laz, -120.3750000, -120.3624998, 46.5499999, 46.5625001, 325.25, 357.13
./20050325_q46120e3221.laz, -120.3125000, -120.3081155, 46.5625001, 46.5749999, 405.43, 483.91
./20050325_q46120e3216.laz, -120.3124998, -120.3085818, 46.5750000, 46.5875001, 479.78, 543.23
./20050325_q46120e3125.laz, -120.3249999, -120.3124998, 46.5625001, 46.5749999, 399.04, 483.18
