Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20161120_E_SanDiegoCo_580850.laz, -116.1903778, -116.1741059, 32.7426517, 32.7564026, 540.41, 941.35
./20161120_E_SanDiegoCo_580890.laz, -116.1903035, -116.1740111, 32.8525883, 32.8663391, 177.07, 994.27
./20161120_E_SanDiegoCo_605850.laz, -116.1090751, -116.0927909, 32.7425751, 32.7563362, 325.95, 1012.95
./20161120_E_SanDiegoCo_595825.laz, -116.1416809, -116.1254142, 32.6739020, 32.6876591, 804.74, 1074.93
./20161120_E_SanDiegoCo_590840.laz, -116.1578858, -116.1416139, 32.7151434, 32.7288984, 580.76, 840.88
./20161120_E_SanDiegoCo_585865.laz, -116.1740819, -116.1577997, 32.7838670, 32.7976198, 427.48, 1088.43
./20161120_E_SanDiegoCo_570895.laz, -116.2228609, -116.2065710, 32.8663460, 32.8800925, 198.08, 987.12
./20161120_E_SanDiegoCo_575875.laz, -116.2066046, -116.1903225, 32.8113710, 32.8251197, 291.31, 1144.68
./20161120_E_SanDiegoCo_600850.laz, -116.1253359, -116.1090541, 32.7425949, 32.7563539, 367.07, 1161.64
./20161120_E_SanDiegoCo_595870.laz, -116.1415287, -116.1252391, 32.7975804, 32.8113376, 319.75, 979.80
./20161120_E_SanDiegoCo_580885.laz, -116.1903128, -116.1740230, 32.8388463, 32.8525967, 87.08, 985.11
./20161120_E_SanDiegoCo_580845.laz, -116.1903872, -116.1741178, 32.7289097, 32.7426605, 447.49, 1549.02
./20161120_E_SanDiegoCo_595820.laz, -116.1416978, -116.1254336, 32.6601599, 32.6739171, 944.66, 1603.66
./20161120_E_SanDiegoCo_565895.laz, -116.2391444, -116.2228569, 32.8663507, 32.8800951, -121.59, 1026.73
./20161120_E_SanDiegoCo_590835.laz, -116.1579000, -116.1416305, 32.7014014, 32.7151563, 591.08, 1160.69
./20161120_E_SanDiegoCo_585860.laz, -116.1740938, -116.1578143, 32.7701248, 32.7838778, 473.16, 749.90
./20161120_E_SanDiegoCo_570890.laz, -116.2228652, -116.2065778, 32.8526040, 32.8663505, 197.99, 1006.29
./20161120_E_SanDiegoCo_575870.laz, -116.2066114, -116.1903317, 32.7976289, 32.8113774, 270.09, 1236.24
./20161120_E_SanDiegoCo_555930.laz, -116.2717382, -116.2554338, 32.9625460, 32.9762897, 32.32, 522.69
./20161120_E_SanDiegoCo_595865.laz, -116.1415456, -116.1252588, 32.7838383, 32.7975954, 331.99, 985.34
./20161120_E_SanDiegoCo_580880.laz, -116.1903222, -116.1740349, 32.8251042, 32.8388550, 250.04, 1061.13
./20161120_E_SanDiegoCo_565890.laz, -116.2391460, -116.2228612, 32.8526086, 32.8663530, 254.02, 1049.13
./20161120_E_SanDiegoCo_580840.laz, -116.1903966, -116.1741296, 32.7151677, 32.7289183, 544.31, 1555.93
./20161120_E_SanDiegoCo_590880.laz, -116.1577706, -116.1414786, 32.8250799, 32.8388347, 259.18, 934.08
./20161120_E_SanDiegoCo_570885.laz, -116.2228695, -116.2065846, 32.8388619, 32.8526084, 222.54, 1048.54
./20161120_E_SanDiegoCo_590830.laz, -116.1579144, -116.1416476, 32.6876593, 32.7014141, 776.90, 1497.52
./20161120_E_SanDiegoCo_575865.laz, -116.2066182, -116.1903410, 32.7838869, 32.7976354, 299.22, 1114.41
./20161120_E_SanDiegoCo_585855.laz, -116.1741055, -116.1578285, 32.7563828, 32.7701356, 539.53, 713.67
./20161120_E_SanDiegoCo_555925.laz, -116.2717348, -116.2554329, 32.9488040, 32.9625476, 351.79, 1079.93
./20161120_E_SanDiegoCo_580875.laz, -116.1903315, -116.1740467, 32.8113621, 32.8251126, 289.10, 483.47
./20161120_E_SanDiegoCo_595860.laz, -116.1415627, -116.1252779, 32.7700966, 32.7838534, 335.07, 1058.57
./20161120_E_SanDiegoCo_590875.laz, -116.1577846, -116.1414954, 32.8113378, 32.8250928, 322.65, 980.48
./20161120_E_SanDiegoCo_560925.laz, -116.2554337, -116.2391326, 32.9488054, 32.9625478, 351.44, 880.40
./20161120_E_SanDiegoCo_580835.laz, -116.1904058, -116.1741415, 32.7014257, 32.7151764, 679.64, 1560.80
./20161120_E_SanDiegoCo_565920.laz, -116.2391359, -116.2228357, 32.9350608, 32.9488053, 313.51, 920.96
./20161120_E_SanDiegoCo_575860.laz, -116.2066249, -116.1903504, 32.7701447, 32.7838935, 376.45, 1003.47
./20161120_E_SanDiegoCo_585850.laz, -116.1741172, -116.1578431, 32.7426408, 32.7563936, 568.40, 859.18
./20161120_E_SanDiegoCo_590825.laz, -116.1579287, -116.1416643, 32.6739174, 32.6876720, 998.81, 1256.57
./20161120_E_SanDiegoCo_555920.laz, -116.2717314, -116.2554320, 32.9350620, 32.9488056, 318.12, 1034.46
./20161120_E_SanDiegoCo_580870.laz, -116.1903409, -116.1740585, 32.7976201, 32.8113708, 368.78, 1110.16
./20161120_E_SanDiegoCo_550920.laz, -116.2880299, -116.2717283, 32.9350580, 32.9488038, 335.29, 1051.47
./20161120_E_SanDiegoCo_540925.laz, -116.3206383, -116.3043288, 32.9487857, 32.9625357, 398.29, 741.43
./20161120_E_SanDiegoCo_560920.laz, -116.2554328, -116.2391343, 32.9350633, 32.9488058, 318.93, 867.77
./20161120_E_SanDiegoCo_575905.laz, -116.2065639, -116.1902665, 32.8938233, 32.9075719, 215.56, 853.47
./20161120_E_SanDiegoCo_565915.laz, -116.2391376, -116.2228399, 32.9213188, 32.9350633, 275.81, 746.01
./20161120_E_SanDiegoCo_575855.laz, -116.2066316, -116.1903597, 32.7564027, 32.7701514, 454.94, 1311.65
./20161119_E_SanDiegoCo_605895.laz, -116.1088776, -116.0925701, 32.8662535, 32.8800148, 120.74, 869.92
./20161120_E_SanDiegoCo_555915.laz, -116.2717279, -116.2554312, 32.9213199, 32.9350636, 310.44, 1006.18
./20161119_E_SanDiegoCo_600910.laz, -116.1251024, -116.1087896, 32.9074992, 32.9212586, 173.98, 880.77
./20161120_E_SanDiegoCo_550915.laz, -116.2880241, -116.2717248, 32.9213161, 32.9350618, 377.18, 1076.30
./20161119_E_SanDiegoCo_595925.laz, -116.1413420, -116.1250249, 32.9487427, 32.9624998, 221.50, 869.49
./20161120_E_SanDiegoCo_535940.laz, -116.3369800, -116.3206608, 32.9900019, 33.0037532, 555.29, 1566.39
./20161120_E_SanDiegoCo_560915.laz, -116.2554320, -116.2391360, 32.9213213, 32.9350637, 286.60, 902.65
./20161120_E_SanDiegoCo_575900.laz, -116.2065708, -116.1902758, 32.8800815, 32.8938299, 211.11, 976.42
./20161120_E_SanDiegoCo_565910.laz, -116.2391393, -116.2228442, 32.9075769, 32.9213212, 264.67, 311.77
./20161119_E_SanDiegoCo_605890.laz, -116.1088996, -116.0925946, 32.8525113, 32.8662729, 126.84, 215.43
./20161120_E_SanDiegoCo_575850.laz, -116.2066386, -116.1903690, 32.7426607, 32.7564092, 375.30, 1366.79
./20161120_E_SanDiegoCo_555910.laz, -116.2717247, -116.2554304, 32.9075779, 32.9213216, 324.03, 918.98
./20161119_E_SanDiegoCo_600905.laz, -116.1251218, -116.1088117, 32.8937573, 32.9075163, 159.65, 880.36
./20161120_E_SanDiegoCo_545940.laz, -116.3043627, -116.2880481, 32.9900199, 33.0037677, 558.28, 1567.07
./20161119_E_SanDiegoCo_595920.laz, -116.1413590, -116.1250441, 32.9350007, 32.9487579, 203.19, 873.46
./20161120_E_SanDiegoCo_560910.laz, -116.2554311, -116.2391378, 32.9075793, 32.9213217, 284.81, 980.04
./20161120_E_SanDiegoCo_575895.laz, -116.2065776, -116.1902853, 32.8663392, 32.8800877, 185.23, 982.15
./20161120_E_SanDiegoCo_535935.laz, -116.3369667, -116.3206495, 32.9762594, 32.9900115, 450.44, 1146.06
./20161120_E_SanDiegoCo_565905.laz, -116.2391409, -116.2228484, 32.8938348, 32.9075792, 259.16, 988.14
./20161119_E_SanDiegoCo_605885.laz, -116.1089215, -116.0926191, 32.8387697, 32.8525305, 153.96, 759.35
./20161120_E_SanDiegoCo_570910.laz, -116.2228482, -116.2065507, 32.9075722, 32.9213187, 240.60, 316.03
./20161120_E_SanDiegoCo_555905.laz, -116.2717213, -116.2554296, 32.8938358, 32.9075795, 371.52, 1069.72
./20161119_E_SanDiegoCo_600900.laz, -116.1251412, -116.1088338, 32.8800152, 32.8937744, 144.50, 875.35
./20161119_E_SanDiegoCo_595915.laz, -116.1413763, -116.1250636, 32.9212590, 32.9350158, 182.33, 878.69
./20161120_E_SanDiegoCo_545935.laz, -116.3043542, -116.2880421, 32.9762779, 32.9900256, 443.94, 1130.42
./20161120_E_SanDiegoCo_560905.laz, -116.2554302, -116.2391394, 32.8938373, 32.9075797, 309.89, 966.65
./20161120_E_SanDiegoCo_565900.laz, -116.2391426, -116.2228528, 32.8800927, 32.8938370, 235.34, 945.15
./20161119_E_SanDiegoCo_590930.laz, -116.1576265, -116.1413090, 32.9625003, 32.9762551, 202.56, 874.14
./20161120_E_SanDiegoCo_530940.laz, -116.3532890, -116.3369671, 32.9899890, 33.0037429, 555.86, 1203.59
./20161119_E_SanDiegoCo_605880.laz, -116.1089431, -116.0926443, 32.8250273, 32.8387885, 192.50, 491.51
./20161119_E_SanDiegoCo_585935.laz, -116.1739159, -116.1575979, 32.9762557, 32.9900082, 208.88, 890.75
./20161120_E_SanDiegoCo_550940.laz, -116.2880538, -116.2717418, 32.9900260, 33.0037718, 588.76, 1541.94
./20161119_E_SanDiegoCo_600895.laz, -116.1251608, -116.1088557, 32.8662733, 32.8800322, 139.36, 670.30
./20161119_E_SanDiegoCo_595910.laz, -116.1413931, -116.1250831, 32.9075169, 32.9212737, 201.18, 874.37
./20161120_E_SanDiegoCo_545930.laz, -116.3043455, -116.2880364, 32.9625360, 32.9762838, 380.13, 1129.44
./20161120_E_SanDiegoCo_560900.laz, -116.2554294, -116.2391410, 32.8800952, 32.8938376, 323.51, 653.80
./20161119_E_SanDiegoCo_590925.laz, -116.1576409, -116.1413257, 32.9487582, 32.9625132, 243.00, 882.95
./20161119_E_SanDiegoCo_580930.laz, -116.1902285, -116.1739164, 32.9625244, 32.9762751, 239.46, 948.28
./20161119_E_SanDiegoCo_605875.laz, -116.1089655, -116.0926684, 32.8112852, 32.8250465, 295.61, 851.76
./20161119_E_SanDiegoCo_605925.laz, -116.1087449, -116.0924224, 32.9487078, 32.9624670, 196.02, 852.97
./20161119_E_SanDiegoCo_585930.laz, -116.1739277, -116.1576123, 32.9625133, 32.9762663, 211.34, 887.41
./20161120_E_SanDiegoCo_550935.laz, -116.2880477, -116.2717384, 32.9762841, 32.9900298, 470.41, 1073.26
./20161119_E_SanDiegoCo_600890.laz, -116.1251801, -116.1088777, 32.8525311, 32.8662900, 141.66, 766.36
./20161119_E_SanDiegoCo_595905.laz, -116.1414101, -116.1251026, 32.8937749, 32.9075319, 200.34, 870.29
./20161120_E_SanDiegoCo_545925.laz, -116.3043371, -116.2880302, 32.9487940, 32.9625419, 358.22, 966.09
./20161120_E_SanDiegoCo_560895.laz, -116.2554286, -116.2391427, 32.8663532, 32.8800956, 354.07, 1087.76
./20161119_E_SanDiegoCo_590920.laz, -116.1576552, -116.1413428, 32.9350162, 32.9487710, 209.92, 894.96
./20161119_E_SanDiegoCo_605920.laz, -116.1087671, -116.0924509, 32.9349638, 32.9487249, 173.66, 838.92
./20161119_E_SanDiegoCo_605870.laz, -116.1089873, -116.0926926, 32.7975435, 32.8113044, 261.91, 930.15
./20161119_E_SanDiegoCo_580925.laz, -116.1902383, -116.1739279, 32.9487826, 32.9625331, 263.37, 952.00
./20161119_E_SanDiegoCo_585925.laz, -116.1739393, -116.1576268, 32.9487714, 32.9625243, 249.44, 916.06
./20161120_E_SanDiegoCo_550930.laz, -116.2880420, -116.2717350, 32.9625421, 32.9762878, 383.47, 1110.78
./20161119_E_SanDiegoCo_600885.laz, -116.1251995, -116.1088998, 32.8387890, 32.8525483, 167.38, 286.62
./20161119_E_SanDiegoCo_595900.laz, -116.1414271, -116.1251223, 32.8800328, 32.8937899, 154.64, 834.14
./20161120_E_SanDiegoCo_545920.laz, -116.3043287, -116.2880243, 32.9350520, 32.9487998, 369.15, 1108.75
./20161120_E_SanDiegoCo_555935.laz, -116.2717416, -116.2554347, 32.9762879, 32.9900316, 473.54, 1038.11
./20161119_E_SanDiegoCo_605915.laz, -116.1087891, -116.0924714, 32.9212215, 32.9349827, 153.78, 844.28
./20161119_E_SanDiegoCo_590915.laz, -116.1576697, -116.1413597, 32.9212741, 32.9350290, 203.89, 899.75
./20161119_E_SanDiegoCo_605865.laz, -116.1090095, -116.0927171, 32.7838014, 32.7975621, 256.67, 1017.10
./20161119_E_SanDiegoCo_580920.laz, -116.1902475, -116.1739399, 32.9350405, 32.9487912, 269.45, 982.49
./20161119_E_SanDiegoCo_585920.laz, -116.1739513, -116.1576415, 32.9350297, 32.9487822, 229.65, 941.16
./20161120_E_SanDiegoCo_550925.laz, -116.2880361, -116.2717316, 32.9488000, 32.9625458, 346.25, 1083.54
./20161119_E_SanDiegoCo_600880.laz, -116.1252193, -116.1089219, 32.8250471, 32.8388061, 221.08, 851.74
./20161119_E_SanDiegoCo_595895.laz, -116.1414442, -116.1251418, 32.8662907, 32.8800478, 150.65, 216.41
./20161120_E_SanDiegoCo_540940.laz, -116.3206714, -116.3043543, 32.9900118, 33.0037617, 533.67, 1087.32
./20161119_E_SanDiegoCo_605910.laz, -116.1088111, -116.0924960, 32.9074795, 32.9212408, 149.11, 848.06
./20161119_E_SanDiegoCo_600925.laz, -116.1250436, -116.1087234, 32.9487255, 32.9624845, 204.74, 852.72
./20161119_E_SanDiegoCo_590910.laz, -116.1576843, -116.1413768, 32.9075321, 32.9212870, 249.48, 851.41
./20161119_E_SanDiegoCo_575920.laz, -116.2065436, -116.1902384, 32.9350496, 32.9487980, 316.10, 994.98
./20161119_E_SanDiegoCo_580915.laz, -116.1902569, -116.1739517, 32.9212984, 32.9350492, 248.92, 887.67
./20161119_E_SanDiegoCo_585915.laz, -116.1739633, -116.1576555, 32.9212873, 32.9350403, 231.20, 928.09
./20161119_E_SanDiegoCo_565935.laz, -116.2391308, -116.2228229, 32.9762869, 32.9900313, 410.23, 995.43
./20161119_E_SanDiegoCo_600875.laz, -116.1252386, -116.1089441, 32.8113048, 32.8250641, 295.93, 801.08
./20161119_E_SanDiegoCo_595890.laz, -116.1414611, -116.1251612, 32.8525486, 32.8663057, 175.55, 270.61
./20161119_E_SanDiegoCo_600920.laz, -116.1250630, -116.1087456, 32.9349833, 32.9487425, 190.19, 875.18
./20161119_E_SanDiegoCo_605905.laz, -116.1088334, -116.0925207, 32.8937383, 32.9074987, 156.56, 862.62
./20161120_E_SanDiegoCo_540935.laz, -116.3206603, -116.3043460, 32.9762697, 32.9900197, 431.66, 1132.66
./20161119_E_SanDiegoCo_590905.laz, -116.1576982, -116.1413934, 32.8937900, 32.9075450, 204.75, 787.02
./20161119_E_SanDiegoCo_575915.laz, -116.2065504, -116.1902478, 32.9213074, 32.9350560, 260.84, 893.18
./20161119_E_SanDiegoCo_580910.laz, -116.1902661, -116.1739639, 32.9075564, 32.9213071, 222.81, 876.94
./20161119_E_SanDiegoCo_585910.laz, -116.1739752, -116.1576703, 32.9075453, 32.9212982, 221.37, 810.07
./20161119_E_SanDiegoCo_565930.laz, -116.2391324, -116.2228271, 32.9625448, 32.9762893, 395.70, 963.13
./20161119_E_SanDiegoCo_595885.laz, -116.1414779, -116.1251807, 32.8388065, 32.8525637, 215.40, 335.91
./20161119_E_SanDiegoCo_600870.laz, -116.1252581, -116.1089661, 32.7975629, 32.8113220, 289.86, 919.74
./20161119_E_SanDiegoCo_600915.laz, -116.1250825, -116.1087676, 32.9212411, 32.9350003, 166.17, 821.89
./20161119_E_SanDiegoCo_605900.laz, -116.1088552, -116.0925465, 32.8799954, 32.8937567, 125.71, 897.18
./20161120_E_SanDiegoCo_540930.laz, -116.3206494, -116.3043375, 32.9625278, 32.9762777, 387.66, 1074.30
./20161119_E_SanDiegoCo_590900.laz, -116.1577130, -116.1414106, 32.8800479, 32.8938031, 176.16, 755.94
./20161119_E_SanDiegoCo_580905.laz, -116.1902756, -116.1739756, 32.8938143, 32.9075649, 200.04, 797.82
./20161119_E_SanDiegoCo_575910.laz, -116.2065571, -116.1902571, 32.9075653, 32.9213141, 238.61, 953.61
./20161119_E_SanDiegoCo_585905.laz, -116.1739870, -116.1576845, 32.8938035, 32.9075561, 193.79, 276.73
./20161119_E_SanDiegoCo_565925.laz, -116.2391342, -116.2228314, 32.9488029, 32.9625473, 353.94, 901.54
./20161119_E_SanDiegoCo_595880.laz, -116.1414949, -116.1252002, 32.8250645, 32.8388214, 250.66, 856.36
./20161119_E_SanDiegoCo_595930.laz, -116.1413252, -116.1250049, 32.9624847, 32.9762417, 180.33, 868.82
./20161119_E_SanDiegoCo_515000.laz, -116.4025016, -116.3861414, 33.1548413, 33.1686015, 702.10, 1501.24
./20161119_E_SanDiegoCo_500010.laz, -116.4515831, -116.4352101, 33.1822548, 33.1960215, 943.25, 1387.36
./20161119_E_SanDiegoCo_590895.laz, -116.1577274, -116.1414274, 32.8663065, 32.8800610, 162.31, 712.06
./20161119_E_SanDiegoCo_490995.laz, -116.4841621, -116.4677919, 33.1409718, 33.1547427, 690.90, 1014.92
./20161119_E_SanDiegoCo_580900.laz, -116.1902850, -116.1739874, 32.8800723, 32.8938231, 186.52, 892.76
./20161119_E_SanDiegoCo_570940.laz, -116.2228228, -116.2065098, 32.9900243, 33.0037707, 403.42, 1054.21
./20161119_E_SanDiegoCo_585900.laz, -116.1739990, -116.1576992, 32.8800613, 32.8938141, 177.68, 854.49
./20161119_E_SanDiegoCo_560940.laz, -116.2554362, -116.2391275, 32.9900314, 33.0037738, 487.08, 1468.53
./20161119_E_SanDiegoCo_485990.laz, -116.5004594, -116.4840893, 33.1271984, 33.1409716, 866.10, 1146.59
./20161119_E_SanDiegoCo_480015.laz, -116.5170029, -116.5006173, 33.1958734, 33.2096485, 1209.56, 1306.26
./20161119_E_SanDiegoCo_510995.laz, -116.4188139, -116.4024545, 33.1410782, 33.1548406, 504.26, 799.44
./20161119_E_SanDiegoCo_490990.laz, -116.4841254, -116.4677576, 33.1272304, 33.1410013, 713.79, 1020.15
./20161119_E_SanDiegoCo_590890.laz, -116.1577419, -116.1414446, 32.8525640, 32.8663189, 171.67, 847.13
./20161119_E_SanDiegoCo_575935.laz, -116.2065232, -116.1902103, 32.9762754, 32.9900241, 260.86, 980.46
./20161119_E_SanDiegoCo_500005.laz, -116.4515514, -116.4351816, 33.1685130, 33.1822798, 1048.20, 1391.07
./20161119_E_SanDiegoCo_585895.laz, -116.1740108, -116.1577134, 32.8663193, 32.8800721, 169.30, 871.38
./20161119_E_SanDiegoCo_570935.laz, -116.2228271, -116.2065167, 32.9762823, 32.9900288, 360.81, 1035.42
./20161119_E_SanDiegoCo_560935.laz, -116.2554354, -116.2391292, 32.9762894, 32.9900318, 464.46, 997.95
./20161119_E_SanDiegoCo_480010.laz, -116.5169610, -116.5005784, 33.1821312, 33.1959066, 1093.65, 1288.78
./20161119_E_SanDiegoCo_510010.laz, -116.4188936, -116.4025260, 33.1823037, 33.1960659, 410.39, 1214.02
./20161119_E_SanDiegoCo_485985.laz, -116.5004205, -116.4840527, 33.1134569, 33.1272293, 763.99, 1439.15
./20161119_E_SanDiegoCo_590885.laz, -116.1577564, -116.1414614, 32.8388222, 32.8525769, 212.21, 346.92
./20161119_E_SanDiegoCo_490985.laz, -116.4840886, -116.4677238, 33.1134884, 33.1272594, 827.38, 1170.21
./20161119_E_SanDiegoCo_575930.laz, -116.2065301, -116.1902199, 32.9625336, 32.9762821, 298.71, 1002.48
./20161119_E_SanDiegoCo_500000.laz, -116.4515202, -116.4351520, 33.1547711, 33.1685378, 718.65, 1252.53
./20161119_E_SanDiegoCo_580935.laz, -116.1902194, -116.1739043, 32.9762666, 32.9900173, 234.33, 914.11
./20161119_E_SanDiegoCo_570930.laz, -116.2228312, -116.2065235, 32.9625403, 32.9762868, 335.75, 1049.94
./20161119_E_SanDiegoCo_480005.laz, -116.5169195, -116.5005388, 33.1683895, 33.1821648, 926.80, 1205.23
./20161119_E_SanDiegoCo_560930.laz, -116.2554346, -116.2391309, 32.9625473, 32.9762898, 392.99, 930.69
./20161119_E_SanDiegoCo_485980.laz, -116.5003812, -116.4840159, 33.0997146, 33.1134877, 701.22, 1474.97
./20161119_E_SanDiegoCo_510005.laz, -116.4188677, -116.4025028, 33.1685617, 33.1823242, 875.05, 1644.52
./20161119_E_SanDiegoCo_470995.laz, -116.5495096, -116.5331288, 33.1408312, 33.1546109, 783.02, 1463.12
./20161119_E_SanDiegoCo_490980.laz, -116.4840522, -116.4676895, 33.0997465, 33.1135175, 687.52, 1459.88
./20161119_E_SanDiegoCo_575925.laz, -116.2065369, -116.1902291, 32.9487915, 32.9625400, 294.72, 982.80
./20161119_E_SanDiegoCo_495995.laz, -116.4678250, -116.4514575, 33.1410020, 33.1547707, 623.06, 1161.20
./20161119_E_SanDiegoCo_570925.laz, -116.2228354, -116.2065304, 32.9487982, 32.9625448, 350.77, 1028.68
./20161119_E_SanDiegoCo_460015.laz, -116.5823819, -116.5659956, 33.1957150, 33.2070922, 1160.06, 1369.94
./20161119_E_SanDiegoCo_480000.laz, -116.5168777, -116.5004995, 33.1546481, 33.1684227, 845.83, 1198.97
./20161119_E_SanDiegoCo_485015.laz, -116.5006562, -116.4842729, 33.1959070, 33.2096800, 1212.88, 1303.86
./20161119_E_SanDiegoCo_555940.laz, -116.2717449, -116.2554355, 32.9900300, 33.0037736, 568.46, 1363.13
./20161119_E_SanDiegoCo_470990.laz, -116.5494628, -116.5330845, 33.1270895, 33.1408690, 758.94, 1516.69
./20161119_E_SanDiegoCo_510000.laz, -116.4188413, -116.4024783, 33.1548205, 33.1685825, 676.96, 1277.26
./20161119_E_SanDiegoCo_460010.laz, -116.5823392, -116.5659457, 33.1819734, 33.1957571, 937.48, 1687.48
./20161119_E_SanDiegoCo_490975.laz, -116.4840156, -116.4676559, 33.0860049, 33.0997756, 684.38, 1474.79
./20161119_E_SanDiegoCo_450005.laz, -116.6149710, -116.5985748, 33.1681396, 33.1819277, 1124.69, 1582.25
./20161119_E_SanDiegoCo_495990.laz, -116.4677911, -116.4514259, 33.1272599, 33.1410287, 658.86, 1413.00
./20161119_E_SanDiegoCo_570920.laz, -116.2228396, -116.2065371, 32.9350563, 32.9488028, 303.35, 836.64
./20161119_E_SanDiegoCo_475995.laz, -116.5331726, -116.5167948, 33.1408698, 33.1546474, 807.73, 1297.85
./20161119_E_SanDiegoCo_520995.laz, -116.3861408, -116.3697855, 33.1411182, 33.1548766, 453.97, 1161.53
./20161119_E_SanDiegoCo_485010.laz, -116.5006167, -116.4842360, 33.1821654, 33.1959385, 1155.95, 1315.34
./20161119_E_SanDiegoCo_470015.laz, -116.5496776, -116.5333064, 33.1957981, 33.2058677, 1183.92, 1266.57
./20161119_E_SanDiegoCo_505995.laz, -116.4351516, -116.4187886, 33.1410549, 33.1548192, 540.66, 1231.12
./20161119_E_SanDiegoCo_490015.laz, -116.4843088, -116.4679288, 33.1959388, 33.2097100, 1061.10, 1266.65
./20161119_E_SanDiegoCo_460005.laz, -116.5822866, -116.5658966, 33.1682319, 33.1820156, 875.99, 1131.61
./20161119_E_SanDiegoCo_495985.laz, -116.4677569, -116.4513944, 33.1135182, 33.1272870, 727.22, 1207.01
./20161119_E_SanDiegoCo_470010.laz, -116.5496502, -116.5332619, 33.1820567, 33.1958360, 1079.42, 1340.61
./20161119_E_SanDiegoCo_570915.laz, -116.2228440, -116.2065441, 32.9213142, 32.9350607, 261.07, 1005.62
./20161119_E_SanDiegoCo_445015.laz, -116.6314321, -116.6150288, 33.1955742, 33.2093465, 1140.21, 1768.87
./20161119_E_SanDiegoCo_475990.laz, -116.5331283, -116.5167528, 33.1271279, 33.1409055, 753.14, 1391.34
./20161119_E_SanDiegoCo_515995.laz, -116.4024778, -116.3861199, 33.1411000, 33.1548599, 471.56, 1041.86
./20161119_E_SanDiegoCo_485005.laz, -116.5005775, -116.4841999, 33.1684236, 33.1821970, 894.86, 1670.92
./20161119_E_SanDiegoCo_505010.laz, -116.4352381, -116.4188680, 33.1822804, 33.1960450, 892.99, 1336.00
./20161119_E_SanDiegoCo_490010.laz, -116.4842722, -116.4678941, 33.1821974, 33.1959684, 1061.30, 1263.12
./20161119_E_SanDiegoCo_495015.laz, -116.4679621, -116.4515839, 33.1959691, 33.2097375, 887.90, 1564.61
./20161119_E_SanDiegoCo_460000.laz, -116.5822350, -116.5658468, 33.1544902, 33.1682736, 869.28, 1583.95
./20161119_E_SanDiegoCo_470005.laz, -116.5496028, -116.5332175, 33.1683146, 33.1820946, 989.52, 1666.01
./20161119_E_SanDiegoCo_565940.laz, -116.2391291, -116.2228188, 32.9900289, 33.0037732, 423.62, 1448.67
./20161119_E_SanDiegoCo_445010.laz, -116.6313725, -116.6149716, 33.1818376, 33.1956226, 1135.71, 1824.21
./20161119_E_SanDiegoCo_515005.laz, -116.4025256, -116.3861626, 33.1685830, 33.1823432, 465.81, 1077.99
./20161119_E_SanDiegoCo_475015.laz, -116.5333287, -116.5169620, 33.1958368, 33.2096136, 1210.00, 1265.21
./20161119_E_SanDiegoCo_485000.laz, -116.5005383, -116.4841628, 33.1546822, 33.1684549, 765.04, 1310.91
./20161119_E_SanDiegoCo_505005.laz, -116.4352094, -116.4188416, 33.1685386, 33.1823029, 1169.50, 1399.58
./20161119_E_SanDiegoCo_490005.laz, -116.4842355, -116.4678602, 33.1684558, 33.1822266, 901.07, 1254.42
./20161119_E_SanDiegoCo_475010.laz, -116.5333060, -116.5169200, 33.1820950, 33.1958725, 1063.45, 1266.29
./20161119_E_SanDiegoCo_495010.laz, -116.4679275, -116.4515520, 33.1822270, 33.1959961, 1043.50, 1371.22
./20161118_E_SanDiegoCo_610060.laz, -116.0917786, -116.0753839, 33.3197122, 33.3334752, 120.96, 1322.66
./20161119_E_SanDiegoCo_455015.laz, -116.5987385, -116.5823402, 33.1956700, 33.2094238, 1036.73, 1759.28
./20161119_E_SanDiegoCo_470000.laz, -116.5495564, -116.5331731, 33.1545733, 33.1683529, 820.18, 1164.27
./20161118_E_SanDiegoCo_610095.laz, -116.0916045, -116.0752124, 33.4159042, 33.4296645, -11.32, 1107.83
./20161118_E_SanDiegoCo_605055.laz, -116.1081684, -116.0917792, 33.3059928, 33.3197534, 192.02, 487.42
./20161119_E_SanDiegoCo_480995.laz, -116.5168356, -116.5004603, 33.1409059, 33.1546812, 896.95, 1206.20
./20161119_E_SanDiegoCo_490000.laz, -116.4841989, -116.4678263, 33.1547137, 33.1684847, 725.85, 1464.88
./20161119_E_SanDiegoCo_505000.laz, -116.4351800, -116.4188151, 33.1547965, 33.1685615, 735.82, 1288.74
./20161119_E_SanDiegoCo_475005.laz, -116.5332616, -116.5168782, 33.1683533, 33.1821307, 678.97, 1141.44
./20161118_E_SanDiegoCo_610055.laz, -116.0918035, -116.0754115, 33.3059707, 33.3197336, 119.73, 282.46
./20161119_E_SanDiegoCo_495005.laz, -116.4678935, -116.4515203, 33.1684851, 33.1822543, 1040.65, 1407.70
./20161118_E_SanDiegoCo_610090.laz, -116.0916293, -116.0752246, 33.4021625, 33.4159232, 4.64, 1071.30
./20161119_E_SanDiegoCo_455010.laz, -116.5986837, -116.5822876, 33.1819284, 33.1957146, 938.06, 1618.02
./20161118_E_SanDiegoCo_600095.laz, -116.1243761, -116.1079684, 33.4159436, 33.4297017, 63.60, 188.26
./20161119_E_SanDiegoCo_465995.laz, -116.5658463, -116.5494631, 33.1407906, 33.1545725, 806.36, 1507.27
