Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20230328_in2023_29352322_03.copc.laz, -87.1482591, -87.1436838, 41.6243610, 41.6277939, 185.96, 286.52
./20230328_in2023_29532335_03.copc.laz, -87.0778980, -87.0750993, 41.6586840, 41.6599428, 176.36, 197.37
./20230328_in2023_28982301_03.copc.laz, -87.2806759, -87.2760978, 41.5658911, 41.5693290, 182.84, 215.65
./20230328_in2023_28762296_03.copc.laz, -87.3628420, -87.3582607, 41.5519984, 41.5554398, 180.80, 216.12
./20230327_in2023_28702321_03.copc.laz, -87.3859977, -87.3814107, 41.6205505, 41.6239925, 178.72, 203.96
./20230328_in2023_29462325_03.copc.laz, -87.1071115, -87.1025377, 41.6312379, 41.6346690, 185.42, 225.48
./20230328_in2023_29972350_03.copc.laz, -86.9194645, -86.9148787, 41.6997266, 41.7031636, 186.64, 217.76
./20230328_in2023_29552330_03.copc.laz, -87.0751010, -87.0705271, 41.6449616, 41.6483925, 181.24, 218.63
./20230327_in2023_28772322_03.copc.laz, -87.3585809, -87.3539945, 41.6240499, 41.6274907, 176.36, 246.89
./20230328_in2023_29732337_03.copc.laz, -87.0064746, -87.0018955, 41.6655165, 41.6689501, 182.38, 226.29
./20230328_in2023_28862295_03.copc.laz, -87.3262923, -87.3217226, 41.5511742, 41.5520909, 188.06, 213.01
./20230328_in2023_29852351_03.copc.laz, -86.9640657, -86.9607605, 41.7032177, 41.7056809, 176.52, 176.99
./20230328_in2023_28732297_03.copc.laz, -87.3719913, -87.3674093, 41.5554063, 41.5588479, 178.70, 212.42
./20230328_in2023_28932305_03.copc.laz, -87.2989824, -87.2944028, 41.5761498, 41.5795884, 178.38, 232.85
./20230327_in2023_28502327_03.copc.laz, -87.4592475, -87.4546550, 41.6374868, 41.6409318, 178.21, 206.82
./20230328_in2023_29972351_03.copc.laz, -86.9194559, -86.9148694, 41.7031571, 41.7065940, 183.29, 237.80
./20230328_in2023_29522332_03.copc.laz, -87.0842482, -87.0796739, 41.6518232, 41.6552537, 182.26, 236.83
./20230328_in2023_28722305_03.copc.laz, -87.3766518, -87.3720681, 41.5759779, 41.5794196, 184.57, 216.00
./20230328_in2023_28622300_03.copc.laz, -87.4131323, -87.4085474, 41.5621568, 41.5656001, 179.24, 211.24
./20230327_in2023_28532335_03.copc.laz, -87.4456435, -87.4410505, 41.6581137, 41.6615579, 179.59, 259.22
./20230327_in2023_28752326_03.copc.laz, -87.3677686, -87.3631847, 41.6343200, 41.6377601, 176.07, 177.92
./20230327_in2023_28522327_03.copc.laz, -87.4501013, -87.4455099, 41.6375165, 41.6409609, 178.52, 201.93
./20230328_in2023_28812306_03.copc.laz, -87.3446732, -87.3401020, 41.5794854, 41.5802102, 185.55, 204.98
./20230328_in2023_30112358_03.copc.laz, -86.8690344, -86.8644443, 41.7236550, 41.7270936, 177.19, 223.64
./20230328_in2023_29932351_03.copc.laz, -86.9331880, -86.9286031, 41.7031765, 41.7066129, 182.27, 220.84
./20230328_in2023_29022321_03.copc.laz, -87.2671172, -87.2625460, 41.6208030, 41.6215716, 176.48, 177.46
./20230328_in2023_29982352_03.copc.laz, -86.9148693, -86.9102828, 41.7065809, 41.7100178, 182.76, 210.56
./20230328_in2023_29102317_03.copc.laz, -87.2396703, -87.2350914, 41.6105510, 41.6139873, 182.09, 222.60
./20230328_in2023_29072317_03.copc.laz, -87.2488129, -87.2442335, 41.6105383, 41.6139749, 182.18, 217.45
./20230327_in2023_28472323_03.copc.laz, -87.4683325, -87.4637404, 41.6271654, 41.6306107, 178.05, 216.33
./20230328_in2023_29972353_03.copc.laz, -86.9194382, -86.9148516, 41.7100180, 41.7134550, 182.97, 229.39
./20230327_in2023_28382333_03.copc.laz, -87.5005156, -87.4959201, 41.6544969, 41.6579435, 178.14, 203.18
./20230328_in2023_30162362_03.copc.laz, -86.8506811, -86.8460893, 41.7339100, 41.7373492, 186.39, 219.33
./20230328_in2023_28862316_03.copc.laz, -87.3265104, -87.3219279, 41.6069695, 41.6104095, 177.22, 263.61
./20230327_in2023_28462340_03.copc.laz, -87.4731727, -87.4685781, 41.6717455, 41.6751852, 176.37, 205.12
./20230328_in2023_29282316_03.copc.laz, -87.1710970, -87.1665220, 41.6071932, 41.6106270, 179.35, 208.94
./20230328_in2023_29572330_03.copc.laz, -87.0659541, -87.0613795, 41.6449603, 41.6483915, 182.46, 216.39
./20230327_in2023_28502341_03.copc.laz, -87.4594670, -87.4548721, 41.6752216, 41.6786663, 180.79, 213.37
./20230328_in2023_30112361_03.copc.laz, -86.8690114, -86.8644208, 41.7305159, 41.7339546, 185.69, 216.16
./20230328_in2023_30432381_03.copc.laz, -86.7496613, -86.7450603, 41.7851134, 41.7885569, 190.93, 226.33
./20230328_in2023_29902353_03.copc.laz, -86.9468913, -86.9423361, 41.7100748, 41.7133625, 176.61, 176.92
./20230328_in2023_29362331_03.copc.laz, -87.1397919, -87.1391392, 41.6483798, 41.6491684, 176.59, 176.98
./20230327_in2023_28472335_03.copc.laz, -87.4685161, -87.4639221, 41.6580391, 41.6614843, 163.95, 220.43
./20230328_in2023_28932310_03.copc.laz, -87.2963270, -87.2944477, 41.5898767, 41.5900936, 185.76, 209.29
./20230328_in2023_28932296_03.copc.laz, -87.2989026, -87.2943254, 41.5521360, 41.5555749, 191.64, 217.59
./20230328_in2023_28682302_03.copc.laz, -87.3903257, -87.3857419, 41.5690813, 41.5725231, 181.86, 212.81
./20230328_in2023_28732295_03.copc.laz, -87.3719607, -87.3673794, 41.5485454, 41.5519869, 182.94, 216.52
./20230327_in2023_28412322_03.copc.laz, -87.4911723, -87.4865795, 41.6236560, 41.6271022, 177.74, 201.32
./20230327_in2023_28552326_03.copc.laz, -87.4409361, -87.4363455, 41.6341146, 41.6375589, 177.81, 201.32
./20230328_in2023_29812343_03.copc.laz, -86.9789975, -86.9744158, 41.6826463, 41.6860807, 182.20, 215.84
./20230327_in2023_28602342_03.copc.laz, -87.4228791, -87.4182856, 41.6787658, 41.6822093, 180.15, 268.60
./20230328_in2023_28652301_03.copc.laz, -87.4040133, -87.3994291, 41.5656133, 41.5690560, 181.55, 212.66
./20230327_in2023_28652338_03.copc.laz, -87.4045200, -87.3999345, 41.6685275, 41.6719699, 176.19, 177.47
./20230328_in2023_29872352_03.copc.laz, -86.9555964, -86.9516859, 41.7066990, 41.7076052, 176.61, 176.85
./20230328_in2023_29352323_03.copc.laz, -87.1482625, -87.1436870, 41.6277915, 41.6312244, 182.27, 248.67
./20230328_in2023_28872316_03.copc.laz, -87.3219402, -87.3173572, 41.6069792, 41.6104187, 177.51, 225.87
./20230328_in2023_30422385_03.copc.laz, -86.7541920, -86.7495906, 41.7954178, 41.7988551, 176.45, 205.36
./20230328_in2023_30332375_03.copc.laz, -86.7864072, -86.7818094, 41.7680634, 41.7715055, 186.68, 218.63
./20230328_in2023_29662336_03.copc.laz, -87.0339268, -87.0293494, 41.6621021, 41.6655347, 180.81, 211.63
./20230328_in2023_29722342_03.copc.laz, -87.0110341, -87.0064545, 41.6792415, 41.6826723, 176.44, 224.87
./20230328_in2023_29882346_03.copc.laz, -86.9515269, -86.9469433, 41.6894780, 41.6929134, 182.51, 221.82
./20230328_in2023_29352315_03.copc.laz, -87.1482383, -87.1436652, 41.6037778, 41.6072107, 177.31, 224.17
./20230328_in2023_28862317_03.copc.laz, -87.3265241, -87.3219404, 41.6104009, 41.6138398, 176.50, 242.67
./20230327_in2023_28502342_03.copc.laz, -87.4594857, -87.4548917, 41.6786517, 41.6820967, 176.19, 245.25
./20230327_in2023_28532347_03.copc.laz, -87.4458347, -87.4412442, 41.6924185, 41.6958611, 175.94, 178.18
./20230328_in2023_29012318_03.copc.laz, -87.2716793, -87.2670985, 41.6139336, 41.6173712, 179.61, 212.52
./20230327_in2023_28352363_03.copc.laz, -87.5147857, -87.5101904, 41.7367775, 41.7402212, 176.01, 179.62
./20230328_in2023_29362321_03.copc.laz, -87.1436836, -87.1391088, 41.6209328, 41.6243656, 183.98, 221.33
./20230328_in2023_28972302_03.copc.laz, -87.2852546, -87.2806760, 41.5693136, 41.5727517, 179.59, 213.93
./20230327_in2023_28522336_03.copc.laz, -87.4502374, -87.4456440, 41.6615319, 41.6649710, 176.80, 215.31
./20230327_in2023_28432331_03.copc.laz, -87.4821582, -87.4775819, 41.6477014, 41.6511471, 178.02, 222.03
./20230328_in2023_29362325_03.copc.laz, -87.1436932, -87.1391176, 41.6312245, 41.6346571, 185.95, 317.09
./20230327_in2023_28512345_03.copc.laz, -87.4549475, -87.4503559, 41.6855295, 41.6889704, 175.98, 179.57
./20230328_in2023_29362327_03.copc.laz, -87.1436996, -87.1391236, 41.6380855, 41.6415180, 184.96, 233.32
./20230328_in2023_30232370_03.copc.laz, -86.8231195, -86.8185249, 41.7544322, 41.7578728, 181.89, 222.62
./20230328_in2023_30082363_03.copc.laz, -86.8781263, -86.8735637, 41.7373939, 41.7403612, 176.38, 207.82
./20230328_in2023_30102360_03.copc.laz, -86.8736023, -86.8690122, 41.7270941, 41.7305325, 185.27, 219.18
./20230327_in2023_28662341_03.copc.laz, -87.3999792, -87.3953913, 41.6754017, 41.6788432, 175.98, 177.91
./20230328_in2023_28932306_03.copc.laz, -87.2989938, -87.2944138, 41.5795803, 41.5830191, 180.19, 238.05
./20230327_in2023_28422327_03.copc.laz, -87.4866858, -87.4820923, 41.6373937, 41.6408399, 177.11, 202.93
./20230327_in2023_28322348_03.copc.laz, -87.5236673, -87.5190675, 41.6955764, 41.6990237, 176.85, 231.50
./20230328_in2023_30082365_03.copc.laz, -86.8762499, -86.8762349, 41.7441487, 41.7442163, 465.03, 466.19
./20230328_in2023_28682300_03.copc.laz, -87.3902932, -87.3857098, 41.5622200, 41.5656625, 180.35, 212.65
./20230328_in2023_29252323_03.copc.laz, -87.1848410, -87.1802648, 41.6277649, 41.6311614, 176.30, 221.18
./20230328_in2023_29182315_03.copc.laz, -87.2076581, -87.2030816, 41.6037291, 41.6071641, 180.44, 211.61
./20230328_in2023_28602296_03.copc.laz, -87.4222137, -87.4176293, 41.5518390, 41.5552824, 183.38, 217.49
./20230327_in2023_28622347_03.copc.laz, -87.4137961, -87.4092038, 41.6925142, 41.6959554, 176.01, 178.02
./20230328_in2023_29522333_03.copc.laz, -87.0842482, -87.0796739, 41.6552537, 41.6580421, 176.36, 238.59
./20230328_in2023_29012300_03.copc.laz, -87.2715297, -87.2669604, 41.5639658, 41.5659136, 183.16, 213.47
./20230328_in2023_29352331_03.copc.laz, -87.1473943, -87.1440350, 41.6483751, 41.6493273, 176.08, 186.52
./20230327_in2023_28612348_03.copc.laz, -87.4183905, -87.4137999, 41.6959321, 41.6993699, 176.01, 178.08
./20230328_in2023_28882296_03.copc.laz, -87.3171710, -87.3125921, 41.5521005, 41.5555398, 185.65, 218.17
./20230327_in2023_28532333_03.copc.laz, -87.4456244, -87.4410320, 41.6546829, 41.6581274, 178.75, 221.81
./20230328_in2023_30212371_03.copc.laz, -86.8319982, -86.8276833, 41.7578834, 41.7591639, 176.35, 210.81
./20230328_in2023_28682306_03.copc.laz, -87.3903635, -87.3857897, 41.5793727, 41.5804777, 185.80, 210.77
./20230328_in2023_28932320_03.copc.laz, -87.2991167, -87.2945370, 41.6173160, 41.6207546, 176.50, 204.86
./20230327_in2023_28432340_03.copc.laz, -87.4823245, -87.4777284, 41.6717141, 41.6751594, 178.93, 241.93
./20230327_in2023_28652325_03.copc.laz, -87.4043364, -87.3997475, 41.6307922, 41.6342351, 177.06, 241.00
./20230328_in2023_29922352_03.copc.laz, -86.9377584, -86.9331753, 41.7066129, 41.7100463, 176.39, 224.57
./20230328_in2023_30062365_03.copc.laz, -86.8864564, -86.8839655, 41.7409467, 41.7415324, 176.39, 176.89
./20230328_in2023_28662301_03.copc.laz, -87.3994456, -87.3948613, 41.5656257, 41.5690687, 181.34, 213.73
./20230327_in2023_28682341_03.copc.laz, -87.3908287, -87.3862431, 41.6754261, 41.6788667, 176.08, 177.89
./20230328_in2023_29422323_03.copc.laz, -87.1208277, -87.1162535, 41.6278038, 41.6312355, 182.32, 215.89
./20230328_in2023_28522306_03.copc.laz, -87.4497613, -87.4451839, 41.5791988, 41.5809153, 182.48, 214.68
./20230328_in2023_29362317_03.copc.laz, -87.1436740, -87.1390999, 41.6106414, 41.6140741, 177.32, 221.97
./20230328_in2023_28912297_03.copc.laz, -87.3080487, -87.3034700, 41.5555491, 41.5589883, 182.84, 217.60
./20230328_in2023_28602303_03.copc.laz, -87.4223214, -87.4177356, 41.5724220, 41.5758654, 182.65, 215.07
./20230328_in2023_28812298_03.copc.laz, -87.3446014, -87.3400208, 41.5589025, 41.5623429, 178.67, 209.47
./20230328_in2023_28552297_03.copc.laz, -87.4405007, -87.4359153, 41.5552142, 41.5586582, 180.96, 214.29
./20230328_in2023_29422317_03.copc.laz, -87.1208177, -87.1162448, 41.6106511, 41.6140830, 192.75, 223.80
./20230328_in2023_28982315_03.copc.laz, -87.2807901, -87.2762103, 41.6036268, 41.6070648, 181.93, 208.00
./20230328_in2023_28562297_03.copc.laz, -87.4359335, -87.4313484, 41.5552283, 41.5586722, 180.90, 214.19
./20230328_in2023_30072357_03.copc.laz, -86.8827821, -86.8781926, 41.7202501, 41.7236880, 176.66, 212.25
./20230327_in2023_28462322_03.copc.laz, -87.4728838, -87.4682920, 41.6237196, 41.6271649, 176.59, 207.82
./20230328_in2023_30402380_03.copc.laz, -86.7634283, -86.7588286, 41.7817226, 41.7851655, 179.04, 225.63
./20230327_in2023_28752322_03.copc.laz, -87.3677251, -87.3631385, 41.6240278, 41.6274690, 175.54, 226.94
./20230328_in2023_30362382_03.copc.laz, -86.7764547, -86.7763434, 41.7889499, 41.7891177, 176.57, 177.52
./20230328_in2023_29272322_03.copc.laz, -87.1756924, -87.1711159, 41.6243423, 41.6277761, 179.97, 247.37
./20230328_in2023_29382323_03.copc.laz, -87.1345450, -87.1299702, 41.6277984, 41.6312307, 185.09, 241.05
./20230328_in2023_29512331_03.copc.laz, -87.0888219, -87.0842480, 41.6483927, 41.6518232, 182.94, 227.90
./20230327_in2023_28502338_03.copc.laz, -87.4594270, -87.4548324, 41.6683607, 41.6718055, 181.52, 223.04
./20230328_in2023_30002357_03.copc.laz, -86.9102546, -86.9056666, 41.7202958, 41.7237326, 176.46, 331.65
./20230327_in2023_28502330_03.copc.laz, -87.4592870, -87.4546945, 41.6443477, 41.6477927, 178.04, 205.99
./20230328_in2023_29372321_03.copc.laz, -87.1391117, -87.1345371, 41.6209352, 41.6243678, 184.76, 214.70
./20230328_in2023_30032360_03.copc.laz, -86.8964985, -86.8919094, 41.7271344, 41.7305721, 177.90, 225.46
./20230327_in2023_28652328_03.copc.laz, -87.4043869, -87.3997992, 41.6410856, 41.6445244, 176.12, 177.66
./20230327_in2023_28562333_03.copc.laz, -87.4364757, -87.4318834, 41.6547121, 41.6581557, 176.48, 221.85
./20230328_in2023_28952318_03.copc.laz, -87.2945363, -87.2899544, 41.6138940, 41.6173323, 186.22, 206.04
./20230328_in2023_29632332_03.copc.laz, -87.0430826, -87.0385064, 41.6518147, 41.6552466, 182.92, 224.23
./20230327_in2023_28632340_03.copc.laz, -87.4091121, -87.4045270, 41.6719457, 41.6753854, 176.70, 178.55
./20230328_in2023_28972300_03.copc.laz, -87.2852331, -87.2806554, 41.5624527, 41.5658907, 182.96, 214.96
./20230328_in2023_28682303_03.copc.laz, -87.3903420, -87.3857577, 41.5725116, 41.5759539, 183.57, 214.39
./20230327_in2023_28732317_03.copc.laz, -87.3722360, -87.3678371, 41.6102944, 41.6137347, 179.20, 202.38
./20230328_in2023_30202366_03.copc.laz, -86.8369026, -86.8323091, 41.7441719, 41.7476119, 183.52, 225.14
./20230327_in2023_28302361_03.copc.laz, -87.5330606, -87.5284582, 41.7298448, 41.7332863, 176.50, 209.30
./20230328_in2023_29122315_03.copc.laz, -87.2305125, -87.2259344, 41.6037020, 41.6071381, 183.50, 212.90
./20230328_in2023_29182313_03.copc.laz, -87.2076521, -87.2030756, 41.6002987, 41.6037336, 179.54, 227.29
./20230328_in2023_29982358_03.copc.laz, -86.9132656, -86.9102417, 41.7237331, 41.7266525, 176.45, 187.31
./20230328_in2023_29402325_03.copc.laz, -87.1299750, -87.1254002, 41.6312308, 41.6346630, 186.22, 220.15
./20230328_in2023_28722302_03.copc.laz, -87.3766207, -87.3720375, 41.5691170, 41.5725586, 178.30, 214.33
./20230327_in2023_28332361_03.copc.laz, -87.5193203, -87.5147233, 41.7298982, 41.7333415, 176.52, 177.32
./20230327_in2023_28402322_03.copc.laz, -87.4957444, -87.4911514, 41.6236397, 41.6270862, 177.70, 233.02
./20230328_in2023_28862301_03.copc.laz, -87.3263567, -87.3217764, 41.5658035, 41.5692433, 179.11, 231.22
./20230328_in2023_29852350_03.copc.laz, -86.9652286, -86.9606595, 41.6997848, 41.7032122, 176.31, 206.89
./20230327_in2023_28382325_03.copc.laz, -87.5003607, -87.4957669, 41.6304840, 41.6339305, 177.58, 209.13
./20230328_in2023_28872298_03.copc.laz, -87.3217635, -87.3171839, 41.5589520, 41.5623896, 179.70, 211.72
./20230328_in2023_28482300_03.copc.laz, -87.4613291, -87.4587903, 41.5620086, 41.5654469, 180.04, 204.46
./20230328_in2023_28812316_03.copc.laz, -87.3447950, -87.3402109, 41.6069297, 41.6103701, 177.16, 242.23
./20230327_in2023_28382328_03.copc.laz, -87.5004268, -87.4958344, 41.6407754, 41.6442198, 177.23, 202.19
./20230328_in2023_30012356_03.copc.laz, -86.9056853, -86.9010973, 41.7168581, 41.7202952, 180.36, 206.46
./20230328_in2023_29672335_03.copc.laz, -87.0293549, -87.0247777, 41.6586695, 41.6621020, 181.59, 217.91
./20230328_in2023_29062321_03.copc.laz, -87.2534038, -87.2488307, 41.6208231, 41.6222096, 176.48, 192.95
./20230328_in2023_28862306_03.copc.laz, -87.3264082, -87.3218269, 41.5795255, 41.5829653, 183.29, 206.70
./20230327_in2023_28782325_03.copc.laz, -87.3540366, -87.3494577, 41.6309224, 41.6341983, 176.17, 177.72
./20230328_in2023_29202322_03.copc.laz, -87.2031250, -87.1985477, 41.6243169, 41.6277520, 176.40, 219.26
./20230328_in2023_28882325_03.copc.laz, -87.3153358, -87.3151163, 41.6310235, 41.6310445, 176.68, 176.98
./20230328_in2023_29022305_03.copc.laz, -87.2670008, -87.2624227, 41.5762052, 41.5796427, 177.41, 206.98
./20230328_in2023_29722338_03.copc.laz, -87.0110458, -87.0064667, 41.6689501, 41.6723834, 181.30, 213.88
./20230328_in2023_29312323_03.copc.laz, -87.1619799, -87.1574037, 41.6277830, 41.6312163, 178.57, 246.32
./20230328_in2023_28802316_03.copc.laz, -87.3493658, -87.3447814, 41.6069192, 41.6103597, 177.14, 228.68
./20230328_in2023_29402315_03.copc.laz, -87.1299551, -87.1253824, 41.6037868, 41.6072187, 190.46, 223.69
./20230327_in2023_28482328_03.copc.laz, -87.4638407, -87.4592480, 41.6409023, 41.6443472, 177.93, 219.53
./20230328_in2023_29622336_03.copc.laz, -87.0476507, -87.0430742, 41.6621078, 41.6655396, 180.87, 220.93
./20230328_in2023_30352375_03.copc.laz, -86.7818251, -86.7772269, 41.7680515, 41.7714935, 184.76, 220.62
./20230328_in2023_28872303_03.copc.laz, -87.3218137, -87.3172335, 41.5726742, 41.5761135, 178.39, 212.98
./20230328_in2023_28482297_03.copc.laz, -87.4612687, -87.4587506, 41.5551476, 41.5585859, 184.77, 210.61
./20230327_in2023_28672338_03.copc.laz, -87.3953719, -87.3907829, 41.6685549, 41.6719912, 176.14, 177.99
./20230328_in2023_30372380_03.copc.laz, -86.7725946, -86.7679952, 41.7817481, 41.7851907, 184.74, 219.59
./20230327_in2023_28772325_03.copc.laz, -87.3586073, -87.3540270, 41.6309122, 41.6343490, 176.05, 178.09
./20230328_in2023_28762295_03.copc.laz, -87.3628273, -87.3582468, 41.5485679, 41.5520093, 182.23, 220.20
./20230328_in2023_29512327_03.copc.laz, -87.0888211, -87.0842478, 41.6381012, 41.6415318, 183.54, 214.19
./20230327_in2023_28422322_03.copc.laz, -87.4866003, -87.4820076, 41.6236722, 41.6271180, 177.30, 205.79
./20230328_in2023_30302372_03.copc.laz, -86.8001838, -86.7955872, 41.7612379, 41.7646796, 187.78, 215.95
./20230327_in2023_28262358_03.copc.laz, -87.5467498, -87.5421474, 41.7229291, 41.7263753, 176.27, 238.94
./20230328_in2023_29082308_03.copc.laz, -87.2441819, -87.2396046, 41.5865312, 41.5899676, 177.10, 211.98
./20230327_in2023_28402335_03.copc.laz, -87.4959632, -87.4913676, 41.6579438, 41.6613904, 177.77, 215.69
./20230327_in2023_28372325_03.copc.laz, -87.5049334, -87.5003391, 41.6304675, 41.6339141, 177.88, 241.98
./20230328_in2023_30012357_03.copc.laz, -86.9056759, -86.9010880, 41.7202885, 41.7237257, 176.53, 205.86
./20230328_in2023_30412382_03.copc.laz, -86.7588109, -86.7542107, 41.7885703, 41.7920135, 177.99, 219.01
./20230328_in2023_29122320_03.copc.laz, -87.2305436, -87.2259645, 41.6174241, 41.6208602, 180.50, 223.73
./20230328_in2023_29672333_03.copc.laz, -87.0293578, -87.0247808, 41.6552390, 41.6586715, 184.80, 223.60
./20230328_in2023_28952316_03.copc.laz, -87.2945143, -87.2899331, 41.6070329, 41.6104715, 180.28, 209.65
./20230328_in2023_30182363_03.copc.laz, -86.8415088, -86.8369162, 41.7373211, 41.7407611, 187.76, 220.85
./20230328_in2023_29272317_03.copc.laz, -87.1756727, -87.1710972, 41.6106201, 41.6140540, 176.52, 215.22
./20230328_in2023_29012301_03.copc.laz, -87.2715395, -87.2669621, 41.5659064, 41.5693440, 184.54, 211.74
./20230328_in2023_28722303_03.copc.laz, -87.3766361, -87.3720531, 41.5725473, 41.5759892, 181.29, 220.51
./20230328_in2023_29702335_03.copc.laz, -87.0202062, -87.0156283, 41.6586645, 41.6620974, 184.96, 226.06
./20230327_in2023_28482343_03.copc.laz, -87.4640796, -87.4594893, 41.6820675, 41.6855108, 176.18, 177.75
./20230327_in2023_28632346_03.copc.laz, -87.4092019, -87.4046136, 41.6891006, 41.6925391, 175.80, 178.07
./20230328_in2023_28882295_03.copc.laz, -87.3171586, -87.3125895, 41.5512111, 41.5521092, 191.39, 216.25
./20230328_in2023_28922308_03.copc.laz, -87.3035833, -87.2990056, 41.5864327, 41.5895685, 184.32, 211.15
./20230327_in2023_28682327_03.copc.laz, -87.3906496, -87.3860645, 41.6376957, 41.6411321, 176.04, 177.97
./20230327_in2023_28372361_03.copc.laz, -87.5055777, -87.5009849, 41.7299519, 41.7333946, 176.05, 179.82
./20230328_in2023_29782342_03.copc.laz, -86.9881536, -86.9835738, 41.6792242, 41.6826581, 181.77, 213.04
./20230328_in2023_29512333_03.copc.laz, -87.0882567, -87.0842482, 41.6552537, 41.6573362, 176.37, 214.59
./20230327_in2023_28512325_03.copc.laz, -87.4546349, -87.4500436, 41.6306409, 41.6340857, 177.81, 205.03
./20230328_in2023_28972298_03.copc.laz, -87.2852227, -87.2806520, 41.5590221, 41.5624602, 179.72, 223.13
./20230327_in2023_28372351_03.copc.laz, -87.5054020, -87.5008081, 41.7025093, 41.7059509, 176.32, 177.48
./20230328_in2023_29562333_03.copc.laz, -87.0705255, -87.0659504, 41.6552525, 41.6586835, 182.97, 225.96
./20230328_in2023_29182322_03.copc.laz, -87.2076955, -87.2031197, 41.6243121, 41.6276002, 176.43, 205.25
./20230328_in2023_29072315_03.copc.laz, -87.2487954, -87.2442166, 41.6036771, 41.6071140, 183.16, 208.89
./20230328_in2023_30312377_03.copc.laz, -86.7955409, -86.7909480, 41.7749480, 41.7773321, 176.31, 232.26
./20230327_in2023_28372326_03.copc.laz, -87.5049554, -87.5003614, 41.6338977, 41.6373444, 177.60, 207.93
./20230327_in2023_28432333_03.copc.laz, -87.4822187, -87.4776240, 41.6545620, 41.6580079, 178.71, 200.86
./20230328_in2023_29812348_03.copc.laz, -86.9780315, -86.9744292, 41.6963709, 41.6993252, 176.58, 176.99
./20230328_in2023_28582300_03.copc.laz, -87.4268354, -87.4222500, 41.5621168, 41.5655602, 180.02, 204.31
./20230327_in2023_28682321_03.copc.laz, -87.3905697, -87.3859822, 41.6205385, 41.6239806, 179.21, 213.98
./20230328_in2023_28722297_03.copc.laz, -87.3765587, -87.3719765, 41.5553948, 41.5588367, 179.18, 209.83
./20230327_in2023_28352347_03.copc.laz, -87.5144903, -87.5098911, 41.6921808, 41.6956265, 176.71, 210.99
./20230328_in2023_29622332_03.copc.laz, -87.0476565, -87.0430805, 41.6518163, 41.6552482, 181.56, 222.14
./20230328_in2023_28632305_03.copc.laz, -87.4086331, -87.4040478, 41.5758920, 41.5793238, 183.77, 217.36
./20230328_in2023_28532306_03.copc.laz, -87.4451923, -87.4406148, 41.5792132, 41.5808606, 182.99, 211.50
./20230328_in2023_28902315_03.copc.laz, -87.3127860, -87.3082037, 41.6035674, 41.6070065, 181.10, 206.12
./20230328_in2023_29072320_03.copc.laz, -87.2488306, -87.2442506, 41.6173992, 41.6208359, 179.55, 215.30
./20230328_in2023_29462322_03.copc.laz, -87.1071089, -87.1025357, 41.6243768, 41.6278081, 190.26, 245.02
./20230328_in2023_29462326_03.copc.laz, -87.1071127, -87.1025388, 41.6346684, 41.6380996, 185.08, 219.28
./20230328_in2023_28972320_03.copc.laz, -87.2854044, -87.2808227, 41.6173406, 41.6207758, 176.48, 206.43
./20230327_in2023_28402358_03.copc.laz, -87.4963752, -87.4917803, 41.7231242, 41.7265675, 175.90, 194.08
./20230328_in2023_29912348_03.copc.laz, -86.9423584, -86.9377740, 41.6963275, 41.6997634, 179.28, 217.18
./20230327_in2023_28672320_03.copc.laz, -87.3951248, -87.3905374, 41.6170957, 41.6205381, 179.01, 206.77
./20230327_in2023_28322346_03.copc.laz, -87.5236206, -87.5190218, 41.6887156, 41.6921630, 178.02, 219.61
./20230327_in2023_28582348_03.copc.laz, -87.4275442, -87.4229554, 41.6959050, 41.6993466, 176.01, 178.00
./20230327_in2023_28372330_03.copc.laz, -87.5050195, -87.5004277, 41.6441890, 41.6476357, 176.67, 195.26
./20230328_in2023_29022316_03.copc.laz, -87.2670882, -87.2625081, 41.6070800, 41.6105175, 181.90, 217.58
./20230328_in2023_29282312_03.copc.laz, -87.1710831, -87.1665086, 41.5969016, 41.6003353, 191.45, 226.80
./20230328_in2023_28722295_03.copc.laz, -87.3765276, -87.3719461, 41.5485339, 41.5519754, 183.00, 218.67
./20230327_in2023_28502326_03.copc.laz, -87.4592276, -87.4546358, 41.6340564, 41.6375016, 178.37, 201.77
./20230328_in2023_29302325_03.copc.laz, -87.1665569, -87.1619802, 41.6312102, 41.6346437, 177.88, 207.72
./20230327_in2023_28602333_03.copc.laz, -87.4227393, -87.4181696, 41.6547549, 41.6580664, 176.55, 177.45
./20230327_in2023_28472336_03.copc.laz, -87.4685365, -87.4639423, 41.6614696, 41.6649147, 178.67, 239.82
./20230328_in2023_30062362_03.copc.laz, -86.8872305, -86.8827349, 41.7339796, 41.7371575, 176.43, 201.25
./20230328_in2023_29332326_03.copc.laz, -87.1528425, -87.1482661, 41.6346498, 41.6380815, 176.28, 208.23
./20230328_in2023_30032357_03.copc.laz, -86.8965165, -86.8919295, 41.7202735, 41.7237112, 176.51, 233.81
./20230328_in2023_29282317_03.copc.laz, -87.1711016, -87.1665262, 41.6106237, 41.6140575, 176.51, 218.45
./20230328_in2023_29672338_03.copc.laz, -87.0293463, -87.0247683, 41.6689610, 41.6723934, 180.97, 221.90
./20230328_in2023_28902322_03.copc.laz, -87.3128473, -87.3082754, 41.6241732, 41.6255392, 176.35, 178.51
