Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140718_288500e_4584000n.laz, -71.5294584, -71.5233118, 41.3797391, 41.3843679, -22.98, 161.83
./20140718_292500e_4582000n.laz, -71.4809798, -71.4748375, 41.3627814, 41.3674085, -23.96, 302.03
./20140719_291000e_4587000n.laz, -71.5006147, -71.4944748, 41.4073946, 41.4120172, -23.37, 128.84
./20140718_286000e_4584000n.laz, -71.5593301, -71.5531803, 41.3790780, 41.3837072, -24.22, 112.66
./20140718_287000e_4583000n.laz, -71.5470302, -71.5408827, 41.3703444, 41.3749747, -24.49, 559.20
./20140718_287500e_4585500n.laz, -71.5419335, -71.5357841, 41.3929730, 41.3976038, -24.38, 302.65
./20140718_288500e_4583500n.laz, -71.5292846, -71.5231378, 41.3752392, 41.3798688, -24.36, 263.58
./20140719_290000e_4586500n.laz, -71.5124031, -71.5062588, 41.4026286, 41.4072577, -23.97, 246.00
./20140719_289500e_4587000n.laz, -71.5185536, -71.5124039, 41.4069972, 41.4116269, -21.40, 151.47
./20140719_290000e_4586000n.laz, -71.5122294, -71.5061001, 41.3981327, 41.4027474, -24.61, 226.54
./20140719_290000e_4585500n.laz, -71.5120558, -71.5059097, 41.3936298, 41.3982491, -23.85, 157.85
./20140719_291000e_4586500n.laz, -71.5004416, -71.4943195, 41.4028892, 41.4075164, -21.80, 162.13
./20140718_287500e_4585000n.laz, -71.5417581, -71.5356090, 41.3884738, 41.3931044, -24.55, 301.72
./20140718_286000e_4583500n.laz, -71.5591528, -71.5530047, 41.3745785, 41.3792099, -24.56, 101.33
./20140719_290000e_4585000n.laz, -71.5118829, -71.5057358, 41.3891299, 41.3937590, -23.25, 157.74
./20140718_288500e_4582000n.laz, -71.5287483, -71.5227237, 41.3625392, 41.3663665, -23.57, 298.84
./20140718_288000e_4587000n.laz, -71.5364611, -71.5303330, 41.4066031, 41.4106558, -23.97, 154.22
./20140719_290000e_4584500n.laz, -71.5117082, -71.5055634, 41.3846306, 41.3892600, -23.40, 149.27
./20140718_284500e_4584000n.laz, -71.5772511, -71.5711011, 41.3786775, 41.3833099, -24.17, 104.28
./20140718_286000e_4583000n.laz, -71.5589768, -71.5528292, 41.3700792, 41.3747104, -24.51, 297.71
./20140718_287000e_4582500n.laz, -71.5468546, -71.5407081, 41.3658459, 41.3704753, -24.53, 473.41
./20140718_288000e_4586500n.laz, -71.5363081, -71.5301584, 41.4021046, 41.4067342, -24.46, 150.70
./20140719_290000e_4584000n.laz, -71.5115357, -71.5053903, 41.3801314, 41.3847597, -11.40, 163.69
./20140718_292000e_4583500n.laz, -71.4874673, -71.4813237, 41.3761508, 41.3807787, 2.21, 27.95
./20140718_287000e_4582000n.laz, -71.5466794, -71.5405352, 41.3613486, 41.3659751, -24.42, 212.46
./20140718_287000e_4581500n.laz, -71.5464988, -71.5405116, 41.3606021, 41.3614723, -20.98, 58.09
./20140718_286500e_4587000n.laz, -71.5538937, -71.5482620, 41.4062138, 41.4087384, -23.43, 149.04
./20140719_289500e_4586500n.laz, -71.5183793, -71.5122305, 41.4024977, 41.4071269, -20.34, 137.08
./20140718_284500e_4583500n.laz, -71.5770734, -71.5709242, 41.3741787, 41.3788107, -23.15, 92.78
./20140718_286500e_4586500n.laz, -71.5542308, -71.5480882, 41.4017069, 41.4063381, -24.31, 331.54
./20140718_287500e_4584500n.laz, -71.5415829, -71.5354365, 41.3839745, 41.3886048, -24.59, 238.22
./20140718_286000e_4582500n.laz, -71.5588005, -71.5526546, 41.3655806, 41.3702110, -24.46, 291.32
./20140719_289500e_4591000n.laz, -71.5140556, -71.5137937, 41.4431182, 41.4432302, 49.12, 67.17
./20140719_289500e_4590500n.laz, -71.5147594, -71.5136191, 41.4386194, 41.4431220, 15.73, 135.81
./20140719_289500e_4590000n.laz, -71.5182629, -71.5134451, 41.4340195, 41.4386237, 15.18, 130.96
./20140718_286000e_4582000n.laz, -71.5586232, -71.5525852, 41.3635436, 41.3657066, -24.41, 176.67
./20140718_285500e_4584500n.laz, -71.5653289, -71.5593303, 41.3834451, 41.3849031, -19.85, 104.38
./20140718_285500e_4584000n.laz, -71.5653041, -71.5591543, 41.3789446, 41.3835765, -24.38, 100.76
./20140718_283000e_4584000n.laz, -71.5951730, -71.5890215, 41.3782743, 41.3828591, -24.53, 113.46
./20140718_284500e_4583000n.laz, -71.5768963, -71.5707464, 41.3696786, 41.3743111, -24.40, 237.35
./20140718_292000e_4583000n.laz, -71.4872955, -71.4811516, 41.3716512, 41.3762789, -9.92, 284.35
./20140718_288000e_4586000n.laz, -71.5361324, -71.5299837, 41.3976043, 41.4022344, -24.55, 152.93
./20140718_285500e_4583500n.laz, -71.5651263, -71.5589778, 41.3744458, 41.3790765, -23.94, 142.27
./20140718_286500e_4586000n.laz, -71.5540605, -71.5479104, 41.3972209, 41.4018341, -24.41, 227.29
./20140718_287500e_4584000n.laz, -71.5414077, -71.5352596, 41.3794760, 41.3841022, -23.94, 264.48
./20140719_289500e_4586000n.laz, -71.5182057, -71.5120617, 41.3979982, 41.4026280, -24.17, 146.44
./20140718_287500e_4583500n.laz, -71.5412300, -71.5350843, 41.3749768, 41.3796058, -24.55, 435.54
./20140718_284500e_4582500n.laz, -71.5767187, -71.5705698, 41.3651797, 41.3698119, -24.52, 300.90
./20140718_285500e_4583000n.laz, -71.5649501, -71.5588018, 41.3699460, 41.3745776, -24.53, 312.57
./20140718_286500e_4585500n.laz, -71.5533140, -71.5477344, 41.3927363, 41.3973396, -23.78, 163.14
./20140718_292000e_4582500n.laz, -71.4871239, -71.4809806, 41.3671516, 41.3717798, -19.96, 302.88
./20140718_283000e_4583500n.laz, -71.5949945, -71.5888429, 41.3737753, 41.3784085, -24.49, 199.04
./20140718_287500e_4583000n.laz, -71.5410559, -71.5349096, 41.3704767, 41.3751068, -24.38, 287.40
./20140718_284500e_4582000n.laz, -71.5765411, -71.5703985, 41.3606844, 41.3653114, -24.33, 288.52
./20140718_286500e_4585000n.laz, -71.5536147, -71.5475582, 41.3882152, 41.3928401, -23.00, 165.79
./20140718_284500e_4581500n.laz, -71.5763522, -71.5703834, 41.3599550, 41.3608093, -24.41, 143.71
./20140718_284000e_4584500n.laz, -71.5828026, -71.5772525, 41.3830518, 41.3835834, -24.53, 71.93
./20140718_288000e_4585500n.laz, -71.5359580, -71.5298091, 41.3931049, 41.3977351, -23.47, 326.77
./20140718_284000e_4584000n.laz, -71.5832242, -71.5770756, 41.3785432, 41.3831756, -22.01, 94.57
./20140719_289500e_4585500n.laz, -71.5180318, -71.5118838, 41.3934987, 41.3981274, -18.80, 149.12
./20140718_286500e_4584500n.laz, -71.5534662, -71.5473829, 41.3837109, 41.3883408, -23.97, 167.77
./20140718_285500e_4582500n.laz, -71.5647730, -71.5586259, 41.3654468, 41.3700785, -24.51, 297.95
./20140718_284000e_4583500n.laz, -71.5830476, -71.5768972, 41.3740445, 41.3786762, -24.53, 332.55
./20140718_285500e_4582000n.laz, -71.5645948, -71.5585530, 41.3609563, 41.3655777, -24.54, 242.77
./20140719_289500e_4585000n.laz, -71.5178581, -71.5117116, 41.3889993, 41.3936291, -17.37, 158.99
./20140718_285500e_4581500n.laz, -71.5644024, -71.5611136, 41.3607185, 41.3610088, -23.58, 42.02
./20140718_285000e_4584500n.laz, -71.5712989, -71.5653058, 41.3833104, 41.3842192, -22.84, 103.34
./20140718_285000e_4584000n.laz, -71.5712775, -71.5651284, 41.3788111, 41.3834425, -24.23, 100.90
./20140718_286500e_4584000n.laz, -71.5533550, -71.5472065, 41.3792108, 41.3838409, -24.43, 166.34
./20140718_288000e_4585000n.laz, -71.5357834, -71.5296345, 41.3886059, 41.3932360, -24.58, 284.58
./20140719_289500e_4584500n.laz, -71.5176847, -71.5115383, 41.3845002, 41.3891295, -24.53, 149.76
./20140718_289000e_4586000n.laz, -71.5241818, -71.5180327, 41.3978674, 41.4024974, -10.11, 143.69
./20140718_284000e_4583000n.laz, -71.5828690, -71.5767193, 41.3695449, 41.3741773, -24.51, 359.78
./20140719_289500e_4584000n.laz, -71.5175106, -71.5113758, 41.3800004, 41.3846300, -22.51, 146.63
./20140718_287500e_4582500n.laz, -71.5408818, -71.5347370, 41.3659769, 41.3706075, -24.55, 296.01
./20140718_285000e_4583500n.laz, -71.5711005, -71.5649520, 41.3743118, 41.3789438, -24.16, 228.17
./20140719_289500e_4580000n.laz, -71.5127538, -71.5100715, 41.3446478, 41.3485774, -6.17, 120.46
./20140719_289000e_4589500n.laz, -71.5232190, -71.5192505, 41.4294178, 41.4339856, 10.55, 131.85
./20140718_284000e_4582500n.laz, -71.5826908, -71.5765421, 41.3650461, 41.3696785, -24.43, 300.78
./20140718_287500e_4582000n.laz, -71.5407045, -71.5345741, 41.3614789, 41.3661064, -24.19, 560.81
./20140718_288000e_4584500n.laz, -71.5356079, -71.5294608, 41.3841078, 41.3887366, -24.59, 199.46
./20140718_287500e_4581500n.laz, -71.5405277, -71.5345576, 41.3608150, 41.3616073, -6.74, 0.18
./20140719_289000e_4589000n.laz, -71.5248538, -71.5190768, 41.4248931, 41.4294937, -18.07, 158.21
./20140718_286500e_4583500n.laz, -71.5531794, -71.5470316, 41.3747112, 41.3793417, -23.71, 170.70
./20140718_287000e_4587000n.laz, -71.5483508, -71.5422855, 41.4063387, 41.4103446, -21.80, 227.85
./20140718_285000e_4583000n.laz, -71.5709232, -71.5647766, 41.3698122, 41.3744434, -24.30, 310.78
./20140718_289000e_4585500n.laz, -71.5240066, -71.5178593, 41.3933686, 41.3979978, -16.79, 153.95
./20140718_283000e_4583000n.laz, -71.5948148, -71.5886645, 41.3692758, 41.3739094, -24.13, 243.49
./20140718_287000e_4586500n.laz, -71.5482602, -71.5421098, 41.4018419, 41.4064704, -23.33, 221.80
./20140719_289000e_4588500n.laz, -71.5249761, -71.5189019, 41.4203648, 41.4249940, -22.16, 148.29
./20140718_284000e_4582000n.laz, -71.5825132, -71.5763649, 41.3605496, 41.3651785, -24.25, 288.96
./20140718_288000e_4584000n.laz, -71.5354316, -71.5292864, 41.3796069, 41.3842372, -24.58, 249.45
./20140718_286500e_4583000n.laz, -71.5530039, -71.5468566, 41.3702115, 41.3748427, -24.52, 537.59
./20140718_284000e_4581500n.laz, -71.5823326, -71.5763485, 41.3581118, 41.3606770, -23.34, 165.01
./20140718_283500e_4584000n.laz, -71.5891899, -71.5830480, 41.3784089, 41.3830292, -24.40, 110.12
./20140718_285000e_4582500n.laz, -71.5707459, -71.5645968, 41.3653131, 41.3699450, -24.49, 472.42
./20140718_289000e_4585000n.laz, -71.5238323, -71.5176858, 41.3888683, 41.3934983, -17.19, 146.04
./20140718_288000e_4583500n.laz, -71.5352586, -71.5291114, 41.3751076, 41.3797374, -24.38, 256.84
./20140719_289000e_4588000n.laz, -71.5248777, -71.5187281, 41.4158651, 41.4204948, -13.54, 154.67
./20140718_285000e_4582000n.laz, -71.5705677, -71.5644390, 41.3608229, 41.3654461, -24.53, 287.13
./20140718_285000e_4581500n.laz, -71.5703885, -71.5644162, 41.3602241, 41.3609413, -22.83, 96.45
./20140718_286500e_4582500n.laz, -71.5528275, -71.5466798, 41.3657156, 41.3703421, -24.48, 301.48
./20140718_284500e_4584500n.laz, -71.5772607, -71.5712788, 41.3831767, 41.3839358, -18.87, 100.42
./20140718_282000e_4582000n.laz, -71.6064018, -71.6002516, 41.3600074, 41.3646410, -24.41, 490.72
./20140718_288000e_4583000n.laz, -71.5350835, -71.5289368, 41.3706081, 41.3752378, -24.45, 298.47
./20140718_286500e_4582000n.laz, -71.5526454, -71.5465059, 41.3613131, 41.3658431, -24.53, 233.20
./20140718_283500e_4583500n.laz, -71.5890209, -71.5828714, 41.3739098, 41.3785426, -23.95, 235.46
./20140718_286500e_4581500n.laz, -71.5480382, -71.5464823, 41.3606929, 41.3613409, -6.33, 105.14
./20140718_286000e_4586500n.laz, -71.5552526, -71.5540616, 41.4017060, 41.4060673, -21.93, 134.00
./20140718_287000e_4586000n.laz, -71.5480798, -71.5419345, 41.3973403, 41.4019712, -23.63, 250.53
./20140718_286000e_4586000n.laz, -71.5542682, -71.5540090, 41.3998506, 41.4017059, -16.86, 34.31
./20140718_286000e_4585000n.laz, -71.5539606, -71.5535564, 41.3885198, 41.3904978, -17.46, 56.33
./20140718_286000e_4584500n.laz, -71.5593773, -71.5533572, 41.3835768, 41.3849890, -23.88, 110.65
./20140718_289000e_4584500n.laz, -71.5236577, -71.5175119, 41.3843689, 41.3889985, -19.87, 151.46
./20140719_289000e_4587500n.laz, -71.5247044, -71.5185541, 41.4113755, 41.4159954, -14.50, 155.36
./20140718_281000e_4581000n.laz, -71.6179850, -71.6118998, 41.3507400, 41.3553723, -24.46, 236.01
./20140718_281000e_4580500n.laz, -71.6177947, -71.6175567, 41.3506539, 41.3507374, -14.34, -0.53
./20140718_280500e_4585000n.laz, -71.6209148, -71.6192493, 41.3866928, 41.3871555, 5.33, 66.61
./20140718_283000e_4582500n.laz, -71.5946366, -71.5884868, 41.3647767, 41.3694096, -24.47, 301.90
./20140718_280500e_4584500n.laz, -71.6251720, -71.6190685, 41.3820965, 41.3867302, -23.01, 111.22
./20140718_289000e_4584000n.laz, -71.5234841, -71.5173381, 41.3798699, 41.3844992, -24.08, 162.39
./20140718_283500e_4583000n.laz, -71.5888426, -71.5826924, 41.3694106, 41.3740425, -24.51, 467.42
./20140719_289000e_4587000n.laz, -71.5244054, -71.5183803, 41.4068662, 41.4114962, 14.33, 159.23
./20140718_280500e_4584000n.laz, -71.6250415, -71.6188882, 41.3775967, 41.3822314, -23.68, 140.46
./20140718_288500e_4587000n.laz, -71.5304224, -71.5243566, 41.4067350, 41.4091542, -23.99, 144.81
./20140718_287000e_4585500n.laz, -71.5479090, -71.5417594, 41.3928409, 41.3974719, -24.56, 189.75
./20140718_288000e_4582500n.laz, -71.5349090, -71.5287748, 41.3661132, 41.3707378, -24.42, 330.01
./20140718_279500e_4585500n.laz, -71.6374300, -71.6335757, 41.3908205, 41.3930229, -16.90, 110.81
./20140718_283500e_4582500n.laz, -71.5886636, -71.5825148, 41.3649113, 41.3695440, -24.52, 457.58
./20140718_279500e_4585000n.laz, -71.6373517, -71.6311981, 41.3863215, 41.3909060, -24.29, 160.41
./20140718_282000e_4581500n.laz, -71.6062219, -71.6000794, 41.3555102, 41.3601417, -24.47, 292.02
./20140718_288000e_4582000n.laz, -71.5347287, -71.5286222, 41.3616138, 41.3662338, -24.24, 255.91
./20140718_288000e_4581500n.laz, -71.5345580, -71.5316583, 41.3612637, 41.3616664, -5.40, -0.22
./20140718_278500e_4584500n.laz, -71.6491180, -71.6429628, 41.3815474, 41.3861836, -24.21, 161.06
./20140719_289000e_4586500n.laz, -71.5243560, -71.5182065, 41.4023666, 41.4069965, 11.96, 142.50
./20140718_282000e_4581000n.laz, -71.6060418, -71.6006966, 41.3540693, 41.3556247, -22.63, 164.12
./20140718_283000e_4582000n.laz, -71.5944578, -71.5883079, 41.3602777, 41.3649101, -24.48, 436.45
./20140718_279500e_4584500n.laz, -71.6371703, -71.6310156, 41.3818226, 41.3864576, -22.07, 159.05
./20140718_281500e_4585000n.laz, -71.6133501, -71.6073013, 41.3868667, 41.3903198, -23.60, 114.73
./20140718_280500e_4583500n.laz, -71.6248599, -71.6187104, 41.3730977, 41.3777322, -24.49, 150.79
./20140718_283500e_4582000n.laz, -71.5884844, -71.5823380, 41.3604122, 41.3650444, -24.50, 313.22
./20140718_281500e_4584500n.laz, -71.6132743, -71.6071216, 41.3823675, 41.3870016, -22.65, 109.19
./20140718_287000e_4585000n.laz, -71.5477333, -71.5415837, 41.3883414, 41.3929726, -23.41, 179.97
./20140718_283500e_4581500n.laz, -71.5883065, -71.5822481, 41.3576361, 41.3605433, -24.13, 277.98
./20140718_283000e_4584500n.laz, -71.5952908, -71.5911122, 41.3827733, 41.3857671, -22.07, 117.87
./20140718_277500e_4582500n.laz, -71.6603321, -71.6541774, 41.3632762, 41.3679122, -22.02, 98.29
./20140718_283000e_4581500n.laz, -71.5942776, -71.5881990, 41.3572350, 41.3604117, -24.43, 292.18
./20140718_279500e_4584000n.laz, -71.6369879, -71.6308343, 41.3773231, 41.3819586, -24.19, 163.20
./20140718_282500e_4585000n.laz, -71.6014653, -71.5968347, 41.3871378, 41.3908483, -21.49, 64.57
./20140718_276500e_4579000n.laz, -71.6709772, -71.6689518, 41.3353598, 41.3360508, -21.66, 110.48
./20140718_278500e_4584000n.laz, -71.6489355, -71.6427804, 41.3770496, 41.3816846, -24.38, 272.62
./20140718_276000e_4584000n.laz, -71.6786300, -71.6726454, 41.3763578, 41.3799648, -18.42, 155.72
./20140718_282500e_4584500n.laz, -71.6013260, -71.5951740, 41.3826385, 41.3872387, -24.29, 106.72
./20140718_280500e_4583000n.laz, -71.6246797, -71.6185308, 41.3685984, 41.3732331, -24.40, 235.91
./20140718_276000e_4583500n.laz, -71.6786167, -71.6724613, 41.3718578, 41.3764951, -23.03, 140.70
./20140718_287000e_4584500n.laz, -71.5475577, -71.5414083, 41.3838422, 41.3884730, -24.35, 157.47
./20140718_280500e_4582500n.laz, -71.6244981, -71.6183477, 41.3640990, 41.3687323, -23.89, 207.22
./20140718_278500e_4583500n.laz, -71.6487506, -71.6425988, 41.3725502, 41.3771856, -22.70, 283.21
./20140718_278500e_4583000n.laz, -71.6485688, -71.6424168, 41.3680534, 41.3726866, -24.37, 268.42
./20140718_282500e_4584000n.laz, -71.6011468, -71.5949953, 41.3781393, 41.3827729, -23.79, 113.55
./20140718_279500e_4583500n.laz, -71.6368067, -71.6306529, 41.3728239, 41.3774597, -24.05, 106.74
./20140718_281500e_4584000n.laz, -71.6130943, -71.6069417, 41.3778731, 41.3825027, -24.29, 146.07
./20140718_277500e_4582000n.laz, -71.6601485, -71.6539950, 41.3587772, 41.3634136, -24.33, 204.94
./20140718_280500e_4582000n.laz, -71.6243176, -71.6181659, 41.3596000, 41.3642341, -24.13, 285.53
./20140718_276000e_4583000n.laz, -71.6784327, -71.6722766, 41.3673591, 41.3719966, -23.71, 150.53
./20140718_278500e_4582500n.laz, -71.6483864, -71.6422342, 41.3635514, 41.3681876, -24.43, 279.02
./20140718_287000e_4584000n.laz, -71.5473816, -71.5412342, 41.3793428, 41.3839736, -24.57, 269.55
./20140718_278500e_4582000n.laz, -71.6482052, -71.6420520, 41.3590524, 41.3636886, -24.07, 190.86
./20140718_277500e_4581500n.laz, -71.6599655, -71.6538121, 41.3542781, 41.3589141, -23.51, 213.49
./20140718_279500e_4583000n.laz, -71.6366250, -71.6304727, 41.3683253, 41.3729603, -23.97, 261.13
./20140718_277500e_4579500n.laz, -71.6592309, -71.6532527, 41.3388546, 41.3409151, -24.33, 131.73
./20140718_277000e_4585000n.laz, -71.6670470, -71.6610664, 41.3856328, 41.3875390, -20.01, 125.27
./20140718_287000e_4583500n.laz, -71.5472063, -71.5410589, 41.3748434, 41.3794714, -24.55, 237.00
./20140718_280500e_4581500n.laz, -71.6241368, -71.6179861, 41.3551015, 41.3597355, -24.34, 294.40
./20140718_278000e_4585500n.laz, -71.6512276, -71.6493018, 41.3905065, 41.3911381, -23.75, 103.39
./20140718_281500e_4583500n.laz, -71.6129106, -71.6067617, 41.3733709, 41.3780033, -24.32, 300.68
./20140718_278000e_4585000n.laz, -71.6552281, -71.6491195, 41.3859087, 41.3905452, -21.27, 135.19
./20140718_277000e_4584500n.laz, -71.6670385, -71.6608858, 41.3811334, 41.3857699, -24.48, 198.70
./20140718_276000e_4582500n.laz, -71.6782481, -71.6720926, 41.3628601, 41.3674975, -22.95, 262.65
./20140718_281500e_4583000n.laz, -71.6127288, -71.6065867, 41.3688704, 41.3735042, -24.46, 285.58
./20140718_282500e_4583500n.laz, -71.6009676, -71.5948162, 41.3736402, 41.3782739, -24.37, 200.43
./20140718_279500e_4582500n.laz, -71.6364429, -71.6302912, 41.3638260, 41.3684607, -23.93, 194.70
./20140718_276000e_4582000n.laz, -71.6780631, -71.6719086, 41.3583616, 41.3629986, -24.27, 345.12
./20140718_280500e_4581000n.laz, -71.6239556, -71.6178076, 41.3506032, 41.3552363, -24.46, 285.57
./20140718_281500e_4582500n.laz, -71.6125539, -71.6064030, 41.3643713, 41.3690026, -24.49, 219.31
./20140718_277000e_4584000n.laz, -71.6668557, -71.6606996, 41.3766345, 41.3812668, -23.61, 189.11
./20140718_278000e_4584500n.laz, -71.6550921, -71.6489365, 41.3814098, 41.3860460, -22.84, 200.31
./20140718_280500e_4580500n.laz, -71.6237734, -71.6178082, 41.3489026, 41.3507335, -23.38, 162.95
./20140718_280000e_4585000n.laz, -71.6313416, -71.6287944, 41.3864592, 41.3901200, 12.40, 39.70
./20140718_280000e_4584500n.laz, -71.6311964, -71.6250429, 41.3819591, 41.3865112, -20.75, 110.04
./20140718_281500e_4582000n.laz, -71.6123736, -71.6062235, 41.3598722, 41.3645056, -24.43, 598.05
./20140718_279500e_4582000n.laz, -71.6362608, -71.6301094, 41.3593269, 41.3639620, -24.23, 178.30
./20140718_275000e_4581500n.laz, -71.6898208, -71.6836682, 41.3535851, 41.3582211, -23.99, 241.28
./20140718_277000e_4583500n.laz, -71.6666715, -71.6605159, 41.3721358, 41.3767720, -18.54, 144.76
./20140718_276000e_4581500n.laz, -71.6778779, -71.6717257, 41.3538640, 41.3584995, -24.44, 302.28
./20140718_275000e_4581000n.laz, -71.6896319, -71.6834849, 41.3490856, 41.3537222, -24.27, 345.37
./20140718_275000e_4578500n.laz, -71.6887013, -71.6858039, 41.3303384, 41.3311513, -22.41, 134.01
./20140718_274500e_4583500n.laz, -71.6907570, -71.6904446, 41.3730059, 41.3735331, 16.50, 69.05
./20140718_274500e_4583000n.laz, -71.6962501, -71.6901925, 41.3669405, 41.3707482, -23.86, 139.96
./20140718_280000e_4584000n.laz, -71.6310152, -71.6248620, 41.3774599, 41.3820945, -22.29, 103.94
./20140718_276000e_4581000n.laz, -71.6776914, -71.6715401, 41.3493632, 41.3540007, -23.90, 234.27
./20140718_278000e_4584000n.laz, -71.6549090, -71.6487564, 41.3769108, 41.3815469, -24.27, 294.03
./20140718_279500e_4580000n.laz, -71.6355328, -71.6348577, 41.3456820, 41.3458445, -15.95, 19.80
./20140718_279000e_4585500n.laz, -71.6433399, -71.6373534, 41.3906836, 41.3928079, -21.68, 125.14
./20140718_276000e_4579000n.laz, -71.6769513, -71.6709670, 41.3337581, 41.3360027, -23.73, 149.83
./20140718_275500e_4584000n.laz, -71.6805376, -71.6786184, 41.3763119, 41.3768048, -22.50, 76.70
./20140718_275500e_4583500n.laz, -71.6845300, -71.6784333, 41.3717187, 41.3763554, -21.93, 144.33
./20140718_274500e_4582500n.laz, -71.6961633, -71.6900075, 41.3624416, 41.3670799, -23.93, 157.18
./20140718_279000e_4585000n.laz, -71.6433261, -71.6371713, 41.3861840, 41.3908192, -22.68, 182.47
./20140718_277000e_4583000n.laz, -71.6664875, -71.6603328, 41.3676364, 41.3722734, -23.72, 97.51
./20140718_281500e_4581500n.laz, -71.6121936, -71.6060476, 41.3553732, 41.3600062, -24.11, 311.47
./20140718_280000e_4583500n.laz, -71.6308338, -71.6246809, 41.3729608, 41.3775959, -22.82, 100.81
./20140718_275500e_4583000n.laz, -71.6844054, -71.6782491, 41.3672203, 41.3718573, -24.28, 150.60
./20140718_282500e_4583000n.laz, -71.6007875, -71.5946372, 41.3691411, 41.3737746, -24.21, 195.49
./20140718_278000e_4583500n.laz, -71.6547257, -71.6485743, 41.3724120, 41.3770432, -24.10, 295.50
./20140718_281500e_4581000n.laz, -71.6120137, -71.6059920, 41.3523133, 41.3555043, -24.29, 197.19
./20140718_281000e_4585000n.laz, -71.6192645, -71.6132755, 41.3867311, 41.3887611, -23.21, 102.90
./20140718_277000e_4582500n.laz, -71.6663042, -71.6601491, 41.3631378, 41.3677740, -24.15, 99.31
./20140718_279000e_4584500n.laz, -71.6431447, -71.6369894, 41.3816850, 41.3863208, -24.18, 159.03
./20140718_281000e_4584500n.laz, -71.6192490, -71.6130951, 41.3822322, 41.3868664, -23.28, 111.99
./20140718_280000e_4583000n.laz, -71.6306519, -71.6244994, 41.3684635, 41.3730966, -23.11, 199.61
./20140718_274500e_4582000n.laz, -71.6959776, -71.6898221, 41.3579426, 41.3625807, -23.82, 122.67
./20140718_278000e_4583000n.laz, -71.6545426, -71.6483897, 41.3679133, 41.3725476, -23.98, 547.01
./20140718_277000e_4582000n.laz, -71.6661203, -71.6599665, 41.3586387, 41.3632756, -24.25, 96.65
./20140718_281000e_4584000n.laz, -71.6190670, -71.6129165, 41.3777325, 41.3823672, -24.43, 230.91
./20140718_280000e_4582500n.laz, -71.6304701, -71.6243182, 41.3639630, 41.3685977, -22.49, 203.40
./20140718_275500e_4582500n.laz, -71.6842197, -71.6780640, 41.3627212, 41.3673579, -23.38, 119.83
./20140718_279000e_4584000n.laz, -71.6429624, -71.6368075, 41.3771867, 41.3818213, -19.79, 166.42
./20140718_282500e_4582500n.laz, -71.6006092, -71.5944585, 41.3646419, 41.3692756, -24.50, 277.75
./20140718_278000e_4582500n.laz, -71.6543594, -71.6482058, 41.3634139, 41.3680493, -24.17, 229.92
./20140718_274500e_4581500n.laz, -71.6957923, -71.6896373, 41.3534449, 41.3580816, -24.37, 259.07
./20140718_278000e_4582000n.laz, -71.6541771, -71.6480236, 41.3589147, 41.3635506, -24.17, 207.26
./20140718_280000e_4582000n.laz, -71.6302898, -71.6241375, 41.3594641, 41.3640987, -18.08, 278.71
./20140718_275500e_4582000n.laz, -71.6840347, -71.6778805, 41.3582236, 41.3628594, -22.31, 90.91
./20140718_278000e_4579500n.laz, -71.6532589, -71.6519093, 41.3405764, 41.3409494, -20.57, 71.21
./20140718_277500e_4585000n.laz, -71.6611379, -71.6550931, 41.3857715, 41.3892851, -20.78, 130.24
./20140718_279000e_4583500n.laz, -71.6427797, -71.6366261, 41.3726871, 41.3773226, -24.42, 99.06
./20140718_277000e_4581500n.laz, -71.6659364, -71.6597831, 41.3541404, 41.3587765, -24.25, 471.76
./20140718_281000e_4583500n.laz, -71.6188876, -71.6127353, 41.3732353, 41.3778656, -24.32, 441.60
./20140718_274500e_4581000n.laz, -71.6956058, -71.6894528, 41.3489453, 41.3535816, -23.81, 253.62
./20140718_277500e_4584500n.laz, -71.6610653, -71.6549101, 41.3812764, 41.3859084, -22.81, 174.36
./20140718_274500e_4580500n.laz, -71.6954198, -71.6892659, 41.3444463, 41.3490834, -24.23, 223.35
./20140718_280000e_4580500n.laz, -71.6297449, -71.6237097, 41.3473287, 41.3505990, -23.82, 165.75
./20140718_276500e_4585000n.laz, -71.6677234, -71.6670406, 41.3856188, 41.3858512, 7.04, 42.07
./20140718_282500e_4582000n.laz, -71.6004299, -71.5942803, 41.3601429, 41.3647763, -24.33, 302.12
./20140718_276500e_4584500n.laz, -71.6690095, -71.6668565, 41.3810837, 41.3856316, -9.28, 114.91
./20140718_275500e_4581500n.laz, -71.6838493, -71.6776988, 41.3537244, 41.3583609, -24.16, 303.25
./20140718_274000e_4583000n.laz, -71.6987034, -71.6961649, 41.3668841, 41.3690389, -23.64, 140.50
./20140718_276500e_4584000n.laz, -71.6727939, -71.6666727, 41.3764957, 41.3811327, -21.70, 134.50
./20140718_281000e_4583000n.laz, -71.6187045, -71.6125547, 41.3687366, 41.3733657, -24.11, 461.50
./20140718_273500e_4580500n.laz, -71.7073601, -71.7012052, 41.3441657, 41.3488043, -24.02, 166.82
./20140718_275500e_4581000n.laz, -71.6836647, -71.6775108, 41.3492257, 41.3538588, -23.29, 256.56
./20140718_274000e_4582500n.laz, -71.7020942, -71.6959786, 41.3623013, 41.3669400, -24.02, 136.53
./20140718_281000e_4582500n.laz, -71.6185249, -71.6123746, 41.3642360, 41.3688697, -24.15, 208.09
