Filename, min_x, max_x, min_y, max_y, min_z, max_z
./44120C4409.laz, -120.3880078, -120.3875000, 44.2875000, 44.3000000, 1561.94, 1777.17
./44120C4405.laz, -120.3875000, -120.3750000, 44.3000000, 44.3125002, 1546.58, 1915.49
./44120C2301.laz, -120.2500000, -120.2375000, 44.3000000, 44.3125002, 1406.81, 1506.16
./44120B2102.laz, -120.2375000, -120.2250000, 44.2375000, 44.2500002, 1482.28, 1645.98
./44120C3302.laz, -120.3625000, -120.3500000, 44.3000000, 44.3125002, 1876.01, 2078.20
./44120D1422.laz, -120.0500000, -120.0375000, 44.3750000, 44.3875002, 1535.37, 1635.76
./44120D3110.laz, -120.3250000, -120.3125000, 44.4750000, 44.4875002, 1346.52, 1597.62
./44120D4417.laz, -120.4250000, -120.4125000, 44.3875000, 44.4000002, 1214.37, 1477.00
./44120C2225.laz, -120.1375000, -120.1250000, 44.3125000, 44.3250002, 1399.06, 1498.27
./44120D4116.laz, -120.5000000, -120.4875000, 44.4500000, 44.4625002, 1417.65, 1708.17
./44120B2101.laz, -120.2500000, -120.2375000, 44.2375000, 44.2500002, 1544.65, 1701.89
./44120C4404.laz, -120.3877233, -120.3875000, 44.3000000, 44.3125000, 1544.60, 1657.63
./44120C4225.laz, -120.3875000, -120.3750000, 44.3125000, 44.3250002, 1618.66, 2103.06
./44120D1421.laz, -120.0625000, -120.0500000, 44.3750000, 44.3875002, 1543.45, 1640.60
./44120C3301.laz, -120.3750000, -120.3625000, 44.3000000, 44.3125002, 1815.44, 2066.34
./44120C2224.laz, -120.1500000, -120.1375000, 44.3125000, 44.3250002, 1393.17, 1503.63
./44120D3109.laz, -120.3375000, -120.3250000, 44.4750000, 44.4875002, 1371.01, 1682.54
./44120B1101.laz, -120.1250000, -120.1210856, 44.2471675, 44.2500001, 1339.28, 1408.10
./44119D8405.laz, -119.8875000, -119.8750000, 44.4321122, 44.4375002, 1727.78, 1881.50
./44120D4416.laz, -120.4375000, -120.4250000, 44.3875000, 44.4000002, 1194.76, 1480.27
./44120D4115.laz, -120.4500000, -120.4375000, 44.4625000, 44.4750002, 1305.79, 1568.29
./44119D8404.laz, -119.9000000, -119.8875000, 44.4319863, 44.4375002, 1792.22, 1874.78
./44120C4224.laz, -120.4000000, -120.3875000, 44.3125002, 44.3250002, 1615.47, 1861.81
./44120D1420.laz, -120.0125000, -120.0000000, 44.3875000, 44.4000002, 1554.66, 1701.18
./44120C2223.laz, -120.1625000, -120.1500000, 44.3125000, 44.3250002, 1376.40, 1503.33
./44120C4223.laz, -120.4076508, -120.4000000, 44.3176266, 44.3250002, 1588.40, 1860.37
./44120D4415.laz, -120.3875000, -120.3750000, 44.4000000, 44.4125002, 1307.70, 1590.38
./44120C3225.laz, -120.2625000, -120.2500000, 44.3125000, 44.3250002, 1439.28, 1609.91
./44120D1419.laz, -120.0250000, -120.0125000, 44.3875000, 44.4000002, 1602.88, 1700.93
./44120D3108.laz, -120.3500000, -120.3375000, 44.4750000, 44.4875002, 1468.97, 1714.10
./44120D4114.laz, -120.4625000, -120.4500000, 44.4625000, 44.4750002, 1334.96, 1621.63
./44120C4220.laz, -120.3875000, -120.3750000, 44.3250000, 44.3375002, 1711.68, 2106.92
./44120C2222.laz, -120.1750000, -120.1625000, 44.3125000, 44.3250002, 1397.87, 1519.51
./44120D4414.laz, -120.4000000, -120.3875000, 44.4000000, 44.4125002, 1270.98, 1499.59
./44120C3224.laz, -120.2750000, -120.2625000, 44.3125000, 44.3250002, 1464.90, 1667.32
./44120D1418.laz, -120.0375000, -120.0250000, 44.3875000, 44.4000002, 1585.78, 1691.42
./44120D4113.laz, -120.4750000, -120.4625000, 44.4625000, 44.4750002, 1397.57, 1720.40
./44120C2221.laz, -120.1875000, -120.1750000, 44.3125000, 44.3250002, 1399.23, 1527.23
./44120D3107.laz, -120.3625000, -120.3500000, 44.4750000, 44.4875002, 1513.30, 1695.48
./44120D1417.laz, -120.0500000, -120.0375000, 44.3875000, 44.4000002, 1566.54, 1689.34
./44120D4413.laz, -120.4125000, -120.4000000, 44.4000000, 44.4125002, 1253.34, 1434.35
./44120C2220.laz, -120.1375000, -120.1250000, 44.3250000, 44.3375002, 1359.32, 1463.86
./44120C3223.laz, -120.2875000, -120.2750000, 44.3125000, 44.3250002, 1540.39, 1733.18
./44120D4112.laz, -120.4875000, -120.4750000, 44.4625000, 44.4750001, 1436.61, 1771.82
./44120C4219.laz, -120.4000000, -120.3875000, 44.3250000, 44.3375002, 1566.22, 1951.45
./44120D1416.laz, -120.0625000, -120.0500000, 44.3875000, 44.4000002, 1577.70, 1686.30
./44120C2219.laz, -120.1500000, -120.1375000, 44.3250000, 44.3375002, 1361.01, 1455.92
./44120D3106.laz, -120.3750000, -120.3625000, 44.4750000, 44.4875002, 1469.76, 1673.14
./44120C3222.laz, -120.3000000, -120.2875000, 44.3125000, 44.3250002, 1596.19, 1803.10
./44120D4111.laz, -120.5000000, -120.4875000, 44.4625000, 44.4750002, 1382.78, 1731.87
./44120D1415.laz, -120.0125000, -120.0000000, 44.4000000, 44.4125002, 1632.59, 1745.94
./44120C4218.laz, -120.4078828, -120.4000000, 44.3250001, 44.3375002, 1507.66, 1846.47
./44120C2218.laz, -120.1625000, -120.1500000, 44.3250000, 44.3375001, 1362.13, 1444.17
./44120C3221.laz, -120.3125000, -120.3000000, 44.3125000, 44.3250002, 1607.04, 1860.89
./44120D4110.laz, -120.4500000, -120.4375000, 44.4750000, 44.4875002, 1365.26, 1698.29
./44120D1414.laz, -120.0250000, -120.0125000, 44.4000000, 44.4125002, 1645.17, 1742.20
./44120D3105.laz, -120.3250000, -120.3125000, 44.4875000, 44.4999997, 1240.30, 1451.92
./44120C2217.laz, -120.1750000, -120.1625000, 44.3250000, 44.3375001, 1362.93, 1462.22
./44120D3104.laz, -120.3375000, -120.3250000, 44.4875000, 44.5000001, 1233.22, 1578.75
./44120C3220.laz, -120.2625000, -120.2500000, 44.3250000, 44.3375002, 1402.22, 1510.94
./44120C4217.laz, -120.4250000, -120.4194300, 44.3328216, 44.3375002, 1471.01, 1616.78
./44120C4216.laz, -120.4375000, -120.4250000, 44.3323072, 44.3375002, 1455.90, 1626.72
./44120D4109.laz, -120.4625000, -120.4500000, 44.4750000, 44.4875002, 1465.44, 1867.07
./44120D1413.laz, -120.0375000, -120.0250000, 44.4000000, 44.4125002, 1610.77, 1740.37
./44120C2216.laz, -120.1875000, -120.1750000, 44.3250000, 44.3375002, 1363.83, 1457.02
./44120C4215.laz, -120.3875000, -120.3750000, 44.3375000, 44.3500002, 1599.71, 2061.40
./44120D3103.laz, -120.3500000, -120.3375000, 44.4875000, 44.5000002, 1375.91, 1675.22
./44120C3219.laz, -120.2750000, -120.2625000, 44.3250000, 44.3375002, 1429.70, 1585.00
./44120D1412.laz, -120.0500000, -120.0375000, 44.4000000, 44.4125002, 1615.76, 1755.06
./44120C2215.laz, -120.1375000, -120.1250000, 44.3375000, 44.3500002, 1360.62, 1448.17
./44120D4108.laz, -120.4750000, -120.4625000, 44.4750000, 44.4875002, 1543.00, 1904.18
./44120D3102.laz, -120.3625000, -120.3500000, 44.4875000, 44.5000002, 1471.55, 1728.92
./44120C4214.laz, -120.4000000, -120.3875000, 44.3375000, 44.3500002, 1581.94, 1965.20
./44120C2214.laz, -120.1500000, -120.1375000, 44.3375000, 44.3500002, 1361.61, 1423.00
./44120C3218.laz, -120.2875000, -120.2750000, 44.3250000, 44.3375002, 1473.01, 1671.89
./44120D1411.laz, -120.0625000, -120.0500000, 44.4000000, 44.4125002, 1595.87, 1738.41
./44120C2213.laz, -120.1625000, -120.1500000, 44.3375000, 44.3500001, 1361.99, 1415.50
./44120D3101.laz, -120.3750000, -120.3625000, 44.4875000, 44.5000002, 1439.36, 1727.22
./44120D4107.laz, -120.4875000, -120.4750000, 44.4750000, 44.4875002, 1416.04, 1741.85
./44120C4213.laz, -120.4125000, -120.4000000, 44.3375000, 44.3500002, 1504.59, 1822.28
./44120C2212.laz, -120.1750000, -120.1625000, 44.3375000, 44.3500002, 1364.38, 1380.40
./44120D1410.laz, -120.0125000, -120.0000000, 44.4125000, 44.4250002, 1661.46, 1792.41
./44120C3217.laz, -120.3000000, -120.2875000, 44.3250000, 44.3375002, 1504.11, 1725.12
./44120C2211.laz, -120.1875000, -120.1750000, 44.3375000, 44.3500002, 1364.48, 1372.54
./44120D2425.laz, -120.1375000, -120.1250000, 44.3750000, 44.3875002, 1432.29, 1561.79
./44120D4106.laz, -120.5000000, -120.4875000, 44.4750000, 44.4875002, 1348.88, 1636.83
./44120D1409.laz, -120.0250000, -120.0125000, 44.4125000, 44.4250002, 1675.01, 1793.91
./44120C2210.laz, -120.1375000, -120.1250000, 44.3500000, 44.3625001, 1385.56, 1490.52
./44120D2424.laz, -120.1500000, -120.1375000, 44.3750000, 44.3875002, 1426.66, 1538.88
./44120D1408.laz, -120.0375000, -120.0250000, 44.4125000, 44.4250002, 1672.83, 1795.96
./44120C3216.laz, -120.3125000, -120.3000000, 44.3250000, 44.3375002, 1555.46, 1867.95
./44120D4105.laz, -120.4500000, -120.4375000, 44.4875000, 44.5000002, 1526.76, 1854.23
./44120C2209.laz, -120.1500000, -120.1375000, 44.3500000, 44.3625002, 1369.28, 1457.91
./44120D2423.laz, -120.1625000, -120.1500000, 44.3750000, 44.3875002, 1405.44, 1505.57
./44120D1407.laz, -120.0500000, -120.0375000, 44.4125000, 44.4250002, 1661.24, 1806.09
./44120D2422.laz, -120.1750000, -120.1625000, 44.3750000, 44.3875002, 1400.09, 1479.99
./44120C2208.laz, -120.1625000, -120.1500000, 44.3500000, 44.3625002, 1368.79, 1422.55
./44120D4104.laz, -120.4625000, -120.4500000, 44.4875000, 44.5000002, 1656.27, 1935.05
./44120D2421.laz, -120.1875000, -120.1750000, 44.3750000, 44.3875002, 1400.87, 1462.98
./44120D1406.laz, -120.0625000, -120.0500000, 44.4125000, 44.4250002, 1642.99, 1806.60
./44120C3215.laz, -120.2625000, -120.2500000, 44.3375000, 44.3500002, 1388.09, 1470.28
./44120C2207.laz, -120.1750000, -120.1625000, 44.3500000, 44.3625002, 1371.14, 1386.72
./44120D2420.laz, -120.1375000, -120.1250000, 44.3875000, 44.4000002, 1467.77, 1596.94
./44120D4103.laz, -120.4750000, -120.4625000, 44.4875000, 44.5000002, 1658.49, 1921.38
./44120C2206.laz, -120.1875000, -120.1750000, 44.3500000, 44.3625002, 1368.74, 1382.86
./44120C3214.laz, -120.2750000, -120.2625000, 44.3375001, 44.3500002, 1402.13, 1524.70
./44120C2205.laz, -120.1375000, -120.1250000, 44.3625000, 44.3750002, 1427.45, 1552.69
./44120D2419.laz, -120.1500000, -120.1375000, 44.3875000, 44.4000002, 1461.15, 1573.99
./44120D4102.laz, -120.4875000, -120.4750000, 44.4875000, 44.5000002, 1568.19, 1859.74
./44120C3213.laz, -120.2875000, -120.2750000, 44.3375000, 44.3500002, 1403.58, 1572.02
./44120D2418.laz, -120.1625000, -120.1500000, 44.3875000, 44.4000002, 1438.45, 1565.89
./44120D4101.laz, -120.5000000, -120.4875000, 44.4875000, 44.5000002, 1529.02, 1817.84
./44120D2417.laz, -120.1750000, -120.1625000, 44.3875000, 44.4000002, 1437.57, 1526.59
./44120C3212.laz, -120.3000000, -120.2875000, 44.3375000, 44.3500002, 1421.49, 1593.04
./44120D3425.laz, -120.2625000, -120.2500000, 44.3750000, 44.3875002, 1381.41, 1401.45
./44120D2416.laz, -120.1875000, -120.1750000, 44.3875000, 44.4000002, 1418.11, 1506.43
./44120D3424.laz, -120.2750000, -120.2625000, 44.3750000, 44.3875002, 1386.56, 1447.62
./44120C3211.laz, -120.3125000, -120.3000000, 44.3375000, 44.3500002, 1448.19, 1733.06
./44120D2415.laz, -120.1375000, -120.1250000, 44.4000000, 44.4125002, 1525.19, 1642.40
./44120D3423.laz, -120.2875000, -120.2750000, 44.3750000, 44.3875002, 1394.01, 1478.75
./44120C3210.laz, -120.2625000, -120.2500000, 44.3500001, 44.3625002, 1378.13, 1429.46
./44120D2414.laz, -120.1500000, -120.1375000, 44.4000000, 44.4125002, 1497.19, 1612.48
./44120C3209.laz, -120.2750000, -120.2625000, 44.3500001, 44.3625002, 1385.34, 1431.96
./44120D3422.laz, -120.3000000, -120.2875000, 44.3750000, 44.3875002, 1405.66, 1577.44
./44120C3208.laz, -120.2875000, -120.2750000, 44.3500000, 44.3625002, 1393.67, 1467.86
./44120D2413.laz, -120.1625000, -120.1500000, 44.4000000, 44.4125002, 1486.42, 1614.49
./44120D3421.laz, -120.3125000, -120.3000000, 44.3750000, 44.3875002, 1485.38, 1676.78
./44120D2412.laz, -120.1750000, -120.1625000, 44.4000000, 44.4125002, 1471.57, 1579.57
./44120C3207.laz, -120.3000000, -120.2875000, 44.3500000, 44.3625002, 1414.07, 1527.90
./44120D3420.laz, -120.2625000, -120.2500000, 44.3875000, 44.4000002, 1382.86, 1450.60
./44120C3206.laz, -120.3125000, -120.3000000, 44.3500000, 44.3625002, 1437.75, 1570.73
./44120D2411.laz, -120.1875000, -120.1750000, 44.4000000, 44.4125002, 1440.46, 1580.33
./44120D3419.laz, -120.2750000, -120.2625000, 44.3875000, 44.4000002, 1398.25, 1478.91
./44120D3418.laz, -120.2875000, -120.2750000, 44.3875000, 44.4000002, 1408.69, 1513.49
./44120C3205.laz, -120.2625000, -120.2500000, 44.3625000, 44.3750002, 1379.15, 1429.91
./44120D2410.laz, -120.1375000, -120.1250000, 44.4125000, 44.4250002, 1569.89, 1714.35
./44120D2409.laz, -120.1500000, -120.1375000, 44.4125000, 44.4250002, 1560.82, 1702.04
./44120D3417.laz, -120.3000000, -120.2875000, 44.3875000, 44.4000002, 1432.73, 1567.88
./44120D3416.laz, -120.3125000, -120.3000000, 44.3875000, 44.4000002, 1488.95, 1694.91
./44120D3415.laz, -120.2625000, -120.2500000, 44.4000000, 44.4125002, 1402.65, 1529.04
./44120D3414.laz, -120.2750000, -120.2625000, 44.4000000, 44.4125002, 1405.11, 1543.32
./44120D3413.laz, -120.2875000, -120.2750000, 44.4000000, 44.4125002, 1427.38, 1582.65
./20150417_44120A1217.laz, -120.0500000, -120.0494164, 44.0873657, 44.0875000, 1270.26, 1278.20
./20150417_44120A1216.laz, -120.0624793, -120.0500002, 44.0845002, 44.0875002, 1102.78, 1283.63
./20150417_44120A1215.laz, -120.0125000, -120.0013285, 44.0937934, 44.1000002, 1116.16, 1266.58
./20150417_44120A1214.laz, -120.0250000, -120.0125000, 44.0903563, 44.1000002, 1114.49, 1268.32
./20150417_44120A1213.laz, -120.0313518, -120.0250000, 44.0896192, 44.0989284, 1133.59, 1261.34
./20150417_44120A1212.laz, -120.0500000, -120.0394936, 44.0875000, 44.0963030, 1120.17, 1275.14
./20150417_44120A1211.laz, -120.0624550, -120.0500000, 44.0875000, 44.0955556, 1102.61, 1271.46
./20150417_44120A1210.laz, -120.0125000, -120.0027249, 44.1000000, 44.1007687, 1115.86, 1184.89
./20150417_44120A1209.laz, -120.0204329, -120.0125000, 44.1000000, 44.1006888, 1113.59, 1144.34
./20150416_43120H1203.laz, -120.0375000, -120.0250000, 43.9875000, 44.0000002, 1182.93, 1391.48
./20150416_43120H1202.laz, -120.0391977, -120.0375000, 43.9875000, 43.9936859, 1220.07, 1374.68
./20150416_43120H1120.laz, -120.0633059, -120.0625000, 43.9520828, 43.9560837, 1225.36, 1346.15
