Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141018_313000e_1957500n.laz, -64.7632227, -64.7584651, 17.6921397, 17.6966966, -4.63, 28.04
./20141017_332000e_1962500n.laz, -64.5845176, -64.5797689, 17.7388413, 17.7433943, -10.15, 1.20
./20141017_332000e_1962000n.laz, -64.5844798, -64.5797311, 17.7343226, 17.7388742, -0.55, 0.81
./20141017_332000e_1961500n.laz, -64.5844405, -64.5797422, 17.7329892, 17.7343529, -1.21, 0.66
./20141017_331500e_1967500n.laz, -64.5896320, -64.5848800, 17.7839792, 17.7885319, -12.31, 0.97
./20141017_331500e_1967000n.laz, -64.5895932, -64.5848394, 17.7794603, 17.7840140, -13.79, 0.95
./20141018_317500e_1957500n.laz, -64.7208048, -64.7160493, 17.6925133, 17.6970713, -9.26, 6.56
./20141017_331500e_1963000n.laz, -64.5892748, -64.5845239, 17.7433194, 17.7478753, -8.81, 82.33
./20141018_312000e_1956500n.laz, -64.7725579, -64.7678018, 17.6830201, 17.6875780, -8.60, 43.61
./20141018_319000e_1958000n.laz, -64.7067084, -64.7019553, 17.6971551, 17.7017108, -9.42, 0.74
./20141017_330500e_1962500n.laz, -64.5986634, -64.5939132, 17.7387277, 17.7432815, -9.16, 50.84
./20141018_311500e_1960000n.laz, -64.7734444, -64.7728231, 17.7146346, 17.7148725, 24.68, 26.18
./20141018_317000e_1959000n.laz, -64.7250922, -64.7208915, 17.7060293, 17.7067396, 7.62, 42.08
./20141018_311500e_1959500n.laz, -64.7775171, -64.7727820, 17.7100794, 17.7146397, 8.66, 41.16
./20141018_317000e_1958500n.laz, -64.7256043, -64.7208481, 17.7015070, 17.7060658, -2.21, 51.18
./20141017_330500e_1962000n.laz, -64.5986191, -64.5938734, 17.7342088, 17.7387596, -2.74, 0.66
./20141017_330500e_1961500n.laz, -64.5985816, -64.5938431, 17.7296910, 17.7342423, -9.91, 0.83
./20141017_330500e_1961000n.laz, -64.5985251, -64.5963975, 17.7291252, 17.7296895, -0.08, 0.54
./20141019_314500e_1966000n.laz, -64.7498281, -64.7450697, 17.7690587, 17.7736175, 12.87, 81.50
./20141017_330000e_1967500n.laz, -64.6037800, -64.5990279, 17.7838622, 17.7884180, -12.29, 1.08
./20141020_311000e_1967500n.laz, -64.7829642, -64.7782115, 17.7823119, 17.7868717, -11.50, 52.10
./20141017_330000e_1967000n.laz, -64.6037391, -64.5989863, 17.7793460, 17.7838988, -12.43, 0.91
./20141017_330000e_1963000n.laz, -64.6034183, -64.5986654, 17.7432042, 17.7477593, -7.06, 94.78
./20141017_334500e_1963000n.laz, -64.5609842, -64.5567400, 17.7437341, 17.7480900, -22.26, 0.88
./20141017_334000e_1963000n.laz, -64.5656972, -64.5609534, 17.7435104, 17.7480597, -0.78, 0.84
./20141017_334000e_1962500n.laz, -64.5656598, -64.5614671, 17.7423308, 17.7435356, -1.13, 0.55
./20141017_333500e_1967000n.laz, -64.5707276, -64.5698238, 17.7796150, 17.7841348, -0.60, 0.83
./20141017_333500e_1963000n.laz, -64.5704159, -64.5656646, 17.7434748, 17.7480236, -10.43, 46.89
./20141018_311500e_1959000n.laz, -64.7774935, -64.7727362, 17.7055694, 17.7101216, 1.57, 91.80
./20141017_333500e_1962500n.laz, -64.5703683, -64.5656582, 17.7410289, 17.7435064, -0.68, 0.82
./20141017_333000e_1967500n.laz, -64.5754582, -64.5707340, 17.7840927, 17.7861000, -0.74, 0.57
./20141017_333000e_1967000n.laz, -64.5754470, -64.5706960, 17.7795777, 17.7841266, -1.59, 0.80
./20141017_333000e_1963000n.laz, -64.5751310, -64.5703786, 17.7434335, 17.7479877, -9.37, 4.10
./20141018_313000e_1957000n.laz, -64.7631767, -64.7584219, 17.6876202, 17.6921796, -8.07, 19.64
./20141017_331500e_1962500n.laz, -64.5892340, -64.5844831, 17.7388051, 17.7433540, -9.44, 1.11
./20141017_331500e_1962000n.laz, -64.5891892, -64.5844417, 17.7342870, 17.7388376, -3.36, 0.60
./20141017_331500e_1961500n.laz, -64.5891494, -64.5844388, 17.7316564, 17.7343203, -2.03, 0.75
./20141017_331000e_1967500n.laz, -64.5943491, -64.5895964, 17.7839399, 17.7884944, -11.90, 1.14
./20141017_331000e_1967000n.laz, -64.5943075, -64.5895544, 17.7794245, 17.7839757, -14.01, 0.97
./20141017_333000e_1962500n.laz, -64.5750896, -64.5703598, 17.7397828, 17.7434688, -9.23, 0.59
./20141018_311500e_1958500n.laz, -64.7766625, -64.7726921, 17.7010714, 17.7056042, -0.09, 17.48
./20141017_332500e_1967500n.laz, -64.5801999, -64.5754482, 17.7840549, 17.7885969, -1.06, 1.26
./20141017_331000e_1963000n.laz, -64.5939894, -64.5892364, 17.7432798, 17.7478380, -9.73, 47.70
./20141017_332500e_1967000n.laz, -64.5801619, -64.5754116, 17.7795385, 17.7840909, -12.62, 0.98
./20141017_332500e_1963000n.laz, -64.5798459, -64.5750939, 17.7433943, 17.7479514, -8.21, 39.60
./20141020_311000e_1967000n.laz, -64.7829218, -64.7781623, 17.7777955, 17.7823552, 14.64, 121.92
./20141018_313000e_1956500n.laz, -64.7631331, -64.7583767, 17.6831032, 17.6876604, -6.37, 8.74
./20141018_311500e_1958000n.laz, -64.7773801, -64.7726471, 17.6965279, 17.7010871, 0.11, 11.90
./20141017_330000e_1962500n.laz, -64.6033788, -64.5986249, 17.7386889, 17.7432411, -8.38, 0.84
./20141018_317000e_1958000n.laz, -64.7255611, -64.7208057, 17.6969893, 17.7015479, -6.88, 10.78
./20141017_331000e_1962500n.laz, -64.5939494, -64.5891974, 17.7387676, 17.7433160, -14.11, 0.79
./20141018_311500e_1957500n.laz, -64.7773598, -64.7726028, 17.6920101, 17.6965702, -3.14, 13.30
./20141017_331000e_1962000n.laz, -64.5939064, -64.5891580, 17.7342506, 17.7387973, -4.34, 0.72
./20141017_331000e_1961500n.laz, -64.5938683, -64.5891401, 17.7302187, 17.7342818, -3.28, 0.70
./20141019_314500e_1956500n.laz, -64.7489943, -64.7442404, 17.6832299, 17.6877849, -12.62, 0.44
./20141017_332500e_1962500n.laz, -64.5798053, -64.5750679, 17.7388823, 17.7434305, -11.18, 0.65
./20141017_330500e_1967000n.laz, -64.5990232, -64.5942731, 17.7793844, 17.7839353, -16.63, 0.96
./20141017_332500e_1962000n.laz, -64.5797565, -64.5758887, 17.7343635, 17.7389045, -1.07, 0.79
./20141017_332500e_1961500n.laz, -64.5797039, -64.5788389, 17.7341387, 17.7343556, -0.19, 0.60
./20141017_330500e_1963000n.laz, -64.5987037, -64.5939493, 17.7432456, 17.7477986, -8.07, 85.94
./20141017_329000e_1962500n.laz, -64.6128070, -64.6080524, 17.7386092, 17.7431653, 10.06, 115.61
./20141017_330000e_1962000n.laz, -64.6033302, -64.5985850, 17.7341739, 17.7387232, -8.86, 0.55
./20141018_312500e_1959000n.laz, -64.7680609, -64.7659311, 17.7056484, 17.7097927, -2.09, 23.48
./20141017_330000e_1961500n.laz, -64.6032919, -64.5985483, 17.7296534, 17.7342048, -3.74, 0.69
./20141017_330000e_1961000n.laz, -64.6032520, -64.5985454, 17.7276772, 17.7296811, -0.26, 0.66
./20141017_329500e_1967500n.laz, -64.6084965, -64.6037426, 17.7838244, 17.7883787, -11.34, 1.03
./20141019_314500e_1956000n.laz, -64.7489499, -64.7441959, 17.6787138, 17.6832702, -12.14, 0.44
./20141017_329500e_1967000n.laz, -64.6084557, -64.6037011, 17.7793086, 17.7838605, -16.20, 0.66
./20141019_314500e_1955500n.laz, -64.7489069, -64.7441777, 17.6754360, 17.6787535, -14.78, 0.46
./20141017_329500e_1963000n.laz, -64.6081274, -64.6033786, 17.7431651, 17.7477206, -3.12, 111.11
./20141017_327500e_1967500n.laz, -64.6273591, -64.6226030, 17.7836684, 17.7882246, -7.07, 77.74
./20141018_312500e_1958500n.laz, -64.7680231, -64.7634830, 17.7011324, 17.7056665, -3.70, 14.95
./20141018_317000e_1957500n.laz, -64.7255179, -64.7207624, 17.6924721, 17.6970296, -41.55, 0.47
./20141017_326000e_1961500n.laz, -64.6409817, -64.6362562, 17.7293386, 17.7320714, 13.85, 77.36
./20141018_311500e_1957000n.laz, -64.7773151, -64.7725596, 17.6874931, 17.6920524, -47.08, 1.56
./20141018_316500e_1958500n.laz, -64.7303112, -64.7255612, 17.7014657, 17.7060168, -6.28, 45.59
./20141020_311000e_1966500n.laz, -64.7828771, -64.7781469, 17.7762842, 17.7778381, 64.80, 153.32
./20141020_310500e_1967500n.laz, -64.7876802, -64.7829219, 17.7822689, 17.7868282, -13.28, 51.63
./20141018_312500e_1958000n.laz, -64.7679763, -64.7632194, 17.6966123, 17.7011710, -4.30, 14.50
./20141018_311500e_1956500n.laz, -64.7772708, -64.7725162, 17.6829763, 17.6875357, -9.58, 43.12
./20141017_326000e_1961000n.laz, -64.6409698, -64.6362153, 17.7248216, 17.7293779, -0.17, 68.66
./20141018_316500e_1958000n.laz, -64.7302741, -64.7255183, 17.6969486, 17.7015065, -7.56, 0.43
./20141018_311000e_1959500n.laz, -64.7794145, -64.7774943, 17.7100685, 17.7124453, 27.97, 37.86
./20141017_329500e_1962500n.laz, -64.6080927, -64.6033397, 17.7386470, 17.7432045, -5.53, 64.71
./20141018_311000e_1959000n.laz, -64.7786797, -64.7774646, 17.7070497, 17.7100789, 5.20, 30.56
./20141018_311000e_1958000n.laz, -64.7821149, -64.7773600, 17.6964849, 17.7010181, 0.11, 44.92
./20141017_327500e_1967000n.laz, -64.6273170, -64.6225639, 17.7791537, 17.7837061, -12.11, 0.46
./20141017_329000e_1962000n.laz, -64.6127668, -64.6080128, 17.7340912, 17.7386477, -5.81, 104.28
./20141017_327500e_1962500n.laz, -64.6231544, -64.6221957, 17.7385294, 17.7428115, 77.40, 173.89
./20141018_316500e_1957500n.laz, -64.7302304, -64.7254754, 17.6924307, 17.6969892, -9.76, 20.58
./20141017_327500e_1962000n.laz, -64.6268741, -64.6221547, 17.7339739, 17.7385315, 24.31, 140.82
./20141020_310500e_1967000n.laz, -64.7876370, -64.7828774, 17.7777795, 17.7823124, 0.13, 104.04
./20141017_324500e_1960000n.laz, -64.6550292, -64.6502741, 17.7156671, 17.7202250, -4.06, 0.41
./20141018_311000e_1957500n.laz, -64.7820726, -64.7773155, 17.6919675, 17.6965275, -3.98, 38.16
./20141017_327500e_1961500n.laz, -64.6268687, -64.6221141, 17.7294576, 17.7340126, -5.83, 59.27
./20141017_329500e_1962000n.laz, -64.6080524, -64.6033000, 17.7341302, 17.7386832, -8.61, 15.67
./20141017_324500e_1959500n.laz, -64.6549877, -64.6502352, 17.7111495, 17.7157065, -9.92, 0.91
./20141017_329500e_1961500n.laz, -64.6080120, -64.6032669, 17.7296151, 17.7341634, -9.04, 0.65
./20141017_329500e_1961000n.laz, -64.6079685, -64.6032517, 17.7264657, 17.7296418, -1.09, 0.66
./20141017_329000e_1961500n.laz, -64.6127261, -64.6079758, 17.7295857, 17.7341299, -8.72, 17.75
./20141017_329000e_1967000n.laz, -64.6131702, -64.6084167, 17.7792683, 17.7838200, -16.39, 0.67
./20141017_329000e_1963000n.laz, -64.6128286, -64.6080929, 17.7431263, 17.7470840, 29.42, 167.33
./20141018_312500e_1957500n.laz, -64.7679353, -64.7631783, 17.6920951, 17.6966557, -4.62, 29.75
./20141017_329000e_1961000n.laz, -64.6126767, -64.6079536, 17.7252429, 17.7296078, -1.96, 0.80
./20141017_328500e_1967500n.laz, -64.6179278, -64.6131727, 17.7837460, 17.7883025, -8.54, 95.62
./20141017_326000e_1960500n.laz, -64.6409288, -64.6361742, 17.7203034, 17.7248606, -4.89, 78.02
./20141017_327500e_1961000n.laz, -64.6268276, -64.6220779, 17.7249390, 17.7294961, -7.15, 1.08
./20141018_311000e_1957000n.laz, -64.7820280, -64.7772711, 17.6874506, 17.6920097, -6.49, 0.58
./20141017_324500e_1959000n.laz, -64.6549459, -64.6501936, 17.7066372, 17.7111871, -10.15, 0.99
./20141017_324000e_1967000n.laz, -64.6603248, -64.6555711, 17.7788772, 17.7834288, -12.08, 0.68
./20141017_322500e_1967000n.laz, -64.6744468, -64.6697199, 17.7787537, 17.7820198, -13.57, 0.57
./20141017_322500e_1960500n.laz, -64.6717715, -64.6691705, 17.7200433, 17.7229637, 25.62, 70.41
./20141017_324000e_1961000n.laz, -64.6597930, -64.6550707, 17.7246625, 17.7270213, -0.59, 9.91
./20141017_327500e_1960500n.laz, -64.6267873, -64.6220459, 17.7204257, 17.7249749, -12.13, 1.01
./20141017_322500e_1960000n.laz, -64.6717273, -64.6691287, 17.7155398, 17.7200651, 10.41, 90.58
./20141017_324000e_1960500n.laz, -64.6597843, -64.6550296, 17.7201453, 17.7247021, -3.51, 10.24
./20141017_327500e_1960000n.laz, -64.6267384, -64.6227823, 17.7159046, 17.7204507, -0.73, 0.92
./20141017_327000e_1967000n.laz, -64.6320331, -64.6272783, 17.7791125, 17.7836663, -12.83, 0.43
./20141017_327000e_1962000n.laz, -64.6296449, -64.6268690, 17.7339507, 17.7346100, 29.71, 62.29
./20141017_327000e_1961500n.laz, -64.6315784, -64.6268317, 17.7294172, 17.7339736, -0.75, 101.64
./20141016_333500e_1964500n.laz, -64.5705313, -64.5657808, 17.7570235, 17.7615773, -10.90, 22.86
./20141017_322500e_1959500n.laz, -64.6738220, -64.6690874, 17.7109906, 17.7155483, -6.17, 15.94
./20141016_333000e_1966500n.laz, -64.5754058, -64.5706551, 17.7750566, 17.7796030, -24.34, 9.08
./20141017_322500e_1959000n.laz, -64.6738003, -64.6690466, 17.7064751, 17.7110298, -8.51, 0.95
./20141016_333000e_1966000n.laz, -64.5753679, -64.5706182, 17.7705436, 17.7750865, -22.79, 0.73
./20141016_333000e_1965500n.laz, -64.5753238, -64.5705784, 17.7660231, 17.7705758, -11.31, 0.59
./20141016_333000e_1965000n.laz, -64.5752877, -64.5705351, 17.7615031, 17.7660568, -11.13, 1.18
./20141017_322000e_1967000n.laz, -64.6791688, -64.6744317, 17.7787161, 17.7820138, -0.57, 0.77
./20141017_321500e_1967000n.laz, -64.6838837, -64.6791521, 17.7786729, 17.7819568, -0.71, 1.05
./20141017_321000e_1967000n.laz, -64.6886022, -64.6838640, 17.7786359, 17.7818703, -1.12, 0.68
./20141017_320500e_1967000n.laz, -64.6933123, -64.6885806, 17.7785963, 17.7817974, -0.74, 0.64
./20141017_320000e_1967000n.laz, -64.6980258, -64.6932916, 17.7785531, 17.7816713, -0.75, 0.73
./20141017_319500e_1967000n.laz, -64.6998283, -64.6980101, 17.7785380, 17.7815915, -0.57, 0.73
./20141018_311000e_1956500n.laz, -64.7819836, -64.7772271, 17.6829337, 17.6874932, -15.07, 0.62
./20141017_328500e_1967000n.laz, -64.6178872, -64.6131315, 17.7792335, 17.7837815, -16.51, 0.61
./20141016_333000e_1964500n.laz, -64.5752492, -64.5704949, 17.7569860, 17.7615391, -8.43, 63.78
./20141016_334500e_1965500n.laz, -64.5611431, -64.5606529, 17.7661757, 17.7665257, -0.26, 0.47
./20141016_334500e_1965000n.laz, -64.5611357, -64.5602224, 17.7616203, 17.7661107, -0.66, 0.56
./20141016_334500e_1964500n.laz, -64.5610980, -64.5578436, 17.7571005, 17.7616165, -0.63, 0.84
./20141017_326000e_1960000n.laz, -64.6408877, -64.6361450, 17.7157865, 17.7203427, -9.89, 1.18
./20141016_334000e_1965500n.laz, -64.5658804, -64.5611443, 17.7661034, 17.7699164, -0.65, 0.54
./20141016_334000e_1965000n.laz, -64.5658486, -64.5611095, 17.7615797, 17.7661189, -0.96, 1.04
./20141016_333500e_1966500n.laz, -64.5706899, -64.5698598, 17.7750975, 17.7796116, -11.53, 0.53
./20141016_333500e_1966000n.laz, -64.5706522, -64.5698333, 17.7705824, 17.7750945, -0.56, 0.42
./20141016_333500e_1965500n.laz, -64.5706030, -64.5658750, 17.7660663, 17.7705823, -7.15, 0.77
./20141016_333500e_1965000n.laz, -64.5705715, -64.5658248, 17.7615425, 17.7660927, -10.75, 1.77
./20141017_328500e_1963000n.laz, -64.6175305, -64.6128072, 17.7430873, 17.7455309, 76.59, 192.52
./20141016_331000e_1966000n.laz, -64.5942243, -64.5894771, 17.7703897, 17.7749389, -2.79, 0.64
./20141016_331000e_1965500n.laz, -64.5941879, -64.5894349, 17.7658741, 17.7704222, -13.09, 0.69
./20141018_312500e_1957000n.laz, -64.7678904, -64.7631334, 17.6875778, 17.6921370, -5.83, 30.32
./20141017_324000e_1960000n.laz, -64.6597428, -64.6549879, 17.7156279, 17.7201855, -6.14, 0.36
./20141016_331000e_1965000n.laz, -64.5941479, -64.5893949, 17.7613506, 17.7659066, -13.31, 1.19
./20141017_326000e_1959500n.laz, -64.6408456, -64.6361078, 17.7112700, 17.7158036, -8.04, 0.64
./20141018_310500e_1958000n.laz, -64.7868228, -64.7820728, 17.6964422, 17.7008094, -0.37, 40.24
./20141017_325500e_1967000n.laz, -64.6461799, -64.6414243, 17.7789937, 17.7835487, -12.16, 0.55
./20141017_325500e_1961500n.laz, -64.6456858, -64.6409702, 17.7292991, 17.7306288, 30.79, 89.72
./20141016_330500e_1966500n.laz, -64.5989838, -64.5942337, 17.7748682, 17.7794211, -18.89, 11.22
./20141016_330500e_1966000n.laz, -64.5989410, -64.5941906, 17.7703495, 17.7749002, -5.74, 0.67
./20141017_325500e_1961000n.laz, -64.6456838, -64.6409294, 17.7247820, 17.7293384, 8.99, 98.13
./20141017_328500e_1962500n.laz, -64.6175214, -64.6127671, 17.7385707, 17.7431261, 23.94, 130.21
./20141016_330500e_1965500n.laz, -64.5989016, -64.5941515, 17.7658329, 17.7703858, -14.27, 1.02
./20141016_330500e_1965000n.laz, -64.5988637, -64.5941095, 17.7613121, 17.7658669, -11.02, 0.80
./20141017_327000e_1961000n.laz, -64.6315420, -64.6267876, 17.7249002, 17.7294531, -3.64, 21.37
./20141016_332500e_1966500n.laz, -64.5801182, -64.5753685, 17.7750189, 17.7795738, -19.02, 0.90
./20141016_330500e_1964500n.laz, -64.5988242, -64.5940696, 17.7567950, 17.7613502, -7.43, 16.95
./20141017_324000e_1959500n.laz, -64.6597014, -64.6549464, 17.7111096, 17.7156672, -5.56, 5.60
./20141016_332500e_1966000n.laz, -64.5800830, -64.5753329, 17.7705059, 17.7750557, -20.52, 10.23
./20141016_332500e_1965500n.laz, -64.5800428, -64.5752904, 17.7659846, 17.7705368, -11.56, 0.58
./20141016_332500e_1965000n.laz, -64.5800031, -64.5752495, 17.7614655, 17.7660192, -11.42, 1.13
./20141016_330000e_1966500n.laz, -64.6036986, -64.5989496, 17.7748303, 17.7793839, -18.65, 6.88
./20141016_330000e_1966000n.laz, -64.6036540, -64.5989064, 17.7703109, 17.7748647, -3.04, 0.61
./20141016_330000e_1965500n.laz, -64.6036139, -64.5988673, 17.7657943, 17.7703451, -5.72, 0.59
./20141016_330000e_1965000n.laz, -64.6035776, -64.5988244, 17.7612735, 17.7658286, -11.33, 0.76
./20141017_327000e_1960500n.laz, -64.6315013, -64.6267527, 17.7203819, 17.7249394, -10.87, 1.20
./20141016_329000e_1964500n.laz, -64.6129670, -64.6082141, 17.7566795, 17.7612350, -6.74, 55.13
./20141016_329500e_1966500n.laz, -64.6084124, -64.6036618, 17.7747895, 17.7793418, -16.42, 17.05
./20141016_329500e_1966000n.laz, -64.6083741, -64.6036205, 17.7702715, 17.7748220, -15.15, 1.44
./20141016_332500e_1964500n.laz, -64.5799637, -64.5752099, 17.7569479, 17.7615034, -5.94, 53.89
./20141016_329500e_1965500n.laz, -64.6083341, -64.6035845, 17.7657549, 17.7703076, -5.57, 0.72
./20141016_329500e_1965000n.laz, -64.6082915, -64.6035393, 17.7612350, 17.7657916, -11.73, 0.89
./20141017_324000e_1959000n.laz, -64.6596595, -64.6549083, 17.7065938, 17.7111495, -12.75, 1.03
./20141016_329000e_1966500n.laz, -64.6131294, -64.6083782, 17.7747590, 17.7793044, -16.45, 0.57
./20141016_329000e_1966000n.laz, -64.6130853, -64.6083369, 17.7702327, 17.7747861, -15.40, 0.54
./20141016_329000e_1965500n.laz, -64.6130481, -64.6082950, 17.7657170, 17.7702692, -13.87, 0.51
./20141016_329000e_1965000n.laz, -64.6130072, -64.6082550, 17.7611969, 17.7657504, -11.32, 1.38
./20141018_312500e_1956500n.laz, -64.7678457, -64.7630893, 17.6830610, 17.6876201, -7.80, 8.14
./20141017_323500e_1967000n.laz, -64.6650214, -64.6602897, 17.7788333, 17.7833865, -10.85, 0.56
./20141017_327000e_1960000n.laz, -64.6314598, -64.6267073, 17.7158676, 17.7204165, -11.79, 0.84
./20141017_323500e_1961000n.laz, -64.6638969, -64.6597850, 17.7246275, 17.7256155, -0.33, 13.06
./20141016_328500e_1966500n.laz, -64.6178446, -64.6130926, 17.7747177, 17.7792677, -15.58, 0.51
./20141017_326500e_1967000n.laz, -64.6367487, -64.6319943, 17.7790732, 17.7836278, -13.20, 0.63
./20141016_328500e_1966000n.laz, -64.6178003, -64.6130528, 17.7701967, 17.7747377, -14.98, 0.51
./20141017_323500e_1960500n.laz, -64.6644967, -64.6597432, 17.7201049, 17.7246619, -1.43, 22.09
./20141016_328500e_1965500n.laz, -64.6177632, -64.6130129, 17.7656785, 17.7702295, -14.92, 0.74
./20141017_326500e_1961500n.laz, -64.6362802, -64.6315422, 17.7293778, 17.7334873, 7.84, 50.93
./20141016_328500e_1965000n.laz, -64.6177238, -64.6129703, 17.7611573, 17.7657121, -11.39, 14.30
./20141016_326500e_1966500n.laz, -64.6367047, -64.6319537, 17.7745559, 17.7791067, -13.42, 0.63
./20141016_326500e_1966000n.laz, -64.6366647, -64.6319126, 17.7700397, 17.7745926, -13.04, 0.51
./20141016_326500e_1965500n.laz, -64.6366229, -64.6318699, 17.7655194, 17.7700754, -11.80, 2.34
./20141016_332000e_1966500n.laz, -64.5848361, -64.5800844, 17.7749857, 17.7795337, -18.53, 0.93
./20141018_312000e_1960000n.laz, -64.7728243, -64.7708525, 17.7146403, 17.7149825, 22.82, 33.98
./20141016_332000e_1966000n.laz, -64.5847964, -64.5800563, 17.7704657, 17.7750166, -19.74, 0.79
./20141018_312000e_1959500n.laz, -64.7728226, -64.7682301, 17.7101222, 17.7146573, 7.23, 64.85
./20141016_326500e_1965000n.laz, -64.6365846, -64.6318298, 17.7610028, 17.7655584, -8.52, 0.99
./20141017_325500e_1960500n.laz, -64.6456429, -64.6408881, 17.7202640, 17.7248213, -5.02, 56.71
./20141016_328500e_1964500n.laz, -64.6176838, -64.6129287, 17.7566406, 17.7611957, -4.00, 85.55
./20141016_332000e_1965500n.laz, -64.5847552, -64.5800055, 17.7659461, 17.7704979, -11.45, 0.49
./20141016_332000e_1965000n.laz, -64.5847187, -64.5799646, 17.7614270, 17.7659831, -10.06, 18.38
./20141016_326500e_1964500n.laz, -64.6365433, -64.6317879, 17.7564839, 17.7610387, -4.87, 81.32
./20141017_328500e_1962000n.laz, -64.6174812, -64.6127265, 17.7340519, 17.7386091, -2.78, 67.47
./20141018_312000e_1959000n.laz, -64.7727806, -64.7680235, 17.7056044, 17.7101635, -4.24, 79.49
./20141017_323500e_1960000n.laz, -64.6644565, -64.6597015, 17.7155887, 17.7201457, -5.60, 15.33
./20141017_326500e_1961000n.laz, -64.6362558, -64.6315015, 17.7248607, 17.7294170, -2.67, 23.75
./20141016_331500e_1966500n.laz, -64.5895535, -64.5848000, 17.7749532, 17.7794979, -18.70, 1.47
./20141016_331500e_1966000n.laz, -64.5895109, -64.5847637, 17.7704267, 17.7749768, -19.95, 0.76
./20141016_331500e_1965500n.laz, -64.5894720, -64.5847219, 17.7659103, 17.7704609, -13.75, 0.91
./20141016_331500e_1965000n.laz, -64.5894325, -64.5846795, 17.7613907, 17.7659450, -10.89, 0.92
./20141016_326000e_1966500n.laz, -64.6414199, -64.6366686, 17.7745181, 17.7790690, -12.78, 1.43
./20141016_326000e_1966000n.laz, -64.6413790, -64.6366300, 17.7700000, 17.7745528, -12.82, 0.50
./20141016_326000e_1965500n.laz, -64.6413376, -64.6365849, 17.7654879, 17.7700358, -11.21, 40.63
./20141017_323500e_1959500n.laz, -64.6644149, -64.6596596, 17.7110760, 17.7156276, -6.92, 0.56
./20141016_328000e_1966500n.laz, -64.6225557, -64.6178182, 17.7746776, 17.7792272, -14.92, 0.49
./20141016_328000e_1966000n.laz, -64.6225165, -64.6177693, 17.7701567, 17.7747071, -14.42, 0.52
./20141016_328000e_1965500n.laz, -64.6224782, -64.6177261, 17.7656370, 17.7701876, -13.97, 0.40
./20141016_328000e_1965000n.laz, -64.6224394, -64.6176841, 17.7611184, 17.7656742, -8.51, 16.11
./20141016_326000e_1965000n.laz, -64.6412985, -64.6365443, 17.7609622, 17.7655192, -8.37, 0.61
./20141017_325500e_1960000n.laz, -64.6456016, -64.6408485, 17.7157461, 17.7203038, -8.73, 20.65
./20141016_326000e_1964500n.laz, -64.6412561, -64.6365025, 17.7564444, 17.7609992, -5.18, 68.98
./20141016_324500e_1966500n.laz, -64.6555675, -64.6508135, 17.7743969, 17.7789502, -11.03, 0.46
./20141016_331000e_1966500n.laz, -64.5942688, -64.5895189, 17.7749089, 17.7794597, -20.36, 0.90
./20141016_324500e_1966000n.laz, -64.6555262, -64.6507723, 17.7698803, 17.7744343, -10.43, 0.45
./20141016_324500e_1965500n.laz, -64.6554822, -64.6507306, 17.7653609, 17.7699163, -9.05, 11.63
./20141017_323500e_1959000n.laz, -64.6643687, -64.6596193, 17.7065538, 17.7111093, -9.44, 0.94
./20141016_322500e_1966000n.laz, -64.6743872, -64.6696330, 17.7697184, 17.7742740, -3.27, 1.05
./20141016_324500e_1965000n.laz, -64.6554443, -64.6506881, 17.7608423, 17.7653988, -6.04, 36.78
./20141016_322500e_1965500n.laz, -64.6743443, -64.6695920, 17.7652025, 17.7697571, -4.08, 0.56
./20141016_322500e_1965000n.laz, -64.6743011, -64.6695475, 17.7606871, 17.7652389, -15.28, 23.03
./20141016_322500e_1964500n.laz, -64.6742574, -64.6695054, 17.7561652, 17.7607222, -15.22, 47.86
./20141016_327500e_1966500n.laz, -64.6272765, -64.6225252, 17.7746352, 17.7791887, -14.75, 0.47
./20141016_327500e_1966000n.laz, -64.6272326, -64.6224817, 17.7701175, 17.7746670, -14.20, 1.50
./20141017_328500e_1961500n.laz, -64.6174401, -64.6126906, 17.7295352, 17.7340905, -8.95, 1.44
./20141016_327500e_1965500n.laz, -64.6271940, -64.6224401, 17.7655982, 17.7701504, -13.32, 0.39
./20141017_323000e_1967000n.laz, -64.6697380, -64.6650004, 17.7787955, 17.7821574, -12.42, 0.69
./20141017_323000e_1960500n.laz, -64.6691968, -64.6644567, 17.7200649, 17.7244818, 3.14, 48.05
./20141016_327500e_1965000n.laz, -64.6271544, -64.6223990, 17.7610794, 17.7656366, -9.07, 45.81
./20141017_326500e_1960500n.laz, -64.6362152, -64.6314604, 17.7203428, 17.7249002, -7.57, 9.93
./20141016_324500e_1964500n.laz, -64.6554028, -64.6506466, 17.7563256, 17.7608825, 1.69, 71.88
./20141017_325500e_1959500n.laz, -64.6455602, -64.6408146, 17.7112327, 17.7157838, -9.67, 0.76
./20141017_325000e_1967000n.laz, -64.6508947, -64.6461404, 17.7789555, 17.7835088, -11.57, 0.54
./20141017_325000e_1961500n.laz, -64.6465199, -64.6456842, 17.7292920, 17.7295231, 30.54, 39.18
./20141016_325500e_1966500n.laz, -64.6461348, -64.6413846, 17.7744772, 17.7790322, -11.99, 0.44
./20141017_325000e_1961000n.laz, -64.6503889, -64.6456428, 17.7247417, 17.7292987, 3.03, 37.76
./20141016_325500e_1966000n.laz, -64.6460957, -64.6413434, 17.7699619, 17.7745120, -12.69, 0.46
./20141016_325500e_1965500n.laz, -64.6460528, -64.6413035, 17.7654402, 17.7699951, -11.06, 0.61
