Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090315_232504.laz, -80.2677837, -80.2513972, 32.7929705, 32.8068107, -13.50, 1083.93
./20090315_231003.laz, -80.3176716, -80.3013170, 32.6558312, 32.6696650, -9.43, 1074.31
./20090315_234002.laz, -80.2038293, -80.1874545, 32.6688709, 32.6827198, -0.07, 263.45
./20090315_234602.laz, -80.2023248, -80.1859187, 32.8337839, 32.8476334, -12.03, 264.97
./20090315_233302.laz, -80.2356001, -80.2192189, 32.7515392, 32.7653836, -0.65, 104.16
./20090315_231501.laz, -80.3164895, -80.3001063, 32.8070024, 32.8208361, 4.98, 67.62
./20090315_232102.laz, -80.2685898, -80.2522208, 32.6967712, 32.7106100, -6.28, 236.31
./20090315_231002.laz, -80.3013156, -80.2849564, 32.6694820, 32.6833149, -0.53, 57.64
./20090315_234001.laz, -80.2200749, -80.2037052, 32.6689777, 32.6828197, -10.02, 1151.47
./20090315_231001.laz, -80.3175633, -80.3012083, 32.6695737, 32.6834062, -0.44, 39.61
./20090315_232503.laz, -80.2840547, -80.2676700, 32.7930705, 32.8069074, 1.21, 953.03
./20090315_233301.laz, -80.2518663, -80.2354847, 32.7516447, 32.7654843, 2.25, 95.10
./20090315_233604.laz, -80.2350014, -80.2186042, 32.8202530, 32.8340975, -1.42, 317.03
./20090315_232101.laz, -80.2848434, -80.2684766, 32.6968694, 32.7107072, -0.63, 1142.76
./20090315_230304.laz, -80.3332877, -80.3169199, 32.7383803, 32.7522105, -1.62, 693.96
./20090315_234601.laz, -80.2186028, -80.2021998, 32.8338915, 32.8477380, 0.91, 40.44
./20090315_231404.laz, -80.3005460, -80.2841689, 32.7656805, 32.7795160, -7.57, 1222.01
./20090315_230704.laz, -80.3324473, -80.3160597, 32.8483241, 32.8621555, -10.45, 180.28
./20090315_232004.laz, -80.2689348, -80.2525735, 32.6555443, 32.6693810, -9.96, 523.62
./20090315_233603.laz, -80.2512777, -80.2348820, 32.8203558, 32.8341987, -7.76, 926.40
./20090315_233204.laz, -80.2359639, -80.2195878, 32.7103211, 32.7241540, -2.01, 343.79
./20090315_230303.laz, -80.3495485, -80.3331833, 32.7384696, 32.7522993, 6.93, 310.28
./20090315_232502.laz, -80.2676690, -80.2512785, 32.8067135, 32.8205534, 1.10, 241.87
./20090315_234504.laz, -80.2027011, -80.1863030, 32.7925555, 32.8064035, -12.64, 1149.96
./20090315_232003.laz, -80.2851799, -80.2688222, 32.6556414, 32.6694771, -10.07, 77.15
./20090315_231403.laz, -80.3168120, -80.3004370, 32.7657745, 32.7796079, -10.35, 1055.76
./20090315_230703.laz, -80.3487284, -80.3323436, 32.8484136, 32.8622432, 3.12, 522.37
./20090315_232002.laz, -80.2688196, -80.2524562, 32.6692910, 32.6831254, -0.16, 190.41
./20090315_233203.laz, -80.2522192, -80.2358450, 32.7104135, 32.7242557, -6.19, 285.98
./20090315_229804.laz, -80.0421068, -80.0257215, 32.5989815, 32.6128408, -25.54, 326.80
./20090315_232501.laz, -80.2839419, -80.2675553, 32.8068122, 32.8206501, -2.87, 285.56
./20090315_230302.laz, -80.3331819, -80.3168130, 32.7521228, 32.7659547, -6.20, 979.32
./20090315_234503.laz, -80.2189717, -80.2025764, 32.7926622, 32.8065089, -9.52, 1096.30
./20090315_230604.laz, -80.3326577, -80.3162749, 32.8208382, 32.8346688, 1.79, 205.57
./20090315_231402.laz, -80.3004361, -80.2840559, 32.7794231, 32.7932586, -11.14, 1111.58
./20090315_232001.laz, -80.2850660, -80.2687061, 32.6693838, 32.6832220, -0.18, 246.66
./20090315_233202.laz, -80.2358435, -80.2194648, 32.7240533, 32.7378974, -0.47, 123.72
./20090315_229803.laz, -80.0583420, -80.0419589, 32.5991105, 32.6129675, -30.69, 590.28
./20090315_229802.laz, -80.0419563, -80.0255722, 32.6127132, 32.6265798, -21.70, 349.13
./20090315_230603.laz, -80.3489326, -80.3325533, 32.8209279, 32.8347572, 1.72, 789.16
./20090315_231704.laz, -80.2998851, -80.2834931, 32.8481377, 32.8619734, -12.54, 129.31
./20090315_232404.laz, -80.2680146, -80.2516330, 32.7654848, 32.7793257, 1.12, 1026.69
./20090315_233201.laz, -80.2521016, -80.2357248, 32.7241568, 32.7379984, -6.75, 40.94
./20090315_230301.laz, -80.3494456, -80.3330794, 32.7522129, 32.7660426, 2.73, 838.00
./20090315_231401.laz, -80.3167045, -80.3003264, 32.7795169, 32.7933506, 1.71, 59.44
./20090315_234502.laz, -80.2025745, -80.1861751, 32.8062983, 32.8201472, -13.78, 1169.11
./20090315_229801.laz, -80.0581945, -80.0418097, 32.6128427, 32.6267093, -15.73, 129.57
./20090315_233104.laz, -80.2361980, -80.2198336, 32.6828376, 32.6966697, -9.96, 40.56
./20090315_230602.laz, -80.3325528, -80.3161695, 32.8345803, 32.8484125, 2.32, 827.96
./20090315_231703.laz, -80.3161655, -80.2997759, 32.8482313, 32.8620656, -2.52, 334.39
./20090315_232403.laz, -80.2842804, -80.2679000, 32.7655840, 32.7794218, 0.26, 1212.66
./20090315_230204.laz, -80.3334976, -80.3171363, 32.7108944, 32.7247258, 5.32, 69.84
./20090315_231304.laz, -80.3007659, -80.2843939, 32.7381945, 32.7520301, 8.02, 966.92
./20090315_234501.laz, -80.2188486, -80.2024514, 32.8064066, 32.8202516, -10.63, 1091.61
./20090315_233103.laz, -80.2524547, -80.2360851, 32.6829333, 32.6967701, -10.06, 160.09
./20090315_228904.laz, -80.0742856, -80.0578996, 32.6267105, 32.6405751, -11.60, 72.73
./20090315_231604.laz, -80.3001055, -80.2837177, 32.8206514, 32.8344871, 0.18, 877.79
./20090315_227802.laz, -80.1069052, -80.0905272, 32.6132184, 32.6270758, -13.90, 114.32
./20090315_230601.laz, -80.3488311, -80.3324483, 32.8346710, 32.8485000, 1.88, 376.10
./20090315_228903.laz, -80.0905240, -80.0741429, 32.6268351, 32.6406976, -34.06, 116.05
./20090315_232402.laz, -80.2678993, -80.2515140, 32.7792280, 32.7930672, -2.36, 1160.23
./20090315_231303.laz, -80.3170267, -80.3006572, 32.7382888, 32.7521219, 1.20, 1163.81
./20090315_230203.laz, -80.3497531, -80.3333935, 32.7109840, 32.7248128, 1.08, 283.81
./20090315_227801.laz, -80.1231423, -80.1067669, 32.6133347, 32.6271923, -15.00, 107.10
./20090315_228902.laz, -80.0741395, -80.0577533, 32.6404529, 32.6543179, -3.68, 354.76
./20090315_234404.laz, -80.2029517, -80.1865593, 32.7650702, 32.7789188, -5.94, 108.80
./20090315_227703.laz, -80.1235556, -80.1071886, 32.5721177, 32.5859645, -12.27, 1047.07
./20090315_230504.laz, -80.3328674, -80.3164907, 32.7933528, 32.8071829, -2.14, 453.34
./20090315_232401.laz, -80.2841677, -80.2677855, 32.7793262, 32.7931645, -8.32, 1035.92
./20090315_231603.laz, -80.3163814, -80.2999964, 32.8207454, 32.8345793, 1.09, 367.29
./20090315_231302.laz, -80.3006561, -80.2842814, 32.7519371, 32.7657721, -0.71, 1090.41
./20090315_230202.laz, -80.3333928, -80.3170284, 32.7246376, 32.7384690, 9.47, 47.15
./20090315_227702.laz, -80.1071848, -80.0908139, 32.5857425, 32.5995889, -16.86, 208.67
./20090315_228901.laz, -80.0903823, -80.0739959, 32.6405784, 32.6544407, -12.68, 701.27
./20090315_234403.laz, -80.2192166, -80.2028272, 32.7651770, 32.7790240, -3.22, 40.58
./20090315_227701.laz, -80.1234180, -80.1070498, 32.5858495, 32.5997083, -33.43, 55.30
./20090315_230503.laz, -80.3491389, -80.3327633, 32.7934414, 32.8072710, 0.87, 544.06
./20090315_225903.laz, -80.1879644, -80.1715952, 32.6275340, 32.6413846, -6.31, 150.72
./20090315_231301.laz, -80.3169187, -80.3005472, 32.7520309, 32.7658647, 2.85, 1157.37
./20090315_224901.laz, -80.2203217, -80.2039563, 32.6414927, 32.6553392, -1.83, 413.19
./20090315_230201.laz, -80.3496505, -80.3332887, 32.7247270, 32.7385559, -0.62, 1133.09
./20090315_226904.laz, -80.1392444, -80.1228689, 32.6271947, 32.6410511, -0.89, 970.90
./20090315_228804.laz, -80.0745730, -80.0581952, 32.5992261, 32.6130915, -29.35, 571.83
./20090315_223803.laz, -80.2531595, -80.2368061, 32.6004719, 32.6143129, -1.79, 1087.35
./20090315_224804.laz, -80.2044542, -80.1880932, 32.6001585, 32.6140064, -8.99, 71.25
./20090315_230502.laz, -80.3327621, -80.3163826, 32.8070944, 32.8209266, 1.37, 868.60
./20090315_223802.laz, -80.2368041, -80.2204462, 32.6141118, 32.6279563, -1.70, 203.24
./20090315_226903.laz, -80.1554835, -80.1391110, 32.6273106, 32.6411643, -11.43, 121.79
./20090315_225902.laz, -80.1715935, -80.1552203, 32.6411656, 32.6550182, -1.34, 145.70
./20090315_228803.laz, -80.0908096, -80.0744325, 32.5993506, 32.6132126, -15.07, 325.48
./20090315_231204.laz, -80.3009859, -80.2846187, 32.7107084, 32.7245444, -5.04, 132.70
./20090315_230104.laz, -80.3337066, -80.3173501, 32.6834104, 32.6972399, -0.63, 189.85
./20090315_223801.laz, -80.2530409, -80.2366861, 32.6142144, 32.6280563, -1.79, 70.02
./20090315_225901.laz, -80.1878363, -80.1714655, 32.6412773, 32.6551277, -10.06, 36.88
./20090315_228802.laz, -80.0744313, -80.0580478, 32.6129684, 32.6268333, -15.46, 1019.17
./20090315_224803.laz, -80.2206894, -80.2043307, 32.6002651, 32.6141111, -1.49, 113.16
./20090315_230103.laz, -80.3499573, -80.3336030, 32.6834997, 32.6973277, -0.80, 92.46
./20090315_226902.laz, -80.1391098, -80.1227308, 32.6409368, 32.6547938, -19.18, 126.11
./20090315_230501.laz, -80.3490365, -80.3326586, 32.8071843, 32.8210131, 0.42, 800.88
./20090315_231203.laz, -80.3172416, -80.3008770, 32.7108021, 32.7246353, -2.42, 191.53
./20090315_223704.laz, -80.2371637, -80.2208181, 32.5728856, 32.5867280, -13.31, 412.13
./20090315_224802.laz, -80.2043288, -80.1879663, 32.6139007, 32.6277492, -1.14, 243.48
./20090315_228801.laz, -80.0906610, -80.0742870, 32.6130920, 32.6269556, -16.63, 154.97
./20090315_230102.laz, -80.3336025, -80.3172434, 32.6971513, 32.7109831, 1.24, 41.73
./20090315_225804.laz, -80.1719849, -80.1556190, 32.5999379, 32.6137905, -17.37, 96.07
./20090315_231202.laz, -80.3008758, -80.2845064, 32.7244509, 32.7382869, 1.53, 42.16
./20090315_226901.laz, -80.1553519, -80.1389760, 32.6410521, 32.6549072, -7.06, 219.10
./20090315_230404.laz, -80.3330770, -80.3167055, 32.7658654, 32.7796972, 1.99, 1060.32
./20090315_223703.laz, -80.2533943, -80.2370459, 32.5729871, 32.5868278, -12.01, 376.97
./20090315_228702.laz, -80.0747217, -80.0583444, 32.5854936, 32.5993489, -18.44, 1000.66
./20090315_225803.laz, -80.1882198, -80.1718556, 32.6000494, 32.6138993, -7.44, 41.17
./20090315_224801.laz, -80.2205670, -80.2042060, 32.6140079, 32.6278535, -13.94, 67.55
./20090315_230101.laz, -80.3498556, -80.3334983, 32.6972413, 32.7110702, -0.81, 319.31
./20090315_228701.laz, -80.0909528, -80.0745776, 32.5856178, 32.5994697, -15.38, 1108.14
./20090315_223702.laz, -80.2370445, -80.2206903, 32.5866297, 32.6004696, -17.69, 311.67
./20090315_226804.laz, -80.1395143, -80.1231447, 32.5997101, 32.6135650, -9.06, 63.39
./20090315_231201.laz, -80.3171339, -80.3007679, 32.7245458, 32.7383789, 7.21, 61.49
./20090315_230403.laz, -80.3493440, -80.3329734, 32.7659553, 32.7797854, 2.63, 120.42
./20090315_225802.laz, -80.1718542, -80.1554867, 32.6136818, 32.6275325, -16.65, 320.10
./20090315_224704.laz, -80.2047032, -80.1883484, 32.5726735, 32.5865205, -12.58, 647.45
./20090315_223701.laz, -80.2532760, -80.2369255, 32.5867305, 32.6005713, -9.61, 44.60
./20090315_227904.laz, -80.1067654, -80.0903845, 32.6269576, 32.6408179, -12.88, 224.05
./20090315_226803.laz, -80.1557502, -80.1393820, 32.5998250, 32.6136797, -13.72, 86.94
./20090315_224703.laz, -80.2209337, -80.2045808, 32.5727802, 32.5866229, -17.90, 45.66
./20090315_230004.laz, -80.3339161, -80.3175655, 32.6559231, 32.6697545, -0.54, 38.76
./20090315_225801.laz, -80.1880924, -80.1717254, 32.6137918, 32.6276418, -9.22, 37.36
./20090315_223604.laz, -80.2374040, -80.2210578, 32.5454008, 32.5592440, -16.86, 121.59
./20090315_231104.laz, -80.3012057, -80.2848441, 32.6832227, 32.6970588, -17.10, 189.23
./20090315_224702.laz, -80.2045794, -80.1882219, 32.5864155, 32.6002643, -8.72, 555.61
./20090315_227903.laz, -80.1230051, -80.1066261, 32.6270771, 32.6409347, -15.52, 35.07
./20090315_226802.laz, -80.1393801, -80.1230061, 32.6134514, 32.6273089, -9.71, 183.07
./20090315_230402.laz, -80.3329718, -80.3165982, 32.7796085, 32.7934404, 1.23, 51.13
./20090315_230003.laz, -80.3501622, -80.3338126, 32.6560141, 32.6698419, -7.68, 70.42
./20090315_224701.laz, -80.2208045, -80.2044562, 32.5865231, 32.6003679, -14.64, 15.71
./20090315_231103.laz, -80.3174514, -80.3010967, 32.6833169, 32.6971507, -0.66, 91.07
./20090315_225704.laz, -80.1722451, -80.1558835, 32.5724533, 32.5863056, -26.06, 137.62
./20090315_226801.laz, -80.1556159, -80.1392456, 32.6135681, 32.6274220, -14.46, 559.62
./20090315_224604.laz, -80.2049535, -80.1886040, 32.5451883, 32.5590362, -1.13, 1049.83
./20090315_223603.laz, -80.2536286, -80.2372850, 32.5455024, 32.5593437, -8.69, 107.12
./20090315_227902.laz, -80.1066251, -80.0902414, 32.6406993, 32.6545600, -2.82, 319.96
./20090315_230002.laz, -80.3338114, -80.3174605, 32.6696656, 32.6834959, -0.54, 234.37
./20090315_222803.laz, -80.2856290, -80.2692809, 32.6006705, 32.6145086, -1.87, 48.57
./20090315_230401.laz, -80.3492409, -80.3328686, 32.7796990, 32.7935281, 1.74, 40.49
./20090315_224603.laz, -80.2211786, -80.2048310, 32.5452954, 32.5591415, -1.03, 724.36
./20090315_225703.laz, -80.1884745, -80.1721165, 32.5725641, 32.5864149, -23.69, 170.75
./20090315_226704.laz, -80.1397851, -80.1234197, 32.5722260, 32.5860810, -6.54, 1072.03
./20090315_222802.laz, -80.2692782, -80.2529265, 32.6143155, 32.6281546, -127.34, 1044.05
./20090315_223602.laz, -80.2372840, -80.2209359, 32.5591425, 32.5729862, -0.86, 68.61
./20090315_224602.laz, -80.2048288, -80.1884754, 32.5589310, 32.5727788, -7.30, 141.96
./20090315_230001.laz, -80.3500595, -80.3337087, 32.6697556, 32.6835847, -0.60, 198.21
./20090315_227901.laz, -80.1228670, -80.1064863, 32.6408193, 32.6546783, -4.95, 136.42
./20090315_222801.laz, -80.2855148, -80.2691682, 32.6144130, 32.6282504, -14.81, 17.47
./20090315_222704.laz, -80.2696246, -80.2532789, 32.5730872, 32.5869269, -0.09, 75.68
./20090315_221804.laz, -80.3018622, -80.2855191, 32.6007668, 32.6146023, -12.59, 217.71
./20090315_223601.laz, -80.2535115, -80.2371656, 32.5592446, 32.5730865, -0.68, 686.46
./20090315_226703.laz, -80.1560145, -80.1396515, 32.5723400, 32.5861942, -42.57, 773.84
./20090315_225702.laz, -80.1721154, -80.1557516, 32.5861960, 32.6000479, -21.29, 149.92
./20090315_221803.laz, -80.3181003, -80.3017564, 32.6008617, 32.6146937, -10.16, 33.06
./20090315_229904.laz, -80.0417994, -80.0254164, 32.6264586, 32.6403243, -18.11, 107.28
./20090315_224601.laz, -80.2210563, -80.2047053, 32.5590379, 32.5728826, -0.64, 32.36
./20090315_226702.laz, -80.1396503, -80.1232825, 32.5859669, 32.5998242, -29.46, 194.75
./20090315_227804.laz, -80.1070431, -80.0906751, 32.5994728, 32.6133333, -19.92, 68.75
./20090315_223504.laz, -80.2376421, -80.2213045, 32.5179259, 32.5317584, -1.43, 19.45
./20090315_225701.laz, -80.1883469, -80.1719858, 32.5863065, 32.6001563, -8.70, 433.28
./20090315_221802.laz, -80.3017538, -80.2854059, 32.6145106, 32.6283430, -11.56, 1102.60
./20090315_222703.laz, -80.2858536, -80.2695105, 32.5731856, 32.5870230, -2.00, 321.56
./20090315_221801.laz, -80.3179928, -80.3016480, 32.6146036, 32.6284361, -12.78, 244.12
./20090315_224502.laz, -80.2050785, -80.1887313, 32.5314569, 32.5452943, -1.56, 738.94
./20090315_223503.laz, -80.2538624, -80.2375261, 32.5180286, 32.5318594, -11.11, 180.24
./20090315_221704.laz, -80.3020844, -80.2857427, 32.5732817, 32.5871159, -1.48, 47.96
./20090315_229903.laz, -80.0580459, -80.0416575, 32.6265859, 32.6404518, -9.48, 259.83
./20090315_226701.laz, -80.1558816, -80.1395179, 32.5860819, 32.5999374, -10.99, 54.60
./20090315_225604.laz, -80.1725041, -80.1561497, 32.5449691, 32.5588204, -1.16, 90.39
./20090315_227803.laz, -80.1232809, -80.1069069, 32.5995939, 32.6134481, -9.42, 268.16
./20090315_224501.laz, -80.2213009, -80.2049554, 32.5315637, 32.5453982, -1.33, 94.16
./20090315_223502.laz, -80.2375232, -80.2211801, 32.5316577, 32.5455012, -1.32, 56.93
./20090315_225603.laz, -80.1887292, -80.1723767, 32.5450790, 32.5589292, -13.68, 7.81
./20090315_229902.laz, -80.0416553, -80.0252618, 32.6401991, 32.6540681, -9.34, 76.05
./20090315_223904.laz, -80.2366837, -80.2203232, 32.6278550, 32.6416983, -1.65, 80.69
./20090315_226602.laz, -80.1399201, -80.1235597, 32.5584926, 32.5723388, -1.46, 935.12
./20090315_220904.laz, -80.3341245, -80.3177803, 32.6284379, 32.6422692, -9.76, 340.95
./20090315_223501.laz, -80.2537456, -80.2374049, 32.5317603, 32.5456012, -14.95, 371.48
./20090315_225602.laz, -80.1723751, -80.1560164, 32.5587104, 32.5725634, -26.51, 769.88
./20090315_222702.laz, -80.2695092, -80.2531602, 32.5868304, 32.6006696, -1.49, 83.07
./20090315_221703.laz, -80.3183143, -80.3019767, 32.5733752, 32.5872076, -22.42, 85.73
./20090315_220903.laz, -80.3503664, -80.3340221, 32.6285272, 32.6423562, -0.16, 790.81
./20090315_226601.laz, -80.1561478, -80.1397875, 32.5586082, 32.5724518, -12.73, 1078.93
./20090315_229901.laz, -80.0578979, -80.0415077, 32.6403277, 32.6541938, -9.25, 88.75
./20090315_223903.laz, -80.2529248, -80.2365653, 32.6279575, 32.6417993, -10.10, 72.42
./20090315_220902.laz, -80.3340207, -80.3176720, 32.6421841, 32.6560117, -0.21, 542.97
./20090315_225904.laz, -80.1717242, -80.1553531, 32.6274231, 32.6412745, -7.44, 533.88
./20090315_222701.laz, -80.2857420, -80.2693953, 32.5869279, 32.6007656, -1.09, 898.11
./20090315_222904.laz, -80.2691645, -80.2528081, 32.6280573, 32.6418969, -10.11, 866.08
./20090315_221702.laz, -80.3019728, -80.2856309, 32.5870238, 32.6008583, -4.32, 39.21
./20090315_220404.laz, -80.3351706, -80.3188505, 32.4910125, 32.5048431, -2.80, 131.96
./20090315_225601.laz, -80.1886014, -80.1722461, 32.5588218, 32.5726724, -13.67, 1066.74
./20090315_222903.laz, -80.2854052, -80.2690511, 32.6281571, 32.6419939, -0.20, 26.88
./20090315_220901.laz, -80.3502637, -80.3339177, 32.6422699, 32.6560989, -10.07, 505.69
./20090315_223902.laz, -80.2365648, -80.2202010, 32.6415968, 32.6554415, -0.05, 167.02
./20090315_139403.laz, -80.3818751, -80.3655105, 32.7661285, 32.7799534, 1.40, 6001.90
./20090315_222902.laz, -80.2690489, -80.2526910, 32.6418006, 32.6556395, -10.08, 1165.16
./20090315_220403.laz, -80.3513856, -80.3350686, 32.4911013, 32.5049305, -241.38, 944.29
./20090315_222604.laz, -80.2698532, -80.2535125, 32.5456023, 32.5594424, -0.59, 110.53
./20090315_222901.laz, -80.2852927, -80.2689364, 32.6418990, 32.6557352, -9.69, 59.41
./20090315_221701.laz, -80.3182065, -80.3018685, 32.5871178, 32.6009516, -13.31, 222.70
./20090315_220804.laz, -80.3343313, -80.3179950, 32.6009526, 32.6147835, -0.96, 35.82
./20090315_220402.laz, -80.3350667, -80.3187435, 32.5047549, 32.5185857, -7.74, 38.68
./20090315_222804.laz, -80.2693944, -80.2530433, 32.6005729, 32.6144110, -16.36, 355.36
./20090315_225502.laz, -80.1726340, -80.1562826, 32.5312370, 32.5450770, -16.22, 1134.45
./20090315_223901.laz, -80.2528066, -80.2364455, 32.6417002, 32.6555410, -44.51, 682.44
./20090315_220803.laz, -80.3505706, -80.3342315, 32.6010453, 32.6148706, -0.07, 326.27
./20090315_221604.laz, -80.3023020, -80.2859680, 32.5457964, 32.5596317, -0.61, 422.30
./20090315_139402.laz, -80.3655093, -80.3491398, 32.7797860, 32.7936131, 4.95, 48.01
./20090315_225501.laz, -80.1888568, -80.1725058, 32.5313479, 32.5451877, -15.74, 263.05
./20090315_222603.laz, -80.2860785, -80.2697404, 32.5457012, 32.5595384, -15.93, 63.38
./20090315_138703.laz, -80.4138437, -80.3974781, 32.8487517, 32.8625722, 2.18, 423.27
./20090315_223804.laz, -80.2369243, -80.2205680, 32.6003693, 32.6142132, -1.62, 449.97
./20090315_224904.laz, -80.2042046, -80.1878380, 32.6276445, 32.6414911, -8.30, 185.57
./20090315_220401.laz, -80.3512844, -80.3349631, 32.5048441, 32.5186731, -19.63, 833.75
./20090315_220802.laz, -80.3342301, -80.3178865, 32.6146948, 32.6285259, -0.17, 114.00
./20090315_138203.laz, -80.4147761, -80.3984268, 32.7113208, 32.7251424, -12.96, 90.23
./20090315_220304.laz, -80.3353786, -80.3190656, 32.4635388, 32.4773581, -1.98, 304.20
./20090315_139401.laz, -80.3817772, -80.3654109, 32.7798716, 32.7936970, 1.47, 1028.45
./20090315_221603.laz, -80.3185285, -80.3021945, 32.5458928, 32.5597233, -1.21, 124.83
./20090315_220801.laz, -80.3504681, -80.3341274, 32.6147847, 32.6286130, -0.15, 61.31
./20090315_222602.laz, -80.2697390, -80.2533962, 32.5593451, 32.5731837, -0.38, 534.08
./20090315_138702.laz, -80.3974776, -80.3810974, 32.8624129, 32.8762363, -9.06, 393.70
./20090315_220303.laz, -80.3515769, -80.3352766, 32.4636285, 32.4774455, -1.82, 187.90
./20090315_224903.laz, -80.2204450, -80.2040806, 32.6277498, 32.6415965, -3.31, 150.26
./20090315_220704.laz, -80.3345435, -80.3182082, 32.5734667, 32.5872982, -7.52, 218.33
./20090315_138202.laz, -80.3984255, -80.3820717, 32.7249829, 32.7388059, -13.23, 1206.69
./20090315_220302.laz, -80.3352752, -80.3189586, 32.4772706, 32.4911000, -19.22, 52.94
./20090315_221602.laz, -80.3021936, -80.2858550, 32.5595391, 32.5733740, -1.19, 383.55
./20090315_224902.laz, -80.2040792, -80.1877107, 32.6413854, 32.6552232, -10.62, 237.20
./20090315_222601.laz, -80.2859660, -80.2696258, 32.5594430, 32.5732805, -11.61, 599.74
./20090315_139304.laz, -80.3658090, -80.3494470, 32.7385572, 32.7523850, -7.26, 1151.18
./20090315_138701.laz, -80.4137513, -80.3973834, 32.8624939, 32.8763154, -14.61, 106.21
./20090315_220301.laz, -80.3514770, -80.3351727, 32.4773591, 32.4911869, -13.61, 432.91
./20090315_220703.laz, -80.3507743, -80.3344407, 32.5735564, 32.5873858, -5.04, 99.31
./20090315_221601.laz, -80.3184205, -80.3020853, 32.5596331, 32.5734659, -5.50, 279.45
./20090315_138201.laz, -80.4146842, -80.3983315, 32.7250638, 32.7388850, -9.74, 1179.45
./20090315_137302.laz, -80.4307630, -80.4144087, 32.7526291, 32.7664474, -0.75, 53.89
./20090315_139704.laz, -80.3650097, -80.3486272, 32.8485008, 32.8623288, 3.03, 42.69
./20090315_139303.laz, -80.3820702, -80.3657108, 32.7386426, 32.7524677, -4.25, 1162.36
./20090315_222504.laz, -80.2700825, -80.2537466, 32.5181277, 32.5319573, -9.07, 828.95
./20090315_221504.laz, -80.3025224, -80.2861913, 32.5183119, 32.5321470, -6.66, 39.15
./20090315_220702.laz, -80.3344400, -80.3181012, 32.5872100, 32.6010378, -1.79, 562.07
./20090315_139703.laz, -80.3812909, -80.3649109, 32.8485864, 32.8624121, 2.05, 39.45
./20090315_138104.laz, -80.3987094, -80.3823634, 32.6837548, 32.6975774, 1.48, 64.38
./20090315_222503.laz, -80.2863024, -80.2699691, 32.5182159, 32.5320515, -5.97, 558.54
./20090315_137301.laz, -80.4470259, -80.4306740, 32.7527059, 32.7665226, -14.44, 448.82
./20090315_138604.laz, -80.3977615, -80.3813895, 32.8211839, 32.8350069, -5.21, 1058.16
./20090315_220701.laz, -80.3506723, -80.3343436, 32.5872989, 32.6011279, -9.09, 222.08
./20090315_139302.laz, -80.3657094, -80.3493448, 32.7523001, 32.7661278, -1.32, 432.14
./20090315_221503.laz, -80.3187427, -80.3024140, 32.5184050, 32.5322386, -28.35, 89.42
./20090315_139701.laz, -80.3811937, -80.3648106, 32.8623295, 32.8761549, 3.63, 38.53
./20090315_220604.laz, -80.3347536, -80.3184220, 32.5459827, 32.5598127, -10.34, 162.89
./20090315_222502.laz, -80.2699681, -80.2536296, 32.5318599, 32.5456994, -7.66, 338.91
./20090315_139301.laz, -80.3819726, -80.3656105, 32.7523860, 32.7662112, 2.94, 1068.72
./20090315_138603.laz, -80.4140388, -80.3976680, 32.8212648, 32.8350860, -4.21, 420.56
./20090315_221502.laz, -80.3024130, -80.2860793, 32.5320546, 32.5458895, -7.08, 206.39
./20090315_138103.laz, -80.4149602, -80.3986156, 32.6838352, 32.6976558, -1.60, 402.43
./20090315_137204.laz, -80.4310320, -80.4146865, 32.7113999, 32.7252187, -8.73, 267.31
./20090315_139604.laz, -80.3652099, -80.3488320, 32.8210156, 32.8348418, 2.39, 972.45
./20090315_220603.laz, -80.3509772, -80.3346506, 32.5460723, 32.5598996, -9.15, 225.13
./20090315_222501.laz, -80.2861908, -80.2698549, 32.5319578, 32.5457953, -7.20, 143.28
./20090315_139204.laz, -80.3660088, -80.3496523, 32.7110716, 32.7248987, -6.48, 912.89
./20090315_137203.laz, -80.4472863, -80.4309433, 32.7114769, 32.7252936, -8.78, 71.13
./20090315_138602.laz, -80.3976674, -80.3812918, 32.8349270, 32.8487501, 0.33, 1060.01
./20090315_220602.laz, -80.3346478, -80.3183164, 32.5597241, 32.5735552, -5.29, 932.03
./20090315_221501.laz, -80.3186357, -80.3023048, 32.5321478, 32.5459811, -0.83, 119.64
./20090315_139603.laz, -80.3814862, -80.3651122, 32.8211013, 32.8349255, 2.81, 974.42
./20090315_222401.laz, -80.2864137, -80.2700847, 32.5044844, 32.5183108, -16.78, 383.45
./20090315_139203.laz, -80.3822641, -80.3659102, 32.7111570, 32.7249822, 3.03, 1141.88
./20090315_137202.laz, -80.4309418, -80.4145927, 32.7251434, 32.7389622, -0.59, 1193.06
./20090315_138601.laz, -80.4139352, -80.3975732, 32.8350080, 32.8488285, -14.59, 360.46
./20090315_139602.laz, -80.3651100, -80.3487296, 32.8347577, 32.8485847, 2.19, 858.56
./20090315_220601.laz, -80.3508765, -80.3345456, 32.5598143, 32.5736424, -28.31, 61.75
./20090315_221403.laz, -80.3189563, -80.3026337, 32.4909217, 32.5047537, -10.05, 58.47
./20090315_221904.laz, -80.3016454, -80.2852946, 32.6282527, 32.6420875, -7.82, 458.91
./20090315_138102.laz, -80.3986151, -80.3822655, 32.6974972, 32.7113201, 0.08, 195.92
./20090315_221402.laz, -80.3026316, -80.2863036, 32.5045796, 32.5184046, -10.55, 225.75
./20090315_139202.laz, -80.3659086, -80.3495492, 32.7248145, 32.7386416, -7.63, 870.23
./20090315_220504.laz, -80.3349623, -80.3186362, 32.5184968, 32.5323273, -23.37, 40.84
