Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090513_0325-22250.laz, -68.9370913, -68.9269049, 47.1811238, 47.1880679, 312.99, 437.54
./20090513_0450-22000.laz, -68.8866963, -68.8765174, 47.1747256, 47.1816656, 162.79, 217.74
./20090513_0425-21750.laz, -68.8966062, -68.8864390, 47.1677827, 47.1747231, 163.06, 244.64
./20090513_0400-19750.laz, -68.9056062, -68.8954371, 47.1128669, 47.1198090, 236.24, 401.66
./20090513_0550-22000.laz, -68.8464879, -68.8363157, 47.1750730, 47.1820099, 218.31, 379.06
./20090513_0600-22250.laz, -68.8265067, -68.8163350, 47.1820951, 47.1890305, 196.64, 349.48
./20090513_0450-21750.laz, -68.8865641, -68.8763888, 47.1678726, 47.1748118, 164.29, 321.67
./20090513_0500-22000.laz, -68.8665923, -68.8564170, 47.1749008, 47.1818389, 182.73, 264.54
./20090513_0375-19000.laz, -68.9152464, -68.9050802, 47.0922174, 47.0991592, 324.09, 425.79
./20090513_0425-21500.laz, -68.8964851, -68.8863097, 47.1609295, 47.1678699, 185.81, 306.67
./20090513_0325-22000.laz, -68.9369548, -68.9267694, 47.1742704, 47.1812145, 282.95, 373.82
./20090513_0450-21500.laz, -68.8864355, -68.8762595, 47.1610199, 47.1679592, 228.41, 389.62
./20090513_0400-19500.laz, -68.9054743, -68.8953071, 47.1060140, 47.1129550, 237.50, 363.76
./20090513_0350-22750.laz, -68.9273094, -68.9171219, 47.1949224, 47.2018660, 165.37, 304.97
./20090513_0425-21250.laz, -68.8963537, -68.8861776, 47.1540767, 47.1610175, 215.66, 365.51
./20090513_0500-21750.laz, -68.8664656, -68.8562908, 47.1680482, 47.1749868, 209.20, 455.83
./20090513_0300-21250.laz, -68.9465919, -68.9364110, 47.1536199, 47.1605633, 165.35, 281.72
./20090513_0275-20000.laz, -68.9559431, -68.9457683, 47.1192589, 47.1262043, 208.11, 357.19
./20090513_0325-21750.laz, -68.9368177, -68.9266355, 47.1674182, 47.1743625, 190.25, 329.89
./20090513_0450-21250.laz, -68.8863052, -68.8761313, 47.1541653, 47.1611058, 245.39, 347.60
./20090513_0425-21000.laz, -68.8962219, -68.8860482, 47.1472231, 47.1541636, 297.85, 413.98
./20090513_0350-22500.laz, -68.9271703, -68.9169867, 47.1880691, 47.1950128, 164.14, 366.24
./20090513_0275-19750.laz, -68.9558061, -68.9456315, 47.1124044, 47.1193507, 171.59, 285.27
./20090513_0300-21000.laz, -68.9464543, -68.9362732, 47.1467692, 47.1537098, 166.24, 215.47
./20090513_0400-19250.laz, -68.9053421, -68.8951759, 47.0991613, 47.1061026, 276.75, 417.65
./20090513_0325-21500.laz, -68.9366809, -68.9264984, 47.1605641, 47.1675081, 164.83, 333.32
./20090513_0500-21500.laz, -68.8663374, -68.8561643, 47.1611950, 47.1681334, 332.41, 452.38
./20090513_0300-20750.laz, -68.9463118, -68.9361367, 47.1399117, 47.1468565, 167.21, 235.77
./20090513_0325-21250.laz, -68.9365441, -68.9263633, 47.1537110, 47.1606547, 165.25, 217.98
./20090513_0350-22250.laz, -68.9270366, -68.9168529, 47.1812161, 47.1881598, 167.04, 359.16
./20090513_0400-23000.laz, -68.9073289, -68.8971445, 47.2019595, 47.2089007, 218.53, 380.17
./20090513_0275-19500.laz, -68.9556648, -68.9454938, 47.1055543, 47.1124974, 169.90, 240.81
./20090513_0375-22750.laz, -68.9172540, -68.9070680, 47.1950142, 47.2019572, 191.11, 395.57
./20090513_0250-18500.laz, -68.9651462, -68.9549768, 47.0780439, 47.0849897, 292.87, 391.81
./20090513_0300-20500.laz, -68.9461796, -68.9360117, 47.1330598, 47.1400037, 167.53, 241.51
./20090513_0325-21000.laz, -68.9364074, -68.9262302, 47.1468589, 47.1538021, 181.95, 261.43
./20090513_0275-19250.laz, -68.9555254, -68.9453551, 47.0986989, 47.1056443, 188.26, 257.61
./20090513_0200-20250.laz, -68.9862105, -68.9760292, 47.1258235, 47.1327702, 300.22, 398.87
./20090513_0400-22750.laz, -68.9071986, -68.8970130, 47.1951052, 47.2020471, 211.06, 383.08
./20090513_0350-22000.laz, -68.9269024, -68.9167197, 47.1743630, 47.1813071, 235.28, 369.89
./20090513_0375-22500.laz, -68.9171187, -68.9069340, 47.1881616, 47.1951047, 164.09, 339.24
./20090513_0300-20250.laz, -68.9460415, -68.9358669, 47.1262056, 47.1331232, 167.98, 226.42
./20090513_0225-21750.laz, -68.9770177, -68.9668311, 47.1670382, 47.1739854, 316.27, 454.89
./20090513_0325-20750.laz, -68.9362723, -68.9260937, 47.1400058, 47.1469489, 198.96, 288.79
./20090513_0275-19000.laz, -68.9553898, -68.9452193, 47.0918456, 47.0987916, 215.25, 359.77
./20090513_0200-20000.laz, -68.9860676, -68.9758892, 47.1189701, 47.1259173, 238.96, 364.55
./20090513_0300-20000.laz, -68.9459040, -68.9357291, 47.1193520, 47.1262980, 177.24, 237.50
./20090513_0400-22500.laz, -68.9070653, -68.8968818, 47.1882519, 47.1951943, 192.81, 385.66
./20090513_0375-22250.laz, -68.9169860, -68.9068035, 47.1813084, 47.1882509, 163.58, 260.88
./20090513_0350-21750.laz, -68.9267661, -68.9165860, 47.1675118, 47.1744542, 163.63, 333.21
./20090513_0225-21500.laz, -68.9768757, -68.9666896, 47.1601852, 47.1671323, 295.08, 456.37
./20090513_0325-20500.laz, -68.9361355, -68.9259582, 47.1331614, 47.1400940, 168.27, 291.79
./20090513_0275-18750.laz, -68.9552502, -68.9450824, 47.0849933, 47.0919384, 296.30, 397.79
./20090513_0300-19750.laz, -68.9457650, -68.9355918, 47.1124986, 47.1194430, 169.25, 239.27
./20090513_0375-22000.laz, -68.9168519, -68.9066680, 47.1744548, 47.1813976, 164.76, 285.86
./20090513_0400-22250.laz, -68.9069324, -68.8967671, 47.1814008, 47.1883413, 163.00, 254.36
./20090513_0200-19750.laz, -68.9859254, -68.9757501, 47.1121170, 47.1190654, 172.90, 319.55
./20090513_0350-21500.laz, -68.9266324, -68.9164509, 47.1606574, 47.1676004, 163.75, 212.85
./20090513_0325-20250.laz, -68.9359814, -68.9258233, 47.1262996, 47.1332433, 168.33, 293.01
./20090513_0225-21250.laz, -68.9767348, -68.9665489, 47.1533322, 47.1602801, 267.93, 398.16
./20090513_0250-22000.laz, -68.9671083, -68.9569203, 47.1739880, 47.1809344, 227.78, 399.14
./20090513_0350-21250.laz, -68.9264958, -68.9163174, 47.1538042, 47.1607478, 187.60, 229.53
./20090513_0300-19500.laz, -68.9456290, -68.9354596, 47.1056458, 47.1125899, 169.87, 330.34
./20090513_0400-22000.laz, -68.9067984, -68.8966604, 47.1745464, 47.1814731, 162.95, 254.54
./20090513_0325-20000.laz, -68.9358612, -68.9256885, 47.1194460, 47.1263897, 159.05, 243.20
./20090513_0200-19500.laz, -68.9857821, -68.9756060, 47.1052638, 47.1122119, 172.90, 248.50
./20090513_0375-21750.laz, -68.9167168, -68.9065379, 47.1676017, 47.1745441, 163.28, 260.18
./20090513_0350-21000.laz, -68.9263611, -68.9161832, 47.1469522, 47.1538923, 192.93, 314.52
./20090513_0250-21750.laz, -68.9669672, -68.9567799, 47.1671345, 47.1740810, 291.19, 416.96
./20090513_0400-21750.laz, -68.9066668, -68.8964883, 47.1676944, 47.1745828, 163.10, 219.97
./20090513_0225-21000.laz, -68.9765931, -68.9664098, 47.1464796, 47.1534253, 264.88, 394.24
./20090513_0300-19250.laz, -68.9454908, -68.9353201, 47.0987929, 47.1057368, 204.51, 323.84
./20090513_0325-19750.laz, -68.9357247, -68.9255537, 47.1125934, 47.1195370, 169.18, 348.17
./20090513_0200-19250.laz, -68.9856401, -68.9754645, 47.0984110, 47.1053587, 173.95, 263.79
./20090513_0375-21500.laz, -68.9165838, -68.9064035, 47.1607492, 47.1676916, 165.48, 224.47
./20090513_0400-21500.laz, -68.9065331, -68.8963557, 47.1608400, 47.1677807, 171.02, 248.13
./20090513_0350-20750.laz, -68.9262261, -68.9160504, 47.1400981, 47.1470416, 242.54, 361.96
./20090513_0325-19500.laz, -68.9355895, -68.9254187, 47.1057404, 47.1126839, 197.00, 326.75
./20090513_0225-20750.laz, -68.9764493, -68.9662678, 47.1396265, 47.1465728, 269.36, 393.59
./20090513_0250-21500.laz, -68.9668273, -68.9566424, 47.1602824, 47.1672279, 246.88, 406.42
./20090513_0375-21250.laz, -68.9164491, -68.9062745, 47.1538954, 47.1608384, 187.83, 251.06
./20090513_0300-19000.laz, -68.9453541, -68.9351844, 47.0919394, 47.0988842, 211.50, 363.18
./20090513_0400-21250.laz, -68.9064006, -68.8962237, 47.1539863, 47.1609287, 184.33, 317.64
./20090513_0200-19000.laz, -68.9854974, -68.9753245, 47.0915578, 47.0985058, 213.45, 383.50
./20090513_0350-20500.laz, -68.9260913, -68.9159171, 47.1332441, 47.1401878, 264.13, 373.09
./20090513_0375-21000.laz, -68.9163152, -68.9061384, 47.1470423, 47.1539847, 194.30, 305.54
./20090513_0325-19250.laz, -68.9354538, -68.9252835, 47.0988860, 47.1058296, 248.54, 347.59
./20090513_0250-21250.laz, -68.9666866, -68.9565020, 47.1534284, 47.1603750, 226.65, 326.72
./20090513_0400-21000.laz, -68.9062681, -68.8960942, 47.1471337, 47.1540743, 223.08, 355.79
./20090513_0225-20500.laz, -68.9763103, -68.9661276, 47.1327730, 47.1397203, 240.80, 401.89
./20090513_0200-18750.laz, -68.9853556, -68.9751820, 47.0847041, 47.0916514, 275.56, 431.58
./20090513_0300-18750.laz, -68.9452168, -68.9350494, 47.0850862, 47.0920304, 288.16, 397.64
./20090513_0325-19000.laz, -68.9353171, -68.9251492, 47.0920333, 47.0989763, 232.71, 313.78
./20090513_0350-20250.laz, -68.9259563, -68.9157817, 47.1263911, 47.1333352, 224.59, 372.60
./20090513_0375-20750.laz, -68.9161819, -68.9060063, 47.1401891, 47.1471321, 213.35, 374.90
./20090513_0250-21000.laz, -68.9665469, -68.9563635, 47.1465753, 47.1535220, 217.14, 355.43
./20090513_0225-20250.laz, -68.9761684, -68.9659885, 47.1259201, 47.1328677, 301.82, 458.31
./20090513_0275-22250.laz, -68.9571952, -68.9470087, 47.1809358, 47.1878812, 197.65, 292.13
./20090513_0200-18500.laz, -68.9852123, -68.9750394, 47.0778512, 47.0848002, 333.50, 428.24
./20090513_0150-20250.laz, -69.0062943, -68.9961130, 47.1256265, 47.1325756, 297.92, 422.79
./20090513_0325-18750.laz, -68.9351817, -68.9250138, 47.0851805, 47.0921243, 253.61, 422.12
./20090513_0375-20500.laz, -68.9160477, -68.9058745, 47.1333365, 47.1402789, 264.12, 406.65
./20090513_0350-20000.laz, -68.9258210, -68.9156493, 47.1195379, 47.1264798, 207.03, 314.41
./20090513_0275-22000.laz, -68.9570564, -68.9468701, 47.1740827, 47.1810286, 241.30, 394.99
./20090513_0250-20750.laz, -68.9664045, -68.9562249, 47.1397229, 47.1466695, 273.70, 387.60
./20090513_0225-20000.laz, -68.9760255, -68.9658468, 47.1190674, 47.1260148, 258.67, 440.83
./20090513_0200-18250.laz, -68.9850694, -68.9749003, 47.0709980, 47.0779464, 360.34, 449.27
./20090513_0300-22500.laz, -68.9472818, -68.9370931, 47.1878840, 47.1948286, 242.76, 427.53
./20090513_0150-20000.laz, -69.0061487, -68.9959665, 47.1187729, 47.1257225, 302.88, 416.63
./20090513_0375-20250.laz, -68.9159140, -68.9057409, 47.1264841, 47.1334257, 288.25, 404.77
./20090513_0350-19750.laz, -68.9256856, -68.9155148, 47.1126845, 47.1196275, 198.81, 386.61
./20090513_0275-21750.laz, -68.9569170, -68.9467335, 47.1672292, 47.1741757, 296.35, 414.71
./20090513_0250-20500.laz, -68.9662654, -68.9560860, 47.1328692, 47.1398152, 216.71, 339.27
./20090513_0300-22250.laz, -68.9471429, -68.9369558, 47.1810315, 47.1879751, 260.46, 437.26
./20090513_0225-19750.laz, -68.9758848, -68.9657081, 47.1122146, 47.1191619, 172.14, 331.84
./20090513_0175-20500.laz, -68.9963965, -68.9862114, 47.1325778, 47.1395262, 294.20, 377.97
./20090513_0150-19750.laz, -69.0060037, -68.9958236, 47.1119200, 47.1188704, 308.26, 399.62
./20090513_0350-19500.laz, -68.9255514, -68.9153813, 47.1058320, 47.1127745, 274.24, 428.87
./20090513_0375-20000.laz, -68.9157793, -68.9056115, 47.1196297, 47.1265725, 253.06, 386.18
./20090513_0275-21500.laz, -68.9567789, -68.9465948, 47.1603765, 47.1673210, 248.90, 364.75
./20090513_0300-22000.laz, -68.9470053, -68.9368192, 47.1741773, 47.1811225, 271.87, 363.60
./20090513_0250-20250.laz, -68.9661257, -68.9559484, 47.1260162, 47.1329611, 243.09, 439.01
./20090513_0225-19500.laz, -68.9757415, -68.9655695, 47.1053615, 47.1123081, 171.44, 224.94
./20090513_0175-20250.laz, -68.9962522, -68.9860699, 47.1257247, 47.1326744, 285.27, 370.28
./20090513_0275-21250.laz, -68.9566394, -68.9464573, 47.1535242, 47.1604691, 168.92, 287.10
./20090513_0350-19250.laz, -68.9254173, -68.9152492, 47.0989788, 47.1059221, 270.11, 346.15
./20090513_0375-19750.laz, -68.9156469, -68.9054761, 47.1127764, 47.1197189, 217.77, 374.90
./20090513_0150-19500.laz, -69.0058590, -68.9956786, 47.1050670, 47.1120174, 196.97, 360.60
./20090513_0300-21750.laz, -68.9468664, -68.9366836, 47.1673248, 47.1742689, 262.91, 354.74
./20090513_0225-19250.laz, -68.9756022, -68.9654276, 47.0985079, 47.1054556, 193.92, 341.83
./20090513_0250-20000.laz, -68.9659831, -68.9558082, 47.1191625, 47.1261095, 266.00, 441.74
./20090513_0175-20000.laz, -68.9961074, -68.9859271, 47.1188735, 47.1258214, 256.86, 360.07
./20090513_0350-19000.laz, -68.9252811, -68.9151163, 47.0921258, 47.0990692, 287.99, 378.00
./20090513_0275-21000.laz, -68.9564996, -68.9463233, 47.1466700, 47.1536160, 166.87, 305.02
./20090513_0150-19250.laz, -69.0057130, -68.9955349, 47.0982140, 47.1051631, 174.64, 261.99
./20090513_0300-21500.laz, -68.9467290, -68.9365459, 47.1604716, 47.1674153, 198.39, 356.06
./20090513_0100-19750.laz, -69.0260831, -69.0158987, 47.1117200, 47.1186701, 246.58, 391.69
./20090513_0225-19000.laz, -68.9754614, -68.9652882, 47.0916548, 47.0986026, 227.35, 333.93
./20090513_0250-19750.laz, -68.9658459, -68.9556700, 47.1123093, 47.1192552, 192.90, 312.77
./20090513_0275-20750.laz, -68.9563620, -68.9461824, 47.1398170, 47.1467617, 167.24, 333.92
./20090513_0175-19750.laz, -68.9959642, -68.9857836, 47.1120192, 47.1189677, 232.05, 364.92
./20090513_0325-22500.laz, -68.9372281, -68.9270405, 47.1879764, 47.1949192, 199.84, 431.47
./20090513_0150-19000.laz, -69.0055677, -68.9953919, 47.0913610, 47.0983114, 174.97, 261.90
./20090513_0250-19500.laz, -68.9657056, -68.9555310, 47.1054574, 47.1124024, 170.93, 235.91
./20090513_0225-18750.laz, -68.9753209, -68.9651478, 47.0848009, 47.0917488, 274.35, 357.57
./20090513_0150-18750.laz, -69.0054234, -68.9952472, 47.0845084, 47.0914581, 181.64, 360.04
./20090513_0100-19500.laz, -69.0259355, -69.0157535, 47.1048676, 47.1118191, 219.50, 402.59
./20090513_0275-20500.laz, -68.9562220, -68.9460434, 47.1329644, 47.1399103, 181.89, 296.15
./20090513_0175-19500.laz, -68.9958200, -68.9856421, 47.1051669, 47.1121157, 178.74, 328.56
./20090513_0050-19250.laz, -69.0458612, -69.0356773, 47.0978113, 47.1047646, 291.44, 447.55
./20090513_0250-19250.laz, -68.9655642, -68.9553920, 47.0986032, 47.1055481, 200.07, 362.66
./20090513_0225-18500.laz, -68.9751794, -68.9650079, 47.0779484, 47.0848957, 315.86, 400.49
./20090513_0000-19500.laz, -69.0660871, -69.0559000, 47.1044566, 47.1114123, 280.01, 456.17
./20090513_0275-20250.laz, -68.9560817, -68.9459062, 47.1261114, 47.1330569, 187.60, 331.63
./20090513_0150-18500.laz, -69.0052787, -68.9951048, 47.0776555, 47.0846027, 265.42, 428.35
./20090513_0100-19250.laz, -69.0257861, -69.0156065, 47.0980148, 47.1049660, 219.40, 338.99
./20090513_0175-19250.laz, -68.9956765, -68.9854990, 47.0983155, 47.1052617, 173.95, 231.91
./20090513_0250-19000.laz, -68.9654249, -68.9552553, 47.0917507, 47.0986961, 242.20, 361.30
./20090513_0050-19000.laz, -69.0457107, -69.0355290, 47.0909699, 47.0979109, 179.43, 359.96
./20090513_0000-19250.laz, -69.0659340, -69.0557494, 47.0976286, 47.1045588, 180.11, 399.37
./20090513_0200-21500.laz, -68.9869246, -68.9767359, 47.1600880, 47.1670366, 337.22, 459.51
./20090513_0175-19000.laz, -68.9955316, -68.9853563, 47.0914607, 47.0984087, 174.91, 396.44
./20090513_0100-19000.laz, -69.0256403, -69.0154597, 47.0911610, 47.0981137, 175.84, 311.03
./20090513_0150-18250.laz, -69.0051342, -68.9949594, 47.0708020, 47.0777516, 255.25, 375.05
./20090513_0250-18750.laz, -68.9652866, -68.9551149, 47.0848970, 47.0918442, 260.73, 361.42
./20090513_0050-18750.laz, -69.0455322, -69.0353820, 47.0841097, 47.0910591, 178.14, 216.69
./20090513_0000-19000.laz, -69.0657572, -69.0555974, 47.0907514, 47.0977066, 179.56, 271.23
./20090513_0200-21250.laz, -68.9867816, -68.9765952, 47.1532355, 47.1601829, 296.86, 425.10
./20090513_0050-18500.laz, -69.0454017, -69.0352302, 47.0772523, 47.0842044, 178.19, 258.50
./20090513_0100-18750.laz, -69.0254862, -69.0153153, 47.0843087, 47.0912595, 175.93, 253.85
./20090513_0175-18750.laz, -68.9953884, -68.9852145, 47.0846075, 47.0915563, 242.54, 456.04
./20090513_0150-18000.laz, -69.0049884, -68.9948162, 47.0639495, 47.0708991, 237.31, 344.41
./20090513_0000-18750.laz, -69.0656286, -69.0554476, 47.0838985, 47.0908529, 181.65, 271.05
./20090513_0050-18250.laz, -69.0452598, -69.0350818, 47.0703989, 47.0773522, 219.28, 345.82
./20090513_0200-21000.laz, -68.9866388, -68.9764527, 47.1463821, 47.1533307, 318.50, 403.17
./20090513_0100-18500.laz, -69.0253430, -69.0151670, 47.0774550, 47.0844066, 192.81, 293.08
./20090513_0175-18500.laz, -68.9952440, -68.9850715, 47.0777558, 47.0847026, 306.61, 397.59
./20090513_0000-18500.laz, -69.0654756, -69.0552943, 47.0770452, 47.0839990, 182.10, 220.06
./20090513_0125-20000.laz, -69.0161901, -69.0060057, 47.1186750, 47.1256241, 282.07, 411.76
./20090513_0100-18250.laz, -69.0251976, -69.0150214, 47.0706032, 47.0775542, 208.68, 330.65
./20090513_0050-18000.laz, -69.0451090, -69.0349342, 47.0635460, 47.0704997, 282.20, 420.29
./20090513_0200-20750.laz, -68.9864952, -68.9763120, 47.1395290, 47.1464776, 274.69, 384.63
./20090513_0000-18250.laz, -69.0653233, -69.0551436, 47.0701920, 47.0771480, 183.05, 312.73
./20090513_0175-18250.laz, -68.9951017, -68.9849290, 47.0709005, 47.0778501, 322.22, 392.64
./20090513_0125-19750.laz, -69.0160429, -69.0058607, 47.1118211, 47.1187714, 242.77, 372.19
./20090513_0100-18000.laz, -69.0250499, -69.0148770, 47.0637501, 47.0707006, 253.60, 403.42
./20090513_0000-18000.laz, -69.0651702, -69.0549915, 47.0633409, 47.0702944, 214.99, 405.91
./20090513_0125-19500.laz, -69.0158957, -69.0057163, 47.1049685, 47.1119189, 214.10, 352.20
./20090513_0200-20500.laz, -68.9863512, -68.9761716, 47.1326761, 47.1396234, 268.71, 401.20
./20090513_0175-18000.laz, -68.9949583, -68.9847948, 47.0640477, 47.0709975, 308.21, 427.05
./20090513_0050-17750.laz, -69.0449598, -69.0347854, 47.0566942, 47.0636469, 305.90, 400.32
./20090513_0100-17750.laz, -69.0248998, -69.0147300, 47.0568968, 47.0638482, 277.41, 414.45
./20090513_0000-17750.laz, -69.0650173, -69.0548404, 47.0564869, 47.0634415, 248.47, 400.38
./20090513_0125-19250.laz, -69.0157494, -69.0055703, 47.0981146, 47.1050655, 183.57, 273.17
./20090513_0025-20000.laz, -69.0563528, -69.0461629, 47.1182681, 47.1252207, 295.53, 391.33
./20090513_0075-19750.laz, -69.0361207, -69.0259372, 47.1116193, 47.1185720, 269.58, 409.72
./20090513_0025-19750.laz, -69.0561999, -69.0460128, 47.1114141, 47.1183674, 357.30, 471.61
./20090513_0125-19000.laz, -69.0156038, -69.0054256, 47.0912615, 47.0982130, 175.54, 249.01
./20090513_0075-19500.laz, -69.0359730, -69.0257896, 47.1047675, 47.1117188, 308.65, 420.44
./20090513_0125-18750.laz, -69.0154567, -69.0052802, 47.0844097, 47.0913606, 175.82, 285.44
./20090513_0025-19500.laz, -69.0560488, -69.0458632, 47.1045605, 47.1115156, 349.04, 437.82
./20090513_0075-19250.laz, -69.0358226, -69.0256417, 47.0979139, 47.1048660, 254.80, 389.85
./20090513_0125-18500.laz, -69.0153104, -69.0051351, 47.0775562, 47.0845064, 241.16, 394.24
./20090513_0025-19250.laz, -69.0558957, -69.0457120, 47.0977088, 47.1046627, 249.18, 444.51
./20090513_0075-19000.laz, -69.0356738, -69.0254963, 47.0910611, 47.0980130, 177.21, 321.19
./20090513_0125-18250.laz, -69.0151635, -69.0049897, 47.0707042, 47.0776544, 219.57, 373.01
./20090513_0025-19000.laz, -69.0557448, -69.0455681, 47.0908563, 47.0978099, 179.29, 371.40
./20090513_0125-18000.laz, -69.0150176, -69.0048459, 47.0638498, 47.0708009, 226.30, 319.01
./20090513_0075-18750.laz, -69.0355252, -69.0253462, 47.0842109, 47.0911584, 177.09, 224.00
./20090513_0025-18750.laz, -69.0555929, -69.0454394, 47.0840023, 47.0908955, 178.09, 211.79
./20090513_0075-18500.laz, -69.0353771, -69.0251989, 47.0773546, 47.0843071, 178.09, 257.57
./20090513_0025-18500.laz, -69.0554427, -69.0452623, 47.0771494, 47.0840913, 179.28, 236.07
./20090513_0100-20000.laz, -69.0262311, -69.0160483, 47.1185730, 47.1255243, 262.70, 376.81
./20090513_0075-18250.laz, -69.0352285, -69.0250515, 47.0705016, 47.0774537, 223.43, 325.60
./20090513_0025-18250.laz, -69.0552898, -69.0451116, 47.0702964, 47.0772515, 195.68, 371.33
./20090513_0075-18000.laz, -69.0350790, -69.0249049, 47.0636486, 47.0706006, 265.24, 408.71
./20090513_0025-18000.laz, -69.0551402, -69.0449616, 47.0634435, 47.0703976, 296.13, 417.52
./20090513_0075-17750.laz, -69.0349298, -69.0247586, 47.0567968, 47.0637481, 305.84, 410.30
./20090513_0050-19750.laz, -69.0461612, -69.0359748, 47.1115165, 47.1184698, 352.76, 435.48
./20090513_0025-17750.laz, -69.0549885, -69.0448127, 47.0565907, 47.0635450, 343.34, 430.04
./20090513_0050-19500.laz, -69.0460110, -69.0358278, 47.1046637, 47.1116167, 325.85, 421.66
./20090513_0000-20250.laz, -69.0665458, -69.0563542, 47.1250151, 47.1319708, 365.08, 478.66
./20090513_0000-20000.laz, -69.0663921, -69.0562022, 47.1181633, 47.1251174, 338.77, 461.79
./20090513_0000-19750.laz, -69.0662391, -69.0560516, 47.1113095, 47.1182654, 357.35, 471.74
