Filename, min_x, max_x, min_y, max_y, min_z, max_z
./muskegon/20160415_MI_Muskegon_2015_602672.laz, -86.3246232, -86.3150139, 43.3287132, 43.3357272, 165.38, 247.88
./muskegon/20160415_MI_Muskegon_2015_602690.laz, -86.3261535, -86.3165360, 43.3767129, 43.3837273, 189.07, 232.35
./muskegon/20160415_MI_Muskegon_2015_605675.laz, -86.3154458, -86.3058372, 43.3357287, 43.3427429, 191.45, 221.53
./muskegon/20160415_MI_Muskegon_2015_602620.laz, -86.3200411, -86.3104608, 43.1847103, 43.1917203, 176.58, 231.58
./muskegon/20160415_MI_Muskegon_2015_600650.laz, -86.3320419, -86.3224424, 43.2668358, 43.2738517, 180.74, 515.47
./muskegon/20160415_MI_Muskegon_2015_602647.laz, -86.3224413, -86.3128418, 43.2601378, 43.2671532, 175.97, 220.64
./muskegon/20160415_MI_Muskegon_2015_600625.laz, -86.3298538, -86.3202760, 43.1982628, 43.2052765, 176.53, 474.04
./muskegon/20160414_MI_Muskegon_2015_600700.laz, -86.3364362, -86.3268136, 43.4039818, 43.4109967, 185.20, 246.67
./muskegon/20160415_MI_Muskegon_2015_602617.laz, -86.3198230, -86.3102435, 43.1778491, 43.1848589, 176.52, 177.21
./muskegon/20160414_MI_Muskegon_2015_600722.laz, -86.3384178, -86.3287856, 43.4656962, 43.4727106, 203.97, 236.22
./muskegon/20160415_MI_Muskegon_2015_600662.laz, -86.3331396, -86.3235353, 43.3011233, 43.3081388, 192.95, 448.38
./muskegon/20160415_MI_Muskegon_2015_600647.laz, -86.3318233, -86.3222247, 43.2599786, 43.2669945, 187.41, 220.80
./muskegon/20160415_MI_Muskegon_2015_605672.laz, -86.3152280, -86.3056202, 43.3288713, 43.3358845, 187.14, 227.24
./muskegon/20160415_MI_Muskegon_2015_605650.laz, -86.3132725, -86.3036756, 43.2671546, 43.2741688, 178.47, 219.60
./muskegon/20160415_MI_Muskegon_2015_602710.laz, -86.3279073, -86.3182795, 43.4315702, 43.4385849, 131.29, 731.18
./muskegon/20160415_MI_Muskegon_2015_602670.laz, -86.3244054, -86.3148021, 43.3218541, 43.3288696, 33.24, 236.64
./muskegon/20160414_MI_Muskegon_2015_600697.laz, -86.3362156, -86.3265945, 43.3971250, 43.4041396, 174.30, 372.72
./muskegon/20160415_MI_Muskegon_2015_602687.laz, -86.3259352, -86.3163208, 43.3698549, 43.3768707, 196.31, 233.23
./muskegon/20160415_MI_Muskegon_2015_600660.laz, -86.3329210, -86.3233151, 43.2942649, 43.3012807, 191.09, 223.60
./muskegon/20160415_MI_Muskegon_2015_602645.laz, -86.3222232, -86.3126252, 43.2532814, 43.2602956, 166.11, 218.99
./muskegon/20160415_MI_Muskegon_2015_600645.laz, -86.3316050, -86.3220062, 43.2531214, 43.2601363, 183.75, 431.21
./muskegon/20160414_MI_Muskegon_2015_600720.laz, -86.3381990, -86.3285672, 43.4588376, 43.4658537, 178.20, 234.37
./muskegon/20160415_MI_Muskegon_2015_605670.laz, -86.3150111, -86.3054040, 43.3220165, 43.3290283, 190.20, 222.72
./muskegon/20160414_MI_Muskegon_2015_600695.laz, -86.3359955, -86.3263755, 43.3902682, 43.3972825, 201.03, 287.37
./muskegon/20160415_MI_Muskegon_2015_600657.laz, -86.3327016, -86.3230972, 43.2874090, 43.2944215, 190.72, 339.91
./muskegon/20160415_MI_Muskegon_2015_602667.laz, -86.3241855, -86.3145796, 43.3149989, 43.3220108, 192.55, 432.57
./muskegon/20160415_MI_Muskegon_2015_602707.laz, -86.3276862, -86.3180629, 43.4247131, 43.4317274, 166.71, 225.53
./muskegon/20160415_MI_Muskegon_2015_605647.laz, -86.3130573, -86.3034594, 43.2602974, 43.2673116, 176.86, 270.35
./muskegon/20160415_MI_Muskegon_2015_602685.laz, -86.3257156, -86.3161026, 43.3629987, 43.3700118, 194.44, 229.20
./muskegon/20160415_MI_Muskegon_2015_600642.laz, -86.3313860, -86.3217937, 43.2462634, 43.2532784, 176.54, 216.99
./muskegon/20160415_MI_Muskegon_2015_602642.laz, -86.3220044, -86.3124091, 43.2464255, 43.2534379, 162.08, 930.67
./muskegon/20160415_MI_Muskegon_2015_605667.laz, -86.3147919, -86.3051877, 43.3151567, 43.3221703, 192.97, 226.20
./muskegon/20160414_MI_Muskegon_2015_600692.laz, -86.3357758, -86.3261581, 43.3834102, 43.3904252, 168.18, 353.25
./muskegon/20160415_MI_Muskegon_2015_602705.laz, -86.3274676, -86.3178445, 43.4178556, 43.4248692, 175.90, 222.87
./muskegon/20160415_MI_Muskegon_2015_600655.laz, -86.3324829, -86.3228797, 43.2805510, 43.2875656, 190.23, 225.10
./muskegon/20160414_MI_Muskegon_2015_600717.laz, -86.3379773, -86.3283479, 43.4519806, 43.4589971, 196.71, 411.04
./muskegon/20160415_MI_Muskegon_2015_600640.laz, -86.3311674, -86.3215754, 43.2394076, 43.2464170, 176.53, 234.46
./muskegon/20160415_MI_Muskegon_2015_602665.laz, -86.3239671, -86.3143633, 43.3081405, 43.3151544, 193.07, 227.87
./muskegon/20160415_MI_Muskegon_2015_605645.laz, -86.3128392, -86.3032433, 43.2534395, 43.2604505, 176.73, 220.79
./muskegon/20160415_MI_Muskegon_2015_602640.laz, -86.3217829, -86.3121918, 43.2395683, 43.2465810, 176.56, 328.82
./muskegon/20160415_MI_Muskegon_2015_600652.laz, -86.3322617, -86.3226618, 43.2736931, 43.2807093, 190.32, 223.32
./muskegon/20160414_MI_Muskegon_2015_600690.laz, -86.3355561, -86.3259378, 43.3765529, 43.3835681, 186.21, 407.30
./muskegon/20160415_MI_Muskegon_2015_600637.laz, -86.3309492, -86.3213529, 43.2325483, 43.2395615, 130.96, 254.18
./muskegon/20160415_MI_Muskegon_2015_602637.laz, -86.3215634, -86.3119743, 43.2327115, 43.2397228, 176.58, 177.27
./muskegon/20160415_MI_Muskegon_2015_602682.laz, -86.3254980, -86.3158844, 43.3561422, 43.3631551, 193.03, 227.21
./muskegon/20160414_MI_Muskegon_2015_600675.laz, -86.3342378, -86.3246261, 43.3354090, 43.3424245, 182.85, 260.58
./muskegon/20160415_MI_Muskegon_2015_602635.laz, -86.3213477, -86.3117582, 43.2258541, 43.2328646, 176.58, 178.09
./muskegon/20160415_MI_Muskegon_2015_600635.laz, -86.3307299, -86.3211391, 43.2256923, 43.2327028, 156.86, 233.38
./muskegon/20160414_MI_Muskegon_2015_600715.laz, -86.3377549, -86.3281271, 43.4451242, 43.4521380, 192.06, 700.65
./muskegon/20160414_MI_Muskegon_2015_597712.laz, -86.3469483, -86.3373191, 43.4381064, 43.4451223, 192.54, 228.56
./muskegon/20160415_MI_Muskegon_2015_602632.laz, -86.3211262, -86.3115428, 43.2189956, 43.2260065, 176.48, 192.04
./muskegon/20160414_MI_Muskegon_2015_597687.laz, -86.3447361, -86.3351189, 43.3695353, 43.3765517, 190.18, 222.69
./muskegon/20160415_MI_Muskegon_2015_600632.laz, -86.3305104, -86.3209193, 43.2188334, 43.2258467, 160.83, 374.50
./muskegon/20160415_MI_Muskegon_2015_602630.laz, -86.3209131, -86.3113257, 43.2121355, 43.2191498, 101.05, 219.86
./muskegon/20160415_MI_Muskegon_2015_605642.laz, -86.3126226, -86.3030277, 43.2465845, 43.2535963, 176.68, 217.70
./muskegon/20160414_MI_Muskegon_2015_600672.laz, -86.3340175, -86.3244075, 43.3285515, 43.3355679, 185.65, 222.35
./muskegon/20160415_MI_Muskegon_2015_602662.laz, -86.3237504, -86.3141442, 43.3012824, 43.3082967, 143.43, 236.88
./muskegon/20160414_MI_Muskegon_2015_600687.laz, -86.3353369, -86.3257179, 43.3696951, 43.3767093, 178.68, 472.27
./muskegon/20160414_MI_Muskegon_2015_597710.laz, -86.3467252, -86.3370975, 43.4312495, 43.4382652, 177.57, 225.17
./muskegon/20160415_MI_Muskegon_2015_602680.laz, -86.3252790, -86.3156656, 43.3492854, 43.3562980, 189.30, 730.50
./muskegon/20160415_MI_Muskegon_2015_600630.laz, -86.3302918, -86.3207006, 43.2119788, 43.2189842, 155.67, 789.95
./muskegon/20160414_MI_Muskegon_2015_597662.laz, -86.3425301, -86.3329232, 43.3009619, 43.3079785, 192.97, 222.40
./muskegon/20160414_MI_Muskegon_2015_600712.laz, -86.3375354, -86.3279093, 43.4382674, 43.4452819, 181.95, 227.62
./muskegon/20160414_MI_Muskegon_2015_597685.laz, -86.3445157, -86.3348987, 43.3626786, 43.3696946, 192.22, 894.59
./muskegon/20160414_MI_Muskegon_2015_597707.laz, -86.3465051, -86.3368773, 43.4243918, 43.4314085, 176.78, 217.03
./muskegon/20160414_MI_Muskegon_2015_600670.laz, -86.3337985, -86.3241902, 43.3216944, 43.3287089, 162.64, 221.04
./muskegon/20160414_MI_Muskegon_2015_600685.laz, -86.3351150, -86.3254995, 43.3628389, 43.3698543, 183.06, 226.46
./muskegon/20160415_MI_Muskegon_2015_602660.laz, -86.3235306, -86.3139277, 43.2944252, 43.3014388, 187.63, 220.91
./muskegon/20160415_MI_Muskegon_2015_600627.laz, -86.3300719, -86.3204819, 43.2051212, 43.2121301, 169.08, 234.57
./muskegon/20160414_MI_Muskegon_2015_595710.laz, -86.3561362, -86.3465077, 43.4310873, 43.4381048, 114.96, 375.74
./muskegon/20160414_MI_Muskegon_2015_597705.laz, -86.3462845, -86.3366585, 43.4175362, 43.4245516, 176.65, 201.83
./muskegon/20160414_MI_Muskegon_2015_597637.laz, -86.3403281, -86.3307325, 43.2323883, 43.2394038, 176.81, 860.13
./muskegon/20160414_MI_Muskegon_2015_600667.laz, -86.3335785, -86.3239698, 43.3148369, 43.3218536, 192.89, 223.24
./muskegon/20160414_MI_Muskegon_2015_597682.laz, -86.3442946, -86.3346785, 43.3558200, 43.3628367, 191.83, 223.61
./muskegon/20160414_MI_Muskegon_2015_597660.laz, -86.3423093, -86.3327056, 43.2941060, 43.3011205, 189.51, 223.45
./muskegon/20160414_MI_Muskegon_2015_597702.laz, -86.3460610, -86.3364391, 43.4106783, 43.4176946, 176.74, 222.55
./muskegon/20160414_MI_Muskegon_2015_600710.laz, -86.3373172, -86.3276887, 43.4314101, 43.4384247, 176.92, 278.21
./muskegon/20160414_MI_Muskegon_2015_600682.laz, -86.3348969, -86.3252813, 43.3559810, 43.3629963, 192.15, 226.73
./muskegon/20160414_MI_Muskegon_2015_595685.laz, -86.3539144, -86.3442979, 43.3625162, 43.3695337, 166.01, 225.66
./muskegon/20160414_MI_Muskegon_2015_595707.laz, -86.3559113, -86.3462864, 43.4242307, 43.4312470, 158.62, 252.40
./muskegon/20160415_MI_Muskegon_2015_602657.laz, -86.3233133, -86.3137103, 43.2875681, 43.2945826, 185.18, 220.20
./muskegon/20160414_MI_Muskegon_2015_597635.laz, -86.3401084, -86.3305144, 43.2255303, 43.2325464, 166.40, 232.27
./muskegon/20160414_MI_Muskegon_2015_600665.laz, -86.3333599, -86.3237523, 43.3079803, 43.3149954, 193.39, 225.71
./muskegon/20160414_MI_Muskegon_2015_597700.laz, -86.3458419, -86.3362173, 43.4038203, 43.4108374, 170.56, 229.25
./muskegon/20160414_MI_Muskegon_2015_597680.laz, -86.3440725, -86.3344584, 43.3489633, 43.3559799, 183.12, 923.59
./muskegon/20160414_MI_Muskegon_2015_600680.laz, -86.3346774, -86.3250638, 43.3491237, 43.3561402, 183.41, 394.64
./muskegon/20160414_MI_Muskegon_2015_600707.laz, -86.3370958, -86.3274716, 43.4245535, 43.4315687, 167.41, 209.73
./muskegon/20160414_MI_Muskegon_2015_595705.laz, -86.3556918, -86.3460686, 43.4173730, 43.4243906, 163.81, 262.04
./muskegon/20160414_MI_Muskegon_2015_597632.laz, -86.3398878, -86.3302957, 43.2186738, 43.2256871, 164.64, 765.42
./muskegon/20160414_MI_Muskegon_2015_597697.laz, -86.3456201, -86.3359971, 43.3969640, 43.4039799, 178.56, 285.39
./muskegon/20160414_MI_Muskegon_2015_597657.laz, -86.3420887, -86.3324852, 43.2872468, 43.2942641, 192.37, 223.50
./muskegon/20160414_MI_Muskegon_2015_597725.laz, -86.3480556, -86.3384203, 43.4723910, 43.4794065, 207.19, 236.42
./muskegon/20160414_MI_Muskegon_2015_595682.laz, -86.3536930, -86.3440764, 43.3556599, 43.3626766, 186.28, 222.51
./muskegon/20160415_MI_Muskegon_2015_602655.laz, -86.3230948, -86.3134938, 43.2807097, 43.2877256, 151.23, 356.59
./muskegon/20160414_MI_Muskegon_2015_597677.laz, -86.3438528, -86.3342393, 43.3421064, 43.3491230, 181.06, 223.45
./muskegon/20160414_MI_Muskegon_2015_597630.laz, -86.3396665, -86.3300779, 43.2118158, 43.2188325, 176.54, 211.09
./muskegon/20160414_MI_Muskegon_2015_600677.laz, -86.3344570, -86.3248452, 43.3422664, 43.3492827, 182.90, 223.43
./muskegon/20160414_MI_Muskegon_2015_595725.laz, -86.3574710, -86.3478368, 43.4722287, 43.4792467, 206.07, 237.79
./muskegon/20160414_MI_Muskegon_2015_597722.laz, -86.3478340, -86.3381998, 43.4655337, 43.4725507, 205.91, 602.60
./muskegon/20160414_MI_Muskegon_2015_600705.laz, -86.3368764, -86.3272505, 43.4176955, 43.4247111, 175.30, 219.73
./muskegon/20160414_MI_Muskegon_2015_595702.laz, -86.3554696, -86.3458444, 43.4105187, 43.4175303, 176.70, 240.82
./muskegon/20160414_MI_Muskegon_2015_597695.laz, -86.3454000, -86.3357775, 43.3901060, 43.3971223, 189.74, 235.29
./muskegon/20160414_MI_Muskegon_2015_595680.laz, -86.3534713, -86.3438552, 43.3488017, 43.3558180, 184.76, 221.88
./muskegon/20160414_MI_Muskegon_2015_595700.laz, -86.3552463, -86.3456234, 43.4036605, 43.4106756, 176.47, 220.46
./muskegon/20160414_MI_Muskegon_2015_597655.laz, -86.3418678, -86.3322662, 43.2803910, 43.2874065, 190.99, 224.12
./muskegon/20160414_MI_Muskegon_2015_597675.laz, -86.3436326, -86.3340194, 43.3352487, 43.3422650, 181.12, 222.00
./muskegon/20160414_MI_Muskegon_2015_600702.laz, -86.3366561, -86.3270326, 43.4108385, 43.4178546, 143.44, 231.42
./muskegon/20160414_MI_Muskegon_2015_595660.laz, -86.3516986, -86.3420910, 43.2939435, 43.3009604, 172.75, 223.10
./muskegon/20160414_MI_Muskegon_2015_597720.laz, -86.3476119, -86.3379802, 43.4586767, 43.4656937, 202.87, 234.71
./muskegon/20160414_MI_Muskegon_2015_595635.laz, -86.3494704, -86.3398911, 43.2253745, 43.2323867, 176.66, 210.38
./muskegon/20160414_MI_Muskegon_2015_597692.laz, -86.3451786, -86.3355588, 43.3832495, 43.3902656, 180.87, 239.60
./muskegon/20160414_MI_Muskegon_2015_595722.laz, -86.3572483, -86.3476142, 43.4653728, 43.4723899, 206.52, 237.26
./muskegon/20160414_MI_Muskegon_2015_595632.laz, -86.3492561, -86.3396736, 43.2185182, 43.2255274, 176.56, 199.00
./muskegon/20160414_MI_Muskegon_2015_595697.laz, -86.3550222, -86.3454032, 43.3968019, 43.4038187, 176.70, 222.50
./muskegon/20160414_MI_Muskegon_2015_595677.laz, -86.3532481, -86.3436345, 43.3419449, 43.3489617, 179.31, 224.73
./muskegon/20160414_MI_Muskegon_2015_592725.laz, -86.3668884, -86.3572518, 43.4720665, 43.4790849, 122.60, 238.60
./muskegon/20160414_MI_Muskegon_2015_597717.laz, -86.3473899, -86.3377596, 43.4518202, 43.4588362, 196.86, 871.76
./muskegon/20160414_MI_Muskegon_2015_597672.laz, -86.3434126, -86.3338005, 43.3283909, 43.3354082, 176.55, 590.29
./muskegon/20160414_MI_Muskegon_2015_592705.laz, -86.3650990, -86.3554738, 43.4172115, 43.4242276, 70.42, 774.38
./muskegon/20160414_MI_Muskegon_2015_597690.laz, -86.3449569, -86.3353382, 43.3763921, 43.3834090, 169.61, 222.95
./muskegon/20160414_MI_Muskegon_2015_597652.laz, -86.3416492, -86.3320486, 43.2735328, 43.2805480, 165.83, 342.69
./muskegon/20160414_MI_Muskegon_2015_595657.laz, -86.3514772, -86.3418712, 43.2870875, 43.2941037, 189.58, 224.74
./muskegon/20160414_MI_Muskegon_2015_595695.laz, -86.3548012, -86.3451809, 43.3899454, 43.3969621, 167.59, 230.99
./muskegon/20160414_MI_Muskegon_2015_595720.laz, -86.3570257, -86.3473950, 43.4585156, 43.4655331, 203.35, 236.29
./muskegon/20160414_MI_Muskegon_2015_597715.laz, -86.3471691, -86.3375388, 43.4449636, 43.4519799, 193.14, 232.30
./muskegon/20160414_MI_Muskegon_2015_595675.laz, -86.3530284, -86.3434144, 43.3350871, 43.3421046, 180.89, 224.56
./muskegon/20160414_MI_Muskegon_2015_592702.laz, -86.3648761, -86.3552499, 43.4103539, 43.4173719, 168.17, 955.86
./muskegon/20160414_MI_Muskegon_2015_592722.laz, -86.3666652, -86.3570292, 43.4652095, 43.4722277, 193.27, 235.54
./muskegon/20160414_MI_Muskegon_2015_597670.laz, -86.3431903, -86.3335800, 43.3215338, 43.3285500, 191.30, 222.04
./muskegon/20160414_MI_Muskegon_2015_595692.laz, -86.3545804, -86.3449596, 43.3830881, 43.3901031, 176.82, 224.49
./muskegon/20160414_MI_Muskegon_2015_595655.laz, -86.3512551, -86.3416510, 43.2802292, 43.2872458, 188.75, 222.86
./muskegon/20160414_MI_Muskegon_2015_592680.laz, -86.3628679, -86.3532527, 43.3486399, 43.3556570, 183.64, 222.75
./muskegon/20160414_MI_Muskegon_2015_597650.laz, -86.3414284, -86.3318282, 43.2666757, 43.2736916, 188.46, 220.98
./muskegon/20160414_MI_Muskegon_2015_592655.laz, -86.3606422, -86.3510362, 43.2800669, 43.2870849, 170.89, 219.70
./muskegon/20160414_MI_Muskegon_2015_592700.laz, -86.3646533, -86.3550315, 43.4034961, 43.4105137, 158.83, 601.65
./muskegon/20160414_MI_Muskegon_2015_595717.laz, -86.3568037, -86.3471714, 43.4516586, 43.4586758, 171.76, 236.11
./muskegon/20160414_MI_Muskegon_2015_595672.laz, -86.3528046, -86.3431926, 43.3282296, 43.3352472, 188.17, 237.62
./muskegon/20160414_MI_Muskegon_2015_592677.laz, -86.3626457, -86.3530304, 43.3417828, 43.3487999, 178.16, 226.10
./muskegon/20160414_MI_Muskegon_2015_592720.laz, -86.3664400, -86.3568060, 43.4583530, 43.4653707, 204.70, 247.80
./muskegon/20160414_MI_Muskegon_2015_595690.laz, -86.3543566, -86.3447384, 43.3762312, 43.3832476, 157.51, 220.95
./muskegon/20160414_MI_Muskegon_2015_597667.laz, -86.3429700, -86.3333612, 43.3146773, 43.3216923, 192.01, 220.84
./muskegon/20160414_MI_Muskegon_2015_595652.laz, -86.3510335, -86.3414309, 43.2733719, 43.2803884, 184.34, 233.64
./muskegon/20160414_MI_Muskegon_2015_592697.laz, -86.3644305, -86.3548058, 43.3966530, 43.4036554, 174.97, 218.21
./muskegon/20160414_MI_Muskegon_2015_592652.laz, -86.3604203, -86.3508146, 43.2732090, 43.2802276, 164.18, 217.05
./muskegon/20160414_MI_Muskegon_2015_592675.laz, -86.3624233, -86.3528109, 43.3349248, 43.3419430, 189.60, 222.32
./muskegon/20160414_MI_Muskegon_2015_597647.laz, -86.3412073, -86.3316081, 43.2598185, 43.2668338, 172.81, 220.56
./muskegon/20160414_MI_Muskegon_2015_592695.laz, -86.3642049, -86.3545832, 43.3897870, 43.3968002, 176.64, 198.03
./muskegon/20160414_MI_Muskegon_2015_595715.laz, -86.3565812, -86.3469511, 43.4448020, 43.4518188, 200.56, 237.95
./muskegon/20160414_MI_Muskegon_2015_595670.laz, -86.3525832, -86.3429750, 43.3213728, 43.3283892, 189.22, 221.63
./muskegon/20160414_MI_Muskegon_2015_592717.laz, -86.3662156, -86.3565837, 43.4514959, 43.4585132, 203.87, 243.31
./muskegon/20160414_MI_Muskegon_2015_592692.laz, -86.3639759, -86.3543610, 43.3829285, 43.3899426, 176.65, 221.19
./muskegon/20160414_MI_Muskegon_2015_592650.laz, -86.3601981, -86.3505941, 43.2663522, 43.2733699, 162.62, 216.15
./muskegon/20160414_MI_Muskegon_2015_595650.laz, -86.3508138, -86.3412109, 43.2665136, 43.2735299, 186.46, 220.54
./muskegon/20160414_MI_Muskegon_2015_595687.laz, -86.3541361, -86.3445174, 43.3693744, 43.3763898, 188.38, 222.46
./muskegon/20160414_MI_Muskegon_2015_592672.laz, -86.3622006, -86.3525861, 43.3280679, 43.3350856, 181.14, 222.30
./muskegon/20160414_MI_Muskegon_2015_597665.laz, -86.3427505, -86.3331416, 43.3078192, 43.3148363, 192.60, 823.78
./muskegon/20160414_MI_Muskegon_2015_592690.laz, -86.3637560, -86.3541406, 43.3760679, 43.3830861, 152.08, 223.03
./muskegon/20160414_MI_Muskegon_2015_592715.laz, -86.3659937, -86.3563609, 43.4446383, 43.4516573, 206.72, 239.05
./muskegon/20160414_MI_Muskegon_2015_597645.laz, -86.3409878, -86.3313892, 43.2529601, 43.2599768, 180.20, 229.44
./muskegon/20160414_MI_Muskegon_2015_595712.laz, -86.3563596, -86.3467289, 43.4379445, 43.4449610, 199.05, 235.53
./muskegon/20160414_MI_Muskegon_2015_595667.laz, -86.3523613, -86.3427520, 43.3145159, 43.3215328, 191.65, 220.42
./muskegon/20160414_MI_Muskegon_2015_592670.laz, -86.3619775, -86.3523648, 43.3212106, 43.3282283, 168.89, 222.00
./muskegon/20160414_MI_Muskegon_2015_592687.laz, -86.3635379, -86.3539174, 43.3692113, 43.3762279, 173.43, 225.61
./muskegon/20160414_MI_Muskegon_2015_592647.laz, -86.3599754, -86.3503725, 43.2594974, 43.2665132, 173.23, 230.40
./muskegon/20160414_MI_Muskegon_2015_592712.laz, -86.3657697, -86.3561387, 43.4377820, 43.4447995, 206.86, 252.07
./muskegon/20160414_MI_Muskegon_2015_590717.laz, -86.3756303, -86.3659954, 43.4513327, 43.4583509, 209.25, 249.22
./muskegon/20160414_MI_Muskegon_2015_595647.laz, -86.3505924, -86.3409899, 43.2596568, 43.2666736, 186.98, 219.41
./muskegon/20160414_MI_Muskegon_2015_590692.laz, -86.3733849, -86.3637640, 43.3827626, 43.3897728, 176.53, 193.63
./muskegon/20160414_MI_Muskegon_2015_590667.laz, -86.3711460, -86.3615355, 43.3141909, 43.3212093, 176.56, 221.16
./muskegon/20160414_MI_Muskegon_2015_592710.laz, -86.3655470, -86.3559160, 43.4309253, 43.4379422, 204.54, 263.90
./muskegon/20160414_MI_Muskegon_2015_592667.laz, -86.3617547, -86.3521439, 43.3143541, 43.3213713, 176.47, 221.47
./muskegon/20160414_MI_Muskegon_2015_592685.laz, -86.3633148, -86.3536944, 43.3623540, 43.3693715, 187.34, 223.37
./muskegon/20160414_MI_Muskegon_2015_590690.laz, -86.3731619, -86.3635387, 43.3759052, 43.3829171, 167.30, 220.07
./muskegon/20160414_MI_Muskegon_2015_590715.laz, -86.3754060, -86.3657714, 43.4444771, 43.4514947, 214.63, 462.14
./muskegon/20160414_MI_Muskegon_2015_597642.laz, -86.3407683, -86.3311714, 43.2461023, 43.2531194, 176.61, 374.10
./muskegon/20160414_MI_Muskegon_2015_592645.laz, -86.3597516, -86.3501525, 43.2526387, 43.2596555, 176.64, 239.03
./muskegon/20160414_MI_Muskegon_2015_595665.laz, -86.3521418, -86.3425322, 43.3076603, 43.3146754, 190.87, 223.48
./muskegon/20160414_MI_Muskegon_2015_592707.laz, -86.3653231, -86.3556934, 43.4240678, 43.4310863, 199.59, 234.49
./muskegon/20160414_MI_Muskegon_2015_590712.laz, -86.3751803, -86.3655493, 43.4376190, 43.4446374, 210.11, 241.53
./muskegon/20160414_MI_Muskegon_2015_590687.laz, -86.3729380, -86.3633158, 43.3690483, 43.3760670, 175.96, 225.68
./muskegon/20160414_MI_Muskegon_2015_592665.laz, -86.3615324, -86.3519225, 43.3074965, 43.3145136, 189.39, 223.30
./muskegon/20160414_MI_Muskegon_2015_592682.laz, -86.3630919, -86.3534727, 43.3554969, 43.3625144, 191.40, 363.87
./muskegon/20160414_MI_Muskegon_2015_595645.laz, -86.3503707, -86.3407720, 43.2527996, 43.2598166, 180.14, 241.28
./muskegon/20160414_MI_Muskegon_2015_590710.laz, -86.3749554, -86.3653258, 43.4307616, 43.4377805, 203.76, 428.23
./muskegon/20160414_MI_Muskegon_2015_592642.laz, -86.3595296, -86.3499467, 43.2457798, 43.2527975, 176.62, 240.61
./muskegon/20160414_MI_Muskegon_2015_590665.laz, -86.3709229, -86.3613118, 43.3073332, 43.3143519, 187.83, 218.91
./muskegon/20160414_MI_Muskegon_2015_597640.laz, -86.3405466, -86.3309505, 43.2392463, 43.2462576, 176.60, 373.55
./muskegon/20160414_MI_Muskegon_2015_587722.laz, -86.3854933, -86.3758576, 43.4648820, 43.4719022, 195.78, 333.95
./muskegon/20160414_MI_Muskegon_2015_595662.laz, -86.3519193, -86.3423113, 43.3008014, 43.3078171, 191.35, 250.89
./muskegon/20160414_MI_Muskegon_2015_592662.laz, -86.3613107, -86.3517020, 43.3006387, 43.3076553, 185.72, 221.82
./muskegon/20160414_MI_Muskegon_2015_587697.laz, -86.3832361, -86.3736127, 43.3963131, 43.4033319, 189.64, 219.14
./muskegon/20160414_MI_Muskegon_2015_592640.laz, -86.3593087, -86.3497232, 43.2389222, 43.2459249, 176.65, 177.34
./muskegon/20160414_MI_Muskegon_2015_590707.laz, -86.3747310, -86.3651010, 43.4239047, 43.4309228, 190.21, 233.84
./muskegon/20160414_MI_Muskegon_2015_590685.laz, -86.3727132, -86.3630928, 43.3621905, 43.3692090, 187.29, 223.33
./muskegon/20160414_MI_Muskegon_2015_590725.laz, -86.3763045, -86.3666661, 43.4719039, 43.4789224, 91.35, 236.92
./muskegon/20160414_MI_Muskegon_2015_595642.laz, -86.3501499, -86.3405508, 43.2459476, 43.2529592, 176.75, 239.27
./muskegon/20160414_MI_Muskegon_2015_592660.laz, -86.3610870, -86.3514789, 43.2937817, 43.3007994, 182.51, 221.06
./muskegon/20160414_MI_Muskegon_2015_587672.laz, -86.3809891, -86.3713730, 43.3277411, 43.3347604, 181.10, 589.34
./muskegon/20160414_MI_Muskegon_2015_587720.laz, -86.3852677, -86.3756319, 43.4580261, 43.4650445, 198.62, 282.09
./muskegon/20160414_MI_Muskegon_2015_590662.laz, -86.3706988, -86.3610893, 43.3004755, 43.3074944, 188.99, 513.44
./muskegon/20160414_MI_Muskegon_2015_590705.laz, -86.3745073, -86.3648789, 43.4170478, 43.4240667, 182.76, 249.46
./muskegon/20160414_MI_Muskegon_2015_587695.laz, -86.3830126, -86.3733893, 43.3894550, 43.3964744, 176.69, 279.45
./muskegon/20160414_MI_Muskegon_2015_590722.laz, -86.3760791, -86.3664429, 43.4650470, 43.4720656, 202.79, 234.73
./muskegon/20160414_MI_Muskegon_2015_585722.laz, -86.3949089, -86.3852716, 43.4647170, 43.4717376, 193.16, 309.80
./muskegon/20160414_MI_Muskegon_2015_592657.laz, -86.3608639, -86.3512579, 43.2869241, 43.2939414, 153.59, 223.65
./muskegon/20160414_MI_Muskegon_2015_590682.laz, -86.3724898, -86.3628712, 43.3553334, 43.3623527, 190.10, 227.73
./muskegon/20160414_MI_Muskegon_2015_595640.laz, -86.3499086, -86.3403309, 43.2390900, 43.2461011, 176.71, 280.09
./muskegon/20160414_MI_Muskegon_2015_587717.laz, -86.3850428, -86.3754094, 43.4511685, 43.4581875, 212.00, 250.06
./muskegon/20160414_MI_Muskegon_2015_590720.laz, -86.3758551, -86.3662197, 43.4581899, 43.4652078, 205.35, 237.02
./muskegon/20160414_MI_Muskegon_2015_590702.laz, -86.3742829, -86.3646545, 43.4101910, 43.4172092, 111.98, 381.17
./muskegon/20160414_MI_Muskegon_2015_585720.laz, -86.3946831, -86.3850470, 43.4578606, 43.4648804, 193.25, 256.94
