Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220329_Philadelphia_701.copc.laz, -75.0533887, -75.0423607, 39.9876889, 39.9961717, -69.02, 85.80
./20220329_Philadelphia_111.copc.laz, -75.3113630, -75.3054656, 39.8209431, 39.8289404, -70.48, 68.96
./20220329_Philadelphia_730.copc.laz, -75.0394017, -75.0283579, 40.0697504, 40.0782342, -25.37, 181.47
./20220329_Philadelphia_287.copc.laz, -75.2292025, -75.2182142, 39.8681203, 39.8765867, -66.52, 70.05
./20220330_Philadelphia_154.copc.laz, -75.2817229, -75.2707364, 39.8939840, 39.9022829, -47.59, 89.81
./20220329_Philadelphia_272.copc.laz, -75.2342703, -75.2233942, 40.0165319, 40.0249986, -67.70, 2314.69
./20220329_Philadelphia_292.copc.laz, -75.2276758, -75.2166818, 39.9092831, 39.9177467, -61.52, 2220.90
./20220329_Philadelphia_263.copc.laz, -75.2371492, -75.2261491, 39.9424436, 39.9509101, -40.44, 171.61
./20220329_Philadelphia_509.copc.laz, -75.1525366, -75.1415322, 39.9158341, 39.9243080, -62.36, 146.14
./20220329_Philadelphia_595.copc.laz, -75.1172777, -75.1062558, 39.9974171, 40.0058937, -81.14, 2198.34
./20220329_Philadelphia_776.copc.laz, -75.0097368, -75.0021590, 40.0079224, 40.0116204, -66.07, 76.32
./20220329_Philadelphia_313.copc.laz, -75.2212468, -75.2102225, 40.0821515, 40.0906189, -38.14, 149.53
./20220329_Philadelphia_437.copc.laz, -75.1799404, -75.1689181, 40.0400375, 40.0485085, -0.34, 2109.12
./20220329_Philadelphia_671.copc.laz, -75.0721946, -75.0611573, 40.0540440, 40.0625246, -28.44, 176.19
./20220329_Philadelphia_729.copc.laz, -75.0397307, -75.0286887, 40.0615190, 40.0700027, -83.19, 99.34
./20220330_Philadelphia_695.copc.laz, -75.0598501, -75.0488057, 40.0949501, 40.1034325, -23.35, 136.97
./20220329_Philadelphia_731.copc.laz, -75.0390720, -75.0280280, 40.0779818, 40.0864657, -23.37, 113.44
./20220329_Philadelphia_175.copc.laz, -75.2610365, -75.2582378, 39.9436859, 39.9514375, -24.35, 107.49
./20220329_Philadelphia_209.copc.laz, -75.2460131, -75.2457158, 40.0005367, 40.0006811, 93.15, 113.04
./20220329_Philadelphia_846.copc.laz, -74.9623753, -74.9537810, 40.1173888, 40.1255481, -31.90, 178.12
./20220330_Philadelphia_654.copc.laz, -75.0822589, -75.0712201, 40.0707572, 40.0792373, -10.25, 2007.61
./20220329_Philadelphia_166.copc.laz, -75.2728342, -75.2618556, 39.8443601, 39.8528231, -72.81, 134.01
./20220329_Philadelphia_168.copc.laz, -75.2722351, -75.2612527, 39.8608248, 39.8692870, -66.34, 73.34
./20220329_Philadelphia_778.copc.laz, -75.0092544, -74.9982173, 40.0195975, 40.0280831, -103.74, 109.88
./20220329_Philadelphia_847.copc.laz, -74.9533571, -74.9532315, 40.0760547, 40.0761798, -22.73, 30.57
./20220329_Philadelphia_597.copc.laz, -75.1166398, -75.1056145, 40.0138806, 40.0223572, -53.51, 98.55
./20220329_Philadelphia_122.copc.laz, -75.3051691, -75.2942012, 39.8368192, 39.8451863, -67.82, 71.60
./20220329_Philadelphia_817.copc.laz, -74.9851610, -74.9741082, 40.0849316, 40.0934208, -48.50, 103.46
./20220329_Philadelphia_590.copc.laz, -75.1188733, -75.1078578, 39.9562590, 39.9647349, -74.66, 70.36
./20220329_Philadelphia_343.copc.laz, -75.2114545, -75.2004333, 40.0572183, 40.0656869, -21.88, 2350.05
./20220330_Philadelphia_395.copc.laz, -75.1937513, -75.1827442, 39.9579588, 39.9664287, -87.10, 200.79
./20220329_Philadelphia_484.copc.laz, -75.1622871, -75.1512792, 39.9407722, 39.9492455, -83.44, 257.41
