Filename, min_x, max_x, min_y, max_y, min_z, max_z
./quin47124C1206.laz, -124.0624979, -124.0499978, 47.3500024, 47.3625027, 27.98, 118.64
./quin47123f8323.laz, -123.9749976, -123.9624975, 47.6250020, 47.6375022, 99.01, 280.85
./quin47123D8408.laz, -123.9124978, -123.9036713, 47.4173320, 47.4250022, 65.21, 146.75
./quin47123f8411.laz, -123.9374977, -123.9249978, 47.6500019, 47.6625019, 123.40, 286.85
./quin47124C1112.laz, -124.1124978, -124.0999978, 47.3375026, 47.3500028, 49.36, 112.40
./quin47123f7125a.laz, -123.8249980, -123.8124979, 47.6937516, 47.7000015, 192.60, 412.12
./quin47123e8102.laz, -123.9874976, -123.9749976, 47.6121385, 47.6250023, 107.27, 250.91
./quin47123D8407.laz, -123.9249978, -123.9124978, 47.4125022, 47.4250023, 52.91, 153.32
./quin47123e8325a.laz, -123.9499974, -123.9374974, 47.5062524, 47.5125025, 522.19, 807.38
./quin47123f7124.laz, -123.8374980, -123.8249979, 47.6875013, 47.6972643, 181.41, 451.96
./quin47124C1205.laz, -124.0124979, -123.9999979, 47.3625023, 47.3750025, 47.54, 108.88
./quin47123f8409.laz, -123.8999978, -123.8893698, 47.6625018, 47.6750017, 147.67, 364.10
./quin47123f8322.laz, -123.9874976, -123.9749976, 47.6250020, 47.6375022, 94.30, 243.25
./quin47124C1111.laz, -124.1249979, -124.1124978, 47.3375026, 47.3500028, 42.45, 121.44
./quin47123E8324b.laz, -123.9624973, -123.9499974, 47.5000025, 47.5062524, 499.01, 848.45
./quin47123D8406.laz, -123.9374977, -123.9249978, 47.4125022, 47.4250023, 50.16, 129.44
./quin47123E8101.laz, -123.9999976, -123.9874976, 47.6125022, 47.6250023, 90.75, 231.10
./quin47123D8314.laz, -123.9624977, -123.9499977, 47.4000022, 47.4125024, 58.09, 150.31
./quin47124C1204.laz, -124.0249978, -124.0124977, 47.3625023, 47.3750025, 33.31, 104.22
./quin47124C1110.laz, -124.0749979, -124.0624979, 47.3500024, 47.3625027, 29.14, 130.21
./quin47123f7123.laz, -123.8499980, -123.8374980, 47.6875014, 47.6967108, 174.12, 435.83
./quin47123f8321.laz, -123.9999976, -123.9874976, 47.6250021, 47.6375023, 90.35, 212.92
./quin47123D8404.laz, -123.8999978, -123.8890313, 47.4281780, 47.4375023, 67.35, 153.34
./quin47123e8324a.laz, -123.9624973, -123.9499974, 47.5062422, 47.5133896, 438.96, 827.30
./quin47123e7422.laz, -123.7999978, -123.7939487, 47.5004393, 47.5125018, 66.13, 204.74
./quin47123e7421.laz, -123.8124979, -123.7999978, 47.5000019, 47.5125019, 63.39, 136.57
./quin47123D8313.laz, -123.9749978, -123.9624977, 47.4000024, 47.4125024, 83.29, 139.88
./quin47123D8403.laz, -123.9124978, -123.8999977, 47.4250021, 47.4375023, 47.54, 138.50
./quin47124C1203.laz, -124.0374978, -124.0249978, 47.3625025, 47.3750025, 27.69, 102.88
./quin47124C1109.laz, -124.0874978, -124.0749979, 47.3500025, 47.3625027, 70.90, 137.81
./quin47123f8320.laz, -123.9499977, -123.9374977, 47.6375019, 47.6500020, 109.57, 298.60
./quin47123f7122.laz, -123.8624979, -123.8499980, 47.6875014, 47.6971772, 166.44, 355.82
./quin47123E8323b.laz, -123.9749973, -123.9624973, 47.5000025, 47.5062526, 419.92, 840.39
./quin47123D8312.laz, -123.9874976, -123.9749976, 47.4000024, 47.4125025, 41.92, 138.90
./quin47123D8219.laz, -123.8999977, -123.8874977, 47.4500021, 47.4625022, 54.52, 147.48
./quin47123E7417.laz, -123.7999978, -123.7891849, 47.5125017, 47.5250019, 73.48, 238.14
./quin47123D8402.laz, -123.9249978, -123.9124978, 47.4250021, 47.4375024, 46.23, 116.20
./quin47124C1108.laz, -124.0999978, -124.0874977, 47.3500025, 47.3625027, 78.70, 133.41
./quin47123f8319b.laz, -123.9624977, -123.9499977, 47.6375019, 47.6437516, 103.52, 217.93
./quin47123D8311.laz, -123.9999977, -123.9874976, 47.4000024, 47.4125025, 38.75, 132.61
./quin47123D8116.laz, -123.9999974, -123.9874974, 47.4500024, 47.4625026, 99.82, 240.47
./quin47123e8323a.laz, -123.9749973, -123.9624973, 47.5062524, 47.5125027, 444.82, 813.06
./quin47123e7416.laz, -123.8124979, -123.7999978, 47.5125017, 47.5250020, 81.80, 204.08
./quin47123D8218.laz, -123.9124978, -123.8999977, 47.4500022, 47.4632136, 53.34, 159.49
./quin47123D8401.laz, -123.9374977, -123.9249978, 47.4250022, 47.4375024, 45.14, 108.16
./quin47123D8104a.laz, -123.9624973, -123.9499974, 47.4937525, 47.5000026, 277.59, 802.80
./quin47123f8319a.laz, -123.9624977, -123.9499977, 47.6436828, 47.6500020, 120.70, 292.15
./quin47123D8115.laz, -123.9499975, -123.9374976, 47.4625024, 47.4750024, 82.41, 162.02
./quin47123D8310.laz, -123.9499977, -123.9374977, 47.4125023, 47.4250023, 43.06, 113.48
./quin47123e8322b.laz, -123.9874973, -123.9749973, 47.5000025, 47.5062526, 415.32, 688.83
./quin47123D8217.laz, -123.9249976, -123.9124976, 47.4500023, 47.4625024, 51.62, 156.38
./quin47123f8318.laz, -123.9749976, -123.9624977, 47.6375019, 47.6460801, 101.17, 255.55
./quin47123e7412.laz, -123.7999978, -123.7863402, 47.5250018, 47.5375018, 116.33, 330.71
./quin47123d8103b.laz, -123.9749973, -123.9624973, 47.4875025, 47.4937526, 185.63, 476.76
./quin47123D8325.laz, -123.9499979, -123.9459050, 47.3842226, 47.3875023, 91.71, 113.21
./quin47123D8324.laz, -123.9624980, -123.9499979, 47.3750023, 47.3875023, 85.14, 136.29
./quin47123D8114.laz, -123.9624975, -123.9499975, 47.4625024, 47.4750025, 95.81, 173.28
./quin47123f8317.laz, -123.9874976, -123.9749976, 47.6375021, 47.6438022, 109.43, 238.83
./quin47123D8309.laz, -123.9624977, -123.9499977, 47.4125023, 47.4250025, 42.02, 118.88
./quin47123D8323.laz, -123.9749978, -123.9624978, 47.3750023, 47.3875024, 78.86, 131.51
./quin47123D8216.laz, -123.9374976, -123.9249976, 47.4500023, 47.4625025, 101.08, 152.66
./quin47123e8322a.laz, -123.9874973, -123.9749973, 47.5062525, 47.5125027, 311.15, 688.98
./quin47123d8103a.laz, -123.9749973, -123.9624973, 47.4937525, 47.5000026, 260.33, 625.08
./quin47123f8316.laz, -123.9937260, -123.9874976, 47.6375021, 47.6395580, 118.09, 217.95
./quin47123e7411.laz, -123.8124979, -123.7999978, 47.5250018, 47.5375016, 110.72, 357.42
./quin47123f8315.laz, -123.9499977, -123.9374977, 47.6500019, 47.6625018, 120.56, 288.63
./quin47123D8113.laz, -123.9749975, -123.9624975, 47.4625024, 47.4750026, 116.57, 386.14
./quin47123D8215.laz, -123.8874977, -123.8796737, 47.4625021, 47.4647791, 56.60, 118.14
./quin47123D8322.laz, -123.9874978, -123.9749978, 47.3750023, 47.3875024, 72.66, 120.58
./quin47123D8214.laz, -123.8999977, -123.8874977, 47.4625021, 47.4670363, 56.58, 136.95
./quin47123d8102.laz, -123.9874974, -123.9749973, 47.4875026, 47.5000027, 328.99, 642.53
./quin47123D8308.laz, -123.9749978, -123.9624977, 47.4125024, 47.4250025, 40.36, 140.95
./quin47123e8321b.laz, -123.9999972, -123.9874973, 47.5000025, 47.5062528, 407.69, 685.80
./quin47123e7407.laz, -123.8001158, -123.7899733, 47.5375018, 47.5397081, 148.84, 341.91
./quin47123D8213.laz, -123.9124976, -123.9088759, 47.4625022, 47.4709464, 56.64, 109.16
./quin47123D8212.laz, -123.9249976, -123.9124976, 47.4625022, 47.4736167, 56.66, 205.11
./quin47123e7325.laz, -123.8249977, -123.8124977, 47.5000019, 47.5125019, 61.53, 175.83
./quin47123D8112.laz, -123.9874974, -123.9749975, 47.4625025, 47.4750026, 130.44, 249.30
./quin47123D8321.laz, -123.9999979, -123.9874978, 47.3750024, 47.3875025, 65.94, 121.52
./quin47123D8211.laz, -123.9374976, -123.9249976, 47.4625022, 47.4763542, 103.49, 203.24
./quin47123e8321a.laz, -123.9999972, -123.9874973, 47.5062525, 47.5125028, 327.99, 624.93
./quin47123D8307.laz, -123.9874976, -123.9749976, 47.4125024, 47.4250026, 38.59, 130.51
./quin47123d8101.laz, -123.9999972, -123.9874973, 47.4875026, 47.5000027, 200.01, 572.50
./quin47123e7324.laz, -123.8266931, -123.8249977, 47.5000019, 47.5094000, 61.92, 128.44
./quin47123e7320.laz, -123.8241058, -123.8124977, 47.5125018, 47.5250020, 77.06, 258.03
./quin47123D8111.laz, -123.9999974, -123.9874974, 47.4625026, 47.4750026, 123.14, 212.29
./quin47123e8320.laz, -123.9499974, -123.9374974, 47.5125023, 47.5158509, 518.35, 622.20
./quin47123D8320.laz, -123.9499979, -123.9374979, 47.3875023, 47.4000024, 73.89, 158.79
./quin47123d8202.laz, -123.9249974, -123.9100445, 47.4885111, 47.5000025, 209.76, 679.89
./quin47123e8319.laz, -123.9624973, -123.9489244, 47.5125024, 47.5241885, 386.33, 711.52
./quin47123D8306.laz, -123.9999977, -123.9874976, 47.4125024, 47.4250026, 37.62, 95.06
./quin47123e7315.laz, -123.8182940, -123.8124977, 47.5250019, 47.5316361, 124.68, 298.28
./quin47123d7201.laz, -123.8124977, -123.8002518, 47.4975183, 47.5000019, 62.44, 103.95
./quin47123D8416.laz, -123.9374979, -123.9311348, 47.3945170, 47.4000022, 77.75, 143.88
./quin47123D7116.laz, -123.8749979, -123.8667672, 47.4492756, 47.4575673, 56.62, 164.46
./quin47123D8319.laz, -123.9624978, -123.9499979, 47.3875023, 47.4000025, 74.70, 157.49
./quin47123d7105.laz, -123.8255248, -123.8124977, 47.4969845, 47.5000020, 60.72, 113.23
./quin47123D8110.laz, -123.9499975, -123.9374976, 47.4750024, 47.4782855, 108.10, 199.50
./quin47123D8201.laz, -123.9374974, -123.9249974, 47.4885406, 47.5000025, 160.34, 815.94
./quin47123C8111.laz, -123.9999979, -123.9937293, 47.3449121, 47.3500024, 53.93, 104.72
./quin47123d8109_brdrtile.laz, -123.9624973, -123.9401584, 47.4773258, 47.4875026, 115.66, 468.01
./quin47123C8107.laz, -123.9874979, -123.9763062, 47.3545236, 47.3625025, 49.46, 114.59
./quin47123D8305.laz, -123.9499977, -123.9374977, 47.4250022, 47.4375025, 43.53, 144.95
./quin47123C8106.laz, -123.9999979, -123.9874978, 47.3500024, 47.3625025, 44.66, 114.44
./quin47123D8318.laz, -123.9749978, -123.9624977, 47.3875023, 47.4000025, 87.73, 141.91
./quin47123D8304.laz, -123.9624977, -123.9499977, 47.4250023, 47.4375025, 43.42, 151.25
./quin47123D8109.laz, -123.9624975, -123.9499975, 47.4750024, 47.4782521, 116.17, 186.76
./quin47123D8125.laz, -123.9499977, -123.9374977, 47.4375023, 47.4500024, 47.64, 161.74
./quin47123C8103.laz, -123.9749980, -123.9614285, 47.3634264, 47.3750024, 72.93, 127.31
./quin47123D8317.laz, -123.9874978, -123.9749978, 47.3875023, 47.4000026, 77.69, 137.92
./quin47123d8108b.laz, -123.9749973, -123.9624973, 47.4772205, 47.4813226, 132.57, 203.89
./quin47123C8102.laz, -123.9874978, -123.9749978, 47.3625023, 47.3750025, 66.39, 121.34
./quin47123d8108a.laz, -123.9749973, -123.9624973, 47.4812552, 47.4875027, 146.28, 420.81
./quin47123D8316.laz, -123.9999977, -123.9874978, 47.3875023, 47.4000026, 72.44, 129.39
./quin47123D8303.laz, -123.9749976, -123.9624975, 47.4250023, 47.4375025, 41.97, 160.29
./quin47123D8124.laz, -123.9624977, -123.9499975, 47.4375024, 47.4500025, 69.50, 179.43
./quin47123D8108.laz, -123.9749975, -123.9624973, 47.4750024, 47.4781479, 126.46, 181.73
./quin47123C8101.laz, -123.9999979, -123.9874978, 47.3625023, 47.3750025, 56.54, 109.70
./quin47123D8315.laz, -123.9499979, -123.9374977, 47.4000021, 47.4125024, 69.85, 129.54
./quin47123D8107b.laz, -123.9874974, -123.9749973, 47.4771136, 47.4813228, 149.10, 214.58
./quin47123D8123.laz, -123.9749976, -123.9624975, 47.4375024, 47.4500025, 64.92, 166.30
./quin47123D8302.laz, -123.9874976, -123.9749976, 47.4250023, 47.4375025, 38.53, 160.06
./quin47123d8107a.laz, -123.9874974, -123.9749973, 47.4812827, 47.4875027, 165.12, 427.64
./quin47123D8122.laz, -123.9874974, -123.9749976, 47.4375025, 47.4500027, 104.34, 164.57
./quin47123D8301.laz, -123.9999976, -123.9874976, 47.4250025, 47.4375026, 36.07, 132.96
./quin47123D8107.laz, -123.9874974, -123.9749973, 47.4750024, 47.4780425, 143.70, 193.04
./quin47123D8121.laz, -123.9999974, -123.9874974, 47.4375025, 47.4500027, 95.78, 147.05
./quin47123d8106_brdrtile.laz, -123.9999974, -123.9874974, 47.4770053, 47.4875027, 145.27, 423.99
./quin47123D8225.laz, -123.8874977, -123.8749979, 47.4387923, 47.4500022, 74.49, 192.29
./quin47123D8224.laz, -123.8999977, -123.8874977, 47.4375021, 47.4500023, 56.68, 167.64
./quin47123D8120.laz, -123.9499975, -123.9374976, 47.4500023, 47.4625025, 64.73, 151.33
./quin47123D8106.laz, -123.9999974, -123.9874974, 47.4750025, 47.4779355, 140.20, 195.17
./quin47123D8223.laz, -123.9124978, -123.8999977, 47.4375020, 47.4477988, 47.59, 108.13
./quin47123D8119.laz, -123.9624975, -123.9499975, 47.4500023, 47.4625026, 71.67, 178.89
./quin47123D8105b.laz, -123.9499975, -123.9374974, 47.4875023, 47.4937521, 278.68, 649.68
./quin47123D8222.laz, -123.9249978, -123.9124976, 47.4375021, 47.4500023, 46.82, 133.09
./quin47123D8105a.laz, -123.9499974, -123.9374974, 47.4937001, 47.5000025, 418.84, 853.84
./quin47123D8118.laz, -123.9749976, -123.9624975, 47.4500024, 47.4625026, 122.25, 346.33
./quin47123D8221.laz, -123.9374977, -123.9249976, 47.4375023, 47.4500024, 48.69, 125.25
./quin47123D8117.laz, -123.9874974, -123.9749975, 47.4500024, 47.4625026, 117.09, 305.42
./quin47123D8104b.laz, -123.9624973, -123.9499974, 47.4875023, 47.4937526, 250.07, 630.59
./quin47123D8220.laz, -123.8874977, -123.8749977, 47.4500021, 47.4625022, 56.61, 152.42
