Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180913_NCMP_NY_Ontario_18TVP1571.laz, -76.0601229, -76.0498919, 43.9872254, 43.9962544, 74.31, 114.68
./20180913_NCMP_NY_Ontario_18TVP1372.laz, -76.0852263, -76.0725993, 43.9959928, 44.0051111, 72.48, 115.96
./20180914_NCMP_NY_Ontario_18TUN5092.laz, -76.8375495, -76.8361046, 43.2710018, 43.2750821, 84.22, 116.42
./20180913_NCMP_NY_Ontario_18TVQ3615.laz, -75.8036046, -75.8015632, 44.3866162, 44.3944726, 74.64, 114.73
./20180914_NCMP_NY_Ontario_18TUN4996.laz, -76.8619581, -76.8493630, 43.3016852, 43.3108826, 65.42, 72.90
./20180914_NCMP_NY_Ontario_18TUN4388.laz, -76.9336225, -76.9210310, 43.2284607, 43.2376668, 70.83, 131.72
./20180913_NCMP_NY_Ontario_18TVQ3520.laz, -75.8084986, -75.8041000, 44.4304368, 44.4325781, 59.83, 65.39
./20180913_NCMP_NY_Ontario_18TVQ3519.laz, -75.8127278, -75.8039755, 44.4214033, 44.4304655, 60.05, 102.52
./20180913_NCMP_NY_Ontario_18TVP1570.laz, -76.0599610, -76.0473387, 43.9782231, 43.9873171, 74.10, 115.02
./20180913_NCMP_NY_Ontario_18TVQ3518.laz, -75.8153287, -75.8038522, 44.4123823, 44.4214637, 61.17, 109.69
./20180914_NCMP_NY_Ontario_18TUN4995.laz, -76.8616844, -76.8491184, 43.2926852, 43.3018834, 69.78, 139.94
./20180914_NCMP_NY_Ontario_18TUN4190.laz, -76.9547143, -76.9463962, 43.2516969, 43.2552498, 69.18, 140.05
./20180914_NCMP_NY_Ontario_18TUN3988.laz, -76.9777231, -76.9703382, 43.2302111, 43.2368285, 75.54, 134.61
./20180914_NCMP_NY_Ontario_18TUN4387.laz, -76.9333377, -76.9207484, 43.2194617, 43.2286675, 71.56, 130.83
./20180913_NCMP_NY_Ontario_18TVP1371.laz, -76.0850596, -76.0724313, 43.9869910, 43.9961070, 71.06, 101.96
./20180914_NCMP_NY_Ontario_18TUN4189.laz, -76.9583331, -76.9459325, 43.2370419, 43.2433063, 69.56, 125.29
./20180913_NCMP_NY_Ontario_18TVP1370.laz, -76.0848986, -76.0722701, 43.9779898, 43.9871077, 70.63, 96.91
./20180914_NCMP_NY_Ontario_18TUN3893.laz, -76.9966355, -76.9840280, 43.2723999, 43.2816109, 66.15, 117.46
./20180913_NCMP_NY_Ontario_18TVP1369.laz, -76.0847344, -76.0721084, 43.9689981, 43.9781062, 68.99, 114.98
./20180914_NCMP_NY_Ontario_18TUN4188.laz, -76.9582387, -76.9456466, 43.2280415, 43.2372504, 73.76, 147.08
./20180913_NCMP_NY_Ontario_18TVQ3517.laz, -75.8163792, -75.8037288, 44.4033725, 44.4124621, 59.88, 111.41
./20180913_NCMP_NY_Ontario_18TVP1569.laz, -76.0598023, -76.0471787, 43.9692208, 43.9783369, 73.99, 129.77
./20180914_NCMP_NY_Ontario_18TUN4586.laz, -76.9083260, -76.9082034, 43.2152829, 43.2161820, 117.05, 123.12
./20180914_NCMP_NY_Ontario_18TUN4585.laz, -76.9080315, -76.9054723, 43.2018752, 43.2067412, 104.64, 128.87
./20180914_NCMP_NY_Ontario_18TUN4386.laz, -76.9330531, -76.9204657, 43.2104616, 43.2196676, 73.73, 135.53
./20180914_NCMP_NY_Ontario_18TUN3892.laz, -76.9963423, -76.9837356, 43.2634005, 43.2726132, 67.81, 119.86
./20180909_NCMP_NY_Ontario_18TVP0238.laz, -76.2161731, -76.2035895, 43.6885515, 43.6976821, 66.80, 72.99
./20180909_NCMP_NY_Ontario_18TVP0237.laz, -76.2159908, -76.2034077, 43.6795650, 43.6886799, 66.51, 72.74
./20180909_NCMP_NY_Ontario_18TVP0155.laz, -76.2315428, -76.2285551, 43.8414482, 43.8423670, 94.91, 110.33
./20180909_NCMP_NY_Ontario_18TVP0154.laz, -76.2315332, -76.2260005, 43.8324459, 43.8414786, 84.98, 117.50
./20180913_NCMP_NY_Ontario_18TVQ3414.laz, -75.8285880, -75.8159103, 44.3762755, 44.3853673, 74.41, 113.03
./20180913_NCMP_NY_Ontario_18TVP1368.laz, -76.0833893, -76.0719452, 43.9600619, 43.9691033, 74.04, 122.93
./20180914_NCMP_NY_Ontario_18TUN4187.laz, -76.9579506, -76.9453591, 43.2191317, 43.2282513, 77.58, 145.35
./20180909_NCMP_NY_Ontario_18TVP0153.laz, -76.2313478, -76.2241103, 43.8234439, 43.8325024, 72.43, 106.00
./20180909_NCMP_NY_Ontario_18TVP0152.laz, -76.2311626, -76.2220987, 43.8144424, 43.8235191, 74.68, 106.45
./20180914_NCMP_NY_Ontario_18TUN4385.laz, -76.9327692, -76.9201833, 43.2014844, 43.2106682, 74.45, 131.74
./20180913_NCMP_NY_Ontario_18TVP1568.laz, -76.0596421, -76.0471422, 43.9602190, 43.9693348, 85.15, 132.96
./20180913_NCMP_NY_Ontario_18TVP1367.laz, -76.0763554, -76.0719036, 43.9573725, 43.9601021, 91.69, 126.04
./20180913_NCMP_NY_Ontario_18TVP1273.laz, -76.0977648, -76.0852278, 44.0048756, 44.0114766, 82.97, 121.35
./20180913_NCMP_NY_Ontario_18TVQ3516.laz, -75.8162851, -75.8036066, 44.3943699, 44.4034602, 73.34, 118.05
./20180914_NCMP_NY_Ontario_18TUN3891.laz, -76.9960476, -76.9834435, 43.2544016, 43.2636139, 68.19, 134.13
./20180913_NCMP_NY_Ontario_18TVP1567.laz, -76.0594826, -76.0593983, 43.9601205, 43.9602189, 112.59, 115.31
./20180913_NCMP_NY_Ontario_18TVP1473.laz, -76.0728036, -76.0648935, 44.0051127, 44.0084628, 82.94, 130.35
./20180913_NCMP_NY_Ontario_18TVP1472.laz, -76.0727530, -76.0601235, 43.9961113, 44.0051856, 72.71, 122.97
./20180913_NCMP_NY_Ontario_18TVP1272.laz, -76.0976976, -76.0850643, 43.9958741, 44.0049938, 73.85, 126.93
./20180909_NCMP_NY_Ontario_18TVP0151.laz, -76.2309782, -76.2197268, 43.8054406, 43.8145369, 73.55, 109.54
./20180914_NCMP_NY_Ontario_18TUN4186.laz, -76.9524331, -76.9451542, 43.2128061, 43.2192513, 106.74, 135.01
./20180914_NCMP_NY_Ontario_18TUN4095.laz, -76.9722876, -76.9720376, 43.2908332, 43.2910713, 59.72, 60.13
./20180914_NCMP_NY_Ontario_18TUN4094.laz, -76.9722767, -76.9596848, 43.2818272, 43.2908251, 59.73, 68.46
./20180914_NCMP_NY_Ontario_18TUN4093.laz, -76.9720009, -76.9593955, 43.2728274, 43.2820377, 65.91, 78.49
./20180914_NCMP_NY_Ontario_18TUN3890.laz, -76.9957532, -76.9831507, 43.2455186, 43.2546147, 75.28, 133.76
./20180913_NCMP_NY_Ontario_18TVP1471.laz, -76.0725914, -76.0599636, 43.9871090, 43.9962261, 72.78, 110.40
./20180913_NCMP_NY_Ontario_18TVP1271.laz, -76.0975306, -76.0848995, 43.9868721, 43.9959919, 71.27, 118.17
./20180914_NCMP_NY_Ontario_18TUN4384.laz, -76.9311526, -76.9199011, 43.1926599, 43.2016676, 79.33, 138.47
./20180913_NCMP_NY_Ontario_18TVP1470.laz, -76.0724302, -76.0598031, 43.9781067, 43.9872244, 73.14, 105.49
./20180914_NCMP_NY_Ontario_18TUN4092.laz, -76.9717104, -76.9591071, 43.2640053, 43.2730383, 66.59, 112.60
./20180913_NCMP_NY_Ontario_18TVQ3413.laz, -75.8284608, -75.8157860, 44.3672734, 44.3763654, 74.17, 109.11
./20180914_NCMP_NY_Ontario_18TUN3889.laz, -76.9887953, -76.9830005, 43.2409867, 43.2456153, 83.92, 143.79
./20180913_NCMP_NY_Ontario_18TVP1469.laz, -76.0722677, -76.0596435, 43.9691052, 43.9782226, 71.55, 110.35
./20180909_NCMP_NY_Ontario_18TVP0150.laz, -76.2307926, -76.2181817, 43.7964386, 43.8055584, 71.37, 108.85
./20180914_NCMP_NY_Ontario_18TUN3793.laz, -77.0089541, -76.9963435, 43.2721847, 43.2813968, 66.20, 73.63
./20180913_NCMP_NY_Ontario_18TVP1270.laz, -76.0973660, -76.0847354, 43.9779303, 43.9869900, 69.28, 74.62
./20180913_NCMP_NY_Ontario_18TVP1269.laz, -76.0910225, -76.0845994, 43.9705286, 43.9779880, 68.75, 111.93
./20180914_NCMP_NY_Ontario_18TUN4091.laz, -76.9616236, -76.9588750, 43.2567014, 43.2640384, 67.59, 116.40
./20180914_NCMP_NY_Ontario_18TUN4383.laz, -76.9204601, -76.9198860, 43.1921951, 43.1926682, 112.68, 115.84
./20180914_NCMP_NY_Ontario_18TUN4293.laz, -76.9473648, -76.9347626, 43.2732495, 43.2824571, 65.70, 140.33
./20180913_NCMP_NY_Ontario_18TVP1173.laz, -76.0995918, -76.0976997, 44.0048573, 44.0084990, 92.97, 120.20
./20180914_NCMP_NY_Ontario_18TUN3792.laz, -77.0086568, -76.9960499, 43.2631857, 43.2723988, 72.23, 135.10
./20180913_NCMP_NY_Ontario_18TVP1172.laz, -76.1054730, -76.0975357, 43.9958007, 44.0048744, 76.85, 117.64
./20180909_NCMP_NY_Ontario_18TVP0137.laz, -76.2164062, -76.2159432, 43.6860393, 43.6885484, 66.56, 67.28
./20180909_NCMP_NY_Ontario_18TVP0119.laz, -76.2251035, -76.2149733, 43.5212931, 43.5264867, 75.77, 117.37
./20180913_NCMP_NY_Ontario_18TVP1468.laz, -76.0721059, -76.0594847, 43.9601025, 43.9692206, 74.15, 132.95
./20180913_NCMP_NY_Ontario_18TVP1171.laz, -76.1051168, -76.0973688, 43.9868658, 43.9958721, 72.92, 118.97
./20180909_NCMP_NY_Ontario_18TVP0055.laz, -76.2439750, -76.2315345, 43.8413132, 43.8438415, 90.11, 115.26
./20180909_NCMP_NY_Ontario_18TVP0054.laz, -76.2439699, -76.2313491, 43.8323111, 43.8414462, 88.00, 138.80
./20180913_NCMP_NY_Ontario_18TVP1170.laz, -76.0979982, -76.0973548, 43.9861109, 43.9868707, 72.24, 73.34
./20180909_NCMP_NY_Ontario_18TVP0149.laz, -76.2306069, -76.2179989, 43.7874376, 43.7965714, 69.07, 107.75
./20180909_NCMP_NY_Ontario_18TVP0250.laz, -76.2182770, -76.2152930, 43.7965717, 43.8013691, 75.79, 103.45
./20180909_NCMP_NY_Ontario_18TVP0249.laz, -76.2181811, -76.2129571, 43.7875699, 43.7966024, 75.69, 107.13
./20180914_NCMP_NY_Ontario_18TUN4292.laz, -76.9470782, -76.9344784, 43.2642521, 43.2734577, 70.78, 130.67
./20180909_NCMP_NY_Ontario_18TVP0053.laz, -76.2437827, -76.2311648, 43.8233092, 43.8324445, 72.20, 116.76
./20180913_NCMP_NY_Ontario_18TVP1467.laz, -76.0719441, -76.0594828, 43.9566914, 43.9602179, 94.38, 136.13
./20180913_NCMP_NY_Ontario_18TVQ3515.laz, -75.8161600, -75.8034984, 44.3853676, 44.3944577, 74.25, 115.00
./20180909_NCMP_NY_Ontario_18TVP0148.laz, -76.2304229, -76.2178159, 43.7784357, 43.7875687, 67.76, 109.95
./20180909_NCMP_NY_Ontario_18TVP0240.laz, -76.2165380, -76.2039481, 43.7065543, 43.7156857, 67.69, 97.79
./20180909_NCMP_NY_Ontario_18TUP9949.laz, -76.2498377, -76.2428929, 43.7893618, 43.7963016, 63.92, 68.05
./20180909_NCMP_NY_Ontario_18TUP9921.laz, -76.2501215, -76.2376615, 43.5351142, 43.5402598, 63.44, 69.87
./20180909_NCMP_NY_Ontario_18TUP9919.laz, -76.2498479, -76.2373516, 43.5171094, 43.5262459, 74.99, 121.28
./20180913_NCMP_NY_Ontario_18TVQ3412.laz, -75.8283343, -75.8156604, 44.3582714, 44.3673627, 74.35, 116.92
./20180909_NCMP_NY_Ontario_18TVP0239.laz, -76.2163557, -76.2037686, 43.6975541, 43.7066837, 67.13, 74.02
./20180909_NCMP_NY_Ontario_18TVP0147.laz, -76.2302386, -76.2176340, 43.7694336, 43.7785672, 68.33, 110.00
./20180909_NCMP_NY_Ontario_18TUP9520.laz, -76.2995262, -76.2869642, 43.5255617, 43.5346984, 60.91, 68.67
./20180909_NCMP_NY_Ontario_18TUP9519.laz, -76.2993341, -76.2867725, 43.5165588, 43.5256993, 65.41, 72.30
./20180909_NCMP_NY_Ontario_18TVP0052.laz, -76.2435956, -76.2309787, 43.8143079, 43.8234430, 71.52, 108.47
./20180909_NCMP_NY_Ontario_18TVP0146.laz, -76.2300539, -76.2174510, 43.7604329, 43.7695651, 67.50, 75.23
./20180909_NCMP_NY_Ontario_18TUP9518.laz, -76.2991382, -76.2865823, 43.5075565, 43.5166967, 69.99, 111.45
./20180909_NCMP_NY_Ontario_18TUP9918.laz, -76.2496620, -76.2476034, 43.5165471, 43.5171315, 78.97, 108.15
./20180909_NCMP_NY_Ontario_18TUP9854.laz, -76.2608112, -76.2562188, 43.8321520, 43.8402689, 78.27, 99.86
./20180909_NCMP_NY_Ontario_18TVP0145.laz, -76.2298701, -76.2172689, 43.7514304, 43.7605641, 66.47, 72.80
./20180909_NCMP_NY_Ontario_18TUP9120.laz, -76.3490120, -76.3364500, 43.5249881, 43.5341234, 57.10, 65.53
./20180909_NCMP_NY_Ontario_18TUP9853.laz, -76.2582931, -76.2560304, 43.8231661, 43.8321739, 69.18, 102.63
./20180909_NCMP_NY_Ontario_18TUP9119.laz, -76.3488179, -76.3362505, 43.5159853, 43.5251311, 64.18, 74.27
./20180909_NCMP_NY_Ontario_18TUP9852.laz, -76.2567000, -76.2559777, 43.8206737, 43.8231727, 68.05, 70.11
./20180909_NCMP_NY_Ontario_18TUP9821.laz, -76.2624896, -76.2500356, 43.5349780, 43.5394268, 61.64, 69.08
./20180909_NCMP_NY_Ontario_18TUP9118.laz, -76.3486173, -76.3360516, 43.5069833, 43.5161298, 70.16, 121.34
./20180909_NCMP_NY_Ontario_18TVP0144.laz, -76.2296838, -76.2170870, 43.7424323, 43.7515614, 65.50, 71.49
./20180909_NCMP_NY_Ontario_18TUP9820.laz, -76.2624070, -76.2498481, 43.5259768, 43.5351119, 63.66, 111.10
./20180914_NCMP_NY_Ontario_18TUN3791.laz, -77.0083620, -76.9957553, 43.2544026, 43.2634002, 75.17, 134.60
./20180909_NCMP_NY_Ontario_18TVP0143.laz, -76.2291927, -76.2169046, 43.7334471, 43.7425593, 65.27, 70.55
./20180909_NCMP_NY_Ontario_18TUP9517.laz, -76.2989477, -76.2870212, 43.5072850, 43.5076903, 78.41, 96.17
./20180909_NCMP_NY_Ontario_18TUP9819.laz, -76.2622184, -76.2496626, 43.5169742, 43.5261113, 70.69, 114.55
./20180909_NCMP_NY_Ontario_18TUP9421.laz, -76.3119618, -76.2995296, 43.5344209, 43.5377313, 56.69, 64.97
./20180909_NCMP_NY_Ontario_18TVP0051.laz, -76.2434088, -76.2307948, 43.8053063, 43.8144414, 67.47, 106.84
./20180909_NCMP_NY_Ontario_18TUP9420.laz, -76.3118993, -76.2993351, 43.5254193, 43.5345567, 58.84, 68.21
./20180909_NCMP_NY_Ontario_18TUP9419.laz, -76.3117043, -76.2991430, 43.5164168, 43.5255547, 65.63, 73.67
./20180909_NCMP_NY_Ontario_18TVP0142.laz, -76.2274552, -76.2167217, 43.7244721, 43.7335573, 65.31, 69.88
./20180909_NCMP_NY_Ontario_18TVP0141.laz, -76.2249433, -76.2165392, 43.7154869, 43.7245559, 65.59, 69.35
./20180909_NCMP_NY_Ontario_18TVP0140.laz, -76.2229523, -76.2163573, 43.7065095, 43.7155540, 65.62, 68.79
./20180909_NCMP_NY_Ontario_18TUP9418.laz, -76.3115097, -76.2989494, 43.5074153, 43.5165568, 71.56, 111.77
./20180909_NCMP_NY_Ontario_18TVP0139.laz, -76.2206560, -76.2161771, 43.6975266, 43.7065510, 65.58, 68.09
./20180913_NCMP_NY_Ontario_18TVQ3514.laz, -75.8160351, -75.8041756, 44.3763657, 44.3854514, 74.33, 117.74
./20180909_NCMP_NY_Ontario_18TVP0138.laz, -76.2184822, -76.2159928, 43.6885453, 43.6975474, 66.00, 67.47
./20180909_NCMP_NY_Ontario_18TUP8619.laz, -76.4106731, -76.3981337, 43.5152390, 43.5243902, 69.37, 246.09
./20180909_NCMP_NY_Ontario_18TUP7516.laz, -76.5356212, -76.5334678, 43.4866282, 43.4885421, 46.95, 53.15
./20180909_NCMP_NY_Ontario_18TUP7515.laz, -76.5368155, -76.5332368, 43.4775931, 43.4866397, 51.35, 58.58
./20180909_NCMP_NY_Ontario_18TUP7513.laz, -76.5453670, -76.5327814, 43.4594736, 43.4686399, 59.74, 74.98
./20180909_NCMP_NY_Ontario_18TVP0050.laz, -76.2432222, -76.2306095, 43.7963051, 43.8054391, 63.45, 74.43
./20180909_NCMP_NY_Ontario_18TUP7512.laz, -76.5451368, -76.5325543, 43.4504720, 43.4596380, 64.50, 144.08
./20180909_NCMP_NY_Ontario_18TUP8520.laz, -76.4232097, -76.4106748, 43.5240875, 43.5332383, 47.26, 70.13
./20180909_NCMP_NY_Ontario_18TUP9818.laz, -76.2620320, -76.2496507, 43.5124252, 43.5171090, 73.20, 107.09
./20180909_NCMP_NY_Ontario_18TUP9417.laz, -76.3113155, -76.2989431, 43.5068954, 43.5075550, 81.38, 111.19
./20180909_NCMP_NY_Ontario_18TVP0049.laz, -76.2430343, -76.2304256, 43.7873368, 43.7964381, 65.34, 73.99
./20180909_NCMP_NY_Ontario_18TUP9117.laz, -76.3484187, -76.3360340, 43.5056226, 43.5071279, 77.70, 117.57
./20180909_NCMP_NY_Ontario_18TUP9321.laz, -76.3243073, -76.3119054, 43.5342791, 43.5372795, 55.70, 61.17
./20180909_NCMP_NY_Ontario_18TUP8519.laz, -76.4230445, -76.4104659, 43.5150855, 43.5242389, 59.81, 140.24
./20180909_NCMP_NY_Ontario_18TUP9320.laz, -76.3242726, -76.3117070, 43.5252770, 43.5344174, 57.45, 66.41
./20180913_NCMP_NY_Ontario_18TVQ3411.laz, -75.8282069, -75.8155645, 44.3492692, 44.3583612, 74.22, 116.53
./20180909_NCMP_NY_Ontario_18TUP9319.laz, -76.3240744, -76.3115117, 43.5162743, 43.5254173, 61.94, 73.77
./20180909_NCMP_NY_Ontario_18TUP9021.laz, -76.3537189, -76.3490271, 43.5339480, 43.5345201, 56.34, 57.81
./20180909_NCMP_NY_Ontario_18TUP9020.laz, -76.3613695, -76.3488244, 43.5248424, 43.5339863, 56.95, 68.26
./20180909_NCMP_NY_Ontario_18TUP9019.laz, -76.3611907, -76.3486217, 43.5158384, 43.5249843, 65.26, 119.33
./20180909_NCMP_NY_Ontario_18TUP9721.laz, -76.2748593, -76.2624101, 43.5348409, 43.5390634, 59.26, 67.71
./20180909_NCMP_NY_Ontario_18TUP9720.laz, -76.2747802, -76.2622210, 43.5258397, 43.5349752, 61.08, 73.42
./20180909_NCMP_NY_Ontario_18TVP0048.laz, -76.2396816, -76.2302411, 43.7783539, 43.7874359, 66.45, 71.42
./20180909_NCMP_NY_Ontario_18TUP9318.laz, -76.3238797, -76.3113168, 43.5072732, 43.5164160, 69.68, 118.20
./20180909_NCMP_NY_Ontario_18TVP0047.laz, -76.2378629, -76.2300561, 43.7693706, 43.7784334, 66.12, 69.30
./20180909_NCMP_NY_Ontario_18TUP9719.laz, -76.2745890, -76.2620332, 43.5168362, 43.5259751, 66.98, 112.09
./20180909_NCMP_NY_Ontario_18TVP0046.laz, -76.2359573, -76.2298714, 43.7603943, 43.7694327, 66.09, 68.69
./20180909_NCMP_NY_Ontario_18TVP0045.laz, -76.2333292, -76.2296900, 43.7514153, 43.7604301, 65.63, 67.92
./20180909_NCMP_NY_Ontario_18TUP7412.laz, -76.5574934, -76.5449089, 43.4503044, 43.4594718, 61.28, 117.74
./20180909_NCMP_NY_Ontario_18TVP0044.laz, -76.2313363, -76.2295370, 43.7441313, 43.7514276, 65.48, 66.74
./20180909_NCMP_NY_Ontario_18TUP9955.laz, -76.2470458, -76.2439709, 43.8412792, 43.8421139, 87.07, 116.29
./20180909_NCMP_NY_Ontario_18TUP9954.laz, -76.2563860, -76.2437843, 43.8321748, 43.8413119, 79.55, 116.63
./20180909_NCMP_NY_Ontario_18TUP9018.laz, -76.3609879, -76.3484196, 43.5069495, 43.5159840, 71.61, 123.74
./20180913_NCMP_NY_Ontario_18TVQ3513.laz, -75.8159100, -75.8071551, 44.3673636, 44.3764275, 74.74, 118.05
./20180909_NCMP_NY_Ontario_18TUP9317.laz, -76.3236823, -76.3113108, 43.5065348, 43.5074142, 77.80, 115.02
./20180908_NCMP_NY_Ontario_18TVP0428.laz, -76.1895804, -76.1889200, 43.6036564, 43.6077980, 75.42, 107.89
./20180909_NCMP_NY_Ontario_18TUP9221.laz, -76.3366358, -76.3242774, 43.5341434, 43.5367950, 56.46, 59.18
./20180909_NCMP_NY_Ontario_18TUP9220.laz, -76.3366382, -76.3240790, 43.5251336, 43.5342770, 57.84, 64.52
./20180908_NCMP_NY_Ontario_18TVP0332.laz, -76.2026858, -76.1901187, 43.6346686, 43.6437518, 69.63, 118.71
./20180909_NCMP_NY_Ontario_18TUP9219.laz, -76.3364460, -76.3238839, 43.5161302, 43.5252751, 63.26, 71.23
./20180909_NCMP_NY_Ontario_18TUP9218.laz, -76.3362491, -76.3236848, 43.5071284, 43.5162733, 68.98, 118.53
./20180909_NCMP_NY_Ontario_18TUP9718.laz, -76.2744015, -76.2619377, 43.5082230, 43.5169730, 75.13, 113.92
./20180909_NCMP_NY_Ontario_18TUP9953.laz, -76.2562180, -76.2435976, 43.8231745, 43.8323104, 69.40, 106.92
./20180908_NCMP_NY_Ontario_18TVP0331.laz, -76.2025072, -76.1899392, 43.6256660, 43.6347672, 69.65, 113.00
./20180909_NCMP_NY_Ontario_18TUP8420.laz, -76.4354197, -76.4230451, 43.5239354, 43.5311169, 48.04, 60.36
./20180909_NCMP_NY_Ontario_18TUP8419.laz, -76.4354111, -76.4228336, 43.5149324, 43.5240858, 50.26, 99.04
./20180908_NCMP_NY_Ontario_18TVP0233.laz, -76.2113368, -76.2026908, 43.6436233, 43.6526712, 66.64, 70.36
./20180908_NCMP_NY_Ontario_18TVP0232.laz, -76.2096855, -76.2025097, 43.6346117, 43.6436689, 66.91, 70.16
./20180908_NCMP_NY_Ontario_18TVP0231.laz, -76.2092665, -76.2023297, 43.6256230, 43.6346672, 66.92, 70.27
./20180909_NCMP_NY_Ontario_18TUP7912.laz, -76.4956591, -76.4934553, 43.4520479, 43.4580758, 89.09, 138.08
./20180908_NCMP_NY_Ontario_18TVP0230.laz, -76.2085596, -76.2021504, 43.6166473, 43.6256644, 67.27, 70.43
./20180908_NCMP_NY_Ontario_18TVP0229.laz, -76.2073161, -76.2019708, 43.6076058, 43.6166634, 68.06, 70.78
./20180909_NCMP_NY_Ontario_18TUP7814.laz, -76.5085145, -76.4959341, 43.4689713, 43.4781316, 64.61, 102.24
./20180908_NCMP_NY_Ontario_18TVP0228.laz, -76.2108344, -76.2017914, 43.5985811, 43.6076612, 66.40, 71.51
./20180908_NCMP_NY_Ontario_18TVP0227.laz, -76.2114526, -76.2016127, 43.5895657, 43.5986591, 66.78, 72.84
./20180909_NCMP_NY_Ontario_18TUP9217.laz, -76.3360511, -76.3236687, 43.5061853, 43.5072713, 80.48, 117.66
./20180909_NCMP_NY_Ontario_18TUP9017.laz, -76.3513292, -76.3483900, 43.5056425, 43.5069821, 84.51, 117.20
./20180908_NCMP_NY_Ontario_18TVP0226.laz, -76.2128337, -76.2014333, 43.5805818, 43.5896564, 66.33, 107.55
./20180909_NCMP_NY_Ontario_18TUP9121.laz, -76.3490078, -76.3366552, 43.5339939, 43.5349497, 56.22, 58.51
./20180909_NCMP_NY_Ontario_18TUP8920.laz, -76.3737521, -76.3611948, 43.5246930, 43.5335553, 56.63, 115.51
./20180909_NCMP_NY_Ontario_18TUP7813.laz, -76.5082879, -76.4958014, 43.4599686, 43.4691299, 72.15, 120.69
./20180908_NCMP_NY_Ontario_18TVP0330.laz, -76.2023280, -76.1897592, 43.6166656, 43.6257326, 69.80, 111.13
./20180908_NCMP_NY_Ontario_18TVP0020.laz, -76.2376595, -76.2251059, 43.5262462, 43.5353810, 66.80, 115.15
./20180908_NCMP_NY_Ontario_18TVP0225.laz, -76.2108108, -76.2012660, 43.5715543, 43.5806550, 69.10, 114.90
./20180909_NCMP_NY_Ontario_18TUP8919.laz, -76.3735613, -76.3609891, 43.5156909, 43.5248369, 68.16, 121.42
./20180908_NCMP_NY_Ontario_18TVP0224.laz, -76.2135817, -76.2010751, 43.5625210, 43.5716317, 68.39, 117.99
./20180909_NCMP_NY_Ontario_18TUP9952.laz, -76.2560266, -76.2434107, 43.8141913, 43.8233088, 68.17, 104.58
./20180908_NCMP_NY_Ontario_18TVP0329.laz, -76.2021487, -76.1895832, 43.6076622, 43.6167931, 70.00, 112.45
./20180913_NCMP_NY_Ontario_18TVQ3410.laz, -75.8280806, -75.8162365, 44.3402673, 44.3493542, 76.55, 127.37
./20180909_NCMP_NY_Ontario_18TUP9621.laz, -76.2872277, -76.2747824, 43.5347024, 43.5386015, 59.27, 66.68
./20180909_NCMP_NY_Ontario_18TUP9620.laz, -76.2871508, -76.2745944, 43.5257016, 43.5348396, 61.84, 69.12
./20180909_NCMP_NY_Ontario_18TUP9619.laz, -76.2869621, -76.2744030, 43.5166991, 43.5258342, 64.27, 107.61
./20180909_NCMP_NY_Ontario_18TUP7812.laz, -76.5080665, -76.4955121, 43.4509818, 43.4600957, 75.48, 145.58
./20180908_NCMP_NY_Ontario_18TVP0223.laz, -76.2134524, -76.2008960, 43.5535190, 43.5626505, 70.06, 127.95
./20180909_NCMP_NY_Ontario_18TUP9951.laz, -76.2540414, -76.2432236, 43.8052138, 43.8143068, 61.61, 73.50
./20180909_NCMP_NY_Ontario_18TUP9950.laz, -76.2516931, -76.2430395, 43.7962313, 43.8053053, 61.68, 68.82
./20180907_NCMP_NY_Ontario_18TVQ2205.laz, -75.9778724, -75.9652822, 44.2940685, 44.3031766, 72.69, 119.11
./20180909_NCMP_NY_Ontario_18TUP9618.laz, -76.2867694, -76.2742220, 43.5077458, 43.5168360, 72.06, 112.88
./20180909_NCMP_NY_Ontario_18TUP7811.laz, -76.5067095, -76.4964578, 43.4489567, 43.4511157, 75.47, 137.96
./20180909_NCMP_NY_Ontario_18TUP7716.laz, -76.5211271, -76.5087413, 43.4868083, 43.4912408, 53.26, 60.66
./20180909_NCMP_NY_Ontario_18TUP7715.laz, -76.5211000, -76.5085157, 43.4778068, 43.4869690, 56.64, 68.45
./20180908_NCMP_NY_Ontario_18TVP0019.laz, -76.2374757, -76.2250017, 43.5200590, 43.5263784, 76.65, 117.46
./20180909_NCMP_NY_Ontario_18TUP7714.laz, -76.5208749, -76.5082944, 43.4688055, 43.4779692, 61.81, 95.85
./20180908_NCMP_NY_Ontario_18TVP0328.laz, -76.2019688, -76.1895004, 43.5986608, 43.6077906, 70.29, 117.19
./20180909_NCMP_NY_Ontario_18TUP7713.laz, -76.5206494, -76.5080677, 43.4598054, 43.4689676, 66.29, 127.96
./20180907_NCMP_NY_Ontario_18TVQ2204.laz, -75.9777231, -75.9743466, 44.2917148, 44.2940967, 85.11, 119.05
./20180907_NCMP_NY_Ontario_18TVQ2112.laz, -75.9908489, -75.9894973, 44.3569780, 44.3571443, 62.00, 95.02
./20180907_NCMP_NY_Ontario_18TVQ2111.laz, -75.9913120, -75.9786213, 44.3479912, 44.3569838, 59.48, 120.52
./20180909_NCMP_NY_Ontario_18TUP7712.laz, -76.5204240, -76.5078953, 43.4515227, 43.4599671, 74.98, 150.61
./20180913_NCMP_NY_Ontario_18TVQ3409.laz, -75.8279541, -75.8216139, 44.3356744, 44.3403128, 81.21, 117.21
