Filename, min_x, max_x, min_y, max_y, min_z, max_z
./pr_block_D/20190217_793300e_1988500n.laz, -66.2309938, -66.2214205, 17.9558323, 17.9649944, -116.43, 503.93
./pr_block_D/20190215_806300e_1982500n.laz, -66.1092529, -66.0996793, 17.8998757, 17.9090416, -115.69, 457.59
./pr_block_D/20190224_791300e_1987500n.laz, -66.2499986, -66.2404272, 17.9470732, 17.9562347, -111.78, 489.50
./pr_block_D/20190218_767300e_1987500n.laz, -66.4764015, -66.4668391, 17.9501594, 17.9593114, -97.26, 469.10
./pr_block_D/20190218_775300e_1987500n.laz, -66.4009291, -66.3913635, 17.9491598, 17.9583152, -122.63, 496.42
./pr_block_D/20190205_825300e_1990500n.laz, -65.9288768, -65.9192896, 17.9693272, 17.9785013, -172.77, 628.02
./pr_block_D/20190218_809300e_1985500n.laz, -66.0805245, -66.0709465, 17.9265316, 17.9357002, -128.97, 467.70
./pr_block_D/20190226_733300e_1993500n.laz, -66.7874642, -66.7870983, 18.0082720, 18.0083845, 1.67, 5.99
./pr_block_D/20190215_788300e_1985500n.laz, -66.2785733, -66.2690032, 17.9294164, 17.9385769, -144.15, 469.89
./pr_block_D/20190224_776300e_1988500n.laz, -66.3913625, -66.3818285, 17.9580627, 17.9649188, -98.65, 503.11
./pr_block_D/20190227_759300e_1990500n.laz, -66.5515054, -66.5419444, 17.9782206, 17.9873697, -126.35, 597.76
./pr_block_D/20190213_773300e_1983500n.laz, -66.4203198, -66.4107575, 17.9132952, 17.9224491, -71.17, 463.99
./pr_block_D/20190218_743300e_1986500n.laz, -66.7029635, -66.6934113, 17.9439513, 17.9530940, -88.51, 463.13
./pr_block_D/20190209_759300e_1977500n.laz, -66.5531009, -66.5435644, 17.8608264, 17.8699744, -146.61, 454.51
./pr_block_D/20190204_808300e_1984500n.laz, -66.0901022, -66.0805251, 17.9176469, 17.9268145, -142.56, 467.20
./pr_block_D/20190207_732300e_1987500n.laz, -66.8066480, -66.7970996, 17.9541880, 17.9633266, -128.47, 596.35
./pr_block_D/20190213_760300e_1982500n.laz, -66.5430667, -66.5335100, 17.9058587, 17.9150079, -77.10, 458.74
./pr_block_D/20190213_768300e_1983500n.laz, -66.4674808, -66.4579202, 17.9139171, 17.9230697, -68.75, 454.96
./pr_block_D/20190226_734300e_1991500n.laz, -66.7873239, -66.7777729, 17.9901002, 17.9992395, -82.72, 563.01
./pr_block_D/20190215_771300e_1984500n.laz, -66.4390541, -66.4294918, 17.9225746, 17.9317284, -73.69, 455.24
./pr_block_D/20190213_753300e_1982500n.laz, -66.6089855, -66.6062330, 17.9149600, 17.9158310, -12.03, 0.79
./pr_block_D/20190212_759300e_1980500n.laz, -66.5526460, -66.5431918, 17.8879171, 17.8970657, -75.96, 492.50
./pr_block_D/20190215_767300e_1985500n.laz, -66.4766577, -66.4670963, 17.9320995, 17.9412516, -129.24, 474.01
./pr_block_D/20190224_801300e_1986500n.laz, -66.1558232, -66.1462476, 17.9366817, 17.9458469, -100.81, 476.38
./pr_block_D/20190310_830300e_1994500n.laz, -65.8810885, -65.8714974, 18.0046720, 18.0137304, -125.69, 820.43
./pr_block_D/20190204_807300e_1979500n.laz, -66.1001277, -66.0906922, 17.8728527, 17.8818189, -120.15, 470.10
./pr_block_D/20190218_742300e_1987500n.laz, -66.7122818, -66.7027307, 17.9530946, 17.9622365, -133.15, 470.53
./pr_block_D/20190224_790300e_1987500n.laz, -66.2594316, -66.2498603, 17.9472068, 17.9563682, -92.57, 487.53
./pr_block_D/20190218_773300e_1986500n.laz, -66.4199275, -66.4103632, 17.9403830, 17.9495377, -103.35, 477.10
./pr_block_D/20190218_739300e_1986500n.laz, -66.7407059, -66.7311560, 17.9443955, 17.9535370, -87.14, 466.98
./pr_block_D/20190217_779300e_1988500n.laz, -66.3630608, -66.3534928, 17.9576780, 17.9668352, -100.74, 500.37
./pr_block_D/20190218_745300e_1987500n.laz, -66.6839743, -66.6744213, 17.9527575, 17.9619007, -123.36, 470.50
./pr_block_D/20190205_828300e_1989500n.laz, -65.9006911, -65.8911549, 17.9598519, 17.9690254, -107.74, 465.18
./pr_block_D/20190204_765300e_1979500n.laz, -66.4962852, -66.4867279, 17.8781653, 17.8873158, -121.17, 460.02
./pr_block_D/20190218_740300e_1986500n.laz, -66.7312700, -66.7217198, 17.9442855, 17.9534266, -99.95, 463.81
./pr_block_D/20190218_746300e_1986500n.laz, -66.6746570, -66.6651035, 17.9436125, 17.9527564, -95.41, 471.28
./pr_block_D/20190213_769300e_1983500n.laz, -66.4580485, -66.4484873, 17.9137939, 17.9229463, -83.78, 456.26
./pr_block_D/20190213_788300e_1981500n.laz, -66.2790154, -66.2695574, 17.8979491, 17.9024630, -70.27, 452.57
./pr_block_D/20190212_764300e_1981500n.laz, -66.5054637, -66.4959055, 17.8963465, 17.9054972, -63.87, 486.09
./pr_block_D/20190218_777300e_1986500n.laz, -66.3821946, -66.3726285, 17.9398763, 17.9490322, -132.16, 475.45
./pr_block_D/20190214_750300e_1985500n.laz, -66.6370360, -66.6274815, 17.9341244, 17.9432701, -115.96, 478.65
./pr_block_D/20190215_789300e_1985500n.laz, -66.2691417, -66.2595712, 17.9292836, 17.9384444, -142.16, 468.39
./pr_block_D/20190215_810300e_1983500n.laz, -66.0713914, -66.0618148, 17.9083369, 17.9175045, -80.21, 454.45
./pr_block_D/20190204_794300e_1982500n.laz, -66.2224064, -66.2128362, 17.9015289, 17.9106908, -145.21, 463.48
./pr_block_D/20190213_790300e_1982500n.laz, -66.2601261, -66.2505574, 17.9020658, 17.9112267, -101.26, 451.83
./pr_block_D/20190212_769300e_1981500n.laz, -66.4583058, -66.4487459, 17.8957341, 17.9048867, -107.69, 487.88
./pr_block_D/20190310_822300e_1991500n.laz, -65.9570154, -65.9475502, 17.9787999, 17.9820406, -171.13, 687.05
./pr_block_D/20190205_826300e_1990500n.laz, -65.9194461, -65.9098584, 17.9691769, 17.9783517, -169.59, 637.72
./pr_block_D/20190216_756300e_1985500n.laz, -66.5804291, -66.5708725, 17.9334248, 17.9425727, -141.36, 476.14
./pr_block_D/20190310_812300e_1991500n.laz, -66.0472810, -66.0418226, 17.9802630, 17.9854738, -157.58, 680.91
./pr_block_D/20190212_774300e_1980500n.laz, -66.4112161, -66.4017203, 17.8904310, 17.8952352, -30.81, 501.80
./pr_block_D/20190215_809300e_1983500n.laz, -66.0808204, -66.0712435, 17.9084784, 17.9176463, -79.91, 458.52
./pr_block_D/20190228_781300e_1986500n.laz, -66.3444629, -66.3348952, 17.9393619, 17.9485197, -64.08, 473.44
./pr_block_D/20190215_768300e_1984500n.laz, -66.4673527, -66.4577913, 17.9229467, 17.9320993, -75.18, 454.26
./pr_block_D/20190204_766300e_1985500n.laz, -66.4860910, -66.4765304, 17.9322224, 17.9413744, -137.58, 468.76
./pr_block_D/20190215_812300e_1984500n.laz, -66.0523838, -66.0428060, 17.9172133, 17.9262460, -139.33, 440.60
./pr_block_D/20190227_756300e_1989500n.laz, -66.5799378, -66.5703785, 17.9695469, 17.9786952, -121.27, 554.76
./pr_block_D/20190224_798300e_1987500n.laz, -66.1839740, -66.1743990, 17.9461230, 17.9552877, -113.40, 500.77
./pr_block_D/20190215_803300e_1983500n.laz, -66.1373960, -66.1278216, 17.9093221, 17.9184880, -93.83, 442.04
./pr_block_D/20190215_806300e_1984500n.laz, -66.1089616, -66.0993855, 17.9179294, 17.9270964, -146.50, 441.22
./pr_block_D/20190227_753300e_1989500n.laz, -66.6082465, -66.5986884, 17.9698994, 17.9790463, -107.33, 548.04
./pr_block_D/20190204_765300e_1978500n.laz, -66.4964115, -66.4868549, 17.8691353, 17.8782860, -173.83, 457.44
./pr_block_D/20190218_813300e_1985500n.laz, -66.0428046, -66.0332257, 17.9259602, 17.9351293, -150.82, 465.68
./pr_block_D/20190217_784300e_1989500n.laz, -66.3157558, -66.3061855, 17.9660578, 17.9752167, -120.29, 515.02
./pr_block_D/20190224_780300e_1987500n.laz, -66.3537613, -66.3441936, 17.9485204, 17.9576774, -113.09, 490.29
./pr_block_D/20190204_752300e_1991500n.laz, -66.6174405, -66.6079858, 17.9880780, 17.9972009, -148.61, 468.01
./pr_block_D/20190205_819300e_1988500n.laz, -65.9857697, -65.9761872, 17.9521661, 17.9613381, -145.79, 453.82
./pr_block_D/20190213_787300e_1983500n.laz, -66.2882798, -66.2787117, 17.9114918, 17.9206515, -145.26, 461.25
./pr_block_D/20190205_822300e_1987500n.laz, -65.9575996, -65.9480948, 17.9429234, 17.9518698, -123.04, 495.76
./pr_block_D/20190218_774300e_1987500n.laz, -66.4103627, -66.4007974, 17.9492863, 17.9584415, -116.68, 474.65
./pr_block_D/20190215_784300e_1985500n.laz, -66.3163009, -66.3067327, 17.9299431, 17.9391021, -136.16, 464.74
./pr_block_D/20190204_735300e_1986500n.laz, -66.7784445, -66.7689016, 17.9448464, 17.9539726, -104.29, 473.14
./pr_block_D/20190212_762300e_1980500n.laz, -66.5244526, -66.5148962, 17.8875580, 17.8967081, -101.23, 510.42
./pr_block_D/20190217_785300e_1989500n.laz, -66.3063219, -66.2967513, 17.9659265, 17.9750857, -110.84, 512.77
./pr_block_D/20190204_795300e_1989500n.laz, -66.2119869, -66.2024526, 17.9645888, 17.9737521, -141.52, 519.73
./pr_block_D/20190218_761300e_1986500n.laz, -66.5331340, -66.5235748, 17.9418595, 17.9510095, -102.33, 476.52
./pr_block_D/20190215_758300e_1985500n.laz, -66.5615607, -66.5520031, 17.9331880, 17.9423361, -112.33, 469.99
./pr_block_D/20190212_758300e_1981500n.laz, -66.5532503, -66.5526108, 17.8970665, 17.8980011, -7.91, 0.69
./pr_block_D/20190226_739300e_1992500n.laz, -66.7400173, -66.7305588, 17.9985854, 18.0077265, -123.74, 556.49
./pr_block_D/20190213_770300e_1983500n.laz, -66.4486165, -66.4390549, 17.9136698, 17.9228228, -79.23, 452.81
./pr_block_D/20190227_753300e_1990500n.laz, -66.6081246, -66.5985663, 17.9789300, 17.9880763, -148.17, 598.56
./pr_block_D/20190227_763300e_1989500n.laz, -66.5138868, -66.5043246, 17.9687082, 17.9778592, -139.12, 552.32
./pr_block_D/20190215_762300e_1984500n.laz, -66.5239511, -66.5143921, 17.9236787, 17.9328291, -79.89, 456.11
./pr_block_D/20190213_785300e_1982500n.laz, -66.3072779, -66.2977119, 17.9027262, 17.9118851, -83.64, 451.97
./pr_block_D/20190226_738300e_1991500n.laz, -66.7495702, -66.7400178, 17.9896636, 17.9988044, -103.65, 566.73
./pr_block_D/20190212_760300e_1981500n.laz, -66.5431907, -66.5336346, 17.8968289, 17.9059774, -128.16, 482.79
./pr_block_D/20190215_773300e_1984500n.laz, -66.4201893, -66.4106260, 17.9223244, 17.9314789, -71.40, 453.29
./pr_block_D/20190218_775300e_1986500n.laz, -66.4010610, -66.3914955, 17.9401304, 17.9492861, -131.81, 475.83
./pr_block_D/20190217_785300e_1988500n.laz, -66.3064588, -66.2968885, 17.9568980, 17.9660572, -96.51, 513.34
./pr_block_D/20190218_754300e_1987500n.laz, -66.5990544, -66.5894970, 17.9517214, 17.9608684, -130.86, 477.48
./pr_block_D/20190224_783300e_1987500n.laz, -66.3254615, -66.3158926, 17.9481309, 17.9572895, -111.21, 493.66
./pr_block_D/20190209_769300e_1978500n.laz, -66.4585690, -66.4549664, 17.8773046, 17.8777964, -29.77, 0.77
./pr_block_D/20190218_751300e_1986500n.laz, -66.6274809, -66.6179254, 17.9430400, 17.9521857, -105.95, 474.72
./pr_block_D/20190227_758300e_1991500n.laz, -66.5608177, -66.5513690, 17.9873702, 17.9885025, -70.41, 295.05
./pr_block_D/20190218_737300e_1987500n.laz, -66.7594646, -66.7499143, 17.9536473, 17.9627871, -121.84, 474.55
./pr_block_D/20190213_754300e_1983500n.laz, -66.5994882, -66.5928396, 17.9195538, 17.9247455, -59.99, 457.79
./pr_block_D/20190204_807300e_1983500n.laz, -66.0996786, -66.0901026, 17.9087618, 17.9179283, -96.95, 469.11
./pr_block_D/20190215_802300e_1982500n.laz, -66.1468391, -66.1373968, 17.9041728, 17.9095985, -52.78, 437.43
./pr_block_D/20190213_786300e_1983500n.laz, -66.2977107, -66.2881429, 17.9116237, 17.9207831, -153.57, 461.27
./pr_block_D/20190224_818300e_1986500n.laz, -65.9954344, -65.9874493, 17.9384412, 17.9434315, -29.14, 479.91
./pr_block_D/20190213_798300e_1982500n.laz, -66.1846877, -66.1751160, 17.9010415, 17.9101488, -81.04, 441.20
./pr_block_D/20190215_776300e_1984500n.laz, -66.3918922, -66.3823277, 17.9219453, 17.9311009, -144.05, 455.14
./pr_block_D/20190207_731300e_1986500n.laz, -66.8161955, -66.8066484, 17.9452631, 17.9544010, -119.99, 558.30
./pr_block_D/20190205_820300e_1988500n.laz, -65.9763398, -65.9667563, 17.9520195, 17.9611910, -119.30, 453.66
./pr_block_D/20190224_812300e_1986500n.laz, -66.0520857, -66.0425060, 17.9351297, 17.9442996, -62.43, 474.82
./pr_block_D/20190218_750300e_1987500n.laz, -66.6367959, -66.6272405, 17.9521863, 17.9613319, -110.80, 473.42
./pr_block_D/20190224_795300e_1986500n.laz, -66.2124116, -66.2028382, 17.9375051, 17.9466681, -108.25, 475.19
./pr_block_D/20190205_817300e_1990500n.laz, -66.0043273, -65.9947432, 17.9705113, 17.9796827, -165.29, 642.22
./pr_block_D/20190204_808300e_1989500n.laz, -66.0893637, -66.0797837, 17.9627814, 17.9719485, -127.40, 492.19
./pr_block_D/20190214_755300e_1984500n.laz, -66.5899593, -66.5804304, 17.9264362, 17.9336595, -76.37, 443.39
./pr_block_D/20190227_772300e_1988500n.laz, -66.4291000, -66.4195348, 17.9585676, 17.9677220, -39.86, 518.50
./pr_block_D/20190224_792300e_1987500n.laz, -66.2405667, -66.2309946, 17.9469389, 17.9561006, -106.12, 494.66
./pr_block_D/20190205_819300e_1987500n.laz, -65.9858904, -65.9763410, 17.9444952, 17.9523118, -145.66, 489.14
./pr_block_D/20190218_776300e_1986500n.laz, -66.3916276, -66.3820624, 17.9400036, 17.9491594, -128.14, 474.15
./pr_block_D/20190213_791300e_1981500n.laz, -66.2507594, -66.2412667, 17.8979786, 17.9020650, -40.85, 455.07
./pr_block_D/20190213_763300e_1982500n.laz, -66.5147694, -66.5052115, 17.9054977, 17.9146480, -67.76, 451.32
./pr_block_D/20190213_785300e_1983500n.laz, -66.3071414, -66.2975746, 17.9117554, 17.9209137, -153.63, 459.88
./pr_block_D/20190209_766300e_1979500n.laz, -66.4868545, -66.4772973, 17.8780431, 17.8871945, -101.00, 466.47
./pr_block_D/20190227_745300e_1990500n.laz, -66.6836217, -66.6740668, 17.9798506, 17.9889943, -118.94, 603.06
./pr_block_D/20190212_776300e_1981500n.laz, -66.3922881, -66.3827261, 17.8948576, 17.9040125, -70.68, 471.92
./pr_block_D/20190215_790300e_1984500n.laz, -66.2598488, -66.2502786, 17.9201224, 17.9292833, -150.61, 466.21
./pr_block_D/20190218_812300e_1985500n.laz, -66.0522346, -66.0426558, 17.9261038, 17.9352729, -148.10, 468.67
./pr_block_D/20190217_793300e_1989500n.laz, -66.2308531, -66.2212799, 17.9648598, 17.9738645, -110.71, 515.83
./pr_block_D/20190310_823300e_1991500n.laz, -65.9475839, -65.9380725, 17.9786511, 17.9842387, -172.24, 682.08
./pr_block_D/20190205_821300e_1987500n.laz, -65.9670322, -65.9574802, 17.9442796, 17.9520170, -139.77, 487.14
./pr_block_D/20190213_762300e_1983500n.laz, -66.5240764, -66.5145181, 17.9146487, 17.9237989, -68.79, 468.10
./pr_block_D/20190205_822300e_1989500n.laz, -65.9573244, -65.9477394, 17.9607486, 17.9699214, -125.10, 461.31
./pr_block_D/20190218_760300e_1986500n.laz, -66.5425683, -66.5330096, 17.9419799, 17.9511289, -96.40, 478.32
./pr_block_D/20190204_752300e_1987500n.laz, -66.6179250, -66.6083686, 17.9519548, 17.9611009, -156.06, 471.41
./pr_block_D/20190213_769300e_1982500n.laz, -66.4581774, -66.4486168, 17.9047640, 17.9139167, -81.69, 441.24
./pr_block_D/20190212_762300e_1981500n.laz, -66.5243271, -66.5147703, 17.8965882, 17.9057383, -64.75, 476.83
./pr_block_D/20190224_805300e_1986500n.laz, -66.1180992, -66.1085220, 17.9361239, 17.9452907, -102.76, 476.23
./pr_block_D/20190204_794300e_1986500n.laz, -66.2218433, -66.2122705, 17.9376407, 17.9468035, -105.61, 477.10
./pr_block_D/20190204_765300e_1977500n.laz, -66.4965231, -66.4869824, 17.8601820, 17.8692556, -164.55, 458.58
./pr_block_D/20190213_798300e_1983500n.laz, -66.1845452, -66.1749727, 17.9100126, 17.9191762, -79.16, 459.32
./pr_block_D/20190223_810300e_1989500n.laz, -66.0704996, -66.0609276, 17.9624966, 17.9716655, -113.71, 484.53
./pr_block_D/20190218_771300e_1987500n.laz, -66.4386645, -66.4291003, 17.9496632, 17.9588171, -78.81, 470.54
./pr_block_D/20190204_794300e_1981500n.laz, -66.2224355, -66.2129774, 17.8925360, 17.9016632, -128.52, 456.80
./pr_block_D/20190218_774300e_1986500n.laz, -66.4104944, -66.4009293, 17.9402570, 17.9494117, -93.16, 474.63
./pr_block_D/20190217_781300e_1989500n.laz, -66.3440580, -66.3344887, 17.9664486, 17.9756067, -107.00, 517.41
./pr_block_D/20190215_804300e_1981500n.laz, -66.1211998, -66.1186849, 17.8980910, 17.9001906, -65.17, 443.88
./pr_block_D/20190217_782300e_1989500n.laz, -66.3346240, -66.3250541, 17.9663188, 17.9754772, -118.30, 520.24
./pr_block_D/20190209_760300e_1977500n.laz, -66.5436878, -66.5341342, 17.8607071, 17.8698557, -127.13, 454.11
./pr_block_D/20190210_734300e_1987500n.laz, -66.7877744, -66.7782253, 17.9539735, 17.9631123, -129.93, 474.23
./pr_block_D/20190215_811300e_1984500n.laz, -66.0618129, -66.0522358, 17.9172211, 17.9263890, -140.00, 462.30
./pr_block_D/20190215_808300e_1980500n.laz, -66.0906902, -66.0811169, 17.8815874, 17.8907063, -75.64, 456.15
./pr_block_D/20190214_749300e_1985500n.laz, -66.6464706, -66.6369165, 17.9342393, 17.9433843, -114.41, 478.72
./pr_block_D/20190215_809300e_1981500n.laz, -66.0811157, -66.0715402, 17.8904433, 17.8995911, -83.81, 451.85
./pr_block_D/20190218_760300e_1987500n.laz, -66.5424434, -66.5328841, 17.9510099, 17.9601597, -120.42, 472.47
./pr_block_D/20190218_759300e_1986500n.laz, -66.5520029, -66.5424442, 17.9420993, 17.9512485, -94.57, 471.62
./pr_block_D/20190323_737300e_1985500n.laz, -66.7552108, -66.7501429, 17.9423417, 17.9446699, -99.64, 474.39
./pr_block_D/20190218_764300e_1987500n.laz, -66.5047044, -66.4951436, 17.9505266, 17.9596776, -53.06, 467.13
./pr_block_D/20190213_782300e_1982500n.laz, -66.3355701, -66.3260045, 17.9031174, 17.9122744, -84.57, 453.12
./pr_block_D/20190224_784300e_1986500n.laz, -66.3161649, -66.3065961, 17.9389716, 17.9481307, -74.50, 471.86
./pr_block_D/20190217_797300e_1989500n.laz, -66.1931206, -66.1836228, 17.9643160, 17.9687139, -111.99, 525.17
./pr_block_D/20190205_819300e_1989500n.laz, -65.9856169, -65.9760329, 17.9611916, 17.9703639, -148.87, 572.04
./pr_block_D/20190207_732300e_1986500n.laz, -66.8067590, -66.7972114, 17.9451559, 17.9542941, -95.32, 558.75
./pr_block_D/20190226_769300e_1991500n.laz, -66.4570158, -66.4474505, 17.9860309, 17.9951839, -147.10, 461.20
./pr_block_D/20190218_765300e_1987500n.laz, -66.4952702, -66.4857086, 17.9504050, 17.9595564, -87.04, 468.53
./pr_block_D/20190217_811300e_1988500n.laz, -66.0612176, -66.0516369, 17.9533264, 17.9624955, -108.70, 509.38
./pr_block_D/20190213_798300e_1981500n.laz, -66.1847146, -66.1790875, 17.8991760, 17.9011209, -45.10, 470.79
./pr_block_D/20190224_803300e_1987500n.laz, -66.1368155, -66.1272395, 17.9454309, 17.9545974, -90.96, 493.78
./pr_block_D/20190209_760300e_1976500n.laz, -66.5438013, -66.5342584, 17.8522723, 17.8608251, -152.66, 449.88
./pr_block_D/20190223_785300e_1990500n.laz, -66.3061847, -66.2967161, 17.9749554, 17.9825237, -106.79, 466.34
./pr_block_D/20190213_753300e_1983500n.laz, -66.6089747, -66.5994200, 17.9157986, 17.9248619, -65.04, 455.62
./pr_block_D/20190311_827300e_1993500n.laz, -65.9053475, -65.9000956, 17.9961023, 17.9971082, -159.72, 122.75
./pr_block_D/20190226_732300e_1991500n.laz, -66.8062015, -66.7966513, 17.9903159, 17.9994545, -140.62, 558.70
./pr_block_D/20190204_807300e_1982500n.laz, -66.0998246, -66.0902504, 17.8997347, 17.9089017, -113.25, 472.81
./pr_block_D/20190306_732300e_1984500n.laz, -66.8069070, -66.7974353, 17.9327479, 17.9362305, -14.94, 506.75
./pr_block_D/20190227_732300e_1990500n.laz, -66.8063132, -66.7967633, 17.9812839, 17.9904223, -122.32, 599.27
./pr_block_D/20190204_766300e_1990500n.laz, -66.4854526, -66.4758884, 17.9773717, 17.9865241, -138.56, 589.04
./pr_block_D/20190215_801300e_1984500n.laz, -66.1561115, -66.1465374, 17.9186269, 17.9277924, -160.58, 441.81
./pr_block_D/20190205_815300e_1988500n.laz, -66.0234933, -66.0139112, 17.9527496, 17.9619204, -153.40, 507.67
./pr_block_D/20190204_795300e_1990500n.laz, -66.2118451, -66.2113557, 17.9737505, 17.9787225, -100.44, 15.44
./pr_block_D/20190217_790300e_1988500n.laz, -66.2592923, -66.2497206, 17.9562352, 17.9653962, -108.01, 520.58
./pr_block_D/20190218_803300e_1985500n.laz, -66.1371061, -66.1275303, 17.9273768, 17.9365428, -130.57, 460.31
./pr_block_D/20190226_739300e_1993500n.laz, -66.7399021, -66.7322261, 18.0076378, 18.0115830, -67.57, 539.43
./pr_block_D/20190215_777300e_1984500n.laz, -66.3824600, -66.3728951, 17.9218178, 17.9309740, -140.65, 460.12
./pr_block_D/20190215_773300e_1985500n.laz, -66.4200585, -66.4104946, 17.9313535, 17.9405083, -136.03, 465.72
./pr_block_D/20190205_822300e_1990500n.laz, -65.9571701, -65.9475841, 17.9697745, 17.9789474, -181.26, 650.02
./pr_block_D/20190215_808300e_1979500n.laz, -66.0906996, -66.0844481, 17.8811312, 17.8816791, -58.67, 178.92
./pr_block_D/20190213_760300e_1983500n.laz, -66.5429421, -66.5333847, 17.9148889, 17.9240383, -73.56, 460.71
./pr_block_D/20190228_790300e_1986500n.laz, -66.2595710, -66.2500001, 17.9381785, 17.9473395, -108.36, 478.79
./pr_block_D/20190310_827300e_1991500n.laz, -65.9098582, -65.9002695, 17.9780515, 17.9872270, -164.21, 744.62
./pr_block_D/20190224_810300e_1987500n.laz, -66.0707974, -66.0612180, 17.9444428, 17.9536119, -114.08, 491.84
./pr_block_D/20190204_794300e_1990500n.laz, -66.2150608, -66.2117679, 17.9737524, 17.9795106, -128.02, 456.92
./pr_block_D/20190212_775300e_1980500n.laz, -66.4017857, -66.3922888, 17.8902445, 17.8951096, -38.82, 505.62
./pr_block_D/20190218_738300e_1987500n.laz, -66.7500281, -66.7404776, 17.9535373, 17.9626782, -128.85, 474.74
./pr_block_D/20190228_817300e_1985500n.laz, -66.0050057, -65.9955235, 17.9299396, 17.9345511, -108.57, 461.96
./pr_block_D/20190217_806300e_1988500n.laz, -66.1083748, -66.0987969, 17.9540371, 17.9632048, -104.70, 518.31
./pr_block_D/20190216_739300e_1985500n.laz, -66.7408019, -66.7312713, 17.9359769, 17.9445052, -113.15, 472.95
./pr_block_D/20190310_829300e_1991500n.laz, -65.8909954, -65.8814065, 17.9777489, 17.9869252, -145.36, 684.55
./pr_block_D/20190218_746300e_1987500n.laz, -66.6745389, -66.6649848, 17.9526439, 17.9617880, -112.82, 471.03
./pr_block_D/20190213_788300e_1982500n.laz, -66.2789863, -66.2694188, 17.9023314, 17.9114912, -111.62, 452.62
./pr_block_D/20190227_748300e_1990500n.laz, -66.6553100, -66.6457536, 17.9795088, 17.9886539, -120.50, 599.51
./pr_block_D/20190227_734300e_1988500n.laz, -66.7876621, -66.7781121, 17.9630051, 17.9721441, -113.56, 523.03
./pr_block_D/20190215_789300e_1984500n.laz, -66.2692800, -66.2597102, 17.9202551, 17.9294161, -144.63, 464.95
./pr_block_D/20190218_768300e_1986500n.laz, -66.4670956, -66.4575332, 17.9410062, 17.9501590, -96.15, 482.85
./pr_block_D/20190205_814300e_1988500n.laz, -66.0329243, -66.0233426, 17.9528945, 17.9620649, -149.05, 510.21
./pr_block_D/20190224_801300e_1987500n.laz, -66.1556786, -66.1461027, 17.9457093, 17.9548748, -117.99, 494.81
./pr_block_D/20190212_767300e_1981500n.laz, -66.4771688, -66.4676100, 17.8959803, 17.9051320, -109.13, 484.75
./pr_block_D/20190205_823300e_1990500n.laz, -65.9477391, -65.9381528, 17.9696259, 17.9787996, -173.07, 637.39
./pr_block_D/20190216_741300e_1985500n.laz, -66.7219482, -66.7123997, 17.9351435, 17.9442845, -137.23, 469.94
./pr_block_D/20190227_734300e_1990500n.laz, -66.7874371, -66.7778864, 17.9810684, 17.9902072, -111.98, 583.14
./pr_block_D/20190227_741300e_1989500n.laz, -66.7214877, -66.7119346, 17.9712684, 17.9804108, -99.87, 547.19
./pr_block_D/20190217_786300e_1989500n.laz, -66.2968879, -66.2873577, 17.9657946, 17.9749543, -110.19, 512.37
./pr_block_D/20190217_790300e_1989500n.laz, -66.2591530, -66.2496543, 17.9652634, 17.9698964, -114.33, 516.15
./pr_block_D/20190204_808300e_1982500n.laz, -66.0903969, -66.0808212, 17.8995934, 17.9087608, -114.28, 469.41
./pr_block_D/20190214_747300e_1984500n.laz, -66.6654295, -66.6559057, 17.9274682, 17.9345811, -82.39, 447.14
./pr_block_D/20190204_808300e_1985500n.laz, -66.0899547, -66.0803771, 17.9266738, 17.9358419, -134.96, 464.98
./pr_block_D/20190218_763300e_1986500n.laz, -66.5142650, -66.5047056, 17.9416183, 17.9507685, -104.69, 475.29
./pr_block_D/20190205_819300e_1990500n.laz, -65.9854641, -65.9758792, 17.9702177, 17.9793901, -173.46, 631.95
./pr_block_D/20190217_810300e_1988500n.laz, -66.0706483, -66.0610690, 17.9535207, 17.9626381, -106.98, 511.19
./pr_block_D/20190204_736300e_1991500n.laz, -66.7684473, -66.7588950, 17.9898828, 17.9990229, -124.78, 561.46
./pr_block_D/20190204_735300e_1992500n.laz, -66.7777727, -66.7682205, 17.9990241, 18.0081635, -122.70, 535.20
./pr_block_D/20190204_767300e_1989500n.laz, -66.4761451, -66.4665812, 17.9682188, 17.9773714, -118.90, 547.28
./pr_block_D/20190205_820300e_1987500n.laz, -65.9764696, -65.9669105, 17.9445380, 17.9521648, -139.47, 486.75
./pr_block_D/20190212_772300e_1981500n.laz, -66.4300121, -66.4204518, 17.8953616, 17.9045150, -111.46, 486.32
./pr_block_D/20190213_782300e_1983500n.laz, -66.3354349, -66.3258690, 17.9121462, 17.9213038, -117.28, 475.52
./pr_block_D/20190204_807300e_1981500n.laz, -66.0999718, -66.0903974, 17.8907076, 17.8998743, -107.93, 473.23
./pr_block_D/20190224_799300e_1987500n.laz, -66.1745423, -66.1649672, 17.9459856, 17.9551505, -100.53, 500.22
./pr_block_D/20190227_759300e_1991500n.laz, -66.5513807, -66.5419287, 17.9872511, 17.9884351, -79.96, 301.62
./pr_block_D/20190218_740300e_1987500n.laz, -66.7311553, -66.7216039, 17.9533168, 17.9624583, -130.49, 473.29
./pr_block_D/20190224_811300e_1986500n.laz, -66.0615159, -66.0519364, 17.9352733, 17.9444423, -121.59, 475.13
./pr_block_D/20190227_769300e_1989500n.laz, -66.4572743, -66.4477099, 17.9679716, 17.9771247, -122.83, 546.01
