Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160428_10TDR42455082.copc.laz, -123.9706790, -123.9538182, 45.8874447, 45.9010790, -25.54, 374.94
./20160517_10SGD73203814.copc.laz, -120.4747349, -120.4582917, 34.4456413, 34.4594927, -1.58, 260.14
./20160430_10TDT40805223.copc.laz, -124.2012030, -124.1938374, 47.1542578, 47.1677722, -0.37, 417.16
./20160405_11SMS44853690.copc.laz, -117.5491406, -117.5374005, 33.3528416, 33.3615630, -0.46, 436.81
./20160428_10TDQ41854977.copc.laz, -124.0301101, -124.0162579, 44.9417994, 44.9554149, -132.11, 446.02
./20160407_10SFE63603978.copc.laz, -121.4867624, -121.4754008, 35.9366892, 35.9503131, -1.15, 453.39
./20160417_10SDH46354281.copc.laz, -123.4196253, -123.4165655, 38.6768428, 38.6786298, 66.14, 414.29
./20160402_11SMS46353673.copc.laz, -117.3916598, -117.3828859, 33.1997512, 33.2111274, -1.03, 433.15
./20160413_10SEF59554030.copc.laz, -121.9217979, -121.9178861, 36.4147901, 36.4283362, -1.80, 322.79
./20160406_10SFE69453912.copc.laz, -120.8599401, -120.8571711, 35.3327551, 35.3458509, -0.31, 357.77
./20160420_10TCM38254681.copc.laz, -124.4119720, -124.4067749, 42.2770312, 42.2905940, -0.50, 379.04
./20160420_10TCM39904638.copc.laz, -124.2128095, -124.2004797, 41.8875475, 41.9011684, -0.26, 437.73
./20160407_10SFE62403994.copc.laz, -121.6226503, -121.6103104, 36.0870733, 36.1007352, -0.91, 582.19
./20160411_10SEF59104090.copc.laz, -121.9778541, -121.9608247, 36.9560597, 36.9695801, -17.83, 380.00
./20160416_10SEH50254209.copc.laz, -122.9683344, -122.9544195, 38.0286971, 38.0341165, 0.08, 401.01
./20160414_10SEG55204129.copc.laz, -122.4101193, -122.3961450, 37.3106300, 37.3241768, -2.51, 427.74
./20160405_11SMT42003714.copc.laz, -117.8483659, -117.8458583, 33.5757316, 33.5763052, -0.45, 428.77
./20160419_10TCK38254459.copc.laz, -124.3667513, -124.3644831, 40.2779304, 40.2844825, -0.44, 204.99
./20160402_11SMS47253654.copc.laz, -117.2945069, -117.2801606, 33.0241358, 33.0376688, -0.67, 407.94
./20160405_11SMT43353703.copc.laz, -117.7157210, -117.7118166, 33.4688980, 33.4747486, 34.73, 409.92
./20160405_11SMS45153687.copc.laz, -117.5122403, -117.5050042, 33.3281424, 33.3346398, -0.75, 413.99
./20160430_10UDU42155335.copc.laz, -124.0560554, -124.0356323, 48.1692491, 48.1814885, -0.35, 409.88
./20160413_10SEF59104047.copc.laz, -121.9827882, -121.9661037, 36.5639624, 36.5776145, -2.71, 344.84
./20160506_10TDR42455043.copc.laz, -123.9587597, -123.9478486, 45.5365186, 45.5501038, -0.55, 424.18
./20160517_10SGD72003826.copc.laz, -120.6021961, -120.5857447, 34.5564089, 34.5617666, 0.05, 163.99
./20160418_10SDJ43054372.copc.laz, -123.7966839, -123.7908795, 39.4994040, 39.5066646, -0.68, 407.99
./20160430_10TDU39455278.copc.laz, -124.4020564, -124.3853519, 47.6514060, 47.6649584, -0.74, 418.33
./20160407_10SFE61953999.copc.laz, -121.6610419, -121.6550878, 36.1352019, 36.1417229, -0.41, 375.80
./20160405_11SLT39453732.copc.laz, -118.1387912, -118.1226482, 33.7227705, 33.7364438, -0.75, 435.65
./20160421_10TCP39904822.copc.laz, -124.2423498, -124.2317491, 43.5487098, 43.5623213, -0.74, 397.69
./20160501_10UDU46805329.copc.laz, -123.4300008, -123.4098079, 48.1179553, 48.1245655, -0.93, 422.76
./20160419_10TCK38404489.copc.laz, -124.3671243, -124.3524421, 40.5481831, 40.5618586, -0.81, 371.76
./20160420_10TCN37354740.copc.laz, -124.5404939, -124.5286810, 42.8023000, 42.8158346, 0.02, 335.86
./20160428_10TDR42455089.copc.laz, -123.9744831, -123.9576687, 45.9549181, 45.9685586, -0.97, 587.09
./20160418_10SDK42004414.copc.laz, -123.9227656, -123.9180091, 39.8769204, 39.8904339, -0.84, 561.21
./20160413_10SEF59704051.copc.laz, -121.9152636, -121.8984762, 36.6039213, 36.6175943, -31.74, 391.83
./20160430_10TDU37955304.copc.laz, -124.6118658, -124.5915518, 47.8780204, 47.8864834, -0.71, 474.37
./20160519_10SGD71253868.copc.laz, -120.6632692, -120.6564903, 34.9364289, 34.9499797, -0.71, 94.50
./20160419_10TCK38704495.copc.laz, -124.3357804, -124.3220153, 40.6025941, 40.6162630, -158.62, 403.00
./20160417_10SDJ43954323.copc.laz, -123.6993420, -123.6865753, 39.0540009, 39.0675420, -1.27, 479.70
./20160422_10TDP40654852.copc.laz, -124.1629546, -124.1604047, 43.8209830, 43.8331871, 4.45, 23.61
./20160501_10TDU37505314.copc.laz, -124.6752445, -124.6655693, 47.9715927, 47.9851922, -0.88, 415.91
./20160414_10SEG56404104.copc.laz, -122.2798693, -122.2630433, 37.0799905, 37.0936141, -1.66, 459.45
./20160419_10TDL41104582.copc.laz, -124.0647421, -124.0600282, 41.3891090, 41.4026610, 7.88, 513.31
./20160413_10SEF59854050.copc.laz, -121.8987266, -121.8819141, 36.5943459, 36.6039205, -38.51, 373.00
./20160520_11SKT28353796.copc.laz, -119.3498586, -119.3358348, 34.2874876, 34.3009101, -0.19, 438.77
./20160519_10SGD71553846.copc.laz, -120.6317334, -120.6294859, 34.7400244, 34.7466220, -0.45, 11.22
./20160420_10TDM40054641.copc.laz, -124.2000591, -124.1981178, 41.9146866, 41.9281447, 0.58, 55.83
./20160416_10SEG54454182.copc.laz, -122.4946292, -122.4775003, 37.7842399, 37.7977403, -0.53, 498.70
./20160520_11SLT37953730.copc.laz, -118.3004813, -118.2841848, 33.7076458, 33.7189772, -1.71, 149.46
./20160519_10SGD71703847.copc.laz, -120.6294853, -120.6242512, 34.7464810, 34.7561938, 0.11, 42.40
./20160419_10TDL40504531.copc.laz, -124.1285919, -124.1259768, 40.9312845, 40.9426404, -14.83, 407.45
./20160430_10TDU39305286.copc.laz, -124.4270362, -124.4131112, 47.7185314, 47.7321393, -1.11, 433.19
./20160411_10SEF58654090.copc.laz, -122.0283929, -122.0113965, 36.9565697, 36.9684229, -26.10, 449.60
./20160420_10TCN37354747.copc.laz, -124.5417553, -124.5303464, 42.8697440, 42.8833701, -0.20, 418.49
./20160407_10SFE67653930.copc.laz, -121.0538511, -121.0374922, 35.4976198, 35.5114045, -0.18, 243.61
./20160422_10TDQ41404936.copc.laz, -124.0720804, -124.0646404, 44.5768099, 44.5903825, 0.20, 68.24
./20160519_10SGD76353817.copc.laz, -120.1311785, -120.1147519, 34.4650624, 34.4764339, -0.03, 429.75
./20160407_10SFF60604009.copc.laz, -121.8203792, -121.8036701, 36.2294368, 36.2380716, -0.90, 478.18
./20160420_10TCM39604627.copc.laz, -124.2473686, -124.2337184, 41.7925922, 41.8062442, -0.15, 433.41
./20160501_10UDU43355332.copc.laz, -123.8941731, -123.8739293, 48.1513311, 48.1559226, 70.09, 445.52
./20160421_10TCP39904821.copc.laz, -124.2468896, -124.2317395, 43.5351566, 43.5488174, -0.48, 390.04
./20160419_10TCK39004452.copc.laz, -124.2927056, -124.2879515, 40.2112010, 40.2148382, 132.82, 394.30
./20160413_10SEF59554053.copc.laz, -121.9318963, -121.9150903, 36.6175951, 36.6312654, -4.08, 333.25
./20160416_10SEG54304156.copc.laz, -122.5131669, -122.5087778, 37.5544903, 37.5680278, 5.62, 456.24
./20160420_10TCM39904635.copc.laz, -124.2170121, -124.2050117, 41.8604672, 41.8741016, -0.39, 413.37
./20160501_10TDU37355317.copc.laz, -124.6885395, -124.6756830, 47.9984035, 48.0120605, -1.09, 416.85
./20160402_11SMS48603601.copc.laz, -117.1354814, -117.1331512, 32.5575775, 32.5643474, -0.59, 390.87
./20160406_11SKU26553808.copc.laz, -119.5509617, -119.5345846, 34.3935146, 34.4051065, -4.86, 454.74
./20160502_10TDS42155118.copc.laz, -124.0155546, -123.9982244, 46.2111453, 46.2246842, -0.97, 382.49
./20160520_11SLT32253768.copc.laz, -118.9230521, -118.9066116, 34.0392968, 34.0491245, -0.08, 388.59
./20160417_10SDH44704294.copc.laz, -123.6065866, -123.5930635, 38.7977629, 38.8112655, -1.82, 444.65
./20160416_10SEG52204195.copc.laz, -122.7444174, -122.7326278, 37.9067275, 37.9202688, -0.99, 513.22
./20160406_10SFE69153922.copc.laz, -120.8903590, -120.8766942, 35.4272855, 35.4410437, -0.25, 423.44
./20160420_10TCM38554675.copc.laz, -124.3876991, -124.3724648, 42.2232978, 42.2368324, -0.15, 489.43
./20160406_10SFD69453897.copc.laz, -120.8632388, -120.8467727, 35.2021633, 35.2106642, -1.29, 426.42
./20160407_10SFF61054008.copc.laz, -121.7705617, -121.7539122, 36.2103571, 36.2240494, -0.58, 527.53
./20160419_10TCK38104483.copc.laz, -124.3903612, -124.3867031, 40.4940812, 40.5074001, -0.34, 426.78
./20160502_10TDT40955203.copc.laz, -124.1801427, -124.1702073, 46.9789478, 46.9925403, -0.64, 404.31
./20160417_10SDH48604258.copc.laz, -123.1605052, -123.1563816, 38.4747152, 38.4778706, 83.65, 500.48
./20160419_10TDL41104581.copc.laz, -124.0645217, -124.0618412, 41.3766347, 41.3891336, 19.67, 371.93
./20160419_10TCK39154450.copc.laz, -124.2748842, -124.2649969, 40.1978853, 40.2045007, 6.89, 422.79
./20160501_10UDU37355325.copc.laz, -124.6984405, -124.6827310, 48.0657263, 48.0793950, -0.86, 458.95
./20160422_10TDQ41404933.copc.laz, -124.0762009, -124.0681806, 44.5497635, 44.5633422, 0.21, 53.23
./20160421_10TDP40054827.copc.laz, -124.2282773, -124.2144447, 43.5893835, 43.6030275, -0.34, 360.26
./20160402_11SMS47553624.copc.laz, -117.2615660, -117.2455305, 32.7535979, 32.7671469, -32.80, 526.72
./20160430_10UDU37055332.copc.laz, -124.7265277, -124.7204856, 48.1362450, 48.1463626, -1.13, 394.76
./20160430_10UDU44405334.copc.laz, -123.7531027, -123.7328346, 48.1567797, 48.1677577, -0.99, 465.48
./20160406_11SKU27453805.copc.laz, -119.4523583, -119.4464849, 34.3663304, 34.3731898, 0.94, 421.75
./20160406_11SKU25203810.copc.laz, -119.6982416, -119.6819100, 34.4017252, 34.4155936, -4.74, 416.76
./20160402_11SMS47253633.copc.laz, -117.2856514, -117.2778083, 32.8347212, 32.8482641, -16.16, 517.87
./20160420_10TCM38254677.copc.laz, -124.4209759, -124.4059778, 42.2364140, 42.2500787, -2.33, 425.49
./20160502_10TDR42455076.copc.laz, -123.9670507, -123.9568560, 45.8334720, 45.8470537, -6.44, 389.72
./20160419_10TDL40954575.copc.laz, -124.0815651, -124.0762926, 41.3213969, 41.3349535, 5.56, 450.34
./20160501_10UEU50855329.copc.laz, -122.8687647, -122.8656469, 48.1186847, 48.1200242, -0.08, 422.82
./20160417_10SDJ43204339.copc.laz, -123.7852210, -123.7701646, 39.2021834, 39.2157346, -1.77, 431.16
./20160418_10SDJ43354380.copc.laz, -123.7743353, -123.7622963, 39.5671229, 39.5806674, -0.84, 398.89
./20160419_10TDL40804599.copc.laz, -124.0954777, -124.0849620, 41.5377307, 41.5510471, -0.51, 424.12
./20160502_10TDR42455080.copc.laz, -123.9707499, -123.9576334, 45.8739732, 45.8875262, -5.72, 404.87
./20160506_10TDR42305001.copc.laz, -123.9787421, -123.9650541, 45.1582886, 45.1718890, -0.75, 417.48
./20160520_11SLT36153763.copc.laz, -118.4999889, -118.4839104, 34.0030590, 34.0165313, -10.78, 450.55
./20160501_10UEU50705323.copc.laz, -122.9006598, -122.8858797, 48.0702781, 48.0782254, -0.20, 463.90
./20160414_10SEG55204119.copc.laz, -122.4138413, -122.4032521, 37.2159923, 37.2295631, -1.47, 70.34
./20160416_10SEH50254207.copc.laz, -122.9715177, -122.9544228, 38.0160736, 38.0287014, -22.10, 400.01
./20160420_10TCM38404678.copc.laz, -124.4064726, -124.3984346, 42.2500791, 42.2636468, 14.53, 395.06
./20160430_10UDU38855353.copc.laz, -124.5046119, -124.4839867, 48.3251056, 48.3384718, -0.25, 443.16
./20160519_10SGD71553834.copc.laz, -120.6335519, -120.6329276, 34.6249529, 34.6260317, -0.12, 3.16
./20160417_10SDJ43504336.copc.laz, -123.7526485, -123.7402744, 39.1753027, 39.1888306, 0.04, 486.25
./20160417_10SDH49054248.copc.laz, -123.0992604, -123.0916026, 38.3842550, 38.3936789, -1.35, 433.93
./20160418_10SDK41704422.copc.laz, -123.9717459, -123.9599235, 39.9440718, 39.9575898, -0.32, 478.22
./20160417_10SDH49204248.copc.laz, -123.0916105, -123.0758375, 38.3801674, 38.3936865, -1.02, 448.75
./20160517_10SGD73203816.copc.laz, -120.4743734, -120.4687172, 34.4593775, 34.4730076, -0.18, 87.39
./20160520_11SLT33153763.copc.laz, -118.8232747, -118.8082492, 33.9987894, 34.0122927, -0.25, 388.01
./20160407_10SFE65253952.copc.laz, -121.3142119, -121.2987346, 35.7044305, 35.7181678, -1.22, 368.03
./20160428_10TDQ41554963.copc.laz, -124.0690100, -124.0505040, 44.8199050, 44.8335774, -3.58, 424.42
./20160405_11SLT38853735.copc.laz, -118.2040159, -118.1876395, 33.7492850, 33.7628902, -4.75, 530.14
./20160418_10SDJ43354378.copc.laz, -123.7741845, -123.7612644, 39.5536164, 39.5672005, -21.08, 423.87
./20160519_10SGD71553849.copc.laz, -120.6397196, -120.6287130, 34.7601348, 34.7736951, -0.61, 45.34
./20160406_11SKU27303805.copc.laz, -119.4688531, -119.4521589, 34.3663006, 34.3796104, -0.29, 455.14
./20160417_10SDJ44254303.copc.laz, -123.6629252, -123.6589864, 38.8784775, 38.8818077, 27.04, 399.69
./20160420_10TCN38254701.copc.laz, -124.4292307, -124.4148239, 42.4524321, 42.4661103, -1.03, 397.39
./20160405_11SMS44853691.copc.laz, -117.5536259, -117.5374410, 33.3615234, 33.3714249, -0.46, 426.95
./20160422_10TDP40954888.copc.laz, -124.1267028, -124.1145458, 44.1441470, 44.1577684, 0.39, 244.21
./20160517_10SGD74853817.copc.laz, -120.2944789, -120.2780668, 34.4688018, 34.4746013, -0.28, 221.51
./20160428_10TDQ42004990.copc.laz, -124.0163842, -124.0025423, 45.0634404, 45.0770550, -1.88, 503.21
./20160413_10SFE62853988.copc.laz, -121.5737031, -121.5713681, 36.0325249, 36.0361607, 159.94, 436.79
./20160422_10TDQ41254918.copc.laz, -124.0878914, -124.0802278, 44.4146118, 44.4281859, 0.31, 51.20
./20160405_11SLT39003735.copc.laz, -118.1878253, -118.1715506, 33.7493650, 33.7630447, -2.11, 499.93
./20160430_10UDU45155334.copc.laz, -123.6521865, -123.6416844, 48.1573960, 48.1607826, -0.25, 322.79
./20160421_10TCP39754816.copc.laz, -124.2641019, -124.2493494, 43.4944564, 43.5081069, -0.31, 380.07
./20160501_10UDU48755335.copc.laz, -123.1580931, -123.1479568, 48.1726377, 48.1790779, -0.02, 456.28
./20160406_11SKU22653814.copc.laz, -119.9769105, -119.9601300, 34.4361736, 34.4494491, -4.26, 382.95
./20160502_10TDS42305118.copc.laz, -123.9982930, -123.9957086, 46.2112187, 46.2150287, 2.80, 15.97
./20160430_10UDU46655331.copc.laz, -123.4503227, -123.4301521, 48.1352361, 48.1449290, -0.64, 374.47
./20160519_10SGD76503816.copc.laz, -120.1148098, -120.0987255, 34.4586268, 34.4650340, -0.09, 418.17
./20160419_10TDL40954588.copc.laz, -124.0710883, -124.0654051, 41.4430995, 41.4566534, -0.88, 392.49
./20160407_10SFF61354006.copc.laz, -121.7374791, -121.7207942, 36.1964851, 36.2101819, -0.66, 548.07
./20160416_10SEG54304161.copc.laz, -122.5129031, -122.4958213, 37.5950089, 37.6085605, -3.12, 503.23
./20160406_11SKU24753808.copc.laz, -119.7458337, -119.7303131, 34.3938028, 34.4009987, -0.46, 485.40
./20160418_10TCK39604443.copc.laz, -124.2041942, -124.2037257, 40.1434424, 40.1442984, 0.27, 1.55
./20160520_11SLT36453757.copc.laz, -118.4665784, -118.4501288, 33.9494632, 33.9629898, -0.79, 451.61
./20160413_10SEF59404036.copc.laz, -121.9466788, -121.9338771, 36.4690226, 36.4826462, -2.90, 497.35
./20160422_10TDP40804876.copc.laz, -124.1380539, -124.1295120, 44.0359926, 44.0495790, -65.36, 113.76
./20160419_10TCK38404462.copc.laz, -124.3563340, -124.3473802, 40.3050713, 40.3186802, -0.37, 432.56
./20160418_10TCK39904443.copc.laz, -124.1856734, -124.1678844, 40.1312652, 40.1420578, 7.65, 548.80
./20160402_11SMS47553637.copc.laz, -117.2570168, -117.2464657, 32.8753779, 32.8889197, -95.49, 423.83
./20160413_10SEF59254048.copc.laz, -121.9661032, -121.9564886, 36.5774808, 36.5909989, -0.74, 264.67
./20160419_10TDM40654611.copc.laz, -124.1229711, -124.1145422, 41.6452612, 41.6572795, 39.86, 454.45
./20160418_10SDK42004417.copc.laz, -123.9360743, -123.9198714, 39.9038493, 39.9173508, -0.95, 532.37
./20160419_10TDM40804600.copc.laz, -124.1033651, -124.0851607, 41.5509667, 41.5645084, -1.00, 447.88
./20160430_10UDU46205329.copc.laz, -123.5107098, -123.4905341, 48.1280244, 48.1312076, -5.56, 419.03
./20160407_10SEF59854018.copc.laz, -121.9028646, -121.8861420, 36.3063179, 36.3199571, -0.98, 391.49
./20160417_10SDH45754287.copc.laz, -123.4890106, -123.4810636, 38.7306442, 38.7382295, 0.65, 400.79
./20160520_11SLT39453730.copc.laz, -118.1387038, -118.1295623, 33.7214993, 33.7228503, 0.26, 1.61
./20160419_10TDM40654609.copc.laz, -124.1227635, -124.1102429, 41.6317605, 41.6453407, -0.75, 470.27
./20160407_10SEF59854027.copc.laz, -121.9017257, -121.8976585, 36.3875585, 36.4007728, 37.57, 366.62
./20160419_10TCK38704494.copc.laz, -124.3356043, -124.3299420, 40.5926491, 40.6026592, 0.56, 340.81
./20160417_10SDH49354237.copc.laz, -123.0631977, -123.0571817, 38.2965103, 38.2990712, -0.77, 419.37
./20160422_10TDQ41104902.copc.laz, -124.1153269, -124.1043071, 44.2658228, 44.2793820, -0.81, 393.39
./20160405_11SLT39453733.copc.laz, -118.1390619, -118.1226941, 33.7363056, 33.7499702, -1.56, 459.14
./20160501_10TDU37805307.copc.laz, -124.6328766, -124.6244911, 47.9047190, 47.9165337, -0.21, 501.21
./20160421_10TDP40504843.copc.laz, -124.1800121, -124.1743103, 43.7384508, 43.7520110, 4.80, 461.60
./20160517_10SGD73053819.copc.laz, -120.4898759, -120.4792872, 34.4866406, 34.4963843, 0.10, 230.50
./20160420_10TCM39154656.copc.laz, -124.3113409, -124.2929721, 42.0486800, 42.0622350, -1.45, 429.14
./20160402_11SMS47703616.copc.laz, -117.2453552, -117.2293448, 32.6859608, 32.6915116, -0.98, 412.52
./20160413_10SEF59254050.copc.laz, -121.9659216, -121.9514637, 36.5909247, 36.6045155, -40.72, 323.57
./20160405_11SMT42153715.copc.laz, -117.8459100, -117.8367685, 33.5763109, 33.5816382, -0.26, 393.47
./20160420_10TCN38104725.copc.laz, -124.4524847, -124.4338762, 42.6684471, 42.6818899, -131.42, 523.63
./20160417_10SDH47254267.copc.laz, -123.3156598, -123.2984017, 38.5555188, 38.5657773, -1.89, 471.96
./20160402_11SMS47403624.copc.laz, -117.2633134, -117.2615509, 32.7552494, 32.7617046, -0.99, 1.10
./20160419_10TDM40804605.copc.laz, -124.1040629, -124.0914747, 41.5914025, 41.6050125, -0.44, 398.37
./20160421_10TCN38854797.copc.laz, -124.3753575, -124.3679388, 43.3264753, 43.3311672, 2.49, 361.96
./20160502_10TDR42755091.copc.laz, -123.9360030, -123.9294237, 45.9739573, 45.9822923, -10.25, 401.52
./20160417_10SDH49654240.copc.laz, -123.0400384, -123.0228773, 38.3125981, 38.3185799, -0.14, 408.44
./20160416_10SEH50104215.copc.laz, -122.9767731, -122.9714886, 38.0827792, 38.0956173, -1.11, 396.38
./20160417_10SDH47404264.copc.laz, -123.2979112, -123.2810943, 38.5306039, 38.5420784, -29.64, 466.70
./20160419_10TCK38404488.copc.laz, -124.3697640, -124.3575428, 40.5346314, 40.5482865, -0.81, 446.95
./20160506_10TDR42605049.copc.laz, -123.9489288, -123.9440689, 45.5906037, 45.6041428, -47.48, 396.86
./20160407_10SFE63303984.copc.laz, -121.5157985, -121.5076358, 35.9980425, 36.0047850, -0.21, 467.03
./20160517_10SGD74103816.copc.laz, -120.3764859, -120.3600474, 34.4570793, 34.4611463, 0.15, 175.09
./20160419_10TDL40804570.copc.laz, -124.0970716, -124.0840259, 41.2807237, 41.2943473, -8.14, 463.00
./20160413_10SFE64503966.copc.laz, -121.3947241, -121.3853754, 35.8273286, 35.8392619, -1.13, 430.95
./20160520_11SLT33003765.copc.laz, -118.8407981, -118.8248112, 34.0138417, 34.0255799, -0.21, 422.57
./20160419_10TDL40504542.copc.laz, -124.1256685, -124.1121430, 41.0237953, 41.0373567, -0.40, 415.32
./20160418_10SDJ43354381.copc.laz, -123.7744222, -123.7696533, 39.5806369, 39.5884338, 38.76, 411.90
./20160430_10TDU39155290.copc.laz, -124.4480582, -124.4392253, 47.7587339, 47.7685375, 66.61, 469.61
./20160421_10TDP40204834.copc.laz, -124.2156269, -124.1993834, 43.6570626, 43.6706993, -64.52, 416.00
./20160430_10TDU38105304.copc.laz, -124.5917096, -124.5761756, 47.8783006, 47.8835941, -0.44, 473.68
./20160402_11SMS47553622.copc.laz, -117.2586380, -117.2455247, 32.7400592, 32.7536160, -67.25, 545.90
./20160502_10TDR42755098.copc.laz, -123.9350155, -123.9238713, 46.0362635, 46.0498262, -11.59, 370.13
./20160402_11SMS48753603.copc.laz, -117.1331796, -117.1264927, 32.5643487, 32.5778853, -18.28, 404.57
./20160520_11SKT29403780.copc.laz, -119.2345258, -119.2179213, 34.1409590, 34.1544091, -0.59, 434.33
./20160405_11SMT40503726.copc.laz, -118.0248627, -118.0130003, 33.6696561, 33.6793762, -0.62, 409.37
./20160506_10TDQ42154996.copc.laz, -123.9874987, -123.9789760, 45.1177026, 45.1312749, -0.64, 392.07
./20160407_10SFE63903973.copc.laz, -121.4598217, -121.4552903, 35.8958634, 35.9086116, 43.62, 468.25
./20160428_10TDQ42154993.copc.laz, -123.9976230, -123.9786833, 45.0906094, 45.1042526, -25.90, 525.29
./20160501_10UDU47105328.copc.laz, -123.3896373, -123.3694401, 48.1082515, 48.1181599, -26.63, 415.94
./20160419_10TDL40204551.copc.laz, -124.1667154, -124.1508857, 41.1043896, 41.1180474, -0.88, 468.52
./20160416_10SEG54904147.copc.laz, -122.4458400, -122.4432793, 37.4730776, 37.4828550, 2.82, 374.53
./20160421_10TCP39604812.copc.laz, -124.2834699, -124.2670753, 43.4537155, 43.4673929, -0.89, 426.07
./20160402_11SMS48453615.copc.laz, -117.1653222, -117.1622734, 32.6725605, 32.6768714, -5.51, 363.94
./20160430_10UDU46055332.copc.laz, -123.5310163, -123.5290904, 48.1445245, 48.1466609, -0.08, 417.10
./20160520_11SLT37353732.copc.laz, -118.3608135, -118.3491975, 33.7248693, 33.7341552, -0.04, 88.88
./20160407_10SFF61504003.copc.laz, -121.7079382, -121.7044267, 36.1783684, 36.1828086, -19.64, 397.49
./20160428_10TDR42455083.copc.laz, -123.9735450, -123.9547665, 45.9009574, 45.9145060, -37.63, 406.29
./20160517_10SGD75153816.copc.laz, -120.2619762, -120.2455410, 34.4637783, 34.4684366, -0.23, 399.73
./20160416_10SEH50104210.copc.laz, -122.9886036, -122.9790414, 38.0422241, 38.0557437, -0.83, 402.10
./20160413_10SFE63753979.copc.laz, -121.4753994, -121.4740038, 35.9501908, 35.9560394, 165.26, 258.11
./20160417_10SDH45604287.copc.laz, -123.5063111, -123.4889593, 38.7306357, 38.7440913, -1.24, 419.26
./20160414_10SEG56404102.copc.laz, -122.2747580, -122.2630802, 37.0667979, 37.0800507, -1.43, 477.86
./20160420_10TCM38254696.copc.laz, -124.4283195, -124.4184513, 42.4119158, 42.4254771, -0.20, 447.45
./20160501_10UDU49205332.copc.laz, -123.1075479, -123.1053311, 48.1457004, 48.1471295, 0.16, 372.45
./20160422_10TDQ41254921.copc.laz, -124.0865768, -124.0807139, 44.4416336, 44.4551895, 0.22, 25.68
./20160416_10SEH50254219.copc.laz, -122.9632385, -122.9543558, 38.1233312, 38.1368510, -1.05, 409.56
./20160416_10SEG54004186.copc.laz, -122.5454437, -122.5284170, 37.8249690, 37.8385548, -1.20, 498.99
./20160402_11SMS47403628.copc.laz, -117.2699547, -117.2616727, 32.7964787, 32.8077070, -0.56, 394.71
./20160520_11SLT38253732.copc.laz, -118.2682607, -118.2520135, 33.7215077, 33.7290840, -5.04, 381.95
./20160519_10SGD71703844.copc.laz, -120.6190730, -120.6135014, 34.7240524, 34.7328492, -0.37, 39.22
./20160502_10TDS41555125.copc.laz, -124.0815527, -124.0773156, 46.2779669, 46.2914973, -1.04, 411.82
./20160406_11SKU22503816.copc.laz, -119.9935432, -119.9769119, 34.4490131, 34.4580351, -0.42, 353.54
./20160416_10SEH50104230.copc.laz, -122.9885747, -122.9714354, 38.2179702, 38.2314908, -1.42, 406.51
./20160519_10SGD71253867.copc.laz, -120.6696055, -120.6568747, 34.9229486, 34.9365517, -1.06, 181.35
./20160517_10SGD71553826.copc.laz, -120.6432893, -120.6344864, 34.5577071, 34.5710497, -2.21, 192.84
./20160405_11SLT38403733.copc.laz, -118.2517895, -118.2360714, 33.7352443, 33.7480120, -12.41, 473.73
./20160414_10SEF58504089.copc.laz, -122.0453437, -122.0283936, 36.9460073, 36.9567243, -12.60, 433.45
./20160520_11SLT36603757.copc.laz, -118.4503478, -118.4422859, 33.9494759, 33.9630522, -5.64, 415.96
./20160520_11SKT28503796.copc.laz, -119.3360487, -119.3205238, 34.2874920, 34.2959342, 0.08, 386.27
./20160406_10SGD70353894.copc.laz, -120.7653549, -120.7486772, 35.1680552, 35.1818742, -0.62, 497.45
./20160502_10TDS41855167.copc.laz, -124.0653568, -124.0461106, 46.6561011, 46.6697114, -0.02, 494.23
./20160428_10TDQ41404960.copc.laz, -124.0784340, -124.0682853, 44.7928321, 44.8064024, -5.03, 440.11
./20160520_11SLT35553766.copc.laz, -118.5654473, -118.5490834, 34.0359087, 34.0429432, -14.70, 411.91
./20160406_11SKU23853811.copc.laz, -119.8451958, -119.8288363, 34.4119080, 34.4213808, -0.36, 378.88
./20160520_11SLT35553768.copc.laz, -118.5654942, -118.5492028, 34.0427390, 34.0453152, 25.86, 363.16
./20160402_11SMS45903679.copc.laz, -117.4402276, -117.4287975, 33.2537152, 33.2672416, -0.48, 451.06
./20160506_10TDR42305008.copc.laz, -123.9808443, -123.9644478, 45.2257857, 45.2394210, -0.87, 436.20
./20160416_10SEG54454185.copc.laz, -122.4943832, -122.4773097, 37.8112343, 37.8248275, -1.23, 452.48
./20160520_11SLT35103768.copc.laz, -118.6078117, -118.5979374, 34.0421924, 34.0444499, 52.90, 439.83
./20160501_10UDU47855328.copc.laz, -123.2888827, -123.2686917, 48.1113191, 48.1184401, -9.01, 434.00
./20160406_10SGD71553880.copc.laz, -120.6349352, -120.6246105, 35.0440010, 35.0576537, -0.72, 403.49
./20160413_10SFF60154050.copc.laz, -121.8651413, -121.8638396, 36.6027314, 36.6036055, 6.13, 24.02
./20160416_10SEG52954194.copc.laz, -122.6644344, -122.6473735, 37.8971838, 37.9065523, -5.63, 460.60
./20160413_10SEF59704032.copc.laz, -121.9178856, -121.9126973, 36.4282637, 36.4372506, -0.67, 356.79
./20160501_10UEU50405329.copc.laz, -122.9462539, -122.9260800, 48.1187467, 48.1322363, -0.23, 481.05
./20160420_10TDM40054623.copc.laz, -124.1968226, -124.1787632, 41.7525972, 41.7561537, -0.42, 403.85
