Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20151210_FL_SRWMD_NorthCentral_568326.laz, -83.5325104, -83.5165939, 29.9174684, 29.9313330, 9.40, 676.48
./20151210_FL_SRWMD_NorthCentral_569409.laz, -83.4854448, -83.4695262, 29.8896076, 29.9034783, -8.37, 327.06
./20151210_FL_SRWMD_NorthCentral_566715.laz, -83.3900118, -83.3740692, 29.9575682, 29.9714505, 17.46, 270.35
./20151210_FL_SRWMD_NorthCentral_566172.laz, -83.4372301, -83.4212924, 29.9717163, 29.9855914, 14.85, 47.76
./20151210_FL_SRWMD_NorthCentral_568866.laz, -83.5326448, -83.5167307, 29.9037202, 29.9175853, 9.01, 725.17
./20151210_FL_SRWMD_NorthCentral_565627.laz, -83.5160469, -83.5001173, 29.9860897, 29.9999564, -4.91, 670.49
./20151210_FL_SRWMD_NorthCentral_569945.laz, -83.5486878, -83.5327798, 29.8763412, 29.8902039, 5.42, 694.76
./20151211_FL_SRWMD_NorthCentral_551599.laz, -83.3222930, -83.3062792, 30.3419445, 30.3558341, 15.97, 195.30
./20151211_FL_SRWMD_NorthCentral_554278.laz, -83.6557296, -83.6397723, 30.2758068, 30.2896563, 18.52, 633.50
./20151210_FL_SRWMD_NorthCentral_567782.laz, -83.5955143, -83.5796031, 29.9316758, 29.9455333, 8.84, 646.55
./20151210_FL_SRWMD_NorthCentral_568325.laz, -83.5482930, -83.5323772, 29.9175858, 29.9314488, 9.75, 37.87
./20151210_FL_SRWMD_NorthCentral_566171.laz, -83.4530205, -83.4370839, 29.9718444, 29.9857187, 16.62, 49.95
./20151210_FL_SRWMD_NorthCentral_569408.laz, -83.5012231, -83.4853058, 29.8897309, 29.9036001, 9.54, 572.97
./20151210_FL_SRWMD_NorthCentral_566714.laz, -83.4058007, -83.3898599, 29.9577036, 29.9715837, 16.72, 451.80
./20151210_FL_SRWMD_NorthCentral_569944.laz, -83.5643417, -83.5485570, 29.8764576, 29.8903179, 4.87, 29.32
./20151210_FL_SRWMD_NorthCentral_568865.laz, -83.5484246, -83.5325115, 29.9038375, 29.9177006, 8.21, 238.71
./20151210_FL_SRWMD_NorthCentral_569943.laz, -83.5801201, -83.5643348, 29.8894115, 29.8904296, 7.86, 35.24
./20151210_FL_SRWMD_NorthCentral_565082.laz, -83.5948866, -83.5789659, 30.0004170, 30.0142745, -11.98, 40.81
./20151210_FL_SRWMD_NorthCentral_569942.laz, -83.5811608, -83.5801135, 29.8895237, 29.8904368, 7.43, 35.25
./20151210_FL_SRWMD_NorthCentral_565626.laz, -83.5318406, -83.5159120, 29.9862097, 30.0000747, 8.87, 741.54
./20151210_FL_SRWMD_NorthCentral_564012.laz, -83.4366412, -83.4206932, 30.0267073, 30.0405838, 20.89, 337.11
./20151210_FL_SRWMD_NorthCentral_567781.laz, -83.5965550, -83.5953904, 29.9317859, 29.9455406, -8.35, 34.84
./20151210_FL_SRWMD_NorthCentral_567256.laz, -83.3743801, -83.3590381, 29.9436878, 29.9575674, 14.77, 59.75
./20151210_FL_SRWMD_NorthCentral_563467.laz, -83.5155025, -83.4995624, 30.0410822, 30.0549495, -29.68, 131.92
./20151210_FL_SRWMD_NorthCentral_568324.laz, -83.5640752, -83.5481625, 29.9177021, 29.9315627, 11.36, 594.32
./20151210_FL_SRWMD_NorthCentral_569407.laz, -83.5170007, -83.5010855, 29.8898521, 29.9037191, 1.66, 200.91
./20151210_FL_SRWMD_NorthCentral_566713.laz, -83.4215876, -83.4056497, 29.9578363, 29.9717141, 16.03, 449.46
./20151210_FL_SRWMD_NorthCentral_566170.laz, -83.4688117, -83.4528765, 29.9719715, 29.9858439, 16.16, 649.00
./20151210_FL_SRWMD_NorthCentral_568864.laz, -83.5642047, -83.5482934, 29.9039531, 29.9178145, -1.05, 36.58
./20151210_FL_SRWMD_NorthCentral_564011.laz, -83.4524404, -83.4364945, 30.0268366, 30.0407115, 18.79, 628.16
./20151210_FL_SRWMD_NorthCentral_565081.laz, -83.5959301, -83.5947629, 30.0005275, 30.0142812, 9.61, 33.97
./20151210_FL_SRWMD_NorthCentral_564555.laz, -83.3893968, -83.3734448, 30.0125610, 30.0264424, 21.98, 127.11
./20151210_FL_SRWMD_NorthCentral_565625.laz, -83.5476337, -83.5317073, 29.9863271, 30.0001905, 10.15, 45.26
./20151210_FL_SRWMD_NorthCentral_567255.laz, -83.3901661, -83.3742248, 29.9438203, 29.9577019, 14.78, 105.87
./20151210_FL_SRWMD_NorthCentral_563466.laz, -83.5313042, -83.5153669, 30.0412026, 30.0550672, 10.20, 46.46
./20151210_FL_SRWMD_NorthCentral_569406.laz, -83.5327785, -83.5168663, 29.8899716, 29.9038364, 7.09, 729.15
./20151210_FL_SRWMD_NorthCentral_568323.laz, -83.5798574, -83.5639463, 29.9178157, 29.9316745, 11.06, 43.58
./20151210_FL_SRWMD_NorthCentral_566712.laz, -83.4373767, -83.4214412, 29.9579678, 29.9718434, 15.61, 52.25
./20151210_FL_SRWMD_NorthCentral_566169.laz, -83.4846024, -83.4686699, 29.9720969, 29.9859676, 14.88, 378.15
./20151210_FL_SRWMD_NorthCentral_568863.laz, -83.5799845, -83.5640760, 29.9040670, 29.9179267, 8.68, 661.87
./20151210_FL_SRWMD_NorthCentral_564554.laz, -83.4051929, -83.3892442, 30.0126954, 30.0265752, 19.58, 315.26
./20151210_FL_SRWMD_NorthCentral_564010.laz, -83.4682403, -83.4522963, 30.0269643, 30.0408361, 17.40, 51.78
./20151210_FL_SRWMD_NorthCentral_565624.laz, -83.5634262, -83.5475031, 29.9864432, 30.0003040, 11.08, 60.91
./20151210_FL_SRWMD_NorthCentral_567254.laz, -83.4059524, -83.3900137, 29.9439549, 29.9578353, 15.43, 353.71
./20151210_FL_SRWMD_NorthCentral_566711.laz, -83.4531658, -83.4372314, 29.9580965, 29.9719708, 14.58, 45.80
./20151210_FL_SRWMD_NorthCentral_563465.laz, -83.5471054, -83.5311701, 30.0413198, 30.0551831, 10.82, 749.85
./20151210_FL_SRWMD_NorthCentral_569405.laz, -83.5485560, -83.5326454, 29.8900895, 29.9039523, 6.59, 54.67
./20151210_FL_SRWMD_NorthCentral_568322.laz, -83.5956390, -83.5797308, 29.9179275, 29.9317843, 7.84, 65.41
./20151210_FL_SRWMD_NorthCentral_564553.laz, -83.4209915, -83.4050434, 30.0128285, 30.0267069, 18.42, 53.77
./20151210_FL_SRWMD_NorthCentral_568862.laz, -83.5957646, -83.5798582, 29.9041794, 29.9180366, 9.50, 32.46
./20151210_FL_SRWMD_NorthCentral_566168.laz, -83.5003931, -83.4844624, 29.9722202, 29.9860890, -24.50, 229.68
./20151210_FL_SRWMD_NorthCentral_565623.laz, -83.5792195, -83.5632980, 29.9865568, 30.0004164, 10.09, 44.19
./20151210_FL_SRWMD_NorthCentral_564009.laz, -83.4840398, -83.4680978, 30.0270894, 30.0409603, 15.63, 48.99
./20151210_FL_SRWMD_NorthCentral_567253.laz, -83.4217384, -83.4058016, 29.9440879, 29.9579657, 15.17, 485.41
./20151210_FL_SRWMD_NorthCentral_569404.laz, -83.5643337, -83.5484254, 29.8902055, 29.9040663, 6.22, 37.64
./20151210_FL_SRWMD_NorthCentral_568321.laz, -83.5966807, -83.5955150, 29.9180373, 29.9317922, 11.11, 34.48
./20151210_FL_SRWMD_NorthCentral_566710.laz, -83.4689534, -83.4530220, 29.9582235, 29.9720960, 14.85, 709.47
./20151210_FL_SRWMD_NorthCentral_563464.laz, -83.5629072, -83.5469743, 30.0414362, 30.0552971, 9.63, 767.78
./20151210_FL_SRWMD_NorthCentral_567796.laz, -83.3745357, -83.3590377, 29.9299407, 29.9438196, -10.77, 42.21
./20151210_FL_SRWMD_NorthCentral_564552.laz, -83.4367890, -83.4208435, 30.0129596, 30.0268358, 18.67, 49.98
./20151210_FL_SRWMD_NorthCentral_568861.laz, -83.5968056, -83.5956405, 29.9042898, 29.9180435, 10.62, 35.20
./20151210_FL_SRWMD_NorthCentral_568336.laz, -83.3746918, -83.3593207, 29.9161912, 29.9300714, 11.05, 585.01
./20151210_FL_SRWMD_NorthCentral_565622.laz, -83.5948959, -83.5790933, 29.9866690, 30.0005265, 9.93, 40.67
./20151210_FL_SRWMD_NorthCentral_566167.laz, -83.5161841, -83.5002560, 29.9723419, 29.9862084, -8.26, 104.85
./20151210_FL_SRWMD_NorthCentral_565621.laz, -83.5959382, -83.5948890, 29.9996197, 30.0005337, 10.56, 26.23
./20151210_FL_SRWMD_NorthCentral_565095.laz, -83.3895509, -83.3736009, 29.9988127, 30.0126948, 20.59, 195.94
./20151210_FL_SRWMD_NorthCentral_564008.laz, -83.4998388, -83.4838996, 30.0272134, 30.0410816, 11.94, 512.69
./20151210_FL_SRWMD_NorthCentral_564551.laz, -83.4525859, -83.4366423, 30.0130887, 30.0269629, 17.99, 48.09
./20151210_FL_SRWMD_NorthCentral_567795.laz, -83.3903193, -83.3743808, 29.9300725, 29.9439546, 12.69, 44.85
./20151210_FL_SRWMD_NorthCentral_567252.laz, -83.4375242, -83.4215899, 29.9442187, 29.9580950, 14.89, 43.88
./20151210_FL_SRWMD_NorthCentral_569403.laz, -83.5801115, -83.5642054, 29.8903191, 29.9041783, 6.32, 52.00
./20151210_FL_SRWMD_NorthCentral_563463.laz, -83.5787095, -83.5627790, 30.0415495, 30.0553042, 10.67, 42.60
./20151210_FL_SRWMD_NorthCentral_566709.laz, -83.4847429, -83.4688127, 29.9583488, 29.9722192, -91.35, 108.01
./20151210_FL_SRWMD_NorthCentral_568335.laz, -83.3904734, -83.3745366, 29.9163243, 29.9302055, 11.55, 77.04
./20151210_FL_SRWMD_NorthCentral_563462.laz, -83.5945114, -83.5787017, 30.0416623, 30.0426781, 9.69, 42.63
./20151210_FL_SRWMD_NorthCentral_563461.laz, -83.5955538, -83.5945042, 30.0417722, 30.0426855, 10.14, 33.68
./20151210_FL_SRWMD_NorthCentral_562936.laz, -83.3731312, -83.3578482, 30.0536745, 30.0675517, 24.48, 165.05
./20151210_FL_SRWMD_NorthCentral_565094.laz, -83.4053460, -83.3893985, 29.9989476, 30.0128273, 18.91, 49.13
./20151210_FL_SRWMD_NorthCentral_564550.laz, -83.4683828, -83.4524414, 30.0132159, 30.0270884, 16.68, 368.05
./20151210_FL_SRWMD_NorthCentral_567794.laz, -83.4061040, -83.3901671, 29.9302070, 29.9440876, 14.35, 621.03
./20151210_FL_SRWMD_NorthCentral_567251.laz, -83.4533110, -83.4373791, 29.9443487, 29.9582228, 14.59, 259.12
./20151210_FL_SRWMD_NorthCentral_569402.laz, -83.5957730, -83.5799852, 29.8904305, 29.9042884, 8.07, 36.35
./20151210_FL_SRWMD_NorthCentral_566166.laz, -83.5319745, -83.5160481, 29.9724613, 29.9863262, 10.30, 47.64
./20151210_FL_SRWMD_NorthCentral_562935.laz, -83.3889354, -83.3729764, 30.0538044, 30.0676855, 24.61, 225.35
./20151210_FL_SRWMD_NorthCentral_564007.laz, -83.5156382, -83.4997013, 30.0273345, 30.0412010, -32.88, 261.09
./20151210_FL_SRWMD_NorthCentral_568334.laz, -83.4062555, -83.3903207, 29.9164594, 29.9303391, 12.79, 325.31
./20151210_FL_SRWMD_NorthCentral_569401.laz, -83.5968143, -83.5957652, 29.9033815, 29.9042955, 10.17, 32.47
./20151210_FL_SRWMD_NorthCentral_568876.laz, -83.3748475, -83.3592954, 29.9024422, 29.9163233, 10.56, 241.11
./20151210_FL_SRWMD_NorthCentral_565093.laz, -83.4211403, -83.4051951, 29.9990805, 30.0129587, 18.50, 48.64
./20151210_FL_SRWMD_NorthCentral_566708.laz, -83.5005314, -83.4846040, 29.9584720, 29.9723405, 10.91, 540.54
./20151210_FL_SRWMD_NorthCentral_567793.laz, -83.4218871, -83.4059530, 29.9303402, 29.9442184, -47.78, 471.63
./20151210_FL_SRWMD_NorthCentral_564549.laz, -83.4841805, -83.4682412, 30.0133414, 30.0272123, 15.52, 508.39
./20151210_FL_SRWMD_NorthCentral_562934.laz, -83.4047388, -83.3887826, 30.0539392, 30.0678195, 22.74, 348.63
./20151210_FL_SRWMD_NorthCentral_564006.laz, -83.5314379, -83.5155033, 30.0274543, 30.0413191, 1.71, 49.91
./20151210_FL_SRWMD_NorthCentral_568333.laz, -83.4220371, -83.4061047, 29.9165922, 29.9304700, 12.85, 477.91
./20151210_FL_SRWMD_NorthCentral_567250.laz, -83.4690971, -83.4531670, 29.9444753, 29.9583477, 14.29, 502.53
./20151210_FL_SRWMD_NorthCentral_565092.laz, -83.4369353, -83.4209926, 29.9992112, 30.0130876, 16.63, 528.00
./20151210_FL_SRWMD_NorthCentral_568875.laz, -83.3906270, -83.3746926, 29.9025765, 29.9164575, 10.80, 44.38
./20151210_FL_SRWMD_NorthCentral_566165.laz, -83.5477656, -83.5318411, 29.9725788, 29.9864421, 8.26, 96.40
./20151210_FL_SRWMD_NorthCentral_562933.laz, -83.4205426, -83.4045877, 30.0540724, 30.0679501, 0.14, 300.43
./20151210_FL_SRWMD_NorthCentral_567792.laz, -83.4376716, -83.4217390, 29.9304714, 29.9443472, 14.05, 673.87
./20151210_FL_SRWMD_NorthCentral_566707.laz, -83.5163202, -83.5003952, 29.9585936, 29.9724605, -13.23, 616.27
./20151210_FL_SRWMD_NorthCentral_564548.laz, -83.4999775, -83.4840402, 30.0134647, 30.0273331, 12.06, 726.24
./20151210_FL_SRWMD_NorthCentral_568332.laz, -83.4378189, -83.4218885, 29.9167229, 29.9305985, 13.23, 632.20
./20151210_FL_SRWMD_NorthCentral_564005.laz, -83.5472375, -83.5313045, 30.0275715, 30.0414352, 9.88, 64.53
./20151210_FL_SRWMD_NorthCentral_567249.laz, -83.4848835, -83.4689558, 29.9446008, 29.9584706, 13.77, 45.13
./20151210_FL_SRWMD_NorthCentral_565091.laz, -83.4527301, -83.4367893, 29.9993406, 30.0132154, -5.39, 527.93
./20151210_FL_SRWMD_NorthCentral_562932.laz, -83.4363464, -83.4203949, 30.0542037, 30.0680801, 22.40, 333.01
./20151210_FL_SRWMD_NorthCentral_567791.laz, -83.4534552, -83.4375254, 29.9305999, 29.9444739, 13.88, 153.30
./20151210_FL_SRWMD_NorthCentral_568874.laz, -83.4064066, -83.3904747, 29.9027110, 29.9165910, 10.76, 577.20
./20151210_FL_SRWMD_NorthCentral_566164.laz, -83.5635563, -83.5476349, 29.9726947, 29.9865560, 8.09, 656.15
./20151210_FL_SRWMD_NorthCentral_566706.laz, -83.5321082, -83.5161847, 29.9587129, 29.9725784, 12.12, 610.36
./20151210_FL_SRWMD_NorthCentral_568331.laz, -83.4536005, -83.4376726, 29.9168521, 29.9307265, 12.96, 472.30
./20151210_FL_SRWMD_NorthCentral_564547.laz, -83.5157746, -83.4998401, 30.0135862, 30.0274527, -42.90, 668.15
./20151210_FL_SRWMD_NorthCentral_564004.laz, -83.5630373, -83.5471066, 30.0276875, 30.0415489, 2.70, 40.66
./20151210_FL_SRWMD_NorthCentral_565090.laz, -83.4685261, -83.4525867, 29.9994676, 30.0133405, 17.11, 187.08
./20151210_FL_SRWMD_NorthCentral_567248.laz, -83.5006699, -83.4847436, 29.9447236, 29.9585929, -14.17, 725.49
./20151210_FL_SRWMD_NorthCentral_562931.laz, -83.4521502, -83.4362000, 30.0543325, 30.0682074, 20.60, 51.63
./20151210_FL_SRWMD_NorthCentral_568873.laz, -83.4221857, -83.4062559, 29.9028438, 29.9167220, 11.79, 353.54
./20151210_FL_SRWMD_NorthCentral_567790.laz, -83.4692394, -83.4533123, 29.9307275, 29.9445993, 13.66, 323.94
./20151210_FL_SRWMD_NorthCentral_566163.laz, -83.5793472, -83.5634275, 29.9728086, 29.9866674, -7.40, 42.90
./20151210_FL_SRWMD_NorthCentral_564546.laz, -83.5315723, -83.5156396, 30.0137060, 30.0275709, -1.43, 287.08
./20151210_FL_SRWMD_NorthCentral_564003.laz, -83.5788364, -83.5629089, 30.0278020, 30.0416610, 9.80, 53.74
./20151210_FL_SRWMD_NorthCentral_565089.laz, -83.4843207, -83.4683837, 29.9995932, 30.0134636, 15.30, 473.10
./20151210_FL_SRWMD_NorthCentral_568330.laz, -83.4693823, -83.4534571, 29.9169793, 29.9308516, 13.03, 516.99
./20151210_FL_SRWMD_NorthCentral_566705.laz, -83.5478968, -83.5319752, 29.9588310, 29.9726942, 9.31, 565.96
./20151210_FL_SRWMD_NorthCentral_562930.laz, -83.4679536, -83.4520058, 30.0544607, 30.0683324, 16.58, 255.16
./20151210_FL_SRWMD_NorthCentral_567247.laz, -83.5164564, -83.5005322, 29.9448454, 29.9587124, -115.96, 208.23
./20151210_FL_SRWMD_NorthCentral_567789.laz, -83.4850237, -83.4690981, 29.9308524, 29.9447230, 13.52, 358.23
./20151210_FL_SRWMD_NorthCentral_564545.laz, -83.5473700, -83.5314395, 30.0138235, 30.0276865, 10.88, 657.20
./20151210_FL_SRWMD_NorthCentral_566162.laz, -83.5951375, -83.5792203, 29.9729207, 29.9866752, 9.86, 37.15
./20151210_FL_SRWMD_NorthCentral_562923.laz, -83.5638199, -83.5627705, 30.0552982, 30.0562122, 10.51, 38.58
./20151210_FL_SRWMD_NorthCentral_562396.laz, -83.3729755, -83.3576445, 30.0674222, 30.0812994, -151.00, 51.19
./20151210_FL_SRWMD_NorthCentral_566161.laz, -83.5961801, -83.5951314, 29.9730305, 29.9739441, 10.85, 19.32
./20151210_FL_SRWMD_NorthCentral_565635.laz, -83.3897049, -83.3737571, 29.9850646, 29.9989468, 18.84, 47.42
./20151210_FL_SRWMD_NorthCentral_564002.laz, -83.5946360, -83.5787105, 30.0279138, 30.0417711, 8.43, 592.26
./20151210_FL_SRWMD_NorthCentral_562929.laz, -83.4837575, -83.4678133, 30.0545860, 30.0684565, 14.71, 48.17
./20151210_FL_SRWMD_NorthCentral_568329.laz, -83.4851645, -83.4692411, 29.9171045, 29.9309747, 13.16, 559.05
./20151210_FL_SRWMD_NorthCentral_565088.laz, -83.5001159, -83.4841814, 29.9997165, 30.0135854, 13.01, 681.56
./20151210_FL_SRWMD_NorthCentral_566704.laz, -83.5636864, -83.5477661, 29.9589463, 29.9728080, 11.33, 43.88
./20151210_FL_SRWMD_NorthCentral_567246.laz, -83.5322428, -83.5163208, 29.9449649, 29.9588302, 1.16, 691.34
./20151210_FL_SRWMD_NorthCentral_564544.laz, -83.5631670, -83.5472402, 30.0139400, 30.0278005, -31.81, 41.19
./20151210_FL_SRWMD_NorthCentral_562395.laz, -83.3887814, -83.3728203, 30.0675523, 30.0814344, 24.98, 250.05
./20151210_FL_SRWMD_NorthCentral_567788.laz, -83.5008083, -83.4848843, 29.9309758, 29.9448445, 10.76, 721.06
./20151210_FL_SRWMD_NorthCentral_565634.laz, -83.4054975, -83.3895525, 29.9851992, 29.9990796, 18.34, 336.27
./20151210_FL_SRWMD_NorthCentral_562928.laz, -83.4995607, -83.4836177, 30.0547089, 30.0685769, 11.64, 582.14
./20151210_FL_SRWMD_NorthCentral_564001.laz, -83.5956793, -83.5945119, 30.0280236, 30.0417774, 8.93, 38.97
./20151210_FL_SRWMD_NorthCentral_563475.laz, -83.3890885, -83.3731328, 30.0400566, 30.0539386, 24.15, 298.81
./20151210_FL_SRWMD_NorthCentral_561850.laz, -83.4676674, -83.4517152, 30.0819559, 30.0958289, 19.75, 444.29
./20151210_FL_SRWMD_NorthCentral_564543.laz, -83.5789646, -83.5630380, 30.0140535, 30.0279126, 10.22, 410.22
./20151210_FL_SRWMD_NorthCentral_562394.laz, -83.4045867, -83.3886288, 30.0676874, 30.0815675, -85.04, 521.67
./20151210_FL_SRWMD_NorthCentral_565087.laz, -83.5159113, -83.4999790, 29.9998383, 30.0137047, -1.76, 165.09
./20151210_FL_SRWMD_NorthCentral_567245.laz, -83.5480294, -83.5321095, 29.9450827, 29.9589458, 0.44, 93.44
./20151210_FL_SRWMD_NorthCentral_565633.laz, -83.4212899, -83.4053472, 29.9853322, 29.9992099, 16.61, 550.66
./20151210_FL_SRWMD_NorthCentral_566703.laz, -83.5794750, -83.5635569, 29.9590600, 29.9729197, 10.35, 54.66
./20151210_FL_SRWMD_NorthCentral_563474.laz, -83.4048906, -83.3889366, 30.0401918, 30.0540710, 24.73, 52.39
./20151210_FL_SRWMD_NorthCentral_567787.laz, -83.5165923, -83.5006703, 29.9310974, 29.9449637, -23.34, 661.50
./20151210_FL_SRWMD_NorthCentral_562927.laz, -83.5153653, -83.4994238, 30.0548309, 30.0686974, 8.36, 692.66
./20151210_FL_SRWMD_NorthCentral_561849.laz, -83.4834761, -83.4675263, 30.0820820, 30.0959524, 14.47, 178.95
./20151210_FL_SRWMD_NorthCentral_562393.laz, -83.4203933, -83.4044366, 30.0678202, 30.0816984, 25.15, 568.20
./20151210_FL_SRWMD_NorthCentral_564542.laz, -83.5947621, -83.5788378, 30.0141653, 30.0280224, 9.48, 60.05
./20151210_FL_SRWMD_NorthCentral_565086.laz, -83.5317067, -83.5157757, 29.9999578, 30.0138230, 13.38, 594.42
./20151210_FL_SRWMD_NorthCentral_563473.laz, -83.4206912, -83.4047398, 30.0403248, 30.0542024, 22.31, 555.70
./20151210_FL_SRWMD_NorthCentral_565632.laz, -83.4370830, -83.4211419, 29.9854635, 29.9993392, 17.48, 59.74
./20151210_FL_SRWMD_NorthCentral_567244.laz, -83.5638156, -83.5478986, 29.9451980, 29.9590594, 9.16, 530.41
./20151210_FL_SRWMD_NorthCentral_567786.laz, -83.5323769, -83.5164575, 29.9312166, 29.9450819, 9.82, 59.48
./20151210_FL_SRWMD_NorthCentral_566702.laz, -83.5952634, -83.5793487, 29.9591721, 29.9730293, 8.45, 657.04
./20151210_FL_SRWMD_NorthCentral_561848.laz, -83.4992839, -83.4833359, 30.0822050, 30.0960741, 5.50, 777.95
./20151210_FL_SRWMD_NorthCentral_564541.laz, -83.5958048, -83.5946378, 30.0142752, 30.0280303, 9.92, 40.60
./20151210_FL_SRWMD_NorthCentral_564015.laz, -83.3892435, -83.3732890, 30.0263086, 30.0401905, 23.62, 423.15
./20151210_FL_SRWMD_NorthCentral_562926.laz, -83.5311690, -83.5152297, 30.0549502, 30.0688150, 10.06, 267.95
./20151210_FL_SRWMD_NorthCentral_562392.laz, -83.4361985, -83.4202443, 30.0679512, 30.0818274, 24.68, 71.00
./20151210_FL_SRWMD_NorthCentral_565631.laz, -83.4528752, -83.4369369, 29.9855929, 29.9994670, 17.29, 508.62
./20151210_FL_SRWMD_NorthCentral_566701.laz, -83.5963053, -83.5951398, 29.9592828, 29.9730368, 9.28, 676.72
./20151210_FL_SRWMD_NorthCentral_563472.laz, -83.4364942, -83.4205438, 30.0404553, 30.0543314, 19.98, 213.62
./20151210_FL_SRWMD_NorthCentral_566176.laz, -83.3740685, -83.3587102, 29.9711874, 29.9850638, 17.91, 605.19
./20151210_FL_SRWMD_NorthCentral_564014.laz, -83.4050428, -83.3890909, 30.0264436, 30.0403234, 0.43, 53.38
./20151210_FL_SRWMD_NorthCentral_562391.laz, -83.4520047, -83.4360530, 30.0680809, 30.0819554, 21.56, 52.29
./20151210_FL_SRWMD_NorthCentral_567243.laz, -83.5796020, -83.5636866, 29.9453118, 29.9591715, 10.77, 43.29
./20151210_FL_SRWMD_NorthCentral_567785.laz, -83.5481604, -83.5322435, 29.9313339, 29.9451971, 3.12, 43.06
./20151210_FL_SRWMD_NorthCentral_565085.laz, -83.5475012, -83.5315730, 30.0000750, 30.0139383, 9.93, 84.49
./20151210_FL_SRWMD_NorthCentral_561847.laz, -83.5150926, -83.4991465, 30.0823267, 30.0961931, 13.56, 142.14
./20151210_FL_SRWMD_NorthCentral_562925.laz, -83.5469738, -83.5310365, 30.0550678, 30.0689309, -3.46, 45.34
./20151210_FL_SRWMD_NorthCentral_563471.laz, -83.4522953, -83.4363474, 30.0405848, 30.0544590, 19.58, 433.16
./20151210_FL_SRWMD_NorthCentral_566175.laz, -83.3898591, -83.3739130, 29.9713167, 29.9851986, 18.07, 125.74
./20151210_FL_SRWMD_NorthCentral_564013.laz, -83.4208413, -83.4048915, 30.0265761, 30.0404540, 21.42, 51.79
./20151210_FL_SRWMD_NorthCentral_565630.laz, -83.4686688, -83.4527315, 29.9857197, 29.9995922, 15.50, 154.69
./20151210_FL_SRWMD_NorthCentral_562390.laz, -83.4678108, -83.4518611, 30.0682084, 30.0820803, 17.08, 53.67
./20151210_FL_SRWMD_NorthCentral_565084.laz, -83.5632969, -83.5473716, 30.0001914, 30.0140523, -26.54, 344.63
./20151210_FL_SRWMD_NorthCentral_561303.laz, -83.5633100, -83.5622583, 30.1093826, 30.1102968, 12.35, 42.52
./20151210_FL_SRWMD_NorthCentral_567242.laz, -83.5953888, -83.5794761, 29.9454247, 29.9592816, 8.98, 588.30
./20151210_FL_SRWMD_NorthCentral_560776.laz, -83.3725065, -83.3576213, 30.1086695, 30.1225429, 25.88, 155.57
./20151210_FL_SRWMD_NorthCentral_562924.laz, -83.5627774, -83.5468421, 30.0551835, 30.0689385, 10.50, 44.80
./20151210_FL_SRWMD_NorthCentral_561846.laz, -83.5309005, -83.5149570, 30.0824464, 30.0963111, -8.51, 207.31
./20151210_FL_SRWMD_NorthCentral_560231.laz, -83.4514236, -83.4354621, 30.1230726, 30.1369464, 23.80, 490.10
./20151210_FL_SRWMD_NorthCentral_566174.laz, -83.4056491, -83.3897064, 29.9714518, 29.9853309, 17.99, 307.16
./20151210_FL_SRWMD_NorthCentral_562389.laz, -83.4836168, -83.4676688, 30.0683339, 30.0822041, 4.72, 286.35
./20151210_FL_SRWMD_NorthCentral_563470.laz, -83.4680960, -83.4521514, 30.0407119, 30.0545844, 17.16, 47.41
./20151210_FL_SRWMD_NorthCentral_560775.laz, -83.3883190, -83.3723512, 30.1087958, 30.1226779, 25.84, 449.87
./20151210_FL_SRWMD_NorthCentral_565629.laz, -83.4844619, -83.4685266, 29.9858450, 29.9997156, 15.04, 417.47
./20151210_FL_SRWMD_NorthCentral_559687.laz, -83.5145464, -83.4985911, 30.1373185, 30.1511853, -97.74, 703.69
./20151210_FL_SRWMD_NorthCentral_565083.laz, -83.5790919, -83.5631678, 30.0003048, 30.0141639, 10.11, 84.62
./20151210_FL_SRWMD_NorthCentral_567241.laz, -83.5964309, -83.5952647, 29.9455342, 29.9592886, 9.00, 39.21
./20151210_FL_SRWMD_NorthCentral_561845.laz, -83.5467093, -83.5307677, 30.0825644, 30.0964269, -156.73, 563.77
./20151210_FL_SRWMD_NorthCentral_560230.laz, -83.4672382, -83.4512791, 30.1231998, 30.1370727, 24.32, 48.09
./20151210_FL_SRWMD_NorthCentral_559143.laz, -83.5776865, -83.5617381, 30.1515344, 30.1653937, 1.83, 81.13
./20151210_FL_SRWMD_NorthCentral_563469.laz, -83.4838986, -83.4679547, 30.0408373, 30.0547082, 15.37, 43.36
./20151210_FL_SRWMD_NorthCentral_560774.laz, -83.4041311, -83.3881658, 30.1089308, 30.1228110, -57.89, 244.52
./20151210_FL_SRWMD_NorthCentral_566173.laz, -83.4214398, -83.4054989, 29.9715842, 29.9854624, 17.63, 694.55
./20151210_FL_SRWMD_NorthCentral_562388.laz, -83.4994221, -83.4834769, 30.0684570, 30.0823253, 11.97, 737.50
./20151210_FL_SRWMD_NorthCentral_559686.laz, -83.5303630, -83.5144099, 30.1374382, 30.1513031, 19.71, 709.26
./20151210_FL_SRWMD_NorthCentral_558075.laz, -83.3875464, -83.3715688, 30.1775348, 30.1914167, 26.77, 356.46
./20151210_FL_SRWMD_NorthCentral_565628.laz, -83.5002541, -83.4843218, 29.9859686, 29.9998370, 10.36, 638.72
./20151210_FL_SRWMD_NorthCentral_560229.laz, -83.4830533, -83.4670957, 30.1233255, 30.1371963, 24.02, 55.78
