Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20200117_FEMAR9PanocheSanLuis_10SFF970520.laz, -120.7977576, -120.7863308, 36.5929588, 36.6021729, 346.19, 680.90
./20200117_FEMAR9PanocheSanLuis_10SGF000470.laz, -120.7655422, -120.7541181, 36.5472911, 36.5565076, 450.50, 892.59
./20200118_FEMAR9PanocheSanLuis_10SFF790470.laz, -121.0000233, -120.9886238, 36.5514778, 36.5606746, 810.08, 1097.87
./20200117_FEMAR9PanocheSanLuis_10SFF910550.laz, -120.8640423, -120.8526186, 36.6212115, 36.6304198, 383.95, 750.01
./20200117_FEMAR9PanocheSanLuis_10SGF080430.laz, -120.6773073, -120.6658793, 36.5095446, 36.5187685, 507.34, 773.06
./20200117_FEMAR9PanocheSanLuis_10SFF880560.laz, -120.8973264, -120.8859038, 36.6308208, 36.6400254, 409.29, 716.18
./20200117_FEMAR9PanocheSanLuis_10SFF940520.laz, -120.8312711, -120.8198486, 36.5935768, 36.6027878, 13.03, 686.17
./20200117_FEMAR9PanocheSanLuis_10SFF970510.laz, -120.7980136, -120.7865872, 36.5839514, 36.5931646, 328.18, 685.48
./20200117_FEMAR9PanocheSanLuis_10SGF030460.laz, -120.7323112, -120.7208856, 36.5376467, 36.5468667, 95.11, 1034.90
./20200118_FEMAR9PanocheSanLuis_10SFF770510.laz, -121.0214376, -121.0100355, 36.5878919, 36.5970854, 816.05, 1123.99
./20200117_FEMAR9PanocheSanLuis_10SGF060450.laz, -120.6990910, -120.6876628, 36.5279940, 36.5372170, 316.97, 1079.06
./20200117_FEMAR9PanocheSanLuis_10SFF910540.laz, -120.8642907, -120.8528683, 36.6122025, 36.6214108, 382.29, 426.61
./20200117_FEMAR9PanocheSanLuis_10SGF000460.laz, -120.7658015, -120.7543792, 36.5382828, 36.5474989, 521.05, 859.69
./20200117_FEMAR9PanocheSanLuis_10SFF940510.laz, -120.8315237, -120.8201022, 36.5845685, 36.5937786, 18.26, 724.63
./20200117_FEMAR9PanocheSanLuis_10SFF870620.laz, -120.9070409, -120.8956118, 36.6850726, 36.6942761, 471.63, 651.51
./20200117_FEMAR9PanocheSanLuis_10SFF970500.laz, -120.7982677, -120.7868451, 36.5749422, 36.5841563, 337.87, 690.90
./20200117_FEMAR9PanocheSanLuis_10SFF900600.laz, -120.8739805, -120.8625508, 36.6664562, 36.6756632, 441.19, 687.63
./20200117_FEMAR9PanocheSanLuis_10SFF930570.laz, -120.8411867, -120.8297578, 36.6388235, 36.6480326, 482.11, 690.58
./20200117_FEMAR9PanocheSanLuis_10SFF990520.laz, -120.7754139, -120.7639847, 36.5925416, 36.6017581, 300.49, 644.73
./20200117_FEMAR9PanocheSanLuis_10SGF080420.laz, -120.6775765, -120.6661502, 36.5005364, 36.5097603, 429.11, 692.90
./20200118_FEMAR9PanocheSanLuis_10SFF790460.laz, -121.0002548, -120.9888582, 36.5424678, 36.5516642, 762.90, 1041.17
./20200117_FEMAR9PanocheSanLuis_10SFF870610.laz, -120.9072838, -120.8958565, 36.6760619, 36.6852664, 477.07, 626.29
./20200117_FEMAR9PanocheSanLuis_10SGF030450.laz, -120.7325741, -120.7211503, 36.5286388, 36.5378587, 104.42, 986.34
./20200117_FEMAR9PanocheSanLuis_10SFF900590.laz, -120.8742281, -120.8627995, 36.6574475, 36.6666552, 429.35, 694.35
./20200117_FEMAR9PanocheSanLuis_10SFF930560.laz, -120.8414386, -120.8300106, 36.6298151, 36.6390245, 208.62, 703.98
./20200117_FEMAR9PanocheSanLuis_10SFF970490.laz, -120.7985247, -120.7871026, 36.5659340, 36.5751467, 361.87, 729.44
./20200118_FEMAR9PanocheSanLuis_10SFF770500.laz, -121.0216677, -121.0102674, 36.5788816, 36.5880762, 872.06, 1134.15
./20200117_FEMAR9PanocheSanLuis_10SFF990510.laz, -120.7756718, -120.7642459, 36.5835348, 36.5927499, 285.18, 687.11
./20200117_FEMAR9PanocheSanLuis_10SGF060440.laz, -120.6993581, -120.6879307, 36.5189866, 36.5282089, 354.16, 731.24
./20200117_FEMAR9PanocheSanLuis_10SFF870600.laz, -120.9075284, -120.8961022, 36.6670529, 36.6762584, 474.33, 728.73
./20200117_FEMAR9PanocheSanLuis_10SFF900580.laz, -120.8744751, -120.8630480, 36.6484385, 36.6576463, 406.97, 651.68
./20200117_FEMAR9PanocheSanLuis_10SFF930550.laz, -120.8416908, -120.8302652, 36.6208064, 36.6300170, 392.67, 651.22
./20200117_FEMAR9PanocheSanLuis_10SGF080410.laz, -120.6778441, -120.6664209, 36.4915284, 36.5007532, 424.27, 760.36
./20200117_FEMAR9PanocheSanLuis_10SFF990500.laz, -120.7759319, -120.7645062, 36.5745255, 36.5837415, 350.27, 684.83
./20200117_FEMAR9PanocheSanLuis_10SFF960550.laz, -120.8081642, -120.7967337, 36.6201915, 36.6294043, 428.15, 668.25
./20200117_FEMAR9PanocheSanLuis_10SFF870590.laz, -120.9077719, -120.8963468, 36.6580446, 36.6672496, 459.50, 737.60
./20200117_FEMAR9PanocheSanLuis_10SFF900570.laz, -120.8747228, -120.8632974, 36.6394301, 36.6486376, 399.43, 670.74
./20200117_FEMAR9PanocheSanLuis_10SGF030440.laz, -120.7328383, -120.7214151, 36.5196308, 36.5288499, 588.90, 916.80
./20200118_FEMAR9PanocheSanLuis_10SFF790450.laz, -121.0004097, -120.9890908, 36.5337983, 36.5426553, 883.31, 1169.29
./20200117_FEMAR9PanocheSanLuis_10SFF930540.laz, -120.8419418, -120.8305164, 36.6117980, 36.6210067, 374.46, 739.61
./20200117_FEMAR9PanocheSanLuis_10SFF990490.laz, -120.7761890, -120.7647657, 36.5655166, 36.5747317, 363.24, 709.43
./20200117_FEMAR9PanocheSanLuis_10SFF960540.laz, -120.8084194, -120.7969895, 36.6111832, 36.6203960, 396.13, 663.44
./20200118_FEMAR9PanocheSanLuis_10SFF770490.laz, -121.0218974, -121.0104980, 36.5698724, 36.5790648, 809.06, 1111.46
./20200117_FEMAR9PanocheSanLuis_10SGF060430.laz, -120.6996241, -120.6881990, 36.5099790, 36.5192012, 348.76, 701.23
./20200117_FEMAR9PanocheSanLuis_10SFF870580.laz, -120.9080160, -120.8965924, 36.6490363, 36.6582399, 430.01, 696.45
./20200117_FEMAR9PanocheSanLuis_10SFF930530.laz, -120.8421930, -120.8307703, 36.6027895, 36.6119994, 26.63, 674.00
./20200117_FEMAR9PanocheSanLuis_10SGF080400.laz, -120.6781144, -120.6666914, 36.4825216, 36.4917443, 424.69, 732.87
./20200117_FEMAR9PanocheSanLuis_10SFF900560.laz, -120.8749706, -120.8635465, 36.6304211, 36.6396282, 392.13, 743.54
./20200117_FEMAR9PanocheSanLuis_10SGF020500.laz, -120.7424253, -120.7309958, 36.5738927, 36.5831103, 353.55, 700.21
./20200117_FEMAR9PanocheSanLuis_10SFF960530.laz, -120.8086731, -120.7972469, 36.6021739, 36.6113876, 372.00, 700.50
./20200117_FEMAR9PanocheSanLuis_10SFF990480.laz, -120.7764484, -120.7650249, 36.5565086, 36.5657246, 404.50, 699.57
./20200117_FEMAR9PanocheSanLuis_10SFF870570.laz, -120.9082601, -120.8968371, 36.6400268, 36.6492314, 424.42, 655.62
./20200117_FEMAR9PanocheSanLuis_10SFF930520.laz, -120.8424430, -120.8310214, 36.5937806, 36.6029898, 367.01, 698.57
./20200117_FEMAR9PanocheSanLuis_10SGF020490.laz, -120.7426887, -120.7312608, 36.5648840, 36.5741025, 364.75, 669.24
./20200117_FEMAR9PanocheSanLuis_10SGF070460.laz, -120.6876599, -120.6762316, 36.5367847, 36.5460088, 165.91, 977.16
./20200117_FEMAR9PanocheSanLuis_10SFF900550.laz, -120.8752190, -120.8637953, 36.6214126, 36.6306197, 389.21, 744.50
./20200118_FEMAR9PanocheSanLuis_10SFF780550.laz, -121.0093396, -120.9979988, 36.6237424, 36.6308259, 606.40, 924.84
./20200117_FEMAR9PanocheSanLuis_10SFF960520.laz, -120.8089278, -120.7975029, 36.5931664, 36.6023792, 357.77, 673.32
./20200117_FEMAR9PanocheSanLuis_10SFF920580.laz, -120.8521161, -120.8406871, 36.6480353, 36.6572440, 475.20, 679.66
./20200117_FEMAR9PanocheSanLuis_10SGF060420.laz, -120.6998898, -120.6884666, 36.5009714, 36.5101934, 377.35, 588.51
./20200117_FEMAR9PanocheSanLuis_10SFF990470.laz, -120.7767071, -120.7652843, 36.5475005, 36.5567167, 449.77, 716.52
./20200117_FEMAR9PanocheSanLuis_10SFF860630.laz, -120.9179829, -120.9067154, 36.6942772, 36.6973303, 490.78, 770.83
./20200117_FEMAR9PanocheSanLuis_10SFF900540.laz, -120.8754651, -120.8640442, 36.6124035, 36.6216111, 389.78, 742.15
./20200117_FEMAR9PanocheSanLuis_10SGF020480.laz, -120.7429496, -120.7315236, 36.5558763, 36.5650940, 121.90, 718.81
./20200117_FEMAR9PanocheSanLuis_10SFF860620.laz, -120.9182246, -120.9067975, 36.6852683, 36.6944716, 529.05, 875.15
./20200118_FEMAR9PanocheSanLuis_10SFF770480.laz, -121.0220804, -121.0107287, 36.5608620, 36.5700565, 857.05, 1117.96
./20200117_FEMAR9PanocheSanLuis_10SFF840620.laz, -120.9405978, -120.9292275, 36.6856594, 36.6948608, 609.93, 1384.84
./20200117_FEMAR9PanocheSanLuis_10SFF960510.laz, -120.8091832, -120.7977595, 36.5841579, 36.5933705, 72.05, 693.29
./20200117_FEMAR9PanocheSanLuis_10SFF920570.laz, -120.8523662, -120.8409383, 36.6390276, 36.6482357, 440.31, 642.95
./20200117_FEMAR9PanocheSanLuis_10SFF890600.laz, -120.8851625, -120.8737340, 36.6666557, 36.6758618, 428.39, 704.38
./20200117_FEMAR9PanocheSanLuis_10SGF070450.laz, -120.6879291, -120.6765002, 36.5277768, 36.5370011, 386.72, 950.56
./20200117_FEMAR9PanocheSanLuis_10SFF980530.laz, -120.7863280, -120.7748984, 36.6017588, 36.6109739, 352.87, 604.21
./20200117_FEMAR9PanocheSanLuis_10SGF050480.laz, -120.7094541, -120.6980229, 36.5552335, 36.5644556, 254.42, 613.77
./20200117_FEMAR9PanocheSanLuis_10SFF860610.laz, -120.9184685, -120.9070423, 36.6762606, 36.6854635, 534.94, 891.27
./20200117_FEMAR9PanocheSanLuis_10SFF920560.laz, -120.8526156, -120.8411889, 36.6300192, 36.6392268, 413.31, 545.23
./20200117_FEMAR9PanocheSanLuis_10SGF020470.laz, -120.7432135, -120.7317875, 36.5468681, 36.5560871, 115.08, 977.76
./20200117_FEMAR9PanocheSanLuis_10SFF890590.laz, -120.8854095, -120.8739816, 36.6576474, 36.6668543, 389.75, 677.96
./20200117_FEMAR9PanocheSanLuis_10SFF840610.laz, -120.9408381, -120.9294131, 36.6766508, 36.6858521, 642.04, 1120.35
./20200117_FEMAR9PanocheSanLuis_10SFF980520.laz, -120.7865847, -120.7751567, 36.5927512, 36.6019662, 319.56, 665.67
./20200117_FEMAR9PanocheSanLuis_10SFF960500.laz, -120.8094383, -120.7980148, 36.5751500, 36.5843623, -4.38, 652.33
./20200117_FEMAR9PanocheSanLuis_10SFF860600.laz, -120.9187116, -120.9072863, 36.6672512, 36.6764543, 547.18, 897.86
./20200117_FEMAR9PanocheSanLuis_10SFF920550.laz, -120.8528651, -120.8414406, 36.6210102, 36.6302183, 386.11, 715.27
./20200117_FEMAR9PanocheSanLuis_10SFF890580.laz, -120.8856562, -120.8742314, 36.6486385, 36.6578450, 402.94, 708.82
./20200117_FEMAR9PanocheSanLuis_10SFF980510.laz, -120.7868415, -120.7754170, 36.5837427, 36.5929570, 315.52, 665.32
./20200117_FEMAR9PanocheSanLuis_10SGF050470.laz, -120.7097202, -120.6982911, 36.5462256, 36.5554478, 175.12, 846.23
./20200118_FEMAR9PanocheSanLuis_10SFF770470.laz, -121.0220738, -121.0109601, 36.5518528, 36.5610345, 871.72, 1179.49
./20200117_FEMAR9PanocheSanLuis_10SGF070440.laz, -120.6881972, -120.6767692, 36.5187695, 36.5279932, 355.61, 1181.69
./20200117_FEMAR9PanocheSanLuis_10SFF840600.laz, -120.9410773, -120.9296545, 36.6676414, 36.6768433, 664.44, 1023.77
./20200117_FEMAR9PanocheSanLuis_10SFF920540.laz, -120.8531149, -120.8416929, 36.6120012, 36.6212102, 375.69, 725.05
./20200117_FEMAR9PanocheSanLuis_10SFF860590.laz, -120.9189538, -120.9075306, 36.6582422, 36.6674447, 514.18, 811.44
./20200117_FEMAR9PanocheSanLuis_10SGF020460.laz, -120.7434738, -120.7320504, 36.5378613, 36.5470780, 149.46, 1005.41
./20200117_FEMAR9PanocheSanLuis_10SFF890570.laz, -120.8859010, -120.8744770, 36.6396297, 36.6488357, 400.86, 684.44
./20200117_FEMAR9PanocheSanLuis_10SFF950560.laz, -120.8190844, -120.8076564, 36.6294058, 36.6386173, 483.59, 697.09
./20200117_FEMAR9PanocheSanLuis_10SFF980500.laz, -120.7871001, -120.7756756, 36.5747347, 36.5839492, 340.52, 712.90
./20200117_FEMAR9PanocheSanLuis_10SFF920530.laz, -120.8533663, -120.8419430, 36.6029923, 36.6122002, 376.71, 730.94
./20200117_FEMAR9PanocheSanLuis_10SFF840590.laz, -120.9413170, -120.9298963, 36.6586320, 36.6678343, 570.52, 885.95
./20200117_FEMAR9PanocheSanLuis_10SFF860580.laz, -120.9191964, -120.9077747, 36.6492336, 36.6584363, 489.38, 717.46
./20200117_FEMAR9PanocheSanLuis_10SFF890560.laz, -120.8861470, -120.8747245, 36.6306219, 36.6398273, 381.07, 692.07
./20200117_FEMAR9PanocheSanLuis_10SFF950550.laz, -120.8193389, -120.8079114, 36.6203971, 36.6296092, 424.33, 626.22
./20200117_FEMAR9PanocheSanLuis_10SFF980490.laz, -120.7873574, -120.7759342, 36.5657258, 36.5749414, 364.18, 644.81
./20200117_FEMAR9PanocheSanLuis_10SFF910590.laz, -120.8630468, -120.8516176, 36.6572461, 36.6664545, 470.53, 638.32
./20200117_FEMAR9PanocheSanLuis_10SGF020450.laz, -120.7437368, -120.7323135, 36.5288515, 36.5380694, 594.82, 993.44
./20200118_FEMAR9PanocheSanLuis_10SFF770460.laz, -121.0178629, -121.0111921, 36.5497712, 36.5519623, 1088.84, 1177.50
./20200117_FEMAR9PanocheSanLuis_10SFF830630.laz, -120.9515440, -120.9402355, 36.6948632, 36.6994611, 847.31, 1059.28
./20200117_FEMAR9PanocheSanLuis_10SGF050460.laz, -120.7099866, -120.6985580, 36.5372176, 36.5464399, 150.62, 986.13
./20200117_FEMAR9PanocheSanLuis_10SFF850630.laz, -120.9200209, -120.9179717, 36.6944731, 36.6949439, 761.94, 812.24
./20200104_FEMAR9PanocheSanLuis_10SGF200680.laz, -120.5362546, -120.5247776, 36.7320129, 36.7411374, 78.75, 259.71
./20200117_FEMAR9PanocheSanLuis_10SFF850620.laz, -120.9294117, -120.9179844, 36.6854644, 36.6945071, 592.70, 1086.75
./20200104_FEMAR9PanocheSanLuis_10SGF160640.laz, -120.5821443, -120.5706782, 36.6969091, 36.7061426, 96.07, 307.79
./20200117_FEMAR9PanocheSanLuis_10SFF890550.laz, -120.8863935, -120.8749723, 36.6216123, 36.6308190, 395.83, 755.73
./20200117_FEMAR9PanocheSanLuis_10SFF950540.laz, -120.8195933, -120.8081650, 36.6113888, 36.6206004, 383.07, 649.85
./20200117_FEMAR9PanocheSanLuis_10SFF910580.laz, -120.8632963, -120.8518684, 36.6482389, 36.6574462, 437.33, 665.76
./20200117_FEMAR9PanocheSanLuis_10SFF830620.laz, -120.9517835, -120.9403589, 36.6858541, 36.6950540, 642.25, 1103.82
./20200117_FEMAR9PanocheSanLuis_10SFF980480.laz, -120.7876141, -120.7761923, 36.5567172, 36.5659318, 388.71, 740.41
./20200117_FEMAR9PanocheSanLuis_10SGF010510.laz, -120.7533336, -120.7419037, 36.5831119, 36.5923303, 311.67, 631.11
./20200117_FEMAR9PanocheSanLuis_10SFF950530.laz, -120.8198470, -120.8084204, 36.6023808, 36.6115926, 365.59, 652.22
./20200104_FEMAR9PanocheSanLuis_10SGF200670.laz, -120.5364168, -120.5250674, 36.7271451, 36.7322439, 38.63, 302.15
./20200117_FEMAR9PanocheSanLuis_10SFF910570.laz, -120.8635442, -120.8521176, 36.6392284, 36.6484372, 409.28, 695.78
./20200117_FEMAR9PanocheSanLuis_10SFF850610.laz, -120.9296529, -120.9182283, 36.6764566, 36.6856587, 585.91, 1060.95
./20200117_FEMAR9PanocheSanLuis_10SFF880610.laz, -120.8960990, -120.8846707, 36.6758640, 36.6850682, 447.72, 697.88
./20200117_FEMAR9PanocheSanLuis_10SGF050450.laz, -120.7102518, -120.6988244, 36.5282103, 36.5374318, 315.82, 723.71
./20200104_FEMAR9PanocheSanLuis_10SGF190680.laz, -120.5474451, -120.5360630, 36.7322453, 36.7383105, 81.32, 214.51
./20200117_FEMAR9PanocheSanLuis_10SFF970540.laz, -120.7972448, -120.7858156, 36.6109764, 36.6201898, 416.28, 690.18
./20200117_FEMAR9PanocheSanLuis_10SGF010500.laz, -120.7535943, -120.7421666, 36.5741051, 36.5833224, 331.19, 634.46
./20200117_FEMAR9PanocheSanLuis_10SFF950520.laz, -120.8201004, -120.8086749, 36.5933721, 36.6025831, 358.18, 704.10
./20200117_FEMAR9PanocheSanLuis_10SFF910560.laz, -120.8637943, -120.8523694, 36.6302204, 36.6394286, 396.64, 758.21
./20200117_FEMAR9PanocheSanLuis_10SFF830610.laz, -120.9520222, -120.9405989, 36.6768443, 36.6860446, 644.17, 1019.93
./20200104_FEMAR9PanocheSanLuis_10SGF190670.laz, -120.5477310, -120.5362569, 36.7234297, 36.7324751, 84.03, 314.64
./20200117_FEMAR9PanocheSanLuis_10SFF880600.laz, -120.8963453, -120.8849178, 36.6668559, 36.6760605, 432.62, 676.52
./20200104_FEMAR9PanocheSanLuis_10SGF160630.laz, -120.5824251, -120.5709608, 36.6879021, 36.6971353, 97.30, 270.19
./20200104_FEMAR9PanocheSanLuis_10SGF120610.laz, -120.6277144, -120.6163942, 36.6707924, 36.6753576, 125.18, 172.96
./20200117_FEMAR9PanocheSanLuis_10SFF850600.laz, -120.9298936, -120.9184702, 36.6674466, 36.6766497, 661.33, 1038.80
./20200117_FEMAR9PanocheSanLuis_10SFF950510.laz, -120.8203537, -120.8089303, 36.5843634, 36.5935755, 27.18, 708.92
./20200117_FEMAR9PanocheSanLuis_10SGF010490.laz, -120.7538560, -120.7424276, 36.5650959, 36.5743136, 366.42, 681.30
./20200104_FEMAR9PanocheSanLuis_10SGF110480.laz, -120.6424639, -120.6311207, 36.5539221, 36.5631483, 239.59, 721.64
./20200104_FEMAR9PanocheSanLuis_10SGF120600.laz, -120.6279911, -120.6165356, 36.6617853, 36.6710148, 105.58, 252.37
./20200104_FEMAR9PanocheSanLuis_10SGF190660.laz, -120.5479849, -120.5436599, 36.7155010, 36.7234683, 87.96, 272.51
./20200117_FEMAR9PanocheSanLuis_10SGF050440.laz, -120.7105171, -120.6990921, 36.5192022, 36.5284241, 333.53, 729.29
./20200117_FEMAR9PanocheSanLuis_10SFF880590.laz, -120.8965903, -120.8851646, 36.6578477, 36.6670520, 410.58, 728.33
./20200117_FEMAR9PanocheSanLuis_10SFF830600.laz, -120.9522597, -120.9408397, 36.6678356, 36.6770365, 664.05, 942.04
./20200104_FEMAR9PanocheSanLuis_10SGF180680.laz, -120.5586340, -120.5473357, 36.7324762, 36.7359582, 84.68, 292.55
./20200104_FEMAR9PanocheSanLuis_10SGF160620.laz, -120.5826623, -120.5712446, 36.6805594, 36.6881278, 106.28, 258.83
./20200117_FEMAR9PanocheSanLuis_10SFF950500.laz, -120.8206065, -120.8091844, 36.5753546, 36.5845669, 347.41, 683.56
./20200104_FEMAR9PanocheSanLuis_10SGF180670.laz, -120.5589195, -120.5474457, 36.7234708, 36.7327042, 86.15, 274.40
./20200117_FEMAR9PanocheSanLuis_10SFF850590.laz, -120.9301352, -120.9187131, 36.6584379, 36.6676398, 656.90, 1016.21
./20200117_FEMAR9PanocheSanLuis_10SGF010480.laz, -120.7541166, -120.7426899, 36.5560884, 36.5653064, 400.20, 687.10
./20200104_FEMAR9PanocheSanLuis_10SGF110470.laz, -120.6427388, -120.6313019, 36.5450381, 36.5541405, 348.58, 592.52
./20200117_FEMAR9PanocheSanLuis_10SFF880580.laz, -120.8968352, -120.8854114, 36.6488381, 36.6580429, 408.94, 703.76
./20200104_FEMAR9PanocheSanLuis_10SGF120590.laz, -120.6282672, -120.6168120, 36.6529612, 36.6620077, -9.82, 302.93
./20200117_FEMAR9PanocheSanLuis_10SFF940560.laz, -120.8302621, -120.8188328, 36.6296107, 36.6388222, 425.32, 667.55
./20200104_FEMAR9PanocheSanLuis_10SGF180660.laz, -120.5592044, -120.5477334, 36.7145559, 36.7236981, 87.84, 257.82
./20200117_FEMAR9PanocheSanLuis_10SFF820630.laz, -120.9602909, -120.9514929, 36.6950561, 36.6970728, 870.83, 1016.80
./20200104_FEMAR9PanocheSanLuis_10SGF150660.laz, -120.5815592, -120.5814512, 36.7185217, 36.7192696, 98.02, 98.39
./20200117_FEMAR9PanocheSanLuis_10SFF850580.laz, -120.9303758, -120.9189556, 36.6494286, 36.6586311, 525.77, 807.24
./20200104_FEMAR9PanocheSanLuis_10SGF150650.laz, -120.5895923, -120.5817318, 36.7061443, 36.7103104, 101.80, 196.81
./20200117_FEMAR9PanocheSanLuis_10SGF050430.laz, -120.7107833, -120.6993591, 36.5101945, 36.5194165, 372.30, 726.39
./20200117_FEMAR9PanocheSanLuis_10SFF820620.laz, -120.9629695, -120.9515453, 36.6860477, 36.6952051, 676.67, 1060.11
./20200104_FEMAR9PanocheSanLuis_10SGF110460.laz, -120.6430107, -120.6347834, 36.5359641, 36.5451334, 425.81, 650.46
./20200117_FEMAR9PanocheSanLuis_10SFF940550.laz, -120.8305138, -120.8190868, 36.6206026, 36.6298138, 400.60, 625.91
./20200104_FEMAR9PanocheSanLuis_10SGF150640.laz, -120.5933281, -120.5818629, 36.6971373, 36.7062887, 103.44, 207.88
./20200117_FEMAR9PanocheSanLuis_10SFF880570.laz, -120.8970811, -120.8856571, 36.6398292, 36.6490330, 408.70, 680.21
./20200117_FEMAR9PanocheSanLuis_10SGF010470.laz, -120.7543777, -120.7429525, 36.5470800, 36.5562981, 105.73, 917.71
./20200104_FEMAR9PanocheSanLuis_10SGF180650.laz, -120.5594897, -120.5516973, 36.7055336, 36.7146912, 93.41, 300.18
./20200104_FEMAR9PanocheSanLuis_10SGF110450.laz, -120.6432172, -120.6335195, 36.5293476, 36.5361258, 411.33, 626.65
./20200117_FEMAR9PanocheSanLuis_10SFF840630.laz, -120.9403573, -120.9336321, 36.6947468, 36.7002567, 562.14, 949.18
./20200104_FEMAR9PanocheSanLuis_10SGF120580.laz, -120.6285438, -120.6242649, 36.6439091, 36.6529997, 139.29, 287.99
./20200104_FEMAR9PanocheSanLuis_10SGF180640.laz, -120.5595476, -120.5520532, 36.7038540, 36.7056851, 95.01, 218.28
./20200104_FEMAR9PanocheSanLuis_10SGF180630.laz, -120.5598290, -120.5597338, 36.6949221, 36.6956110, 100.76, 101.17
./20200117_FEMAR9PanocheSanLuis_10SFF820610.laz, -120.9632071, -120.9517855, 36.6770370, 36.6862373, 694.30, 1022.65
./20200104_FEMAR9PanocheSanLuis_10SGF170680.laz, -120.5621716, -120.5586071, 36.7327067, 36.7336031, 87.95, 88.93
./20200117_FEMAR9PanocheSanLuis_10SGF050420.laz, -120.7110479, -120.6996256, 36.5011876, 36.5104084, 426.38, 788.57
./20200104_FEMAR9PanocheSanLuis_10SGF090580.laz, -120.6620762, -120.6506266, 36.6444382, 36.6536629, 161.55, 356.35
./20200104_FEMAR9PanocheSanLuis_10SGF170670.laz, -120.5625971, -120.5586358, 36.7237000, 36.7327785, 87.58, 102.44
./20200104_FEMAR9PanocheSanLuis_10SGF150630.laz, -120.5936094, -120.5821471, 36.6881298, 36.6973619, 101.58, 466.65
./20200104_FEMAR9PanocheSanLuis_10SGF100590.laz, -120.6506248, -120.6391998, 36.6532231, 36.6613437, 144.51, 393.85
./20200104_FEMAR9PanocheSanLuis_10SGF120570.laz, -120.6288201, -120.6212246, 36.6348354, 36.6439932, 125.43, 376.88
./20200104_FEMAR9PanocheSanLuis_10SGF170660.laz, -120.5703907, -120.5589215, 36.7146939, 36.7237534, 90.28, 291.18
./20200104_FEMAR9PanocheSanLuis_10SGF080540.laz, -120.6743377, -120.6628947, 36.6086283, 36.6178521, 176.07, 554.51
./20200104_FEMAR9PanocheSanLuis_10SGF070490.laz, -120.6868552, -120.6754223, 36.5638091, 36.5730312, 251.68, 555.34
./20200117_FEMAR9PanocheSanLuis_10SGF040480.laz, -120.7206195, -120.7091896, 36.5554487, 36.5646695, 210.63, 709.69
./20200117_FEMAR9PanocheSanLuis_10SFF810620.laz, -120.9719157, -120.9627485, 36.6862394, 36.6946803, 699.96, 1072.85
./20200104_FEMAR9PanocheSanLuis_10SGF120560.laz, -120.6290951, -120.6188100, 36.6258653, 36.6349863, 147.58, 390.70
./20200104_FEMAR9PanocheSanLuis_10SGF080530.laz, -120.6746083, -120.6631673, 36.5996201, 36.6088453, 217.35, 528.80
./20200104_FEMAR9PanocheSanLuis_10SGF170650.laz, -120.5706750, -120.5592061, 36.7056883, 36.7149200, 91.18, 250.80
./20200117_FEMAR9PanocheSanLuis_10SGF010460.laz, -120.7546380, -120.7432147, 36.5380715, 36.5472899, 501.46, 974.46
./20200104_FEMAR9PanocheSanLuis_10SGF150620.laz, -120.5938895, -120.5824277, 36.6792485, 36.6883554, 106.31, 304.90
./20200104_FEMAR9PanocheSanLuis_10SGF220700.laz, -120.5132941, -120.5077530, 36.7496764, 36.7530021, 72.36, 297.69
./20200104_FEMAR9PanocheSanLuis_10SGF070480.laz, -120.6871233, -120.6756908, 36.5548008, 36.5640232, 320.63, 565.22
./20200104_FEMAR9PanocheSanLuis_10SGF220690.laz, -120.5135856, -120.5047220, 36.7406006, 36.7497911, 71.02, 282.80
./20200104_FEMAR9PanocheSanLuis_10SGF120550.laz, -120.6293710, -120.6233790, 36.6169232, 36.6259787, 171.88, 231.84
./20200104_FEMAR9PanocheSanLuis_10SGF120540.laz, -120.6294210, -120.6268287, 36.6153606, 36.6169710, 200.16, 212.38
./20200104_FEMAR9PanocheSanLuis_10SGF080520.laz, -120.6748776, -120.6634383, 36.5906126, 36.5998373, 269.79, 604.62
./20200104_FEMAR9PanocheSanLuis_10SGF120480.laz, -120.6313003, -120.6291148, 36.5538782, 36.5598558, 328.29, 449.47
./20200104_FEMAR9PanocheSanLuis_10SGF120470.laz, -120.6314108, -120.6284013, 36.5502998, 36.5539203, 317.98, 406.56
./20200117_FEMAR9PanocheSanLuis_10SGF040470.laz, -120.7208843, -120.7094561, 36.5464412, 36.5556616, 77.00, 893.89
./20200104_FEMAR9PanocheSanLuis_10SGF110610.laz, -120.6353092, -120.6276542, 36.6710158, 36.6729998, 130.33, 249.40
./20200104_FEMAR9PanocheSanLuis_10SGF220680.laz, -120.5138747, -120.5028341, 36.7318447, 36.7407852, 73.69, 298.15
./20200104_FEMAR9PanocheSanLuis_10SGF170640.laz, -120.5709575, -120.5594931, 36.6966882, 36.7059126, 96.95, 273.55
./20200104_FEMAR9PanocheSanLuis_10SGF070470.laz, -120.6873925, -120.6759619, 36.5457930, 36.5550162, 130.80, 654.26
./20200104_FEMAR9PanocheSanLuis_10SGF110600.laz, -120.6355102, -120.6277155, 36.6620088, 36.6711655, 131.39, 245.67
./20200104_FEMAR9PanocheSanLuis_10SGF100580.laz, -120.6508990, -120.6394476, 36.6442169, 36.6534436, 146.20, 365.83
./20200104_FEMAR9PanocheSanLuis_10SGF090570.laz, -120.6623480, -120.6508997, 36.6354303, 36.6446561, 159.42, 378.60
