Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20161012_454500e_2725000n.laz, -81.4495887, -81.4446325, 24.6340317, 24.6385619, -27.55, 170.62
./20161014_446500e_2717000n.laz, -81.5283314, -81.5233754, 24.5615251, 24.5660578, -27.94, 171.71
./20161012_453500e_2724000n.laz, -81.4594363, -81.4544803, 24.6249709, 24.6295011, -26.58, 171.13
./20161012_458500e_2724000n.laz, -81.4100358, -81.4050813, 24.6251134, 24.6296423, -27.05, 171.10
./20161014_447000e_2715500n.laz, -81.5233375, -81.5183823, 24.5479955, 24.5525279, -27.59, 171.74
./20161012_459500e_2725000n.laz, -81.4001844, -81.3952299, 24.6341715, 24.6386999, -27.94, 171.69
./20161012_453500e_2723500n.laz, -81.4594199, -81.4544641, 24.6204550, 24.6249855, -26.20, 171.62
./20161012_454500e_2724500n.laz, -81.4495726, -81.4446165, 24.6295162, 24.6340463, -27.61, 171.54
./20161012_457000e_2725000n.laz, -81.4248866, -81.4199312, 24.6341036, 24.6386329, -26.92, 169.59
./20161012_456000e_2723000n.laz, -81.4347050, -81.4297500, 24.6160127, 24.6205424, -27.90, 171.89
./20161014_446500e_2716500n.laz, -81.5283123, -81.5233566, 24.5570098, 24.5615422, -27.60, 170.05
./20161012_458500e_2723500n.laz, -81.4100211, -81.4050668, 24.6205978, 24.6251266, -26.50, 171.77
./20161012_454500e_2724000n.laz, -81.4495564, -81.4446005, 24.6250006, 24.6295306, -27.63, 171.73
./20161014_446000e_2720500n.laz, -81.5334027, -81.5284452, 24.5931170, 24.5976498, -27.93, 171.82
./20161012_452000e_2725000n.laz, -81.4742908, -81.4693336, 24.6339558, 24.6384868, -24.20, 170.93
./20161012_459500e_2724500n.laz, -81.4001699, -81.3952157, 24.6296557, 24.6341842, -27.84, 171.81
./20161012_453500e_2723000n.laz, -81.4594035, -81.4544476, 24.6159395, 24.6204699, -27.93, 169.86
./20161012_455500e_2726000n.laz, -81.4397394, -81.4347832, 24.6430922, 24.6476221, -25.42, 171.60
./20161012_457000e_2724500n.laz, -81.4248713, -81.4199163, 24.6295879, 24.6341173, -24.21, 170.83
./20161012_458000e_2726500n.laz, -81.4150503, -81.4100950, 24.6476781, 24.6522071, -27.14, 167.87
./20161012_454500e_2723500n.laz, -81.4495402, -81.4445846, 24.6204848, 24.6250150, -26.86, 170.89
./20161012_452000e_2724500n.laz, -81.4742737, -81.4693168, 24.6294403, 24.6339712, -27.20, 171.03
./20161012_453500e_2722500n.laz, -81.4593870, -81.4544314, 24.6114238, 24.6159541, -25.49, 171.51
./20161012_459500e_2724000n.laz, -81.4001556, -81.3952015, 24.6251401, 24.6296686, -26.33, 170.31
./20161014_446000e_2720000n.laz, -81.5333836, -81.5284263, 24.5886015, 24.5931342, -27.65, 171.86
./20161012_458000e_2726000n.laz, -81.4150356, -81.4100802, 24.6431625, 24.6476915, -28.11, 171.63
./20161012_457000e_2724000n.laz, -81.4248559, -81.4199010, 24.6250725, 24.6296015, -27.50, 169.94
./20161012_455500e_2725500n.laz, -81.4397236, -81.4347676, 24.6385766, 24.6431065, -26.84, 171.69
./20161012_454500e_2723000n.laz, -81.4495240, -81.4445686, 24.6159692, 24.6204994, -27.86, 170.23
./20161012_453000e_2725500n.laz, -81.4644265, -81.4594697, 24.6385023, 24.6430330, -25.64, 171.45
./20161012_452000e_2724000n.laz, -81.4742567, -81.4692999, 24.6249246, 24.6294556, -27.78, 171.42
./20161012_459500e_2723500n.laz, -81.4001411, -81.3951873, 24.6206243, 24.6251529, -11.44, 167.59
./20161012_458000e_2725500n.laz, -81.4150206, -81.4100655, 24.6386469, 24.6431759, -28.03, 171.01
./20161014_446000e_2719500n.laz, -81.5333645, -81.5284073, 24.5840859, 24.5886185, -27.99, 171.28
./20161012_457000e_2723500n.laz, -81.4248407, -81.4198859, 24.6205566, 24.6250860, -26.32, 170.75
./20161012_455500e_2725000n.laz, -81.4397079, -81.4347520, 24.6340610, 24.6385908, -27.86, 171.36
./20161012_454500e_2722500n.laz, -81.4495079, -81.4445527, 24.6114536, 24.6159837, -27.07, 171.51
./20161012_452000e_2723500n.laz, -81.4742396, -81.4692831, 24.6204091, 24.6249400, -28.14, 171.57
./20161012_459000e_2727000n.laz, -81.4051829, -81.4002277, 24.6522207, 24.6567494, -27.97, 171.26
./20161012_453000e_2725000n.laz, -81.4644100, -81.4594533, 24.6339867, 24.6385174, -27.77, 169.27
./20161012_458000e_2725000n.laz, -81.4150057, -81.4100507, 24.6341312, 24.6386602, -26.11, 170.34
./20161014_446000e_2719000n.laz, -81.5333453, -81.5283884, 24.5795702, 24.5841031, -28.11, 171.19
./20161012_457000e_2723000n.laz, -81.4248254, -81.4198709, 24.6160409, 24.6205704, -24.82, 171.36
./20161012_454000e_2726000n.laz, -81.4545617, -81.4496052, 24.6430482, 24.6475785, -27.10, 171.19
./20161012_452000e_2723000n.laz, -81.4742225, -81.4692662, 24.6158935, 24.6204242, -27.95, 171.82
./20161012_459000e_2726500n.laz, -81.4051686, -81.4002134, 24.6477051, 24.6522337, -27.35, 170.55
./20161012_455500e_2724500n.laz, -81.4396920, -81.4347364, 24.6295454, 24.6340751, -27.72, 171.74
./20161012_453000e_2724500n.laz, -81.4643933, -81.4594368, 24.6294711, 24.6340017, -27.86, 171.56
./20161012_452000e_2722500n.laz, -81.4742054, -81.4692495, 24.6113778, 24.6159087, -26.66, 170.65
./20161012_458000e_2724500n.laz, -81.4149908, -81.4100360, 24.6296155, 24.6341445, -27.54, 171.76
./20161012_455500e_2724000n.laz, -81.4396763, -81.4347208, 24.6250297, 24.6295595, -27.60, 171.80
./20161012_459000e_2726000n.laz, -81.4051540, -81.4001990, 24.6431894, 24.6477182, -27.43, 168.28
./20161014_446000e_2718500n.laz, -81.5333262, -81.5283694, 24.5750546, 24.5795874, -27.00, 169.11
./20161012_456500e_2726500n.laz, -81.4298734, -81.4249173, 24.6476364, 24.6521660, -26.65, 168.96
./20161012_454000e_2725500n.laz, -81.4545454, -81.4495890, 24.6385325, 24.6430628, -27.04, 168.09
./20161012_451500e_2725500n.laz, -81.4792484, -81.4742909, 24.6384558, 24.6429869, -27.59, 170.25
./20161012_453000e_2724000n.laz, -81.4643765, -81.4594203, 24.6249555, 24.6294860, -27.64, 171.55
./20161012_455500e_2723500n.laz, -81.4396605, -81.4347052, 24.6205142, 24.6250438, -27.14, 171.34
./20161014_445500e_2721000n.laz, -81.5383606, -81.5334031, 24.5976150, 24.6021480, -25.80, 171.21
./20161012_459000e_2725500n.laz, -81.4051393, -81.4001845, 24.6386738, 24.6432025, -27.77, 171.69
./20161012_458000e_2724000n.laz, -81.4149759, -81.4100213, 24.6250999, 24.6296289, -27.60, 171.81
./20161012_454000e_2725000n.laz, -81.4545291, -81.4495727, 24.6340169, 24.6385471, -28.09, 171.74
./20161012_456500e_2726000n.laz, -81.4298579, -81.4249020, 24.6431208, 24.6476504, -27.64, 170.45
./20161012_453000e_2723500n.laz, -81.4643598, -81.4594037, 24.6204400, 24.6249704, -28.08, 171.78
./20161012_451500e_2725000n.laz, -81.4792311, -81.4742739, 24.6339402, 24.6384713, -22.65, 170.09
./20161014_445500e_2720500n.laz, -81.5383415, -81.5333840, 24.5930995, 24.5976323, -27.75, 169.75
./20161012_459000e_2725000n.laz, -81.4051248, -81.4001703, 24.6341581, 24.6386868, -27.18, 171.62
./20161012_454000e_2724500n.laz, -81.4545128, -81.4495566, 24.6295014, 24.6340316, -27.47, 171.53
./20161012_455500e_2723000n.laz, -81.4396447, -81.4346895, 24.6159984, 24.6205282, -27.80, 168.42
./20161012_458000e_2723500n.laz, -81.4149610, -81.4100065, 24.6205843, 24.6251132, -27.84, 170.55
./20161012_453000e_2723000n.laz, -81.4643432, -81.4593872, 24.6159242, 24.6204548, -26.48, 171.01
./20161012_451500e_2724500n.laz, -81.4792135, -81.4742568, 24.6294247, 24.6339557, -27.76, 171.14
./20161012_456500e_2725500n.laz, -81.4298424, -81.4248868, 24.6386052, 24.6431347, -27.54, 171.27
./20161014_445500e_2720000n.laz, -81.5383221, -81.5333646, 24.5885838, 24.5931168, -27.13, 171.01
./20161012_454000e_2724000n.laz, -81.4544963, -81.4495404, 24.6249858, 24.6295160, -27.43, 170.80
./20161012_459000e_2724500n.laz, -81.4051103, -81.4001558, 24.6296425, 24.6341712, -27.81, 171.46
./20161012_457500e_2726500n.laz, -81.4199915, -81.4150357, 24.6476644, 24.6521936, -24.59, 167.56
./20161012_451500e_2724000n.laz, -81.4791964, -81.4742399, 24.6249090, 24.6294401, -27.87, 171.82
./20161012_455000e_2726000n.laz, -81.4446802, -81.4397239, 24.6430777, 24.6476076, -27.15, 169.24
./20161012_453000e_2722500n.laz, -81.4643265, -81.4593707, 24.6114086, 24.6159392, -27.37, 170.39
./20161012_451000e_2722500n.laz, -81.4840845, -81.4791280, 24.6113463, 24.6158774, -28.10, 171.00
./20161012_454000e_2723500n.laz, -81.4544801, -81.4495243, 24.6204701, 24.6250001, -26.65, 171.52
./20161012_456500e_2725000n.laz, -81.4298270, -81.4248715, 24.6340895, 24.6386191, -27.05, 171.09
./20161012_451500e_2723500n.laz, -81.4791794, -81.4742228, 24.6203934, 24.6249244, -27.32, 171.73
./20161012_457500e_2726000n.laz, -81.4199762, -81.4150208, 24.6431487, 24.6476779, -26.61, 169.24
./20161012_455000e_2725500n.laz, -81.4446643, -81.4397080, 24.6385621, 24.6430920, -27.37, 171.46
./20161012_449500e_2723500n.laz, -81.4989388, -81.4939815, 24.6203292, 24.6248609, -27.69, 171.72
./20161012_451000e_2722000n.laz, -81.4840672, -81.4791110, 24.6068307, 24.6113619, -24.58, 170.52
./20161012_452500e_2725500n.laz, -81.4693672, -81.4644101, 24.6384870, 24.6430178, -26.22, 169.82
./20161012_451500e_2723000n.laz, -81.4791621, -81.4742058, 24.6158778, 24.6204089, -28.06, 171.54
./20161012_454000e_2723000n.laz, -81.4544638, -81.4495081, 24.6159544, 24.6204846, -28.12, 171.58
./20161012_456500e_2724500n.laz, -81.4298115, -81.4248562, 24.6295740, 24.6341033, -28.09, 171.48
./20161012_457500e_2725500n.laz, -81.4199612, -81.4150059, 24.6386331, 24.6431623, -27.45, 171.35
./20161012_449500e_2723000n.laz, -81.4989210, -81.4939639, 24.6158135, 24.6203453, -27.73, 171.73
./20161012_455000e_2725000n.laz, -81.4446483, -81.4396922, 24.6340465, 24.6385764, -27.52, 168.14
./20161012_450500e_2725500n.laz, -81.4891295, -81.4841717, 24.6384241, 24.6429554, -19.21, 170.16
./20161012_451500e_2722500n.laz, -81.4791448, -81.4741887, 24.6113623, 24.6158933, -25.89, 170.96
./20161012_452500e_2725000n.laz, -81.4693503, -81.4643935, 24.6339714, 24.6385022, -25.40, 170.80
./20161012_454000e_2722500n.laz, -81.4544475, -81.4494920, 24.6114388, 24.6159691, -27.21, 171.04
./20161012_456500e_2724000n.laz, -81.4297961, -81.4248409, 24.6250583, 24.6295877, -27.58, 171.56
./20161012_449500e_2722500n.laz, -81.4989030, -81.4939460, 24.6112980, 24.6158296, -27.25, 171.17
./20161012_455000e_2724500n.laz, -81.4446323, -81.4396764, 24.6295310, 24.6340608, -27.63, 169.27
./20161012_457500e_2725000n.laz, -81.4199461, -81.4149910, 24.6341174, 24.6386467, -25.63, 169.11
./20161012_451500e_2722000n.laz, -81.4791279, -81.4741717, 24.6068466, 24.6113777, -23.79, 170.11
./20161012_450500e_2725000n.laz, -81.4891119, -81.4841543, 24.6339084, 24.6384397, -27.36, 170.38
./20161012_453500e_2726000n.laz, -81.4595026, -81.4545456, 24.6430331, 24.6475636, -26.59, 167.65
./20161012_452500e_2724500n.laz, -81.4693334, -81.4643767, 24.6294558, 24.6339864, -27.03, 170.81
./20161012_456500e_2723500n.laz, -81.4297807, -81.4248257, 24.6205426, 24.6250720, -27.70, 171.29
./20161012_449500e_2722000n.laz, -81.4988851, -81.4939284, 24.6067823, 24.6113141, -28.04, 171.28
./20161012_455000e_2724000n.laz, -81.4446163, -81.4396606, 24.6250153, 24.6295452, -27.21, 171.59
./20161012_448500e_2714000n.laz, -81.5084720, -81.5035297, 24.5344993, 24.5390310, -25.47, 170.68
./20161012_450500e_2724500n.laz, -81.4890943, -81.4841369, 24.6293928, 24.6339243, -27.65, 170.30
./20161012_448500e_2713500n.laz, -81.5084539, -81.5075355, 24.5299836, 24.5344992, -27.41, 109.39
./20161012_448500e_2713000n.laz, -81.5084355, -81.5067719, 24.5254682, 24.5299864, -25.27, 142.72
./20161012_451000e_2725500n.laz, -81.4841889, -81.4792313, 24.6384400, 24.6429711, -27.42, 170.26
./20161012_448500e_2712500n.laz, -81.5084168, -81.5056066, 24.5209523, 24.5254731, -27.54, 169.73
./20161012_448500e_2712000n.laz, -81.5083990, -81.5052316, 24.5164370, 24.5209613, -22.25, 164.99
./20161012_448500e_2711500n.laz, -81.5083811, -81.5054813, 24.5144415, 24.5164458, -22.83, 134.18
./20161012_448000e_2725000n.laz, -81.5138136, -81.5088553, 24.6338262, 24.6383582, -27.10, 166.02
./20161012_453500e_2725500n.laz, -81.4594861, -81.4545293, 24.6385175, 24.6430479, -27.91, 169.37
./20161012_452500e_2724000n.laz, -81.4693166, -81.4643600, 24.6249402, 24.6294708, -26.74, 171.01
./20161012_456500e_2723000n.laz, -81.4297651, -81.4248105, 24.6160269, 24.6205564, -25.51, 168.52
./20161012_449000e_2725000n.laz, -81.5039330, -81.4989749, 24.6338595, 24.6383914, -17.02, 170.64
./20161012_455000e_2723500n.laz, -81.4446004, -81.4396448, 24.6204995, 24.6250296, -27.72, 170.69
./20161012_450500e_2724000n.laz, -81.4890767, -81.4841196, 24.6248772, 24.6294086, -27.80, 170.69
./20161012_448000e_2724500n.laz, -81.5137950, -81.5088371, 24.6293105, 24.6338427, -25.78, 171.64
./20161012_451000e_2725000n.laz, -81.4841714, -81.4792141, 24.6339245, 24.6384556, -27.26, 170.78
./20161012_453500e_2725000n.laz, -81.4594694, -81.4545130, 24.6340019, 24.6385324, -27.89, 171.72
./20161012_452500e_2723500n.laz, -81.4692997, -81.4643434, 24.6204247, 24.6249553, -27.72, 171.80
./20161012_456000e_2726500n.laz, -81.4348142, -81.4298581, 24.6476222, 24.6521519, -27.78, 165.75
./20161012_449000e_2724500n.laz, -81.5039149, -81.4989570, 24.6293439, 24.6338757, -27.12, 171.08
./20161012_448000e_2724000n.laz, -81.5137768, -81.5088188, 24.6247949, 24.6293270, -27.67, 171.56
./20161012_448000e_2713500n.laz, -81.5133902, -81.5084359, 24.5299670, 24.5344990, -25.88, 171.13
./20161012_450500e_2723500n.laz, -81.4890592, -81.4841021, 24.6203616, 24.6248930, -26.60, 171.68
./20161012_451000e_2724500n.laz, -81.4841539, -81.4791970, 24.6294089, 24.6339399, -28.10, 171.49
./20161012_452500e_2723000n.laz, -81.4692829, -81.4643269, 24.6159089, 24.6204396, -27.61, 171.45
./20161012_447500e_2716000n.laz, -81.5184192, -81.5134639, 24.5525282, 24.5570605, -27.81, 171.76
./20161012_448000e_2713000n.laz, -81.5133715, -81.5084177, 24.5254634, 24.5299831, -17.81, 171.62
./20161012_446500e_2723000n.laz, -81.5285589, -81.5236006, 24.6157124, 24.6202451, -27.82, 170.87
./20161012_449000e_2724000n.laz, -81.5038968, -81.4989392, 24.6248283, 24.6293602, -26.39, 171.60
./20161012_448000e_2712500n.laz, -81.5133387, -81.5083998, 24.5209356, 24.5254675, -20.80, 171.29
./20161012_448000e_2712000n.laz, -81.5133348, -81.5083814, 24.5164366, 24.5209520, -8.84, 3.13
./20161012_448000e_2711500n.laz, -81.5084497, -81.5083793, 24.5159293, 24.5164360, -0.56, 0.43
./20161012_447500e_2725000n.laz, -81.5187541, -81.5137954, 24.6338092, 24.6383414, -24.52, 168.19
./20161012_450500e_2723000n.laz, -81.4890416, -81.4840849, 24.6158460, 24.6203774, -27.70, 169.12
./20161012_448000e_2723500n.laz, -81.5137583, -81.5088004, 24.6202794, 24.6248115, -28.03, 171.52
./20161012_451000e_2724000n.laz, -81.4841367, -81.4791798, 24.6248933, 24.6294245, -27.06, 171.52
./20161012_452500e_2722500n.laz, -81.4692661, -81.4643100, 24.6113933, 24.6159238, -27.97, 171.79
./20161012_447500e_2724500n.laz, -81.5187353, -81.5137771, 24.6292935, 24.6338258, -26.67, 158.79
./20161012_450500e_2722500n.laz, -81.4890240, -81.4840673, 24.6113304, 24.6158617, -27.48, 171.33
./20161012_448000e_2723000n.laz, -81.5137399, -81.5087823, 24.6157637, 24.6202958, -27.39, 170.41
./20161012_449000e_2723500n.laz, -81.5038787, -81.4989212, 24.6203128, 24.6248446, -27.84, 169.25
./20161012_447500e_2715500n.laz, -81.5184006, -81.5134455, 24.5480126, 24.5525449, -27.75, 171.48
./20161012_451000e_2723500n.laz, -81.4841193, -81.4791625, 24.6203776, 24.6249089, -25.81, 171.28
./20161012_446500e_2722500n.laz, -81.5285398, -81.5235818, 24.6111968, 24.6157295, -28.09, 171.77
./20161012_452000e_2725500n.laz, -81.4743078, -81.4693506, 24.6384715, 24.6430024, -26.42, 167.08
./20161012_448000e_2722500n.laz, -81.5137215, -81.5087641, 24.6112481, 24.6157802, -27.26, 170.05
./20161012_447500e_2724000n.laz, -81.5187168, -81.5137586, 24.6247779, 24.6293102, -25.70, 168.35
./20161012_450500e_2722000n.laz, -81.4890064, -81.4840499, 24.6068147, 24.6113461, -24.13, 166.88
./20161012_451000e_2723000n.laz, -81.4841020, -81.4791453, 24.6158620, 24.6203932, -27.84, 171.55
./20161012_449000e_2723000n.laz, -81.5038606, -81.4989034, 24.6157971, 24.6203290, -28.09, 171.76
./20161012_447500e_2715000n.laz, -81.5183820, -81.5134271, 24.5434970, 24.5480293, -27.90, 171.78
./20161012_445500e_2722000n.laz, -81.5383993, -81.5334412, 24.6066462, 24.6111792, -28.11, 171.38
./20161012_448000e_2722000n.laz, -81.5137030, -81.5087456, 24.6067325, 24.6112646, -27.57, 171.01
./20161012_447500e_2723500n.laz, -81.5186981, -81.5137401, 24.6202624, 24.6247946, -20.23, 171.81
./20161012_450000e_2725000n.laz, -81.4940523, -81.4890945, 24.6338924, 24.6384238, -27.88, 170.25
./20161011_459500e_2730000n.laz, -81.4003284, -81.3953722, 24.6793278, 24.6838563, -27.63, 167.74
./20161012_449000e_2722500n.laz, -81.5038426, -81.4988853, 24.6112815, 24.6158133, -28.11, 171.61
./20161012_450000e_2724500n.laz, -81.4940344, -81.4890770, 24.6293767, 24.6339080, -26.78, 171.42
./20161012_447500e_2723000n.laz, -81.5186793, -81.5137216, 24.6157467, 24.6202790, -22.93, 171.80
./20161012_448000e_2721500n.laz, -81.5136846, -81.5087275, 24.6022168, 24.6067491, -26.13, 170.51
./20161012_447000e_2724500n.laz, -81.5236757, -81.5187171, 24.6292764, 24.6338089, -28.15, 171.46
./20161012_446500e_2722000n.laz, -81.5285209, -81.5235632, 24.6066811, 24.6112139, -28.09, 171.60
./20161011_459500e_2729500n.laz, -81.4003140, -81.3953578, 24.6748121, 24.6793407, -26.39, 171.51
./20161012_445500e_2721500n.laz, -81.5383801, -81.5334221, 24.6021307, 24.6066636, -27.49, 171.69
./20161012_449000e_2722000n.laz, -81.5038244, -81.4988674, 24.6067659, 24.6112977, -26.78, 171.01
./20161012_447500e_2722500n.laz, -81.5186610, -81.5137033, 24.6112311, 24.6157635, -26.72, 171.19
./20161012_448000e_2716500n.laz, -81.5135004, -81.5085451, 24.5570609, 24.5615928, -25.23, 171.65
./20161011_459500e_2729000n.laz, -81.4002994, -81.3953436, 24.6702966, 24.6748251, -26.43, 171.16
./20161012_450000e_2724000n.laz, -81.4940167, -81.4890594, 24.6248611, 24.6293926, -27.99, 171.47
./20161012_447000e_2724000n.laz, -81.5236569, -81.5186984, 24.6247608, 24.6292932, -25.71, 168.95
./20161012_448000e_2716000n.laz, -81.5134820, -81.5085268, 24.5525450, 24.5570773, -27.55, 169.98
./20161012_445000e_2724500n.laz, -81.5434363, -81.5384770, 24.6292063, 24.6337394, -27.17, 171.74
./20161012_449000e_2721500n.laz, -81.5038063, -81.4988495, 24.6022503, 24.6067820, -26.21, 166.53
./20161011_459500e_2728500n.laz, -81.4002852, -81.3953294, 24.6657810, 24.6703094, -27.67, 170.88
./20161012_447500e_2722000n.laz, -81.5186423, -81.5136848, 24.6067155, 24.6112478, -27.81, 170.74
./20161012_447000e_2723500n.laz, -81.5236378, -81.5186797, 24.6202452, 24.6247776, -26.28, 171.69
./20161012_448000e_2715500n.laz, -81.5134637, -81.5085089, 24.5480294, 24.5525616, -25.75, 170.95
./20161012_450000e_2723500n.laz, -81.4939989, -81.4890419, 24.6203455, 24.6248770, -26.78, 171.68
./20161011_459500e_2728000n.laz, -81.4002706, -81.3953154, 24.6612652, 24.6657937, -27.96, 171.81
./20161012_448000e_2715000n.laz, -81.5134453, -81.5084905, 24.5435138, 24.5480457, -26.81, 171.04
./20161012_448500e_2725000n.laz, -81.5088734, -81.5039151, 24.6338428, 24.6383749, -27.81, 171.76
./20161012_446500e_2721500n.laz, -81.5285020, -81.5235444, 24.6021656, 24.6066983, -27.79, 171.72
./20161012_445000e_2724000n.laz, -81.5434168, -81.5384577, 24.6246907, 24.6292239, -27.96, 171.24
./20161012_447500e_2721500n.laz, -81.5186237, -81.5136663, 24.6022000, 24.6067323, -26.99, 170.91
./20161012_450000e_2723000n.laz, -81.4939813, -81.4890242, 24.6158298, 24.6203615, -27.85, 171.24
./20161011_459500e_2727500n.laz, -81.4002564, -81.3953010, 24.6567496, 24.6612781, -27.86, 170.52
./20161012_447000e_2723000n.laz, -81.5236191, -81.5186611, 24.6157296, 24.6202621, -26.98, 170.55
./20161012_448000e_2714500n.laz, -81.5134269, -81.5084723, 24.5389981, 24.5435300, -27.92, 171.44
./20161012_448500e_2724500n.laz, -81.5088550, -81.5038970, 24.6293273, 24.6338593, -24.18, 171.51
./20161011_459000e_2731000n.laz, -81.4052999, -81.4003430, 24.6883458, 24.6928745, -17.07, 160.13
./20161012_447000e_2722500n.laz, -81.5236004, -81.5186426, 24.6112140, 24.6157466, -27.72, 171.21
./20161012_445000e_2723500n.laz, -81.5433973, -81.5384383, 24.6201751, 24.6247083, -24.09, 167.40
./20161012_447500e_2719500n.laz, -81.5185492, -81.5135927, 24.5841375, 24.5886697, -26.63, 171.83
./20161012_448000e_2714000n.laz, -81.5134085, -81.5084540, 24.5344825, 24.5390147, -27.54, 170.47
./20161012_450000e_2722500n.laz, -81.4939634, -81.4890067, 24.6113142, 24.6158458, -28.06, 170.57
./20161012_447500e_2719000n.laz, -81.5185307, -81.5135742, 24.5796220, 24.5841543, -27.98, 170.60
./20161011_459000e_2730500n.laz, -81.4052852, -81.4003285, 24.6838301, 24.6883589, -27.48, 171.40
./20161012_446500e_2721000n.laz, -81.5284830, -81.5235254, 24.5976500, 24.6021827, -26.20, 171.76
./20161012_447000e_2722000n.laz, -81.5235816, -81.5186239, 24.6066984, 24.6112310, -27.91, 171.77
./20161012_448500e_2724000n.laz, -81.5088368, -81.5038789, 24.6248117, 24.6293437, -27.78, 169.26
./20161012_450000e_2722000n.laz, -81.4939458, -81.4889891, 24.6067986, 24.6113301, -26.91, 171.20
./20161012_447500e_2718500n.laz, -81.5185119, -81.5135559, 24.5751063, 24.5796386, -26.96, 171.81
./20161011_460500e_2730000n.laz, -81.3904303, -81.3900664, 24.6793538, 24.6795290, -0.11, 6.21
./20161011_460500e_2729500n.laz, -81.3904294, -81.3894380, 24.6770207, 24.6793545, -2.59, 16.73
./20161011_458500e_2727500n.laz, -81.4101389, -81.4051832, 24.6567229, 24.6612517, -27.64, 170.87
./20161011_460500e_2729000n.laz, -81.3904151, -81.3883733, 24.6703225, 24.6746978, -3.84, 160.08
./20161011_460500e_2728500n.laz, -81.3904017, -81.3879291, 24.6658070, 24.6703252, -5.67, 135.30
./20161011_460500e_2728000n.laz, -81.3903877, -81.3878219, 24.6612912, 24.6658129, -3.19, 134.15
./20161011_460500e_2727500n.laz, -81.3903735, -81.3858940, 24.6567756, 24.6612951, -20.66, 165.03
./20161011_460000e_2730500n.laz, -81.3954001, -81.3908736, 24.6838572, 24.6882776, -10.41, 153.69
./20161011_460000e_2730000n.laz, -81.3953861, -81.3904301, 24.6793409, 24.6838625, -19.83, 168.87
./20161011_459000e_2730000n.laz, -81.4052706, -81.4003142, 24.6793145, 24.6838431, -27.81, 171.32
./20161012_447000e_2721500n.laz, -81.5235628, -81.5186052, 24.6021828, 24.6067153, -26.21, 170.61
./20161011_460000e_2729500n.laz, -81.3953719, -81.3904229, 24.6748252, 24.6793534, -25.18, 171.54
./20161012_448500e_2723500n.laz, -81.5088186, -81.5038608, 24.6202961, 24.6248281, -27.73, 169.82
./20161012_447500e_2718000n.laz, -81.5184934, -81.5135376, 24.5705907, 24.5751230, -27.85, 171.71
./20161012_449500e_2725000n.laz, -81.4989926, -81.4940347, 24.6338760, 24.6384076, -27.31, 170.35
./20161011_458500e_2727000n.laz, -81.4101243, -81.4051687, 24.6522074, 24.6567362, -28.09, 170.22
./20161011_460000e_2729000n.laz, -81.3953575, -81.3904020, 24.6703097, 24.6748360, -25.47, 170.85
./20161011_458000e_2730500n.laz, -81.4151700, -81.4102130, 24.6838031, 24.6883319, -27.29, 170.21
./20161012_446500e_2720500n.laz, -81.5284639, -81.5235066, 24.5931346, 24.5976670, -28.09, 171.57
./20161012_447000e_2721000n.laz, -81.5235440, -81.5185867, 24.5976672, 24.6021997, -26.46, 171.49
./20161011_460000e_2728500n.laz, -81.3953434, -81.3903880, 24.6657940, 24.6703224, -24.01, 171.06
./20161012_447500e_2717500n.laz, -81.5184749, -81.5135192, 24.5660752, 24.5706074, -27.62, 171.72
./20161012_449500e_2724500n.laz, -81.4989748, -81.4940170, 24.6293603, 24.6338920, -26.41, 171.74
./20161012_448500e_2723000n.laz, -81.5088003, -81.5038427, 24.6157805, 24.6203125, -27.11, 170.26
./20161011_459000e_2729500n.laz, -81.4052560, -81.4002998, 24.6747988, 24.6793276, -27.71, 167.50
./20161011_460000e_2728000n.laz, -81.3953292, -81.3903740, 24.6612784, 24.6658066, -26.78, 171.63
./20161011_458000e_2730000n.laz, -81.4151550, -81.4101982, 24.6792875, 24.6838165, -27.76, 171.65
./20161011_460000e_2727500n.laz, -81.3953149, -81.3903598, 24.6567627, 24.6612908, -25.10, 169.60
./20161012_447000e_2720500n.laz, -81.5235253, -81.5185681, 24.5931516, 24.5976841, -27.94, 171.46
./20161012_449500e_2724000n.laz, -81.4989568, -81.4939992, 24.6248448, 24.6293765, -28.14, 171.77
./20161012_447500e_2717000n.laz, -81.5184563, -81.5135008, 24.5615596, 24.5660917, -27.54, 171.88
./20161012_448500e_2722500n.laz, -81.5087820, -81.5038246, 24.6112650, 24.6157969, -28.00, 171.71
./20161011_459000e_2729000n.laz, -81.4052414, -81.4002854, 24.6702833, 24.6748119, -25.72, 171.71
./20161011_459500e_2731000n.laz, -81.4003573, -81.3955267, 24.6883591, 24.6928748, -15.33, 56.46
./20161011_459500e_2730500n.laz, -81.4003428, -81.3953865, 24.6838435, 24.6883716, -26.94, 171.49
./20161012_446000e_2724500n.laz, -81.5335560, -81.5285970, 24.6292416, 24.6337745, -28.01, 171.71
./20161011_459000e_2728500n.laz, -81.4052269, -81.4002711, 24.6657676, 24.6702964, -27.31, 171.30
./20161011_458000e_2729500n.laz, -81.4151400, -81.4101835, 24.6747720, 24.6793009, -25.07, 171.34
./20161011_457000e_2729500n.laz, -81.4250242, -81.4200672, 24.6747443, 24.6792736, -24.11, 171.32
./20161012_447500e_2716500n.laz, -81.5184377, -81.5134822, 24.5570439, 24.5615762, -25.88, 170.39
./20161012_447000e_2720000n.laz, -81.5235065, -81.5185495, 24.5886360, 24.5931685, -27.02, 166.51
