Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190813_CA_Riverside_B1_w1702n1355.laz, -114.6249252, -114.6121456, 33.7559082, 33.7664287, 247.69, 347.73
./20190813_CA_Riverside_B1_w1704n1353.laz, -114.6420146, -114.6292387, 33.7348621, 33.7453839, 184.70, 213.68
./20190813_CA_Riverside_B1_w1705n1352.laz, -114.6505566, -114.6377818, 33.7243388, 33.7348602, 159.43, 188.01
./20190812_CA_Riverside_B1_w1723n1346.laz, -114.8295299, -114.8167505, 33.6401040, 33.6506409, 220.28, 474.07
./20190813_CA_Riverside_B1_w1700n1355.laz, -114.6035939, -114.5908174, 33.7593924, 33.7699103, 331.48, 700.67
./20190812_CA_Riverside_B1_w1722n1345.laz, -114.8167489, -114.8039727, 33.6330880, 33.6436247, 176.06, 347.00
./20190812_CA_Riverside_B1_w1724n1351.laz, -114.8508693, -114.8380853, 33.6822239, 33.6927618, 476.13, 863.40
./20190812_CA_Riverside_B1_w1722n1358.laz, -114.8445499, -114.8317545, 33.7471814, 33.7577185, 222.16, 249.01
./20190813_CA_Riverside_B1_w1702n1354.laz, -114.6228072, -114.6100308, 33.7471287, 33.7576485, 219.23, 434.38
./20190813_CA_Riverside_B1_w1704n1352.laz, -114.6398969, -114.6271214, 33.7260833, 33.7366044, 158.76, 226.67
./20190812_CA_Riverside_B1_w1721n1361.laz, -114.8403154, -114.8275139, 33.7752697, 33.7858061, 212.90, 270.74
./20190813_CA_Riverside_B1_w1698n1351.laz, -114.5738146, -114.5610450, 33.7277493, 33.7382660, 177.87, 366.67
./20190813_CA_Riverside_B1_w1703n1360.laz, -114.6461885, -114.6333999, 33.7980588, 33.8085809, 387.64, 768.48
./20190812_CA_Riverside_B1_w1723n1345.laz, -114.8273934, -114.8146163, 33.6313274, 33.6418640, 195.96, 249.14
./20190812_CA_Riverside_B1_w1721n1360.laz, -114.8381739, -114.8253740, 33.7664945, 33.7770300, 208.47, 264.14
./20190812_CA_Riverside_B1_w1722n1357.laz, -114.8424086, -114.8296132, 33.7384060, 33.7489417, 220.74, 249.61
./20190813_CA_Riverside_B1_w1704n1351.laz, -114.6377782, -114.6250050, 33.7173026, 33.7278239, 151.69, 199.01
./20190812_CA_Riverside_B1_w1724n1350.laz, -114.8487311, -114.8359459, 33.6734473, 33.6839848, 479.49, 839.25
./20190812_CA_Riverside_B1_w1722n1344.laz, -114.8146137, -114.8018385, 33.6243106, 33.6348474, 175.26, 206.06
./20190813_CA_Riverside_B1_w1698n1350.laz, -114.5717041, -114.5600044, 33.7232686, 33.7294846, 161.05, 231.14
./20190813_CA_Riverside_B1_w1702n1353.laz, -114.6206908, -114.6079159, 33.7383486, 33.7488691, 196.71, 271.01
./20190813_CA_Riverside_B1_w1700n1354.laz, -114.6014791, -114.5902629, 33.7569374, 33.7611306, 357.92, 711.31
./20190812_CA_Riverside_B1_w1723n1344.laz, -114.8252565, -114.8124806, 33.6225499, 33.6330849, 171.55, 235.05
./20190813_CA_Riverside_B1_w1697n1353.laz, -114.5673733, -114.5545997, 33.7470489, 33.7575646, 229.51, 411.22
./20190812_CA_Riverside_B1_w1721n1359.laz, -114.8360325, -114.8232346, 33.7577195, 33.7682559, 207.03, 258.18
./20190812_CA_Riverside_B1_w1722n1356.laz, -114.8402666, -114.8274739, 33.7296325, 33.7401663, 218.71, 255.60
./20190813_CA_Riverside_B1_w1700n1353.laz, -114.5993648, -114.5865915, 33.7418323, 33.7523505, 246.57, 529.02
./20190813_CA_Riverside_B1_w1703n1359.laz, -114.6440673, -114.6332144, 33.7971380, 33.7998021, 433.19, 744.19
./20190813_CA_Riverside_B1_w1703n1358.laz, -114.6419476, -114.6291626, 33.7805019, 33.7910233, 275.70, 691.93
./20190813_CA_Riverside_B1_w1702n1352.laz, -114.6185748, -114.6076743, 33.7370929, 33.7400891, 197.50, 249.40
./20190812_CA_Riverside_B1_w1723n1343.laz, -114.8231209, -114.8103473, 33.6137731, 33.6243091, 155.12, 203.29
./20190813_CA_Riverside_B1_w1702n1351.laz, -114.6164602, -114.6036875, 33.7207897, 33.7313098, 151.50, 211.41
./20190813_CA_Riverside_B1_w1697n1352.laz, -114.5652623, -114.5524911, 33.7382680, 33.7487834, 202.62, 412.37
./20190812_CA_Riverside_B1_w1721n1341.laz, -114.7975717, -114.7848023, 33.5997376, 33.6102725, 125.62, 169.14
./20190812_CA_Riverside_B1_w1722n1343.laz, -114.8124788, -114.7997057, 33.6155335, 33.6260690, 154.92, 185.44
./20190812_CA_Riverside_B1_w1721n1358.laz, -114.8338910, -114.8210961, 33.7489453, 33.7594803, 207.81, 254.87
./20190812_CA_Riverside_B1_w1722n1355.laz, -114.8381278, -114.8253355, 33.7208551, 33.7313907, 216.50, 255.98
./20190812_CA_Riverside_B1_w1724n1349.laz, -114.8465900, -114.8338067, 33.6646715, 33.6752086, 423.75, 710.49
./20190813_CA_Riverside_B1_w1700n1352.laz, -114.5972512, -114.5844788, 33.7330522, 33.7435698, 219.30, 457.16
./20190812_CA_Riverside_B1_w1723n1342.laz, -114.8209844, -114.8082125, 33.6049948, 33.6155314, 141.98, 197.66
./20190813_CA_Riverside_B1_w1697n1351.laz, -114.5631504, -114.5503839, 33.7294888, 33.7400029, 165.32, 318.06
./20190813_CA_Riverside_B1_w1702n1350.laz, -114.6143451, -114.6015736, 33.7120088, 33.7225294, 128.84, 188.67
./20190813_CA_Riverside_B1_w1703n1357.laz, -114.6398269, -114.6270442, 33.7717224, 33.7822445, 244.03, 308.35
./20190812_CA_Riverside_B1_w1721n1340.laz, -114.7954383, -114.7826708, 33.5909590, 33.6014937, 136.90, 152.20
./20190812_CA_Riverside_B1_w1722n1342.laz, -114.8103440, -114.7975731, 33.6067557, 33.6172922, 138.42, 177.07
./20190812_CA_Riverside_B1_w1721n1357.laz, -114.8317517, -114.8189573, 33.7401686, 33.7507045, 206.47, 228.57
./20190812_CA_Riverside_B1_w1722n1354.laz, -114.8359878, -114.8231970, 33.7120785, 33.7226142, 220.72, 269.16
./20190812_CA_Riverside_B1_w1723n1341.laz, -114.8188496, -114.8060795, 33.5962177, 33.6067533, 136.48, 171.16
./20190813_CA_Riverside_B1_w1700n1351.laz, -114.5951383, -114.5823667, 33.7242725, 33.7347900, 167.13, 311.33
./20190813_CA_Riverside_B1_w1697n1350.laz, -114.5610418, -114.5482745, 33.7207082, 33.7312228, 124.28, 226.95
./20190812_CA_Riverside_B1_w1722n1341.laz, -114.8082111, -114.7954414, 33.5979783, 33.6085137, 146.24, 159.08
./20190813_CA_Riverside_B1_w1702n1349.laz, -114.6122294, -114.5994608, 33.7032285, 33.7137484, 50.81, 172.26
./20190812_CA_Riverside_B1_w1721n1339.laz, -114.7933068, -114.7805415, 33.5821814, 33.5927157, 129.64, 143.36
./20190812_CA_Riverside_B1_w1721n1356.laz, -114.8296116, -114.8168180, 33.7313935, 33.7419284, 203.49, 225.50
./20190812_CA_Riverside_B1_w1722n1353.laz, -114.8338488, -114.8210594, 33.7033019, 33.7138382, 223.21, 278.37
./20190813_CA_Riverside_B1_w1703n1356.laz, -114.6377078, -114.6249265, 33.7629447, 33.7734652, 236.40, 286.44
./20190812_CA_Riverside_B1_w1724n1348.laz, -114.8444500, -114.8316694, 33.6558959, 33.6664315, 335.55, 719.99
./20190813_CA_Riverside_B1_w1696n1352.laz, -114.5545976, -114.5430689, 33.7439749, 33.7505198, 191.08, 327.71
./20190812_CA_Riverside_B1_w1723n1340.laz, -114.8167158, -114.8039468, 33.5874393, 33.5979759, 142.31, 166.10
./20190813_CA_Riverside_B1_w1696n1351.laz, -114.5524896, -114.5397211, 33.7312242, 33.7417384, 153.21, 251.96
./20190812_CA_Riverside_B1_w1722n1340.laz, -114.8060778, -114.7933089, 33.5891995, 33.5997364, 112.78, 175.07
./20190813_CA_Riverside_B1_w1700n1350.laz, -114.5930254, -114.5802569, 33.7154910, 33.7260093, 144.49, 217.43
./20190812_CA_Riverside_B1_w1722n1352.laz, -114.8317095, -114.8189220, 33.6945262, 33.7050626, 227.82, 361.60
./20190812_CA_Riverside_B1_w1721n1338.laz, -114.7911757, -114.7784118, 33.5734018, 33.5839375, 122.82, 136.77
./20190812_CA_Riverside_B1_w1723n1339.laz, -114.8145804, -114.8018146, 33.5786615, 33.5891979, 125.91, 186.16
./20190812_CA_Riverside_B1_w1721n1355.laz, -114.8274722, -114.8146800, 33.7226167, 33.7331521, 200.93, 231.67
./20190813_CA_Riverside_B1_w1701n1359.laz, -114.6227286, -114.6099429, 33.7927669, 33.8032871, 365.60, 801.80
./20190813_CA_Riverside_B1_w1703n1355.laz, -114.6355892, -114.6228102, 33.7541648, 33.7646854, 225.91, 273.05
./20190813_CA_Riverside_B1_w1696n1350.laz, -114.5503814, -114.5376154, 33.7224431, 33.7329570, 120.48, 186.06
./20190812_CA_Riverside_B1_w1722n1339.laz, -114.8039441, -114.7911779, 33.5804209, 33.5909569, 108.54, 185.64
./20190813_CA_Riverside_B1_w1700n1349.laz, -114.5909126, -114.5797788, 33.7133650, 33.7172285, 136.12, 179.01
./20190813_CA_Riverside_B1_w1699n1359.laz, -114.6013874, -114.5886045, 33.7962508, 33.8067680, 263.71, 430.57
./20190812_CA_Riverside_B1_w1723n1358.laz, -114.8552098, -114.8424107, 33.7454192, 33.7559550, 239.26, 307.53
./20190812_CA_Riverside_B1_w1722n1351.laz, -114.8295691, -114.8167840, 33.6857495, 33.6962856, 252.73, 522.73
./20190812_CA_Riverside_B1_w1723n1338.laz, -114.8124478, -114.7996831, 33.5698838, 33.5804193, 121.82, 204.07
./20190813_CA_Riverside_B1_w1695n1352.laz, -114.5439333, -114.5311647, 33.7417405, 33.7522554, 135.62, 319.87
./20190812_CA_Riverside_B1_w1721n1337.laz, -114.7890451, -114.7762821, 33.5646238, 33.5751582, 117.36, 164.71
./20190813_CA_Riverside_B1_w1703n1354.laz, -114.6334718, -114.6208087, 33.7457194, 33.7559064, 208.75, 253.26
./20190812_CA_Riverside_B1_w1722n1338.laz, -114.8018117, -114.7890475, 33.5716441, 33.5821793, 106.02, 183.60
./20190812_CA_Riverside_B1_w1721n1354.laz, -114.8253324, -114.8125426, 33.7138405, 33.7243757, 200.75, 247.04
./20190813_CA_Riverside_B1_w1695n1351.laz, -114.5418254, -114.5290589, 33.7329606, 33.7434746, 126.28, 180.51
./20190813_CA_Riverside_B1_w1699n1358.laz, -114.5992722, -114.5864904, 33.7874716, 33.7979896, 311.50, 501.56
./20190813_CA_Riverside_B1_w1701n1358.laz, -114.6206115, -114.6093230, 33.7900094, 33.7945085, 329.99, 422.95
./20190812_CA_Riverside_B1_w1723n1357.laz, -114.8530671, -114.8402716, 33.7366423, 33.7471806, 242.73, 310.60
./20190812_CA_Riverside_B1_w1721n1336.laz, -114.7869149, -114.7741554, 33.5558448, 33.5663795, 116.91, 162.89
./20190812_CA_Riverside_B1_w1723n1337.laz, -114.8103150, -114.7975509, 33.5611053, 33.5716415, 127.34, 199.21
./20190813_CA_Riverside_B1_w1703n1353.laz, -114.6313543, -114.6185780, 33.7366058, 33.7471262, 186.93, 223.47
./20190812_CA_Riverside_B1_w1720n1356.laz, -114.8189542, -114.8061622, 33.7331538, 33.7436885, 192.21, 210.10
./20190813_CA_Riverside_B1_w1701n1357.laz, -114.6184936, -114.6057115, 33.7752095, 33.7857289, 294.24, 510.14
./20190812_CA_Riverside_B1_w1722n1337.laz, -114.7996805, -114.7869168, 33.5628648, 33.5734005, 127.42, 176.29
./20190812_CA_Riverside_B1_w1721n1353.laz, -114.8231953, -114.8104056, 33.7050643, 33.7155994, 203.07, 229.66
./20190812_CA_Riverside_B1_w1722n1350.laz, -114.8274326, -114.8146476, 33.6769725, 33.6875085, 257.01, 569.29
./20190812_CA_Riverside_B1_w1723n1356.laz, -114.8509248, -114.8381299, 33.7278667, 33.7384024, 239.70, 320.89
./20190812_CA_Riverside_B1_w1721n1335.laz, -114.7847851, -114.7720255, 33.5470665, 33.5576004, 118.41, 140.13
./20190812_CA_Riverside_B1_w1720n1355.laz, -114.8168168, -114.8040251, 33.7243776, 33.7349121, 191.47, 208.46
./20190813_CA_Riverside_B1_w1699n1357.laz, -114.5971554, -114.5843768, 33.7786916, 33.7892092, 306.91, 583.00
./20190812_CA_Riverside_B1_w1723n1336.laz, -114.8081815, -114.7954199, 33.5523270, 33.5628631, 147.42, 195.20
./20190813_CA_Riverside_B1_w1703n1352.laz, -114.6292369, -114.6164613, 33.7278257, 33.7383477, 165.75, 219.14
./20190812_CA_Riverside_B1_w1722n1336.laz, -114.7975491, -114.7847870, 33.5540863, 33.5646218, 126.73, 169.97
./20190812_CA_Riverside_B1_w1721n1352.laz, -114.8210566, -114.8082699, 33.6962877, 33.7068232, 207.50, 255.63
./20190813_CA_Riverside_B1_w1701n1356.laz, -114.6163760, -114.6035968, 33.7664299, 33.7769496, 295.36, 460.68
./20190812_CA_Riverside_B1_w1720n1354.laz, -114.8146771, -114.8018884, 33.7156027, 33.7261359, 191.99, 209.11
./20190812_CA_Riverside_B1_w1721n1334.laz, -114.7826556, -114.7698986, 33.5382874, 33.5488217, 116.93, 145.17
./20190812_CA_Riverside_B1_w1723n1355.laz, -114.8487815, -114.8359894, 33.7190907, 33.7296290, 234.96, 470.86
./20190812_CA_Riverside_B1_w1723n1335.laz, -114.8060498, -114.7932898, 33.5435481, 33.5540848, 142.39, 369.42
./20190812_CA_Riverside_B1_w1722n1349.laz, -114.8252949, -114.8125132, 33.6681968, 33.6787329, 255.33, 621.45
./20190813_CA_Riverside_B1_w1699n1356.laz, -114.5950425, -114.5822634, 33.7699129, 33.7804302, 301.01, 632.18
./20190813_CA_Riverside_B1_w1703n1351.laz, -114.6271197, -114.6143469, 33.7190468, 33.7295669, 154.38, 202.17
./20190812_CA_Riverside_B1_w1722n1335.laz, -114.7954177, -114.7826580, 33.5453079, 33.5558429, 127.83, 187.32
./20190812_CA_Riverside_B1_w1721n1351.laz, -114.8189199, -114.8061346, 33.6875119, 33.6980466, 206.60, 351.16
./20190812_CA_Riverside_B1_w1720n1353.laz, -114.8125406, -114.7997531, 33.7068259, 33.7173601, 191.54, 210.35
./20190812_CA_Riverside_B1_w1721n1333.laz, -114.7805265, -114.7677703, 33.5295086, 33.5400426, 115.95, 156.47
./20190813_CA_Riverside_B1_w1701n1355.laz, -114.6142598, -114.6014816, 33.7576501, 33.7681699, 283.88, 527.01
./20190812_CA_Riverside_B1_w1723n1354.laz, -114.8466413, -114.8338512, 33.7103154, 33.7208532, 243.85, 478.98
./20190812_CA_Riverside_B1_w1723n1334.laz, -114.8039182, -114.7911600, 33.5347694, 33.5453064, 158.71, 345.48
./20190812_CA_Riverside_B1_w1720n1352.laz, -114.8104045, -114.7976182, 33.6980480, 33.7085833, 188.74, 215.23
./20190812_CA_Riverside_B1_w1722n1334.laz, -114.7932873, -114.7805285, 33.5365290, 33.5470648, 131.90, 205.39
./20190813_CA_Riverside_B1_w1703n1350.laz, -114.6250033, -114.6122322, 33.7102668, 33.7207878, 133.84, 171.30
./20190812_CA_Riverside_B1_w1720n1336.laz, -114.7762810, -114.7635194, 33.5576034, 33.5681371, 114.81, 150.44
./20190812_CA_Riverside_B1_w1721n1332.laz, -114.7783982, -114.7656435, 33.5207288, 33.5312625, 115.98, 137.08
./20190812_CA_Riverside_B1_w1721n1350.laz, -114.8167828, -114.8039994, 33.6787339, 33.6892696, 205.23, 354.61
./20190812_CA_Riverside_B1_w1722n1348.laz, -114.8231571, -114.8103771, 33.6594198, 33.6699553, 245.08, 465.19
./20190812_CA_Riverside_B1_w1720n1351.laz, -114.8082671, -114.7954838, 33.6892719, 33.6998058, 186.90, 214.87
./20190812_CA_Riverside_B1_w1723n1353.laz, -114.8445006, -114.8317122, 33.7015404, 33.7120766, 253.80, 413.80
./20190813_CA_Riverside_B1_w1701n1354.laz, -114.6121444, -114.5993678, 33.7488700, 33.7593897, 257.03, 524.33
./20190812_CA_Riverside_B1_w1723n1333.laz, -114.8017870, -114.7890294, 33.5259907, 33.5365261, 180.73, 520.82
./20190812_CA_Riverside_B1_w1722n1333.laz, -114.7911579, -114.7784016, 33.5277499, 33.5382859, 128.29, 287.70
./20190812_CA_Riverside_B1_w1721n1331.laz, -114.7762716, -114.7635188, 33.5119495, 33.5224835, 102.29, 174.55
./20190812_CA_Riverside_B1_w1720n1335.laz, -114.7741521, -114.7613930, 33.5488241, 33.5593577, 114.60, 160.21
./20190812_CA_Riverside_B1_w1721n1349.laz, -114.8146455, -114.8018644, 33.6699576, 33.6804927, 204.38, 359.99
./20190812_CA_Riverside_B1_w1719n1351.laz, -114.7976160, -114.7848334, 33.6910305, 33.7015649, 176.41, 192.89
./20190812_CA_Riverside_B1_w1720n1350.laz, -114.8061315, -114.7933488, 33.6804943, 33.6910289, 186.05, 215.47
./20190812_CA_Riverside_B1_w1723n1332.laz, -114.7996574, -114.7869011, 33.5172113, 33.5277481, 169.26, 539.18
./20190812_CA_Riverside_B1_w1721n1330.laz, -114.7741426, -114.7613917, 33.5031693, 33.5137039, 97.45, 164.25
./20190812_CA_Riverside_B1_w1722n1332.laz, -114.7890271, -114.7762727, 33.5189699, 33.5295062, 128.79, 257.29
./20190812_CA_Riverside_B1_w1722n1347.laz, -114.8210209, -114.8082418, 33.6506429, 33.6611793, 251.13, 557.20
./20190812_CA_Riverside_B1_w1720n1334.laz, -114.7720237, -114.7592674, 33.5400441, 33.5505778, 114.41, 162.15
./20190812_CA_Riverside_B1_w1723n1352.laz, -114.8423606, -114.8295718, 33.6927634, 33.7033002, 259.73, 553.26
./20190812_CA_Riverside_B1_w1719n1350.laz, -114.7954804, -114.7827006, 33.6822533, 33.6927870, 173.93, 192.30
./20190812_CA_Riverside_B1_w1720n1349.laz, -114.8039970, -114.7912160, 33.6717186, 33.6822521, 185.34, 215.54
./20190812_CA_Riverside_B1_w1719n1331.laz, -114.7550114, -114.7422617, 33.5154634, 33.5259947, 87.32, 134.37
./20190812_CA_Riverside_B1_w1721n1348.laz, -114.8125100, -114.7997286, 33.6611800, 33.6717155, 209.63, 284.00
./20190812_CA_Riverside_B1_w1720n1364.laz, -114.8360779, -114.8232721, 33.8033585, 33.8138934, 231.90, 322.32
./20190812_CA_Riverside_B1_w1720n1333.laz, -114.7698956, -114.7571404, 33.5312661, 33.5417978, 113.00, 132.94
./20190812_CA_Riverside_B1_w1718n1345.laz, -114.7741693, -114.7613964, 33.6401243, 33.6506554, 150.06, 171.42
./20190812_CA_Riverside_B1_w1722n1331.laz, -114.7868981, -114.7741458, 33.5101921, 33.5207269, 118.88, 402.80
./20190812_CA_Riverside_B1_w1720n1348.laz, -114.8018622, -114.7890820, 33.6629399, 33.6734742, 186.28, 232.80
./20190812_CA_Riverside_B1_w1718n1364.laz, -114.8147431, -114.8019389, 33.8068802, 33.8174141, 240.71, 471.48
./20190812_CA_Riverside_B1_w1719n1349.laz, -114.7933476, -114.7805665, 33.6734764, 33.6840099, 157.75, 212.16
./20190812_CA_Riverside_B1_w1717n1363.laz, -114.8019369, -114.7891361, 33.7998646, 33.8103972, 218.92, 292.08
./20190812_CA_Riverside_B1_w1717n1343.laz, -114.7592646, -114.7464954, 33.6243231, 33.6348544, 128.97, 170.86
./20190812_CA_Riverside_B1_w1720n1332.laz, -114.7677686, -114.7550165, 33.5224857, 33.5330171, 113.82, 124.03
./20190812_CA_Riverside_B1_w1720n1363.laz, -114.8339350, -114.8211303, 33.7945829, 33.8051175, 225.74, 276.15
./20190812_CA_Riverside_B1_w1720n1347.laz, -114.7997282, -114.7869502, 33.6541627, 33.6646980, 190.24, 240.06
./20190812_CA_Riverside_B1_w1718n1344.laz, -114.7720368, -114.7592680, 33.6313461, 33.6418787, 143.45, 165.85
./20190812_CA_Riverside_B1_w1721n1347.laz, -114.8103745, -114.7975953, 33.6524034, 33.6629385, 212.26, 311.56
./20190812_CA_Riverside_B1_w1717n1362.laz, -114.7997987, -114.7869989, 33.7910892, 33.8016199, 208.58, 229.83
./20190812_CA_Riverside_B1_w1722n1330.laz, -114.7847705, -114.7720186, 33.5014119, 33.5119478, 116.87, 252.87
./20190812_CA_Riverside_B1_w1719n1348.laz, -114.7912132, -114.7784338, 33.6646995, 33.6752300, 168.73, 195.11
./20190812_CA_Riverside_B1_w1717n1342.laz, -114.7571356, -114.7443691, 33.6155456, 33.6260764, 121.59, 142.62
./20190812_CA_Riverside_B1_w1720n1331.laz, -114.7656415, -114.7528901, 33.5137065, 33.5242390, 106.59, 121.73
./20190812_CA_Riverside_B1_w1720n1362.laz, -114.8317940, -114.8189919, 33.7858077, 33.7963434, 224.98, 245.64
./20190812_CA_Riverside_B1_w1718n1363.laz, -114.8126033, -114.7998001, 33.7981065, 33.8086377, 221.41, 318.46
./20190812_CA_Riverside_B1_w1720n1346.laz, -114.7975929, -114.7848176, 33.6453851, 33.6559206, 179.03, 364.60
./20190812_CA_Riverside_B1_w1717n1361.laz, -114.7976605, -114.7848627, 33.7823130, 33.7928445, 201.07, 219.70
./20190812_CA_Riverside_B1_w1718n1343.laz, -114.7699078, -114.7571377, 33.6225672, 33.6331000, 130.39, 169.44
./20190812_CA_Riverside_B1_w1719n1347.laz, -114.7890793, -114.7763022, 33.6559212, 33.6664542, 158.99, 201.92
./20190812_CA_Riverside_B1_w1721n1364.laz, -114.8467438, -114.8339377, 33.8015963, 33.8121312, 245.54, 287.69
./20190812_CA_Riverside_B1_w1721n1346.laz, -114.8082395, -114.7954621, 33.6436261, 33.6541611, 226.52, 478.07
./20190812_CA_Riverside_B1_w1720n1361.laz, -114.8296530, -114.8168533, 33.7770329, 33.7875678, 219.11, 237.86
./20190812_CA_Riverside_B1_w1717n1341.laz, -114.7550076, -114.7422423, 33.6067658, 33.6172963, 118.92, 154.49
./20190812_CA_Riverside_B1_w1718n1342.laz, -114.7677780, -114.7550101, 33.6137899, 33.6243212, 127.19, 178.55
./20190812_CA_Riverside_B1_w1717n1360.laz, -114.7955238, -114.7827290, 33.7735379, 33.7840699, 195.01, 211.27
./20190812_CA_Riverside_B1_w1720n1330.laz, -114.7635154, -114.7507659, 33.5049275, 33.5154598, 94.70, 123.84
./20190812_CA_Riverside_B1_w1718n1362.laz, -114.8104631, -114.7976633, 33.7893314, 33.7998625, 212.48, 232.34
./20190812_CA_Riverside_B1_w1720n1345.laz, -114.7954600, -114.7826847, 33.6366075, 33.6471426, 175.06, 375.06
./20190812_CA_Riverside_B1_w1721n1363.laz, -114.8446002, -114.8317958, 33.7928203, 33.8033568, 234.99, 267.05
./20190812_CA_Riverside_B1_w1719n1346.laz, -114.7869475, -114.7741707, 33.6471444, 33.6576774, 99.18, 210.10
./20190812_CA_Riverside_B1_w1720n1360.laz, -114.8275120, -114.8147135, 33.7682574, 33.7787919, 210.99, 230.01
./20190812_CA_Riverside_B1_w1717n1359.laz, -114.7933877, -114.7805915, 33.7647620, 33.7752938, 190.03, 204.76
./20190812_CA_Riverside_B1_w1718n1361.laz, -114.8083244, -114.7955255, 33.7805560, 33.7910881, 206.34, 224.99
./20190812_CA_Riverside_B1_w1717n1340.laz, -114.7528806, -114.7401156, 33.5979869, 33.6085177, 118.79, 142.07
./20190812_CA_Riverside_B1_w1718n1341.laz, -114.7656490, -114.7528830, 33.6050105, 33.6155433, 122.80, 170.37
./20190812_CA_Riverside_B1_w1719n1364.laz, -114.8254102, -114.8126051, 33.8051203, 33.8156545, 241.57, 428.05
./20190812_CA_Riverside_B1_w1721n1345.laz, -114.8061052, -114.7933287, 33.6348482, 33.6453840, 188.86, 433.56
./20190812_CA_Riverside_B1_w1720n1344.laz, -114.7933267, -114.7805548, 33.6278300, 33.6383640, 176.89, 344.04
./20190812_CA_Riverside_B1_w1719n1345.laz, -114.7848152, -114.7720412, 33.6383664, 33.6488996, 139.88, 212.17
./20190812_CA_Riverside_B1_w1720n1359.laz, -114.8253724, -114.8125737, 33.7594818, 33.7700146, 204.09, 221.86
./20190812_CA_Riverside_B1_w1717n1358.laz, -114.7912503, -114.7784562, 33.7559845, 33.7665168, 184.38, 199.83
./20190812_CA_Riverside_B1_w1717n1339.laz, -114.7507531, -114.7379907, 33.5892086, 33.5997372, 91.06, 148.84
./20190812_CA_Riverside_B1_w1718n1360.laz, -114.8061868, -114.7933887, 33.7717780, 33.7823108, 200.15, 217.79
./20190812_CA_Riverside_B1_w1721n1362.laz, -114.8424571, -114.8296545, 33.7840458, 33.7945814, 231.14, 253.47
./20190812_CA_Riverside_B1_w1718n1340.laz, -114.7635197, -114.7507554, 33.5962322, 33.6067640, 120.01, 160.56
./20190812_CA_Riverside_B1_w1719n1344.laz, -114.7826832, -114.7699131, 33.6295890, 33.6401219, 122.41, 309.81
./20190812_CA_Riverside_B1_w1719n1363.laz, -114.8232700, -114.8104669, 33.7963454, 33.8068787, 228.35, 253.15
./20190812_CA_Riverside_B1_w1717n1357.laz, -114.7891155, -114.7763239, 33.7472090, 33.7577406, 179.46, 191.98
./20190812_CA_Riverside_B1_w1721n1344.laz, -114.8039706, -114.7911981, 33.6260708, 33.6366065, 171.88, 307.43
./20190812_CA_Riverside_B1_w1720n1358.laz, -114.8232325, -114.8104359, 33.7507063, 33.7612411, 199.53, 218.89
./20190812_CA_Riverside_B1_w1720n1343.laz, -114.7911945, -114.7784231, 33.6190521, 33.6295870, 151.26, 288.92
./20190812_CA_Riverside_B1_w1717n1338.laz, -114.7486267, -114.7358656, 33.5804294, 33.5909607, 115.94, 123.03
./20190812_CA_Riverside_B1_w1718n1339.laz, -114.7613925, -114.7486299, 33.5874530, 33.5979846, 118.48, 150.68
./20190812_CA_Riverside_B1_w1718n1359.laz, -114.8040468, -114.7912530, 33.7630015, 33.7735347, 193.80, 210.76
./20190812_CA_Riverside_B1_w1716n1360.laz, -114.7848603, -114.7720629, 33.7752967, 33.7858268, 191.70, 234.73
./20190812_CA_Riverside_B1_w1717n1356.laz, -114.7869784, -114.7741883, 33.7384320, 33.7489627, 175.10, 191.31
./20190812_CA_Riverside_B1_w1719n1343.laz, -114.7805516, -114.7677814, 33.6208101, 33.6313432, 122.17, 268.03
./20190812_CA_Riverside_B1_w1719n1362.laz, -114.8211278, -114.8083276, 33.7875694, 33.7981024, 218.79, 238.65
./20190812_CA_Riverside_B1_w1718n1338.laz, -114.7592652, -114.7465025, 33.5786744, 33.5892061, 116.92, 129.30
./20190812_CA_Riverside_B1_w1718n1358.laz, -114.8019109, -114.7891164, 33.7542271, 33.7647594, 188.92, 203.39
./20190812_CA_Riverside_B1_w1721n1343.laz, -114.8018368, -114.7890642, 33.6172942, 33.6278284, 153.28, 186.67
./20190812_CA_Riverside_B1_w1716n1359.laz, -114.7827238, -114.7699298, 33.7665191, 33.7770503, 183.08, 210.16
./20190812_CA_Riverside_B1_w1717n1337.laz, -114.7465010, -114.7337404, 33.5716493, 33.5821812, 109.19, 142.33
./20190812_CA_Riverside_B1_w1720n1357.laz, -114.8210920, -114.8082992, 33.7419299, 33.7524648, 194.61, 215.53
./20190812_CA_Riverside_B1_w1720n1342.laz, -114.7890619, -114.7762922, 33.6102747, 33.6208086, 145.68, 191.74
./20190812_CA_Riverside_B1_w1717n1355.laz, -114.7848456, -114.7720566, 33.7296544, 33.7401869, 171.12, 185.03
./20190812_CA_Riverside_B1_w1719n1342.laz, -114.7784200, -114.7656517, 33.6120315, 33.6225659, 120.47, 275.18
./20190812_CA_Riverside_B1_w1718n1337.laz, -114.7571379, -114.7443773, 33.5698944, 33.5804268, 115.83, 119.58
./20190812_CA_Riverside_B1_w1718n1357.laz, -114.7997742, -114.7869821, 33.7454505, 33.7559837, 179.14, 206.30
./20190812_CA_Riverside_B1_w1719n1361.laz, -114.8189892, -114.8061892, 33.7787940, 33.7893275, 202.04, 245.92
