Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110123_fl2011_srwmd_uppersuwanee_900.laz, -82.7086817, -82.6926277, 30.0874411, 30.1014022, 14.25, 81.52
./20110123_fl2011_srwmd_uppersuwanee_711.laz, -82.7877216, -82.7716760, 30.0885082, 30.1024584, 23.58, 64.93
./20110127_fl2011_srwmd_uppersuwanee_1044.laz, -82.6548638, -82.6387436, 30.4304365, 30.4444040, 20.66, 133.72
./20110127_fl2011_srwmd_uppersuwanee_1179.laz, -82.5669506, -82.5508816, 30.0579095, 30.0718888, 38.45, 120.61
./20110123_fl2011_srwmd_uppersuwanee_816.laz, -82.7473572, -82.7312264, 30.5829526, 30.5969075, 33.29, 69.39
./20110123_fl2011_srwmd_uppersuwanee_980.laz, -82.6770674, -82.6610068, 30.0870030, 30.1009676, 19.04, 61.14
./20110123_fl2011_srwmd_uppersuwanee_595.laz, -82.9084488, -82.8923647, 30.4475297, 30.4614661, 36.47, 71.15
./20110123_fl2011_srwmd_uppersuwanee_897.laz, -82.7153335, -82.6991970, 30.5962675, 30.6102274, 25.64, 121.60
./20110123_fl2011_srwmd_uppersuwanee_708.laz, -82.7973923, -82.7812890, 30.4461254, 30.4600756, 30.07, 98.36
./20110127_fl2011_srwmd_uppersuwanee_1043.laz, -82.6551204, -82.6390021, 30.4166910, 30.4306594, 20.64, 68.49
./20110127_fl2011_srwmd_uppersuwanee_1165.laz, -82.5824853, -82.5664170, 30.0718918, 30.0858678, 26.19, 88.58
./20110123_fl2011_srwmd_uppersuwanee_815.laz, -82.7476013, -82.7314724, 30.5692070, 30.5831633, 32.78, 69.79
./20110123_fl2011_srwmd_uppersuwanee_590.laz, -82.9095554, -82.8934829, 30.3787968, 30.3927346, 10.91, 73.49
./20110127_fl2011_srwmd_uppersuwanee_525.laz, -82.9886228, -82.9725545, 30.3934884, 30.4074161, 18.77, 63.82
./20110123_fl2011_srwmd_uppersuwanee_704.laz, -82.7983397, -82.7822458, 30.3911400, 30.4050913, 30.26, 134.12
./20110123_fl2011_srwmd_uppersuwanee_977.laz, -82.6835555, -82.6674130, 30.5958316, 30.6097929, 24.32, 70.04
./20110123_fl2011_srwmd_uppersuwanee_896.laz, -82.7155827, -82.6994493, 30.5825219, 30.5964825, 23.64, 83.57
./20110127_fl2011_srwmd_uppersuwanee_1042.laz, -82.6553766, -82.6392613, 30.4029448, 30.4169128, 20.58, 69.34
./20110123_fl2011_srwmd_uppersuwanee_1212.laz, -82.5345286, -82.5184469, 30.0986762, 30.1126577, 34.02, 78.35
./20110123_fl2011_srwmd_uppersuwanee_581.laz, -82.9243175, -82.9082349, 30.4477226, 30.4616565, 39.79, 115.40
./20110123_fl2011_srwmd_uppersuwanee_814.laz, -82.7478440, -82.7317178, 30.5554616, 30.5694180, 29.65, 66.46
./20110123_fl2011_srwmd_uppersuwanee_895.laz, -82.7158317, -82.6996977, 30.5687761, 30.5827363, 23.60, 72.50
./20110123_fl2011_srwmd_uppersuwanee_682.laz, -82.8035301, -82.7874904, 30.0887138, 30.1026648, 23.01, 73.62
./20110123_fl2011_srwmd_uppersuwanee_976.laz, -82.6838092, -82.6676688, 30.5820847, 30.5960474, 29.79, 107.73
./20110127_fl2011_srwmd_uppersuwanee_1018.laz, -82.6615144, -82.6454545, 30.0730316, 30.0870000, 18.93, 134.50
./20110127_fl2011_srwmd_uppersuwanee_508.laz, -83.0034385, -82.9873612, 30.4624038, 30.4763299, 34.34, 125.11
./20110123_fl2011_srwmd_uppersuwanee_576.laz, -82.9254117, -82.9093398, 30.3789904, 30.3929254, 10.89, 67.20
./20110123_fl2011_srwmd_uppersuwanee_1197.laz, -82.5503382, -82.5342577, 30.0989133, 30.1128934, 41.12, 94.48
./20110123_fl2011_srwmd_uppersuwanee_679.laz, -82.8132559, -82.7971570, 30.4463312, 30.4602806, 29.94, 117.17
./20110123_fl2011_srwmd_uppersuwanee_813.laz, -82.7480882, -82.7319643, 30.5417168, 30.5556715, 26.61, 98.52
./20110127_fl2011_srwmd_uppersuwanee_1017.laz, -82.6617672, -82.6457101, 30.0592869, 30.0732514, 18.01, 130.74
./20110123_fl2011_srwmd_uppersuwanee_894.laz, -82.7160787, -82.6999479, 30.5550314, 30.5689913, 23.48, 74.86
./20110123_fl2011_srwmd_uppersuwanee_975.laz, -82.6840624, -82.6679235, 30.5683391, 30.5823030, 36.42, 66.99
./20110123_fl2011_srwmd_uppersuwanee_675.laz, -82.8141962, -82.7981061, 30.3913471, 30.4052960, 31.90, 123.82
./20110123_fl2011_srwmd_uppersuwanee_1196.laz, -82.5506087, -82.5345298, 30.0851677, 30.0991472, 35.54, 118.12
./20110123_fl2011_srwmd_uppersuwanee_1091.laz, -82.6369270, -82.6207869, 30.5401766, 30.5541463, 35.96, 67.44
./20110123_fl2011_srwmd_uppersuwanee_567.laz, -82.9401812, -82.9240995, 30.4479124, 30.4618437, 37.78, 132.38
./20110127_fl2011_srwmd_uppersuwanee_505.laz, -83.0040638, -82.9879924, 30.4211638, 30.4350909, 10.00, 60.15
./20110123_fl2011_srwmd_uppersuwanee_665.laz, -82.8291186, -82.8130273, 30.4465546, 30.4604829, 35.92, 106.93
./20110123_fl2011_srwmd_uppersuwanee_974.laz, -82.6843150, -82.6681816, 30.5545932, 30.5685568, 34.60, 69.23
./20110123_fl2011_srwmd_uppersuwanee_807.laz, -82.7495514, -82.7334415, 30.4592417, 30.4731964, 31.92, 79.30
./20110123_fl2011_srwmd_uppersuwanee_1182.laz, -82.5661473, -82.5500692, 30.0991489, 30.1131280, 16.20, 74.11
./20110123_fl2011_srwmd_uppersuwanee_893.laz, -82.7163271, -82.7001999, 30.5412861, 30.5552447, 25.58, 109.47
./20110123_fl2011_srwmd_uppersuwanee_661.laz, -82.8300524, -82.8139650, 30.3915507, 30.4054979, 29.09, 122.98
./20110123_fl2011_srwmd_uppersuwanee_806.laz, -82.7497963, -82.7336930, 30.4454951, 30.4594451, 26.06, 68.71
./20110123_fl2011_srwmd_uppersuwanee_1085.laz, -82.6384822, -82.6223560, 30.4577037, 30.4716730, 35.42, 88.62
./20110123_fl2011_srwmd_uppersuwanee_802.laz, -82.7507677, -82.7346709, 30.3905116, 30.4044666, 29.93, 125.04
./20110123_fl2011_srwmd_uppersuwanee_660.laz, -82.8302829, -82.8141971, 30.3778039, 30.3917520, 28.38, 77.36
./20110123_fl2011_srwmd_uppersuwanee_562.laz, -82.9412677, -82.9251957, 30.3791805, 30.3931139, 10.77, 86.63
./20110123_fl2011_srwmd_uppersuwanee_973.laz, -82.6845680, -82.6684353, 30.5408476, 30.5548119, 35.28, 113.99
./20110123_fl2011_srwmd_uppersuwanee_1181.laz, -82.5664149, -82.5503391, 30.0854022, 30.0993815, 30.01, 89.51
./20110123_fl2011_srwmd_uppersuwanee_780.laz, -82.7561053, -82.7400583, 30.0880859, 30.1020401, 24.28, 110.89
./20110127_fl2011_srwmd_uppersuwanee_504.laz, -83.0042720, -82.9882032, 30.4074174, 30.4213445, 10.25, 57.71
./20110123_fl2011_srwmd_uppersuwanee_1084.laz, -82.6387400, -82.6226181, 30.4439584, 30.4579275, 34.77, 125.46
./20110123_fl2011_srwmd_uppersuwanee_887.laz, -82.7178177, -82.7017027, 30.4588106, 30.4727705, 31.54, 72.49
./20110123_fl2011_srwmd_uppersuwanee_651.laz, -82.8449875, -82.8288924, 30.4467392, 30.4606831, 29.18, 134.21
./20110123_fl2011_srwmd_uppersuwanee_967.laz, -82.6860820, -82.6699648, 30.4583738, 30.4723370, 20.53, 112.63
./20110123_fl2011_srwmd_uppersuwanee_553.laz, -82.9560487, -82.9399679, 30.4481024, 30.4620319, 42.96, 124.12
./20110123_fl2011_srwmd_uppersuwanee_1167.laz, -82.5819564, -82.5658820, 30.0993825, 30.1133591, 31.76, 74.56
./20110123_fl2011_srwmd_uppersuwanee_777.laz, -82.7630022, -82.7468698, 30.5969107, 30.6108643, 38.75, 71.12
./20110123_fl2011_srwmd_uppersuwanee_647.laz, -82.8459098, -82.8298228, 30.3917525, 30.4056979, 33.47, 73.66
./20110123_fl2011_srwmd_uppersuwanee_886.laz, -82.7180657, -82.7019538, 30.4450644, 30.4590256, 35.32, 77.42
./20110123_fl2011_srwmd_uppersuwanee_1080.laz, -82.6397770, -82.6236626, 30.3889742, 30.4029438, 28.65, 65.50
./20110123_fl2011_srwmd_uppersuwanee_548.laz, -82.9571196, -82.9410549, 30.3793698, 30.3933008, 19.73, 137.14
./20110123_fl2011_srwmd_uppersuwanee_776.laz, -82.7632447, -82.7471168, 30.5831651, 30.5971188, 38.22, 69.33
./20110123_fl2011_srwmd_uppersuwanee_646.laz, -82.8461363, -82.8300538, 30.3780069, 30.3919516, 36.44, 134.98
./20110123_fl2011_srwmd_uppersuwanee_1166.laz, -82.5822225, -82.5661511, 30.0856360, 30.0996146, 25.58, 135.12
./20110123_fl2011_srwmd_uppersuwanee_966.laz, -82.6863338, -82.6702190, 30.4446284, 30.4585914, 20.47, 71.39
./20110127_fl2011_srwmd_uppersuwanee_503.laz, -83.0044791, -82.9884134, 30.3936718, 30.4075977, 18.26, 92.95
./20110123_fl2011_srwmd_uppersuwanee_882.laz, -82.7190581, -82.7029527, 30.3900817, 30.4040411, 37.48, 93.24
./20110123_fl2011_srwmd_uppersuwanee_1058.laz, -82.6454516, -82.6293871, 30.0865547, 30.1005242, 20.04, 107.44
./20110123_fl2011_srwmd_uppersuwanee_1151.laz, -82.5980294, -82.5819576, 30.0858688, 30.0998448, 21.62, 108.55
./20110123_fl2011_srwmd_uppersuwanee_637.laz, -82.8608529, -82.8447596, 30.4469383, 30.4608809, 36.78, 136.01
./20110123_fl2011_srwmd_uppersuwanee_539.laz, -82.9719126, -82.9558375, 30.4482888, 30.4622189, 30.88, 76.41
./20110123_fl2011_srwmd_uppersuwanee_775.laz, -82.7634868, -82.7473593, 30.5694189, 30.5833735, 35.35, 68.68
./20110123_fl2011_srwmd_uppersuwanee_860.laz, -82.7244903, -82.7084400, 30.0876573, 30.1016167, 22.81, 59.01
./20110123_fl2011_srwmd_uppersuwanee_962.laz, -82.6873451, -82.6712361, 30.3896452, 30.4036072, 32.41, 111.33
./20110123_fl2011_srwmd_uppersuwanee_1055.laz, -82.6520345, -82.6358920, 30.5816391, 30.5956038, 36.17, 70.74
./20110123_fl2011_srwmd_uppersuwanee_633.laz, -82.8617668, -82.8456815, 30.3919541, 30.4058965, 36.07, 71.03
./20110123_fl2011_srwmd_uppersuwanee_1136.laz, -82.6138361, -82.5977671, 30.0860986, 30.1000729, 25.24, 87.22
./20110123_fl2011_srwmd_uppersuwanee_774.laz, -82.7637247, -82.7476042, 30.5556737, 30.5696285, 34.03, 68.74
./20110107_fl2011_srwmd_uppersuwanee_991.laz, -82.6742809, -82.6581968, 30.2382144, 30.2521800, 27.12, 135.13
./20110123_fl2011_srwmd_uppersuwanee_534.laz, -82.9729775, -82.9569116, 30.3795560, 30.3934866, 20.77, 70.32
./20110123_fl2011_srwmd_uppersuwanee_632.laz, -82.8619932, -82.8459105, 30.3782070, 30.3921505, 30.77, 83.68
./20110123_fl2011_srwmd_uppersuwanee_857.laz, -82.7312216, -82.7150872, 30.5964833, 30.6104405, 33.72, 66.66
./20110123_fl2011_srwmd_uppersuwanee_1054.laz, -82.6522928, -82.6361496, 30.5678941, 30.5818600, 35.83, 72.84
./20110123_fl2011_srwmd_uppersuwanee_1133.laz, -82.6202619, -82.6041137, 30.5811858, 30.5951569, 33.66, 74.94
./20110123_fl2011_srwmd_uppersuwanee_940.laz, -82.6928750, -82.6768151, 30.0872222, 30.1011858, 19.81, 60.43
./20110123_fl2011_srwmd_uppersuwanee_773.laz, -82.7639698, -82.7478522, 30.5419280, 30.5558814, 28.82, 79.91
./20110123_fl2011_srwmd_uppersuwanee_529.laz, -82.9877800, -82.9717045, 30.4484746, 30.4624023, 24.48, 113.28
./20110123_fl2011_srwmd_uppersuwanee_623.laz, -82.8767182, -82.8606329, 30.4471369, 30.4610779, 30.76, 107.28
./20110123_fl2011_srwmd_uppersuwanee_1053.laz, -82.6525491, -82.6364114, 30.5541476, 30.5681159, 36.06, 68.59
./20110123_fl2011_srwmd_uppersuwanee_856.laz, -82.7314679, -82.7153414, 30.5827387, 30.5966953, 30.05, 70.43
./20110107_fl2011_srwmd_uppersuwanee_990.laz, -82.6745354, -82.6584551, 30.2244675, 30.2384332, 29.01, 121.73
./20110123_fl2011_srwmd_uppersuwanee_1132.laz, -82.6205236, -82.6043768, 30.5674407, 30.5814110, 34.83, 69.00
./20110123_fl2011_srwmd_uppersuwanee_619.laz, -82.8776232, -82.8615394, 30.3921515, 30.4060928, 28.70, 88.41
./20110123_fl2011_srwmd_uppersuwanee_937.laz, -82.6994450, -82.6833037, 30.5960511, 30.6100100, 24.12, 92.65
./20110123_fl2011_srwmd_uppersuwanee_1052.laz, -82.6528077, -82.6366692, 30.5404026, 30.5543700, 36.43, 64.04
./20110123_fl2011_srwmd_uppersuwanee_767.laz, -82.7654172, -82.7493102, 30.4594526, 30.4734077, 29.47, 88.92
./20110123_fl2011_srwmd_uppersuwanee_855.laz, -82.7317166, -82.7155855, 30.5689922, 30.5829512, 23.68, 67.72
./20110123_fl2011_srwmd_uppersuwanee_618.laz, -82.8778456, -82.8617670, 30.3784061, 30.3923469, 24.33, 80.27
./20110123_fl2011_srwmd_uppersuwanee_528.laz, -82.9879919, -82.9719159, 30.4347277, 30.4486551, 18.65, 87.42
./20110107_fl2011_srwmd_uppersuwanee_989.laz, -82.6747891, -82.6587078, 30.2107207, 30.2246867, 38.29, 134.54
./20110123_fl2011_srwmd_uppersuwanee_936.laz, -82.6996958, -82.6835576, 30.5823048, 30.5962660, 23.97, 69.23
./20110123_fl2011_srwmd_uppersuwanee_766.laz, -82.7656621, -82.7495617, 30.4457076, 30.4596615, 38.85, 84.37
./20110123_fl2011_srwmd_uppersuwanee_1046.laz, -82.6543473, -82.6382254, 30.4579287, 30.4718955, 34.28, 72.56
./20110123_fl2011_srwmd_uppersuwanee_1131.laz, -82.6207843, -82.6046412, 30.5536945, 30.5676661, 35.35, 66.91
./20110123_fl2011_srwmd_uppersuwanee_854.laz, -82.7319620, -82.7158324, 30.5552475, 30.5692053, 23.48, 67.24
./20110123_fl2011_srwmd_uppersuwanee_609.laz, -82.8925850, -82.8764949, 30.4473354, 30.4612729, 34.66, 91.64
./20110123_fl2011_srwmd_uppersuwanee_762.laz, -82.7666258, -82.7505297, 30.3907241, 30.4046767, 37.28, 128.78
./20110123_fl2011_srwmd_uppersuwanee_935.laz, -82.6999474, -82.6838113, 30.5685583, 30.5825212, 30.38, 73.23
./20110107_fl2011_srwmd_uppersuwanee_988.laz, -82.6750418, -82.6589649, 30.1969742, 30.2109405, 31.60, 103.62
./20110123_fl2011_srwmd_uppersuwanee_604.laz, -82.8937031, -82.8776245, 30.3786019, 30.3925412, 11.15, 67.15
./20110123_fl2011_srwmd_uppersuwanee_1130.laz, -82.6210454, -82.6049060, 30.5399490, 30.5539199, 35.78, 64.03
./20110123_fl2011_srwmd_uppersuwanee_853.laz, -82.7322083, -82.7160823, 30.5415018, 30.5554597, 23.39, 119.42
./20110123_fl2011_srwmd_uppersuwanee_524.laz, -82.9888333, -82.9727676, 30.3797405, 30.3936699, 22.94, 65.56
./20110123_fl2011_srwmd_uppersuwanee_1045.laz, -82.6546056, -82.6384841, 30.4441836, 30.4581490, 29.72, 71.40
./20110123_fl2011_srwmd_uppersuwanee_740.laz, -82.7719132, -82.7558658, 30.0882979, 30.1022513, 24.38, 86.52
./20110123_fl2011_srwmd_uppersuwanee_934.laz, -82.7001932, -82.6840663, 30.5548133, 30.5687754, 35.64, 68.58
./20110123_fl2011_srwmd_uppersuwanee_1124.laz, -82.6226150, -82.6064873, 30.4574757, 30.4714472, 33.55, 67.85
./20110107_fl2011_srwmd_uppersuwanee_987.laz, -82.6752956, -82.6592186, 30.1832275, 30.1971941, 28.55, 107.54
./20110107_fl2011_srwmd_uppersuwanee_948.laz, -82.6908679, -82.6747905, 30.1971950, 30.2111570, 24.77, 86.50
./20110123_fl2011_srwmd_uppersuwanee_847.laz, -82.7336835, -82.7175737, 30.4590268, 30.4729852, 34.86, 100.99
./20110123_fl2011_srwmd_uppersuwanee_1041.laz, -82.6556329, -82.6395210, 30.3891991, 30.4031670, 20.52, 79.04
./20110123_fl2011_srwmd_uppersuwanee_737.laz, -82.7815258, -82.7654215, 30.4459166, 30.4598698, 38.69, 66.97
./20110123_fl2011_srwmd_uppersuwanee_933.laz, -82.7004419, -82.6843167, 30.5410687, 30.5550289, 35.22, 72.79
./20110123_fl2011_srwmd_uppersuwanee_1123.laz, -82.6228768, -82.6067503, 30.4437307, 30.4577004, 31.22, 88.27
./20110107_fl2011_srwmd_uppersuwanee_986.laz, -82.6755484, -82.6594748, 30.1694812, 30.1834476, 31.81, 129.86
./20110107_fl2011_srwmd_uppersuwanee_947.laz, -82.6911190, -82.6750438, 30.1834490, 30.1974130, 25.25, 103.99
./20110123_fl2011_srwmd_uppersuwanee_733.laz, -82.7824835, -82.7663877, 30.3909323, 30.4048843, 29.08, 135.23
./20110123_fl2011_srwmd_uppersuwanee_927.laz, -82.7019509, -82.6858345, 30.4585950, 30.4725553, 21.04, 109.91
./20110123_fl2011_srwmd_uppersuwanee_507.laz, -83.0036478, -82.9875725, 30.4486566, 30.4625821, 32.62, 78.83
./20110107_fl2011_srwmd_uppersuwanee_985.laz, -82.6758026, -82.6597314, 30.1557362, 30.1697007, 32.36, 80.87
./20110123_fl2011_srwmd_uppersuwanee_846.laz, -82.7339312, -82.7178205, 30.4452806, 30.4592393, 31.85, 112.75
./20110123_fl2011_srwmd_uppersuwanee_1019.laz, -82.6612597, -82.6451982, 30.0867784, 30.1007457, 18.86, 117.86
./20110123_fl2011_srwmd_uppersuwanee_1119.laz, -82.6239214, -82.6078064, 30.3887475, 30.4027179, 34.32, 71.67
./20110107_fl2011_srwmd_uppersuwanee_905.laz, -82.7074387, -82.6913734, 30.1561746, 30.1701375, 26.20, 94.98
./20110107_fl2011_srwmd_uppersuwanee_946.laz, -82.6913701, -82.6752987, 30.1697022, 30.1836657, 14.27, 129.71
./20110123_fl2011_srwmd_uppersuwanee_842.laz, -82.7349143, -82.7188132, 30.3902972, 30.4042538, 24.58, 99.91
./20110123_fl2011_srwmd_uppersuwanee_926.laz, -82.7021980, -82.6860899, 30.4448480, 30.4588097, 33.16, 68.67
./20110123_fl2011_srwmd_uppersuwanee_1016.laz, -82.6679214, -82.6517801, 30.5818625, 30.5958263, 36.32, 67.92
./20110107_fl2011_srwmd_uppersuwanee_984.laz, -82.6760546, -82.6599870, 30.1419879, 30.1559530, 27.10, 76.78
./20110123_fl2011_srwmd_uppersuwanee_820.laz, -82.7402984, -82.7242497, 30.0878728, 30.1018298, 23.03, 60.40
./20110107_fl2011_srwmd_uppersuwanee_945.laz, -82.6916195, -82.6755517, 30.1559561, 30.1699195, 34.18, 78.14
./20110107_fl2011_srwmd_uppersuwanee_904.laz, -82.7076890, -82.6916231, 30.1424272, 30.1563898, 20.54, 64.92
./20110123_fl2011_srwmd_uppersuwanee_1097.laz, -82.6296438, -82.6135790, 30.0863278, 30.1002993, 24.05, 89.76
./20110123_fl2011_srwmd_uppersuwanee_1015.laz, -82.6681768, -82.6520378, 30.5681178, 30.5820827, 36.13, 112.24
./20110123_fl2011_srwmd_uppersuwanee_506.laz, -83.0038546, -82.9877829, 30.4349102, 30.4488366, 15.75, 72.51
./20110107_fl2011_srwmd_uppersuwanee_983.laz, -82.6763084, -82.6602412, 30.1282407, 30.1422073, 22.48, 112.17
./20110107_fl2011_srwmd_uppersuwanee_944.laz, -82.6918713, -82.6758050, 30.1422085, 30.1561716, 24.53, 80.41
./20110107_fl2011_srwmd_uppersuwanee_862.laz, -82.7239970, -82.7079392, 30.1151507, 30.1291114, 21.95, 68.98
./20110107_fl2011_srwmd_uppersuwanee_811.laz, -82.7485775, -82.7324572, 30.5142241, 30.5281803, 28.82, 68.60
./20110107_fl2011_srwmd_uppersuwanee_903.laz, -82.7079375, -82.6918750, 30.1286818, 30.1426433, 19.73, 97.65
./20110123_fl2011_srwmd_uppersuwanee_1094.laz, -82.6361483, -82.6200013, 30.5814134, 30.5953825, 34.43, 70.80
./20110123_fl2011_srwmd_uppersuwanee_1014.laz, -82.6684312, -82.6522949, 30.5543710, 30.5683373, 36.09, 71.08
./20110107_fl2011_srwmd_uppersuwanee_982.laz, -82.6765607, -82.6604959, 30.1144943, 30.1284606, 23.49, 82.44
./20110107_fl2011_srwmd_uppersuwanee_943.laz, -82.6921212, -82.6760575, 30.1284624, 30.1424266, 22.64, 103.44
./20110107_fl2011_srwmd_uppersuwanee_810.laz, -82.7488219, -82.7327040, 30.5004784, 30.5144348, 33.26, 69.42
./20110107_fl2011_srwmd_uppersuwanee_902.laz, -82.7081829, -82.6921246, 30.1149338, 30.1288968, 21.48, 82.99
./20110107_fl2011_srwmd_uppersuwanee_861.laz, -82.7242418, -82.7081881, 30.1014050, 30.1153655, 19.73, 57.40
./20110123_fl2011_srwmd_uppersuwanee_1093.laz, -82.6364078, -82.6202639, 30.5676673, 30.5816364, 35.54, 69.97
./20110123_fl2011_srwmd_uppersuwanee_502.laz, -83.0046876, -82.9886243, 30.3799240, 30.3938499, 25.02, 74.85
./20110123_fl2011_srwmd_uppersuwanee_1013.laz, -82.6686871, -82.6525508, 30.5406266, 30.5545917, 35.96, 66.71
./20110107_fl2011_srwmd_uppersuwanee_981.laz, -82.6768117, -82.6607509, 30.1007484, 30.1147138, 10.26, 136.03
./20110107_fl2011_srwmd_uppersuwanee_942.laz, -82.6923733, -82.6763103, 30.1147168, 30.1286795, 17.09, 132.81
./20110107_fl2011_srwmd_uppersuwanee_809.laz, -82.7490641, -82.7329493, 30.4867328, 30.5006886, 31.46, 116.59
./20110107_fl2011_srwmd_uppersuwanee_901.laz, -82.7084309, -82.6923745, 30.1011871, 30.1151503, 9.57, 58.50
./20110107_fl2011_srwmd_uppersuwanee_852.laz, -82.7324546, -82.7163310, 30.5277557, 30.5417132, 23.43, 92.12
./20110107_fl2011_srwmd_uppersuwanee_941.laz, -82.6926237, -82.6765628, 30.1009694, 30.1149333, 9.15, 60.13
./20110107_fl2011_srwmd_uppersuwanee_972.laz, -82.6848203, -82.6686886, 30.5271018, 30.5410653, 34.22, 128.90
./20110123_fl2011_srwmd_uppersuwanee_1007.laz, -82.6702162, -82.6540947, 30.4581531, 30.4721181, 25.79, 72.28
./20110123_fl2011_srwmd_uppersuwanee_1272.laz, -82.4712923, -82.4552023, 30.0977043, 30.1116936, 34.21, 72.00
./20110123_fl2011_srwmd_uppersuwanee_1092.laz, -82.6366668, -82.6205245, 30.5539226, 30.5678922, 35.86, 66.10
./20110107_fl2011_srwmd_uppersuwanee_932.laz, -82.7006983, -82.6845690, 30.5273233, 30.5412835, 34.69, 69.52
./20110107_fl2011_srwmd_uppersuwanee_808.laz, -82.7493061, -82.7331964, 30.4729863, 30.4869424, 32.37, 67.23
./20110107_fl2011_srwmd_uppersuwanee_892.laz, -82.7165766, -82.7004501, 30.5275407, 30.5414997, 23.45, 105.74
./20110107_fl2011_srwmd_uppersuwanee_971.laz, -82.6850733, -82.6689449, 30.5133562, 30.5273206, 30.48, 129.75
./20110107_fl2011_srwmd_uppersuwanee_851.laz, -82.7327014, -82.7165792, 30.5140135, 30.5279687, 22.58, 64.71
./20110123_fl2011_srwmd_uppersuwanee_1257.laz, -82.4871009, -82.4710151, 30.0979496, 30.1119369, 35.85, 120.68
./20110107_fl2011_srwmd_uppersuwanee_768.laz, -82.7651777, -82.7490670, 30.4732023, 30.4871537, 32.96, 89.66
./20110123_fl2011_srwmd_uppersuwanee_1006.laz, -82.6704692, -82.6543556, 30.4444056, 30.4583719, 20.49, 63.01
./20110107_fl2011_srwmd_uppersuwanee_891.laz, -82.7168233, -82.7007000, 30.5137937, 30.5277548, 22.72, 72.05
./20110107_fl2011_srwmd_uppersuwanee_801.laz, -82.7510123, -82.7349239, 30.3767636, 30.3907174, 31.46, 97.57
./20110107_fl2011_srwmd_uppersuwanee_931.laz, -82.7009501, -82.6848222, 30.5135765, 30.5275387, 31.32, 68.07
./20110107_fl2011_srwmd_uppersuwanee_970.laz, -82.6853265, -82.6692003, 30.4996108, 30.5135744, 33.04, 117.12
./20110107_fl2011_srwmd_uppersuwanee_850.laz, -82.7329481, -82.7168367, 30.5002642, 30.5142234, 22.61, 69.11
./20110107_fl2011_srwmd_uppersuwanee_761.laz, -82.7668625, -82.7507748, 30.3769757, 30.3909308, 31.29, 88.37
./20110123_fl2011_srwmd_uppersuwanee_1242.laz, -82.5029100, -82.4868242, 30.0981940, 30.1121788, 37.45, 91.25
./20110107_fl2011_srwmd_uppersuwanee_791.laz, -82.7534416, -82.7373674, 30.2393015, 30.2532574, 23.46, 124.77
./20110107_fl2011_srwmd_uppersuwanee_890.laz, -82.7170739, -82.7009504, 30.5000484, 30.5140085, 21.69, 73.58
./20110123_fl2011_srwmd_uppersuwanee_1002.laz, -82.6714885, -82.6553790, 30.3894235, 30.4033864, 20.51, 103.17
./20110107_fl2011_srwmd_uppersuwanee_751.laz, -82.7692740, -82.7532028, 30.2395116, 30.2534657, 24.82, 136.74
./20110107_fl2011_srwmd_uppersuwanee_969.laz, -82.6855793, -82.6694533, 30.4858655, 30.4998291, 30.07, 80.59
./20110107_fl2011_srwmd_uppersuwanee_849.laz, -82.7331925, -82.7170749, 30.4865195, 30.5004766, 27.36, 76.80
./20110107_fl2011_srwmd_uppersuwanee_930.laz, -82.7012000, -82.6850752, 30.4998306, 30.5137928, 27.23, 127.60
./20110107_fl2011_srwmd_uppersuwanee_790.laz, -82.7536848, -82.7376163, 30.2255532, 30.2395088, 22.71, 110.01
./20110107_fl2011_srwmd_uppersuwanee_750.laz, -82.7695111, -82.7534462, 30.2257645, 30.2397198, 24.73, 105.61
./20110123_fl2011_srwmd_uppersuwanee_1227.laz, -82.5187184, -82.5026386, 30.0984349, 30.1124196, 33.80, 95.56
./20110107_fl2011_srwmd_uppersuwanee_889.laz, -82.7173219, -82.7012019, 30.4863033, 30.5002627, 12.99, 66.99
./20110107_fl2011_srwmd_uppersuwanee_968.laz, -82.6858319, -82.6697087, 30.4721206, 30.4860838, 20.96, 114.10
./20110107_fl2011_srwmd_uppersuwanee_716.laz, -82.7865341, -82.7704768, 30.1572408, 30.1711940, 27.84, 103.24
./20110107_fl2011_srwmd_uppersuwanee_789.laz, -82.7539257, -82.7378617, 30.2118064, 30.2257638, 23.42, 110.14
./20110107_fl2011_srwmd_uppersuwanee_848.laz, -82.7334371, -82.7173236, 30.4727747, 30.4867311, 28.29, 84.32
./20110107_fl2011_srwmd_uppersuwanee_929.laz, -82.7014502, -82.6853275, 30.4860842, 30.5000464, 21.27, 69.63
./20110107_fl2011_srwmd_uppersuwanee_715.laz, -82.7867717, -82.7707181, 30.1434942, 30.1574474, 21.52, 93.95
./20110107_fl2011_srwmd_uppersuwanee_749.laz, -82.7697529, -82.7536865, 30.2120179, 30.2259739, 19.94, 84.86
./20110107_fl2011_srwmd_uppersuwanee_788.laz, -82.7541698, -82.7381015, 30.1980622, 30.2120171, 20.72, 114.62
./20110107_fl2011_srwmd_uppersuwanee_1280.laz, -82.4690387, -82.4529301, 30.2076743, 30.2216643, 46.23, 84.67
./20110107_fl2011_srwmd_uppersuwanee_888.laz, -82.7175695, -82.7014518, 30.4725583, 30.4865165, 21.05, 87.35
./20110107_fl2011_srwmd_uppersuwanee_714.laz, -82.7870075, -82.7709565, 30.1297487, 30.1437007, 22.62, 88.36
