Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01393.laz, -135.7546342, -135.7372967, 58.4764167, 58.4854972, -543.55, 483.69
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01098.laz, -135.8737819, -135.8564337, 58.4397343, 58.4488288, -420.47, 569.32
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01417.laz, -137.1779016, -137.1602133, 58.4691420, 58.4784059, -7.41, 458.51
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01668.laz, -135.8069032, -135.7895365, 58.5120256, 58.5211122, -363.57, 443.84
./20190730_USGS_LPC_AK_GlacierBay_2019_B19_GB_01524.laz, -135.8579631, -135.8405929, 58.4937311, 58.5028247, -351.70, 501.64
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01250.laz, -135.7371092, -135.7197838, 58.4585545, 58.4676331, -473.52, 522.42
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01416.laz, -137.1950348, -137.1773461, 58.4688501, 58.4781157, -130.86, 887.04
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01097.laz, -135.8909126, -135.8735605, 58.4396162, 58.4487131, -348.21, 506.67
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01350.laz, -137.1258001, -137.1169722, 58.4610262, 58.4673961, 57.16, 653.29
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01349.laz, -137.1430820, -137.1254169, 58.4607417, 58.4699437, -7.69, 826.22
./20190730_USGS_LPC_AK_GlacierBay_2019_B19_GB_01457.laz, -135.8234410, -135.8060802, 58.4849757, 58.4940647, -512.50, 478.17
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01392.laz, -135.7717832, -135.7544414, 58.4763145, 58.4853970, -377.59, 405.09
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01249.laz, -135.7542497, -135.7369208, 58.4584548, 58.4675356, -345.48, 444.89
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01633.laz, -137.1792133, -137.1730865, 58.4960644, 58.4992527, 391.83, 903.64
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01632.laz, -137.1967159, -137.1790181, 58.4957739, 58.5048551, 149.61, 995.01
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01631.laz, -137.2138631, -137.1961558, 58.4954796, 58.5047479, -18.26, 855.81
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01348.laz, -137.1602145, -137.1425379, 58.4604565, 58.4697182, -6.05, 508.76
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01347.laz, -137.1773455, -137.1596655, 58.4601666, 58.4694308, -265.53, 772.30
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_02115.laz, -137.3214815, -137.3055711, 58.5654537, 58.5745292, 528.19, 1086.56
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01248.laz, -135.7713902, -135.7540567, 58.4583536, 58.4674361, -339.98, 403.21
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01630.laz, -137.2310084, -137.2132998, 58.4951829, 58.5044536, 32.67, 824.98
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_02055.laz, -137.3036372, -137.2912749, 58.5567887, 58.5645483, 188.80, 685.96
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01276.laz, -137.1254147, -137.1077522, 58.4520507, 58.4611651, -60.56, 691.57
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01391.laz, -135.7889329, -135.7715858, 58.4762101, 58.4852949, -451.84, 540.64
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_02054.laz, -137.3208885, -137.3031288, 58.5564813, 58.5657281, 43.15, 1085.47
./20190730_USGS_LPC_AK_GlacierBay_2019_B19_GB_01456.laz, -135.8405917, -135.8232292, 58.4848644, 58.4939561, -507.90, 479.48
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01247.laz, -135.7885292, -135.7711910, 58.4582493, 58.4673341, -340.59, 519.05
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01275.laz, -137.1425368, -137.1248752, 58.4517659, 58.4610255, -54.39, 472.15
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01629.laz, -137.2481559, -137.2304420, 58.4948829, 58.5041557, 51.20, 486.52
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_02053.laz, -137.3380648, -137.3202940, 58.5561696, 58.5654541, 97.40, 1004.76
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01390.laz, -135.8060823, -135.7887304, 58.4761044, 58.4851908, -507.77, 528.26
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01601.laz, -135.7723742, -135.7550195, 58.5032564, 58.5123387, -412.72, 610.90
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01246.laz, -135.8056685, -135.7883280, 58.4581427, 58.4672296, -343.27, 485.78
./20190730_USGS_LPC_AK_GlacierBay_2019_B19_GB_01455.laz, -135.8577446, -135.8403778, 58.4847507, 58.4938441, -361.25, 455.95
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_02002.laz, -137.2857269, -137.2766363, 58.5481210, 58.5536102, 161.65, 722.17
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_02001.laz, -137.3031201, -137.2853738, 58.5478170, 58.5569995, 90.98, 696.50
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_02000.laz, -137.3202946, -137.3025344, 58.5475081, 58.5567894, -304.27, 987.79
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01245.laz, -135.8228085, -135.8054638, 58.4580339, 58.4671235, -456.71, 502.87
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01600.laz, -135.7895358, -135.7721768, 58.5031518, 58.5122366, -368.98, 414.58
./20190730_USGS_LPC_AK_GlacierBay_2019_B19_GB_01387.laz, -135.8575255, -135.8401638, 58.4757705, 58.4848638, -390.96, 470.60
./20190808_USGS_LPC_AK_GlacierBay_2019_B19_GB_01244.laz, -135.8399495, -135.8225983, 58.4579232, 58.4670151, -434.30, 481.09
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01599.laz, -135.8066979, -135.7893350, 58.5030461, 58.5121319, -357.14, 454.65
./20190730_USGS_LPC_AK_GlacierBay_2019_B19_GB_01316.laz, -135.8573066, -135.8399492, 58.4667903, 58.4758832, -334.20, 494.11
./20190730_USGS_LPC_AK_GlacierBay_2019_B19_GB_01315.laz, -135.8744499, -135.8570888, 58.4666743, 58.4757700, -476.31, 555.19
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01560.laz, -137.1615014, -137.1558604, 58.4873794, 58.4903172, 230.14, 869.83
./20190807_USGS_LPC_AK_GlacierBay_2019_B19_GB_01559.laz, -137.1790132, -137.1613228, 58.4870915, 58.4961637, -57.49, 939.63
./20190730_USGS_LPC_AK_GlacierBay_2019_B19_GB_01243.laz, -135.8570884, -135.8397351, 58.4578100, 58.4669038, -417.20, 539.17
./20190730_USGS_LPC_AK_GlacierBay_2019_B19_GB_01242.laz, -135.8742277, -135.8568707, 58.4576942, 58.4667897, -357.12, 453.19
./20190730_USGS_LPC_AK_GlacierBay_2019_B19_GB_01241.laz, -135.8913670, -135.8740055, 58.4576450, 58.4666741, -718.06, 593.31
./20190730_USGS_LPC_AK_GlacierBay_2019_B19_GB_01174.laz, -135.8568703, -135.8395205, 58.4488288, 58.4579233, -330.93, 423.52
./20190730_USGS_LPC_AK_GlacierBay_2019_B19_GB_01173.laz, -135.8740055, -135.8566508, 58.4487133, 58.4578095, -335.83, 503.53
./20190730_USGS_LPC_AK_GlacierBay_2019_B19_GB_01172.laz, -135.8910909, -135.8737829, 58.4485959, 58.4576936, -531.64, 430.65
./20190730_USGS_LPC_AK_GlacierBay_2019_B19_GB_01171.laz, -135.9030150, -135.8909135, 58.4485229, 58.4556452, -1085.18, 416.38
