Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220511_NCMP_FL_17RLL2573.copc.laz, -82.7760857, -82.7657953, 27.7701046, 27.7792034, -4.59, 48.35
./20220606_NCMP_FL_17RMJ2283.copc.laz, -81.7798621, -81.7698062, 26.0639576, 26.0730307, -1.37, 14.88
./20220512_NCMP_FL_17RLL3040.copc.laz, -82.7206946, -82.7104386, 27.4729841, 27.4821132, -9.65, -6.24
./20220509_NCMP_FL_17RLM1922.copc.laz, -82.8444701, -82.8341317, 28.2114180, 28.2205769, -6.13, 19.88
./20220511_NCMP_FL_17RLL2277.copc.laz, -82.8071162, -82.7968559, 27.8058029, 27.8149227, -4.09, 26.56
./20220515_NCMP_FL_17RLL4711.copc.laz, -82.5350364, -82.5349050, 27.2222013, 27.2224396, -8.67, -8.39
./20220606_NCMP_FL_17RMJ2567.copc.laz, -81.7428680, -81.7389132, 25.9196860, 25.9287307, -5.79, -4.26
./20220606_NCMP_FL_17RMJ1988.copc.laz, -81.8101651, -81.8001032, 26.1089380, 26.1180212, -6.42, 26.24
./20220511_NCMP_FL_17RLL2661.copc.laz, -82.7600384, -82.7539174, 27.6620106, 27.6711057, -4.63, -1.70
./20220509_NCMP_FL_17RLL2194.copc.laz, -82.8198300, -82.8159932, 27.9590584, 27.9681312, -4.93, 32.38
./20220517_NCMP_FL_17RLK8029.copc.laz, -82.1970705, -82.1938417, 26.4763873, 26.4854966, -6.99, -5.25
./20220606_NCMP_FL_17RMK1412.copc.laz, -81.8617663, -81.8516821, 26.3253337, 26.3344207, -6.80, -4.45
./20220516_NCMP_FL_17RLK5887.copc.laz, -82.4297951, -82.4210015, 26.9978505, 27.0069970, -9.52, -7.81
./20220509_NCMP_FL_17RLL5204.copc.laz, -82.4937624, -82.4834743, 27.1505950, 27.1598063, -8.65, 25.53
./20220511_NCMP_FL_17RLL2943.copc.laz, -82.7312364, -82.7209762, 27.4999116, 27.5090589, -6.99, 0.09
./20220517_NCMP_FL_17RLK7547.copc.laz, -82.2559729, -82.2457515, 26.6383604, 26.6475543, -6.66, -3.38
./20220509_NCMP_FL_17RLK6579.copc.laz, -82.3598258, -82.3496493, 26.9263202, 26.9353955, -3.75, 22.49
./20220517_NCMP_FL_17RLK7655.copc.laz, -82.2467120, -82.2415064, 26.7106632, 26.7197924, -9.84, -4.96
./20220509_NCMP_FL_17RLM2017.copc.laz, -82.8335132, -82.8231800, 28.1664430, 28.1755995, -4.28, -2.01
./20220517_NCMP_FL_17RLK7743.copc.laz, -82.2354930, -82.2252759, 26.6024284, 26.6116210, -8.70, -0.76
./20220606_NCMP_FL_17RMJ2087.copc.laz, -81.8001027, -81.7900418, 26.0999639, 26.1090473, -2.43, 26.74
./20220508_NCMP_FL_17RLL3236.copc.laz, -82.6999048, -82.6896528, 27.4371181, 27.4462642, -10.61, 29.66
./20220606_NCMP_FL_17RMJ2085.copc.laz, -81.7999800, -81.7899210, 26.0819061, 26.0909898, -3.86, 21.69
./20220517_NCMP_FL_17RLK7357.copc.laz, -82.2770701, -82.2668378, 26.7284494, 26.7376451, -6.85, -3.81
./20220606_NCMP_FL_17RMJ1697.copc.laz, -81.8370793, -81.8306797, 26.1900561, 26.1991097, -8.34, -5.37
./20220606_NCMP_FL_17RMK1311.copc.laz, -81.8651484, -81.8616355, 26.3162972, 26.3253322, -7.50, -6.25
./20220515_NCMP_FL_17RLL3037.copc.laz, -82.7111329, -82.7101237, 27.4527238, 27.4550406, -7.96, -6.82
./20220508_NCMP_FL_17RLL3141.copc.laz, -82.7107163, -82.7004592, 27.4821148, 27.4912456, -8.83, 32.10
./20220511_NCMP_FL_17RLL2656.copc.laz, -82.7634721, -82.7531981, 27.6168376, 27.6259884, -4.65, -2.01
./20220608_NCMP_FL_17RMK0024.copc.laz, -82.0029888, -81.9969809, 26.4389798, 26.4418664, -3.26, -1.29
./20220515_NCMP_FL_17RLL4220.copc.laz, -82.5966785, -82.5864491, 27.2939214, 27.3030602, -9.17, -6.14
./20220511_NCMP_FL_17RLL2272.copc.laz, -82.7995955, -82.7961603, 27.7657111, 27.7698415, -6.94, -5.64
./20220606_NCMP_FL_17RMK1705.copc.laz, -81.8312560, -81.8211822, 26.2623107, 26.2713964, -5.75, 52.13
./20220509_NCMP_FL_17RLM2114.copc.laz, -82.8228714, -82.8204164, 28.1395115, 28.1485543, -3.15, -1.91
./20220511_NCMP_FL_17RLL2764.copc.laz, -82.7544934, -82.7442135, 27.6891532, 27.6983040, -6.34, -3.49
./20220515_NCMP_FL_17RLL3929.copc.laz, -82.6281723, -82.6196758, 27.3747925, 27.3838352, -2.49, 27.78
./20220510_NCMP_FL_17RLK7647.copc.laz, -82.2459277, -82.2357056, 26.6384485, 26.6476425, -5.40, 17.98
./20220509_NCMP_FL_17RLK5796.copc.laz, -82.4423611, -82.4388850, 27.0789188, 27.0860593, 1.24, 47.17
./20220510_NCMP_FL_17RLL1783.copc.laz, -82.8587803, -82.8484754, 27.8592662, 27.8684242, -6.10, 35.70
./20220511_NCMP_FL_17RLL2951.copc.laz, -82.7323665, -82.7270564, 27.5721016, 27.5811895, -7.63, -6.15
./20220509_NCMP_FL_17RLK6283.copc.laz, -82.3905200, -82.3802573, 26.9620902, 26.9712929, -6.58, 28.26
./20220509_NCMP_FL_17RLM1808.copc.laz, -82.8524795, -82.8421522, 28.0849852, 28.0941262, -3.90, -1.26
./20220607_NCMP_FL_17RMK0523.copc.laz, -81.9523616, -81.9426160, 26.4241076, 26.4332061, -5.00, -4.04
./20220509_NCMP_FL_17RLK6286.copc.laz, -82.3907492, -82.3902821, 26.9891676, 26.9897626, -0.88, 10.74
./20220511_NCMP_FL_17RLL2962.copc.laz, -82.7339308, -82.7272924, 27.6713627, 27.6804670, -7.18, 25.85
./20220516_NCMP_FL_17RLK7563.copc.laz, -82.2574918, -82.2558445, 26.7827887, 26.7856700, -2.66, -1.10
./20220606_NCMP_FL_17RMJ1993.copc.laz, -81.8104767, -81.8004107, 26.1540812, 26.1631652, -2.17, 34.93
./20220510_NCMP_FL_17RMK1021.copc.laz, -81.9025159, -81.8923404, 26.4063011, 26.4154717, -4.50, 46.98
./20220608_NCMP_FL_17RMK0028.copc.laz, -81.9942293, -81.9931385, 26.4688914, 26.4693814, -2.13, -1.67
./20220511_NCMP_FL_17RLL2547.copc.laz, -82.7693537, -82.7620307, 27.5355875, 27.5446474, -7.12, -1.11
./20220606_NCMP_FL_17RMK1510.copc.laz, -81.8516143, -81.8415327, 26.3073367, 26.3164230, -6.93, -3.32
./20220515_NCMP_FL_17RLL4416.copc.laz, -82.5759636, -82.5657390, 27.2581013, 27.2671890, -8.78, -2.47
./20220515_NCMP_FL_17RLL4515.copc.laz, -82.5657377, -82.5555147, 27.2491500, 27.2582763, -9.19, -5.70
./20220510_NCMP_FL_17RLK7560.copc.laz, -82.2572605, -82.2533019, 26.7557086, 26.7648214, -4.92, 18.06
./20220511_NCMP_FL_17RLL2968.copc.laz, -82.7346779, -82.7333523, 27.7255026, 27.7275090, -3.18, -2.07
./20220509_NCMP_FL_17RLM1908.copc.laz, -82.8423055, -82.8319799, 28.0851046, 28.0942625, -3.41, 10.25
./20220510_NCMP_FL_17RLL2192.copc.laz, -82.8195272, -82.8194123, 27.9497855, 27.9500366, -1.37, -0.99
./20220606_NCMP_FL_17RMJ2383.copc.laz, -81.7698328, -81.7683255, 26.0640115, 26.0681639, 0.01, 11.38
./20220606_NCMP_FL_17RMK1408.copc.laz, -81.8582502, -81.8514735, 26.2946644, 26.2983068, -7.90, -6.62
./20220511_NCMP_FL_17RLL2081.copc.laz, -82.8279750, -82.8223677, 27.8416270, 27.8480205, -2.58, 32.50
./20220509_NCMP_FL_17RLM2011.copc.laz, -82.8325911, -82.8222648, 28.1123089, 28.1214656, -3.09, -1.20
./20220606_NCMP_FL_17RMJ1984.copc.laz, -81.8099156, -81.7998574, 26.0728285, 26.0819053, -6.90, -3.74
./20220515_NCMP_FL_17RLL4418.copc.laz, -82.5762183, -82.5659918, 27.2761019, 27.2852387, -9.79, 39.63
./20220510_NCMP_FL_17RMK0724.copc.laz, -81.9328129, -81.9226350, 26.4331926, 26.4423581, -4.07, 29.76
./20220515_NCMP_FL_17RLL3633.copc.laz, -82.6590401, -82.6487940, 27.4105326, 27.4196275, -4.19, 29.11
./20220508_NCMP_FL_17RLL2946.copc.laz, -82.7316604, -82.7214017, 27.5269824, 27.5360637, -4.20, 26.40
./20220515_NCMP_FL_17RLL4319.copc.laz, -82.5864467, -82.5762195, 27.2850119, 27.2941495, -8.20, -2.65
./20220606_NCMP_FL_17RMJ2575.copc.laz, -81.7494103, -81.7425952, 25.9918843, 26.0009348, -3.82, 29.17
./20220509_NCMP_FL_17RLM1721.copc.laz, -82.8646839, -82.8543459, 28.2021198, 28.2112784, -4.69, -1.55
./20220606_NCMP_FL_17RMJ2094.copc.laz, -81.8005337, -81.7970651, 26.1631654, 26.1722023, 1.51, 21.60
./20220608_NCMP_FL_17RMK0128.copc.laz, -81.9932205, -81.9831073, 26.4688995, 26.4718380, -4.10, -1.76
./20220509_NCMP_FL_17RLM2111.copc.laz, -82.8224137, -82.8185661, 28.1124443, 28.1215066, -3.62, -1.98
./20220511_NCMP_FL_17RLL2645.copc.laz, -82.7618846, -82.7516215, 27.5176384, 27.5267281, -7.68, -1.89
./20220606_NCMP_FL_17RMJ2667.copc.laz, -81.7389670, -81.7289268, 25.9197043, 25.9287818, -5.13, 38.37
./20220510_NCMP_FL_17RMK0923.copc.laz, -81.9126848, -81.9025066, 26.4242942, 26.4334198, -3.07, 28.27
./20220516_NCMP_FL_17RLK5692.copc.laz, -82.4520034, -82.4417294, 27.0427444, 27.0519205, -8.52, -3.73
./20220606_NCMP_FL_17RMJ2672.copc.laz, -81.7392392, -81.7319857, 25.9648482, 25.9735925, -3.99, 42.09
./20220516_NCMP_FL_17RLK5299.copc.laz, -82.4840837, -82.4829680, 27.1123526, 27.1146788, -9.47, -8.26
./20220511_NCMP_FL_17RLL2456.copc.laz, -82.7760307, -82.7734581, 27.6166754, 27.6197753, -8.22, -1.59
./20220515_NCMP_FL_17RLL3529.copc.laz, -82.6642818, -82.6583824, 27.3754872, 27.3834585, -9.41, -7.13
./20220515_NCMP_FL_17RLL4617.copc.laz, -82.5558911, -82.5456665, 27.2673021, 27.2764386, -2.50, 31.55
./20220509_NCMP_FL_17RLL5107.copc.laz, -82.5042154, -82.4939246, 27.1775638, 27.1867753, -7.00, 27.31
./20220509_NCMP_FL_17RLL4910.copc.laz, -82.5247686, -82.5144725, 27.2044215, 27.2136345, -8.70, 13.07
./20220606_NCMP_FL_17RMJ2088.copc.laz, -81.8001640, -81.7901045, 26.1089927, 26.1180660, -2.34, 30.52
./20220606_NCMP_FL_17RMJ2476.copc.laz, -81.7594598, -81.7494107, 26.0008616, 26.0099401, -3.56, 20.30
./20220606_NCMP_FL_17RMJ2280.copc.laz, -81.7796828, -81.7696288, 26.0368879, 26.0459532, -3.22, 16.56
./20220606_NCMP_FL_17RMK1505.copc.laz, -81.8512808, -81.8412077, 26.2621984, 26.2712789, -8.59, -6.86
./20220515_NCMP_FL_17RLL4026.copc.laz, -82.6176689, -82.6074320, 27.3478364, 27.3569768, -7.01, 50.76
./20220607_NCMP_FL_17RMK0524.copc.laz, -81.9528706, -81.9426891, 26.4330632, 26.4422336, -4.55, -2.71
./20220511_NCMP_FL_17RLL2570.copc.laz, -82.7756455, -82.7653594, 27.7430348, 27.7521871, -6.64, -3.00
./20220510_NCMP_FL_17RLK7461.copc.laz, -82.2674175, -82.2571821, 26.7646460, 26.7738266, -3.60, 26.92
./20220516_NCMP_FL_17RLL5201.copc.laz, -82.4926038, -82.4831172, 27.1235722, 27.1327306, -9.44, -7.74
./20220515_NCMP_FL_17RLL3824.copc.laz, -82.6317722, -82.6274348, 27.3333494, 27.3386940, -9.60, -8.11
./20220517_NCMP_FL_17RLK8138.copc.laz, -82.1948136, -82.1932416, 26.5576358, 26.5626989, -3.29, -0.41
./20220512_NCMP_FL_17RLL3241.copc.laz, -82.7005604, -82.6974360, 27.4822376, 27.4888590, -3.82, -0.44
./20220516_NCMP_FL_17RLK5985.copc.laz, -82.4177459, -82.4107003, 26.9799314, 26.9890462, -10.07, -7.22
./20220510_NCMP_FL_17RMK0525.copc.laz, -81.9529451, -81.9427626, 26.4420883, 26.4512625, -3.24, 46.66
./20220510_NCMP_FL_17RLM1900.copc.laz, -82.8397804, -82.8307559, 28.0129391, 28.0220816, -5.65, -2.84
./20220510_NCMP_FL_17RLL1893.copc.laz, -82.8501394, -82.8398516, 27.9496302, 27.9587864, -6.79, -4.61
./20220517_NCMP_FL_17RLK7351.copc.laz, -82.2762984, -82.2662388, 26.6743151, 26.6834839, -3.71, -0.15
./20220517_NCMP_FL_17RLK8041.copc.laz, -82.2051766, -82.2015986, 26.5846327, 26.5937427, -2.70, -0.29
./20220510_NCMP_FL_17RLK7646.copc.laz, -82.2458301, -82.2356093, 26.6294215, 26.6386158, -5.37, 4.75
./20220606_NCMP_FL_17RMJ2472.copc.laz, -81.7592277, -81.7491818, 25.9647449, 25.9738248, -5.28, 5.98
./20220515_NCMP_FL_17RLL4316.copc.laz, -82.5767545, -82.5759434, 27.2651571, 27.2670755, -8.14, -6.34
./20220516_NCMP_FL_17RLK5788.copc.laz, -82.4361091, -82.4312254, 27.0092952, 27.0159203, -9.78, -8.31
./20220511_NCMP_FL_17RLL2077.copc.laz, -82.8274138, -82.8171164, 27.8055355, 27.8146917, -5.63, 29.50
./20220509_NCMP_FL_17RLK5696.copc.laz, -82.4524692, -82.4421905, 27.0788140, 27.0880190, -0.38, 31.06
./20220608_NCMP_FL_17RLK9925.copc.laz, -82.0072569, -82.0029646, 26.4417190, 26.4443500, -2.06, -1.52
./20220511_NCMP_FL_17RLL2475.copc.laz, -82.7865061, -82.7773883, 27.7880202, 27.7970624, -5.86, 29.64
./20220517_NCMP_FL_17RLK7836.copc.laz, -82.2174069, -82.2145822, 26.5407903, 26.5485175, -7.16, -2.43
./20220517_NCMP_FL_17RLK7849.copc.laz, -82.2259910, -82.2244503, 26.6566783, 26.6621489, -2.38, -0.56
./20220510_NCMP_FL_17RLL1881.copc.laz, -82.8483220, -82.8380570, 27.8413567, 27.8505146, -5.31, 50.63
./20220510_NCMP_FL_17RLK7942.copc.laz, -82.2153130, -82.2050977, 26.5935739, 26.6027472, -4.49, 16.15
./20220510_NCMP_FL_17RMK0921.copc.laz, -81.9125423, -81.9023665, 26.4062377, 26.4154087, -3.76, 8.82
./20220517_NCMP_FL_17RLK8227.copc.laz, -82.1837966, -82.1765344, 26.4664131, 26.4675856, -6.20, -4.45
./20220515_NCMP_FL_17RLL4126.copc.laz, -82.6075617, -82.5973258, 27.3479532, 27.3570176, -4.98, 46.80
./20220510_NCMP_FL_17RLK7652.copc.laz, -82.2464186, -82.2361924, 26.6835827, 26.6927770, -3.38, 20.53
./20220510_NCMP_FL_17RLK8136.copc.laz, -82.1946668, -82.1877074, 26.5395810, 26.5487226, -4.18, 14.23
./20220510_NCMP_FL_17RLL2092.copc.laz, -82.8296879, -82.8195238, 27.9408875, 27.9500349, -3.86, -0.04
./20220516_NCMP_FL_17RLK7066.copc.laz, -82.2999467, -82.2979200, 26.8095038, 26.8186106, -9.05, -7.28
./20220515_NCMP_FL_17RLL3925.copc.laz, -82.6276444, -82.6174085, 27.3386955, 27.3478357, -8.79, -6.41
./20220516_NCMP_FL_17RLK7465.copc.laz, -82.2677622, -82.2660599, 26.8007521, 26.8047333, -2.29, -0.99
./20220515_NCMP_FL_17RLL3928.copc.laz, -82.6280403, -82.6178012, 27.3657682, 27.3748892, -3.94, 34.26
./20220509_NCMP_FL_17RLM1711.copc.laz, -82.8555640, -82.8527903, 28.1120069, 28.1210566, -3.50, -2.52
./20220509_NCMP_FL_17RLM2003.copc.laz, -82.8313653, -82.8210457, 28.0401278, 28.0492846, -4.89, -0.08
./20220606_NCMP_FL_17RMK1615.copc.laz, -81.8419231, -81.8390355, 26.3525378, 26.3615703, -1.78, 7.05
./20220510_NCMP_FL_17RLK7558.copc.laz, -82.2570630, -82.2476954, 26.7376549, 26.7468218, -4.38, 24.28
./20220509_NCMP_FL_17RLK7464.copc.laz, -82.2677185, -82.2614256, 26.7917256, 26.8008459, -3.24, 13.46
./20220511_NCMP_FL_17RLL2747.copc.laz, -82.7520493, -82.7417840, 27.5357530, 27.5449026, -10.25, 32.99
./20220606_NCMP_FL_17RMJ2185.copc.laz, -81.7899809, -81.7799223, 26.0819619, 26.0910442, -2.39, 20.90
./20220606_NCMP_FL_17RMJ1987.copc.laz, -81.8101013, -81.8000416, 26.0999086, 26.1089924, -6.25, 24.32
./20220510_NCMP_FL_17RLM2202.copc.laz, -82.8108743, -82.8106286, 28.0388360, 28.0404002, -2.20, -1.69
./20220509_NCMP_FL_17RLK6972.copc.laz, -82.3188478, -82.3086050, 26.8634790, 26.8726388, -4.32, 32.49
./20220515_NCMP_FL_17RLL4812.copc.laz, -82.5351103, -82.5248122, 27.2223604, 27.2315750, -8.95, -1.81
./20220516_NCMP_FL_17RLK5984.copc.laz, -82.4117484, -82.4106787, 26.9782526, 26.9800202, -9.99, -7.98
./20220515_NCMP_FL_17RLL4620.copc.laz, -82.5562686, -82.5460415, 27.2943772, 27.3034485, -4.07, 32.57
./20220517_NCMP_FL_17RLK7556.copc.laz, -82.2568639, -82.2466346, 26.7196014, 26.7287954, -15.61, 4.37
./20220515_NCMP_FL_17RLL4021.copc.laz, -82.6110797, -82.6068224, 27.3056623, 27.3118537, -9.53, -7.77
./20220510_NCMP_FL_17RLL1581.copc.laz, -82.8694402, -82.8685496, 27.8457054, 27.8488140, -6.82, -5.34
./20220510_NCMP_FL_17RLK7841.copc.laz, -82.2252591, -82.2150433, 26.5844610, 26.5936536, -3.97, 18.63
./20220517_NCMP_FL_17RLK7938.copc.laz, -82.2149322, -82.2047201, 26.5574658, 26.5666573, -5.54, -1.46
./20220517_NCMP_FL_17RLK7937.copc.laz, -82.2148372, -82.2046258, 26.5484387, 26.5576300, -7.47, 0.01
./20220516_NCMP_FL_17RLL5104.copc.laz, -82.5038522, -82.4935634, 27.1505114, 27.1596992, -9.35, -5.61
./20220510_NCMP_FL_17RLL1894.copc.laz, -82.8499148, -82.8400025, 27.9586551, 27.9678093, -6.68, -2.50
./20220509_NCMP_FL_17RLM2015.copc.laz, -82.8332053, -82.8228743, 28.1483994, 28.1575555, -4.51, -2.22
./20220510_NCMP_FL_17RLK7745.copc.laz, -82.2356880, -82.2254684, 26.6204820, 26.6296756, -6.07, 14.91
./20220510_NCMP_FL_17RMK0426.copc.laz, -81.9630497, -81.9528658, 26.4510492, 26.4602237, -5.19, 48.51
./20220510_NCMP_FL_17RLK8233.copc.laz, -82.1843524, -82.1812459, 26.5125830, 26.5216915, -1.54, 16.09
./20220510_NCMP_FL_17RLL1988.copc.laz, -82.8392369, -82.8324737, 27.9046516, 27.9137635, -4.08, 21.89
./20220606_NCMP_FL_17RMJ1797.copc.laz, -81.8307433, -81.8206729, 26.1900815, 26.1991661, -7.75, -3.65
./20220509_NCMP_FL_17RLK7069.copc.laz, -82.3084717, -82.2982272, 26.8364923, 26.8456908, -7.58, 15.03
./20220508_NCMP_FL_17RLL3239.copc.laz, -82.7003201, -82.6900664, 27.4641908, 27.4732866, -6.11, 47.30
./20220509_NCMP_FL_17RLK6186.copc.laz, -82.4009290, -82.3906633, 26.9890674, 26.9982167, -3.65, 24.42
./20220509_NCMP_FL_17RLK6185.copc.laz, -82.4008173, -82.3905516, 26.9800423, 26.9892464, -6.51, 34.12
./20220606_NCMP_FL_17RMK1610.copc.laz, -81.8415965, -81.8315146, 26.3073953, 26.3164813, -5.22, 30.66
./20220515_NCMP_FL_17RLL3825.copc.laz, -82.6377500, -82.6275144, 27.3386451, 27.3477185, -9.59, -7.44
./20220515_NCMP_FL_17RLL3535.copc.laz, -82.6693887, -82.6621107, 27.4284609, 27.4356685, -4.40, 13.53
./20220606_NCMP_FL_17RMJ2572.copc.laz, -81.7492377, -81.7391933, 25.9647977, 25.9738728, -5.61, 31.15
./20220511_NCMP_FL_17RLL2850.copc.laz, -82.7423525, -82.7320864, 27.5629509, 27.5721005, -8.15, -4.03
./20220509_NCMP_FL_17RLM1817.copc.laz, -82.8538774, -82.8435413, 28.1661686, 28.1753275, -3.52, 33.82
./20220606_NCMP_FL_17RMJ2179.copc.laz, -81.7896160, -81.7832677, 26.0277884, 26.0368329, -7.27, -6.05
./20220511_NCMP_FL_17RLL2964.copc.laz, -82.7342177, -82.7247732, 27.6894211, 27.6985403, -14.62, 26.91
./20220515_NCMP_FL_17RLL3046.copc.laz, -82.7213698, -82.7205820, 27.5271086, 27.5271747, 0.94, 6.83
./20220517_NCMP_FL_17RLK7354.copc.laz, -82.2767679, -82.2665384, 26.7013780, 26.7105635, -16.30, -1.13
./20220607_NCMP_FL_17RMK0621.copc.laz, -81.9330219, -81.9325125, 26.4147432, 26.4152157, -5.62, -5.21
./20220510_NCMP_FL_17RMK0527.copc.laz, -81.9530540, -81.9429498, 26.4601844, 26.4692185, -3.54, 27.38
./20220515_NCMP_FL_17RLL3731.copc.laz, -82.6486590, -82.6384157, 27.3926038, 27.4017339, -5.99, 39.68
./20220606_NCMP_FL_17RMJ2566.copc.laz, -81.7488714, -81.7388562, 25.9106292, 25.9197018, -6.94, -4.65
./20220606_NCMP_FL_17RMJ2375.copc.laz, -81.7682704, -81.7593446, 25.9918223, 26.0008601, -6.30, -1.60
./20220510_NCMP_FL_17RMK0922.copc.laz, -81.9126117, -81.9024366, 26.4152655, 26.4244370, -3.40, 51.91
./20220606_NCMP_FL_17RMK1801.copc.laz, -81.8209886, -81.8110847, 26.2262539, 26.2353265, -4.57, 53.29
./20220509_NCMP_FL_17RLM1905.copc.laz, -82.8418425, -82.8315193, 28.0580371, 28.0671941, -4.75, 9.73
./20220509_NCMP_FL_17RLL5301.copc.laz, -82.4833150, -82.4730301, 27.1236259, 27.1328364, -9.22, 16.43
./20220508_NCMP_FL_17RLL2945.copc.laz, -82.7315192, -82.7212570, 27.5179590, 27.5271060, -3.86, 29.14
./20220511_NCMP_FL_17RLK8426.copc.laz, -82.1575493, -82.1535149, 26.4563968, 26.4587449, -0.25, 6.98
./20220607_NCMP_FL_17RMK0627.copc.laz, -81.9429494, -81.9429304, 26.4602507, 26.4602995, -1.12, -0.99
./20220512_NCMP_FL_17RLL3234.copc.laz, -82.6992466, -82.6893796, 27.4191227, 27.4282157, -9.39, -3.76
./20220509_NCMP_FL_17RLM2204.copc.laz, -82.8111762, -82.8070243, 28.0494198, 28.0584960, -3.84, 14.57
./20220606_NCMP_FL_17RMJ2671.copc.laz, -81.7391928, -81.7299017, 25.9558193, 25.9648842, -3.85, 27.20
./20220511_NCMP_FL_17RLL2551.copc.laz, -82.7728760, -82.7626064, 27.5715904, 27.5807418, -6.69, 1.77
./20220511_NCMP_FL_17RLL2647.copc.laz, -82.7621721, -82.7519074, 27.5356255, 27.5447752, -9.77, -0.74
./20220510_NCMP_FL_17RMK0526.copc.laz, -81.9530196, -81.9428360, 26.4511163, 26.4602906, -4.84, 40.71
./20220511_NCMP_FL_17RLL2748.copc.laz, -82.7521922, -82.7419267, 27.5447763, 27.5539265, -3.44, 4.39
./20220606_NCMP_FL_17RMJ2180.copc.laz, -81.7896775, -81.7796620, 26.0368170, 26.0458994, -6.82, 9.89
./20220510_NCMP_FL_17RLL1686.copc.laz, -82.8636845, -82.8590897, 27.8862728, 27.8953554, -6.23, -4.80
./20220512_NCMP_FL_17RLL3137.copc.laz, -82.7101589, -82.6999056, 27.4460525, 27.4551653, -8.67, -4.02
./20220515_NCMP_FL_17RLL4616.copc.laz, -82.5557652, -82.5455436, 27.2582776, 27.2674136, -5.91, 28.84
./20220510_NCMP_FL_17RLL1788.copc.laz, -82.8594691, -82.8492424, 27.9043798, 27.9135378, -7.17, -0.65
./20220509_NCMP_FL_17RLL5011.copc.laz, -82.5147952, -82.5045002, 27.2135550, 27.2227248, -3.68, 36.26
./20220606_NCMP_FL_17RMJ1799.copc.laz, -81.8308706, -81.8207989, 26.2081388, 26.2172241, -7.74, -4.29
./20220510_NCMP_FL_17RLK8129.copc.laz, -82.1940140, -82.1838106, 26.4763902, 26.4855807, -6.90, 29.03
./20220608_NCMP_FL_17RLK9324.copc.laz, -82.0693898, -82.0630218, 26.4322359, 26.4350697, 0.09, 33.14
./20220510_NCMP_FL_17RLL1685.copc.laz, -82.8653228, -82.8589358, 27.8772255, 27.8863325, -6.26, -4.22
./20220606_NCMP_FL_17RMJ2184.copc.laz, -81.7899201, -81.7798629, 26.0729335, 26.0820151, -1.84, 22.31
./20220509_NCMP_FL_17RLM1815.copc.laz, -82.8535661, -82.8432340, 28.1481252, 28.1572835, -3.41, 0.82
./20220511_NCMP_FL_17RLK8923.copc.laz, -82.1132385, -82.1030822, 26.4268269, 26.4320577, -0.11, 31.23
./20220515_NCMP_FL_17RLL3831.copc.laz, -82.6385263, -82.6330517, 27.3927237, 27.4002791, -1.27, 13.14
./20220606_NCMP_FL_17RMJ2279.copc.laz, -81.7764969, -81.7695700, 26.0278802, 26.0369241, -4.62, 32.23
./20220515_NCMP_FL_17RLL4614.copc.laz, -82.5555138, -82.5452924, 27.2403052, 27.2493634, -9.31, -6.73
./20220511_NCMP_FL_17RLL2556.copc.laz, -82.7735007, -82.7633280, 27.6167078, 27.6258594, -7.16, -1.75
./20220511_NCMP_FL_17RLL2455.copc.laz, -82.7760647, -82.7734201, 27.6141431, 27.6167069, -14.95, -5.56
./20220516_NCMP_FL_17RLK5398.copc.laz, -82.4796232, -82.4726757, 27.0966309, 27.1057601, -9.48, -6.92
./20220515_NCMP_FL_17RLL3430.copc.laz, -82.6707299, -82.6686994, 27.3892266, 27.3923626, -9.58, -8.44
./20220606_NCMP_FL_17RMK1706.copc.laz, -81.8313192, -81.8212427, 26.2713392, 26.2804151, -4.81, 43.69
./20220510_NCMP_FL_17RMK0825.copc.laz, -81.9228168, -81.9188530, 26.4422909, 26.4463519, -2.34, 12.42
./20220517_NCMP_FL_17RLK7847.copc.laz, -82.2258367, -82.2188301, 26.6386234, 26.6477651, -3.73, -0.17
./20220511_NCMP_FL_17RLL2553.copc.laz, -82.7731669, -82.7628946, 27.5896373, 27.5987892, -3.79, 12.71
./20220515_NCMP_FL_17RLL4514.copc.laz, -82.5646919, -82.5554577, 27.2450248, 27.2492517, -9.45, -8.34
./20220516_NCMP_FL_17RLK7562.copc.laz, -82.2574597, -82.2549057, 26.7797369, 26.7828815, -2.12, -0.64
./20220606_NCMP_FL_17RMJ2568.copc.laz, -81.7490091, -81.7389680, 25.9287274, 25.9377604, -5.74, -1.38
./20220517_NCMP_FL_17RLK7945.copc.laz, -82.2155885, -82.2132197, 26.6206553, 26.6286837, -3.57, -1.10
./20220509_NCMP_FL_17RLM1914.copc.laz, -82.8432310, -82.8329002, 28.1392403, 28.1483957, -4.32, -1.36
./20220510_NCMP_FL_17RLK7454.copc.laz, -82.2667142, -82.2564875, 26.7014588, 26.7106523, -19.53, 1.63
./20220516_NCMP_FL_17RLK5497.copc.laz, -82.4727542, -82.4624744, 27.0876494, 27.0968400, -9.25, -5.47
./20220515_NCMP_FL_17RLL4322.copc.laz, -82.5868329, -82.5766020, 27.3120861, 27.3212238, -4.04, 43.85
./20220510_NCMP_FL_17RLK8038.copc.laz, -82.2048935, -82.1946816, 26.5575509, 26.5667305, -5.07, 21.99
./20220509_NCMP_FL_17RLM1820.copc.laz, -82.8543438, -82.8440062, 28.1932367, 28.2023951, -3.56, 14.63
