Filename, min_x, max_x, min_y, max_y, min_z, max_z
./oh/20200605_NCMP_OH_Erie_17TMG5303.copc.laz, -81.5638733, -81.5518717, 41.5773046, 41.5863692, 172.64, 216.63
./oh/20200606_NCMP_OH_Erie_17TNG1739.copc.laz, -80.7950411, -80.7829549, 41.9027363, 41.9117618, 171.98, 238.14
./oh/20200612_NCMP_OH_Erie_17TLG0618.copc.laz, -83.3314700, -83.3191680, 41.6901459, 41.6992506, 174.45, 210.26
./oh/20200605_NCMP_OH_Erie_17TMG7722.copc.laz, -81.2766748, -81.2646091, 41.7494903, 41.7585250, 171.45, 217.02
./oh/20200606_NCMP_OH_Erie_17TNG0934.copc.laz, -80.8915557, -80.8865278, 41.8652783, 41.8668625, 187.79, 221.47
./oh/20200606_NCMP_OH_Erie_17TMG9831.copc.laz, -81.0240889, -81.0125973, 41.8361463, 41.8398924, 178.43, 221.82
./oh/20200610_NCMP_OH_Erie_17TMF2593.copc.laz, -81.8984193, -81.8864167, 41.4851041, 41.4877058, 171.29, 222.51
./oh/20200613_NCMP_OH_Erie_17TLG1411.copc.laz, -83.2276639, -83.2211190, 41.6352536, 41.6382255, 174.13, 201.75
./oh/20200606_NCMP_OH_Erie_17TNG1637.copc.laz, -80.8071288, -80.8029847, 41.8924185, 41.8937722, 191.92, 217.76
./oh/20200606_NCMP_OH_Erie_17TMF1294.copc.laz, -82.0543836, -82.0425582, 41.4987316, 41.5019018, 180.11, 216.80
./oh/20200606_NCMP_OH_Erie_17TLF8785.copc.laz, -82.3521685, -82.3401570, 41.4121451, 41.4177530, 174.92, 222.93
./oh/20200605_NCMP_OH_Erie_17TMG6717.copc.laz, -81.3944540, -81.3846149, 41.7041118, 41.7100218, 171.40, 215.16
./oh/20200607_NCMP_OH_Erie_17TLF7083.copc.laz, -82.5550951, -82.5429247, 41.3880685, 41.3971739, 173.46, 218.77
./oh/20200613_NCMP_OH_Erie_17TLG1115.copc.laz, -83.2702808, -83.2631894, 41.6643512, 41.6677630, 172.93, 204.90
./oh/20200606_NCMP_OH_Erie_17TMF1495.copc.laz, -82.0305671, -82.0185453, 41.5054960, 41.5111235, 176.44, 223.88
./oh/20200605_NCMP_OH_Erie_17TMG6110.copc.laz, -81.4683441, -81.4563153, 41.6407839, 41.6498386, 171.64, 237.44
./oh/20200612_NCMP_OH_Erie_17TLG0717.copc.laz, -83.3191315, -83.3069652, 41.6815372, 41.6905552, 174.48, 201.19
./oh/20200606_NCMP_OH_Erie_17TMG9230.copc.laz, -81.0955749, -81.0842886, 41.8218396, 41.8250089, 174.85, 229.64
./oh/20200606_NCMP_OH_Erie_17TNG1940.copc.laz, -80.7706684, -80.7588186, 41.9116953, 41.9172103, 170.54, 204.12
./oh/20200605_NCMP_OH_Erie_17TMG5907.copc.laz, -81.4921656, -81.4899365, 41.6211754, 41.6226786, 184.94, 214.23
./oh/20200612_NCMP_OH_Erie_17TKG9518.copc.laz, -83.4596057, -83.4512065, 41.6875785, 41.6966447, 174.01, 218.28
./oh/20200612_NCMP_OH_Erie_17TLG0317.copc.laz, -83.3670579, -83.3548313, 41.6804102, 41.6869603, 173.29, 210.31
./oh/20200605_NCMP_OH_Erie_17TMF4195.copc.laz, -81.7070251, -81.6949674, 41.5044574, 41.5134842, 170.87, 233.25
./oh/20200611_NCMP_OH_Erie_17TLF4499.copc.laz, -82.8699949, -82.8580003, 41.5274540, 41.5366491, 173.31, 213.06
./oh/20200613_NCMP_OH_Erie_17TLG1312.copc.laz, -83.2454889, -83.2333410, 41.6411560, 41.6469609, 174.09, 176.73
./oh/20200606_NCMP_OH_Erie_17TLF8485.copc.laz, -82.3880551, -82.3759052, 41.4081823, 41.4173294, 175.12, 215.43
./oh/20200606_NCMP_OH_Erie_17TMG9531.copc.laz, -81.0602158, -81.0481716, 41.8308705, 41.8387471, 173.88, 220.95
./oh/20200606_NCMP_OH_Erie_17TMG9631.copc.laz, -81.0481770, -81.0361296, 41.8308762, 41.8398873, 174.11, 217.97
./oh/20200606_NCMP_OH_Erie_17TLF9890.copc.laz, -82.2160169, -82.2092774, 41.4551646, 41.4580871, 170.51, 204.99
./oh/20200606_NCMP_OH_Erie_17TMF1595.copc.laz, -82.0185855, -82.0065189, 41.5056857, 41.5112293, 181.06, 218.89
./oh/20200606_NCMP_OH_Erie_17TLF7982.copc.laz, -82.4472680, -82.4352769, 41.3845356, 41.3895835, 174.94, 211.66
./oh/20200611_NCMP_OH_Erie_17TLG4602.copc.laz, -82.8469102, -82.8402220, 41.5548485, 41.5639580, 175.03, 205.46
./oh/20200613_NCMP_OH_Erie_17TLF3996.copc.laz, -82.9292093, -82.9170662, 41.5020025, 41.5086580, 173.29, 224.15
./oh/20200605_NCMP_OH_Erie_17TMF4294.copc.laz, -81.6949662, -81.6882378, 41.5007550, 41.5045676, 191.62, 336.60
./oh/20200605_NCMP_OH_Erie_17TMG5101.copc.laz, -81.5877033, -81.5757001, 41.5599297, 41.5682365, 179.71, 214.35
./oh/20200613_NCMP_OH_Erie_17TLG1015.copc.laz, -83.2824805, -83.2701632, 41.6641104, 41.6731708, 172.67, 209.95
./oh/20200605_NCMP_OH_Erie_17TMG6210.copc.laz, -81.4563453, -81.4513074, 41.6454735, 41.6498583, 187.46, 220.61
./oh/20200613_NCMP_OH_Erie_17TLG1113.copc.laz, -83.2645953, -83.2577331, 41.6523694, 41.6555827, 173.07, 196.92
./oh/20200611_NCMP_OH_Erie_17TLF4297.copc.laz, -82.8935427, -82.8813267, 41.5090560, 41.5182545, 174.45, 209.77
./oh/20200606_NCMP_OH_Erie_17TNG1437.copc.laz, -80.8312578, -80.8191800, 41.8848033, 41.8938055, 174.87, 229.24
./oh/20200606_NCMP_OH_Erie_17TLF8787.copc.laz, -82.3524305, -82.3403917, 41.4266187, 41.4330949, 170.58, 208.56
./oh/20200611_NCMP_OH_Erie_17TLG4502.copc.laz, -82.8560767, -82.8466548, 41.5546977, 41.5638497, 174.75, 209.48
./oh/20200606_NCMP_OH_Erie_17TNG1236.copc.laz, -80.8553817, -80.8433109, 41.8767533, 41.8848359, 174.90, 228.07
./oh/20200606_NCMP_OH_Erie_17TMF0492.copc.laz, -82.1498956, -82.1377758, 41.4738599, 41.4829826, 169.19, 213.91
./oh/20200605_NCMP_OH_Erie_17TMF3892.copc.laz, -81.7426856, -81.7306529, 41.4795156, 41.4862912, 194.73, 238.91
./oh/20200610_NCMP_OH_Erie_17TMF2991.copc.laz, -81.8503667, -81.8411770, 41.4753579, 41.4765279, 198.27, 237.63
./oh/20200605_NCMP_OH_Erie_17TMG7523.copc.laz, -81.2911032, -81.2887042, 41.7584615, 41.7600742, 173.49, 176.99
./oh/20200605_NCMP_OH_Erie_17TMG5000.copc.laz, -81.5996119, -81.5888734, 41.5527258, 41.5591636, 173.75, 220.79
./oh/20200610_NCMP_OH_Erie_17TLF6388.copc.laz, -82.6345752, -82.6278573, 41.4366855, 41.4409960, 174.96, 207.23
./oh/20200607_NCMP_OH_Erie_17TMF3092.copc.laz, -81.8385066, -81.8264747, 41.4766729, 41.4856424, 175.14, 244.73
./oh/20200610_NCMP_OH_Erie_17TLG4605.copc.laz, -82.8475214, -82.8354335, 41.5818565, 41.5883835, 172.93, 206.35
./oh/20200605_NCMP_OH_Erie_17TMG6916.copc.laz, -81.3725948, -81.3725827, 41.7041749, 41.7041829, 188.12, 188.15
./oh/20200610_NCMP_OH_Erie_17TMF2891.copc.laz, -81.8539739, -81.8503619, 41.4760129, 41.4764613, 196.65, 222.09
./oh/20200606_NCMP_OH_Erie_17TLF8987.copc.laz, -82.3285489, -82.3164623, 41.4268975, 41.4335286, 170.36, 217.07
./oh/20200613_NCMP_OH_Erie_17TLG2507.copc.laz, -83.1000672, -83.0877851, 41.5955369, 41.6047075, 173.74, 326.38
./oh/20200606_NCMP_OH_Erie_17TNG0634.copc.laz, -80.9277120, -80.9156539, 41.8578763, 41.8659853, 174.20, 223.77
./oh/20200610_NCMP_OH_Erie_17TMF3393.copc.laz, -81.8026857, -81.7905976, 41.4858742, 41.4949010, 189.54, 243.09
./oh/20200610_NCMP_OH_Erie_17TMF2094.copc.laz, -81.9585413, -81.9472844, 41.4936271, 41.5026162, 170.61, 223.37
./oh/20200606_NCMP_OH_Erie_17TLF9185.copc.laz, -82.3043163, -82.2923405, 41.4161479, 41.4183007, 184.91, 225.88
./oh/20200613_NCMP_OH_Erie_17TLG0715.copc.laz, -83.3098492, -83.3064345, 41.6710760, 41.6726299, 173.16, 206.64
./oh/20200612_NCMP_OH_Erie_17TKG9820.copc.laz, -83.4280922, -83.4225985, 41.7061559, 41.7122163, 175.09, 186.13
./oh/20200606_NCMP_OH_Erie_17TMF0090.copc.laz, -82.1974702, -82.1853517, 41.4553594, 41.4644881, 171.51, 215.05
./oh/20200605_NCMP_OH_Erie_17TMF3793.copc.laz, -81.7547211, -81.7426865, 41.4861370, 41.4911143, 171.10, 225.12
./oh/20200606_NCMP_OH_Erie_17TLF9287.copc.laz, -82.2925708, -82.2805672, 41.4273070, 41.4300354, 170.50, 208.54
./oh/20200606_NCMP_OH_Erie_17TMF0291.copc.laz, -82.1736893, -82.1616028, 41.4646118, 41.4737381, 173.10, 212.63
./oh/20200610_NCMP_OH_Erie_17TLF6190.copc.laz, -82.6642324, -82.6522518, 41.4503196, 41.4586921, 172.84, 211.47
./oh/20200605_NCMP_OH_Erie_17TMG6919.copc.laz, -81.3655503, -81.3606871, 41.7222231, 41.7242939, 171.10, 172.44
./oh/20200607_NCMP_OH_Erie_17TMF3093.copc.laz, -81.8385926, -81.8265303, 41.4855563, 41.4946478, 169.75, 232.82
./oh/20200613_NCMP_OH_Erie_17TLF3798.copc.laz, -82.9535114, -82.9421142, 41.5170799, 41.5197358, 174.99, 195.85
./oh/20200610_NCMP_OH_Erie_17TLF6586.copc.laz, -82.6154753, -82.6033753, 41.4143137, 41.4232851, 172.79, 209.50
./oh/20200606_NCMP_OH_Erie_17TNG0936.copc.laz, -80.8807959, -80.8794856, 41.8758574, 41.8764739, 175.19, 213.05
./oh/20200610_NCMP_OH_Erie_17TMF2892.copc.laz, -81.8624376, -81.8503673, 41.4764349, 41.4854677, 172.35, 233.24
./oh/20200606_NCMP_OH_Erie_17TLF9486.copc.laz, -82.2685999, -82.2578587, 41.4243295, 41.4276901, 175.36, 219.20
./oh/20200606_NCMP_OH_Erie_17TMG9129.copc.laz, -81.1083658, -81.0963191, 41.8128215, 41.8218339, 172.71, 230.14
./oh/20200612_NCMP_OH_Erie_17TKG9617.copc.laz, -83.4512043, -83.4391267, 41.6859453, 41.6879011, 175.27, 209.97
./oh/20200610_NCMP_OH_Erie_17TLF7283.copc.laz, -82.5310305, -82.5241897, 41.3883519, 41.3911953, 172.06, 209.76
./oh/20200610_NCMP_OH_Erie_17TLF5298.copc.laz, -82.7740014, -82.7617772, 41.5200875, 41.5291556, 176.67, 226.60
./oh/20200606_NCMP_OH_Erie_17TMG9430.copc.laz, -81.0722562, -81.0602105, 41.8226127, 41.8308703, 174.98, 224.88
./oh/20200605_NCMP_OH_Erie_17TMG5403.copc.laz, -81.5518760, -81.5504269, 41.5857568, 41.5863758, 183.42, 203.70
./oh/20200606_NCMP_OH_Erie_17TMG7721.copc.laz, -81.2766358, -81.2647470, 41.7465394, 41.7495178, 179.68, 210.99
./oh/20200610_NCMP_OH_Erie_17TMF1794.copc.laz, -81.9932041, -81.9824082, 41.4959974, 41.5024300, 187.46, 222.53
./oh/20200605_NCMP_OH_Erie_17TMG6414.copc.laz, -81.4325286, -81.4205014, 41.6769531, 41.6860035, 172.28, 217.89
./oh/20200606_NCMP_OH_Erie_17TLF9991.copc.laz, -82.1976570, -82.1974772, 41.4643661, 41.4644249, 171.11, 171.54
./oh/20200607_NCMP_OH_Erie_17TLG4803.copc.laz, -82.8231884, -82.8109495, 41.5643281, 41.5732641, 172.50, 214.81
./oh/20200610_NCMP_OH_Erie_17TLF6289.copc.laz, -82.6461917, -82.6400192, 41.4443177, 41.4498302, 173.15, 206.49
./oh/20200610_NCMP_OH_Erie_17TLF6784.copc.laz, -82.5911884, -82.5790693, 41.3990719, 41.4057131, 177.09, 228.03
./oh/20200605_NCMP_OH_Erie_17TMG6311.copc.laz, -81.4443977, -81.4418899, 41.6545257, 41.6589012, 188.47, 223.68
./oh/20200606_NCMP_OH_Erie_17TLF7883.copc.laz, -82.4592665, -82.4472704, 41.3892920, 41.3970224, 170.13, 207.70
./oh/20200605_NCMP_OH_Erie_17TMG7221.copc.laz, -81.3265252, -81.3247013, 41.7403528, 41.7411361, 174.15, 205.23
./oh/20200613_NCMP_OH_Erie_17TLG1213.copc.laz, -83.2578437, -83.2455402, 41.6469409, 41.6558017, 171.59, 201.32
./oh/20200613_NCMP_OH_Erie_17TLG2308.copc.laz, -83.1243470, -83.1120622, 41.6040973, 41.6133169, 171.97, 248.22
./oh/20200606_NCMP_OH_Erie_17TLF9889.copc.laz, -82.2211822, -82.2091100, 41.4461018, 41.4552325, 170.52, 217.62
./oh/20200605_NCMP_OH_Erie_17TMG6112.copc.laz, -81.4585331, -81.4564096, 41.6588433, 41.6602949, 171.73, 203.89
./oh/20200612_NCMP_OH_Erie_17TKG9719.copc.laz, -83.4398789, -83.4276329, 41.6969016, 41.7061535, 175.06, 197.42
./oh/20200605_NCMP_OH_Erie_17TMG5707.copc.laz, -81.5161404, -81.5041023, 41.6135577, 41.6226166, 171.33, 240.70
./oh/20200606_NCMP_OH_Erie_17TNG0533.copc.laz, -80.9397643, -80.9277123, 41.8535337, 41.8578911, 181.37, 219.73
./oh/20200606_NCMP_OH_Erie_17TNG0534.copc.laz, -80.9397602, -80.9277049, 41.8578842, 41.8647819, 174.89, 222.68
./oh/20200606_NCMP_OH_Erie_17TNG2240.copc.laz, -80.7347048, -80.7240022, 41.9159327, 41.9206428, 170.88, 223.14
./oh/20200613_NCMP_OH_Erie_17TLG2806.copc.laz, -83.0636630, -83.0616369, 41.5871872, 41.5918375, 174.47, 209.71
./oh/20200606_NCMP_OH_Erie_17TLF9787.copc.laz, -82.2328759, -82.2256142, 41.4348303, 41.4370456, 182.31, 212.69
./oh/20200606_NCMP_OH_Erie_17TLF7781.copc.laz, -82.4709800, -82.4612750, 41.3774925, 41.3802501, 176.90, 216.00
./mi/20200612_NCMP_MI_Erie_17TKG9824.copc.laz, -83.4295633, -83.4279638, 41.7421595, 41.7511518, 175.21, 207.69
./mi/20200612_NCMP_MI_Erie_17TLG0037.copc.laz, -83.4085533, -83.3975418, 41.8596702, 41.8688934, 174.40, 210.45
./mi/20200612_NCMP_MI_Erie_17TLG1652.copc.laz, -83.2217590, -83.2095878, 41.9985256, 42.0077572, 173.28, 203.14
./mi/20200612_NCMP_MI_Erie_17TLG1047.copc.laz, -83.2927352, -83.2803575, 41.9521035, 41.9613413, 176.26, 206.91
./mi/20200612_NCMP_MI_Erie_17TLG1450.copc.laz, -83.2454522, -83.2330764, 41.9801492, 41.9892904, 171.32, 209.26
./mi/20200612_NCMP_MI_Erie_17TLG1852.copc.laz, -83.1978154, -83.1854446, 41.9989902, 42.0082140, 172.49, 207.77
./mi/20200612_NCMP_MI_Erie_17TLG0544.copc.laz, -83.3515737, -83.3396496, 41.9239035, 41.9331304, 174.81, 208.46
./mi/20200612_NCMP_MI_Erie_17TKG9724.copc.laz, -83.4415835, -83.4292902, 41.7421295, 41.7511486, 175.13, 208.03
./mi/20200612_NCMP_MI_Erie_17TKG9935.copc.laz, -83.4201755, -83.4089054, 41.8414164, 41.8506428, 173.08, 203.84
./mi/20200612_NCMP_MI_Erie_17TLG0441.copc.laz, -83.3599967, -83.3507080, 41.8967081, 41.9058867, 174.87, 210.19
./mi/20200612_NCMP_MI_Erie_17TKG9723.copc.laz, -83.4302227, -83.4291945, 41.7412184, 41.7421429, 175.13, 204.56
./mi/20200612_NCMP_MI_Erie_17TLG1351.copc.laz, -83.2576249, -83.2454538, 41.9888194, 41.9980440, 173.82, 202.96
./mi/20200612_NCMP_MI_Erie_17TLG1347.copc.laz, -83.2565606, -83.2536035, 41.9528239, 41.9618724, 171.69, 194.07
./mi/20200612_NCMP_MI_Erie_17TLG0746.copc.laz, -83.3280942, -83.3162004, 41.9423789, 41.9503571, 175.96, 208.39
./mi/20200612_NCMP_MI_Erie_17TLG0438.copc.laz, -83.3620875, -83.3499411, 41.8741541, 41.8788568, 174.72, 217.90
./mi/20200612_NCMP_MI_Erie_17TLG1649.copc.laz, -83.2210115, -83.2087357, 41.9728395, 41.9807570, 168.81, 170.98
./mi/20200612_NCMP_MI_Erie_17TKG9626.copc.laz, -83.4461498, -83.4419685, 41.7609661, 41.7688871, 172.82, 206.26
./mi/20200612_NCMP_MI_Erie_17TLG0745.copc.laz, -83.3282493, -83.3159514, 41.9333769, 41.9426174, 173.05, 210.03
./mi/20200612_NCMP_MI_Erie_17TKG9932.copc.laz, -83.4202573, -83.4165377, 41.8210613, 41.8234713, 175.12, 209.21
./mi/20200612_NCMP_MI_Erie_17TLG0639.copc.laz, -83.3383331, -83.3378371, 41.8858238, 41.8881419, 175.13, 193.79
./mi/20200612_NCMP_MI_Erie_17TLG1650.copc.laz, -83.2213225, -83.2089521, 41.9805261, 41.9897573, 169.61, 187.29
./mi/20200612_NCMP_MI_Erie_17TLG1550.copc.laz, -83.2333882, -83.2210138, 41.9802916, 41.9895236, 170.02, 209.95
./mi/20200612_NCMP_MI_Erie_17TLG1850.copc.laz, -83.1969633, -83.1950993, 41.9809932, 41.9834510, 168.98, 169.71
./mi/20200612_NCMP_MI_Erie_17TLG1853.copc.laz, -83.1981250, -83.1857703, 42.0079933, 42.0170989, 172.96, 184.08
./mi/20200612_NCMP_MI_Erie_17TLG0238.copc.laz, -83.3861619, -83.3740146, 41.8691464, 41.8783927, 172.59, 212.03
./mi/20200612_NCMP_MI_Erie_17TKG9630.copc.laz, -83.4527735, -83.4432986, 41.7957241, 41.8048867, 173.05, 218.05
./mi/20200612_NCMP_MI_Erie_17TKG9732.copc.laz, -83.4443167, -83.4321277, 41.8138864, 41.8231391, 174.30, 216.36
./mi/20200612_NCMP_MI_Erie_17TLG0036.copc.laz, -83.4094645, -83.3972484, 41.8506453, 41.8598945, 174.41, 209.71
./mi/20200612_NCMP_MI_Erie_17TLG1954.copc.laz, -83.1863511, -83.1739897, 42.0173269, 42.0264491, 172.62, 188.78
./mi/20200612_NCMP_MI_Erie_17TLG0540.copc.laz, -83.3507063, -83.3383349, 41.8878892, 41.8971329, 172.34, 350.11
./mi/20200612_NCMP_MI_Erie_17TLG0642.copc.laz, -83.3391934, -83.3287104, 41.9061340, 41.9153473, 175.00, 208.32
./mi/20200612_NCMP_MI_Erie_17TKG9731.copc.laz, -83.4439757, -83.4384334, 41.8048872, 41.8140031, 173.93, 208.99
./mi/20200612_NCMP_MI_Erie_17TLG0847.copc.laz, -83.3146389, -83.3044712, 41.9516569, 41.9586403, 175.35, 204.71
./mi/20200612_NCMP_MI_Erie_17TLG0034.copc.laz, -83.4089018, -83.4033372, 41.8326468, 41.8417604, 174.60, 207.20
./mi/20200612_NCMP_MI_Erie_17TLG1752.copc.laz, -83.2098846, -83.1975085, 41.9987673, 42.0079893, 172.95, 181.82
./mi/20200612_NCMP_MI_Erie_17TLG1150.copc.laz, -83.2753675, -83.2692613, 41.9794606, 41.9836384, 174.73, 199.76
./mi/20200612_NCMP_MI_Erie_17TLG0543.copc.laz, -83.3508629, -83.3393840, 41.9149517, 41.9241309, 174.78, 206.69
./mi/20200612_NCMP_MI_Erie_17TLG1245.copc.laz, -83.2679813, -83.2559134, 41.9346120, 41.9438197, 172.33, 210.57
./mi/20200612_NCMP_MI_Erie_17TLG1849.copc.laz, -83.1968825, -83.1956855, 41.9803755, 41.9810119, 169.05, 169.47
./mi/20200612_NCMP_MI_Erie_17TLG1449.copc.laz, -83.2451067, -83.2329664, 41.9716003, 41.9802907, 170.43, 200.78
./mi/20200612_NCMP_MI_Erie_17TLG0538.copc.laz, -83.3499494, -83.3445419, 41.8759665, 41.8790013, 175.18, 205.77
./mi/20200612_NCMP_MI_Erie_17TKG9823.copc.laz, -83.4292155, -83.4280628, 41.7411097, 41.7421733, 175.19, 208.44
./mi/20200612_NCMP_MI_Erie_17TLG0237.copc.laz, -83.3858354, -83.3746563, 41.8668643, 41.8693665, 174.27, 201.06
./mi/20200612_NCMP_MI_Erie_17TLG1855.copc.laz, -83.1868768, -83.1863760, 42.0263195, 42.0266588, 174.19, 177.43
./mi/20200612_NCMP_MI_Erie_17TLG1851.copc.laz, -83.1975071, -83.1852550, 41.9919649, 41.9992190, 171.48, 185.79
./mi/20200612_NCMP_MI_Erie_17TLG0640.copc.laz, -83.3386614, -83.3350741, 41.8881351, 41.8972060, 175.03, 218.17
./mi/20200612_NCMP_MI_Erie_17TLG2053.copc.laz, -83.1739887, -83.1656174, 42.0138997, 42.0176028, 171.18, 183.51
./mi/20200612_NCMP_MI_Erie_17TLG1953.copc.laz, -83.1858705, -83.1738683, 42.0084291, 42.0174492, 172.28, 188.14
./mi/20200612_NCMP_MI_Erie_17TLG1249.copc.laz, -83.2692580, -83.2568803, 41.9705822, 41.9798180, 173.33, 208.18
./mi/20200612_NCMP_MI_Erie_17TKG9730.copc.laz, -83.4436339, -83.4416183, 41.7960397, 41.8049290, 174.32, 209.70
./mi/20200612_NCMP_MI_Erie_17TLG1049.copc.laz, -83.2885240, -83.2810003, 41.9701932, 41.9754077, 174.87, 217.61
./mi/20200612_NCMP_MI_Erie_17TLG1046.copc.laz, -83.2924109, -83.2800391, 41.9433047, 41.9523422, 174.62, 209.98
./mi/20200612_NCMP_MI_Erie_17TLG2054.copc.laz, -83.1742944, -83.1649751, 42.0174498, 42.0265432, 170.90, 186.53
./mi/20200612_NCMP_MI_Erie_17TLG0645.copc.laz, -83.3400032, -83.3279273, 41.9331316, 41.9422845, 175.23, 208.99
./mi/20200612_NCMP_MI_Erie_17TLG1549.copc.laz, -83.2330731, -83.2209204, 41.9759799, 41.9805246, 169.59, 171.63
./mi/20200612_NCMP_MI_Erie_17TLG1250.copc.laz, -83.2694033, -83.2571986, 41.9795820, 41.9888179, 174.17, 205.82
./mi/20200612_NCMP_MI_Erie_17TKG9633.copc.laz, -83.4512041, -83.4443209, 41.8227381, 41.8318816, 175.24, 197.70
./mi/20200612_NCMP_MI_Erie_17TLG1145.copc.laz, -83.2800340, -83.2677722, 41.9345548, 41.9435820, 172.70, 208.62
./mi/20200612_NCMP_MI_Erie_17TKG9634.copc.laz, -83.4451810, -83.4446640, 41.8318727, 41.8323980, 176.16, 177.01
./mi/20200612_NCMP_MI_Erie_17TKG9733.copc.laz, -83.4446595, -83.4322895, 41.8228866, 41.8321385, 174.83, 216.81
./mi/20200612_NCMP_MI_Erie_17TLG0440.copc.laz, -83.3626719, -83.3503780, 41.8877882, 41.8968873, 174.73, 272.06
./mi/20200612_NCMP_MI_Erie_17TKG9624.copc.laz, -83.4428064, -83.4415452, 41.7466833, 41.7508932, 175.18, 207.97
./mi/20200612_NCMP_MI_Erie_17TLG0644.copc.laz, -83.3399753, -83.3276183, 41.9241332, 41.9333745, 173.99, 208.62
./mi/20200612_NCMP_MI_Erie_17TLG1751.copc.laz, -83.2094941, -83.1974015, 41.9897583, 41.9989892, 171.53, 190.47
./mi/20200612_NCMP_MI_Erie_17TKG9934.copc.laz, -83.4208126, -83.4085657, 41.8323946, 41.8416447, 173.66, 211.41
./mi/20200612_NCMP_MI_Erie_17TKG9726.copc.laz, -83.4421789, -83.4336410, 41.7598964, 41.7689829, 172.95, 210.08
./mi/20200612_NCMP_MI_Erie_17TLG0138.copc.laz, -83.3979080, -83.3858386, 41.8688948, 41.8778885, 173.25, 209.99
./mi/20200612_NCMP_MI_Erie_17TKG9832.copc.laz, -83.4322882, -83.4201716, 41.8188837, 41.8233942, 174.65, 223.53
./mi/20200612_NCMP_MI_Erie_17TLG1349.copc.laz, -83.2571974, -83.2448456, 41.9708198, 41.9800267, 171.70, 205.26
./mi/20200612_NCMP_MI_Erie_17TLG0439.copc.laz, -83.3623817, -83.3500874, 41.8786433, 41.8878879, 174.49, 231.36
./mi/20200612_NCMP_MI_Erie_17TKG9627.copc.laz, -83.4481378, -83.4422783, 41.7688102, 41.7778904, 173.08, 207.19
./mi/20200612_NCMP_MI_Erie_17TKG9631.copc.laz, -83.4541368, -83.4436345, 41.8046927, 41.8138847, 173.50, 252.06
./mi/20200612_NCMP_MI_Erie_17TLG1350.copc.laz, -83.2575150, -83.2452206, 41.9798197, 41.9890547, 173.39, 205.29
./mi/20200612_NCMP_MI_Erie_17TLG2055.copc.laz, -83.1745295, -83.1691128, 42.0264504, 42.0335502, 170.86, 173.03
./mi/20200612_NCMP_MI_Erie_17TLG1551.copc.laz, -83.2336012, -83.2213267, 41.9892935, 41.9985238, 172.35, 208.51
./mi/20200612_NCMP_MI_Erie_17TLG1951.copc.laz, -83.1854408, -83.1759997, 41.9934989, 41.9993083, 171.28, 173.09
./mi/20200612_NCMP_MI_Erie_17TLG1149.copc.laz, -83.2811795, -83.2689408, 41.9703435, 41.9795789, 174.23, 197.46
./mi/20200612_NCMP_MI_Erie_17TLG0033.copc.laz, -83.4085629, -83.4082100, 41.8278697, 41.8326518, 175.23, 201.46
./mi/20200612_NCMP_MI_Erie_17TKG9728.copc.laz, -83.4428837, -83.4414159, 41.7778909, 41.7851520, 175.09, 208.49
./mi/20200612_NCMP_MI_Erie_17TLG1451.copc.laz, -83.2457549, -83.2333904, 41.9890558, 41.9981055, 172.97, 206.77
./mi/20200612_NCMP_MI_Erie_17TLG1148.copc.laz, -83.2809972, -83.2686213, 41.9613438, 41.9705809, 174.81, 231.20
./mi/20200612_NCMP_MI_Erie_17TLG0539.copc.laz, -83.3503765, -83.3382525, 41.8789510, 41.8881338, 174.84, 234.45
./mi/20200612_NCMP_MI_Erie_17TLG0136.copc.laz, -83.3975391, -83.3905405, 41.8520654, 41.8600407, 173.34, 207.62
./mi/20200612_NCMP_MI_Erie_17TLG0948.copc.laz, -83.3013381, -83.2927370, 41.9609309, 41.9670879, 179.01, 208.82
./mi/20200612_NCMP_MI_Erie_17TKG9833.copc.laz, -83.4326283, -83.4202582, 41.8231403, 41.8323922, 174.72, 217.42
./mi/20200612_NCMP_MI_Erie_17TLG1045.copc.laz, -83.2920413, -83.2798611, 41.9382625, 41.9433416, 173.00, 200.44
./mi/20200612_NCMP_MI_Erie_17TLG0038.copc.laz, -83.3990750, -83.3978775, 41.8688691, 41.8697436, 174.55, 189.37
./mi/20200612_NCMP_MI_Erie_17TKG9629.copc.laz, -83.4510104, -83.4431411, 41.7868107, 41.7958875, 173.92, 209.83
./mi/20200612_NCMP_MI_Erie_17TKG9729.copc.laz, -83.4432898, -83.4426719, 41.7948108, 41.7958382, 175.21, 209.84
./mi/20200612_NCMP_MI_Erie_17TLG0946.copc.laz, -83.3044680, -83.2921597, 41.9428629, 41.9521027, 172.61, 227.00
./mi/20200612_NCMP_MI_Erie_17TLG1754.copc.laz, -83.1994419, -83.1981297, 42.0169786, 42.0185685, 173.71, 176.69
./mi/20200612_NCMP_MI_Erie_17TLG0641.copc.laz, -83.3389893, -83.3338571, 41.8971345, 41.9062355, 174.93, 210.16
./mi/20200612_NCMP_MI_Erie_17TLG0035.copc.laz, -83.4092392, -83.3982811, 41.8416456, 41.8508727, 174.67, 210.74
./mi/20200612_NCMP_MI_Erie_17TLG0845.copc.laz, -83.3161979, -83.3040477, 41.9357228, 41.9428609, 172.60, 206.29
./mi/20200612_NCMP_MI_Erie_17TLG1144.copc.laz, -83.2692479, -83.2676510, 41.9340076, 41.9345704, 173.02, 173.44
