Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20181114_395500e_4253000n.laz, -76.1970667, -76.1912673, 38.4146392, 38.4192014, -261.03, 313.74
./20181111_393500e_4269500n.laz, -76.2224821, -76.2166691, 38.5630693, 38.5676345, -184.82, 277.21
./20181112_383500e_4274000n.laz, -76.3379934, -76.3321704, 38.6023577, 38.6069272, -99.48, 283.66
./20181107_401000e_4278000n.laz, -76.1376156, -76.1318016, 38.6405243, 38.6450827, -255.90, 290.10
./20181111_386000e_4266500n.laz, -76.3080631, -76.3022451, 38.5351097, 38.5396785, -235.51, 406.62
./20190210_388500e_4246500n.laz, -76.2762075, -76.2704034, 38.3552265, 38.3597945, -19.97, 26.97
./20181114_393000e_4245500n.laz, -76.2245592, -76.2222035, 38.3485626, 38.3512953, -2.26, 172.31
./20181114_387500e_4251000n.laz, -76.2883690, -76.2825613, 38.3956465, 38.4002147, -93.32, 259.69
./20190214_391000e_4256000n.laz, -76.2490692, -76.2432640, 38.4411318, 38.4456971, -14.10, 23.38
./20181108_400500e_4264500n.laz, -76.1414337, -76.1374972, 38.5211701, 38.5233727, -214.66, 391.98
./20181112_387500e_4272000n.laz, -76.2917416, -76.2859217, 38.5848548, 38.5894223, -233.76, 426.36
./20181114_398000e_4256000n.laz, -76.1688702, -76.1630704, 38.4419590, 38.4465210, -212.44, 285.89
./20181114_397000e_4251500n.laz, -76.1796665, -76.1739139, 38.4012975, 38.4058597, -252.29, 311.92
./20181108_401500e_4269500n.laz, -76.1306701, -76.1248612, 38.5639924, 38.5685520, -225.87, 404.78
./20181114_399000e_4254000n.laz, -76.1571247, -76.1513329, 38.4240528, 38.4286132, -187.73, 310.93
./20181111_396500e_4271500n.laz, -76.1883503, -76.1825367, 38.5814449, 38.5860074, -153.63, 317.88
./20181112_382000e_4272000n.laz, -76.3548766, -76.3490544, 38.5841410, 38.5887108, -3.90, 287.17
./20181107_403500e_4276000n.laz, -76.1086175, -76.1028038, 38.6227776, 38.6273383, -261.57, 314.14
./20190214_391500e_4255500n.laz, -76.2432638, -76.2374594, 38.4366873, 38.4412527, -14.94, 27.63
./20181112_393500e_4278000n.laz, -76.2237822, -76.2179623, 38.6396533, 38.6442190, -69.59, 283.10
./20181112_390000e_4277500n.laz, -76.2639125, -76.2580901, 38.6347211, 38.6392885, -7.92, 231.23
./20181111_399000e_4268000n.laz, -76.1591450, -76.1533358, 38.5501971, 38.5547582, -199.35, 310.30
./20190214_386500e_4258500n.laz, -76.3010292, -76.2952187, 38.4630952, 38.4676630, -18.62, 39.27
./20181108_406000e_4269000n.laz, -76.0789560, -76.0731511, 38.5599748, 38.5645316, -240.01, 397.55
./20181111_395000e_4265000n.laz, -76.2045899, -76.1987813, 38.5227026, 38.5272660, -229.50, 404.05
./20190214_385000e_4254000n.laz, -76.3174815, -76.3116737, 38.4223591, 38.4269282, -10.84, 7.76
./20181112_384000e_4266500n.laz, -76.3310050, -76.3251873, 38.5348513, 38.5394207, -214.25, 286.51
./20181108_404000e_4267500n.laz, -76.1017023, -76.0958979, 38.5462451, 38.5508038, -259.20, 402.53
./20181108_392000e_4261000n.laz, -76.2383829, -76.2325727, 38.4863031, 38.4908689, -210.75, 395.18
./20190208_392000e_4259500n.laz, -76.2381514, -76.2323443, 38.4727882, 38.4773533, -7.30, 36.02
./20181112_385000e_4277500n.laz, -76.3213215, -76.3155243, 38.6340872, 38.6386556, -31.18, 241.63
./20181111_396000e_4268000n.laz, -76.1935670, -76.1877571, 38.5498502, 38.5544136, -223.58, 312.21
./20181112_387000e_4271500n.laz, -76.2974006, -76.2915810, 38.5802859, 38.5848540, -220.42, 427.19
./20190409_403500e_4271500n.laz, -76.1079932, -76.1021846, 38.5822327, 38.5867920, -13.98, 49.09
./20181112_393000e_4277000n.laz, -76.2293728, -76.2235525, 38.6305830, 38.6351491, -174.45, 282.77
./20190214_379000e_4263500n.laz, -76.3849752, -76.3820222, 38.5072209, 38.5117292, -3.74, 0.44
./20181107_407000e_4273500n.laz, -76.0680810, -76.0622727, 38.6006256, 38.6051842, -211.09, 286.42
./20181111_387500e_4262500n.laz, -76.2902114, -76.2843988, 38.4992617, 38.5038299, -245.68, 416.83
./20190214_390000e_4258000n.laz, -76.2608397, -76.2550325, 38.4590289, 38.4635948, -26.83, 36.62
./20181112_389000e_4277500n.laz, -76.2753999, -76.2695771, 38.6345962, 38.6391641, -37.37, 289.12
./20181107_407500e_4270500n.laz, -76.0619405, -76.0561354, 38.5736473, 38.5782064, -264.25, 402.90
./20181107_407000e_4272000n.laz, -76.0678807, -76.0620736, 38.5871098, 38.5916688, -217.82, 288.89
./20190210_394500e_4256500n.laz, -76.2090443, -76.2032432, 38.4460569, 38.4506211, -12.82, 38.82
./20181108_393000e_4262000n.laz, -76.2270716, -76.2212634, 38.4954340, 38.4999989, -257.82, 407.37
./20190208_394000e_4258000n.laz, -76.2150005, -76.2091964, 38.4595132, 38.4640772, -7.20, 31.60
./20181107_406000e_4270500n.laz, -76.0791577, -76.0733523, 38.5734902, 38.5780483, -242.88, 406.92
./20181107_401000e_4275500n.laz, -76.1372611, -76.1314475, 38.6179972, 38.6225586, -223.62, 397.10
./20190214_390500e_4253000n.laz, -76.2543300, -76.2485266, 38.4140400, 38.4186057, -20.00, 32.66
./20181114_391000e_4245500n.laz, -76.2474444, -76.2416436, 38.3465241, 38.3510903, -107.11, 290.23
./20181108_403500e_4269500n.laz, -76.1077159, -76.1019090, 38.5642117, 38.5687703, -254.45, 404.84
./20181114_390500e_4251500n.laz, -76.2540962, -76.2482939, 38.4005248, 38.4050907, -175.90, 305.61
./20190214_389000e_4256000n.laz, -76.2719826, -76.2661765, 38.4408852, 38.4454517, -27.07, 51.76
./20181112_385000e_4269500n.laz, -76.3200285, -76.3142093, 38.5620097, 38.5665782, -171.25, 285.25
./20181114_394000e_4255000n.laz, -76.2145476, -76.2087448, 38.4324828, 38.4370466, -115.79, 285.47
./20181111_399000e_4270500n.laz, -76.1595056, -76.1536951, 38.5727217, 38.5772838, -192.73, 318.66
./20181112_385500e_4272000n.laz, -76.3147009, -76.3088798, 38.5845987, 38.5891675, -141.88, 278.17
./20190208_382500e_4264500n.laz, -76.3478758, -76.3420586, 38.5166352, 38.5212057, -14.28, 22.09
./20181112_387500e_4271000n.laz, -76.2915813, -76.2857610, 38.5758446, 38.5804123, -250.51, 408.24
./20190214_390000e_4255500n.laz, -76.2604476, -76.2546421, 38.4365042, 38.4410699, -17.73, 27.43
./20190214_391000e_4256500n.laz, -76.2491469, -76.2433418, 38.4456371, 38.4502023, -13.40, 28.26
./20181114_389500e_4248500n.laz, -76.2650774, -76.2592733, 38.3733710, 38.3779386, -217.67, 289.25
./20181111_387500e_4264500n.laz, -76.2905328, -76.2847187, 38.5172806, 38.5218495, -229.06, 412.98
./20181111_397500e_4273500n.laz, -76.1771646, -76.1713507, 38.5995804, 38.6041427, -210.18, 309.83
./20181107_406500e_4272500n.laz, -76.0736880, -76.0678803, 38.5915622, 38.5961197, -183.86, 286.60
./20181107_404000e_4274000n.laz, -76.1025987, -76.0967850, 38.6048123, 38.6093720, -186.43, 326.56
./20181112_381500e_4267500n.laz, -76.3598523, -76.3540332, 38.5435313, 38.5481027, -174.74, 288.33
./20181108_407500e_4268000n.laz, -76.0616083, -76.0608181, 38.5552370, 38.5556322, 6.00, 27.01
./20181112_381500e_4268500n.laz, -76.3600218, -76.3542018, 38.5525411, 38.5571114, -182.84, 288.25
./20181111_395000e_4267000n.laz, -76.2048920, -76.1990810, 38.5407226, 38.5452867, -216.12, 316.53
./20181114_387500e_4252000n.laz, -76.2885271, -76.2827206, 38.4046570, 38.4092243, -106.83, 277.91
./20181107_400500e_4280000n.laz, -76.1436469, -76.1378308, 38.6584884, 38.6630480, -226.59, 263.98
./20190210_386500e_4247000n.laz, -76.2991718, -76.2933701, 38.3594810, 38.3640491, -24.77, 53.78
./20181114_388500e_4251000n.laz, -76.2769195, -76.2711130, 38.3957724, 38.4003397, -41.04, 316.54
./20181111_399500e_4268000n.laz, -76.1534072, -76.1475994, 38.5502530, 38.5548145, -199.34, 391.88
./20181112_391500e_4278500n.laz, -76.2468375, -76.2410152, 38.6439155, 38.6484819, -37.36, 261.93
./20190214_387500e_4259000n.laz, -76.2896489, -76.2838391, 38.4677273, 38.4722948, -34.28, 34.46
./20181107_407500e_4274500n.laz, -76.0624711, -76.0566640, 38.6096895, 38.6142459, -253.26, 286.69
./20181111_392000e_4264500n.laz, -76.2389233, -76.2331118, 38.5178379, 38.5224042, -249.89, 408.24
./20181114_393000e_4250000n.laz, -76.2252414, -76.2194424, 38.3873121, 38.3918767, -147.05, 235.44
./20190214_380500e_4259000n.laz, -76.3681962, -76.3640743, 38.4677080, 38.4713877, -4.51, 15.28
./20181111_389000e_4262500n.laz, -76.2730124, -76.2672004, 38.4994497, 38.5040170, -243.18, 412.26
./20190407_397000e_4280500n.laz, -76.1793429, -76.1781227, 38.6626396, 38.6644161, -2.37, -0.18
./20181107_399500e_4275500n.laz, -76.1544885, -76.1486747, 38.6178286, 38.6223912, -20.44, 325.40
./20190214_388500e_4254000n.laz, -76.2773937, -76.2715883, 38.4228023, 38.4273697, -20.88, 31.81
./20181111_394000e_4264000n.laz, -76.2159087, -76.2100997, 38.5135733, 38.5181384, -235.98, 406.62
./20190214_386500e_4260000n.laz, -76.3012715, -76.2954608, 38.4766104, 38.4811779, -24.97, 40.23
./20181114_392500e_4246500n.laz, -76.2304325, -76.2246355, 38.3557164, 38.3602812, -7.66, 120.63
./20181107_401500e_4280500n.laz, -76.1321765, -76.1302801, 38.6631034, 38.6644218, -5.30, 31.44
./20181114_392000e_4245000n.laz, -76.2359240, -76.2301633, 38.3421401, 38.3467061, -127.05, 304.61
./20190210_387000e_4261000n.laz, -76.2957016, -76.2898891, 38.4856823, 38.4902515, -14.97, 46.90
./20190210_391000e_4258500n.laz, -76.2494567, -76.2436517, 38.4636565, 38.4682227, -18.77, 30.41
./20181107_397500e_4279500n.laz, -76.1780485, -76.1722282, 38.6536414, 38.6582017, -83.62, 36.13
./20181108_403000e_4270500n.laz, -76.1135935, -76.1077856, 38.5731675, 38.5777269, -231.22, 402.97
./20181112_390000e_4269500n.laz, -76.2626484, -76.2568329, 38.5626438, 38.5672098, -185.70, 319.24
./20181112_380000e_4267500n.laz, -76.3770614, -76.3712401, 38.5433303, 38.5479040, -190.27, 286.78
./20190214_379500e_4263000n.laz, -76.3820216, -76.3762035, 38.5027556, 38.5072915, -8.06, 2.35
./20181107_403500e_4278000n.laz, -76.1088944, -76.1030805, 38.6407980, 38.6453592, -148.75, 291.17
./20181112_390500e_4276500n.laz, -76.2580113, -76.2521903, 38.6257732, 38.6303400, -15.75, 273.02
./20190210_389000e_4260000n.laz, -76.2726158, -76.2668052, 38.4769240, 38.4814917, -14.92, 27.84
./20181112_384500e_4268500n.laz, -76.3256001, -76.3197822, 38.5529354, 38.5575055, -148.46, 288.94
./20181114_391500e_4249000n.laz, -76.2422609, -76.2364613, 38.3781216, 38.3826866, -242.47, 285.12
./20190214_382000e_4258000n.laz, -76.3525140, -76.3467014, 38.4580085, 38.4625771, -17.38, 17.14
./20181108_398500e_4265500n.laz, -76.1645186, -76.1587112, 38.5276138, 38.5321752, -190.96, 404.92
./20190214_384000e_4256500n.laz, -76.3293482, -76.3235377, 38.4447538, 38.4493237, -13.30, 22.84
./20181114_392000e_4250500n.laz, -76.2367673, -76.2309663, 38.3916975, 38.3962617, -252.74, 273.14
./20181112_390000e_4270000n.laz, -76.2627269, -76.2569111, 38.5671481, 38.5717140, -232.53, 313.35
./20190214_386000e_4258000n.laz, -76.3066773, -76.3008675, 38.4585268, 38.4630949, -21.23, 34.90
./20190214_384000e_4261500n.laz, -76.3301756, -76.3243619, 38.4898029, 38.4943722, -232.05, 406.69
./20190210_385000e_4253500n.laz, -76.3173993, -76.3115911, 38.4178540, 38.4224228, -9.13, 24.39
./20181111_389000e_4265500n.laz, -76.2734882, -76.2676756, 38.5264783, 38.5310468, -239.37, 407.15
./20190210_386000e_4253000n.laz, -76.3058657, -76.3000590, 38.4134771, 38.4180455, -15.01, 21.87
./20181114_391000e_4250500n.laz, -76.2482157, -76.2424150, 38.3915756, 38.3961417, -213.50, 286.56
./20181108_402500e_4269000n.laz, -76.1191229, -76.1133156, 38.5595971, 38.5641570, -259.30, 418.93
./20181111_385500e_4266000n.laz, -76.3137163, -76.3078993, 38.5305407, 38.5351095, -239.48, 411.01
./20181114_397000e_4252500n.laz, -76.1798140, -76.1740147, 38.4103080, 38.4148703, -178.58, 290.40
./20190214_384500e_4257000n.laz, -76.3237017, -76.3178913, 38.4493242, 38.4538931, -8.81, 30.27
./20181114_392000e_4251500n.laz, -76.2369213, -76.2311196, 38.4007076, 38.4052724, -155.33, 310.04
./20190208_381500e_4265000n.laz, -76.3594288, -76.3536104, 38.5210075, 38.5255784, -11.33, 20.85
./20181112_382500e_4267500n.laz, -76.3483795, -76.3425610, 38.5436643, 38.5482347, -176.60, 288.58
./20181108_391500e_4260000n.laz, -76.2439599, -76.2381520, 38.4772329, 38.4817984, -8.17, 48.70
./20190214_385000e_4257500n.laz, -76.3180550, -76.3122445, 38.4538931, 38.4584621, -28.36, 26.73
./20181112_390500e_4275500n.laz, -76.2578536, -76.2520337, 38.6167640, 38.6213304, -190.02, 288.71
./20190214_391000e_4257500n.laz, -76.2493024, -76.2434963, 38.4546468, 38.4592120, -27.77, 40.80
./20190210_388000e_4260500n.laz, -76.2841598, -76.2783466, 38.4813038, 38.4858722, -112.26, 31.91
./20190208_394500e_4257500n.laz, -76.2091959, -76.2033918, 38.4550678, 38.4596314, -8.81, 34.88
./20181111_398000e_4269000n.laz, -76.1707654, -76.1649554, 38.5590917, 38.5636546, -212.79, 295.86
./20190210_387000e_4242000n.laz, -76.2874550, -76.2869123, 38.3180083, 38.3190615, -3.13, -0.30
./20190210_385000e_4246500n.laz, -76.3118993, -76.3104946, 38.3571408, 38.3593534, -7.60, 5.76
./20181112_382000e_4274000n.laz, -76.3510649, -76.3493928, 38.6022190, 38.6067302, -1.48, 0.34
./20181107_398500e_4277500n.laz, -76.1662664, -76.1604495, 38.6357353, 38.6402982, -259.22, 391.90
./20190214_385000e_4254500n.laz, -76.3175632, -76.3117551, 38.4268638, 38.4314323, -8.45, 14.57
./20181107_405500e_4276000n.laz, -76.0856434, -76.0798337, 38.6229935, 38.6275521, -261.79, 309.73
./20181107_403000e_4275500n.laz, -76.1142912, -76.1084780, 38.6182174, 38.6227790, -211.01, 285.14
./20190210_385000e_4247500n.laz, -76.3164190, -76.3106159, 38.3638135, 38.3683631, -13.32, 20.39
./20181111_390500e_4268500n.laz, -76.2567541, -76.2509393, 38.5536949, 38.5582617, -204.57, 313.86
./20190214_381500e_4258000n.laz, -76.3582435, -76.3524389, 38.4584417, 38.4625110, -23.01, 27.76
./20181111_399500e_4272500n.laz, -76.1540550, -76.1482438, 38.5907986, 38.5953604, -23.09, 23.79
./20181114_393000e_4249500n.laz, -76.2251663, -76.2193671, 38.3828078, 38.3873718, -216.25, 289.00
./20181112_380000e_4268000n.laz, -76.3771468, -76.3713239, 38.5478344, 38.5524066, -177.75, 286.62
./20190407_399000e_4275500n.laz, -76.1602312, -76.1544169, 38.6177718, 38.6223345, -17.52, 48.65
./20190210_387500e_4241000n.laz, -76.2821271, -76.2810217, 38.3082773, 38.3101139, -3.48, -0.25
./20181112_393000e_4273000n.laz, -76.2287574, -76.2229410, 38.5945438, 38.5991088, -251.83, 312.97
./20181112_383500e_4274500n.laz, -76.3380768, -76.3322536, 38.6068627, 38.6114323, -3.75, 279.17
./20190417_398000e_4262000n.laz, -76.1697431, -76.1639880, 38.4981759, 38.5005831, -229.84, 405.45
./20181112_385500e_4274500n.laz, -76.3151117, -76.3092891, 38.6071230, 38.6116915, -187.97, 283.09
./20181112_383500e_4266500n.laz, -76.3367409, -76.3309225, 38.5347863, 38.5393552, -200.13, 280.81
./20181114_394500e_4252500n.laz, -76.2084452, -76.2026449, 38.4100169, 38.4145804, -207.67, 318.42
./20190210_385000e_4249000n.laz, -76.3165851, -76.3108601, 38.3773094, 38.3818783, -39.82, 17.12
./20181112_380500e_4272000n.laz, -76.3681822, -76.3662717, 38.5839949, 38.5868615, -186.04, 0.22
./20190214_385000e_4260500n.laz, -76.3185473, -76.3127346, 38.4809227, 38.4854918, -17.49, 42.78
./20190214_387000e_4256500n.laz, -76.2949761, -76.2891682, 38.4451393, 38.4497070, -9.23, 35.73
./20181111_393500e_4271500n.laz, -76.2227874, -76.2169724, 38.5810899, 38.5856539, -163.62, 294.98
./20181112_389500e_4275000n.laz, -76.2692594, -76.2634382, 38.6121357, 38.6167020, -4.05, 290.05
./20190214_379500e_4262000n.laz, -76.3775631, -76.3761055, 38.4976337, 38.4982819, -6.07, 0.23
./20190409_402500e_4272500n.laz, -76.1196124, -76.1138023, 38.5911327, 38.5956933, -31.57, 21.36
./20190214_383000e_4259000n.laz, -76.3412222, -76.3354092, 38.4671480, 38.4717180, -23.41, 21.59
./20190214_387500e_4257000n.laz, -76.2893279, -76.2835198, 38.4497073, 38.4542745, -11.78, 29.96
./20181107_402000e_4275500n.laz, -76.1257756, -76.1199604, 38.6181085, 38.6226702, -254.29, 388.24
./20181114_389500e_4249500n.laz, -76.2652346, -76.2594314, 38.3823815, 38.3869480, -199.76, 246.41
./20181107_407000e_4276500n.laz, -76.0684360, -76.0662260, 38.6276582, 38.6291386, 1.05, 18.31
./20181114_393500e_4253500n.laz, -76.2200485, -76.2142457, 38.4189078, 38.4234721, -241.12, 290.60
./20181111_398000e_4266500n.laz, -76.1703997, -76.1645922, 38.5365670, 38.5411288, -187.38, 302.19
./20181111_396500e_4267500n.laz, -76.1877569, -76.1819468, 38.5454037, 38.5499670, -62.25, 315.41
./20190214_391000e_4253000n.laz, -76.2486034, -76.2428007, 38.4141011, 38.4186671, -13.66, 31.16
./20181112_386000e_4277500n.laz, -76.3098614, -76.3040375, 38.6342158, 38.6387843, -3.99, 211.38
./20181108_393500e_4263000n.laz, -76.2214913, -76.2156823, 38.5045048, 38.5090689, -264.92, 406.40
./20190210_388000e_4245000n.laz, -76.2816880, -76.2758891, 38.3416497, 38.3462169, -22.50, 39.64
./20190208_378500e_4267000n.laz, -76.3941454, -76.3883612, 38.5386216, 38.5420943, -7.57, 0.64
./20181112_385500e_4276500n.laz, -76.3154404, -76.3096166, 38.6251423, 38.6297104, -7.03, 285.15
./20190214_380500e_4262500n.laz, -76.3704702, -76.3646535, 38.4983502, 38.5029211, -10.64, 0.42
./20181111_386000e_4265500n.laz, -76.3078986, -76.3020830, 38.5260997, 38.5306691, -234.76, 412.04
./20181114_390000e_4246500n.laz, -76.2590427, -76.2532393, 38.3554121, 38.3599798, -130.46, 285.21
./20190214_380000e_4263500n.laz, -76.3763746, -76.3705566, 38.5072921, 38.5118640, -28.18, 3.98
./20181111_395500e_4269500n.laz, -76.1995302, -76.1937170, 38.5633077, 38.5678691, -213.54, 313.17
./20190411_388500e_4240000n.laz, -76.2729506, -76.2694053, 38.2977711, 38.3012282, -18.76, 36.84
./20181107_405000e_4273000n.laz, -76.0909791, -76.0851668, 38.5959095, 38.6004689, -251.30, 386.27
./20181107_404500e_4273000n.laz, -76.0967189, -76.0909095, 38.5958553, 38.6004169, -209.35, 402.75
./20190214_382500e_4260500n.laz, -76.3472042, -76.3413898, 38.4805967, 38.4851672, -18.62, 17.53
./20181112_388500e_4272000n.laz, -76.2802629, -76.2744443, 38.5849803, 38.5895482, -240.45, 399.57
./20181112_389000e_4272000n.laz, -76.2745232, -76.2687040, 38.5850434, 38.5896104, -213.80, 287.81
./20181114_400000e_4256500n.laz, -76.1460269, -76.1402270, 38.4466903, 38.4512519, -260.61, 306.46
./20181112_388000e_4273000n.laz, -76.2861629, -76.2803421, 38.5939274, 38.5984948, -239.54, 424.63
./20181111_398000e_4272000n.laz, -76.1712044, -76.1653915, 38.5861236, 38.5906853, -179.81, 313.89
./20181111_389500e_4263500n.laz, -76.2674375, -76.2616258, 38.5085215, 38.5130889, -237.00, 411.42
./20190214_384000e_4261000n.laz, -76.3300927, -76.3242791, 38.4852981, 38.4898674, -236.37, 397.37
./20181107_402500e_4274500n.laz, -76.1198930, -76.1140813, 38.6091542, 38.6137161, -238.14, 400.73
./20181112_386500e_4278000n.laz, -76.3041997, -76.2983753, 38.6387848, 38.6433528, -4.48, 287.07
./20181111_399000e_4268500n.laz, -76.1592165, -76.1534080, 38.5547009, 38.5592635, -261.35, 320.00
./20181112_387500e_4268000n.laz, -76.2910976, -76.2852805, 38.5488156, 38.5533833, -231.08, 416.62
./20190214_392000e_4253500n.laz, -76.2372279, -76.2314251, 38.4187279, 38.4232929, -26.58, 34.19
./20181111_386500e_4263500n.laz, -76.3018403, -76.2960252, 38.5081446, 38.5127149, -230.31, 410.16
./20181111_394500e_4268000n.laz, -76.2107783, -76.2049665, 38.5496736, 38.5542381, -110.99, 297.08
./20181114_400500e_4255000n.laz, -76.1400844, -76.1365883, 38.4346411, 38.4377691, -2.10, 226.03
./20190214_384000e_4255500n.laz, -76.3291829, -76.3233730, 38.4357448, 38.4403140, -17.69, 20.72
./20181111_387000e_4262500n.laz, -76.2959446, -76.2901314, 38.4991980, 38.5037663, -261.11, 416.94
./20190210_387000e_4245000n.laz, -76.2931294, -76.2873295, 38.3415240, 38.3460919, -21.41, 43.11
./20190411_389500e_4240500n.laz, -76.2638224, -76.2580276, 38.3012905, 38.3058564, -19.19, 28.78
./20181107_408500e_4273500n.laz, -76.0508560, -76.0450495, 38.6007832, 38.6053388, -255.96, 300.11
./20190214_381000e_4258500n.laz, -76.3622520, -76.3582445, 38.4624422, 38.4669493, -3.56, 0.23
./20181114_395000e_4255500n.laz, -76.2031668, -76.1973642, 38.4371060, 38.4416701, -130.65, 297.38
./20181112_392000e_4273500n.laz, -76.2403163, -76.2344982, 38.5989288, 38.6034926, -43.65, 292.48
./20181112_384500e_4266500n.laz, -76.3252695, -76.3194520, 38.5349163, 38.5394856, -135.92, 288.20
./20181112_392000e_4279000n.laz, -76.2411703, -76.2353482, 38.6484814, 38.6530482, -186.15, 288.97
./20190214_384500e_4258500n.laz, -76.3239490, -76.3181374, 38.4628385, 38.4674075, -30.72, 32.36
./20181112_381000e_4271000n.laz, -76.3661861, -76.3603626, 38.5749979, 38.5795682, -4.49, 285.55
./20190210_387500e_4243000n.laz, -76.2870899, -76.2812919, 38.3235669, 38.3281343, -29.93, 37.64
./20181107_401000e_4280000n.laz, -76.1379021, -76.1320849, 38.6585429, 38.6631039, -214.22, 291.98
./20181112_389500e_4278500n.laz, -76.2698140, -76.2639920, 38.6436681, 38.6482353, -24.40, 224.21
./20190214_389000e_4253500n.laz, -76.2715877, -76.2657831, 38.4183607, 38.4229268, -17.19, 28.58
./20181112_386000e_4273000n.laz, -76.3091244, -76.3033035, 38.5936724, 38.5982413, -41.31, 285.63
./20190409_399500e_4274500n.laz, -76.1543439, -76.1485313, 38.6088196, 38.6133795, -23.05, 29.19
./20181111_397500e_4268500n.laz, -76.1764291, -76.1706191, 38.5545294, 38.5590919, -222.04, 302.70
./20181111_389000e_4268500n.laz, -76.2739654, -76.2681507, 38.5535092, 38.5580757, -242.42, 415.14
./20181112_392500e_4275500n.laz, -76.2348838, -76.2290652, 38.6170084, 38.6215737, -34.79, 285.56
./20190210_388500e_4247500n.laz, -76.2763647, -76.2705631, 38.3642368, 38.3688046, -23.21, 32.86
./20190214_383000e_4254500n.laz, -76.3373647, -76.3346638, 38.4266470, 38.4311738, -6.23, 3.69
./20190214_382500e_4259500n.laz, -76.3470363, -76.3412226, 38.4715869, 38.4761574, -20.37, 29.62
./20181112_388000e_4274000n.laz, -76.2863238, -76.2805033, 38.6029376, 38.6075048, -227.93, 424.53
./20181112_393000e_4276500n.laz, -76.2292958, -76.2234766, 38.6260791, 38.6306441, -61.29, 285.96
./20190214_389000e_4258500n.laz, -76.2723784, -76.2665708, 38.4634099, 38.4679766, -11.64, 37.36
./20181112_382500e_4268500n.laz, -76.3485480, -76.3427289, 38.5526727, 38.5572440, -122.02, 287.79
./20190208_394500e_4259500n.laz, -76.2094944, -76.2036893, 38.4730871, 38.4775667, -9.21, 36.23
./20181114_397500e_4258500n.laz, -76.1749314, -76.1691612, 38.4644275, 38.4675450, -2.60, 304.68
./20181108_407000e_4268500n.laz, -76.0674127, -76.0616089, 38.5555743, 38.5601317, -241.73, 398.52
./20181111_398000e_4270000n.laz, -76.1709111, -76.1651011, 38.5681019, 38.5726652, -233.03, 297.52
./20181112_388500e_4274500n.laz, -76.2806630, -76.2748423, 38.6075048, 38.6120725, -246.45, 422.52
./20181108_400500e_4267500n.laz, -76.1418613, -76.1360539, 38.5458602, 38.5504210, -228.26, 411.93
./20181114_394500e_4250500n.laz, -76.2081440, -76.2023460, 38.3919957, 38.3965589, -222.33, 304.19
./20181107_403500e_4274500n.laz, -76.1084098, -76.1025995, 38.6092628, 38.6138236, -245.55, 288.73
./20190214_388500e_4257000n.laz, -76.2778702, -76.2720626, 38.4498330, 38.4544000, -17.96, 34.92
./20181112_391500e_4277500n.laz, -76.2466810, -76.2408601, 38.6349059, 38.6394715, -197.30, 289.21
./20181107_398500e_4277000n.laz, -76.1661931, -76.1603770, 38.6312302, 38.6357927, -238.91, 400.63
./20181111_400500e_4268500n.laz, -76.1420039, -76.1361956, 38.5548704, 38.5594313, -261.98, 398.74
./20181114_390000e_4250000n.laz, -76.2595874, -76.2537853, 38.3869487, 38.3915150, -136.48, 310.00
./20181112_383500e_4275000n.laz, -76.3381596, -76.3323364, 38.6113676, 38.6159362, -129.87, 286.57
./20181108_392500e_4262500n.laz, -76.2328810, -76.2270725, 38.4998792, 38.5044437, -260.96, 410.54
./20181111_399000e_4270000n.laz, -76.1594331, -76.1536236, 38.5682163, 38.5727784, -183.83, 291.59
./20190210_389500e_4241500n.laz, -76.2639788, -76.2581832, 38.3103005, 38.3148667, -26.54, 37.13
./20181111_392500e_4263500n.laz, -76.2330355, -76.2272254, 38.5088891, 38.5134544, -264.51, 400.31
./20181112_392000e_4278000n.laz, -76.2410152, -76.2351937, 38.6394715, 38.6440377, -165.46, 276.67
./20181111_392500e_4266000n.laz, -76.2334196, -76.2276074, 38.5314138, 38.5359795, -147.29, 399.78
./20181114_394000e_4247000n.laz, -76.2133422, -76.2076037, 38.3604011, 38.3649646, -4.91, 250.99
./20181112_386000e_4275000n.laz, -76.3094520, -76.3036298, 38.6116918, 38.6162595, -123.81, 290.27
./20181114_394000e_4247500n.laz, -76.2134172, -76.2076204, 38.3649055, 38.3694695, -214.63, 287.35
./20181111_391000e_4266500n.laz, -76.2507047, -76.2448906, 38.5357368, 38.5403027, -230.82, 414.92
./20181107_397000e_4277500n.laz, -76.1834979, -76.1776803, 38.6355618, 38.6401248, -30.69, 32.48
./20181114_399000e_4256500n.laz, -76.1574845, -76.1516844, 38.4465778, 38.4511393, -207.05, 296.98
./20190214_390000e_4258500n.laz, -76.2609186, -76.2551106, 38.4635341, 38.4681009, -23.72, 28.80
./20190214_383000e_4260500n.laz, -76.3414729, -76.3356587, 38.4806623, 38.4852325, -206.33, 30.75
./20190214_384500e_4254500n.laz, -76.3232906, -76.3174818, 38.4267991, 38.4313687, -11.12, 17.58
./20190407_397500e_4280000n.laz, -76.1781217, -76.1723045, 38.6581462, 38.6627087, -30.81, 77.33
./20181108_394000e_4261000n.laz, -76.2154550, -76.2096479, 38.4865439, 38.4911074, -247.90, 406.69
./20181107_399500e_4278000n.laz, -76.1548515, -76.1490336, 38.6403535, 38.6449165, -209.95, 288.33
./20181111_395500e_4266000n.laz, -76.1990061, -76.1931957, 38.5317723, 38.5363352, -218.79, 314.48
