Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20221018_540000e_8422000n.copc.laz, -170.6291576, -170.6245146, -14.2779637, -14.2734357, -25.76, 140.53
./20221019_515000e_8411500n.copc.laz, -170.8608747, -170.8562354, -14.3727129, -14.3686264, -1.51, 2.30
./20221111_532500e_8420000n.copc.laz, -170.6986656, -170.6940237, -14.2961451, -14.2916185, 155.78, 475.68
./20221125_523500e_8419000n.copc.laz, -170.7821029, -170.7774623, -14.3052779, -14.3007527, 58.66, 370.20
./20221019_522500e_8414000n.copc.laz, -170.7913332, -170.7866919, -14.3504945, -14.3459698, -46.63, 32.28
./20221110_531000e_8420500n.copc.laz, -170.7125790, -170.7079375, -14.2916415, -14.2871150, 178.82, 471.46
./20221019_548000e_8427500n.copc.laz, -170.5550878, -170.5504449, -14.2281083, -14.2235790, -1.75, 1.94
./20221019_514500e_8412500n.copc.laz, -170.8655176, -170.8608776, -14.3641109, -14.3595874, -48.90, 2.08
./20221019_509500e_8412000n.copc.laz, -170.9118890, -170.9072497, -14.3686536, -14.3641310, -2.67, 1.70
./20221028_526000e_8420000n.copc.laz, -170.7589321, -170.7542913, -14.2962138, -14.2916883, -6.45, 183.00
./20221018_530000e_8414000n.copc.laz, -170.7217783, -170.7171357, -14.3504232, -14.3458971, -43.46, 1.94
./20221018_535500e_8420000n.copc.laz, -170.6708505, -170.6662081, -14.2961083, -14.2915811, -2.60, 2.03
./20221028_535500e_8425500n.copc.laz, -170.6709227, -170.6662813, -14.2463792, -14.2418522, -47.17, 2.04
./20221018_544500e_8419500n.copc.laz, -170.5873972, -170.5827532, -14.3004990, -14.2959703, -2.00, 2.79
./20221018_530500e_8413500n.copc.laz, -170.7171353, -170.7124929, -14.3549384, -14.3504123, -2.17, 2.04
./20221018_533000e_8424500n.copc.laz, -170.6940846, -170.6894436, -14.2554517, -14.2509250, -35.64, 224.99
./20221020_518000e_8416000n.copc.laz, -170.8330798, -170.8284398, -14.3324443, -14.3279201, -44.73, 76.60
./20221018_527500e_8414500n.copc.laz, -170.7449683, -170.7403262, -14.3459284, -14.3414028, 31.65, 81.39
./20221019_516500e_8413000n.copc.laz, -170.8469714, -170.8423311, -14.3595787, -14.3550550, -48.85, 1.80
./20221020_529000e_8425500n.copc.laz, -170.7292822, -170.7265356, -14.2464525, -14.2457925, -1.64, 0.91
./20221110_528000e_8415000n.copc.laz, -170.7403366, -170.7356945, -14.3414026, -14.3368768, 23.21, 55.83
./20221029_534000e_8422500n.copc.laz, -170.6847894, -170.6801479, -14.2735228, -14.2689961, -28.25, 26.50
./20221019_546500e_8427000n.copc.laz, -170.5689825, -170.5643396, -14.2326543, -14.2281256, -2.03, 1.74
./20221020_513500e_8416500n.copc.laz, -170.8748122, -170.8701733, -14.3279490, -14.3234259, -1.93, 1.97
./20221018_529500e_8413000n.copc.laz, -170.7264041, -170.7217616, -14.3594702, -14.3549442, -2.35, 2.05
./20221018_536500e_8413500n.copc.laz, -170.6614903, -170.6613814, -14.3517633, -14.3503448, -1.10, 0.83
./20221020_519000e_8421000n.copc.laz, -170.8238417, -170.8192024, -14.2872289, -14.2827047, -48.41, 1.98
./20221018_533000e_8426000n.copc.laz, -170.6941030, -170.6894622, -14.2418891, -14.2373624, -2.20, 2.30
./20221018_520000e_8420000n.copc.laz, -170.8145629, -170.8099233, -14.2962637, -14.2917392, -48.16, 79.69
./20221018_534000e_8417000n.copc.laz, -170.6847203, -170.6800776, -14.3232520, -14.3187253, -1.92, 2.08
./20221019_524000e_8411000n.copc.laz, -170.7773953, -170.7727533, -14.3776069, -14.3730819, -48.60, 1.83
./20221018_532500e_8416500n.copc.laz, -170.6986234, -170.6939810, -14.3277908, -14.3232642, -44.60, 2.47
./20221020_512000e_8421000n.copc.laz, -170.8887420, -170.8841041, -14.2872678, -14.2827452, -2.32, 1.89
./20221019_512000e_8412500n.copc.laz, -170.8887041, -170.8840645, -14.3641228, -14.3595998, -49.23, 1.82
./20221020_517000e_8419500n.copc.laz, -170.8423751, -170.8377361, -14.3008045, -14.2962807, -1.86, 1.62
./20221110_526500e_8416000n.copc.laz, -170.7542569, -170.7496154, -14.3323757, -14.3278502, 82.79, 152.69
./20221018_543500e_8422000n.copc.laz, -170.5967094, -170.5920658, -14.2779109, -14.2733825, 77.73, 251.84
./20221018_524000e_8420500n.copc.laz, -170.7774802, -170.7728399, -14.2917111, -14.2871860, -43.51, 40.49
./20221019_552000e_8425000n.copc.laz, -170.5179649, -170.5133204, -14.2506400, -14.2461100, -49.18, 2.00
./20221019_524000e_8415000n.copc.laz, -170.7774311, -170.7727898, -14.3414403, -14.3369152, 33.69, 104.70
./20221125_529000e_8420000n.copc.laz, -170.7311167, -170.7264754, -14.2961840, -14.2916580, 31.10, 266.83
./20221201_535000e_8423500n.copc.laz, -170.6755316, -170.6708899, -14.2644689, -14.2599418, 227.65, 474.46
./20221110_532000e_8420500n.copc.laz, -170.7033074, -170.6986657, -14.2916301, -14.2871035, 161.55, 439.80
./20221020_511500e_8413000n.copc.laz, -170.8933436, -170.8887043, -14.3596041, -14.3550813, -2.50, 1.89
./20221020_514000e_8414000n.copc.laz, -170.8701627, -170.8655230, -14.3505509, -14.3460275, -1.75, 2.04
./20221018_544500e_8418500n.copc.laz, -170.5873808, -170.5827366, -14.3095403, -14.3050119, -48.82, 2.29
./20221020_514000e_8420500n.copc.laz, -170.8701964, -170.8655580, -14.2917796, -14.2872562, -1.86, 1.65
./20221020_516500e_8420500n.copc.laz, -170.8470173, -170.8423784, -14.2917658, -14.2872421, -49.84, 2.14
./20221019_521500e_8414000n.copc.laz, -170.8006072, -170.7959663, -14.3505026, -14.3459780, -1.86, 2.24
./20221018_545500e_8419000n.copc.laz, -170.5781170, -170.5734727, -14.3050032, -14.3004745, -47.20, 2.43
./20221020_510000e_8419000n.copc.laz, -170.9072775, -170.9026395, -14.3053595, -14.3008369, -2.33, 1.67
./20221028_530000e_8428000n.copc.laz, -170.7219335, -170.7185881, -14.2238389, -14.2193172, -1.39, 1.71
./20221020_521000e_8422500n.copc.laz, -170.8053104, -170.8006712, -14.2736519, -14.2691272, -47.86, 1.74
./20221208_525500e_8418000n.copc.laz, -170.7635491, -170.7589081, -14.3143019, -14.3097764, 210.45, 437.31
./20221028_532000e_8423000n.copc.laz, -170.7033370, -170.6986957, -14.2690260, -14.2644994, 40.09, 391.82
./20221122_536500e_8428000n.copc.laz, -170.6616821, -170.6593209, -14.2237621, -14.2219014, -1.55, 1.25
./20221018_540500e_8421000n.copc.laz, -170.6245069, -170.6198641, -14.2869980, -14.2824700, -47.49, 2.19
./20221018_524500e_8420500n.copc.laz, -170.7728443, -170.7682039, -14.2917065, -14.2871813, -42.72, 115.78
./20221018_547000e_8423500n.copc.laz, -170.5642874, -170.5596437, -14.2642915, -14.2597623, -29.88, 48.42
./20221018_542500e_8419500n.copc.laz, -170.6059409, -170.6012972, -14.3005303, -14.2960021, -1.54, 2.12
./20221019_553000e_8419500n.copc.laz, -170.5085851, -170.5039473, -14.3003491, -14.2958204, -1.82, 1.77
./20221020_527500e_8424000n.copc.laz, -170.7450651, -170.7404248, -14.2600324, -14.2555067, -48.64, 1.63
./20221110_528500e_8416000n.copc.laz, -170.7357103, -170.7310685, -14.3323558, -14.3278298, 18.81, 58.87
./20221019_554000e_8422000n.copc.laz, -170.4993656, -170.4947204, -14.2777262, -14.2731961, -1.52, 2.29
./20221019_525500e_8410000n.copc.laz, -170.7634731, -170.7588342, -14.3843037, -14.3821097, -1.43, 2.14
./20221029_536500e_8426500n.copc.laz, -170.6616664, -170.6570251, -14.2373246, -14.2327974, -2.30, 2.03
./20221020_520500e_8421500n.copc.laz, -170.8099383, -170.8052989, -14.2826974, -14.2781730, -45.12, 1.54
./20221020_524500e_8423500n.copc.laz, -170.7728714, -170.7682317, -14.2645815, -14.2600563, -47.93, 1.67
./20221028_538000e_8430500n.copc.laz, -170.6459644, -170.6433480, -14.2011348, -14.1996534, -1.58, 1.32
./20221019_545500e_8424500n.copc.laz, -170.5782097, -170.5735664, -14.2552749, -14.2507461, 52.26, 185.45
./20221020_521000e_8422000n.copc.laz, -170.8053065, -170.8006671, -14.2781728, -14.2736482, -48.55, 2.43
./20221112_532500e_8421000n.copc.laz, -170.6986776, -170.6940360, -14.2871035, -14.2825767, 124.29, 381.63
./20221029_542500e_8425500n.copc.laz, -170.6060351, -170.6013925, -14.2462809, -14.2417525, -46.66, 1.58
./20221018_538000e_8417500n.copc.laz, -170.6476360, -170.6429928, -14.3186789, -14.3141517, -49.18, 3.05
./20221201_535500e_8423500n.copc.laz, -170.6708964, -170.6662546, -14.2644625, -14.2599353, 200.42, 476.52
./20221020_522000e_8422500n.copc.laz, -170.7960396, -170.7914001, -14.2736441, -14.2691195, -48.86, 1.46
./20221019_519500e_8411000n.copc.laz, -170.8187162, -170.8144944, -14.3757941, -14.3731182, -1.46, 1.86
./20221029_536500e_8425500n.copc.laz, -170.6616530, -170.6570115, -14.2463663, -14.2418388, -48.18, 45.36
./20221018_539000e_8420500n.copc.laz, -170.6384068, -170.6337642, -14.2915402, -14.2870127, -46.84, 1.98
./20221020_507500e_8412500n.copc.laz, -170.9304400, -170.9258012, -14.3641386, -14.3596167, -1.77, 1.75
./20221018_544500e_8427500n.copc.laz, -170.5868672, -170.5828863, -14.2281615, -14.2236376, -2.59, 1.45
./20221020_530500e_8422000n.copc.laz, -170.7172317, -170.7125905, -14.2780845, -14.2735582, 73.29, 345.10
./20221020_514500e_8420500n.copc.laz, -170.8655607, -170.8609222, -14.2917771, -14.2872537, -47.93, 1.78
./20221018_532500e_8426000n.copc.laz, -170.6987375, -170.6940969, -14.2418951, -14.2373685, -1.43, 1.64
./20221020_516000e_8422500n.copc.laz, -170.8501324, -170.8470266, -14.2736844, -14.2691617, -1.84, 1.17
./20221029_533000e_8428000n.copc.laz, -170.6941250, -170.6894868, -14.2238029, -14.2209085, -1.64, 2.34
./20221110_529500e_8418500n.copc.laz, -170.7264644, -170.7218229, -14.3097413, -14.3052150, 60.29, 377.39
./20221112_533000e_8424000n.copc.laz, -170.6940786, -170.6894374, -14.2599725, -14.2554458, 56.54, 319.08
./20221020_526000e_8423000n.copc.laz, -170.7589609, -170.7543209, -14.2690886, -14.2645633, -2.08, 1.57
./20221020_515500e_8419500n.copc.laz, -170.8562832, -170.8516443, -14.3008133, -14.2962898, -1.92, 1.56
./20221020_520000e_8423000n.copc.laz, -170.8145843, -170.8099460, -14.2691383, -14.2646221, -1.91, 1.58
./20221208_525000e_8418000n.copc.laz, -170.7681853, -170.7635444, -14.3143063, -14.3097811, 239.60, 422.86
./20221019_549500e_8429000n.copc.laz, -170.5412120, -170.5384420, -14.2145195, -14.2099975, -49.44, 2.19
./20221019_548500e_8426000n.copc.laz, -170.5504267, -170.5457830, -14.2416619, -14.2371324, -2.06, 2.06
./20221020_508500e_8412500n.copc.laz, -170.9211654, -170.9165265, -14.3641360, -14.3596135, -2.49, 2.01
./20221103_535500e_8424500n.copc.laz, -170.6709095, -170.6662680, -14.2554207, -14.2508937, 0.96, 253.58
./20221018_542500e_8420000n.copc.laz, -170.6059487, -170.6013050, -14.2960095, -14.2914811, -48.05, 1.98
./20221029_536500e_8427000n.copc.laz, -170.6616731, -170.6570321, -14.2328037, -14.2282765, -2.69, 1.82
./20221018_530500e_8416000n.copc.laz, -170.7171639, -170.7125216, -14.3323345, -14.3278081, 0.54, 26.35
./20221020_524500e_8415500n.copc.laz, -170.7727988, -170.7681575, -14.3369149, -14.3323899, 38.90, 140.74
./20221020_507000e_8416500n.copc.laz, -170.9350866, -170.9304499, -14.3279733, -14.3234511, -2.35, 1.68
./20221105_543500e_8423500n.copc.laz, -170.5967334, -170.5920902, -14.2643486, -14.2598201, 21.13, 225.43
./20221020_523500e_8422500n.copc.laz, -170.7821332, -170.7774936, -14.2736318, -14.2691069, -49.33, 1.64
./20221018_520500e_8419500n.copc.laz, -170.8099231, -170.8052834, -14.3007808, -14.2962564, -0.97, 201.21
./20221020_519500e_8415500n.copc.laz, -170.8191662, -170.8145259, -14.3369549, -14.3324306, -48.77, 3.07
./20221018_547000e_8423000n.copc.laz, -170.5642785, -170.5596348, -14.2688123, -14.2642831, -34.16, 19.85
./20221018_540000e_8420000n.copc.laz, -170.6291278, -170.6244848, -14.2960469, -14.2915189, -49.01, 1.97
./20221018_541500e_8420500n.copc.laz, -170.6152281, -170.6105847, -14.2915039, -14.2869758, -46.83, 1.83
./20221020_521000e_8419000n.copc.laz, -170.8052833, -170.8006432, -14.3052980, -14.3007734, 128.98, 391.30
./20221019_521500e_8413500n.copc.laz, -170.8006033, -170.7959623, -14.3550234, -14.3504988, -1.48, 2.70
./20221020_508000e_8415500n.copc.laz, -170.9258116, -170.9211733, -14.3370122, -14.3324899, -2.23, 2.39
./20221020_518000e_8415500n.copc.laz, -170.8330765, -170.8284365, -14.3369651, -14.3324411, -47.99, 2.40
./20221105_536000e_8424000n.copc.laz, -170.6662680, -170.6616262, -14.2599353, -14.2554079, 132.74, 400.55
./20221018_529000e_8423500n.copc.laz, -170.7311542, -170.7265137, -14.2645380, -14.2600121, -47.05, 1.82
./20221029_544500e_8425500n.copc.laz, -170.5874959, -170.5828530, -14.2462494, -14.2417209, -48.38, 1.50
./20221020_523000e_8423000n.copc.laz, -170.7867730, -170.7821333, -14.2691151, -14.2645903, -48.62, 1.85
./20221018_532500e_8416000n.copc.laz, -170.6986175, -170.6939748, -14.3323116, -14.3277850, -46.07, 3.21
./20221018_531500e_8417000n.copc.laz, -170.7079023, -170.7032600, -14.3232815, -14.3187552, -5.74, 23.88
./20221105_538500e_8424000n.copc.laz, -170.6430923, -170.6384501, -14.2599017, -14.2553739, 19.64, 275.28
./20221020_516500e_8416000n.copc.laz, -170.8469897, -170.8423501, -14.3324535, -14.3279299, -49.92, 2.29
./20221019_514500e_8412000n.copc.laz, -170.8655148, -170.8608748, -14.3686316, -14.3641082, -1.63, 1.93
./20221019_525000e_8410000n.copc.laz, -170.7681109, -170.7634710, -14.3853217, -14.3821145, -1.58, 2.06
./20221018_545000e_8422500n.copc.laz, -170.5828113, -170.5781676, -14.2733661, -14.2688374, -0.94, 196.15
./20221019_552000e_8419000n.copc.laz, -170.5139511, -170.5132099, -14.3021730, -14.3003588, -1.11, 1.38
./20221020_513000e_8421500n.copc.laz, -170.8794718, -170.8748349, -14.2827427, -14.2792464, -2.13, 1.80
./20221018_535000e_8416500n.copc.laz, -170.6754409, -170.6707978, -14.3277602, -14.3232332, -48.68, 2.91
./20221020_512500e_8416500n.copc.laz, -170.8840854, -170.8794465, -14.3279537, -14.3234306, -2.15, 1.95
./20221019_519500e_8412500n.copc.laz, -170.8191444, -170.8145036, -14.3640799, -14.3595558, -48.43, 1.61
./20221020_516500e_8421000n.copc.laz, -170.8470203, -170.8423817, -14.2872450, -14.2827211, -49.64, 1.68
./20221018_537500e_8419000n.copc.laz, -170.6522932, -170.6476503, -14.3051235, -14.3005960, -2.01, 2.26
./20221018_532000e_8417000n.copc.laz, -170.7032660, -170.6986235, -14.3232757, -14.3187493, -2.11, 25.67
./20221020_527000e_8424500n.copc.laz, -170.7497051, -170.7450652, -14.2555166, -14.2509909, -1.77, 2.59
./20221018_539000e_8418500n.copc.laz, -170.6383778, -170.6337349, -14.3096235, -14.3050958, -47.25, 1.98
./20221018_533000e_8417500n.copc.laz, -170.6939992, -170.6893568, -14.3187432, -14.3142165, -47.61, 2.10
./20221020_515500e_8421500n.copc.laz, -170.8562947, -170.8516563, -14.2827298, -14.2782064, -49.51, 1.62
./20221019_514500e_8411500n.copc.laz, -170.8655120, -170.8608723, -14.3731524, -14.3686290, -1.59, 1.83
./20221020_524500e_8421500n.copc.laz, -170.7728534, -170.7682133, -14.2826649, -14.2781397, -1.77, 1.59
./20221020_522000e_8421000n.copc.laz, -170.7960272, -170.7913877, -14.2872067, -14.2826819, -47.26, 1.65
./20221019_510000e_8411000n.copc.laz, -170.9072477, -170.9026085, -14.3776934, -14.3731708, -1.86, 2.42
./20221020_520000e_8422500n.copc.laz, -170.8145814, -170.8099422, -14.2736593, -14.2691348, -1.90, 1.67
./20221020_518500e_8420500n.copc.laz, -170.8284740, -170.8238347, -14.2917532, -14.2872292, -50.41, 1.96
./20221018_529000e_8422500n.copc.laz, -170.7311435, -170.7265029, -14.2735796, -14.2690538, -42.69, 1.74
./20221019_551000e_8420000n.copc.laz, -170.5271400, -170.5224953, -14.2958660, -14.2913361, -2.01, 2.06
./20221110_530500e_8418500n.copc.laz, -170.7171921, -170.7125503, -14.3097303, -14.3052040, 10.99, 222.23
./20221019_547500e_8427500n.copc.laz, -170.5597223, -170.5550795, -14.2281168, -14.2235879, -1.47, 2.00
./20221018_546500e_8418500n.copc.laz, -170.5688365, -170.5641932, -14.3095075, -14.3049785, -2.00, 2.24
./20221029_544500e_8426000n.copc.laz, -170.5875039, -170.5828614, -14.2417288, -14.2373156, -1.98, 1.56
./20221020_511000e_8420500n.copc.laz, -170.8965847, -170.8933735, -14.2917924, -14.2894515, -1.99, 1.66
./20221029_534500e_8421500n.copc.laz, -170.6801413, -170.6754995, -14.2825585, -14.2780315, -28.92, 2.78
./20221019_550000e_8425000n.copc.laz, -170.5365042, -170.5318603, -14.2506766, -14.2461473, -1.52, 2.21
./20221206_529000e_8419500n.copc.laz, -170.7311114, -170.7264701, -14.3007048, -14.2961787, 143.78, 395.48
./20221020_516000e_8421000n.copc.laz, -170.8516562, -170.8470174, -14.2872479, -14.2827242, -48.95, 1.87
./20221019_522500e_8413500n.copc.laz, -170.7913291, -170.7866879, -14.3550153, -14.3504906, -47.71, 1.26
./20221201_522500e_8419000n.copc.laz, -170.7913751, -170.7867348, -14.3052861, -14.3007612, 77.84, 348.60
./20221018_544000e_8418500n.copc.laz, -170.5920169, -170.5873728, -14.3095485, -14.3050198, -49.67, 2.37
./20221018_543000e_8421000n.copc.laz, -170.6013288, -170.5966854, -14.2869603, -14.2824319, -47.87, 71.62
./20221028_540000e_8424500n.copc.laz, -170.6291945, -170.6245523, -14.2553596, -14.2508316, -39.47, 128.46
./20221018_541500e_8421500n.copc.laz, -170.6152434, -170.6106004, -14.2824624, -14.2779343, -47.18, 1.79
./20221018_534500e_8425500n.copc.laz, -170.6801924, -170.6755512, -14.2463919, -14.2418648, -27.55, 192.48
./20221019_524500e_8413500n.copc.laz, -170.7727806, -170.7681389, -14.3549983, -14.3504731, 20.95, 70.95
./20221020_523500e_8421000n.copc.laz, -170.7821202, -170.7774802, -14.2871945, -14.2826693, -47.42, 2.28
./20221018_529000e_8415500n.copc.laz, -170.7310683, -170.7264264, -14.3368713, -14.3323455, 11.70, 37.68
./20221020_526500e_8422000n.copc.laz, -170.7543158, -170.7496754, -14.2781257, -14.2736002, -47.20, 1.79
./20221130_539500e_8423000n.copc.laz, -170.6338076, -170.6291650, -14.2689292, -14.2644014, 157.35, 369.04
./20221020_520000e_8415000n.copc.laz, -170.8145258, -170.8098854, -14.3414722, -14.3369478, -47.96, 2.04
./20221110_533500e_8420500n.copc.laz, -170.6894001, -170.6847582, -14.2916124, -14.2870857, 0.52, 175.93
./20221019_545500e_8430500n.copc.laz, -170.5741098, -170.5736717, -14.1990829, -14.1971843, -0.90, 1.08
./20221019_552000e_8423000n.copc.laz, -170.5179264, -170.5132820, -14.2687228, -14.2641933, -47.30, 2.23
./20221018_531000e_8416500n.copc.laz, -170.7125330, -170.7078908, -14.3278081, -14.3232818, -8.18, 6.71
./20221018_539500e_8419000n.copc.laz, -170.6337490, -170.6291059, -14.3050955, -14.3005680, -1.92, 2.22
./20221020_519500e_8416500n.copc.laz, -170.8191735, -170.8145332, -14.3279133, -14.3233888, 4.43, 208.52
./20221028_539500e_8425500n.copc.laz, -170.6338440, -170.6292019, -14.2463251, -14.2417973, -47.96, 2.09
./20221019_523500e_8412000n.copc.laz, -170.7820418, -170.7774000, -14.3685696, -14.3640445, -34.97, 1.85
./20221018_530000e_8422500n.copc.laz, -170.7218727, -170.7172319, -14.2735692, -14.2690429, -37.84, 113.49
./20221018_538500e_8416500n.copc.laz, -170.6429853, -170.6411002, -14.3235513, -14.3231903, -0.64, 1.67
./20221029_544000e_8426000n.copc.laz, -170.5921389, -170.5874962, -14.2417364, -14.2372098, -1.49, 2.21
./20221020_509000e_8412500n.copc.laz, -170.9165280, -170.9118891, -14.3641343, -14.3596120, -2.29, 1.90
./20221018_537500e_8416500n.copc.laz, -170.6522584, -170.6476202, -14.3252638, -14.3232000, -1.71, 2.10
./20221018_538500e_8419500n.copc.laz, -170.6430282, -170.6383853, -14.3005890, -14.2960612, -46.34, 2.16
./20221019_515000e_8412000n.copc.laz, -170.8608773, -170.8562373, -14.3686290, -14.3641056, -1.59, 2.00
./20221018_542500e_8421000n.copc.laz, -170.6059645, -170.6013211, -14.2869680, -14.2824396, -47.65, 88.04
./20221018_533500e_8415500n.copc.laz, -170.6893379, -170.6846952, -14.3368204, -14.3322938, -2.35, 2.02
./20221019_512500e_8411000n.copc.laz, -170.8840599, -170.8794205, -14.3776832, -14.3731601, -1.56, 2.13
./20221020_509000e_8419000n.copc.laz, -170.9132658, -170.9119120, -14.3053615, -14.3013908, -1.91, 0.89
./20221019_552500e_8420000n.copc.laz, -170.5132330, -170.5085937, -14.2958348, -14.2913081, -2.60, 2.09
./20221110_527500e_8415000n.copc.laz, -170.7449733, -170.7403315, -14.3414076, -14.3368818, 32.86, 77.73
./20221028_542500e_8424000n.copc.laz, -170.6060117, -170.6013687, -14.2598433, -14.2553149, -24.58, 157.72
./20221019_511000e_8412000n.copc.laz, -170.8979768, -170.8933373, -14.3686478, -14.3641252, -45.71, 1.89
./20221020_524000e_8423500n.copc.laz, -170.7775067, -170.7728672, -14.2645859, -14.2600607, -1.99, 1.53
./20221018_529500e_8424500n.copc.laz, -170.7265299, -170.7218895, -14.2554911, -14.2509651, -48.44, 1.71
./20221019_524500e_8414000n.copc.laz, -170.7727853, -170.7681436, -14.3504775, -14.3459523, 25.93, 84.17
./20221110_526500e_8416500n.copc.laz, -170.7542617, -170.7496203, -14.3278548, -14.3233294, 105.55, 182.67
./20221020_516500e_8421500n.copc.laz, -170.8470235, -170.8423849, -14.2827240, -14.2782002, -48.92, 1.89
./20221019_508500e_8411000n.copc.laz, -170.9211606, -170.9165217, -14.3776974, -14.3731761, -1.27, 1.73
./20221019_553500e_8423000n.copc.laz, -170.5040209, -170.4993761, -14.2686945, -14.2641642, -49.77, 2.12
./20221110_530500e_8420500n.copc.laz, -170.7172147, -170.7125733, -14.2916471, -14.2871208, 46.35, 369.39
./20221020_511500e_8413500n.copc.laz, -170.8933457, -170.8887065, -14.3550833, -14.3505605, -1.77, 2.04
./20221018_545000e_8420000n.copc.laz, -170.5827697, -170.5781256, -14.2959700, -14.2914414, -2.31, 2.00
./20221018_532500e_8424000n.copc.laz, -170.6987138, -170.6940725, -14.2599785, -14.2554519, 66.97, 290.75
./20221018_545500e_8421500n.copc.laz, -170.5781591, -170.5735155, -14.2823995, -14.2778706, -49.12, 1.60
./20221020_519000e_8422000n.copc.laz, -170.8238488, -170.8192098, -14.2781871, -14.2736631, -49.20, 1.78
./20221028_539000e_8427500n.copc.laz, -170.6385075, -170.6366293, -14.2282489, -14.2237272, -1.08, 1.42
./20221020_516000e_8418000n.copc.laz, -170.8516384, -170.8469991, -14.3143730, -14.3098495, -1.91, 1.97
./20221019_547000e_8425500n.copc.laz, -170.5643220, -170.5596788, -14.2462084, -14.2416794, -48.93, 58.42
./20221020_512500e_8413500n.copc.laz, -170.8840715, -170.8794320, -14.3550789, -14.3505559, -2.09, 1.73
./20221020_511500e_8415500n.copc.laz, -170.8933542, -170.8887172, -14.3344375, -14.3324771, -1.92, 2.09
./20221020_517500e_8421500n.copc.laz, -170.8377522, -170.8331134, -14.2827178, -14.2781939, -48.81, 1.60
./20221020_513000e_8418500n.copc.laz, -170.8794584, -170.8748199, -14.3098680, -14.3053448, -2.16, 1.68
./20221105_540000e_8424000n.copc.laz, -170.6291870, -170.6245447, -14.2598804, -14.2553525, -31.43, 150.10
./20221018_548500e_8424000n.copc.laz, -170.5503908, -170.5457470, -14.2597448, -14.2552155, -2.07, 1.98
./20221020_526500e_8423500n.copc.laz, -170.7543306, -170.7496903, -14.2645630, -14.2600376, -48.53, 1.88
./20221018_539500e_8420000n.copc.laz, -170.6337637, -170.6291206, -14.2960539, -14.2915261, -46.27, 2.20
./20221018_526500e_8411500n.copc.laz, -170.7542125, -170.7495701, -14.3730632, -14.3685375, -41.59, 2.27
./20221019_520500e_8414000n.copc.laz, -170.8098813, -170.8052405, -14.3505102, -14.3459859, -2.08, 1.65
./20221019_551500e_8427000n.copc.laz, -170.5200742, -170.5179937, -14.2325569, -14.2280367, -1.27, 1.61
./20221029_540500e_8425500n.copc.laz, -170.6245744, -170.6199321, -14.2463107, -14.2417829, -47.32, 1.75
./20221018_549500e_8419000n.copc.laz, -170.5410292, -170.5363879, -14.3049323, -14.3004052, -1.78, 1.96
./20221110_528500e_8418000n.copc.laz, -170.7357316, -170.7310899, -14.3142726, -14.3097466, 39.22, 264.35
./20221018_542000e_8417500n.copc.laz, -170.6105455, -170.6059051, -14.3174489, -14.3140929, -1.98, 2.17
./20221018_543500e_8417500n.copc.laz, -170.5966368, -170.5921753, -14.3149207, -14.3140696, -1.13, 1.89
./20221020_520500e_8419000n.copc.laz, -170.8099194, -170.8052795, -14.3053016, -14.3007773, 39.94, 310.31
./20221018_537500e_8417500n.copc.laz, -170.6522723, -170.6476293, -14.3186859, -14.3141584, -48.41, 2.41
./20221018_528500e_8412500n.copc.laz, -170.7356732, -170.7310306, -14.3640015, -14.3594757, -47.39, 2.08
./20221020_512000e_8416500n.copc.laz, -170.8887220, -170.8840832, -14.3279560, -14.3234331, -2.47, 2.23
./20221019_509500e_8411500n.copc.laz, -170.9118871, -170.9072480, -14.3731743, -14.3686518, -1.96, 1.86
./20221020_519500e_8415000n.copc.laz, -170.8191625, -170.8145222, -14.3414757, -14.3369514, -48.62, 2.39
./20221019_553000e_8424000n.copc.laz, -170.5086756, -170.5040309, -14.2596624, -14.2551325, -49.76, 2.45
./20221020_511000e_8412500n.copc.laz, -170.8979788, -170.8933394, -14.3641270, -14.3596043, -49.68, 1.57
./20221018_545000e_8419000n.copc.laz, -170.5827530, -170.5781088, -14.3050113, -14.3004827, -47.60, 2.32
./20221028_530000e_8421000n.copc.laz, -170.7218560, -170.7172150, -14.2871316, -14.2826055, -11.75, 200.63
./20221018_539000e_8420000n.copc.laz, -170.6383994, -170.6337566, -14.2960612, -14.2915334, -45.17, 2.01
./20221020_517000e_8422000n.copc.laz, -170.8423909, -170.8377523, -14.2782002, -14.2736763, -48.65, 2.12
./20221020_510500e_8413000n.copc.laz, -170.9026181, -170.8979788, -14.3596082, -14.3550854, -49.96, 2.06
./20221112_540000e_8422500n.copc.laz, -170.6291649, -170.6245222, -14.2734428, -14.2689149, 3.74, 205.52
./20221020_525500e_8421000n.copc.laz, -170.7635774, -170.7589370, -14.2871767, -14.2826514, -45.76, 1.72
./20221029_536000e_8427500n.copc.laz, -170.6663144, -170.6616732, -14.2282895, -14.2237623, -2.46, 2.12
./20221018_544500e_8420500n.copc.laz, -170.5874138, -170.5827698, -14.2914574, -14.2869288, -48.33, 1.82
./20221105_540500e_8423500n.copc.laz, -170.6245446, -170.6199019, -14.2643941, -14.2598660, 124.85, 283.37
./20221110_538500e_8422500n.copc.laz, -170.6430710, -170.6384285, -14.2734641, -14.2689365, 231.84, 372.27
./20221019_549500e_8423500n.copc.laz, -170.5411116, -170.5364676, -14.2642480, -14.2597185, -1.88, 2.33
