Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131119_Seneca_2012_18tun210360.laz, -77.1704946, -77.1690889, 42.7559731, 42.7615579, 322.22, 345.89
./20131119_Seneca_2012_18tun210345.laz, -77.1702850, -77.1686156, 42.7424688, 42.7559825, 287.03, 351.05
./20131119_Seneca_2012_18tun180225.laz, -77.2201819, -77.2014278, 42.6334529, 42.6473011, 422.54, 499.02
./20131119_Seneca_2012_18tun210330.laz, -77.1865719, -77.1681467, 42.7286492, 42.7424911, 266.83, 353.27
./20131120_Seneca_2012_18tun075705.laz, -77.3645953, -77.3456789, 43.0627910, 43.0766082, 139.44, 216.32
./20131119_Seneca_2012_18tun225225.laz, -77.1653238, -77.1465836, 42.6345139, 42.6483425, 230.56, 363.15
./20131120_Seneca_2012_18tun135735.laz, -77.2919639, -77.2730492, 43.0912824, 43.1051445, 134.01, 199.81
./20131119_Seneca_2012_18tun210315.laz, -77.1864503, -77.1676812, 42.7151466, 42.7289830, 265.23, 630.24
./20131119_Seneca_2012_18tun195165.laz, -77.1999935, -77.1812581, 42.5798114, 42.5936579, 355.56, 471.39
./20131119_Seneca_2012_18tun210105.laz, -77.1798435, -77.1611266, 42.5261671, 42.5400073, 261.92, 421.03
./20131120_Seneca_2012_18tun090750.laz, -77.3477378, -77.3288050, 43.1036615, 43.1175288, 143.42, 210.95
./20131119_Seneca_2012_18tun165285.laz, -77.2399661, -77.2216278, 42.6870904, 42.7009422, 271.26, 399.43
./20131120_Seneca_2012_18tun075690.laz, -77.3640803, -77.3451638, 43.0492951, 43.0631667, 155.75, 219.61
./20131119_Seneca_2012_18tun240165.laz, -77.1451829, -77.1264595, 42.5808981, 42.5946881, -25.90, 315.95
./20131119_Seneca_2012_18tun225210.laz, -77.1648573, -77.1461197, 42.6210099, 42.6348456, 224.10, 859.24
./20131120_Seneca_2012_18tun135720.laz, -77.2914606, -77.2725488, 43.0777862, 43.0916481, 133.83, 197.98
./20131119_Seneca_2012_18tun210300.laz, -77.1859786, -77.1672053, 42.7016487, 42.7154926, 265.14, 329.02
./20131119_Seneca_2012_18tun180210.laz, -77.2197014, -77.2009503, 42.6199548, 42.6338046, 375.15, 499.67
./20131119_Seneca_2012_18tun165270.laz, -77.2399204, -77.2211465, 42.6735909, 42.6874442, 271.74, 420.72
./20131119_Seneca_2012_18tun210090.laz, -77.1793749, -77.1606619, 42.5126683, 42.5265075, 248.33, 403.13
./20131119_Seneca_2012_18tun240150.laz, -77.1444605, -77.1259989, 42.5673648, 42.5811885, -21.21, 566.52
./20131120_Seneca_2012_18tun090735.laz, -77.3472226, -77.3283006, 43.0901615, 43.1040281, 133.99, 205.68
./20131119_Seneca_2012_18tun195150.laz, -77.1995209, -77.1807893, 42.5663138, 42.5801587, 370.22, 475.42
./20131120_Seneca_2012_18tun075675.laz, -77.3635601, -77.3446499, 43.0357996, 43.0496689, 149.74, 225.96
./20131119_Seneca_2012_18tun225195.laz, -77.1643880, -77.1456531, 42.6075052, 42.6213454, 217.08, 808.08
./20131120_Seneca_2012_18tun135705.laz, -77.2909582, -77.2720510, 43.0642954, 43.0781513, 128.36, 200.73
./20131119_Seneca_2012_18tun210285.laz, -77.1855042, -77.1667367, 42.6881528, 42.7019901, 267.47, 396.39
./20131119_Seneca_2012_18tun240135.laz, -77.1442557, -77.1255408, 42.5538640, 42.5676882, 206.79, 1074.68
./20131119_Seneca_2012_18tun180195.laz, -77.2192226, -77.2004740, 42.6064560, 42.6203053, 447.01, 500.80
./20131119_Seneca_2012_18tum195985.laz, -77.1942860, -77.1756327, 42.4178267, 42.4316692, 205.14, 547.47
./20131119_Seneca_2012_18tun165255.laz, -77.2394365, -77.2206652, 42.6600944, 42.6739462, 332.56, 518.78
./20131119_Seneca_2012_18tun210075.laz, -77.1789041, -77.1602025, 42.4991669, 42.5130083, 239.12, 405.47
./20131119_Seneca_2012_18tun195135.laz, -77.1990447, -77.1803166, 42.5528153, 42.5666582, 370.94, 474.33
./20131120_Seneca_2012_18tun075660.laz, -77.3630424, -77.3445928, 43.0346519, 43.0361674, 152.25, 200.05
./20131120_Seneca_2012_18tun060855.laz, -77.3747365, -77.3692925, 43.1976406, 43.2026006, 142.00, 170.88
./20131119_Seneca_2012_18tun225180.laz, -77.1639227, -77.1452025, 42.5940071, 42.6078442, 216.68, 640.35
./20131119_Seneca_2012_18tun210270.laz, -77.1850317, -77.1662724, 42.6746530, 42.6884964, 274.87, 920.54
./20120506_Seneca_2012_18tvn050375.laz, -76.1617101, -76.1431345, 42.7841564, 42.7978432, 362.59, 550.59
./20120506_Seneca_2012_18tvn005480.laz, -76.2185128, -76.1999617, 42.8781192, 42.8879711, 400.33, 2457.48
./20131119_Seneca_2012_18tum195970.laz, -77.1938475, -77.1751647, 42.4043282, 42.4181702, 216.70, 622.09
./20120506_Seneca_2012_18tvn005465.laz, -76.2183204, -76.1996979, 42.8646152, 42.8783093, 362.66, 477.67
./20131119_Seneca_2012_18tun210060.laz, -77.1784347, -77.1597321, 42.4856696, 42.4995113, 215.52, 773.40
./20131119_Seneca_2012_18tun240120.laz, -77.1437314, -77.1250845, 42.5403562, 42.5541897, 216.76, 460.28
./20120506_Seneca_2012_18tvn050360.laz, -76.1614578, -76.1430006, 42.7763266, 42.7843371, 362.73, 2246.82
./20131119_Seneca_2012_18tun180180.laz, -77.2187433, -77.2000008, 42.5929573, 42.6068044, 440.33, 501.14
./20120506_Seneca_2012_18tvn005450.laz, -76.2180541, -76.1994390, 42.8511095, 42.8648057, 383.37, 695.48
./20131119_Seneca_2012_18tun195120.laz, -77.1985721, -77.1798473, 42.5393154, 42.5531598, 375.24, 466.90
./20120506_Seneca_2012_18tvn035480.laz, -76.1816020, -76.1725953, 42.8785064, 42.8789968, 404.05, 483.26
./20131119_Seneca_2012_18tun165240.laz, -77.2389515, -77.2201864, 42.6465950, 42.6604476, 456.33, 571.55
./20120506_Seneca_2012_18tvn035465.laz, -76.1815936, -76.1725943, 42.8649996, 42.8785919, 294.61, 494.23
./20131119_Seneca_2012_18tun225165.laz, -77.1634553, -77.1448490, 42.5805090, 42.5943473, 201.51, 334.12
./20120506_Seneca_2012_18tvn035450.laz, -76.1813337, -76.1725943, 42.8514937, 42.8650866, 302.38, 624.00
./20131119_Seneca_2012_18tun210255.laz, -77.1845584, -77.1658012, 42.6611529, 42.6749939, 290.97, 408.82
./20120506_Seneca_2012_18tvn005435.laz, -76.2177868, -76.1991768, 42.8376051, 42.8513000, 431.20, 2290.41
./20120506_Seneca_2012_18tvn035435.laz, -76.1810783, -76.1683923, 42.8379890, 42.8515779, 448.33, 2433.67
./20131119_Seneca_2012_18tum195955.laz, -77.1933752, -77.1748125, 42.3908269, 42.4046699, 373.66, 699.38
./20120506_Seneca_2012_18tvn005420.laz, -76.2175228, -76.1989142, 42.8241006, 42.8377930, 420.56, 582.68
./20131119_Seneca_2012_18tun180165.laz, -77.2182623, -77.1995260, 42.5794596, 42.5933070, 431.21, 490.49
./20131119_Seneca_2012_18tun210045.laz, -77.1779685, -77.1592697, 42.4721706, 42.4860109, 208.72, 364.02
./20120506_Seneca_2012_18tvn035420.laz, -76.1808230, -76.1622210, 42.8244861, 42.8381137, 359.97, 553.43
./20131119_Seneca_2012_18tun240105.laz, -77.1433277, -77.1246258, 42.5268822, 42.5406914, 211.13, 459.95
./20131119_Seneca_2012_18tun225150.laz, -77.1629850, -77.1442722, 42.5670087, 42.5808366, 216.73, 1000.65
./20131119_Seneca_2012_18tun165225.laz, -77.2384653, -77.2197045, 42.6330981, 42.6469482, 464.41, 597.29
./20131119_Seneca_2012_18tun195105.laz, -77.1980947, -77.1793779, 42.5258175, 42.5396620, 342.44, 489.85
./20120506_Seneca_2012_18tvn005405.laz, -76.2172584, -76.1986557, 42.8106613, 42.8242912, 299.55, 2338.82
./20120506_Seneca_2012_18tvn035405.laz, -76.1805665, -76.1619683, 42.8109790, 42.8246679, 130.49, 759.32
./20131119_Seneca_2012_18tun210030.laz, -77.1775001, -77.1588093, 42.4586762, 42.4725105, 208.45, 984.90
./20131119_Seneca_2012_18tun210240.laz, -77.1840845, -77.1653328, 42.6476546, 42.6614866, 270.30, 380.30
./20131119_Seneca_2012_18tum195940.laz, -77.1929065, -77.1810512, 42.3847287, 42.3910491, 444.85, 540.16
./20120506_Seneca_2012_18tvn005390.laz, -76.2107251, -76.1984128, 42.7983726, 42.8107841, 291.83, 558.10
./20120506_Seneca_2012_18tvn035390.laz, -76.1803084, -76.1617156, 42.7974739, 42.8111615, 410.20, 601.26
./20131119_Seneca_2012_18tun180150.laz, -77.2177852, -77.1990513, 42.5660633, 42.5798070, 426.05, 498.73
./20131119_Seneca_2012_18tun210015.laz, -77.1770229, -77.1583410, 42.4451740, 42.4590121, 210.97, 509.48
./20131119_Seneca_2012_18tun225135.laz, -77.1625186, -77.1439275, 42.5535096, 42.5673396, 208.13, 323.08
./20120506_Seneca_2012_18tun990510.laz, -76.2372723, -76.2347888, 42.9049316, 42.9075561, 357.29, 404.09
./20131119_Seneca_2012_18tun240090.laz, -77.1427621, -77.1241680, 42.5133550, 42.5271917, 209.21, 452.65
./20131119_Seneca_2012_18tum180985.laz, -77.2125398, -77.1938548, 42.4174762, 42.4313154, 216.63, 514.95
./20120506_Seneca_2012_18tun990495.laz, -76.2372211, -76.2219746, 42.8914264, 42.9049549, 381.11, 491.04
./20120506_Seneca_2012_18tun990480.laz, -76.2369499, -76.2183231, 42.8779226, 42.8915857, 386.35, 2477.34
./20120506_Seneca_2012_18tvn035375.laz, -76.1800510, -76.1614624, 42.7839693, 42.7976575, 432.02, 2399.37
./20131119_Seneca_2012_18tun195090.laz, -77.1976217, -77.1789073, 42.5123187, 42.5261638, 370.14, 1156.85
./20131119_Seneca_2012_18tun210225.laz, -77.1836127, -77.1648619, 42.6341570, 42.6479907, 233.77, 361.37
./20131119_Seneca_2012_18tun165210.laz, -77.2379827, -77.2192266, 42.6196008, 42.6334492, 463.70, 582.19
./20131119_Seneca_2012_18tun180135.laz, -77.2119821, -77.1985754, 42.5526015, 42.5663098, 438.03, 488.28
./20131119_Seneca_2012_18tun225120.laz, -77.1620535, -77.1433400, 42.5400102, 42.5538318, 207.31, 324.29
./20120506_Seneca_2012_18tun990465.laz, -76.2366832, -76.2180586, 42.8644170, 42.8781164, 379.27, 470.61
./20131119_Seneca_2012_18tun210000.laz, -77.1765593, -77.1578748, 42.4316728, 42.4455116, 215.99, 541.12
./20120506_Seneca_2012_18tvn035360.laz, -76.1797950, -76.1613187, 42.7754767, 42.7841520, 396.70, 567.33
./20131119_Seneca_2012_18tum180970.laz, -77.2120663, -77.1933831, 42.4039775, 42.4178211, -47.08, 397.90
./20131119_Seneca_2012_18tun240075.laz, -77.1424089, -77.1237289, 42.4998615, 42.5136923, 209.00, 451.48
./20120506_Seneca_2012_18tun990450.laz, -76.2364140, -76.2177932, 42.8509119, 42.8646104, 261.26, 486.30
./20120506_Seneca_2012_18tvn020480.laz, -76.1999849, -76.1815988, 42.8783148, 42.8797334, 395.92, 515.38
./20120506_Seneca_2012_18tvn020465.laz, -76.1999560, -76.1813390, 42.8648106, 42.8785009, 323.87, 512.59
./20131119_Seneca_2012_18tun180120.laz, -77.2111694, -77.1981016, 42.5390634, 42.5528116, 415.71, 684.99
./20120506_Seneca_2012_18tun975450.laz, -76.2547706, -76.2361482, 42.8507550, 42.8644155, 265.05, 420.54
./20131119_Seneca_2012_18tum180955.laz, -77.2115884, -77.1929109, 42.3904774, 42.4043238, 216.69, 490.83
./20120506_Seneca_2012_18tun990435.laz, -76.2361429, -76.2175279, 42.8374077, 42.8511073, 280.30, 479.59
./20131119_Seneca_2012_18tun195075.laz, -77.1971515, -77.1784391, 42.4988204, 42.5126631, 366.15, 594.63
./20131119_Seneca_2012_18tun210210.laz, -77.1831406, -77.1643923, 42.6206564, 42.6344974, 232.65, 379.80
./20120506_Seneca_2012_18tvn020450.laz, -76.1996954, -76.1810837, 42.8513032, 42.8649947, 348.34, 2306.97
./20120506_Seneca_2012_18tun975435.laz, -76.2508109, -76.2358776, 42.8373911, 42.8509092, 251.58, 404.30
./20131119_Seneca_2012_18tun195330.laz, -77.1896191, -77.1864554, 42.7285891, 42.7320284, 312.80, 377.77
./20131119_Seneca_2012_18tun165195.laz, -77.2374970, -77.2187462, 42.6062183, 42.6199518, 458.03, 555.84
./20131119_Seneca_2012_18tun195315.laz, -77.2043762, -77.1859807, 42.7147987, 42.7286441, 267.74, 388.27
./20120506_Seneca_2012_18tun975420.laz, -76.2374566, -76.2358464, 42.8357932, 42.8374046, 260.22, 299.59
./20120506_Seneca_2012_18tun990420.laz, -76.2358729, -76.2172615, 42.8240267, 42.8376025, 258.55, 503.27
./20120506_Seneca_2012_18tun975390.laz, -76.2535226, -76.2482635, 42.7966952, 42.8025057, 562.44, 605.07
./20131119_Seneca_2012_18tun180105.laz, -77.2122657, -77.1976280, 42.5255387, 42.5393124, 413.27, 525.51
./20120506_Seneca_2012_18tun975375.laz, -76.2534038, -76.2360672, 42.7831906, 42.7967482, 540.22, 626.40
./20120506_Seneca_2012_18tvn020435.laz, -76.1994335, -76.1808238, 42.8377981, 42.8514904, 441.69, 559.13
./20131119_Seneca_2012_18tun195300.laz, -77.2042832, -77.1855091, 42.7012990, 42.7151451, 265.76, 368.56
./20131119_Seneca_2012_18tun240060.laz, -77.1419333, -77.1232540, 42.4863626, 42.5001786, 199.14, 582.75
./20120506_Seneca_2012_18tun990405.laz, -76.2240942, -76.2171237, 42.8170687, 42.8240972, 341.48, 486.22
./20120506_Seneca_2012_18tun975360.laz, -76.2531309, -76.2345938, 42.7720536, 42.7833725, 508.12, 2204.32
./20120506_Seneca_2012_18tun990360.laz, -76.2347700, -76.2268647, 42.7729192, 42.7819584, 559.17, 613.04
./20120506_Seneca_2012_18tun975510.laz, -76.2558428, -76.2372245, 42.9047310, 42.9170664, -75.57, 399.44
./20131119_Seneca_2012_18tun240045.laz, -77.1414854, -77.1227988, 42.4728578, 42.4866927, 216.90, 418.54
./20131119_Seneca_2012_18tum180940.laz, -77.2111179, -77.1926982, 42.3829465, 42.3908221, 363.71, 536.17
./20131119_Seneca_2012_18tun195060.laz, -77.1966790, -77.1779698, 42.4853221, 42.4991648, 349.34, 788.06
./20120506_Seneca_2012_18tvn020420.laz, -76.1991684, -76.1805672, 42.8242928, 42.8379854, 414.35, 605.61
./20120506_Seneca_2012_18tun960510.laz, -76.2742208, -76.2555960, 42.9045290, 42.9170669, 329.86, 417.72
./20120506_Seneca_2012_18tun975495.laz, -76.2555908, -76.2369556, 42.8912280, 42.9049281, 342.05, 449.56
./20131119_Seneca_2012_18tun165180.laz, -77.2314672, -77.2182664, 42.5928403, 42.6064517, 433.74, 511.57
./20131119_Seneca_2012_18tun210195.laz, -77.1826681, -77.1639276, 42.6071594, 42.6209896, 230.93, 393.84
./20131119_Seneca_2012_18tun180090.laz, -77.2120901, -77.1971592, 42.5120962, 42.5258138, 447.80, 528.52
./20120506_Seneca_2012_18tun960495.laz, -76.2739626, -76.2553235, 42.8910236, 42.9047288, 298.91, 430.00
./20120506_Seneca_2012_18tvn020405.laz, -76.1989103, -76.1803112, 42.8107893, 42.8244807, 398.58, 2491.85
./20131119_Seneca_2012_18tun195285.laz, -77.2038043, -77.1850338, 42.6878010, 42.7016469, 267.95, 345.95
./20120506_Seneca_2012_18tun975480.laz, -76.2553162, -76.2366864, 42.8777236, 42.8914228, 371.60, 457.00
./20131119_Seneca_2012_18tum165985.laz, -77.2307603, -77.2120681, 42.4171235, 42.4309719, 281.55, 519.81
./20131119_Seneca_2012_18tun165165.laz, -77.2243060, -77.2177905, 42.5794447, 42.5929549, 430.12, 491.14
./20120506_Seneca_2012_18tun960480.laz, -76.2736839, -76.2550484, 42.8775202, 42.8912230, 332.08, 2485.53
./20131119_Seneca_2012_18tun195045.laz, -77.1962029, -77.1775012, 42.4718219, 42.4856656, 289.10, 486.86
./20120506_Seneca_2012_18tvn020390.laz, -76.1986515, -76.1800553, 42.7972953, 42.8109761, 319.05, 600.68
./20120506_Seneca_2012_18tun975465.laz, -76.2550423, -76.2364147, 42.8642177, 42.8779203, 351.67, 2458.15
./20131119_Seneca_2012_18tun180075.laz, -77.2091849, -77.1966835, 42.4985787, 42.5123165, 436.24, 512.25
./20131119_Seneca_2012_18tun165150.laz, -77.2186520, -77.2177213, 42.5775871, 42.5794540, 465.51, 494.61
./20120506_Seneca_2012_18tun945780.laz, -76.2976908, -76.2863314, 43.1552619, 43.1610263, 130.93, 169.85
./20131119_Seneca_2012_18tun165060.laz, -77.2209194, -77.2144468, 42.4848478, 42.4921238, 422.51, 488.85
./20120506_Seneca_2012_18tun945510.laz, -76.2925963, -76.2739676, 42.9043217, 42.9170664, 283.21, 2472.99
./20120506_Seneca_2012_18tun960465.laz, -76.2734078, -76.2547738, 42.8641156, 42.8777200, 356.30, 2464.05
./20131119_Seneca_2012_18tun165045.laz, -77.2323912, -77.2139689, 42.4711171, 42.4849636, 405.84, 507.81
./20131119_Seneca_2012_18tun195270.laz, -77.2033283, -77.1845610, 42.6743017, 42.6881471, 272.14, 354.62
./20120506_Seneca_2012_18tvn020375.laz, -76.1973501, -76.1798008, 42.7838828, 42.7974688, 323.26, 1992.11
./20120506_Seneca_2012_18tun930465.laz, -76.3098560, -76.3093678, 42.8636006, 42.8641397, 363.46, 367.48
./20120506_Seneca_2012_18tun930450.laz, -76.3098416, -76.2971460, 42.8500961, 42.8636035, 366.16, 519.55
./20120506_Seneca_2012_18tun900855.laz, -76.3545591, -76.3358039, 43.2142720, 43.2279913, 116.89, 162.50
./20120506_Seneca_2012_18tun945495.laz, -76.2923300, -76.2736880, 42.8908316, 42.9045251, 256.40, 612.79
./20120506_Seneca_2012_18tun930435.laz, -76.3095593, -76.2909276, 42.8365916, 42.8502332, 412.30, 526.31
./20120506_Seneca_2012_18tun960450.laz, -76.2641698, -76.2545808, 42.8545130, 42.8642160, 262.26, 2452.58
./20131119_Seneca_2012_18tun180060.laz, -77.2146978, -77.1962092, 42.4849695, 42.4988156, 439.17, 506.56
./20120506_Seneca_2012_18tun960405.laz, -76.2722875, -76.2604683, 42.8099958, 42.8230436, 491.77, 571.80
./20120506_Seneca_2012_18tvn020360.laz, -76.1879701, -76.1796368, 42.7753244, 42.7839604, 355.46, 488.74
./20120506_Seneca_2012_18tun960390.laz, -76.2720189, -76.2534107, 42.7964928, 42.8101189, 438.87, 2465.33
./20131119_Seneca_2012_18tun195030.laz, -77.1957336, -77.1770408, 42.4583230, 42.4721675, 201.64, 676.02
./20131119_Seneca_2012_18tum165970.laz, -77.2302801, -77.2115948, 42.4036235, 42.4174732, 212.73, 1020.40
./20120506_Seneca_2012_18tun900840.laz, -76.3542589, -76.3355095, 43.2007689, 43.2144864, 119.41, 1819.35
./20120506_Seneca_2012_18tun930420.laz, -76.3092739, -76.2906468, 42.8230888, 42.8367975, 263.29, 2475.85
./20120506_Seneca_2012_18tun945480.laz, -76.2908954, -76.2734101, 42.8774755, 42.8910212, 269.65, 379.86
./20120506_Seneca_2012_18tun885495.laz, -76.3658085, -76.3471507, 42.8899664, 42.9035738, 357.47, 410.35
./20131119_Seneca_2012_18tun165030.laz, -77.2321989, -77.2134951, 42.4576171, 42.4714665, 394.36, 595.79
./20120506_Seneca_2012_18tun960375.laz, -76.2717434, -76.2531357, 42.7829931, 42.7966874, 263.05, 581.05
./20120506_Seneca_2012_18tun945465.laz, -76.2775334, -76.2733266, 42.8732942, 42.8775170, 341.19, 376.86
./20120506_Seneca_2012_18tun945435.laz, -76.2910645, -76.2849530, 42.8368002, 42.8435893, 486.65, 528.47
./20120506_Seneca_2012_18tun945420.laz, -76.2909229, -76.2726923, 42.8232970, 42.8368634, 139.66, 1008.22
./20120506_Seneca_2012_18tun900825.laz, -76.3539604, -76.3352132, 43.1872662, 43.2009840, 122.77, 161.97
./20120506_Seneca_2012_18tun885480.laz, -76.3655114, -76.3468574, 42.8764618, 42.8901797, 321.38, 405.32
./20131119_Seneca_2012_18tun195255.laz, -77.2028500, -77.1840886, 42.6608057, 42.6746498, 283.73, 390.56
./20120506_Seneca_2012_18tun930405.laz, -76.3089879, -76.2903714, 42.8096926, 42.8232919, 262.83, 456.91
./20120506_Seneca_2012_18tun945405.laz, -76.2906420, -76.2720267, 42.8097912, 42.8234939, 319.95, 2569.23
./20131119_Seneca_2012_18tun180045.laz, -77.2144412, -77.1957381, 42.4714704, 42.4853175, 416.64, 682.17
./20120506_Seneca_2012_18tun960360.laz, -76.2714669, -76.2529120, 42.7713502, 42.7831848, 262.84, 547.17
./20120506_Seneca_2012_18tun930390.laz, -76.3013152, -76.2901522, 42.7989041, 42.8097886, 262.84, 343.08
./20120506_Seneca_2012_18tun900810.laz, -76.3536627, -76.3349175, 43.1737657, 43.1874782, 120.78, 209.71
./20120506_Seneca_2012_18tun915870.laz, -76.3361769, -76.3176309, 43.2279953, 43.2322925, 107.64, 150.82
./20131119_Seneca_2012_18tun195015.laz, -77.1952591, -77.1765701, 42.4448241, 42.4586649, 174.30, 380.04
./20120506_Seneca_2012_18tun885465.laz, -76.3652156, -76.3465646, 42.8630050, 42.8766758, 250.20, 377.48
./20131119_Seneca_2012_18tum165955.laz, -77.2298041, -77.2111191, 42.3901241, 42.4039723, 216.71, 438.75
./20120506_Seneca_2012_18tun915855.laz, -76.3360925, -76.3173391, 43.2144908, 43.2282025, 108.51, 158.04
./20120506_Seneca_2012_18tun945855.laz, -76.2990663, -76.2877737, 43.2149154, 43.2246598, 110.27, 147.78
./20120506_Seneca_2012_18tun945390.laz, -76.2903628, -76.2717491, 42.7963321, 42.8099936, 262.75, 508.13
./20120506_Seneca_2012_18tun900795.laz, -76.3533619, -76.3346247, 43.1602594, 43.1739721, 113.44, 180.22
./20120506_Seneca_2012_18tun945840.laz, -76.2988718, -76.2863313, 43.2014130, 43.2150318, 109.10, 153.67
./20120506_Seneca_2012_18tun885450.laz, -76.3630556, -76.3463105, 42.8494763, 42.8631732, 249.70, 2200.79
./20120506_Seneca_2012_18tun915840.laz, -76.3357992, -76.3170479, 43.2009868, 43.2147009, 115.29, 2123.91
./20120506_Seneca_2012_18tun945825.laz, -76.2985858, -76.2863312, 43.1879092, 43.2015481, 100.10, 159.53
./20120506_Seneca_2012_18tun885435.laz, -76.3627369, -76.3464582, 42.8425152, 42.8494929, 263.11, 263.54
./20120506_Seneca_2012_18tun870870.laz, -76.3915656, -76.3730304, 43.2273349, 43.2314106, 114.16, 154.42
./20131119_Seneca_2012_18tun165015.laz, -77.2317201, -77.2130186, 42.4441216, 42.4579681, 398.59, 565.14
./20120506_Seneca_2012_18tun945375.laz, -76.2877169, -76.2714736, 42.7829676, 42.7964891, 251.74, 465.74
./20120506_Seneca_2012_18tun900780.laz, -76.3530661, -76.3345192, 43.1555837, 43.1604733, 113.26, 155.84
./20131119_Seneca_2012_18tun180030.laz, -77.2139666, -77.1952658, 42.4579724, 42.4718188, 338.33, 523.79
./20131119_Seneca_2012_18tun195240.laz, -77.2023733, -77.1836176, 42.6473057, 42.6611492, 301.89, 639.80
./20120506_Seneca_2012_18tun870855.laz, -76.3914900, -76.3727302, 43.2138309, 43.2275529, 115.86, 154.03
./20120506_Seneca_2012_18tun915825.laz, -76.3355041, -76.3167586, 43.1874867, 43.2011982, 121.64, 1133.86
./20120506_Seneca_2012_18tun945810.laz, -76.2982980, -76.2863312, 43.1744034, 43.1880402, 116.07, 180.50
./20120506_Seneca_2012_18tun945360.laz, -76.2760991, -76.2712415, 42.7712401, 42.7829840, 262.93, 263.68
./20120506_Seneca_2012_18tun900495.laz, -76.3473462, -76.3338484, 42.8901828, 42.8994229, 365.49, 413.55
./20120506_Seneca_2012_18tun930870.laz, -76.3176522, -76.3032822, 43.2282101, 43.2307394, 107.43, 144.96
./20131119_Seneca_2012_18tun195000.laz, -77.1947859, -77.1761000, 42.4313730, 42.4451661, 216.59, 930.95
./20120506_Seneca_2012_18tun930855.laz, -76.3176202, -76.2988791, 43.2147049, 43.2283547, 107.55, 162.29
./20120506_Seneca_2012_18tun900480.laz, -76.3471430, -76.3284966, 42.8766801, 42.8903361, 311.14, 2249.16
./20120506_Seneca_2012_18tun945795.laz, -76.2980135, -76.2863313, 43.1609293, 43.1745322, 131.05, 181.96
./20120506_Seneca_2012_18tun870840.laz, -76.3911836, -76.3724301, 43.2003300, 43.2140514, 119.38, 164.58
./20131119_Seneca_2012_18tum165940.laz, -77.2293237, -77.2108806, 42.3801673, 42.3904752, 334.36, 581.09
./20120506_Seneca_2012_18tun915810.laz, -76.3352074, -76.3164709, 43.1739814, 43.1876950, 119.47, 165.26
./20120506_Seneca_2012_18tun930840.laz, -76.3173368, -76.2985895, 43.2012011, 43.2149120, 113.10, 693.33
./20120506_Seneca_2012_18tun900465.laz, -76.3468535, -76.3282059, 42.8631751, 42.8768915, 298.70, 374.54
./20120506_Seneca_2012_18tun855810.laz, -76.4090249, -76.3902717, 43.1730951, 43.1868205, 125.64, 180.90
./20131119_Seneca_2012_18tun180315.laz, -77.2226902, -77.2042864, 42.7144417, 42.7175058, 350.88, 407.80
./20120506_Seneca_2012_18tun870825.laz, -76.3908738, -76.3721227, 43.1868242, 43.2005460, 121.91, 174.77
./20120506_Seneca_2012_18tun915795.laz, -76.3349147, -76.3161783, 43.1604753, 43.1741904, 111.82, 166.75
./20131119_Seneca_2012_18tun180015.laz, -77.2134920, -77.1947953, 42.4444743, 42.4583186, 321.08, 537.43
./20131119_Seneca_2012_18tun180300.laz, -77.2225895, -77.2038091, 42.7009459, 42.7147941, 263.15, 403.00
./20120506_Seneca_2012_18tun900450.laz, -76.3465582, -76.3279155, 42.8497016, 42.8633832, 263.41, 416.03
./20120506_Seneca_2012_18tun930825.laz, -76.3170456, -76.2983035, 43.1877016, 43.2014096, 114.31, 174.00
./20120506_Seneca_2012_18tun855795.laz, -76.4087138, -76.3899613, 43.1595941, 43.1733160, 113.37, 171.33
./20120506_Seneca_2012_18tun870810.laz, -76.3905696, -76.3718205, 43.1733192, 43.1870410, 124.16, 176.68
./20120506_Seneca_2012_18tvn080375.laz, -76.1247948, -76.1245284, 42.7845222, 42.7848582, 371.76, 372.29
./20131119_Seneca_2012_18tun165000.laz, -77.2312421, -77.2125451, 42.4306230, 42.4444688, 381.24, 528.15
./20120506_Seneca_2012_18tun810825.laz, -76.4647008, -76.4459380, 43.1859025, 43.1996359, 118.92, 188.54
./20120506_Seneca_2012_18tun915780.laz, -76.3346222, -76.3160685, 43.1554604, 43.1606880, 110.44, 159.12
./20120506_Seneca_2012_18tvn080360.laz, -76.1247891, -76.1195604, 42.7780432, 42.7845210, 363.88, 380.89
./20120506_Seneca_2012_18tun930810.laz, -76.3167540, -76.2980179, 43.1741935, 43.1879039, 126.56, 612.86
./20120506_Seneca_2012_18tvn065390.laz, -76.1435544, -76.1354829, 42.7978456, 42.8077915, 334.50, 411.24
./20120506_Seneca_2012_18tun900435.laz, -76.3443975, -76.3276300, 42.8362568, 42.8498810, 262.84, 397.84
./20120506_Seneca_2012_18tun855780.laz, -76.4084031, -76.3898731, 43.1559545, 43.1598132, 116.44, 188.98
./20120506_Seneca_2012_18tun915480.laz, -76.3286563, -76.3216135, 42.8768952, 42.8846701, 306.35, 2578.35
./20120506_Seneca_2012_18tvn065375.laz, -76.1433688, -76.1247918, 42.7843408, 42.7979213, 360.06, 2417.72
./20120506_Seneca_2012_18tun915465.laz, -76.3284907, -76.3098502, 42.8633889, 42.8769705, 267.00, 750.15
./20120506_Seneca_2012_18tun840870.laz, -76.4284724, -76.4099619, 43.2268808, 43.2298560, 110.23, 155.63
