Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20121030_1942-30-60.laz, -92.1564352, -92.1251841, 47.0624346, 47.0936848, 422.87, 469.87
./20121030_1958-30-02.laz, -91.9689318, -91.9376805, 47.0624331, 47.0936831, 429.99, 494.19
./20121030_2742-12-31.laz, -93.0627151, -93.0314629, 46.6249470, 46.6561982, 390.65, 428.76
./20121030_1942-26-61.laz, -92.1251825, -92.0939314, 47.1874310, 47.2186812, 468.62, 514.01
./20121030_2742-02-57.laz, -92.2501886, -92.2189377, 46.9374383, 46.9686888, 404.18, 481.10
./20121030_1942-31-62.laz, -92.0939344, -92.0626836, 47.0311848, 47.0624350, 412.85, 486.10
./20121029_2758-03-04.laz, -91.9064334, -91.8751818, 46.9061863, 46.9374368, 182.51, 354.57
./20121030_1942-28-62.laz, -92.0939331, -92.0626819, 47.1249323, 47.1561825, 440.54, 506.82
./20121030_1942-29-54.laz, -92.3439378, -92.3126868, 47.0936857, 47.1249359, 419.31, 526.74
./20121030_1942-30-59.laz, -92.1876855, -92.1564348, 47.0624349, 47.0936851, 422.69, 474.24
./20121030_1958-22-03.laz, -91.9376756, -91.9064242, 47.3124257, 47.3436754, 472.29, 529.54
./20121029_2758-01-02.laz, -91.9689336, -91.9376820, 46.9686854, 46.9999358, 378.97, 502.96
./20121030_1958-30-01.laz, -92.0001826, -91.9689311, 47.0624332, 47.0936832, -561.75, 878.49
./20121030_1942-26-60.laz, -92.1564331, -92.1251820, 47.1874314, 47.2186816, 465.81, 512.83
./20121029_2742-05-61.laz, -92.1251888, -92.0939378, 46.8436887, 46.8749391, 382.50, 468.73
./20121030_1942-30-58.laz, -92.2189362, -92.1876851, 47.0624352, 47.0936855, 422.77, 485.45
./20121029_2742-03-59.laz, -92.1876883, -92.1564374, 46.9061882, 46.9374386, 411.09, 454.01
./20121029_2758-03-03.laz, -91.9376843, -91.9064327, 46.9061864, 46.9374368, 246.16, 357.88
./20121030_1942-29-53.laz, -92.3751882, -92.3439374, 47.0936859, 47.1249362, 416.00, 454.65
./20121030_1942-28-61.laz, -92.1251836, -92.0939326, 47.1249326, 47.1561829, 437.73, 505.53
./20121029_2758-01-01.laz, -92.0001845, -91.9689329, 46.9686855, 46.9999358, 390.90, 478.52
./20121029_1958-32-02.laz, -91.9689328, -91.9376815, 46.9999349, 47.0311848, 396.54, 504.59
./20121029_1958-30-08.laz, -91.7814265, -91.7501755, 47.0624325, 47.0936823, 342.53, 779.55
./20121029_1958-27-11.laz, -91.6876746, -91.6564240, 47.1561782, 47.1874272, 420.77, 484.73
./20121030_1942-26-59.laz, -92.1876837, -92.1564327, 47.1874317, 47.2186819, 445.03, 515.13
./20121029_2742-05-60.laz, -92.1564391, -92.1251881, 46.8436890, 46.8749395, 405.40, 472.07
./20121029_2742-03-58.laz, -92.2189387, -92.1876878, 46.9061886, 46.9374390, 401.54, 458.83
./20121030_1942-28-64.laz, -92.0314319, -92.0001808, 47.1249316, 47.1561818, 431.86, 485.26
./20121030_1942-28-60.laz, -92.1564340, -92.1251831, 47.1249330, 47.1561832, 452.70, 629.20
./20121029_2758-03-02.laz, -91.9689349, -91.9376835, 46.9061865, 46.9374368, 287.14, 397.55
./20121029_2742-08-61.laz, -92.1251906, -92.0939397, 46.7499403, 46.7811908, 177.13, 383.56
./20121029_1958-32-01.laz, -92.0001839, -91.9689323, 46.9999349, 47.0311849, 407.14, 474.73
./20121029_1958-30-07.laz, -91.8126775, -91.7814264, 47.0624325, 47.0936825, 383.80, 462.79
./20121030_1942-25-64.laz, -92.0314302, -92.0001790, 47.2186790, 47.2499293, 457.40, 514.56
./20121029_2742-05-59.laz, -92.1876894, -92.1564386, 46.8436893, 46.8749396, 418.17, 818.50
./20121029_1958-27-10.laz, -91.7189250, -91.6876742, 47.1561784, 47.1874282, 441.17, 506.87
./20121029_2742-02-64.laz, -92.0314356, -92.0001846, 46.9374361, 46.9686865, 396.52, 458.57
./20121029_2742-08-60.laz, -92.1564410, -92.1251900, 46.7499406, 46.7811911, 180.18, 416.33
./20121030_1942-28-59.laz, -92.1876846, -92.1564337, 47.1249333, 47.1561835, 459.97, 515.68
./20121029_1958-31-13.laz, -91.6251767, -91.5939264, 47.0311825, 47.0624323, 177.05, 304.80
./20121029_2758-03-01.laz, -92.0001858, -91.9689344, 46.9061865, 46.9374370, 333.05, 442.78
./20121029_1958-30-06.laz, -91.8439282, -91.8126772, 47.0624327, 47.0936825, 400.52, 535.40
./20121029_1958-31-12.laz, -91.6564266, -91.6251763, 47.0311828, 47.0624325, 182.16, 305.01
./20121030_1942-25-63.laz, -92.0626807, -92.0314296, 47.2186794, 47.2499296, 465.75, 524.57
./20121029_1942-32-64.laz, -92.0314342, -92.0001832, 46.9999350, 47.0311852, 421.67, 467.83
./20121029_2742-02-63.laz, -92.0626861, -92.0314350, 46.9374363, 46.9686869, 387.88, 453.90
./20121029_2742-07-63.laz, -92.0626892, -92.0314385, 46.7811892, 46.8124394, 180.45, 252.82
./20121030_1942-28-58.laz, -92.2189353, -92.1876842, 47.1249337, 47.1561839, 457.62, 518.02
./20121029_2742-05-58.laz, -92.2189399, -92.1876890, 46.8436896, 46.8749399, 409.96, 818.15
./20121029_2742-07-62.laz, -92.0939397, -92.0626887, 46.7811895, 46.8124398, 182.02, 377.48
./20121029_2758-02-08.laz, -91.7814289, -91.7501773, 46.9374357, 46.9686860, 182.02, 312.12
./20121029_1958-31-11.laz, -91.6876763, -91.6564260, 47.0311830, 47.0624328, 200.48, 339.04
./20121029_1958-30-05.laz, -91.8751791, -91.8439279, 47.0624328, 47.0936826, 423.48, 500.44
./20121030_1942-25-62.laz, -92.0939313, -92.0626802, 47.2186799, 47.2499300, 464.64, 862.55
./20110504_2742-09-51.laz, -92.4376903, -92.4064400, 46.7186931, 46.7499441, 212.94, 483.80
./20121029_2758-02-07.laz, -91.8126799, -91.7814281, 46.9374357, 46.9686862, 180.94, 317.06
./20121029_2742-02-62.laz, -92.0939365, -92.0626855, 46.9374367, 46.9686872, 404.26, 458.97
./20121029_2742-07-61.laz, -92.1251901, -92.0939390, 46.7811897, 46.8124402, 178.04, 629.12
./20121030_1942-28-57.laz, -92.2501859, -92.2189348, 47.1249340, 47.1561841, 434.84, 575.92
./20121029_1958-31-10.laz, -91.7189261, -91.6876760, 47.0311832, 47.0624330, 231.22, 400.37
./20121029_1958-30-04.laz, -91.9064301, -91.8751788, 47.0624329, 47.0936828, 429.19, 500.56
./20121029_2742-05-57.laz, -92.2501903, -92.2189393, 46.8436900, 46.8749405, 419.31, 781.45
./20121029_2758-02-06.laz, -91.8439307, -91.8126791, 46.9374358, 46.9686862, 207.88, 331.19
./20121030_1942-25-61.laz, -92.1251820, -92.0939309, 47.2186801, 47.2499304, 467.32, 863.93
./20121029_2742-02-61.laz, -92.1251869, -92.0939359, 46.9374370, 46.9686875, 409.06, 464.26
./20121030_1942-28-56.laz, -92.2814364, -92.2501854, 47.1249343, 47.1561845, 427.58, 484.90
./20121029_1958-31-09.laz, -91.7501759, -91.7189258, 47.0311835, 47.0624333, 296.86, 359.98
./20121029_1958-29-14.laz, -91.5939255, -91.5626746, 47.0936799, 47.1249289, 183.63, 800.93
./20121029_2742-07-60.laz, -92.1564403, -92.1251895, 46.7811900, 46.8124406, 330.44, 453.77
./20121029_2742-02-60.laz, -92.1564374, -92.1251863, 46.9374373, 46.9686877, 412.31, 471.12
./20121030_1942-24-64.laz, -92.0314294, -92.0001779, 47.2499282, 47.2811786, 465.25, 525.12
./20121029_2758-02-05.laz, -91.8751816, -91.8439298, 46.9374358, 46.9686863, 228.52, 347.87
./20121030_1942-28-55.laz, -92.3126870, -92.2814360, 47.1249346, 47.1561847, 422.61, 468.95
./20121029_2742-05-56.laz, -92.2814402, -92.2501897, 46.8436903, 46.8749405, 425.52, 492.23
./20121029_1958-31-08.laz, -91.7814268, -91.7501757, 47.0311837, 47.0624334, 308.30, 402.09
./20121029_1958-29-13.laz, -91.6251755, -91.5939248, 47.0936802, 47.1249291, 274.60, 806.84
./20121029_2742-01-64.laz, -92.0314349, -92.0001840, 46.9686855, 46.9999361, 417.25, 465.13
./20121030_1942-24-63.laz, -92.0626801, -92.0314287, 47.2499286, 47.2811789, 464.79, 515.33
./20121029_2758-02-04.laz, -91.9064326, -91.8751808, 46.9374359, 46.9686863, 289.43, 435.79
./20121029_2742-07-59.laz, -92.1876907, -92.1564398, 46.7811904, 46.8124409, 378.75, 887.75
./20121029_1958-31-07.laz, -91.8126778, -91.7814265, 47.0311838, 47.0624335, 320.40, 419.43
./20121030_1942-27-64.laz, -92.0314314, -92.0001801, 47.1561807, 47.1874309, 435.94, 881.34
./20121029_2742-04-64.laz, -92.0314369, -92.0001859, 46.8749371, 46.9061876, 307.87, 441.34
./20121029_1958-29-12.laz, -91.6564255, -91.6251749, 47.0936804, 47.1249303, 286.93, 462.82
./20121029_2742-01-63.laz, -92.0626853, -92.0314343, 46.9686859, 46.9999363, 422.21, 467.40
./20121029_2758-06-01.laz, -92.0001879, -91.9689367, 46.8124381, 46.8436884, 181.94, 228.80
./20121029_2758-05-03.laz, -91.9376856, -91.9064345, 46.8436875, 46.8749377, 181.77, 216.02
./20121029_2758-02-03.laz, -91.9376835, -91.9064318, 46.9374359, 46.9686863, 314.98, 419.54
./20121029_1958-31-06.laz, -91.8439286, -91.8126775, 47.0311838, 47.0624335, 346.84, 453.86
./20121029_2742-06-64.laz, -92.0314382, -92.0001874, 46.8124383, 46.8436886, 176.64, 286.11
./20121029_2758-05-02.laz, -91.9689366, -91.9376850, 46.8436875, 46.8749379, 181.97, 284.08
./20121030_1942-27-63.laz, -92.0626818, -92.0314307, 47.1561811, 47.1874312, 449.53, 510.36
./20121029_2742-04-63.laz, -92.0626874, -92.0314364, 46.8749375, 46.9061879, 359.72, 453.50
./20121029_1958-29-11.laz, -91.6876756, -91.6564249, 47.0936806, 47.1249304, 310.14, 754.58
./20121029_2758-05-01.laz, -92.0001874, -91.9689359, 46.8436876, 46.8749380, 182.12, 375.07
./20121029_2742-01-62.laz, -92.0939358, -92.0626848, 46.9686862, 46.9999367, 420.76, 468.67
./20121029_2742-06-63.laz, -92.0626886, -92.0314377, 46.8124386, 46.8436889, 182.03, 408.48
./20121029_2758-02-02.laz, -91.9689343, -91.9376827, 46.9374359, 46.9686864, 329.94, 412.69
./20121029_1958-31-05.laz, -91.8751795, -91.8439283, 47.0311838, 47.0624337, 377.74, 468.09
./20121030_1942-27-62.laz, -92.0939325, -92.0626813, 47.1561815, 47.1874316, 468.36, 511.48
./20121029_2742-04-62.laz, -92.0939378, -92.0626868, 46.8749378, 46.9061881, 367.87, 497.49
./20121029_2742-06-62.laz, -92.0939391, -92.0626881, 46.8124388, 46.8436893, 233.94, 431.40
./20121029_2758-04-04.laz, -91.9064342, -91.8751827, 46.8749369, 46.9061871, 182.09, 283.80
./20121029_1958-29-10.laz, -91.7189256, -91.6876751, 47.0936808, 47.1249305, 363.75, 468.70
./20121029_1958-32-12.laz, -91.6564270, -91.6251769, 46.9999340, 47.0311836, 181.47, 239.97
./20121029_1958-32-11.laz, -91.6876766, -91.6564266, 46.9999341, 47.0311839, 177.58, 333.39
./20121029_2758-04-03.laz, -91.9376850, -91.9064335, 46.8749369, 46.9061874, 180.07, 310.97
./20121029_2758-02-01.laz, -92.0001853, -91.9689338, 46.9374360, 46.9686863, 365.94, 461.51
./20121029_1958-31-04.laz, -91.9064305, -91.8751791, 47.0311839, 47.0624338, 385.20, 492.23
./20121030_1942-27-61.laz, -92.1251830, -92.0939320, 47.1561818, 47.1874320, 463.15, 515.72
./20121029_2742-04-61.laz, -92.1251881, -92.0939372, 46.8749382, 46.9061886, 411.49, 469.59
./20121029_1958-32-10.laz, -91.7189265, -91.6876763, 46.9999344, 47.0311842, 179.91, 350.47
./20121029_2742-06-61.laz, -92.1251894, -92.0939385, 46.8124392, 46.8436898, 324.10, 463.17
./20121029_1958-29-09.laz, -91.7501756, -91.7189253, 47.0936811, 47.1249308, 247.56, 493.53
./20121029_2758-04-02.laz, -91.9689358, -91.9376843, 46.8749370, 46.9061874, 194.90, 383.98
./20121029_2758-01-10.laz, -91.7189274, -91.6876769, 46.9686849, 46.9999352, 181.95, 239.24
./20121030_1942-27-60.laz, -92.1564335, -92.1251826, 47.1561822, 47.1874324, 465.13, 511.40
./20121029_1958-32-09.laz, -91.7501761, -91.7189260, 46.9999347, 47.0311844, 214.95, 361.67
./20121029_2742-04-60.laz, -92.1564386, -92.1251875, 46.8749384, 46.9061890, 419.23, 466.61
./20121029_1958-31-03.laz, -91.9376813, -91.9064300, 47.0311840, 47.0624338, 411.50, 483.85
./20121029_2758-01-09.laz, -91.7501771, -91.7189264, 46.9686851, 46.9999357, 181.94, 351.11
./20121029_1958-29-08.laz, -91.7814264, -91.7501754, 47.0936813, 47.1249311, 401.43, 519.29
./20121029_2742-06-60.laz, -92.1564399, -92.1251888, 46.8124395, 46.8436900, 377.41, 482.19
./20121029_2758-04-01.laz, -92.0001866, -91.9689352, 46.8749370, 46.9061875, 266.74, 401.83
./20121029_2758-01-08.laz, -91.7814280, -91.7501761, 46.9686853, 46.9999358, 182.44, 344.90
./20121029_2742-04-59.laz, -92.1876888, -92.1564380, 46.8749387, 46.9061891, 417.67, 454.65
./20121030_1942-27-59.laz, -92.1876842, -92.1564331, 47.1561825, 47.1874327, 445.75, 511.70
./20121029_1958-31-02.laz, -91.9689322, -91.9376809, 47.0311840, 47.0624340, 416.67, 484.80
./20121029_1958-32-08.laz, -91.7814270, -91.7501759, 46.9999348, 47.0311846, 280.22, 416.69
./20121029_1958-29-07.laz, -91.8126772, -91.7814261, 47.0936814, 47.1249312, 422.29, 534.07
./20121029_2742-04-58.laz, -92.2189394, -92.1876886, 46.8749392, 46.9061893, 417.88, 729.84
./20121029_2758-03-07.laz, -91.8126808, -91.7814293, 46.9061863, 46.9374366, 180.81, 245.96
./20121029_2758-01-07.laz, -91.8126789, -91.7814270, 46.9686853, 46.9999359, 243.14, 327.61
./20121029_2758-03-06.laz, -91.8439317, -91.8126800, 46.9061862, 46.9374368, 182.00, 251.55
./20121030_1942-27-58.laz, -92.2189349, -92.1876837, 47.1561829, 47.1874330, 442.35, 509.95
./20121029_2742-06-59.laz, -92.1876900, -92.1564392, 46.8124398, 46.8436903, 401.59, 816.92
./20121029_1958-32-07.laz, -91.8126780, -91.7814269, 46.9999349, 47.0311847, 286.26, 364.39
./20121029_1958-30-14.laz, -91.5939263, -91.5626757, 47.0624311, 47.0936809, 182.07, 822.31
./20121029_1958-29-06.laz, -91.8439279, -91.8126768, 47.0936816, 47.1249314, 437.79, 531.11
./20121029_2742-04-57.laz, -92.2501898, -92.2189388, 46.8749394, 46.9061898, -238.27, 865.16
./20121029_2758-03-05.laz, -91.8751824, -91.8439308, 46.9061863, 46.9374368, 177.55, 315.93
./20121029_1958-30-13.laz, -91.6251761, -91.5939255, 47.0624313, 47.0936811, 177.90, 819.65
./20121029_2758-01-06.laz, -91.8439298, -91.8126780, 46.9686853, 46.9999358, 262.69, 388.56
./20121030_1942-27-57.laz, -92.2501853, -92.2189344, 47.1561832, 47.1874335, 427.80, 485.00
./20121029_1958-32-06.laz, -91.8439289, -91.8126777, 46.9999349, 47.0311847, 301.23, 456.07
./20121029_1958-28-12.laz, -91.6564249, -91.6251743, 47.1249292, 47.1561790, 373.75, 459.83
./20121029_2742-06-58.laz, -92.2189405, -92.1876895, 46.8124402, 46.8436907, 413.07, 823.63
./20121029_1958-30-12.laz, -91.6564260, -91.6251756, 47.0624315, 47.0936814, 236.11, 822.76
./20121030_1942-26-64.laz, -92.0314308, -92.0001796, 47.1874299, 47.2186802, 455.66, 875.26
./20121029_2758-01-05.laz, -91.8751808, -91.8439290, 46.9686854, 46.9999359, 294.33, 418.06
./20121029_1958-32-05.laz, -91.8751799, -91.8439286, 46.9999349, 47.0311847, 346.17, 428.97
./20121029_2742-04-56.laz, -92.2814398, -92.2501891, 46.8749397, 46.9061901, 416.28, 869.35
./20121029_1958-28-11.laz, -91.6876752, -91.6564245, 47.1249295, 47.1561793, 387.40, 460.74
./20121029_2742-06-57.laz, -92.2501908, -92.2189399, 46.8124405, 46.8436909, 411.36, 736.38
./20121029_1958-30-11.laz, -91.6876760, -91.6564255, 47.0624318, 47.0936816, 264.81, 814.14
./20121029_2758-01-04.laz, -91.9064317, -91.8751799, 46.9686854, 46.9999358, 328.47, 439.34
./20121030_1942-26-63.laz, -92.0626813, -92.0314303, 47.1874303, 47.2186803, -534.03, 870.04
./20121029_1958-32-04.laz, -91.9064309, -91.8751796, 46.9999349, 47.0311848, 373.34, 470.36
./20121029_1958-28-10.laz, -91.7189253, -91.6876748, 47.1249296, 47.1561794, 412.33, 488.79
./20121029_1958-30-10.laz, -91.7189258, -91.6876756, 47.0624320, 47.0936818, 306.20, 790.18
./20121029_2758-01-03.laz, -91.9376826, -91.9064310, 46.9686854, 46.9999359, 364.65, 443.41
./20121030_1942-26-62.laz, -92.0939319, -92.0626807, 47.1874307, 47.2186808, 470.16, 516.09
./20121029_2742-05-64.laz, -92.0314375, -92.0001866, 46.8436876, 46.8749380, 204.15, 388.55
./20121029_2742-03-64.laz, -92.0314362, -92.0001853, 46.9061866, 46.9374371, 342.19, 439.78
./20121029_1958-32-03.laz, -91.9376819, -91.9064305, 46.9999349, 47.0311848, 389.62, 476.64
./20121029_1958-28-09.laz, -91.7501754, -91.7189250, 47.1249299, 47.1561797, 422.71, 539.05
./20121029_1958-30-09.laz, -91.7501758, -91.7189255, 47.0624323, 47.0936821, 320.96, 758.40
./20121029_2742-05-63.laz, -92.0626880, -92.0314370, 46.8436880, 46.8749384, 267.21, 445.29
./20121029_2742-03-63.laz, -92.0626867, -92.0314357, 46.9061870, 46.9374374, 359.58, 470.32
./20121029_1958-28-08.laz, -91.7814262, -91.7501752, 47.1249301, 47.1561799, 443.57, 571.10
./20121029_2742-05-62.laz, -92.0939384, -92.0626874, 46.8436883, 46.8749387, 361.86, 464.10
./20121029_2742-03-62.laz, -92.0939370, -92.0626861, 46.9061872, 46.9374377, 395.99, 476.04
./20121029_1958-27-12.laz, -91.6564244, -91.6251736, 47.1561780, 47.1874270, 376.95, 467.86
./20121029_2742-03-61.laz, -92.1251876, -92.0939365, 46.9061876, 46.9374380, 416.87, 458.12
./20121029_2742-03-60.laz, -92.1564380, -92.1251869, 46.9061878, 46.9374384, 414.74, 461.29
