Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130910_ncmp_hi_oahu_4qfj3752.laz, -157.6795330, -157.6698212, 21.2644892, 21.2735754, -46.59, -30.61
./20130910_ncmp_hi_oahu_4qfj3751.laz, -157.6795608, -157.6725421, 21.2610803, 21.2645419, -59.31, -39.92
./20130910_ncmp_hi_oahu_4qfj3652.laz, -157.6891712, -157.6794571, 21.2645443, 21.2736512, -40.71, 68.95
./20130910_ncmp_hi_oahu_4qfj3651.laz, -157.6891940, -157.6795364, 21.2608640, 21.2646180, -60.29, -32.13
./20130910_ncmp_hi_oahu_4qfj3552.laz, -157.6988091, -157.6890935, 21.2646192, 21.2737263, -35.33, 101.04
./20130910_ncmp_hi_oahu_4qfj3551.laz, -157.6988631, -157.6891733, 21.2583709, 21.2646927, -58.99, 83.83
./20130910_ncmp_hi_oahu_4qfj3451.laz, -157.7085235, -157.6988096, 21.2557345, 21.2647670, -57.40, 206.29
./20130910_ncmp_hi_oahu_4qfj3450.laz, -157.7085153, -157.7080515, 21.2555616, 21.2557300, -55.97, -51.20
./20130910_ncmp_hi_oahu_4qfj3351.laz, -157.7181608, -157.7084466, 21.2557354, 21.2648402, -50.44, 58.59
./20130910_ncmp_hi_oahu_4qfj3350.laz, -157.7181881, -157.7085274, 21.2514888, 21.2558048, -58.83, -29.48
./20130910_ncmp_hi_oahu_4qfj3251.laz, -157.7277963, -157.7180841, 21.2558085, 21.2649135, -30.03, -9.49
./20130910_ncmp_hi_oahu_4qfj3250.laz, -157.7278232, -157.7181632, 21.2513408, 21.2558791, -58.47, -25.98
./20130910_ncmp_hi_oahu_4qfj3151.laz, -157.7373942, -157.7277208, 21.2558825, 21.2649861, -27.30, -13.81
./20130910_ncmp_hi_oahu_4qfj3150.laz, -157.7293359, -157.7277993, 21.2521577, 21.2558854, -48.16, -25.77
./20130910_ncmp_hi_oahu_4qej9894.laz, -158.0529043, -158.0518455, 21.6525173, 21.6555282, 86.51, 154.20
./20130910_ncmp_hi_oahu_4qej9793.laz, -158.0626645, -158.0554023, 21.6374937, 21.6465492, -0.84, 134.87
./20130910_ncmp_hi_oahu_4qej9692.laz, -158.0723845, -158.0626658, 21.6285248, 21.6375698, -10.89, 100.70
./20130910_ncmp_hi_oahu_4qej9592.laz, -158.0820463, -158.0723275, 21.6285363, 21.6376226, -26.52, 29.49
./20130910_ncmp_hi_oahu_4qej9591.laz, -158.0821035, -158.0723851, 21.6195295, 21.6285894, -9.01, 78.54
./20130910_ncmp_hi_oahu_4qej9590.laz, -158.0821344, -158.0773013, 21.6146783, 21.6195557, 16.33, 57.20
./20130910_ncmp_hi_oahu_4qej9490.laz, -158.0918212, -158.0821042, 21.6105389, 21.6196086, -10.21, 46.98
./20130910_ncmp_hi_oahu_4qej9489.laz, -158.0918680, -158.0852147, 21.6030026, 21.6105748, 1.21, 33.75
./20130910_ncmp_hi_oahu_4qej9452.laz, -158.0939292, -158.0842495, 21.2672296, 21.2763147, -54.00, 10.40
./20130910_ncmp_hi_oahu_4qej9389.laz, -158.1015375, -158.0918217, 21.6015482, 21.6106271, -6.76, 50.03
./20130910_ncmp_hi_oahu_4qej9388.laz, -158.1015933, -158.0931442, 21.5925564, 21.6015934, -1.81, 33.42
./20130910_ncmp_hi_oahu_4qej9353.laz, -158.1035261, -158.0938329, 21.2763161, 21.2854012, -26.76, -4.93
./20130910_ncmp_hi_oahu_4qej9352.laz, -158.1035490, -158.0938882, 21.2692728, 21.2763664, -54.56, -13.12
./20130910_ncmp_hi_oahu_4qej9288.laz, -158.1112528, -158.1015380, 21.5925599, 21.6016443, -28.73, 33.42
./20130910_ncmp_hi_oahu_4qej9287.laz, -158.1113076, -158.1015941, 21.5835608, 21.5926112, -2.54, 39.14
./20130910_ncmp_hi_oahu_4qej9286.laz, -158.1113506, -158.1067119, 21.5761056, 21.5835773, 0.76, 33.58
./20130910_ncmp_hi_oahu_4qej9253.laz, -158.1131377, -158.1034720, 21.2763683, 21.2854520, -54.95, -5.81
./20130910_ncmp_hi_oahu_4qej9252.laz, -158.1078183, -158.1035276, 21.2723592, 21.2763898, -48.46, -25.85
./20130910_ncmp_hi_oahu_4qej9187.laz, -158.1209591, -158.1112538, 21.5835783, 21.5926626, -14.55, 35.94
./20130910_ncmp_hi_oahu_4qej9186.laz, -158.1210206, -158.1113087, 21.5745834, 21.5836069, -0.60, 31.97
./20130910_ncmp_hi_oahu_4qej9185.laz, -158.1210321, -158.1187979, 21.5726762, 21.5745941, 1.18, 33.74
./20130910_ncmp_hi_oahu_4qej9154.laz, -158.1227180, -158.1130571, 21.2854532, 21.2945354, -58.42, -4.65
./20130910_ncmp_hi_oahu_4qej9153.laz, -158.1177551, -158.1131116, 21.2809162, 21.2854759, -56.30, -26.29
./20130910_ncmp_hi_oahu_4qej9086.laz, -158.1306783, -158.1209707, 21.5745957, 21.5836794, -2.88, 32.75
./20130910_ncmp_hi_oahu_4qej9085.laz, -158.1299815, -158.1210221, 21.5700983, 21.5746394, 3.19, 52.18
./20130910_ncmp_hi_oahu_4qej9056.laz, -158.1294932, -158.1225901, 21.3035717, 21.3126363, -33.06, -4.35
./20130910_ncmp_hi_oahu_4qej9055.laz, -158.1287677, -158.1226434, 21.2945395, 21.3035906, -57.57, -6.16
./20130910_ncmp_hi_oahu_4qej8986.laz, -158.1403305, -158.1306261, 21.5748260, 21.5837292, -3.33, 40.01
./20130910_ncmp_hi_oahu_4qej8958.laz, -158.1417938, -158.1321253, 21.3216910, 21.3307733, -36.71, -6.10
./20130910_ncmp_hi_oahu_4qej8957.laz, -158.1388371, -158.1321783, 21.3148902, 21.3217240, -43.81, -14.18
./20130910_ncmp_hi_oahu_4qej8888.laz, -158.1498900, -158.1402207, 21.5927640, 21.5947173, -28.82, -8.16
./20130910_ncmp_hi_oahu_4qej8887.laz, -158.1499436, -158.1402321, 21.5837301, 21.5928122, -25.49, 0.61
./20130910_ncmp_hi_oahu_4qej8886.laz, -158.1499925, -158.1402853, 21.5754082, 21.5837790, -3.05, 36.83
./20130910_ncmp_hi_oahu_4qej8859.laz, -158.1472463, -158.1417146, 21.3307739, 21.3398332, -54.41, -23.74
./20130910_ncmp_hi_oahu_4qej8858.laz, -158.1442895, -158.1417669, 21.3258480, 21.3307819, -38.50, -29.21
./20130910_ncmp_hi_oahu_4qej8788.laz, -158.1595488, -158.1498837, 21.5928159, 21.5943499, -32.90, -20.81
./20130910_ncmp_hi_oahu_4qej8787.laz, -158.1596021, -158.1498926, 21.5837805, 21.5928612, -29.70, -1.49
./20130910_ncmp_hi_oahu_4qej8786.laz, -158.1596508, -158.1499442, 21.5753693, 21.5838276, -7.92, 40.01
./20130910_ncmp_hi_oahu_4qej8688.laz, -158.1692085, -158.1595446, 21.5928635, 21.5942969, -39.74, -22.19
./20130910_ncmp_hi_oahu_4qej8687.laz, -158.1692606, -158.1595526, 21.5838287, 21.5929095, -33.98, -2.20
./20130910_ncmp_hi_oahu_4qej8686.laz, -158.1693130, -158.1596035, 21.5748342, 21.5838766, -7.29, 45.82
./20130910_ncmp_hi_oahu_4qej8685.laz, -158.1693137, -158.1675727, 21.5747502, 21.5748425, 1.86, 21.92
./20130910_ncmp_hi_oahu_4qej8588.laz, -158.1788697, -158.1692055, 21.5929128, 21.5938802, -39.14, -24.66
./20130910_ncmp_hi_oahu_4qej8587.laz, -158.1789208, -158.1692129, 21.5838772, 21.5929562, -33.73, 0.43
./20130910_ncmp_hi_oahu_4qej8586.laz, -158.1789713, -158.1692628, 21.5748428, 21.5839245, -14.72, 43.60
./20130910_ncmp_hi_oahu_4qej8585.laz, -158.1698997, -158.1693140, 21.5747824, 21.5748456, 3.02, 15.98
./20130910_ncmp_hi_oahu_4qej8488.laz, -158.1885292, -158.1788656, 21.5929607, 21.5940205, -34.53, -22.73
./20130910_ncmp_hi_oahu_4qej8487.laz, -158.1885797, -158.1788718, 21.5839248, 21.5930049, -30.33, 0.65
./20130910_ncmp_hi_oahu_4qej8486.laz, -158.1886304, -158.1789218, 21.5748914, 21.5839720, -4.02, 47.02
./20130910_ncmp_hi_oahu_4qej8485.laz, -158.1886319, -158.1791259, 21.5739829, 21.5749377, 3.09, 11.39
./20130910_ncmp_hi_oahu_4qej8465.laz, -158.1851707, -158.1799852, 21.3866160, 21.3942312, -37.47, -11.60
./20130910_ncmp_hi_oahu_4qej8388.laz, -158.1981893, -158.1885280, 21.5930083, 21.5934119, -26.25, -21.47
./20130910_ncmp_hi_oahu_4qej8387.laz, -158.1982387, -158.1885307, 21.5839724, 21.5930516, -25.64, 0.52
./20130910_ncmp_hi_oahu_4qej8386.laz, -158.1982886, -158.1885806, 21.5749383, 21.5840185, -9.82, 46.39
./20130910_ncmp_hi_oahu_4qej8385.laz, -158.1982905, -158.1886306, 21.5746111, 21.5749844, 1.68, 23.42
./20130910_ncmp_hi_oahu_4qej8367.laz, -158.1956917, -158.1895320, 21.4032883, 21.4123503, -30.25, -9.03
./20130910_ncmp_hi_oahu_4qej8366.laz, -158.1914683, -158.1895821, 21.4006875, 21.4032965, -13.60, -10.81
./20130910_ncmp_hi_oahu_4qej8288.laz, -158.2019472, -158.1981910, 21.5930537, 21.5931181, -24.90, -22.71
./20130910_ncmp_hi_oahu_4qej8287.laz, -158.2078979, -158.1981905, 21.5840189, 21.5930710, -25.28, 0.34
./20130910_ncmp_hi_oahu_4qej8286.laz, -158.2079471, -158.1982395, 21.5749851, 21.5840642, -8.07, 43.57
./20130910_ncmp_hi_oahu_4qej8285.laz, -158.2079508, -158.1982894, 21.5742455, 21.5750307, 1.61, 32.11
./20130910_ncmp_hi_oahu_4qej8268.laz, -158.2006308, -158.1991302, 21.4202473, 21.4214064, -54.61, -42.14
./20130910_ncmp_hi_oahu_4qej8187.laz, -158.2175567, -158.2078506, 21.5840661, 21.5928999, -25.01, -1.58
./20130910_ncmp_hi_oahu_4qej8186.laz, -158.2176057, -158.2078988, 21.5750313, 21.5841105, -11.31, 81.84
./20130910_ncmp_hi_oahu_4qej8185.laz, -158.2176073, -158.2079477, 21.5736554, 21.5750762, 3.21, 129.01
./20130910_ncmp_hi_oahu_4qej8087.laz, -158.2272157, -158.2175122, 21.5841118, 21.5927039, -27.76, -4.41
./20130910_ncmp_hi_oahu_4qej8086.laz, -158.2272645, -158.2175587, 21.5750766, 21.5841547, -10.67, 84.11
./20130910_ncmp_hi_oahu_4qej7987.laz, -158.2368756, -158.2271831, 21.5841565, 21.5906157, -26.52, -5.57
./20130910_ncmp_hi_oahu_4qej7986.laz, -158.2369181, -158.2272183, 21.5751219, 21.5842003, -10.67, 161.13
./20130910_ncmp_hi_oahu_4qej7973.laz, -158.2304137, -158.2278386, 21.4623497, 21.4667198, -57.87, -34.08
./20130910_ncmp_hi_oahu_4qej7887.laz, -158.2465348, -158.2368448, 21.5842006, 21.5903661, -26.33, -6.72
./20130910_ncmp_hi_oahu_4qej7886.laz, -158.2465816, -158.2368764, 21.5752154, 21.5842435, -12.56, 156.40
./20130910_ncmp_hi_oahu_4qej7874.laz, -158.2393069, -158.2374430, 21.4744981, 21.4757964, -59.23, -38.28
./20130910_ncmp_hi_oahu_4qej7787.laz, -158.2561943, -158.2465043, 21.5842445, 21.5903141, -29.88, -8.92
./20130910_ncmp_hi_oahu_4qej7786.laz, -158.2562401, -158.2465362, 21.5752142, 21.5842876, -17.46, 166.21
./20130910_ncmp_hi_oahu_4qej7687.laz, -158.2658537, -158.2561663, 21.5842882, 21.5900259, -34.45, -12.74
./20130910_ncmp_hi_oahu_4qej7686.laz, -158.2658990, -158.2561951, 21.5752634, 21.5843305, -26.27, 80.39
./20130910_ncmp_hi_oahu_4qej7587.laz, -158.2755120, -158.2658295, 21.5843318, 21.5894705, -36.78, -25.78
./20130910_ncmp_hi_oahu_4qej7586.laz, -158.2755576, -158.2658548, 21.5752969, 21.5843724, -34.06, 35.46
./20130910_ncmp_hi_oahu_4qej7487.laz, -158.2851728, -158.2754979, 21.5843738, 21.5876157, -44.63, -32.28
./20130910_ncmp_hi_oahu_4qej7486.laz, -158.2852165, -158.2755146, 21.5753390, 21.5844132, -39.76, 8.13
./20130910_ncmp_hi_oahu_4qej7387.laz, -158.2948317, -158.2851588, 21.5844169, 21.5874072, -48.76, -37.68
./20130910_ncmp_hi_oahu_4qej7386.laz, -158.2948756, -158.2851738, 21.5753811, 21.5844540, -47.51, -6.03
./20130910_ncmp_hi_oahu_4qej7385.laz, -158.2948942, -158.2852172, 21.5663468, 21.5754209, -37.99, -5.03
./20130910_ncmp_hi_oahu_4qej7287.laz, -158.2997713, -158.2948283, 21.5844577, 21.5857887, -49.99, -44.26
./20130910_ncmp_hi_oahu_4qej7286.laz, -158.3044301, -158.2948327, 21.5754225, 21.5844764, -48.10, -21.04
./20130910_ncmp_hi_oahu_4qej7285.laz, -158.3015090, -158.2948766, 21.5716231, 21.5754480, -32.83, -18.04
./20130909_ncmp_hi_oahu_4qfk0503.laz, -157.9847259, -157.9821866, 21.7273846, 21.7284944, -53.70, -49.28
./20130909_ncmp_hi_oahu_4qfk0502.laz, -157.9847962, -157.9750946, 21.7183051, 21.7273799, -51.53, -28.46
./20130909_ncmp_hi_oahu_4qfk0403.laz, -157.9857538, -157.9847365, 21.7274129, 21.7281229, -53.63, -51.20
./20130909_ncmp_hi_oahu_4qfk0402.laz, -157.9944643, -157.9847392, 21.7183641, 21.7273392, -52.30, -29.23
./20130909_ncmp_hi_oahu_4qfk0401.laz, -157.9945251, -157.9847992, 21.7093311, 21.7184211, -35.22, 0.59
./20130909_ncmp_hi_oahu_4qfk0302.laz, -158.0041313, -157.9944257, 21.7184235, 21.7242143, -47.71, -30.53
./20130909_ncmp_hi_oahu_4qfk0301.laz, -158.0041943, -157.9944659, 21.7093951, 21.7184796, -39.11, -1.91
./20130909_ncmp_hi_oahu_4qfk0300.laz, -158.0042563, -157.9945316, 21.7003558, 21.7094463, -10.52, 37.84
./20130909_ncmp_hi_oahu_4qfk0202.laz, -158.0046852, -158.0041314, 21.7184815, 21.7190216, -39.21, -35.78
./20130909_ncmp_hi_oahu_4qfk0201.laz, -158.0138616, -158.0041338, 21.7094478, 21.7184825, -37.83, -8.55
./20130909_ncmp_hi_oahu_4qfk0200.laz, -158.0139235, -158.0041956, 21.7004147, 21.7095039, -33.50, 6.95
./20130909_ncmp_hi_oahu_4qfk0101.laz, -158.0164280, -158.0138455, 21.7095052, 21.7120012, -36.11, -21.99
./20130909_ncmp_hi_oahu_4qfk0100.laz, -158.0235898, -158.0138640, 21.7004718, 21.7095196, -30.66, 0.40
./20130909_ncmp_hi_oahu_4qfk0000.laz, -158.0313703, -158.0235455, 21.7005291, 21.7073979, -30.70, -7.76
./20130909_ncmp_hi_oahu_4qfj0299.laz, -158.0139848, -158.0042582, 21.6914324, 21.7004713, -3.81, 45.07
./20130909_ncmp_hi_oahu_4qfj0199.laz, -158.0236503, -158.0139249, 21.6914380, 21.7005281, -15.57, 37.42
./20130909_ncmp_hi_oahu_4qfj0198.laz, -158.0236873, -158.0139859, 21.6860591, 21.6914949, -1.27, 32.16
./20130909_ncmp_hi_oahu_4qfj0099.laz, -158.0333167, -158.0235902, 21.6914952, 21.7005726, -23.00, 0.28
./20130909_ncmp_hi_oahu_4qfj0098.laz, -158.0333767, -158.0236511, 21.6824846, 21.6915510, -8.29, 42.95
./20130909_ncmp_hi_oahu_4qfj0097.laz, -158.0334129, -158.0276457, 21.6771131, 21.6825176, -3.01, 63.08
./20130909_ncmp_hi_oahu_4qej9999.laz, -158.0410325, -158.0332684, 21.6915516, 21.6988890, -23.29, -3.91
./20130909_ncmp_hi_oahu_4qej9998.laz, -158.0430415, -158.0333175, 21.6825189, 21.6915956, -30.19, 0.00
./20130909_ncmp_hi_oahu_4qej9997.laz, -158.0431017, -158.0333781, 21.6735057, 21.6825737, -11.81, 64.85
./20130909_ncmp_hi_oahu_4qej9996.laz, -158.0431368, -158.0370814, 21.6682461, 21.6735396, -3.11, 84.50
./20130909_ncmp_hi_oahu_4qej9898.laz, -158.0507943, -158.0429955, 21.6825743, 21.6897245, -23.15, -7.17
./20130909_ncmp_hi_oahu_4qej9897.laz, -158.0527665, -158.0430430, 21.6735406, 21.6826183, -20.03, -0.62
./20130909_ncmp_hi_oahu_4qej9896.laz, -158.0528248, -158.0431024, 21.6645280, 21.6735952, -14.25, 70.05
./20130909_ncmp_hi_oahu_4qej9895.laz, -158.0528845, -158.0468563, 21.6555280, 21.6645611, 0.12, 140.59
./20130909_ncmp_hi_oahu_4qej9797.laz, -158.0605477, -158.0527174, 21.6735961, 21.6813323, -22.54, -6.97
./20130909_ncmp_hi_oahu_4qej9796.laz, -158.0624895, -158.0527673, 21.6645625, 21.6736397, -24.04, 0.08
./20130909_ncmp_hi_oahu_4qej9795.laz, -158.0625477, -158.0528261, 21.6555285, 21.6646167, -20.73, 134.97
./20130909_ncmp_hi_oahu_4qej9794.laz, -158.0626065, -158.0528850, 21.6465089, 21.6555827, -9.39, 168.52
./20130909_ncmp_hi_oahu_4qej9696.laz, -158.0700649, -158.0624440, 21.6646170, 21.6719326, -34.37, -9.51
./20130909_ncmp_hi_oahu_4qej9695.laz, -158.0722116, -158.0624900, 21.6555838, 21.6646591, -39.07, 0.63
./20130909_ncmp_hi_oahu_4qej9694.laz, -158.0722691, -158.0625489, 21.6465495, 21.6556362, -33.24, 42.79
./20130909_ncmp_hi_oahu_4qej9693.laz, -158.0723267, -158.0626067, 21.6375159, 21.6466027, -25.75, 90.44
./20130909_ncmp_hi_oahu_4qej9595.laz, -158.0785438, -158.0721666, 21.6556387, 21.6627540, -46.28, -32.69
./20130909_ncmp_hi_oahu_4qej9594.laz, -158.0819220, -158.0722132, 21.6466042, 21.6556723, -45.41, -25.12
./20130909_ncmp_hi_oahu_4qej9593.laz, -158.0819886, -158.0722706, 21.6375702, 21.6466529, -40.37, -7.50
./20130909_ncmp_hi_oahu_4qej9494.laz, -158.0830518, -158.0819186, 21.6466605, 21.6499834, -45.52, -39.97
./20130909_ncmp_hi_oahu_4qej9493.laz, -158.0916479, -158.0819363, 21.6376237, 21.6466593, -43.23, -22.01
./20130909_ncmp_hi_oahu_4qej9492.laz, -158.0917076, -158.0819907, 21.6285900, 21.6376752, -38.53, -7.57
./20130909_ncmp_hi_oahu_4qej9491.laz, -158.0917646, -158.0820469, 21.6195560, 21.6286422, -19.42, 30.42
./20130909_ncmp_hi_oahu_4qej9393.laz, -158.0921907, -158.0916490, 21.6376792, 21.6385588, -39.54, -37.95
./20130909_ncmp_hi_oahu_4qej9392.laz, -158.1003057, -158.0916532, 21.6286438, 21.6376778, -39.13, -17.67
./20130909_ncmp_hi_oahu_4qej9391.laz, -158.1014251, -158.0917096, 21.6196092, 21.6286884, -37.29, -4.16
./20130909_ncmp_hi_oahu_4qej9390.laz, -158.1014816, -158.0917652, 21.6105754, 21.6196604, -21.01, 44.10
./20130909_ncmp_hi_oahu_4qej9291.laz, -158.1078130, -158.1013792, 21.6196629, 21.6272815, -40.11, -17.77
./20130909_ncmp_hi_oahu_4qej9290.laz, -158.1111417, -158.1014282, 21.6106279, 21.6196954, -32.19, -2.99
./20130909_ncmp_hi_oahu_4qej9289.laz, -158.1111974, -158.1014825, 21.6015937, 21.6106788, -28.02, 38.13
./20130909_ncmp_hi_oahu_4qej9190.laz, -158.1157430, -158.1111126, 21.6106799, 21.6158255, -29.62, -12.38
./20130909_ncmp_hi_oahu_4qej9189.laz, -158.1208563, -158.1111434, 21.6016462, 21.6107038, -28.17, -8.04
./20130909_ncmp_hi_oahu_4qej9188.laz, -158.1209123, -158.1111984, 21.5926121, 21.6016957, -24.57, -0.78
./20130909_ncmp_hi_oahu_4qej9089.laz, -158.1236137, -158.1208395, 21.6016975, 21.6049273, -23.48, -12.64
./20130909_ncmp_hi_oahu_4qej9088.laz, -158.1305719, -158.1208586, 21.5926632, 21.6017107, -19.18, -1.84
./20130909_ncmp_hi_oahu_4qej9087.laz, -158.1306253, -158.1209128, 21.5836308, 21.5927134, -26.11, 28.14
./20130909_ncmp_hi_oahu_4qej8988.laz, -158.1402311, -158.1305577, 21.5927140, 21.5951915, -30.84, -4.11
./20130909_ncmp_hi_oahu_4qej8987.laz, -158.1402845, -158.1305728, 21.5836803, 21.5927628, -29.99, 25.79
./20130908_ncmp_hi_oahu_4qej9355.laz, -158.1034168, -158.0937389, 21.2943852, 21.3034694, -2.76, 41.32
./20130908_ncmp_hi_oahu_4qej9354.laz, -158.1034714, -158.0937778, 21.2853503, 21.2944355, -9.03, 0.46
./20130908_ncmp_hi_oahu_4qej9257.laz, -158.1129482, -158.1067296, 21.3125225, 21.3215892, 1.96, 31.30
./20130908_ncmp_hi_oahu_4qej9256.laz, -158.1130023, -158.1033400, 21.3034699, 21.3125551, 0.73, 93.27
./20130908_ncmp_hi_oahu_4qej9255.laz, -158.1130558, -158.1033623, 21.2944361, 21.3035208, -7.26, 91.96
./20130908_ncmp_hi_oahu_4qej9254.laz, -158.1131101, -158.1034173, 21.2854015, 21.2944866, -28.07, -0.16
./20130908_ncmp_hi_oahu_4qej9161.laz, -158.1223738, -158.1208261, 21.3487349, 21.3513236, 51.19, 84.70
./20130908_ncmp_hi_oahu_4qej9160.laz, -158.1224282, -158.1127756, 21.3396584, 21.3487414, 6.44, 73.05
./20130908_ncmp_hi_oahu_4qej9159.laz, -158.1224817, -158.1127859, 21.3306238, 21.3397083, 0.72, 60.35
./20130908_ncmp_hi_oahu_4qej9158.laz, -158.1225348, -158.1128399, 21.3215896, 21.3306741, -13.84, 53.28
./20130908_ncmp_hi_oahu_4qej9157.laz, -158.1225883, -158.1128944, 21.3125555, 21.3216396, -13.32, 56.26
./20130908_ncmp_hi_oahu_4qej9156.laz, -158.1226427, -158.1129486, 21.3035212, 21.3126047, -9.32, 64.83
./20130908_ncmp_hi_oahu_4qej9155.laz, -158.1226954, -158.1130026, 21.2944872, 21.3035709, -30.04, 4.50
./20130908_ncmp_hi_oahu_4qej9062.laz, -158.1319647, -158.1252425, 21.3577924, 21.3667033, -2.16, 188.10
./20130908_ncmp_hi_oahu_4qej9061.laz, -158.1320177, -158.1223594, 21.3487439, 21.3578269, -8.04, 145.63
./20130908_ncmp_hi_oahu_4qej9060.laz, -158.1320708, -158.1223758, 21.3397086, 21.3487925, -7.86, 69.78
./20130908_ncmp_hi_oahu_4qej9059.laz, -158.1321239, -158.1224286, 21.3306743, 21.3397582, -9.54, 62.16
./20130908_ncmp_hi_oahu_4qej9058.laz, -158.1321765, -158.1224824, 21.3216405, 21.3307242, -16.54, 24.32
./20130908_ncmp_hi_oahu_4qej9057.laz, -158.1322132, -158.1225367, 21.3126069, 21.3216893, -34.52, 7.82
./20130908_ncmp_hi_oahu_4qej8964.laz, -158.1415034, -158.1373913, 21.3759240, 21.3812662, 0.88, 23.76
./20130908_ncmp_hi_oahu_4qej8963.laz, -158.1415562, -158.1320221, 21.3668620, 21.3759447, -9.94, 175.53
./20130908_ncmp_hi_oahu_4qej8962.laz, -158.1416084, -158.1319127, 21.3578272, 21.3669107, -29.34, 187.94
./20130908_ncmp_hi_oahu_4qej8961.laz, -158.1416598, -158.1319649, 21.3487929, 21.3578762, -40.71, -0.47
./20130908_ncmp_hi_oahu_4qej8960.laz, -158.1417123, -158.1320187, 21.3397587, 21.3488421, -31.83, -1.60
./20130908_ncmp_hi_oahu_4qej8959.laz, -158.1417661, -158.1320714, 21.3307249, 21.3398077, -29.86, -3.12
./20130908_ncmp_hi_oahu_4qej8866.laz, -158.1510439, -158.1503111, 21.3940593, 21.3955146, 10.00, 17.71
./20130908_ncmp_hi_oahu_4qej8865.laz, -158.1510960, -158.1436311, 21.3849905, 21.3940624, -3.17, 27.20
./20130908_ncmp_hi_oahu_4qej8864.laz, -158.1511486, -158.1414729, 21.3759455, 21.3850278, -17.98, 33.69
./20130908_ncmp_hi_oahu_4qej8863.laz, -158.1511876, -158.1415037, 21.3669113, 21.3759939, -54.25, 2.39
./20130908_ncmp_hi_oahu_4qej8862.laz, -158.1501182, -158.1415565, 21.3578768, 21.3669514, -57.51, -9.48
./20130908_ncmp_hi_oahu_4qej8861.laz, -158.1437875, -158.1416095, 21.3488431, 21.3578865, -54.75, -28.93
./20130908_ncmp_hi_oahu_4qej8860.laz, -158.1473455, -158.1416621, 21.3398105, 21.3488511, -54.60, -24.66
./20130908_ncmp_hi_oahu_4qej8767.laz, -158.1606392, -158.1574172, 21.4031293, 21.4092801, 16.78, 183.28
./20130908_ncmp_hi_oahu_4qej8766.laz, -158.1606910, -158.1510364, 21.3940628, 21.4031451, -0.01, 193.09
./20130908_ncmp_hi_oahu_4qej8765.laz, -158.1607421, -158.1510451, 21.3850284, 21.3941105, -23.24, 25.26
./20130908_ncmp_hi_oahu_4qej8764.laz, -158.1607671, -158.1510969, 21.3759949, 21.3850766, -58.20, -2.09
./20130908_ncmp_hi_oahu_4qej8763.laz, -158.1589509, -158.1511495, 21.3687725, 21.3760312, -57.39, -17.41
./20130908_ncmp_hi_oahu_4qej8669.laz, -158.1701844, -158.1691149, 21.4212568, 21.4229911, 2.17, 14.83
./20130908_ncmp_hi_oahu_4qej8668.laz, -158.1702356, -158.1627740, 21.4121909, 21.4212617, 1.23, 26.21
./20130908_ncmp_hi_oahu_4qej8667.laz, -158.1702864, -158.1606047, 21.4031455, 21.4122274, 3.14, 84.94
./20130908_ncmp_hi_oahu_4qej8666.laz, -158.1703373, -158.1606396, 21.3941113, 21.4031931, -12.09, 222.59
./20130908_ncmp_hi_oahu_4qej8665.laz, -158.1703758, -158.1606917, 21.3850774, 21.3941588, -58.84, 0.25
./20130908_ncmp_hi_oahu_4qej8664.laz, -158.1642680, -158.1607428, 21.3802913, 21.3850923, -57.06, -22.53
./20130908_ncmp_hi_oahu_4qej8570.laz, -158.1797823, -158.1747932, 21.4303193, 21.4372619, 3.33, 216.94
./20130908_ncmp_hi_oahu_4qej8569.laz, -158.1798327, -158.1701750, 21.4212621, 21.4303433, -5.44, 45.19
./20130908_ncmp_hi_oahu_4qej8568.laz, -158.1798832, -158.1701850, 21.4122277, 21.4213088, -5.81, 30.34
./20130908_ncmp_hi_oahu_4qej8567.laz, -158.1799336, -158.1702360, 21.4031936, 21.4122751, -6.30, 109.43
./20130908_ncmp_hi_oahu_4qej8566.laz, -158.1799836, -158.1702869, 21.3941595, 21.4032406, -13.20, 219.76
./20130908_ncmp_hi_oahu_4qej8565.laz, -158.1800265, -158.1703381, 21.3861830, 21.3942062, -53.14, -9.09
./20130908_ncmp_hi_oahu_4qej8472.laz, -158.1893313, -158.1876694, 21.4484515, 21.4506072, -0.15, 21.83
./20130908_ncmp_hi_oahu_4qej8471.laz, -158.1893812, -158.1814102, 21.4393863, 21.4484591, -3.88, 32.54
./20130908_ncmp_hi_oahu_4qej8470.laz, -158.1894313, -158.1797444, 21.4303438, 21.4394248, -8.22, 180.27
./20130908_ncmp_hi_oahu_4qej8469.laz, -158.1894803, -158.1797831, 21.4213099, 21.4303898, -12.96, 38.44
./20130908_ncmp_hi_oahu_4qej8468.laz, -158.1895305, -158.1798334, 21.4122755, 21.4213555, -12.62, -1.21
./20130908_ncmp_hi_oahu_4qej8467.laz, -158.1895796, -158.1798839, 21.4032414, 21.4123210, -12.56, 0.52
./20130908_ncmp_hi_oahu_4qej8466.laz, -158.1895950, -158.1799341, 21.3942071, 21.4032873, -17.09, -4.29
./20130908_ncmp_hi_oahu_4qej8373.laz, -158.1989323, -158.1940854, 21.4575170, 21.4614254, 2.67, 34.02
./20130908_ncmp_hi_oahu_4qej8372.laz, -158.1989814, -158.1893200, 21.4484593, 21.4575397, -4.92, 26.28
