Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100103_45123c1311q1_ld_p23.laz, -123.1250000, -123.1187499, 45.2812500, 45.2875001, 55.09, 124.01
./20100103_45123c1324q1_ld_p23.laz, -123.0875000, -123.0812499, 45.2562500, 45.2625001, 102.48, 216.75
./20100103_45123c1301q1_ld_p23.laz, -123.1250000, -123.1187499, 45.3062500, 45.3125001, 100.20, 136.10
./20100103_45123c2225q2_ld_p23.laz, -123.1312500, -123.1249999, 45.3187500, 45.3250001, 70.11, 141.42
./20100103_45123b3120_ld_p23.laz, -123.3250000, -123.3124999, 45.2000000, 45.2125001, 170.02, 368.07
./20100103_45123c1309_ld_p23.laz, -123.0875000, -123.0820084, 45.2875000, 45.2924795, 80.67, 161.86
./20100103_45123c1323_ld_p23.laz, -123.1000000, -123.0874999, 45.2500000, 45.2625001, 50.17, 194.68
./20100103_45123c1122_ld_p23.laz, -123.1125000, -123.1093430, 45.3125000, 45.3162738, 78.46, 170.86
./20100103_45123b3314_ld_p23.laz, -123.3273074, -123.3249999, 45.1500000, 45.1625000, 58.48, 123.86
./20100103_45123b3416_ld_p23.laz, -123.3124999, -123.2999999, 45.1375000, 45.1500001, 61.10, 193.62
./20100103_45123b3216_ld_p23.laz, -123.3125000, -123.3000000, 45.2000000, 45.2125001, 99.57, 321.13
./20100103_45123b3310_ld_p23.laz, -123.3250000, -123.3124999, 45.1625000, 45.1750001, 62.75, 189.40
./20100103_45123c1308_ld_p23.laz, -123.1000000, -123.0874999, 45.2875000, 45.3000001, 74.30, 170.66
./20100103_45123c1121q4_ld_p23.laz, -123.1187500, -123.1124999, 45.3125000, 45.3187501, 91.76, 183.28
./20100103_45123c2106_ld_p23.laz, -123.2500000, -123.2374999, 45.3500000, 45.3625001, 53.24, 141.21
./20100103_45123b2416_ld_p23.laz, -123.1875000, -123.1749999, 45.1375000, 45.1500001, 48.17, 190.02
./20100103_45123c1121q3_ld_p23.laz, -123.1250000, -123.1187499, 45.3125000, 45.3187501, 82.18, 171.51
./20100103_45123b3415_ld_p23.laz, -123.2625000, -123.2499999, 45.1500000, 45.1625001, 30.96, 89.99
./20100103_45123c1316_ld_p23.laz, -123.1250000, -123.1124999, 45.2625000, 45.2750001, 36.46, 154.87
./20100103_45123b3119_ld_p23.laz, -123.3283689, -123.3249999, 45.2000000, 45.2125001, 218.18, 375.88
./20100103_45123b3309_ld_p23.laz, -123.3275731, -123.3249999, 45.1625000, 45.1750000, 72.20, 197.82
./20100103_45123c1121q2_ld_p23.laz, -123.1187500, -123.1145746, 45.3187501, 45.3237367, 105.72, 189.69
./20100103_45123c2105_ld_p23.laz, -123.2000000, -123.1875000, 45.3625000, 45.3750001, 58.39, 152.45
./20100103_45123b2415_ld_p23.laz, -123.1375000, -123.1249999, 45.1500000, 45.1625001, 38.42, 154.42
./20100103_45123b3215_ld_p23.laz, -123.2625000, -123.2499999, 45.2125000, 45.2250001, 45.16, 233.60
./20100103_45123b3305_ld_p23.laz, -123.3250000, -123.3124999, 45.1750000, 45.1875001, 72.55, 294.64
./20100103_45123c1121q1_ld_p23.laz, -123.1250000, -123.1187499, 45.3187500, 45.3250001, 77.55, 188.17
./20100103_45123b3115_ld_p23.laz, -123.3250000, -123.3124999, 45.2125000, 45.2250001, 97.87, 355.19
./20100103_45123c1307q4_ld_p23.laz, -123.1062500, -123.0999999, 45.2875000, 45.2937501, 75.39, 150.07
./20100103_45123c1322_ld_p23.laz, -123.1125000, -123.0999999, 45.2500000, 45.2625001, 47.59, 118.95
./20100103_45123c2104_ld_p23.laz, -123.2125000, -123.1999999, 45.3625000, 45.3750001, 57.50, 157.26
./20100103_45123c1116_ld_p23.laz, -123.1250000, -123.1198085, 45.3250000, 45.3312015, 80.97, 188.14
./20100103_45123c1307q3_ld_p23.laz, -123.1125000, -123.1062499, 45.2875000, 45.2937501, 87.11, 164.79
./20100103_45123b3414_ld_p23.laz, -123.2750000, -123.2624999, 45.1500000, 45.1625001, 38.32, 73.71
./20100103_45123b3425_ld_p23.laz, -123.2625000, -123.2500000, 45.1250000, 45.1375001, 33.75, 91.19
./20100103_45123c1315_ld_p23.laz, -123.0749999, -123.0682272, 45.2750000, 45.2811456, 202.70, 338.33
./20100103_45123b3304_ld_p23.laz, -123.3278376, -123.3249999, 45.1750000, 45.1875001, 77.97, 214.01
./20100103_45123b3114_ld_p23.laz, -123.3286343, -123.3249999, 45.2125000, 45.2250001, 165.22, 354.76
./20100103_45123b3225_ld_p23.laz, -123.2625000, -123.2499999, 45.1875000, 45.2000001, 49.76, 116.08
./20100103_45123c1307q2_ld_p23.laz, -123.1062500, -123.0999999, 45.2937500, 45.3000001, 68.18, 137.88
./20100103_45123b2414_ld_p23.laz, -123.1500000, -123.1374999, 45.1500000, 45.1625001, 48.15, 88.52
./20100103_45123c2103_ld_p23.laz, -123.2250000, -123.2124999, 45.3625000, 45.3750001, 65.85, 208.86
./20100103_45123b3214_ld_p23.laz, -123.2750000, -123.2624999, 45.2124999, 45.2250001, 49.85, 279.00
./20100103_45123b3110_ld_p23.laz, -123.3250000, -123.3124999, 45.2250000, 45.2375001, 88.94, 243.21
./20100103_45123c1314q4_ld_p23.laz, -123.0812500, -123.0749999, 45.2750000, 45.2812501, 129.20, 281.42
./20100103_45123c1321q4_ld_p23.laz, -123.1187500, -123.1124999, 45.2500000, 45.2562501, 38.87, 92.56
./20100103_45123b3413_ld_p23.laz, -123.2875000, -123.2750000, 45.1500000, 45.1625001, 48.26, 191.01
./20100103_45123c1307q1_ld_p23.laz, -123.1125000, -123.1062499, 45.2937500, 45.3000001, 80.81, 144.02
./20100103_45123c1321q3_ld_p23.laz, -123.1250000, -123.1187499, 45.2500000, 45.2562501, 28.01, 97.12
./20100103_45123b2413_ld_p23.laz, -123.1625000, -123.1499999, 45.1500000, 45.1625001, 36.84, 93.50
./20100103_45123b2321_ld_p23.laz, -123.2500000, -123.2374999, 45.1250000, 45.1375001, 39.40, 78.46
./20100103_45123c1314q3_ld_p23.laz, -123.0875000, -123.0812499, 45.2750000, 45.2812501, 87.91, 214.03
./20100103_45123b3213_ld_p23.laz, -123.2875000, -123.2750000, 45.2125000, 45.2250001, 74.31, 310.03
./20100103_45123c1306q4_ld_p23.laz, -123.1187500, -123.1124999, 45.2875000, 45.2937501, 80.60, 162.84
./20100103_45123b3412_ld_p23.laz, -123.3000000, -123.2874999, 45.1500000, 45.1625001, 72.15, 264.00
./20100103_45123b3109_ld_p23.laz, -123.3289003, -123.3249999, 45.2250000, 45.2375001, 128.00, 340.55
./20100103_45123b2306q2_ld_p23.laz, -123.2437500, -123.2374999, 45.1687500, 45.1750001, 42.56, 68.43
./20100103_45123b3224_ld_p23.laz, -123.2750000, -123.2624999, 45.1875000, 45.2000001, 53.59, 251.68
./20100103_45123b3424_ld_p23.laz, -123.2750000, -123.2624999, 45.1250000, 45.1375001, 34.07, 87.55
./20100103_45123c1306q3_ld_p23.laz, -123.1250000, -123.1187499, 45.2875000, 45.2937501, 69.00, 169.94
./20100103_45123b2412_ld_p23.laz, -123.1750000, -123.1624999, 45.1500000, 45.1625001, 33.95, 93.05
./20100103_45123b3105_ld_p23.laz, -123.3250000, -123.3124999, 45.2375000, 45.2500001, 138.41, 416.82
./20100103_45123b2306q1_ld_p23.laz, -123.2500000, -123.2437499, 45.1687500, 45.1750001, 42.12, 76.01
./20100103_45123c1306q2_ld_p23.laz, -123.1187500, -123.1124999, 45.2937500, 45.3000001, 74.37, 142.22
./20100103_45123b2320_ld_p23.laz, -123.2000000, -123.1875000, 45.1375000, 45.1500001, 34.96, 181.53
./20100103_45123c1314q2_ld_p23.laz, -123.0812500, -123.0751165, 45.2812500, 45.2868121, 135.36, 267.65
./20100103_45123b3411_ld_p23.laz, -123.3125000, -123.2999999, 45.1500000, 45.1625001, 68.78, 272.86
./20100103_45123b3212_ld_p23.laz, -123.3000000, -123.2874999, 45.2124999, 45.2250001, 68.03, 253.94
./20100103_45123b2305_ld_p23.laz, -123.2000000, -123.1874999, 45.1750000, 45.1875001, 30.96, 85.42
./20100103_45123b3423_ld_p23.laz, -123.2875000, -123.2749999, 45.1250000, 45.1375001, 37.76, 74.25
./20100103_45123b3223_ld_p23.laz, -123.2875000, -123.2749999, 45.1875000, 45.2000001, 65.47, 242.40
./20100103_45123b2215_ld_p23.laz, -123.1375000, -123.1249999, 45.2125000, 45.2250001, 22.42, 91.66
./20100103_45123b2411_ld_p23.laz, -123.1875000, -123.1749999, 45.1500000, 45.1625001, 33.98, 92.32
./20100103_45123c1306q1_ld_p23.laz, -123.1250000, -123.1187499, 45.2937500, 45.3000001, 66.92, 135.92
./20100103_45123b3422_ld_p23.laz, -123.3000000, -123.2874999, 45.1250000, 45.1375001, 39.65, 95.78
./20100103_45123b2304_ld_p23.laz, -123.2125000, -123.1999999, 45.1750000, 45.1875001, 39.07, 80.79
./20100103_45123b3410_ld_p23.laz, -123.2625000, -123.2499999, 45.1625000, 45.1750001, 38.82, 86.66
./20100103_45123b2319_ld_p23.laz, -123.2125000, -123.1999999, 45.1375000, 45.1500001, 35.02, 114.05
./20100103_45123b3104_ld_p23.laz, -123.3291657, -123.3249999, 45.2375000, 45.2500001, 135.59, 288.43
./20100103_45123b3211_ld_p23.laz, -123.3125000, -123.2999999, 45.2125000, 45.2250001, 75.47, 342.79
./20100103_45123b2120_ld_p23.laz, -123.2000000, -123.1874999, 45.2000000, 45.2125001, 27.11, 90.04
./20100103_45123b3222_ld_p23.laz, -123.3000000, -123.2874999, 45.1875000, 45.2000001, 107.76, 329.73
./20100103_45123b2410_ld_p23.laz, -123.1375000, -123.1249999, 45.1625000, 45.1750001, 45.24, 83.96
./20100103_45123b2214_ld_p23.laz, -123.1500000, -123.1374999, 45.2125000, 45.2250001, 23.95, 98.40
./20100103_45123b2425q4_ld_p23.laz, -123.1312500, -123.1249999, 45.1249999, 45.1312501, 61.74, 171.58
./20100103_45123b3421_ld_p23.laz, -123.3125000, -123.2999999, 45.1250000, 45.1375001, 43.11, 78.31
./20100103_45123b2303_ld_p23.laz, -123.2250000, -123.2124999, 45.1750000, 45.1875001, 40.64, 69.50
./20100103_45123b2425q3_ld_p23.laz, -123.1375000, -123.1312499, 45.1250000, 45.1312501, 79.62, 191.83
./20100103_45123b3210_ld_p23.laz, -123.2625000, -123.2499999, 45.2250000, 45.2375001, 45.00, 189.22
./20100103_45123b2318_ld_p23.laz, -123.2250000, -123.2124999, 45.1375000, 45.1500001, 35.02, 92.83
./20100103_45123b2119_ld_p23.laz, -123.2125000, -123.1999999, 45.2000000, 45.2125001, 29.45, 96.30
./20100103_45123b3409_ld_p23.laz, -123.2750000, -123.2625000, 45.1625000, 45.1750001, 43.65, 77.01
./20100103_45123b2213_ld_p23.laz, -123.1625000, -123.1499999, 45.2125000, 45.2250001, 25.57, 88.90
./20100103_45123b2425q2_ld_p23.laz, -123.1312500, -123.1249999, 45.1312500, 45.1375001, 71.66, 167.87
./20100103_45123b2106_ld_p23.laz, -123.2500000, -123.2374999, 45.2250000, 45.2375001, 40.93, 87.20
./20100103_45123b3221_ld_p23.laz, -123.3125000, -123.2999999, 45.1875000, 45.2000001, 111.90, 331.48
./20100103_45123b2302_ld_p23.laz, -123.2375000, -123.2249999, 45.1750000, 45.1875001, 40.42, 77.17
./20100103_45123b2409_ld_p23.laz, -123.1500000, -123.1374999, 45.1625000, 45.1750001, 46.97, 74.65
./20100103_45123b3209_ld_p23.laz, -123.2750000, -123.2624999, 45.2250000, 45.2375001, 52.32, 219.44
./20100103_45123b2425q1_ld_p23.laz, -123.1375000, -123.1312499, 45.1312500, 45.1375001, 95.23, 188.13
./20100103_45123b2317_ld_p23.laz, -123.2375000, -123.2250000, 45.1375000, 45.1500001, 35.03, 93.93
./20100103_45123b3408_ld_p23.laz, -123.2875000, -123.2749999, 45.1625000, 45.1750001, 50.66, 173.86
./20100103_45123b2212_ld_p23.laz, -123.1750000, -123.1624999, 45.2125000, 45.2250001, 25.53, 92.05
./20100103_45123b2118_ld_p23.laz, -123.2250000, -123.2124999, 45.2000000, 45.2125001, 38.80, 98.07
./20100103_45123b2105_ld_p23.laz, -123.2000000, -123.1875000, 45.2375000, 45.2500001, 27.68, 92.00
./20100103_45123b2408_ld_p23.laz, -123.1625000, -123.1499999, 45.1625000, 45.1750001, 39.52, 84.36
./20100103_45123b2301q4_ld_p23.laz, -123.2437500, -123.2374999, 45.1750000, 45.1812501, 44.86, 73.12
./20100103_45123b2424_ld_p23.laz, -123.1499999, -123.1374999, 45.1250000, 45.1375001, 93.58, 253.32
./20100103_45123b3220q4_ld_p23.laz, -123.2562500, -123.2499999, 45.2000000, 45.2062501, 59.91, 148.00
./20100103_45123b2316_ld_p23.laz, -123.2500000, -123.2374999, 45.1374999, 45.1500001, 37.05, 80.63
./20100103_45123b3208_ld_p23.laz, -123.2875000, -123.2749999, 45.2250000, 45.2375001, 57.45, 222.96
./20100103_45123b2211_ld_p23.laz, -123.1874999, -123.1749999, 45.2125000, 45.2250001, 33.04, 107.86
./20100103_45123b3407_ld_p23.laz, -123.3000000, -123.2874999, 45.1625000, 45.1750001, 73.43, 243.86
./20100103_45123b2301q3_ld_p23.laz, -123.2500000, -123.2437499, 45.1750000, 45.1812501, 46.67, 80.47
./20100103_45123b3220q3_ld_p23.laz, -123.2625000, -123.2562499, 45.2000000, 45.2062501, 72.92, 178.90
./20100103_45123b2407_ld_p23.laz, -123.1750000, -123.1624999, 45.1625000, 45.1750001, 32.60, 73.06
./20100103_45123b2117_ld_p23.laz, -123.2375000, -123.2249999, 45.2000000, 45.2125001, 44.88, 114.58
./20100103_45123b2301q2_ld_p23.laz, -123.2437500, -123.2374999, 45.1812500, 45.1875001, 43.34, 69.19
./20100103_45123b2104_ld_p23.laz, -123.2125000, -123.1999999, 45.2375000, 45.2500001, 40.57, 82.88
./20100103_45123b3220q2_ld_p23.laz, -123.2562500, -123.2499999, 45.2062500, 45.2125001, 80.08, 178.74
./20100103_45123b2210_ld_p23.laz, -123.1374999, -123.1249999, 45.2250000, 45.2375001, 22.26, 111.78
./20100103_45123b3207_ld_p23.laz, -123.3000000, -123.2874999, 45.2250000, 45.2375001, 64.26, 290.87
./20100103_45123b3406_ld_p23.laz, -123.3125000, -123.2999999, 45.1625000, 45.1750001, 65.37, 240.19
./20100103_45123b2301q1_ld_p23.laz, -123.2500000, -123.2437499, 45.1812500, 45.1875001, 45.43, 71.54
./20100103_45123b2423_ld_p23.laz, -123.1625000, -123.1499999, 45.1250000, 45.1375001, 88.88, 269.73
./20100103_45123b2406_ld_p23.laz, -123.1875000, -123.1749999, 45.1625000, 45.1750001, 30.83, 82.58
./20100103_45123b2315_ld_p23.laz, -123.2000000, -123.1874999, 45.1500000, 45.1625001, 32.02, 87.42
./20100103_45123b3220q1_ld_p23.laz, -123.2625000, -123.2562499, 45.2062500, 45.2125001, 126.62, 247.04
./20100103_45123b2225_ld_p23.laz, -123.1375000, -123.1249999, 45.1875000, 45.2000001, 45.82, 80.90
./20100103_45123b2116q4_ld_p23.laz, -123.2437500, -123.2374999, 45.2000000, 45.2062501, 49.70, 83.48
./20100103_45123b2405_ld_p23.laz, -123.1375000, -123.1249999, 45.1750000, 45.1875001, 43.65, 69.29
./20100103_45123b3206_ld_p23.laz, -123.3124999, -123.2999999, 45.2250000, 45.2375001, 82.59, 286.80
./20100103_45123b3219_ld_p23.laz, -123.2750000, -123.2624999, 45.2000000, 45.2125001, 70.21, 270.60
./20100103_45123b2116q3_ld_p23.laz, -123.2500000, -123.2437499, 45.2000000, 45.2062501, 53.03, 120.27
./20100103_45123b2209_ld_p23.laz, -123.1500000, -123.1374999, 45.2250000, 45.2375001, 23.72, 86.72
./20100103_45123b3405_ld_p23.laz, -123.2625000, -123.2499999, 45.1750000, 45.1875001, 44.32, 67.88
./20100103_45123b2314_ld_p23.laz, -123.2125000, -123.1999999, 45.1500000, 45.1625001, 32.21, 84.57
./20100103_45123b2103_ld_p23.laz, -123.2250000, -123.2124999, 45.2375000, 45.2500001, 46.44, 125.06
./20100103_45123b2422_ld_p23.laz, -123.1750000, -123.1624999, 45.1250000, 45.1375001, 91.61, 293.17
./20100103_45123b2116q2_ld_p23.laz, -123.2437500, -123.2374999, 45.2062500, 45.2125001, 56.40, 115.01
./20100103_45123b2224_ld_p23.laz, -123.1500000, -123.1374999, 45.1875000, 45.2000001, 28.41, 84.36
./20100103_45123b3205_ld_p23.laz, -123.2625000, -123.2499999, 45.2375000, 45.2500001, 50.11, 186.41
./20100103_45123b2116q1_ld_p23.laz, -123.2500000, -123.2437499, 45.2062500, 45.2125001, 56.71, 128.39
./20100103_45123b2208_ld_p23.laz, -123.1625000, -123.1500000, 45.2250000, 45.2375001, 24.00, 97.72
./20100103_45123b2313_ld_p23.laz, -123.2250000, -123.2124999, 45.1500000, 45.1625001, 30.40, 92.94
./20100103_45123b2404_ld_p23.laz, -123.1500000, -123.1374999, 45.1750000, 45.1875001, 28.51, 84.85
./20100103_45123b3404_ld_p23.laz, -123.2750000, -123.2625000, 45.1750000, 45.1875001, 47.73, 175.62
./20100103_45123b1316_ld_p23.laz, -123.1250000, -123.1124999, 45.1375000, 45.1500001, 47.22, 98.36
./20100103_45123b2115_ld_p23.laz, -123.2000000, -123.1874999, 45.2125000, 45.2250001, 44.06, 92.53
./20100103_45123b2102_ld_p23.laz, -123.2375000, -123.2249999, 45.2375000, 45.2500001, 50.04, 144.45
./20100103_45123b2223_ld_p23.laz, -123.1625000, -123.1499999, 45.1875000, 45.2000001, 27.93, 84.75
./20100103_45123b2421_ld_p23.laz, -123.1875000, -123.1749999, 45.1250000, 45.1375001, 96.46, 304.28
./20100103_45123b3204_ld_p23.laz, -123.2750000, -123.2625000, 45.2375000, 45.2500001, 56.27, 240.98
./20100103_45123b2207_ld_p23.laz, -123.1750000, -123.1624999, 45.2250000, 45.2375001, 24.71, 92.56
./20100103_45123b3403_ld_p23.laz, -123.2875000, -123.2749999, 45.1750000, 45.1875001, 57.63, 183.74
./20100103_45123b2312_ld_p23.laz, -123.2375000, -123.2249999, 45.1500000, 45.1625001, 29.60, 93.34
./20100103_45123b2403_ld_p23.laz, -123.1625000, -123.1499999, 45.1750000, 45.1875001, 28.35, 93.19
./20100103_45123b2114_ld_p23.laz, -123.2125000, -123.1999999, 45.2125000, 45.2250001, 33.99, 89.46
./20100103_45123b2101_ld_p23.laz, -123.2500000, -123.2374999, 45.2375000, 45.2500001, 50.62, 194.41
./20100103_45123b2222_ld_p23.laz, -123.1750000, -123.1624999, 45.1875000, 45.2000001, 27.62, 99.87
./20100103_45123b1315_ld_p23.laz, -123.0750000, -123.0624999, 45.1500000, 45.1625001, 34.60, 98.66
./20100103_45123b2206_ld_p23.laz, -123.1875000, -123.1749999, 45.2250000, 45.2375001, 27.34, 103.39
./20100103_45123b3203_ld_p23.laz, -123.2875000, -123.2749999, 45.2375000, 45.2500001, 109.28, 311.31
./20100103_45123b3402_ld_p23.laz, -123.3000000, -123.2874999, 45.1750000, 45.1875001, 64.22, 200.98
./20100103_45123b2113_ld_p23.laz, -123.2250000, -123.2124999, 45.2125000, 45.2250001, 41.91, 105.81
./20100103_45123b1421_ld_p23.laz, -123.0624999, -123.0573229, 45.1250000, 45.1375001, 48.53, 80.89
./20100103_45123b2311q4_ld_p23.laz, -123.2437500, -123.2374999, 45.1500000, 45.1562501, 30.35, 82.37
./20100103_45123b2402_ld_p23.laz, -123.1750000, -123.1624999, 45.1750000, 45.1875001, 28.49, 88.55
./20100103_45123b2221_ld_p23.laz, -123.1875000, -123.1749999, 45.1875000, 45.2000001, 27.40, 96.13
./20100103_45123b2420_ld_p23.laz, -123.1375000, -123.1249999, 45.1375000, 45.1500001, 51.61, 165.90
./20100103_45123b2205_ld_p23.laz, -123.1375000, -123.1249999, 45.2375000, 45.2500001, 22.72, 98.59
./20100103_45123b1416_ld_p23.laz, -123.0625000, -123.0541736, 45.1375000, 45.1500001, 29.86, 87.59
./20100103_45123b2311q3_ld_p23.laz, -123.2500000, -123.2437499, 45.1500000, 45.1562501, 30.44, 82.92
./20100103_45123b1314_ld_p23.laz, -123.0875000, -123.0749999, 45.1499999, 45.1625001, 35.30, 101.18
./20100103_45123b3202_ld_p23.laz, -123.3000000, -123.2874999, 45.2375000, 45.2500001, 160.61, 378.98
./20100103_45123b3401_ld_p23.laz, -123.3124999, -123.2999999, 45.1750000, 45.1875001, 75.52, 308.72
./20100103_45123b2112_ld_p23.laz, -123.2375000, -123.2249999, 45.2125000, 45.2250001, 46.40, 120.10
./20100103_45123b2311q2_ld_p23.laz, -123.2437500, -123.2374999, 45.1562500, 45.1625001, 30.10, 83.94
./20100103_45123b2401_ld_p23.laz, -123.1875000, -123.1749999, 45.1750000, 45.1875001, 30.34, 81.93
./20100103_45123b2220_ld_p23.laz, -123.1375000, -123.1249999, 45.2000000, 45.2125001, 37.84, 89.58
./20100103_45123b1411_ld_p23.laz, -123.0625000, -123.0547073, 45.1500000, 45.1625001, 32.96, 91.07
./20100103_45123b2204_ld_p23.laz, -123.1500000, -123.1374999, 45.2375000, 45.2500001, 26.37, 99.66
./20100103_45123b2311q1_ld_p23.laz, -123.2500000, -123.2437499, 45.1562500, 45.1625001, 30.71, 86.61
./20100103_45123b1406_ld_p23.laz, -123.0625000, -123.0514189, 45.1625000, 45.1750001, 44.06, 79.37
./20100103_45123b1212_ld_p23.laz, -123.0500000, -123.0374999, 45.2203146, 45.2250001, 23.25, 90.55
./20100103_45123b2310_ld_p23.laz, -123.2000000, -123.1874999, 45.1625000, 45.1750001, 30.70, 92.10
./20100103_45123b2111q4_ld_p23.laz, -123.2437499, -123.2374999, 45.2125000, 45.2187501, 75.65, 157.12
./20100103_45123b2325_ld_p23.laz, -123.2000000, -123.1875000, 45.1250000, 45.1375001, 63.81, 305.71
./20100103_45123b3201_ld_p23.laz, -123.3125000, -123.2999999, 45.2375000, 45.2500001, 184.99, 467.73
./20100103_45123b2219_ld_p23.laz, -123.1499999, -123.1374999, 45.2000000, 45.2125001, 24.65, 95.69
./20100103_45123b1211_ld_p23.laz, -123.0625000, -123.0499999, 45.2125000, 45.2250001, 23.30, 98.92
./20100103_45123b2111q3_ld_p23.laz, -123.2500000, -123.2437499, 45.2125000, 45.2187501, 82.62, 180.16
./20100103_45123b2203_ld_p23.laz, -123.1625000, -123.1499999, 45.2375000, 45.2500001, 30.59, 85.13
./20100103_45123b1313_ld_p23.laz, -123.1000000, -123.0874999, 45.1500000, 45.1625001, 36.50, 103.01
./20100103_45123b1401_ld_p23.laz, -123.0625000, -123.0506930, 45.1750000, 45.1875001, 35.75, 89.16
./20100103_45123b2419_ld_p23.laz, -123.1499999, -123.1374999, 45.1375000, 45.1500001, 50.48, 192.98
./20100103_45123b2309_ld_p23.laz, -123.2125000, -123.1999999, 45.1625000, 45.1750001, 30.99, 81.41
./20100103_45123b2111q2_ld_p23.laz, -123.2437500, -123.2374999, 45.2187500, 45.2250001, 44.78, 145.95
./20100103_45123b2218_ld_p23.laz, -123.1625000, -123.1499999, 45.2000000, 45.2125001, 24.83, 96.88
./20100103_45123b2202_ld_p23.laz, -123.1750000, -123.1624999, 45.2375000, 45.2500001, 25.54, 92.36
./20100103_45123b3125_ld_p23.laz, -123.3250000, -123.3124999, 45.1875000, 45.2000001, 134.49, 299.84
./20100103_45123b2324_ld_p23.laz, -123.2125000, -123.1999999, 45.1250000, 45.1375001, 36.55, 154.83
./20100103_45123b2111q1_ld_p23.laz, -123.2500000, -123.2437499, 45.2187500, 45.2250001, 44.58, 153.83
./20100103_45123b2308_ld_p23.laz, -123.2250000, -123.2124999, 45.1625000, 45.1750001, 30.22, 86.58
./20100103_45123b2418_ld_p23.laz, -123.1625000, -123.1499999, 45.1374999, 45.1500001, 39.72, 172.19
./20100103_45123b2110_ld_p23.laz, -123.2000000, -123.1874999, 45.2250000, 45.2375001, 30.52, 111.50
./20100103_45123b1325_ld_p23.laz, -123.0750000, -123.0624999, 45.1250000, 45.1375001, 48.52, 87.54
./20100103_45123b1312_ld_p23.laz, -123.1125000, -123.0999999, 45.1500000, 45.1625001, 45.42, 87.70
./20100103_45123b1209_ld_p23.laz, -123.0250000, -123.0131866, 45.2250000, 45.2357507, 19.22, 94.69
./20100103_45123b2201_ld_p23.laz, -123.1875000, -123.1749999, 45.2375000, 45.2500001, 26.06, 95.51
./20100103_45123b2217_ld_p23.laz, -123.1750000, -123.1624999, 45.2000000, 45.2125001, 25.35, 97.34
./20100103_45123b2323_ld_p23.laz, -123.2250000, -123.2124999, 45.1250000, 45.1375001, 36.22, 88.67
./20100103_45123b2307_ld_p23.laz, -123.2375000, -123.2249999, 45.1625000, 45.1750001, 34.06, 98.99
./20100103_45123b3124_ld_p23.laz, -123.3281037, -123.3249999, 45.1875000, 45.2000001, 180.10, 312.98
./20100103_45123b1208q4_ld_p23.laz, -123.0312500, -123.0250000, 45.2250000, 45.2312501, 29.66, 84.82
./20100103_45123b2109_ld_p23.laz, -123.2125000, -123.1999999, 45.2250000, 45.2375001, 33.91, 113.46
./20100103_45123b2417_ld_p23.laz, -123.1750000, -123.1624999, 45.1375000, 45.1500001, 42.74, 197.42
./20100103_45123b1201q4_ld_p23.laz, -123.0562500, -123.0499999, 45.2375000, 45.2437501, 29.49, 105.13
./20100103_45123b2216_ld_p23.laz, -123.1875000, -123.1749999, 45.2000000, 45.2125001, 26.79, 95.27
./20100103_45123b2125_ld_p23.laz, -123.2000000, -123.1875000, 45.1875000, 45.2000001, 27.27, 87.41
./20100103_45123b1324_ld_p23.laz, -123.0875000, -123.0750000, 45.1250000, 45.1375001, 47.15, 87.65
./20100103_45123b2322_ld_p23.laz, -123.2375000, -123.2250000, 45.1250000, 45.1375001, 38.50, 72.56
./20100103_45123b1311_ld_p23.laz, -123.1250000, -123.1124999, 45.1500000, 45.1625001, 49.75, 157.15
./20100103_45123b1208q3_ld_p23.laz, -123.0375000, -123.0312500, 45.2250000, 45.2312501, 30.07, 82.07
./20100103_45123b2306q4_ld_p23.laz, -123.2437500, -123.2374999, 45.1624999, 45.1687501, 35.86, 75.64
./20100103_45123b2108_ld_p23.laz, -123.2250000, -123.2124999, 45.2250000, 45.2375001, 35.48, 94.67
./20100103_45123b1201q3_ld_p23.laz, -123.0625000, -123.0562499, 45.2375000, 45.2437501, 32.05, 96.30
./20100103_45123b2124_ld_p23.laz, -123.2125000, -123.1999999, 45.1875000, 45.2000001, 35.01, 92.44
./20100103_45123b1109_ld_p23.laz, -123.0875000, -123.0749999, 45.2250000, 45.2375001, 23.68, 92.93
./20100103_45123a3414_ld_p23.laz, -123.2750000, -123.2624999, 45.0250000, 45.0375001, 50.80, 96.86
./20100103_45123b2306q3_ld_p23.laz, -123.2500000, -123.2437499, 45.1625000, 45.1687501, 37.04, 79.88
./20100103_45123b1208q2_ld_p23.laz, -123.0312500, -123.0249999, 45.2312500, 45.2375001, 19.23, 78.92
./20100103_45123a3319_ld_p23.laz, -123.3375000, -123.3249999, 45.0125000, 45.0250001, 52.02, 81.37
./20100103_45123b1201q2_ld_p23.laz, -123.0562500, -123.0499999, 45.2437500, 45.2500001, 55.07, 136.85
./20100103_45123b1323_ld_p23.laz, -123.1000000, -123.0874999, 45.1250000, 45.1375001, 38.92, 99.12
./20100103_45123a3224_ld_p23.laz, -123.2750000, -123.2624999, 45.0625000, 45.0750001, 43.62, 87.51
./20100103_45123b1208q1_ld_p23.laz, -123.0375000, -123.0312500, 45.2312500, 45.2375001, 19.28, 76.33
./20100103_45123b2123_ld_p23.laz, -123.2250000, -123.2124999, 45.1875000, 45.2000001, 36.50, 109.54
