Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110111_16RBT490970.laz, -89.5965763, -89.5807327, 29.7778947, 29.7917140, -1.24, 1.92
./20110111_16RBT580910.laz, -89.5022039, -89.4863778, 29.7255920, 29.7394009, -0.89, 22.81
./20110111_16RBT550535.laz, -89.5247669, -89.5089976, 29.3868866, 29.4006939, -1.09, 9.35
./20110111_16RBT475940.laz, -89.6113800, -89.5955376, 29.7505467, 29.7643624, -1.32, 66.95
./20110111_16RBT520820.laz, -89.5621142, -89.5463118, 29.6432681, 29.6570763, -1.16, 0.98
./20110111_16RBT475625.laz, -89.6040598, -89.5882687, 29.4665486, 29.4803660, -7.21, 9.65
./20110111_16RBT445910.laz, -89.6416689, -89.6260044, 29.7229007, 29.7367080, -1.27, 1.60
./20110111_16RBT505835.laz, -89.5779568, -89.5621496, 29.6564938, 29.6702920, -1.19, 8.13
./20110111_16RBT460805.laz, -89.6237113, -89.6078895, 29.6285268, 29.6423472, -1.08, 2.53
./20110111_16RBT490625.laz, -89.5886058, -89.5728134, 29.4668475, 29.4806675, -1.14, 4.51
./20110111_16RBT445895.laz, -89.6411298, -89.6256722, 29.7093623, 29.7229800, -1.38, 6.14
./20110111_16RBT520685.laz, -89.5590486, -89.5432656, 29.5215425, 29.5353501, -1.19, 7.25
./20110111_16RBT445880.laz, -89.6409585, -89.6251259, 29.6958339, 29.7096202, -1.24, 5.48
./20110111_16RBT430700.laz, -89.6521956, -89.6363844, 29.5332468, 29.5470705, -13.21, 66.88
./20110111_16RBT445595.laz, -89.6342762, -89.6185193, 29.4409249, 29.4527112, -2.09, 24.32
./20110111_16RBT490955.laz, -89.5962265, -89.5803916, 29.7643804, 29.7781910, -1.28, 4.27
./20110111_16RBT460775.laz, -89.6230104, -89.6071953, 29.6014789, 29.6152999, -1.10, 3.75
./20110111_16RBT490610.laz, -89.5882627, -89.5724736, 29.4533229, 29.4671436, -1.10, 7.86
./20110111_16RBT475925.laz, -89.6110279, -89.5953296, 29.7370721, 29.7508415, -1.27, 5.34
./20110111_16RBT475610.laz, -89.6037154, -89.5879271, 29.4530210, 29.4668408, -1.01, 21.90
./20110111_16RBT430685.laz, -89.6518418, -89.6360332, 29.5197242, 29.5335508, -1.01, 2.46
./20110111_16RBT415805.laz, -89.6701530, -89.6543228, 29.6276239, 29.6414205, -1.03, 3.92
./20110111_16RBT445865.laz, -89.6406059, -89.6247721, 29.6823132, 29.6961178, -1.05, 73.19
./20110111_16RBT400895.laz, -89.6877930, -89.6719518, 29.7084230, 29.7222516, -1.20, 5.83
./20110111_16RBT460760.laz, -89.6226597, -89.6068418, 29.5879550, 29.6017765, -1.09, 10.08
./20110111_16RBT475910.laz, -89.6104763, -89.5948528, 29.7235466, 29.7372521, -1.28, 2.57
./20110111_16RBT430670.laz, -89.6514842, -89.6356797, 29.5062012, 29.5200234, -6.80, 7.64
./20110111_16RBT430985.laz, -89.6589494, -89.6430939, 29.7901831, 29.8039327, -1.25, 73.61
./20110111_16RBT490940.laz, -89.5958766, -89.5800941, 29.7508478, 29.7646595, -7.01, 5.86
./20110111_16RBT460745.laz, -89.6223091, -89.6065021, 29.5744340, 29.5882541, -1.14, 1.24
./20110111_16RBT490595.laz, -89.5879192, -89.5721325, 29.4397984, 29.4536190, -1.33, 19.80
./20110111_16RBT475895.laz, -89.6102968, -89.5950084, 29.7099856, 29.7237720, -1.25, 2.30
./20110111_16RBT475595.laz, -89.6033612, -89.5875825, 29.4394967, 29.4533178, -1.62, 23.51
./20110111_16RBT415790.laz, -89.6696960, -89.6539846, 29.6140808, 29.6279045, -0.99, 5.30
./20110111_16RBT430655.laz, -89.6511321, -89.6353295, 29.4926760, 29.5065000, -1.07, 4.04
./20110111_16RBT445850.laz, -89.6402341, -89.6244176, 29.6687963, 29.6826132, -1.01, 2.22
./20110111_16RBT400880.laz, -89.6874313, -89.6715888, 29.6949009, 29.7087286, -1.22, 90.17
./20110111_16RBT460700.laz, -89.6212609, -89.6054673, 29.5338621, 29.5476778, -83.22, 2.22
./20110111_16RBT475880.laz, -89.6099146, -89.5942012, 29.6964635, 29.7100741, -7.56, 9.87
./20110111_16RBT415775.laz, -89.6694368, -89.6536284, 29.6005549, 29.6143732, -6.81, 15.41
./20110111_16RBT430970.laz, -89.6585934, -89.6427370, 29.7766606, 29.7904889, -1.23, 4.13
./20110111_16RBT490925.laz, -89.5955314, -89.5800957, 29.7374692, 29.7510947, -1.20, 10.52
./20110111_16RBT445835.laz, -89.6398971, -89.6240701, 29.6552720, 29.6690933, -1.05, 4.25
./20110111_16RBT460685.laz, -89.6209118, -89.6051150, 29.5203433, 29.5341466, -1.07, 2.68
./20110111_16RBT415760.laz, -89.6690809, -89.6532704, 29.5870328, 29.6008471, -1.00, 1.68
./20110111_16RBT475580.laz, -89.6030243, -89.5872392, 29.4261166, 29.4397919, -13.05, 21.90
./20110111_16RBT430640.laz, -89.6507814, -89.6349788, 29.4791544, 29.4929774, -1.79, 4.21
./20110111_16RBT475865.laz, -89.6096237, -89.5938013, 29.6829262, 29.6967471, -1.23, 52.19
./20110111_16RBT490580.laz, -89.5875736, -89.5717885, 29.4262750, 29.4400944, -2.25, 14.90
./20110111_16RBT400865.laz, -89.6870246, -89.6713448, 29.6813845, 29.6951939, -0.92, 4.03
./20110111_16RBT445820.laz, -89.6395433, -89.6237168, 29.6417550, 29.6555621, -1.04, 3.68
./20110111_16RBT415745.laz, -89.6687225, -89.6529099, 29.5735100, 29.5873247, -1.04, 13.80
./20110111_16RBT385970.laz, -89.7050988, -89.6892513, 29.7757280, 29.7895516, -1.01, 273.73
./20110111_16RBT460670.laz, -89.6205633, -89.6047693, 29.5068205, 29.5206275, -1.12, 3.36
./20110111_16RBT475850.laz, -89.6092754, -89.5934561, 29.6694031, 29.6832207, -1.13, 4.86
./20110111_16RBT460655.laz, -89.6202091, -89.6044137, 29.4932913, 29.5071103, -1.12, 567.20
./20110111_16RBT445805.laz, -89.6391764, -89.6233644, 29.6282220, 29.6420408, -1.15, 10.81
./20110111_16RBT415730.laz, -89.6683659, -89.6525539, 29.5599919, 29.5738114, -7.05, 2.02
./20110111_16RBT430955.laz, -89.6582330, -89.6423827, 29.7631452, 29.7769688, -1.36, 262.74
./20110111_16RBT475565.laz, -89.5953258, -89.5871042, 29.4209639, 29.4262667, -0.95, 18.82
./20110111_16RBT430625.laz, -89.6504283, -89.6346305, 29.4656302, 29.4794570, -6.40, 23.87
./20110111_16RBT475385.laz, -89.5983428, -89.5828020, 29.2501590, 29.2553238, -1.08, 4.30
./20110111_16RBT400850.laz, -89.6867065, -89.6708792, 29.6678587, 29.6816468, -0.92, 5.11
./20110111_16RBT385955.laz, -89.7047228, -89.6888975, 29.7621948, 29.7760271, -1.05, 189.83
./20110111_16RBT460640.laz, -89.6198620, -89.6040690, 29.4797741, 29.4935839, -1.14, 4.49
./20110111_16RBT445790.laz, -89.6388355, -89.6230204, 29.6146943, 29.6285170, -1.09, 1.52
./20110111_16RBT415715.laz, -89.6680018, -89.6521994, 29.5464688, 29.5602828, -1.04, 2.17
./20110111_16RBT490565.laz, -89.5872313, -89.5715082, 29.4129863, 29.4265690, -1.04, 10.97
./20110111_16RBT475370.laz, -89.5982128, -89.5824664, 29.2366338, 29.2504511, -1.17, 1.66
./20110111_16RBT475835.laz, -89.6089243, -89.5931016, 29.6558793, 29.6696976, -1.10, 5.99
./20110111_16RBT385940.laz, -89.7043728, -89.6885216, 29.7486727, 29.7623651, -1.00, 21.00
./20110111_16RBT415700.laz, -89.6676413, -89.6518483, 29.5329370, 29.5467625, -1.07, 33.88
./20110111_16RBT400835.laz, -89.6863412, -89.6705212, 29.6543326, 29.6681590, -0.95, 2.35
./20110111_16RBT445775.laz, -89.6384880, -89.6226645, 29.6011733, 29.6149958, -1.07, 6.44
./20110111_16RBT460985.laz, -89.6279407, -89.6120890, 29.7908039, 29.8046272, -1.21, 188.99
./20110111_16RBT430940.laz, -89.6578748, -89.6421278, 29.7496173, 29.7634424, -7.67, 250.34
./20110111_16RBT460625.laz, -89.6195094, -89.6037240, 29.4662431, 29.4800617, -1.06, 12.24
./20110111_16RBT385925.laz, -89.7040100, -89.6881614, 29.7351582, 29.7489815, -8.67, 295.34
./20110111_16RBT475820.laz, -89.6085796, -89.5927554, 29.6423554, 29.6561753, -1.13, 2.82
./20110111_16RBT415685.laz, -89.6673010, -89.6514990, 29.5194224, 29.5332400, -1.01, 4.32
./20110111_16RBT400820.laz, -89.6859877, -89.6701621, 29.6408080, 29.6546368, -0.97, 5.28
./20110111_16RBT445760.laz, -89.6381339, -89.6223162, 29.5876499, 29.6014721, -1.05, 6.57
./20110111_16RBT430610.laz, -89.6500779, -89.6342789, 29.4523690, 29.4659324, -1.49, 26.78
./20110111_16RBT385670.laz, -89.6978714, -89.6820580, 29.5052673, 29.5190269, -1.47, 12.08
./20110111_16RBT475805.laz, -89.6082316, -89.5924126, 29.6288318, 29.6426498, -6.86, 1.14
./20110111_16RBT415670.laz, -89.6669448, -89.6511460, 29.5058918, 29.5197152, -1.04, 4.27
./20110111_16RBT430925.laz, -89.6575208, -89.6416849, 29.7360933, 29.7498711, -1.26, 3.30
./20110111_16RBT385910.laz, -89.7036440, -89.6878011, 29.7216286, 29.7354600, -1.01, 10.83
./20110111_16RBT445745.laz, -89.6377820, -89.6219689, 29.5741248, 29.5879488, -7.16, 2.53
./20110111_16RBT460610.laz, -89.6191709, -89.6033769, 29.4527225, 29.4665386, -1.06, 43.31
./20110111_16RBT460970.laz, -89.6275873, -89.6117366, 29.7772814, 29.7911012, -1.20, 89.03
./20110111_16RBT400805.laz, -89.6856342, -89.6698105, 29.6273394, 29.6411141, -0.95, 4.23
./20110111_16RBT475775.laz, -89.6075328, -89.5917266, 29.6017853, 29.6155990, -1.18, 0.96
./20110111_16RBT430595.laz, -89.6364957, -89.6342406, 29.4509239, 29.4524081, -1.27, 20.78
./20110111_16RBT445730.laz, -89.6374282, -89.6216161, 29.5606023, 29.5744230, -1.07, 3.62
./20110111_16RBT430910.laz, -89.6571646, -89.6413608, 29.7225706, 29.7363888, -7.70, 3.04
./20110111_16RBT415985.laz, -89.6744559, -89.6586016, 29.7898717, 29.8037025, -1.02, 2.73
./20110111_16RBT400790.laz, -89.6852246, -89.6694538, 29.6137634, 29.6275810, -0.98, 56.54
./20110111_16RBT475700.laz, -89.6057929, -89.5899869, 29.5341655, 29.5479876, -1.12, 4.22
./20110111_16RBT385655.laz, -89.6975138, -89.6817037, 29.4918056, 29.5055747, -11.14, 23.27
./20110111_16RBT415655.laz, -89.6665951, -89.6507888, 29.4923678, 29.5061934, -1.00, 4.72
./20110111_16RBT385895.laz, -89.7032859, -89.6874359, 29.7081077, 29.7219346, -1.07, 174.18
./20110111_16RBT415970.laz, -89.6740954, -89.6582430, 29.7763488, 29.7901806, -1.07, 80.26
./20110111_16RBT445700.laz, -89.6367255, -89.6209205, 29.5335550, 29.5473767, -1.10, 2.77
./20110111_16RBT460955.laz, -89.6272324, -89.6113852, 29.7637672, 29.7775820, -1.31, 5.31
./20110111_16RBT460595.laz, -89.6188205, -89.6030361, 29.4392448, 29.4530073, -3.37, 83.58
./20110111_16RBT430895.laz, -89.6568070, -89.6409721, 29.7090474, 29.7227256, -1.24, 9.92
./20110111_16RBT400775.laz, -89.6849161, -89.6690972, 29.6003844, 29.6140666, -1.00, 4.42
./20110111_16RBT445685.laz, -89.6363762, -89.6205774, 29.5200307, 29.5338523, -7.15, 3.10
./20110111_16RBT475685.laz, -89.6054448, -89.5896465, 29.5206496, 29.5344618, -1.05, 5.43
./20110111_16RBT430880.laz, -89.6564499, -89.6406181, 29.6955250, 29.7093526, -1.23, 26.94
./20110111_16RBT385880.laz, -89.7029216, -89.6870780, 29.6945886, 29.7084148, -1.15, 4.99
./20110111_16RBT415955.laz, -89.6737332, -89.6578914, 29.7628263, 29.7766522, -1.08, 99.23
./20110111_16RBT400760.laz, -89.6845486, -89.6687347, 29.5867173, 29.6005407, -0.98, 2.57
./20110111_16RBT415640.laz, -89.6662382, -89.6504379, 29.4788440, 29.4926709, -0.99, 18.06
./20110111_16RBT460940.laz, -89.6268759, -89.6110381, 29.7502355, 29.7640575, -1.29, 11.37
./20110111_16RBT445670.laz, -89.6360265, -89.6202241, 29.5065095, 29.5203299, -1.13, 8.77
./20110111_16RBT460580.laz, -89.6159016, -89.6028154, 29.4309044, 29.4394897, -6.29, 22.50
./20110111_16RBT385640.laz, -89.6940826, -89.6814107, 29.4809533, 29.4920529, -1.91, 22.79
./20110111_16RBT400745.laz, -89.6841986, -89.6683951, 29.5731960, 29.5870161, -1.00, 11.94
./20110111_16RBT460385.laz, -89.6137758, -89.5982224, 29.2498601, 29.2553546, -1.17, 3.93
./20110111_16RBT475670.laz, -89.6050978, -89.5893042, 29.5071172, 29.5209363, -1.06, 5.41
./20110111_16RBT445655.laz, -89.6356751, -89.6198890, 29.4929850, 29.5068013, -1.07, 2.98
./20110111_16RBT385865.laz, -89.7025309, -89.6867221, 29.6810634, 29.6948047, -0.88, 5.17
./20110111_16RBT415940.laz, -89.6733720, -89.6575247, 29.7493050, 29.7631324, -1.09, 226.75
./20110111_16RBT460925.laz, -89.6265253, -89.6108330, 29.7367125, 29.7505381, -1.32, 2.02
./20110111_16RBT445985.laz, -89.6433708, -89.6275904, 29.7904944, 29.8043230, -1.26, 6.34
./20110111_16RBT430865.laz, -89.6560944, -89.6402672, 29.6820199, 29.6958291, -1.01, 4.23
./20110111_16RBT460910.laz, -89.6261744, -89.6113261, 29.7235477, 29.7369008, -7.69, 5.89
./20110111_16RBT370985.laz, -89.7209673, -89.7051273, 29.7889223, 29.8027583, -1.01, 38.13
./20110111_16RBT415625.laz, -89.6658863, -89.6500865, 29.4654891, 29.4791457, -5.21, 24.17
./20110111_16RBT400730.laz, -89.6838408, -89.6680315, 29.5596726, 29.5734831, -0.99, 1.23
./20110111_16RBT460895.laz, -89.6257148, -89.6100342, 29.7097098, 29.7232409, -1.23, 29.65
./20110111_16RBT385850.laz, -89.7021994, -89.6863932, 29.6675407, 29.6813687, -0.91, 4.96
./20110111_16RBT445640.laz, -89.6353259, -89.6195371, 29.4794607, 29.4932774, -1.06, 19.89
./20110111_16RBT460880.laz, -89.6254280, -89.6096446, 29.6961413, 29.7097120, -7.40, 6.79
./20110111_16RBT370730.laz, -89.7147803, -89.6989529, 29.5590440, 29.5728735, -0.93, 5.85
./20110111_16RBT415925.laz, -89.6730180, -89.6571666, 29.7357835, 29.7496133, -1.16, 54.85
./20110111_16RBT400715.laz, -89.6834830, -89.6676978, 29.5461478, 29.5599617, -6.73, 4.14
./20110111_16RBT460865.laz, -89.6251130, -89.6092843, 29.6826197, 29.6964395, -1.03, 10.12
./20110111_16RBT385835.laz, -89.7018202, -89.6860009, 29.6540398, 29.6677654, -0.93, 3.93
./20110111_16RBT370970.laz, -89.7206030, -89.7047463, 29.7754011, 29.7892352, -7.01, 184.59
./20110111_16RBT400700.laz, -89.6831249, -89.6673165, 29.5326256, 29.5464417, -12.22, 6.85
./20110111_16RBT445970.laz, -89.6430889, -89.6272372, 29.7769716, 29.7907996, -1.20, 60.96
./20110111_16RBT430850.laz, -89.6557155, -89.6399263, 29.6684807, 29.6822746, -1.01, 2.73
./20110111_16RBT370715.laz, -89.7144136, -89.6986005, 29.5455210, 29.5593510, -1.01, 9.31
./20110111_16RBT445625.laz, -89.6349757, -89.6191769, 29.4659364, 29.4797464, -1.03, 22.36
./20110111_16RBT415910.laz, -89.6726556, -89.6568118, 29.7222611, 29.7360885, -1.18, 227.24
./20110111_16RBT415610.laz, -89.6571166, -89.6500047, 29.4621876, 29.4656247, -1.50, 25.23
./20110111_16RBT460850.laz, -89.6247659, -89.6089372, 29.6690957, 29.6829154, -1.01, 7.31
./20110111_16RBT385820.laz, -89.7014647, -89.6856368, 29.6405006, 29.6543259, -0.93, 3.77
./20110111_16RBT400685.laz, -89.6827691, -89.6669716, 29.5191363, 29.5329233, -0.99, 6.48
./20110111_16RBT400985.laz, -89.6899609, -89.6741026, 29.7895590, 29.8033842, -1.06, 159.78
./20110111_16RBT430835.laz, -89.6553818, -89.6395622, 29.6549558, 29.6687698, -1.00, 4.12
./20110111_16RBT445955.laz, -89.6427336, -89.6269004, 29.7634506, 29.7772750, -7.47, 348.89
./20110111_16RBT370955.laz, -89.7202360, -89.7043760, 29.7618775, 29.7756805, -1.02, 215.39
./20110111_16RBT370700.laz, -89.7140565, -89.6982642, 29.5319985, 29.5458271, -1.76, 11.77
./20110111_16RBT445610.laz, -89.6346260, -89.6188332, 29.4524127, 29.4662389, -1.23, 113.14
./20110111_16RBT415895.laz, -89.6722975, -89.6564580, 29.7087355, 29.7225662, -1.18, 55.45
./20110111_16RBT430820.laz, -89.6550295, -89.6392123, 29.6414351, 29.6552492, -1.05, 4.04
./20110111_16RBT460835.laz, -89.6244145, -89.6085846, 29.6555751, 29.6693958, -1.06, 4.09
./20110111_16RBT400670.laz, -89.6824022, -89.6666000, 29.5055793, 29.5193914, -0.97, 8.95
./20110111_16RBT385805.laz, -89.7010511, -89.6853091, 29.6269718, 29.6408034, -0.93, 4.79
./20110111_16RBT400970.laz, -89.6895952, -89.6737447, 29.7760365, 29.7898636, -1.06, 95.87
./20110111_16RBT445940.laz, -89.6423760, -89.6265355, 29.7499465, 29.7637237, -7.84, 344.78
./20110111_16RBT370940.laz, -89.7198719, -89.7040162, 29.7483565, 29.7621930, -0.96, 84.55
./20110111_16RBT430805.laz, -89.6546702, -89.6388498, 29.6279082, 29.6417128, -1.03, 10.44
./20110111_16RBT370685.laz, -89.7136934, -89.6978766, 29.5184769, 29.5323064, -5.63, 22.14
./20110111_16RBT415880.laz, -89.6719385, -89.6561007, 29.6952149, 29.7090402, -1.16, 764.00
./20110111_16RBT385790.laz, -89.7007527, -89.6849232, 29.6135099, 29.6272551, -0.87, 6.01
./20110111_16RBT355775.laz, -89.7313398, -89.7155351, 29.5992930, 29.6131089, -0.96, 4.08
./20110111_16RBT400655.laz, -89.6820553, -89.6662491, 29.4920568, 29.5058872, -6.76, 14.85
./20110111_16RBT430790.laz, -89.6543174, -89.6384939, 29.6143881, 29.6282052, -1.04, 6.82
./20110111_16RBT400955.laz, -89.6892309, -89.6733838, 29.7625557, 29.7763432, -1.08, 3.54
./20110111_16RBT340820.laz, -89.7478890, -89.7320891, 29.6395391, 29.6533746, -1.17, 8.58
./20110111_16RBT445925.laz, -89.6419947, -89.6261818, 29.7364051, 29.7502308, -1.31, 1.48
./20110111_16RBT370925.laz, -89.7195074, -89.7036605, 29.7348560, 29.7486666, -13.08, 320.45
./20110111_16RBT370670.laz, -89.7133339, -89.6975188, 29.5051627, 29.5187818, -0.92, 25.91
./20110111_16RBT385775.laz, -89.7002602, -89.6845862, 29.5999251, 29.6137558, -0.90, 3.31
./20110111_16RBT355760.laz, -89.7309782, -89.7151616, 29.5857697, 29.5995591, -0.97, 4.54
./20110111_16RBT430775.laz, -89.6539588, -89.6381456, 29.6008642, 29.6146906, -1.02, 3.24
./20110111_16RBT325850.laz, -89.7641390, -89.7482912, 29.6662611, 29.6800930, -1.25, 3.36
./20110111_16RBT400940.laz, -89.6888245, -89.6730245, 29.7489928, 29.7628190, -1.13, 6.71
./20110111_16RBT415865.laz, -89.6715779, -89.6557524, 29.6817101, 29.6955183, -0.97, 3.60
./20110111_16RBT400640.laz, -89.6816984, -89.6658958, 29.4786070, 29.4923602, -1.14, 22.83
./20110111_16RBT340805.laz, -89.7475517, -89.7317125, 29.6260272, 29.6398029, -1.93, 12.99
./20110111_16RBT385760.laz, -89.7000312, -89.6842092, 29.5864026, 29.6002115, -0.90, 4.68
./20110111_16RBT370910.laz, -89.7190318, -89.7032942, 29.7213129, 29.7351402, -1.01, 14.72
./20110111_16RBT430760.laz, -89.6536043, -89.6377863, 29.5873396, 29.6011676, -1.01, 2.40
./20110111_16RBT355745.laz, -89.7306129, -89.7147853, 29.5722475, 29.5860749, -0.92, 4.49
./20110111_16RBT325835.laz, -89.7637644, -89.7479515, 29.6527384, 29.6665779, -1.20, 3.92
./20110111_16RBT385745.laz, -89.6996698, -89.6838437, 29.5728819, 29.5867094, -0.90, 5.82
./20110111_16RBT400925.laz, -89.6885109, -89.6726676, 29.7354704, 29.7492958, -1.14, 136.78
./20110111_16RBT370655.laz, -89.7129429, -89.6972911, 29.4934884, 29.5052609, -1.38, 19.92
./20110111_16RBT370895.laz, -89.7187768, -89.7029292, 29.7077882, 29.7216208, -1.10, 333.36
./20110111_16RBT415850.laz, -89.6712100, -89.6553909, 29.6681679, 29.6819691, -1.01, 6.14
./20110111_16RBT430745.laz, -89.6532527, -89.6374421, 29.5738300, 29.5876426, -7.28, 5.02
./20110111_16RBT340790.laz, -89.7471788, -89.7313494, 29.6125109, 29.6263313, -1.17, 25.07
./20110111_16RBT355985.laz, -89.7364716, -89.7206070, 29.7886067, 29.8024362, -0.84, 4.60
./20110111_16RBT385730.laz, -89.6993097, -89.6834903, 29.5593598, 29.5731872, -0.94, 5.61
./20110111_16RBT355730.laz, -89.7302492, -89.7144251, 29.5587901, 29.5725606, -0.88, 5.04
./20110111_16RBT325820.laz, -89.7633963, -89.7475556, 29.6392186, 29.6530137, -1.35, 34.50
./20110111_16RBT415835.laz, -89.6708639, -89.6550336, 29.6546445, 29.6684728, -0.96, 2.83
./20110111_16RBT400625.laz, -89.6777269, -89.6656893, 29.4709556, 29.4788383, -1.76, 21.95
./20110111_16RBT430730.laz, -89.6528591, -89.6370876, 29.5602944, 29.5741182, -7.07, 6.51
./20110111_16RBT385715.laz, -89.6989493, -89.6831306, 29.5458414, 29.5596635, -0.95, 9.39
./20110111_16RBT370880.laz, -89.7184099, -89.7025685, 29.6942676, 29.7081004, -1.10, 3.82
./20110111_16RBT340775.laz, -89.7467927, -89.7309815, 29.5989871, 29.6128058, -1.13, 4.87
./20110111_16RBT400910.laz, -89.6881501, -89.6723044, 29.7219440, 29.7357737, -1.13, 4.29
./20110111_16RBT355970.laz, -89.7361038, -89.7202484, 29.7750806, 29.7889150, -0.87, 4.46
./20110111_16RBT415820.laz, -89.6705102, -89.6546785, 29.6411209, 29.6549503, -1.05, 5.96
./20110111_16RBT385985.laz, -89.7054648, -89.6896086, 29.7892656, 29.8030722, -0.99, 254.93
./20110111_16RBT430715.laz, -89.6525458, -89.6367362, 29.5467710, 29.5605957, -1.01, 3.14
./20110111_16RBT325805.laz, -89.7630274, -89.7471972, 29.6256958, 29.6395351, -1.28, 2.99
./20110111_16RBT385700.laz, -89.6985890, -89.6827720, 29.5323700, 29.5461432, -0.91, 4.35
./20110111_16RBT370865.laz, -89.7180473, -89.7022018, 29.6807458, 29.6945488, -0.88, 30.75
./20110111_16RBT355715.laz, -89.7298598, -89.7140634, 29.5452018, 29.5590358, -1.82, 18.00
./20110111_16RBT355955.laz, -89.7357366, -89.7198757, 29.7615618, 29.7753923, -0.85, 2.99
./20110111_16RBT340760.laz, -89.7464432, -89.7306167, 29.5854544, 29.5992903, -1.24, 739.00
./20110111_16RBT325790.laz, -89.7626583, -89.7468306, 29.6121732, 29.6260051, -1.29, 5.55
./20110111_16RBT310865.laz, -89.7799835, -89.7641500, 29.6794713, 29.6932968, -1.03, 5.73
./20110111_16RBT280880.laz, -89.8113451, -89.7955097, 29.6923277, 29.7061228, -1.03, 7.58
./20110111_16RBT295880.laz, -89.7958122, -89.7800113, 29.6926593, 29.7064530, -1.05, 7.77
./20110111_16RBT370850.laz, -89.7176824, -89.7018525, 29.6672227, 29.6810561, -0.95, 60.80
./20110111_16RBT265865.laz, -89.8264535, -89.8106006, 29.6784751, 29.6923185, -1.08, 1.97
./20110111_16RBT385685.laz, -89.6982290, -89.6825843, 29.5187912, 29.5326214, -13.09, 18.01
./20110111_16RBT310850.laz, -89.7796233, -89.7637790, 29.6659373, 29.6797739, -1.08, 4.99
./20110111_16RBT355940.laz, -89.7353691, -89.7195114, 29.7480358, 29.7618713, -0.86, 3.67
./20110111_16RBT280865.laz, -89.8109690, -89.7951140, 29.6788065, 29.6926457, -1.11, 14.15
./20110111_16RBT355700.laz, -89.7295194, -89.7137032, 29.5316799, 29.5455122, -12.42, 23.59
./20110111_16RBT295865.laz, -89.7954778, -89.7796345, 29.6791321, 29.6929558, -1.06, 21.76
./20110111_16RBT325775.laz, -89.7622887, -89.7464615, 29.5987050, 29.6124567, -1.32, 11.57
./20110111_16RBT340745.laz, -89.7460708, -89.7302768, 29.5719380, 29.5857652, -1.13, 23.13
./20110111_16RBT265850.laz, -89.8260741, -89.8102310, 29.6649585, 29.6787964, -1.17, 5.33
./20110111_16RBT370835.laz, -89.7173172, -89.7014961, 29.6537258, 29.6675242, -0.90, 5.14
./20110111_16RBT310835.laz, -89.7792515, -89.7634025, 29.6524237, 29.6662526, -1.08, 4.75
./20110111_16RBT250835.laz, -89.8411744, -89.8253273, 29.6511033, 29.6649478, -1.14, 8.43
./20110111_16RBT295850.laz, -89.7951082, -89.7792606, 29.6656142, 29.6794507, -1.10, 6.45
./20110111_16RBT280850.laz, -89.8105887, -89.7947446, 29.6652935, 29.6791269, -1.13, 6.36
./20110111_16RBT325760.laz, -89.7619055, -89.7460931, 29.5851303, 29.5989277, -1.33, 14.51
./20110111_16RBT355925.laz, -89.7350022, -89.7192142, 29.7345155, 29.7483516, -0.85, 54.99
./20110111_16RBT340730.laz, -89.7457170, -89.7300197, 29.5584059, 29.5722439, -1.14, 723.56
./20110111_16RBT370820.laz, -89.7169445, -89.7011299, 29.6401817, 29.6540052, -0.89, 4.06
./20110111_16RBT355685.laz, -89.7291578, -89.7133453, 29.5181577, 29.5319899, -11.07, 27.08
./20110111_16RBT265835.laz, -89.8256981, -89.8098459, 29.6514399, 29.6652718, -7.56, 13.72
./20110111_16RBT310820.laz, -89.7788805, -89.7630372, 29.6388964, 29.6527305, -1.19, 5.29
./20110111_16RBT250820.laz, -89.8407991, -89.8249500, 29.6375818, 29.6514234, -1.15, 9.56
./20110111_16RBT295835.laz, -89.7947327, -89.7788870, 29.6520917, 29.6659333, -6.39, 3.55
./20110111_16RBT280835.laz, -89.8102069, -89.7943671, 29.6517642, 29.6656044, -1.18, 10.99
./20110111_16RBT355910.laz, -89.7346340, -89.7187818, 29.7209979, 29.7346605, -0.92, 3.85
./20110111_16RBT370805.laz, -89.7165926, -89.7007562, 29.6266542, 29.6403991, -7.04, 6.67
./20110111_16RBT325745.laz, -89.7615546, -89.7457244, 29.5716095, 29.5854431, -1.39, 6.73
./20110111_16RBT310805.laz, -89.7785044, -89.7626733, 29.6253788, 29.6392113, -1.20, 8.59
./20110111_16RBT250805.laz, -89.8404197, -89.8245730, 29.6240603, 29.6379032, -1.04, 21.75
./20110111_16RBT355895.laz, -89.7342654, -89.7184166, 29.7076174, 29.7213045, -0.91, 9.62
./20110111_16RBT265820.laz, -89.8253201, -89.8094895, 29.6379205, 29.6517564, -1.11, 17.85
./20110111_16RBT340715.laz, -89.7453522, -89.7295249, 29.5448840, 29.5586527, -2.17, 15.50
./20110111_16RBT295820.laz, -89.7943614, -89.7785195, 29.6385674, 29.6524116, -1.19, 4.45
./20110111_16RBT280820.laz, -89.8098371, -89.7939921, 29.6382585, 29.6520805, -1.14, 19.03
./20110111_16RBT355670.laz, -89.7287937, -89.7132623, 29.5048287, 29.5184679, -1.95, 33.67
./20110111_16RBT355880.laz, -89.7337484, -89.7180501, 29.6939496, 29.7077830, -0.97, 152.88
./20110111_16RBT310790.laz, -89.7781327, -89.7622942, 29.6118527, 29.6256886, -1.21, 31.01
./20110111_16RBT370790.laz, -89.7162307, -89.7004333, 29.6131962, 29.6269652, -0.95, 6.39
