Filename, min_x, max_x, min_y, max_y, min_z, max_z
./DELIVERY_1/45121D2/45121D2122.laz, -121.2374858, -121.2249858, 45.4374944, 45.4499945, 543.42, 656.67
./DELIVERY_1/45121D2/45121D2308.laz, -121.2249858, -121.2124858, 45.4124944, 45.4249945, 544.14, 643.40
./DELIVERY_1/45121D2/45121D2103.laz, -121.2249858, -121.2124857, 45.4874944, 45.4999945, 413.57, 606.67
./DELIVERY_1/45121D2/45121D2208.laz, -121.1624858, -121.1499857, 45.4749943, 45.4874945, 300.34, 538.63
./DELIVERY_1/45121D2/45121D2416.laz, -121.1874858, -121.1749858, 45.3874944, 45.3999945, 523.54, 652.06
./DELIVERY_1/45121D2/45121D2321.laz, -121.2499858, -121.2374858, 45.3749944, 45.3874945, 652.28, 735.19
./DELIVERY_1/45121D2/45121D2102.laz, -121.2374858, -121.2249857, 45.4874944, 45.4999945, 489.84, 621.64
./DELIVERY_1/45121D2/45121D2207.laz, -121.1749858, -121.1624858, 45.4749944, 45.4874945, 303.80, 471.31
./DELIVERY_1/45121D2/45121D2415.laz, -121.1374858, -121.1249858, 45.3999944, 45.4124945, 509.27, 602.91
./DELIVERY_1/45121D2/45121D2121.laz, -121.2499858, -121.2374858, 45.4374944, 45.4499945, 490.91, 660.80
./DELIVERY_1/45121D2/45121D2206.laz, -121.1874858, -121.1749858, 45.4749944, 45.4874945, 316.35, 524.79
./DELIVERY_1/45121D2/45121D2101.laz, -121.2499858, -121.2374858, 45.4874944, 45.4999945, 453.24, 635.45
./DELIVERY_1/45121D2/45121D2414.laz, -121.1499858, -121.1374858, 45.3999943, 45.4124945, 506.64, 585.93
./DELIVERY_1/45121D2/45121D2307.laz, -121.2374858, -121.2249858, 45.4124944, 45.4249945, 495.42, 664.80
./DELIVERY_1/45121D2/45121D2320.laz, -121.1999858, -121.1874858, 45.3874944, 45.3999945, 545.40, 671.04
./DELIVERY_1/45121D2/45121D2120.laz, -121.1999858, -121.1874858, 45.4499943, 45.4624945, 440.62, 597.11
./DELIVERY_1/45121D2/45121D2205.laz, -121.1374858, -121.1249858, 45.4874943, 45.4999945, 275.63, 584.64
./DELIVERY_1/45121D2/45121D2319.laz, -121.2124858, -121.1999858, 45.3874944, 45.3999945, 565.27, 701.95
./DELIVERY_1/45121D2/45121D2119.laz, -121.2124858, -121.1999858, 45.4499943, 45.4624945, 380.13, 613.69
./DELIVERY_1/45121D2/45121D2306.laz, -121.2499858, -121.2374858, 45.4124944, 45.4249945, 495.93, 678.99
./DELIVERY_1/45121D2/45121D2204.laz, -121.1499858, -121.1374858, 45.4874944, 45.4999945, 275.99, 458.07
./DELIVERY_1/45121D2/45121D2305.laz, -121.1999858, -121.1874858, 45.4249943, 45.4374945, 442.13, 598.69
./DELIVERY_1/45121D2/45121D2118.laz, -121.2249858, -121.2124858, 45.4499944, 45.4624945, 364.82, 632.75
./DELIVERY_1/45121D2/45121D2304.laz, -121.2124858, -121.1999858, 45.4249944, 45.4374945, 449.27, 614.47
./DELIVERY_1/45121D2/45121D2117.laz, -121.2374858, -121.2249857, 45.4499944, 45.4624945, 371.37, 634.13
./DELIVERY_1/45121D2/45121D2303.laz, -121.2249858, -121.2124858, 45.4249944, 45.4374945, 459.71, 626.54
./DELIVERY_1/45121D2/45121D2116.laz, -121.2499858, -121.2374858, 45.4499944, 45.4624945, 385.34, 627.03
./DELIVERY_1/45121D2/45121D2302.laz, -121.2374858, -121.2249858, 45.4249944, 45.4374945, 475.05, 624.42
./DELIVERY_1/45121D2/45121D2115.laz, -121.1999858, -121.1874858, 45.4624943, 45.4749945, 328.83, 584.37
./DELIVERY_1/45121D2/45121D2301.laz, -121.2499858, -121.2374858, 45.4249944, 45.4374945, 492.32, 670.93
./DELIVERY_1/45121D2/45121D2114.laz, -121.2124858, -121.1999858, 45.4624944, 45.4749945, 342.34, 508.11
./DELIVERY_1/45121D2/45121D2225.laz, -121.1374858, -121.1249858, 45.4374943, 45.4499945, 398.05, 515.13
./DELIVERY_1/45121D2/45121D2224.laz, -121.1499858, -121.1374858, 45.4374944, 45.4499945, 406.37, 509.21
./DELIVERY_1/45121D2/45121D2113.laz, -121.2249858, -121.2124858, 45.4624944, 45.4749945, 358.06, 614.47
./DELIVERY_1/45121D2/45121D2112.laz, -121.2374858, -121.2249857, 45.4624943, 45.4749945, 382.92, 623.46
./DELIVERY_1/45121D2/45121D2111.laz, -121.2499858, -121.2374858, 45.4624943, 45.4749945, 395.59, 631.90
./DELIVERY_1/45121D2/45121D2110.laz, -121.1999858, -121.1874858, 45.4749944, 45.4874945, 380.36, 562.45
./DELIVERY_1/45121D2/45121D2109.laz, -121.2124858, -121.1999858, 45.4749943, 45.4874945, 423.54, 591.91
./DELIVERY_1/45121D1/45121D1412.laz, -121.0499858, -121.0374858, 45.3999943, 45.4124945, 600.27, 737.05
./DELIVERY_1/45121D1/45121D1411.laz, -121.0624858, -121.0499858, 45.3999943, 45.4124945, 589.65, 709.22
./DELIVERY_1/45121D1/45121D1410.laz, -121.0124858, -120.9999858, 45.4124943, 45.4249945, 708.45, 825.94
./DELIVERY_1/45121D1/45121D1409.laz, -121.0249858, -121.0124858, 45.4124943, 45.4249945, 678.34, 780.55
./DELIVERY_1/45121D1/45121D1408.laz, -121.0374858, -121.0249858, 45.4124943, 45.4249945, 604.70, 768.44
./DELIVERY_1/45121D1/45121D1424.laz, -121.0249858, -121.0215739, 45.3831357, 45.3874944, 800.32, 821.17
./DELIVERY_1/45121D1/45121D1423.laz, -121.0374858, -121.0249858, 45.3756894, 45.3874945, 770.59, 821.56
./DELIVERY_1/45121D1/45121D1317.laz, -121.1124858, -121.0999858, 45.3874943, 45.3999945, 550.73, 687.68
./DELIVERY_1/45121D1/45121D1407.laz, -121.0499858, -121.0374858, 45.4124943, 45.4249945, 596.93, 713.57
./DELIVERY_1/45121D1/45121D1422.laz, -121.0499859, -121.0374858, 45.3749943, 45.3874945, 691.40, 802.88
./DELIVERY_1/45121D1/45121D1316.laz, -121.1249858, -121.1124858, 45.3874943, 45.3999945, 545.62, 681.52
./DELIVERY_1/45121D1/45121D1406.laz, -121.0624858, -121.0499858, 45.4124943, 45.4249945, 533.40, 659.68
./DELIVERY_1/45121D1/45121D1222.laz, -121.0499858, -121.0374858, 45.4374943, 45.4499945, 457.77, 586.55
./DELIVERY_1/45121D1/45121D1315.laz, -121.0749858, -121.0624858, 45.3999943, 45.4124945, 569.63, 708.09
./DELIVERY_1/45121D1/45121D1405.laz, -121.0124858, -120.9999858, 45.4249944, 45.4374945, 643.38, 777.70
./DELIVERY_1/45121D1/45121D1421.laz, -121.0624858, -121.0499858, 45.3749943, 45.3874945, 635.23, 785.93
./DELIVERY_1/45121D1/45121D1202.laz, -121.0499858, -121.0374858, 45.4874943, 45.4999945, 305.46, 436.83
./DELIVERY_1/45121D1/45121D1221.laz, -121.0624858, -121.0499858, 45.4374943, 45.4499945, 466.46, 583.92
./DELIVERY_1/45121D1/45121D1314.laz, -121.0874858, -121.0749858, 45.3999943, 45.4124945, 516.61, 650.78
./DELIVERY_1/45121D1/45121D1404.laz, -121.0249858, -121.0124858, 45.4249944, 45.4374945, 591.40, 734.16
./DELIVERY_1/45121D1/45121D1201.laz, -121.0624858, -121.0499858, 45.4874943, 45.4999945, 304.74, 398.04
./DELIVERY_1/45121D1/45121D1420.laz, -121.0124858, -120.9999858, 45.3904439, 45.3999945, 778.42, 851.35
./DELIVERY_1/45121D1/45121D1220.laz, -121.0124858, -120.9999858, 45.4499943, 45.4624945, 503.91, 636.63
./DELIVERY_1/45121D1/45121D1107.laz, -121.1124858, -121.0999858, 45.4749943, 45.4874945, 378.68, 476.56
./DELIVERY_1/45121D1/45121D1313.laz, -121.0999858, -121.0874858, 45.3999944, 45.4124945, 478.21, 616.67
./DELIVERY_1/45121D1/45121D1403.laz, -121.0374858, -121.0249858, 45.4249944, 45.4374945, 559.31, 708.62
./DELIVERY_1/45121D1/45121D1419.laz, -121.0249858, -121.0124858, 45.3874943, 45.3999945, 764.00, 828.94
./DELIVERY_1/45121D1/45121D1125.laz, -121.0749858, -121.0624858, 45.4374944, 45.4499945, 436.03, 555.82
./DELIVERY_1/45121D1/45121D1219.laz, -121.0249858, -121.0124858, 45.4499943, 45.4624945, 509.26, 633.28
./DELIVERY_1/45121D1/45121D1418.laz, -121.0374858, -121.0249858, 45.3874943, 45.3999945, 715.68, 808.64
./DELIVERY_1/45121D1/45121D1106.laz, -121.1249858, -121.1124858, 45.4749943, 45.4874945, 384.40, 473.18
./DELIVERY_1/45121D1/45121D1312.laz, -121.1124858, -121.0999858, 45.3999944, 45.4124945, 467.98, 615.04
./DELIVERY_1/45121D1/45121D1402.laz, -121.0499858, -121.0374858, 45.4249944, 45.4374945, 519.98, 648.95
./DELIVERY_1/45121D1/45121D1124.laz, -121.0874858, -121.0749858, 45.4374943, 45.4499945, 419.11, 533.60
./DELIVERY_1/45121D1/45121D1218.laz, -121.0374858, -121.0249858, 45.4499943, 45.4624945, 492.82, 594.84
./DELIVERY_1/45121D1/45121D1105.laz, -121.0749858, -121.0624858, 45.4874943, 45.4999945, 314.31, 460.05
./DELIVERY_1/45121D1/45121D1417.laz, -121.0499859, -121.0374858, 45.3874943, 45.3999945, 659.67, 792.32
./DELIVERY_1/45121D1/45121D1311.laz, -121.1249858, -121.1124858, 45.3999943, 45.4124945, 494.59, 605.66
./DELIVERY_1/45121D1/45121D1401.laz, -121.0624858, -121.0499858, 45.4249943, 45.4374945, 479.20, 613.80
./DELIVERY_1/45121D1/45121D1123.laz, -121.0999858, -121.0874858, 45.4374943, 45.4499945, 401.60, 514.25
./DELIVERY_1/45121D1/45121D1217.laz, -121.0499858, -121.0374858, 45.4499943, 45.4624945, 437.21, 560.42
./DELIVERY_1/45121D1/45121D1416.laz, -121.0624858, -121.0499858, 45.3874943, 45.3999945, 653.83, 766.69
./DELIVERY_1/45121D1/45121D1104.laz, -121.0874858, -121.0749858, 45.4874943, 45.4999945, 359.66, 444.76
./DELIVERY_1/45121D1/45121D1310.laz, -121.0749858, -121.0624858, 45.4124943, 45.4249945, 534.90, 669.61
./DELIVERY_1/45121D1/45121D1325.laz, -121.0749858, -121.0624858, 45.3749943, 45.3874945, 599.70, 764.21
./DELIVERY_1/45121D1/45121D1122.laz, -121.1124858, -121.0999858, 45.4374943, 45.4499945, 418.60, 526.01
./DELIVERY_1/45121D1/45121D1216.laz, -121.0624858, -121.0499858, 45.4499944, 45.4624945, 399.38, 526.58
./DELIVERY_1/45121D1/45121D1415.laz, -121.0124858, -120.9999858, 45.3999944, 45.4124945, 763.76, 842.73
./DELIVERY_1/45121D1/45121D1103.laz, -121.0999858, -121.0874858, 45.4874943, 45.4999945, 363.01, 433.32
./DELIVERY_1/45121D1/45121D1309.laz, -121.0874858, -121.0749858, 45.4124944, 45.4249945, 504.26, 599.99
./DELIVERY_1/45121D1/45121D1324.laz, -121.0874858, -121.0749858, 45.3749943, 45.3874945, 602.58, 756.12
./DELIVERY_1/45121D1/45121D1121.laz, -121.1249858, -121.1124858, 45.4374944, 45.4499945, 386.48, 532.94
./DELIVERY_1/45121D1/45121D1215.laz, -121.0124858, -120.9999858, 45.4624943, 45.4749945, 477.20, 610.15
./DELIVERY_1/45121D1/45121D1414.laz, -121.0249858, -121.0124858, 45.3999944, 45.4124945, 704.33, 801.37
./DELIVERY_1/45121D1/45121D1308.laz, -121.0999858, -121.0874858, 45.4124944, 45.4249945, 489.29, 587.18
./DELIVERY_1/45121D1/45121D1102.laz, -121.1124858, -121.0999858, 45.4874944, 45.4999945, 369.43, 467.05
./DELIVERY_1/45121D1/45121D1120.laz, -121.0749858, -121.0624858, 45.4499944, 45.4624945, 389.00, 533.13
./DELIVERY_1/45121D1/45121D1323.laz, -121.0999858, -121.0874858, 45.3749943, 45.3874945, 520.40, 732.79
./DELIVERY_1/45121D1/45121D1214.laz, -121.0249858, -121.0124858, 45.4624943, 45.4749945, 434.28, 566.95
./DELIVERY_1/45121D1/45121D1307.laz, -121.1124858, -121.0999858, 45.4124944, 45.4249945, 445.30, 561.57
./DELIVERY_1/45121D1/45121D1413.laz, -121.0374858, -121.0249858, 45.3999944, 45.4124945, 643.68, 790.52
./DELIVERY_1/45121D1/45121D1101.laz, -121.1249858, -121.1124857, 45.4874943, 45.4999945, 361.96, 488.80
./DELIVERY_1/45121D1/45121D1119.laz, -121.0874858, -121.0749858, 45.4499943, 45.4624945, 378.09, 494.74
./DELIVERY_1/45121D1/45121D1213.laz, -121.0374858, -121.0249858, 45.4624943, 45.4749945, 395.56, 532.61
./DELIVERY_1/45121D1/45121D1306.laz, -121.1249858, -121.1124858, 45.4124943, 45.4249945, 458.83, 556.24
./DELIVERY_1/45121D1/45121D1322.laz, -121.1124858, -121.0999858, 45.3749943, 45.3874945, 545.88, 728.46
./DELIVERY_1/45121D1/45121D1118.laz, -121.0999858, -121.0874858, 45.4499943, 45.4624945, 387.22, 492.45
./DELIVERY_1/45121D1/45121D1212.laz, -121.0499858, -121.0374858, 45.4624943, 45.4749945, 395.29, 493.35
./DELIVERY_1/45121D1/45121D1305.laz, -121.0749858, -121.0624858, 45.4249943, 45.4374945, 488.77, 648.95
./DELIVERY_1/45121D1/45121D1321.laz, -121.1249858, -121.1124858, 45.3749944, 45.3874945, 606.56, 730.31
./DELIVERY_1/45121D1/45121D1117.laz, -121.1124858, -121.0999858, 45.4499943, 45.4624945, 369.47, 495.31
./DELIVERY_1/45121D1/45121D1211.laz, -121.0624858, -121.0499858, 45.4624943, 45.4749945, 351.56, 482.45
./DELIVERY_1/45121D1/45121D1304.laz, -121.0874858, -121.0749858, 45.4249943, 45.4374945, 467.22, 571.68
./DELIVERY_1/45121D1/45121D1320.laz, -121.0749858, -121.0624858, 45.3874944, 45.3999945, 560.18, 733.47
./DELIVERY_1/45121D1/45121D1116.laz, -121.1249858, -121.1124858, 45.4499944, 45.4624945, 380.12, 475.49
./DELIVERY_1/45121D1/45121D1210.laz, -121.0124858, -120.9999858, 45.4749943, 45.4874945, 440.31, 557.99
./DELIVERY_1/45121D1/45121D1303.laz, -121.0999858, -121.0874858, 45.4249944, 45.4374945, 450.76, 551.67
./DELIVERY_1/45121D1/45121D1319.laz, -121.0874858, -121.0749858, 45.3874943, 45.3999945, 537.45, 697.70
./DELIVERY_1/45121D1/45121D1115.laz, -121.0749858, -121.0624858, 45.4624943, 45.4749945, 345.90, 504.60
./DELIVERY_1/45121D1/45121D1209.laz, -121.0249858, -121.0124858, 45.4749943, 45.4874945, 420.93, 522.39
./DELIVERY_1/45121D1/45121D1302.laz, -121.1124858, -121.0999858, 45.4249944, 45.4374945, 423.56, 519.43
./DELIVERY_1/45121D1/45121D1318.laz, -121.0999858, -121.0874858, 45.3874943, 45.3999945, 495.31, 653.61
./DELIVERY_1/45121D1/45121D1114.laz, -121.0874858, -121.0749858, 45.4624943, 45.4749945, 350.59, 467.99
./DELIVERY_1/45121D1/45121D1208.laz, -121.0374858, -121.0249858, 45.4749944, 45.4874945, 370.87, 498.51
./DELIVERY_1/45121D1/45121D1301.laz, -121.1249858, -121.1124858, 45.4249943, 45.4374945, 448.63, 547.40
./DELIVERY_1/45121D1/45121D1113.laz, -121.0999858, -121.0874858, 45.4624943, 45.4749945, 348.27, 487.05
./DELIVERY_1/45121D1/45121D1207.laz, -121.0499858, -121.0374858, 45.4749943, 45.4874945, 322.98, 465.99
./DELIVERY_1/45121D1/45121D1225.laz, -121.0124858, -120.9999858, 45.4374944, 45.4499945, 592.27, 728.59
./DELIVERY_1/45121D1/45121D1112.laz, -121.1124858, -121.0999858, 45.4624943, 45.4749945, 364.32, 495.21
./DELIVERY_1/45121D1/45121D1206.laz, -121.0624858, -121.0499858, 45.4749943, 45.4874945, 322.76, 450.28
./DELIVERY_1/45121D1/45121D1224.laz, -121.0249858, -121.0124858, 45.4374943, 45.4499945, 536.83, 677.59
./DELIVERY_1/45121D1/45121D1111.laz, -121.1249858, -121.1124858, 45.4624943, 45.4749945, 407.16, 477.28
./DELIVERY_1/45121D1/45121D1205.laz, -121.0124858, -120.9999858, 45.4874944, 45.4999945, 369.06, 495.58
./DELIVERY_1/45121D1/45121D1223.laz, -121.0374858, -121.0249858, 45.4374943, 45.4499945, 492.89, 649.64
./DELIVERY_1/45121D1/45121D1110.laz, -121.0749858, -121.0624858, 45.4749943, 45.4874945, 321.09, 464.63
./DELIVERY_1/45121D1/45121D1204.laz, -121.0249858, -121.0124858, 45.4874943, 45.4999945, 371.52, 449.65
./DELIVERY_1/45121D1/45121D1109.laz, -121.0874858, -121.0749858, 45.4749943, 45.4874945, 330.81, 420.60
./DELIVERY_1/45121D1/45121D1203.laz, -121.0374858, -121.0249858, 45.4874943, 45.4999945, 380.64, 446.23
./DELIVERY_1/45121D1/45121D1108.laz, -121.0999858, -121.0874858, 45.4749943, 45.4874945, 346.55, 469.15
./DELIVERY_1/45121C1/45121C1424.laz, -121.0249859, -121.0147509, 45.2567530, 45.2624945, 209.10, 404.63
./DELIVERY_1/45121C1/45121C1411.laz, -121.0624858, -121.0499858, 45.2749944, 45.2874945, 392.33, 584.86
./DELIVERY_1/45121C1/45121C1423.laz, -121.0374859, -121.0249858, 45.2499943, 45.2624945, 207.76, 526.62
./DELIVERY_1/45121C1/45121C1422.laz, -121.0499859, -121.0374858, 45.2499943, 45.2624945, 212.27, 465.44
./DELIVERY_1/45121C1/45121C1410b.laz, -121.0124859, -121.0111075, 45.2930867, 45.2999944, 317.43, 511.46
./DELIVERY_1/45121C1/45121C1410a.laz, -121.0124859, -121.0115748, 45.2874944, 45.2902319, 337.99, 502.06
./DELIVERY_1/45121C1/45121C1409.laz, -121.0249859, -121.0124858, 45.2874943, 45.2999945, 190.60, 537.68
./DELIVERY_1/45121C1/45121C1421.laz, -121.0624859, -121.0499858, 45.2499943, 45.2624945, 255.96, 478.76
./DELIVERY_1/45121C1/45121C1408.laz, -121.0374858, -121.0249858, 45.2874944, 45.2999945, 194.54, 525.38
./DELIVERY_1/45121C1/45121C1420.laz, -121.0124859, -121.0092666, 45.2649728, 45.2749944, 266.00, 539.00
./DELIVERY_1/45121C1/45121C1419.laz, -121.0249858, -121.0124858, 45.2624943, 45.2749945, 204.46, 499.73
./DELIVERY_1/45121C1/45121C1407.laz, -121.0499859, -121.0374858, 45.2874943, 45.2999945, 367.91, 638.34
./DELIVERY_1/45121C1/45121C1317.laz, -121.1124859, -121.0999858, 45.2624944, 45.2749945, 394.82, 569.85
./DELIVERY_1/45121C1/45121C1418.laz, -121.0374858, -121.0249859, 45.2624943, 45.2749945, 204.46, 526.73
./DELIVERY_1/45121C1/45121C1316.laz, -121.1249859, -121.1124858, 45.2624944, 45.2749945, 402.01, 599.84
./DELIVERY_1/45121C1/45121C1406.laz, -121.0624859, -121.0499858, 45.2874943, 45.2999945, 516.44, 761.68
./DELIVERY_1/45121C1/45121C1417.laz, -121.0499859, -121.0374858, 45.2624944, 45.2749945, 255.99, 521.81
./DELIVERY_1/45121C1/45121C1315.laz, -121.0749859, -121.0624858, 45.2749943, 45.2874945, 457.99, 639.51
./DELIVERY_1/45121C1/45121C1405.laz, -121.0124859, -120.9999858, 45.2999944, 45.3124945, 186.52, 524.01
./DELIVERY_1/45121C1/45121C1222.laz, -121.0499858, -121.0374859, 45.3124943, 45.3191509, 786.27, 924.55
./DELIVERY_1/45121C1/45121C1416.laz, -121.0624859, -121.0499858, 45.2624943, 45.2749945, 365.94, 480.97
./DELIVERY_1/45121C1/45121C1221.laz, -121.0624858, -121.0499858, 45.3124944, 45.3249945, 828.35, 928.13
./DELIVERY_1/45121C1/45121C1314.laz, -121.0874859, -121.0749858, 45.2749944, 45.2874945, 487.87, 714.54
./DELIVERY_1/45121C1/45121C1404.laz, -121.0249859, -121.0124858, 45.2999944, 45.3124945, 188.60, 518.24
./DELIVERY_1/45121C1/45121C1415.laz, -121.0124859, -121.0092938, 45.2749944, 45.2874943, 312.06, 550.00
./DELIVERY_1/45121C1/45121C1216.laz, -121.0624859, -121.0502100, 45.3249944, 45.3374945, 785.27, 843.27
./DELIVERY_1/45121C1/45121C1414.laz, -121.0249859, -121.0124858, 45.2749944, 45.2874945, 199.04, 492.23
./DELIVERY_1/45121C1/45121C1313.laz, -121.0999858, -121.0874858, 45.2749944, 45.2874945, 491.26, 735.72
./DELIVERY_1/45121C1/45121C1211.laz, -121.0624859, -121.0535163, 45.3374943, 45.3499945, 782.32, 823.70
./DELIVERY_1/45121C1/45121C1413.laz, -121.0374859, -121.0249858, 45.2749944, 45.2874945, 196.27, 524.58
./DELIVERY_1/45121C1/45121C1206.laz, -121.0624858, -121.0529088, 45.3499944, 45.3624945, 782.91, 819.12
./DELIVERY_1/45121C1/45121C1312.laz, -121.1124859, -121.0999858, 45.2749944, 45.2874945, 517.68, 846.16
./DELIVERY_1/45121C1/45121C1403.laz, -121.0374859, -121.0249858, 45.2999943, 45.3124945, 297.15, 797.87
./DELIVERY_1/45121C1/45121C1202.laz, -121.0499859, -121.0459582, 45.3636081, 45.3749945, 776.05, 809.11
./DELIVERY_1/45121C1/45121C1201.laz, -121.0624858, -121.0499858, 45.3624944, 45.3749945, 694.92, 812.91
./DELIVERY_1/45121C1/45121C1412.laz, -121.0499859, -121.0374858, 45.2749943, 45.2874945, 288.60, 539.94
./DELIVERY_1/45121C1/45121C1311.laz, -121.1249859, -121.1124858, 45.2749944, 45.2874945, 521.91, 877.82
./DELIVERY_1/45121C1/45121C1125.laz, -121.0749858, -121.0624858, 45.3124944, 45.3249945, 793.44, 901.79
./DELIVERY_1/45121C1/45121C1112.laz, -121.1124858, -121.0999858, 45.3374944, 45.3499945, 618.16, 762.39
./DELIVERY_1/45121C1/45121C1402.laz, -121.0499859, -121.0374858, 45.2999944, 45.3124945, 497.21, 944.14
./DELIVERY_1/45121C1/45121C1310.laz, -121.0749858, -121.0624858, 45.2874944, 45.2999945, 548.17, 868.30
./DELIVERY_1/45121C1/45121C1111.laz, -121.1249858, -121.1124858, 45.3374944, 45.3499945, 677.05, 775.41
./DELIVERY_1/45121C1/45121C1124.laz, -121.0874858, -121.0749858, 45.3124944, 45.3249945, 757.89, 854.97
./DELIVERY_1/45121C1/45121C1110.laz, -121.0749858, -121.0624858, 45.3499944, 45.3624945, 751.49, 844.17
./DELIVERY_1/45121C1/45121C1309.laz, -121.0874859, -121.0749858, 45.2874944, 45.2999945, 591.22, 1013.46
./DELIVERY_1/45121C1/45121C1401.laz, -121.0624859, -121.0499858, 45.2999944, 45.3124945, 617.58, 983.52
./DELIVERY_1/45121C1/45121C1123.laz, -121.0999858, -121.0874858, 45.3124944, 45.3249945, 772.58, 860.62
./DELIVERY_1/45121C1/45121C1109.laz, -121.0874858, -121.0749858, 45.3499944, 45.3624945, 699.70, 799.72
./DELIVERY_1/45121C1/45121C1108.laz, -121.0999858, -121.0874858, 45.3499944, 45.3624945, 632.99, 777.97
./DELIVERY_1/45121C1/45121C1122.laz, -121.1124858, -121.0999858, 45.3124943, 45.3249945, 765.17, 859.28
./DELIVERY_1/45121C1/45121C1308.laz, -121.0999859, -121.0874858, 45.2874944, 45.2999945, 619.18, 1044.08
./DELIVERY_1/45121C1/45121C1325.laz, -121.0749859, -121.0624858, 45.2499943, 45.2624945, 306.80, 446.36
./DELIVERY_1/45121C1/45121C1107.laz, -121.1124858, -121.0999858, 45.3499944, 45.3624945, 582.17, 752.98
./DELIVERY_1/45121C1/45121C1121.laz, -121.1249858, -121.1124858, 45.3124943, 45.3249945, 770.54, 851.70
./DELIVERY_1/45121C1/45121C1324.laz, -121.0874859, -121.0749858, 45.2499943, 45.2624945, 349.87, 436.95
./DELIVERY_1/45121C1/45121C1106.laz, -121.1249858, -121.1124858, 45.3499944, 45.3624945, 623.05, 754.51
./DELIVERY_1/45121C1/45121C1307.laz, -121.1124858, -121.0999858, 45.2874943, 45.2999945, 676.32, 999.81
./DELIVERY_1/45121C1/45121C1105.laz, -121.0749858, -121.0624858, 45.3624943, 45.3749945, 681.04, 819.77
./DELIVERY_1/45121C1/45121C1323.laz, -121.0999858, -121.0874858, 45.2499943, 45.2624945, 339.78, 475.60
./DELIVERY_1/45121C1/45121C1120.laz, -121.0749858, -121.0624858, 45.3249943, 45.3374945, 760.11, 860.11
./DELIVERY_1/45121C1/45121C1306.laz, -121.1249859, -121.1124858, 45.2874943, 45.2999945, 776.84, 982.92
./DELIVERY_1/45121C1/45121C1104.laz, -121.0874858, -121.0749858, 45.3624944, 45.3749945, 691.28, 782.51
./DELIVERY_1/45121C1/45121C1322.laz, -121.1124859, -121.0999858, 45.2499944, 45.2624945, 336.25, 482.05
./DELIVERY_1/45121C1/45121C1119.laz, -121.0874858, -121.0749858, 45.3249943, 45.3374945, 708.91, 815.52
./DELIVERY_1/45121C1/45121C1118.laz, -121.0999858, -121.0874858, 45.3249943, 45.3374945, 675.87, 805.40
./DELIVERY_1/45121C1/45121C1321.laz, -121.1249858, -121.1124858, 45.2499944, 45.2624945, 335.67, 436.88
./DELIVERY_1/45121C1/45121C1103.laz, -121.0999858, -121.0874858, 45.3624943, 45.3749945, 557.69, 755.85
./DELIVERY_1/45121C1/45121C1305.laz, -121.0749859, -121.0624858, 45.2999944, 45.3124945, 706.39, 990.47
./DELIVERY_1/45121C1/45121C1117.laz, -121.1124858, -121.0999858, 45.3249943, 45.3374945, 688.63, 799.68
./DELIVERY_1/45121C1/45121C1320.laz, -121.0749859, -121.0624858, 45.2624943, 45.2749945, 392.91, 499.71
./DELIVERY_1/45121C1/45121C1116.laz, -121.1249858, -121.1124858, 45.3249944, 45.3374945, 727.22, 806.59
./DELIVERY_1/45121C1/45121C1102.laz, -121.1124858, -121.0999858, 45.3624944, 45.3749945, 551.38, 736.65
./DELIVERY_1/45121C1/45121C1304.laz, -121.0874859, -121.0749858, 45.2999943, 45.3124945, 831.50, 1003.56
./DELIVERY_1/45121C1/45121C1319.laz, -121.0874859, -121.0749858, 45.2624944, 45.2749945, 397.71, 578.93
./DELIVERY_1/45121C1/45121C1115.laz, -121.0749858, -121.0624858, 45.3374943, 45.3499945, 724.71, 838.83
./DELIVERY_1/45121C1/45121C1318.laz, -121.0999858, -121.0874858, 45.2624943, 45.2749945, 412.18, 570.09
./DELIVERY_1/45121C1/45121C1114.laz, -121.0874858, -121.0749858, 45.3374944, 45.3499945, 674.51, 790.05
./DELIVERY_1/45121C1/45121C1303.laz, -121.0999859, -121.0874858, 45.2999943, 45.3124945, 839.30, 1003.69
./DELIVERY_1/45121C1/45121C1101.laz, -121.1249858, -121.1124858, 45.3624943, 45.3749945, 656.60, 753.80
./DELIVERY_1/45121C1/45121C1113.laz, -121.0999858, -121.0874858, 45.3374943, 45.3499945, 624.80, 777.80
./DELIVERY_1/45121C1/45121C1302.laz, -121.1124858, -121.0999858, 45.2999944, 45.3124945, 838.62, 973.30
./DELIVERY_1/45121C1/45121C1301.laz, -121.1249858, -121.1124858, 45.2999944, 45.3124945, 820.04, 892.78
./DELIVERY_1/45121C1/45121C1225.laz, -121.0124859, -120.9999858, 45.3124944, 45.3166557, 257.43, 561.03
./DELIVERY_1/45121C1/45121C1224.laz, -121.0249859, -121.0124858, 45.3124944, 45.3160979, 268.18, 574.05
./DELIVERY_1/45121C1/45121C1223.laz, -121.0374859, -121.0249859, 45.3124944, 45.3141185, 408.99, 799.63
./DELIVERY_1/45120D8/45120D8316.laz, -120.9999858, -120.9968703, 45.3969272, 45.3999944, 842.55, 849.53
./DELIVERY_1/45120D8/45120D8313.laz, -120.9749859, -120.9718431, 45.4092389, 45.4124944, 842.09, 855.16
./DELIVERY_1/45120D8/45120D8312.laz, -120.9874858, -120.9749858, 45.4042145, 45.4124945, 829.08, 864.10
