Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070717_LID2007_056424_N_ld_p31.laz, -83.8778299, -83.8619111, 30.2220798, 30.2359033, 6.60, 38.88
./20070717_LID2007_056971_N_ld_p31.laz, -83.7671149, -83.7511838, 30.2077466, 30.2215831, 8.75, 46.97
./20070717_LID2007_054806_N_ld_p31.laz, -83.8458956, -83.8299657, 30.2631661, 30.2769883, 9.00, 62.60
./20070717_LID2007_056970_N_ld_p31.laz, -83.7829433, -83.7670149, 30.2078360, 30.2216700, 8.33, 42.01
./20070717_LID2007_056423_N_ld_p31.laz, -83.8936606, -83.8777444, 30.2221558, 30.2359765, 5.62, 38.04
./20070717_LID2007_054805_N_ld_p31.laz, -83.8617300, -83.8458052, 30.2632461, 30.2770662, 4.85, 200.09
./20070717_LID2007_056969_N_ld_p31.laz, -83.7987725, -83.7828453, 30.2079238, 30.2217552, -1339.94, 320.02
./20070717_LID2007_056422_N_ld_p31.laz, -83.9094915, -83.8935772, 30.2222300, 30.2360483, 2.90, 33.93
./20070717_LID2007_056968_N_ld_p31.laz, -83.8146007, -83.7986759, 30.2080089, 30.2218391, 7.77, 91.98
./20070717_LID2007_054267_N_ld_p31.laz, -83.8299619, -83.8140320, 30.2768324, 30.2906609, 7.20, 46.76
./20070717_LID2007_056421_N_ld_p31.laz, -83.9253201, -83.9094106, 30.2223021, 30.2361151, -0.18, 33.51
./20070717_LID2007_056967_N_ld_p31.laz, -83.8304296, -83.8145070, 30.2080923, 30.2219199, 7.91, 42.75
./20070717_LID2007_053727_N_ld_p31.laz, -83.8298694, -83.8139351, 30.2905807, 30.3044041, 7.26, 50.09
./20070717_LID2007_055888_N_ld_p31.laz, -83.8144103, -83.7984813, 30.2355056, 30.2493351, 8.67, 44.42
./20070717_LID2007_056966_N_ld_p31.laz, -83.8462584, -83.8303379, 30.2081761, 30.2220008, 7.01, 42.32
./20070717_LID2007_055887_N_ld_p31.laz, -83.8302439, -83.8143167, 30.2355893, 30.2494150, 8.58, 45.69
./20070717_LID2007_055886_N_ld_p31.laz, -83.8460773, -83.8301521, 30.2356704, 30.2494969, 8.27, 43.72
./20070717_LID2007_055885_N_ld_p31.laz, -83.8619102, -83.8459870, 30.2357498, 30.2495746, 8.15, 41.90
