Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Burke_Richmond/20111213_GAE65001030.laz, -82.1867464, -82.1704651, 32.8317557, 32.8455002, 59.49, 96.30
./Burke_Richmond/20111213_GAE64001195.laz, -82.2195792, -82.2032090, 33.2852596, 33.2990073, 127.61, 183.72
./Burke_Richmond/20111213_GAE65501030.laz, -82.1704655, -82.1541850, 32.8317568, 32.8455005, 49.83, 93.52
./Burke_Richmond/20111213_GAE65501240.laz, -82.1704905, -82.1541029, 33.4089498, 33.4226924, 96.66, 184.45
./Burke_Richmond/20111213_GAE66501210.laz, -82.1377464, -82.1213703, 33.3264896, 33.3402362, 77.39, 144.16
./Burke_Richmond/20111213_GAE66001220.laz, -82.1541125, -82.1377332, 33.3539788, 33.3677233, 69.88, 185.58
./Burke_Richmond/20111213_GAE64501170.laz, -82.2031858, -82.1868313, 33.2165534, 33.2302992, 66.73, 120.75
./Burke_Richmond/20111213_GAE63501200.laz, -82.2359546, -82.2195795, 33.2989940, 33.3127434, 109.08, 169.34
./Burke_Richmond/20111213_GAE65001025.laz, -82.1867434, -82.1704645, 32.8180124, 32.8317571, 49.22, 94.08
./Burke_Richmond/20111213_GAE64001190.laz, -82.2195708, -82.2032036, 33.2715173, 33.2852651, 107.84, 162.67
./Burke_Richmond/20111213_GAE65501025.laz, -82.1704649, -82.1541867, 32.8180133, 32.8317572, 49.02, 91.02
./Burke_Richmond/20111213_GAE65501235.laz, -82.1704899, -82.1541048, 33.3952077, 33.4089503, 82.88, 165.15
./Burke_Richmond/20111213_GAE63001225.laz, -82.2523891, -82.2359987, 33.3676946, 33.3814462, 106.58, 179.24
./Burke_Richmond/20111213_GAE66001215.laz, -82.1541144, -82.1377377, 33.3402366, 33.3539812, 75.76, 161.83
./Burke_Richmond/20111213_GAE63501195.laz, -82.2359436, -82.2195714, 33.2852515, 33.2990010, 112.13, 169.40
./Burke_Richmond/20111213_GAE64001185.laz, -82.2195623, -82.2031975, 33.2577748, 33.2715227, 100.71, 158.68
./Burke_Richmond/20111213_GAE64501165.laz, -82.2031801, -82.1868280, 33.2028110, 33.2165566, 67.79, 120.07
./Burke_Richmond/20111213_GAE65001020.laz, -82.1867403, -82.1704641, 32.8042690, 32.8180137, 48.62, 89.92
./Burke_Richmond/20111213_GAE65501020.laz, -82.1704644, -82.1541886, 32.8081034, 32.8180138, 47.18, 85.74
./Burke_Richmond/20111213_GAE64501160.laz, -82.2031741, -82.1868247, 33.1890684, 33.2028141, 66.96, 124.90
./Burke_Richmond/20111213_GAE63501190.laz, -82.2359329, -82.2195630, 33.2715093, 33.2852592, 107.61, 160.27
./Burke_Richmond/20111213_GAE65501230.laz, -82.1704893, -82.1541067, 33.3814658, 33.3952082, 79.43, 178.74
./Burke_Richmond/20111213_GAE62501210.laz, -82.2687211, -82.2523361, 33.3264559, 33.3402097, 104.08, 174.43
./Burke_Richmond/20111213_GAE64001180.laz, -82.2195541, -82.2031918, 33.2440326, 33.2577804, 85.11, 148.04
./Burke_Richmond/20111213_GAE63001220.laz, -82.2523755, -82.2359878, 33.3539524, 33.3677044, 97.62, 176.85
./Burke_Richmond/20111213_GAE65001250.laz, -82.1792645, -82.1704912, 33.4364339, 33.4426951, 148.10, 213.98
./Burke_Richmond/20111213_GAE65001015.laz, -82.1867372, -82.1857393, 32.8040182, 32.8042689, 50.28, 77.48
./Burke_Richmond/20111213_GAE64501245.laz, -82.1981393, -82.1868787, 33.4226886, 33.4308953, 116.99, 183.24
./Burke_Richmond/20111213_GAE65001245.laz, -82.1868801, -82.1704907, 33.4226909, 33.4364343, 118.43, 207.01
./Burke_Richmond/20111213_GAE64501240.laz, -82.2032644, -82.1868755, 33.4089450, 33.4226905, 99.13, 259.18
./Burke_Richmond/20111213_GAE63501185.laz, -82.2359221, -82.2195546, 33.2577668, 33.2715168, 99.63, 161.87
./Burke_Richmond/20111213_GAE64501025.laz, -82.2030217, -82.1867405, 32.8180087, 32.8317555, 48.99, 94.85
./Burke_Richmond/20111213_GAE65001240.laz, -82.1868782, -82.1704901, 33.4089488, 33.4226922, 99.78, 273.10
./Burke_Richmond/20111213_GAE65501225.laz, -82.1704887, -82.1541087, 33.3677236, 33.3814661, 94.40, 173.01
./Burke_Richmond/20111213_GAE64001175.laz, -82.2195458, -82.2031864, 33.2302900, 33.2440379, 69.83, 132.67
./Burke_Richmond/20111213_GAE62501205.laz, -82.2687051, -82.2523227, 33.3127135, 33.3264675, 104.57, 162.77
./Burke_Richmond/20111213_GAE63001215.laz, -82.2523623, -82.2359774, 33.3402106, 33.3539623, 94.08, 166.96
./Burke_Richmond/20111213_GAE63501180.laz, -82.2359111, -82.2195463, 33.2440248, 33.2577746, 89.48, 156.96
./Burke_Richmond/20111213_GAE64501020.laz, -82.2030161, -82.1867375, 32.8042653, 32.8180121, 48.77, 86.91
./Burke_Richmond/20111213_GAE64501235.laz, -82.2032603, -82.1868723, 33.3952029, 33.4089485, 95.36, 170.62
./Burke_Richmond/20111213_GAE65001235.laz, -82.1868751, -82.1704894, 33.3952069, 33.4089502, 85.83, 163.81
./Burke_Richmond/20111213_GAE64001170.laz, -82.2195375, -82.2031805, 33.2165475, 33.2302953, 68.98, 130.52
./Burke_Richmond/20111213_GAE61501215.laz, -82.3014870, -82.2850941, 33.3401668, 33.3539251, 97.68, 171.00
./Burke_Richmond/20111213_GAE62501200.laz, -82.2686891, -82.2523090, 33.2989714, 33.3127252, 83.28, 171.10
./Burke_Richmond/20111213_GAE63001210.laz, -82.2523488, -82.2359662, 33.3264681, 33.3402197, 93.33, 165.49
./Burke_Richmond/20111213_GAE63501175.laz, -82.2359004, -82.2195384, 33.2302819, 33.2440317, 68.45, 435.32
./Burke_Richmond/20111213_GAE64501015.laz, -82.2030106, -82.1867377, 32.7999453, 32.8042687, 49.73, 84.07
./Burke_Richmond/20111213_GAE64001240.laz, -82.2168778, -82.2032608, 33.4089403, 33.4189428, 115.12, 171.87
./Burke_Richmond/20111213_GAE59501205.laz, -82.3537526, -82.3505393, 33.3190746, 33.3236673, 84.87, 123.38
./Burke_Richmond/20111213_GAE65001230.laz, -82.1868719, -82.1704888, 33.3814647, 33.3952081, 92.50, 185.20
./Burke_Richmond/20111213_GAE64001235.laz, -82.2196444, -82.2032552, 33.3951971, 33.4089447, 106.17, 183.71
./Burke_Richmond/20111213_GAE64001165.laz, -82.2195293, -82.2031746, 33.2028052, 33.2165527, 80.02, 130.94
./Burke_Richmond/20111213_GAE63001205.laz, -82.2523349, -82.2359554, 33.3127259, 33.3264778, 87.19, 154.77
./Burke_Richmond/20111213_GAE61501210.laz, -82.3014658, -82.2850756, 33.3264247, 33.3401824, 93.17, 172.72
./Burke_Richmond/20111213_GAE62501195.laz, -82.2686727, -82.2522954, 33.2852291, 33.2989828, 81.90, 170.69
./Burke_Richmond/20111213_GAE63501170.laz, -82.2358832, -82.2195303, 33.2165397, 33.2302895, 71.11, 141.30
./Burke_Richmond/20111213_GAE64001160.laz, -82.2195210, -82.2031690, 33.1890624, 33.2028106, 71.18, 128.49
./Burke_Richmond/20111213_GAE61501205.laz, -82.3014446, -82.2850575, 33.3126825, 33.3264401, 91.49, 146.61
./Burke_Richmond/20111213_GAE62501190.laz, -82.2686570, -82.2522823, 33.2714869, 33.2852410, 77.88, 153.67
./Burke_Richmond/20111213_GAE63501165.laz, -82.2358781, -82.2195216, 33.2027971, 33.2165471, 89.08, 133.97
./Burke_Richmond/20111213_GAE63001200.laz, -82.2523218, -82.2359445, 33.2989837, 33.3127356, 84.90, 168.04
./Burke_Richmond/20111213_GAE64001155.laz, -82.2195130, -82.2031634, 33.1753199, 33.1890680, 80.15, 135.03
./Burke_Richmond/20111213_GAE61501200.laz, -82.3014236, -82.2850386, 33.2989402, 33.3126984, 104.99, 171.94
./Burke_Richmond/20111213_GAE63501160.laz, -82.2358679, -82.2195133, 33.1890546, 33.2028042, 73.26, 129.90
./Burke_Richmond/20111213_GAE62501185.laz, -82.2686407, -82.2522688, 33.2577528, 33.2714985, 74.70, 152.79
./Burke_Richmond/20111213_GAE63001195.laz, -82.2523084, -82.2359333, 33.2852412, 33.2989931, 83.35, 160.36
./Burke_Richmond/20111213_GAE64001025.laz, -82.2193002, -82.2030165, 32.8180031, 32.8317518, 52.18, 100.06
./Burke_Richmond/20111213_GAE63501155.laz, -82.2358572, -82.2195052, 33.1753120, 33.1890621, 74.30, 128.65
./Burke_Richmond/20111213_GAE61501195.laz, -82.3014021, -82.2850197, 33.2851996, 33.2989564, 78.03, 160.79
./Burke_Richmond/20111213_GAE62501180.laz, -82.2576011, -82.2522628, 33.2517597, 33.2577562, 73.93, 109.46
./Burke_Richmond/20111213_GAE62501155.laz, -82.2553341, -82.2521887, 33.1752996, 33.1828281, 78.38, 130.61
./Burke_Richmond/20111213_GAE63001190.laz, -82.2522950, -82.2359225, 33.2714989, 33.2852510, 91.05, 164.18
./Burke_Richmond/20111213_GAE62501150.laz, -82.2610522, -82.2521752, 33.1615528, 33.1753015, 84.73, 141.25
./Burke_Richmond/20111213_GAE64001020.laz, -82.2192922, -82.2030109, 32.8042596, 32.8180084, 49.62, 88.37
./Burke_Richmond/20111213_GAE62501145.laz, -82.2667684, -82.2521621, 33.1478061, 33.1615587, 92.81, 147.45
./Burke_Richmond/20111213_GAE63501150.laz, -82.2358463, -82.2194968, 33.1615694, 33.1753195, 77.30, 139.95
./Burke_Richmond/20111213_GAE63001185.laz, -82.2522816, -82.2359115, 33.2577565, 33.2715089, 81.70, 163.22
./Burke_Richmond/20111213_GAE61501190.laz, -82.2997591, -82.2850066, 33.2753574, 33.2852138, 79.04, 146.75
./Burke_Richmond/20111213_GAE64001015.laz, -82.2192841, -82.2030092, 32.7965670, 32.8042651, 49.90, 87.20
./Burke_Richmond/20111213_GAE62001225.laz, -82.2731086, -82.2687540, 33.3676787, 33.3707982, 125.42, 168.24
./Burke_Richmond/20111213_GAE62001220.laz, -82.2851189, -82.2687376, 33.3539254, 33.3676819, 112.27, 181.49
./Burke_Richmond/20111213_GAE61001220.laz, -82.3109549, -82.3014874, 33.3538983, 33.3596405, 101.52, 169.01
./Burke_Richmond/20111213_GAE61001215.laz, -82.3178526, -82.3014669, 33.3401479, 33.3539083, 108.02, 184.44
./Burke_Richmond/20111213_GAE63501235.laz, -82.2354457, -82.2196378, 33.3951894, 33.4068921, 118.53, 186.86
./Burke_Richmond/20111213_GAE63501020.laz, -82.2355681, -82.2192844, 32.8042517, 32.8180025, 48.98, 122.00
./Burke_Richmond/20111213_GAE63001180.laz, -82.2522684, -82.2359014, 33.2440184, 33.2577664, 74.05, 151.60
./Burke_Richmond/20111213_GAE62001215.laz, -82.2851122, -82.2687218, 33.3401835, 33.3539398, 107.90, 183.58
./Burke_Richmond/20111213_GAE61001210.laz, -82.3178377, -82.3014459, 33.3264059, 33.3401662, 123.41, 177.50
./Burke_Richmond/20111213_GAE63501015.laz, -82.2355573, -82.2192807, 32.7975756, 32.8042593, 50.44, 87.74
./Burke_Richmond/20111213_GAE63001175.laz, -82.2463464, -82.2358903, 33.2303819, 33.2440237, 73.27, 116.13
./Burke_Richmond/20111213_GAE63001230.laz, -82.2523903, -82.2360098, 33.3814370, 33.3947615, 107.88, 175.21
./Burke_Richmond/20111213_GAE63001170.laz, -82.2381707, -82.2358790, 33.2165383, 33.2220326, 106.67, 141.46
./Burke_Richmond/20111213_GAE63001165.laz, -82.2438903, -82.2358684, 33.2027923, 33.2165389, 97.55, 132.41
./Burke_Richmond/20111213_GAE63001160.laz, -82.2496159, -82.2358576, 33.1890461, 33.2027962, 83.17, 134.48
./Burke_Richmond/20111213_GAE61001205.laz, -82.3178142, -82.3014247, 33.3126641, 33.3264241, 107.93, 159.32
./Burke_Richmond/20111213_GAE62001210.laz, -82.2850934, -82.2687058, 33.3264414, 33.3401975, 96.04, 180.54
./Burke_Richmond/20111213_GAE63001155.laz, -82.2521949, -82.2358469, 33.1753018, 33.1890539, 75.51, 133.88
./Burke_Richmond/20111213_GAE61001200.laz, -82.3177901, -82.3014038, 33.2989212, 33.3126811, 80.73, 164.36
./Burke_Richmond/20111213_GAE62001205.laz, -82.2850750, -82.2686898, 33.3126992, 33.3264551, 88.94, 156.01
./Burke_Richmond/20111213_GAE63001150.laz, -82.2521877, -82.2358360, 33.1615593, 33.1753116, 82.56, 138.63
./Burke_Richmond/20111213_GAE61001195.laz, -82.3177670, -82.3013835, 33.2862894, 33.2989393, 79.07, 137.56
./Burke_Richmond/20111213_GAE62501230.laz, -82.2541064, -82.2523900, 33.3814359, 33.3826828, 125.40, 157.04
./Burke_Richmond/20111213_GAE62501225.laz, -82.2687569, -82.2523763, 33.3676823, 33.3814363, 102.67, 177.02
./Burke_Richmond/20111213_GAE62001200.laz, -82.2850562, -82.2686742, 33.2989571, 33.3127131, 87.36, 157.59
./Burke_Richmond/20111213_GAE60501215.laz, -82.3289799, -82.3178393, 33.3401341, 33.3486196, 143.66, 190.60
./Burke_Richmond/20111213_GAE60501210.laz, -82.3342027, -82.3178158, 33.3263848, 33.3401473, 129.82, 188.80
./Burke_Richmond/20111213_GAE62501220.laz, -82.2687532, -82.2523627, 33.3539402, 33.3676943, 99.07, 178.87
./Burke_Richmond/20111213_GAE62001195.laz, -82.2850376, -82.2686577, 33.2852143, 33.2989707, 81.38, 159.43
./Burke_Richmond/20111213_GAE60501205.laz, -82.3341838, -82.3177919, 33.3126427, 33.3264051, 85.66, 164.15
./Burke_Richmond/20111213_GAE62501215.laz, -82.2687372, -82.2523494, 33.3401980, 33.3539521, 110.08, 183.56
./Burke_Richmond/20111213_GAE62001190.laz, -82.2850191, -82.2686419, 33.2714777, 33.2852285, 75.15, 144.60
./Burke_Richmond/20111213_GAE60501200.laz, -82.3341578, -82.3177683, 33.2989182, 33.3126624, 81.10, 140.89
./Burke_Richmond/20111213_GAE62001185.laz, -82.2791938, -82.2686339, 33.2647655, 33.2714861, 76.87, 112.52
./Burke_Richmond/20111213_GAE60501195.laz, -82.3203153, -82.3177648, 33.2972210, 33.2989208, 81.16, 118.26
./Burke_Richmond/20111213_GAE60001210.laz, -82.3470254, -82.3341854, 33.3263671, 33.3361518, 100.27, 174.10
./Burke_Richmond/20111213_GAE61501220.laz, -82.3014927, -82.2851127, 33.3539088, 33.3591285, 101.43, 162.78
./Burke_Richmond/20111213_GAE60001205.laz, -82.3505480, -82.3341591, 33.3126334, 33.3263840, 83.78, 160.91
./Burke_Richmond/20111213_GAE60001200.laz, -82.3408707, -82.3341502, 33.3081592, 33.3126420, 82.86, 118.45
./Lincoln/20111218_GAE58001330.laz, -82.4170195, -82.4064018, 33.6621746, 33.6698099, 96.92, 125.37
./Lincoln/20111218_GAE60501390.laz, -82.3351604, -82.3234484, 33.8210866, 33.8302678, 96.89, 134.80
./Lincoln/20111218_GAE58501350.laz, -82.4007340, -82.3842570, 33.7110469, 33.7248166, 96.94, 146.48
./Lincoln/20111218_GAE57501405.laz, -82.4340786, -82.4175816, 33.8621318, 33.8715225, 96.08, 136.41
./Lincoln/20111218_GAE63501345.laz, -82.2362711, -82.2310519, 33.6975079, 33.7093967, 96.97, 97.41
./Lincoln/20111218_GAE60501385.laz, -82.3351404, -82.3186568, 33.8073422, 33.8210968, 96.60, 137.82
./Lincoln/20111218_GAE59001380.laz, -82.3844970, -82.3680058, 33.7935239, 33.8072918, 97.75, 158.56
./Lincoln/20111218_GAE57001395.laz, -82.4504764, -82.4339666, 33.8346147, 33.8483901, 96.44, 162.13
./Lincoln/20111218_GAE62001340.laz, -82.2855812, -82.2691284, 33.6837404, 33.6974837, 96.21, 144.50
./Lincoln/20111218_GAE60001350.laz, -82.3513995, -82.3349285, 33.7111303, 33.7248929, 96.74, 146.05
./Lincoln/20111218_GAE57501400.laz, -82.4340506, -82.4175405, 33.8483910, 33.8621644, 96.65, 158.35
./Lincoln/20111218_GAE63501340.laz, -82.2362616, -82.2272761, 33.6887484, 33.6975093, 96.96, 98.75
./Lincoln/20111218_GAE62001335.laz, -82.2724477, -82.2696826, 33.6834296, 33.6837411, 97.10, 109.99
./Lincoln/20111218_GAE61501380.laz, -82.3021734, -82.3016820, 33.7936425, 33.7953928, 97.02, 97.32
./Lincoln/20111218_GAE63001360.laz, -82.2527507, -82.2491571, 33.7387210, 33.7469027, 96.90, 97.40
./Lincoln/20111218_GAE61501375.laz, -82.3021719, -82.2882695, 33.7799029, 33.7936412, 96.96, 162.28
./Lincoln/20111218_GAE63001355.laz, -82.2527429, -82.2431245, 33.7249800, 33.7387227, 96.89, 137.76
./Lincoln/20111218_GAE61501370.laz, -82.3021381, -82.2856775, 33.7661597, 33.7799119, 95.69, 138.23
./Lincoln/20111218_GAE60501380.laz, -82.3351157, -82.3186312, 33.7936011, 33.8073623, 96.19, 149.37
./Lincoln/20111218_GAE63001350.laz, -82.2527292, -82.2370788, 33.7112387, 33.7249852, 96.96, 141.99
./Lincoln/20111218_GAE63001345.laz, -82.2527150, -82.2362627, 33.6974970, 33.7112473, 95.11, 148.61
./Lincoln/20111218_GAE60001345.laz, -82.3513700, -82.3349024, 33.6973889, 33.7111529, 95.69, 141.44
./Lincoln/20111218_GAE57001390.laz, -82.4504299, -82.4339237, 33.8208724, 33.8346488, 97.01, 167.18
./Lincoln/20111218_GAE58501345.laz, -82.4006967, -82.3842214, 33.6973056, 33.7110759, 96.86, 142.48
./Lincoln/20111218_GAE61501365.laz, -82.3021291, -82.2856582, 33.7524183, 33.7661750, 95.87, 160.94
./Lincoln/20111218_GAE60501375.laz, -82.3350886, -82.3186072, 33.7798602, 33.7936217, 97.04, 153.29
./Lincoln/20111218_GAE59001375.laz, -82.3844620, -82.3679737, 33.7797837, 33.7935511, 106.10, 168.38
./Lincoln/20111218_GAE63001340.laz, -82.2527016, -82.2362591, 33.6899378, 33.6975067, 95.22, 140.88
./Lincoln/20111218_GAE57501395.laz, -82.4340079, -82.4175002, 33.8346503, 33.8484241, 96.96, 162.35
./Lincoln/20111218_GAE62501370.laz, -82.2692271, -82.2626432, 33.7661910, 33.7697349, 97.03, 97.65
./Lincoln/20111218_GAE62501365.laz, -82.2692230, -82.2551972, 33.7524509, 33.7661954, 96.67, 136.06
./Lincoln/20111218_GAE58501340.laz, -82.4006596, -82.3841880, 33.6835645, 33.6973340, 95.48, 143.98
./Lincoln/20111218_GAE62501360.laz, -82.2692067, -82.2527439, 33.7387085, 33.7524599, 95.52, 125.76
./Lincoln/20111218_GAE60001340.laz, -82.3513398, -82.3348959, 33.6891620, 33.6974112, 96.95, 150.29
./Lincoln/20111218_GAE59501395.laz, -82.3681234, -82.3516368, 33.8347756, 33.8448404, 96.89, 134.37
./Lincoln/20111218_GAE59501390.laz, -82.3681008, -82.3516072, 33.8210340, 33.8347998, 95.81, 156.45
./Lincoln/20111218_GAE62501355.laz, -82.2691903, -82.2527301, 33.7249675, 33.7387206, 96.55, 143.66
./Lincoln/20111218_GAE61501360.laz, -82.3021072, -82.2856390, 33.7386768, 33.7524345, 109.50, 168.17
./Lincoln/20111218_GAE57001385.laz, -82.4503851, -82.4338852, 33.8071316, 33.8209083, 97.02, 164.90
./Lincoln/20111218_GAE60501370.laz, -82.3350618, -82.3185826, 33.7661194, 33.7798807, 95.69, 144.11
./Lincoln/20111218_GAE59001370.laz, -82.3844282, -82.3679425, 33.7660416, 33.7798099, 119.45, 178.63
./Lincoln/20111218_GAE57501390.laz, -82.4339650, -82.4174602, 33.8209093, 33.8346838, 96.92, 156.35
./Lincoln/20111218_GAE62501350.laz, -82.2691741, -82.2527168, 33.7112259, 33.7249788, 96.64, 142.20
./Lincoln/20111218_GAE59501385.laz, -82.3680694, -82.3515769, 33.8072932, 33.8210590, 96.34, 153.88
./Lincoln/20111218_GAE58501335.laz, -82.4006223, -82.3841660, 33.6698406, 33.6835872, 96.72, 138.73
./Lincoln/20111218_GAE57001380.laz, -82.4503400, -82.4338376, 33.7933903, 33.8071651, 97.03, 156.24
./Lincoln/20111218_GAE62501345.laz, -82.2691578, -82.2527020, 33.6974846, 33.7112378, 94.50, 153.65
./Lincoln/20111218_GAE60501365.laz, -82.3350341, -82.3185584, 33.7523777, 33.7661394, 96.90, 154.93
./Lincoln/20111218_GAE58501330.laz, -82.3980756, -82.3976892, 33.6683964, 33.6696476, 96.96, 97.13
./Lincoln/20111218_GAE61501355.laz, -82.3020860, -82.2856197, 33.7249354, 33.7386932, 96.99, 158.34
./Lincoln/20111218_GAE58001405.laz, -82.4175869, -82.4041095, 33.8621695, 33.8646265, 97.01, 110.96
./Lincoln/20111218_GAE58001400.laz, -82.4175786, -82.4010725, 33.8484256, 33.8621916, 95.25, 154.21
./Lincoln/20111218_GAE57501385.laz, -82.4339226, -82.4174203, 33.8071701, 33.8209429, 96.91, 156.65
./Lincoln/20111218_GAE59001365.laz, -82.3843934, -82.3679094, 33.7523003, 33.7660690, 107.91, 165.19
./Lincoln/20111218_GAE59501380.laz, -82.3680368, -82.3515473, 33.7935519, 33.8073182, 96.86, 153.98
./Lincoln/20111218_GAE60501360.laz, -82.3350080, -82.3185347, 33.7386364, 33.7523984, 98.09, 157.90
./Lincoln/20111218_GAE57001375.laz, -82.4502944, -82.4337952, 33.7796490, 33.7934263, 100.12, 158.35
./Lincoln/20111218_GAE57501380.laz, -82.4338787, -82.4173800, 33.7934268, 33.8072021, 97.03, 163.61
./Lincoln/20111218_GAE59001360.laz, -82.3843587, -82.3678779, 33.7385593, 33.7523265, 103.06, 158.84
./Lincoln/20111218_GAE58001395.laz, -82.4175392, -82.4010342, 33.8346848, 33.8484563, 97.43, 162.59
./Lincoln/20111218_GAE62501340.laz, -82.2691417, -82.2526949, 33.6841516, 33.6974964, 95.15, 141.63
./Lincoln/20111218_GAE61501350.laz, -82.3020633, -82.2856007, 33.7111951, 33.7249518, 96.84, 146.74
./Lincoln/20111218_GAE62001370.laz, -82.2856928, -82.2692244, 33.7661765, 33.7785539, 96.03, 134.93
./Lincoln/20111218_GAE59501375.laz, -82.3680048, -82.3515180, 33.7798108, 33.7935769, 109.65, 168.66
./Lincoln/20111218_GAE62001365.laz, -82.2856762, -82.2692084, 33.7524351, 33.7661902, 93.72, 156.41
./Lincoln/20111218_GAE60501355.laz, -82.3349812, -82.3185104, 33.7248957, 33.7386564, 95.87, 159.61
./Lincoln/20111218_GAE61501345.laz, -82.3020425, -82.2855823, 33.6974558, 33.7112105, 95.89, 141.47
./Lincoln/20111218_GAE57001370.laz, -82.4502490, -82.4337524, 33.7659082, 33.7796851, 106.76, 166.31
./Lincoln/20111218_GAE59001355.laz, -82.3843240, -82.3678460, 33.7248182, 33.7385857, 108.58, 159.60
./Lincoln/20111218_GAE61501340.laz, -82.2994796, -82.2855762, 33.6926673, 33.6974690, 96.90, 101.04
./Lincoln/20111218_GAE57501375.laz, -82.4338365, -82.4173409, 33.7796859, 33.7934606, 114.85, 180.83
./Lincoln/20111218_GAE61001385.laz, -82.3186714, -82.3059267, 33.8073638, 33.8173433, 96.96, 113.49
./Lincoln/20111218_GAE58001390.laz, -82.4174991, -82.4009971, 33.8209439, 33.8347164, 94.66, 156.37
./Lincoln/20111218_GAE61001380.laz, -82.3186544, -82.3021740, 33.7936224, 33.8073772, 96.42, 144.28
./Lincoln/20111218_GAE59501370.laz, -82.3679724, -82.3514888, 33.7660698, 33.7798360, 108.94, 172.20
./Lincoln/20111218_GAE62001360.laz, -82.2856569, -82.2691919, 33.7386939, 33.7524480, 97.03, 155.97
./Lincoln/20111218_GAE60501350.laz, -82.3349528, -82.3184866, 33.7111540, 33.7249153, 96.87, 142.31
./Lincoln/20111218_GAE61001375.laz, -82.3186305, -82.3021559, 33.7798820, 33.7936403, 95.63, 144.09
./Lincoln/20111218_GAE58001385.laz, -82.4174591, -82.4009592, 33.8072023, 33.8209752, 95.71, 162.28
./Lincoln/20111218_GAE59001350.laz, -82.3842886, -82.3678131, 33.7110781, 33.7248448, 96.99, 150.65
./Lincoln/20111218_GAE60501345.laz, -82.3349272, -82.3184748, 33.6974125, 33.7111742, 96.88, 138.95
./Lincoln/20111218_GAE57001365.laz, -82.4502045, -82.4337104, 33.7521668, 33.7659439, 118.30, 183.05
./Lincoln/20111218_GAE57501370.laz, -82.4337944, -82.4173001, 33.7659445, 33.7797194, 117.03, 177.77
./Lincoln/20111218_GAE60501340.laz, -82.3349003, -82.3312437, 33.6936339, 33.6974159, 97.04, 97.43
./Lincoln/20111218_GAE60001395.laz, -82.3516482, -82.3409781, 33.8348012, 33.8409071, 96.13, 138.03
./Lincoln/20111218_GAE61001370.laz, -82.3186055, -82.3021298, 33.7661403, 33.7798947, 96.87, 141.88
./Lincoln/20111218_GAE60001390.laz, -82.3516349, -82.3351452, 33.8210597, 33.8348154, 94.76, 149.22
./Lincoln/20111218_GAE59501365.laz, -82.3679403, -82.3514596, 33.7523291, 33.7660937, 103.82, 166.85
./Lincoln/20111218_GAE62001355.laz, -82.2856381, -82.2691748, 33.7249525, 33.7387074, 95.74, 149.37
./Lincoln/20111218_GAE61001365.laz, -82.3185821, -82.3021088, 33.7523989, 33.7661587, 96.80, 153.59
./Lincoln/20111218_GAE60001385.laz, -82.3516058, -82.3351161, 33.8073188, 33.8210820, 96.59, 146.25
./Lincoln/20111218_GAE58001380.laz, -82.4174189, -82.4009220, 33.7934615, 33.8072340, 105.61, 169.97
./Lincoln/20111218_GAE57501365.laz, -82.4337515, -82.4172615, 33.7522038, 33.7659784, 125.60, 180.36
./Lincoln/20111218_GAE57001360.laz, -82.4501590, -82.4336680, 33.7384261, 33.7522024, 118.80, 179.63
./Lincoln/20111218_GAE59001345.laz, -82.3842541, -82.3677855, 33.6973367, 33.7111039, 95.59, 142.56
./Lincoln/20111218_GAE60001380.laz, -82.3515763, -82.3350895, 33.7935777, 33.8073417, 96.87, 161.81
./Lincoln/20111218_GAE59501360.laz, -82.3679086, -82.3514298, 33.7385874, 33.7523529, 97.06, 145.62
./Lincoln/20111218_GAE62001350.laz, -82.2856193, -82.2691587, 33.7112112, 33.7249666, 96.76, 155.23
./Lincoln/20111218_GAE61001360.laz, -82.3185577, -82.3020863, 33.7386576, 33.7524173, 104.43, 168.82
./Lincoln/20111218_GAE58001375.laz, -82.4173791, -82.4008852, 33.7797203, 33.7934924, 113.25, 174.78
./Lincoln/20111218_GAE59001340.laz, -82.3842200, -82.3677508, 33.6835990, 33.6973358, 95.77, 137.56
./Lincoln/20111218_GAE57501360.laz, -82.4337090, -82.4172209, 33.7384626, 33.7522373, 120.38, 176.25
./Lincoln/20111218_GAE59001335.laz, -82.3841745, -82.3740435, 33.6730979, 33.6836065, 96.89, 127.46
./Lincoln/20111218_GAE58501400.laz, -82.4011069, -82.3846035, 33.8484580, 33.8616545, 90.15, 150.61
./Lincoln/20111218_GAE57001355.laz, -82.4501134, -82.4336252, 33.7246846, 33.7384616, 110.08, 172.84
./Lincoln/20111218_GAE59501355.laz, -82.3678757, -82.3513999, 33.7248461, 33.7386120, 97.04, 194.25
./Lincoln/20111218_GAE60001375.laz, -82.3515469, -82.3350626, 33.7798367, 33.7936002, 99.70, 159.12
./Lincoln/20111218_GAE58501395.laz, -82.4010707, -82.3845682, 33.8347169, 33.8484872, 95.67, 159.59
./Lincoln/20111218_GAE58001370.laz, -82.4173387, -82.4008474, 33.7659798, 33.7797515, 126.26, 185.50
./Lincoln/20111218_GAE61001355.laz, -82.3185334, -82.3020650, 33.7249163, 33.7386760, 97.07, 161.31
./Lincoln/20111218_GAE62001345.laz, -82.2855999, -82.2691428, 33.6974701, 33.7112252, 96.98, 150.40
./Lincoln/20111218_GAE57501355.laz, -82.4336666, -82.4171803, 33.7247213, 33.7384961, 111.00, 169.82
