Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170428_Grass_Valley_0616.laz, -120.4885656, -120.4786646, 45.5599654, 45.5669208, 235.83, 515.27
./20170428_Grass_Valley_0635.laz, -120.4306559, -120.4207465, 45.5654233, 45.5723826, 162.36, 510.91
./20170428_Grass_Valley_0647.laz, -120.4303484, -120.4204375, 45.5721670, 45.5791262, 139.39, 449.94
./20170428_Grass_Valley_0467.laz, -120.5197432, -120.5098548, 45.5066432, 45.5135954, 473.46, 560.39
./20170428_Grass_Valley_0600.laz, -120.5176659, -120.5077688, 45.5538539, 45.5608066, 270.89, 486.61
./20170428_Grass_Valley_0574.laz, -120.5086628, -120.4987665, 45.5401548, 45.5471084, 354.53, 666.90
./20170428_Grass_Valley_0615.laz, -120.4981663, -120.4882666, 45.5601776, 45.5671315, 233.58, 439.32
./20170428_Grass_Valley_0634.laz, -120.4402564, -120.4303492, 45.5656394, 45.5725984, 148.45, 345.68
./20170428_Grass_Valley_0445.laz, -120.5008581, -120.4930869, 45.4995181, 45.5064321, 391.83, 713.59
./20170428_Grass_Valley_0597.laz, -120.4217335, -120.4202992, 45.5505914, 45.5519343, 360.37, 365.18
./20170428_Grass_Valley_0596.laz, -120.4315779, -120.4216727, 45.5453151, 45.5521509, 327.54, 522.28
./20170428_Grass_Valley_0444.laz, -120.5104479, -120.5005605, 45.4996888, 45.5066415, 388.76, 613.76
./20170428_Grass_Valley_0614.laz, -120.5077681, -120.4978679, 45.5603879, 45.5673417, 268.95, 615.43
./20170428_Grass_Valley_0633.laz, -120.4498582, -120.4399513, 45.5658555, 45.5728136, 45.82, 592.87
./20170428_Grass_Valley_0573.laz, -120.5182602, -120.5083653, 45.5403650, 45.5473170, 280.35, 614.72
./20170428_Grass_Valley_0595.laz, -120.4411760, -120.4312725, 45.5454076, 45.5523656, 239.53, 584.62
./20170428_Grass_Valley_0632.laz, -120.4594599, -120.4495542, 45.5660700, 45.5730276, 212.60, 590.80
./20170428_Grass_Valley_0420.laz, -120.4915675, -120.4893541, 45.4927195, 45.4976943, 424.93, 573.84
./20170428_Grass_Valley_0419.laz, -120.5011564, -120.4913479, 45.4927337, 45.4996878, 68.48, 729.09
./20170428_Grass_Valley_0558.laz, -120.4511449, -120.4431439, 45.5376445, 45.5390930, 358.19, 405.32
./20170428_Grass_Valley_0557.laz, -120.4608200, -120.4510809, 45.5360933, 45.5393068, 358.34, 435.50
./20170428_Grass_Valley_0594.laz, -120.4507736, -120.4408716, 45.5456231, 45.5525807, 212.92, 380.97
./20170428_Grass_Valley_0613.laz, -120.5173685, -120.5074706, 45.5605982, 45.5675506, 382.83, 612.35
./20170428_Grass_Valley_0556.laz, -120.4705270, -120.4606768, 45.5338411, 45.5395198, 214.44, 586.93
./20170428_Grass_Valley_0631.laz, -120.4690614, -120.4591565, 45.5662843, 45.5732406, 206.04, 501.46
./20170428_Grass_Valley_0418.laz, -120.5107459, -120.5008598, 45.4929440, 45.4998975, 312.36, 741.33
./20170428_Grass_Valley_0555.laz, -120.4801708, -120.4702749, 45.5328678, 45.5397321, 386.97, 534.58
./20170428_Grass_Valley_0593.laz, -120.4603718, -120.4504700, 45.5458377, 45.5527950, 228.88, 468.48
./20170428_Grass_Valley_0630.laz, -120.4786633, -120.4687595, 45.5664973, 45.5734532, 214.04, 550.82
./20170428_Grass_Valley_0610.laz, -120.4216721, -120.4130908, 45.5519048, 45.5586779, 262.55, 363.66
./20170428_Grass_Valley_0554.laz, -120.4897671, -120.4798720, 45.5329892, 45.5399434, 408.92, 695.29
./20170428_Grass_Valley_0393.laz, -120.4916109, -120.4909232, 45.4917612, 45.4927327, 385.81, 429.39
./20170428_Grass_Valley_0592.laz, -120.4699701, -120.4600691, 45.5460520, 45.5530082, 300.03, 503.42
./20170428_Grass_Valley_0392.laz, -120.5012997, -120.4915681, 45.4896682, 45.4929433, 260.24, 473.17
./20170428_Grass_Valley_0609.laz, -120.4312708, -120.4213644, 45.5519352, 45.5588946, 286.33, 546.82
./20170428_Grass_Valley_0629.laz, -120.4882648, -120.4783626, 45.5667096, 45.5736645, 218.18, 575.63
./20170428_Grass_Valley_0391.laz, -120.5110436, -120.5011581, 45.4862234, 45.4931528, 264.50, 666.26
./20170428_Grass_Valley_0591.laz, -120.4795686, -120.4696691, 45.5462647, 45.5532206, 375.97, 533.97
./20170428_Grass_Valley_0608.laz, -120.4408694, -120.4309648, 45.5521521, 45.5591100, 164.71, 522.34
./20170428_Grass_Valley_0628.laz, -120.4978673, -120.4879654, 45.5669218, 45.5738755, 227.85, 662.05
./20170428_Grass_Valley_0553.laz, -120.4993640, -120.4894687, 45.5332001, 45.5401544, 419.32, 682.00
./20170428_Grass_Valley_0365.laz, -120.5111119, -120.5025371, 45.4848594, 45.4864087, 385.26, 509.33
./20170428_Grass_Valley_0590.laz, -120.4891669, -120.4792679, 45.5464772, 45.5534324, 394.00, 600.15
./20170428_Grass_Valley_0607.laz, -120.4504685, -120.4405648, 45.5523673, 45.5593251, 168.95, 476.30
./20170428_Grass_Valley_0627.laz, -120.5074697, -120.4975687, 45.5671325, 45.5740860, 266.32, 641.82
./20170428_Grass_Valley_0589.laz, -120.4987661, -120.4888678, 45.5466887, 45.5536431, 282.31, 536.56
./20170428_Grass_Valley_0552.laz, -120.5089604, -120.4990658, 45.5334108, 45.5403641, 368.00, 681.29
./20170428_Grass_Valley_0606.laz, -120.4600684, -120.4501651, 45.5525821, 45.5595389, 226.46, 388.71
./20170428_Grass_Valley_0605.laz, -120.4696670, -120.4597660, 45.5527962, 45.5597525, 264.32, 515.81
./20170428_Grass_Valley_0551.laz, -120.5185565, -120.5086636, 45.5336203, 45.5405727, 375.09, 474.09
./20170428_Grass_Valley_0588.laz, -120.5083637, -120.4984673, 45.5468992, 45.5538528, 292.28, 457.46
./20170428_Grass_Valley_0604.laz, -120.4792666, -120.4693667, 45.5530094, 45.5599641, 275.76, 582.04
./20170428_Grass_Valley_0535.laz, -120.4802336, -120.4747222, 45.5315870, 45.5329879, 421.04, 507.78
./20170428_Grass_Valley_0534.laz, -120.4899390, -120.4801729, 45.5293323, 45.5331994, 413.48, 590.72
./20170428_Grass_Valley_0533.laz, -120.4996628, -120.4897688, 45.5266502, 45.5334094, 424.43, 673.62
./20170428_Grass_Valley_0587.laz, -120.5179634, -120.5080667, 45.5471092, 45.5540616, 272.06, 425.50
./20170428_Grass_Valley_0532.laz, -120.5092578, -120.4993651, 45.5266667, 45.5336196, 403.29, 734.07
./20170428_Grass_Valley_0582.laz, -120.4317612, -120.4274693, 45.5413709, 45.5454069, 320.43, 490.39
./20170428_Grass_Valley_0581.laz, -120.4414688, -120.4315793, 45.5391826, 45.5456223, 300.52, 527.34
./20170428_Grass_Valley_0531.laz, -120.5188533, -120.5089613, 45.5268760, 45.5338288, 399.05, 584.77
./20170428_Grass_Valley_0580.laz, -120.4510791, -120.4411774, 45.5389162, 45.5458372, 338.43, 565.52
./20170428_Grass_Valley_0579.laz, -120.4606758, -120.4507761, 45.5390935, 45.5460503, 302.43, 504.85
./20170428_Grass_Valley_0513.laz, -120.4996761, -120.4989275, 45.5263600, 45.5266647, 497.79, 502.42
./20170428_Grass_Valley_0512.laz, -120.5094567, -120.4996642, 45.5223839, 45.5268751, 450.40, 524.33
./20170428_Grass_Valley_0578.laz, -120.4702725, -120.4603738, 45.5393076, 45.5462640, 339.00, 579.52
