Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070405_395645.laz, -81.8159757, -81.8002516, 28.8564756, 28.8703179, 16.25, 59.65
./20070405_405640.laz, -81.7846318, -81.7689134, 28.8429112, 28.8567498, 12.94, 48.38
./20070405_405470.laz, -81.7811630, -81.7655158, 28.3753967, 28.3892344, 32.56, 67.49
./20070405_415550.laz, -81.7516214, -81.7359444, 28.5955835, 28.6094191, 19.62, 92.39
./20070405_410500.laz, -81.7662083, -81.7505497, 28.4579898, 28.4718266, 24.14, 59.47
./20070405_400510.laz, -81.7975376, -81.7818758, 28.4853128, 28.4991530, 28.18, 90.09
./20070405_410595.laz, -81.7681055, -81.7524087, 28.7192504, 28.7330868, 14.13, 47.32
./20070405_405555.laz, -81.7828870, -81.7672045, 28.6091579, 28.6229959, 20.81, 70.15
./20070405_400590.laz, -81.7992014, -81.7835019, 28.7053190, 28.7191568, 22.56, 55.19
./20070405_410590.laz, -81.7680026, -81.7523112, 28.7055002, 28.7193361, 11.87, 46.20
./20070405_415465.laz, -81.7499676, -81.7343266, 28.3618199, 28.3756551, 33.64, 65.82
./20070405_405635.laz, -81.7845288, -81.7688118, 28.8291610, 28.8430000, 13.77, 74.13
./20070405_395640.laz, -81.8158681, -81.8001464, 28.8427258, 28.8565686, 15.77, 61.03
./20070405_410585.laz, -81.7679044, -81.7522109, 28.6917494, 28.7055863, 16.78, 63.03
./20070405_415545.laz, -81.7515237, -81.7358497, 28.5818333, 28.5956680, 19.00, 73.46
./20070405_400505.laz, -81.7974347, -81.7817730, 28.4715618, 28.4853919, 24.80, 66.98
./20070405_405550.laz, -81.7827845, -81.7671054, 28.5954075, 28.6092452, 21.31, 67.96
./20070405_410495.laz, -81.7661082, -81.7504528, 28.4442390, 28.4580758, 25.94, 60.41
./20070405_405465.laz, -81.7810627, -81.7654181, 28.3616457, 28.3754843, 33.41, 66.42
./20070405_400585.laz, -81.7990968, -81.7834002, 28.6915695, 28.7054081, 18.12, 55.20
./20070405_410580.laz, -81.7678043, -81.7521133, 28.6779990, 28.6918352, 17.78, 61.44
./20070405_405630.laz, -81.7844258, -81.7687111, 28.8154112, 28.8292498, 13.08, 81.19
./20070405_405545.laz, -81.7826830, -81.7670056, 28.5816637, 28.5954959, 21.74, 72.39
./20070405_415460.laz, -81.7498709, -81.7342313, 28.3480691, 28.3619041, 34.10, 63.90
./20070405_400500.laz, -81.7973310, -81.7816693, 28.4578113, 28.4716505, 25.53, 62.46
./20070405_415540.laz, -81.7514258, -81.7357530, 28.5680828, 28.5819178, 19.47, 83.06
./20070405_395635.laz, -81.8157616, -81.8000409, 28.8289756, 28.8428179, 13.82, 63.54
./20070405_400580.laz, -81.7989912, -81.7832974, 28.6778184, 28.6916591, 23.69, 259.52
./20070405_410490.laz, -81.7660096, -81.7503559, 28.4304880, 28.4443245, 30.49, 61.53
./20070405_405540.laz, -81.7825791, -81.7669056, 28.5679065, 28.5817439, 22.79, 58.10
./20070405_405625.laz, -81.7843213, -81.7686098, 28.8016614, 28.8155000, 13.03, 51.36
./20070405_410575.laz, -81.7677036, -81.7520147, 28.6642495, 28.6780856, 21.17, 141.46
./20070405_405460.laz, -81.7809622, -81.7653185, 28.3478949, 28.3617329, 33.56, 66.48
./20070405_415455.laz, -81.7497742, -81.7341370, 28.3343180, 28.3481529, 33.88, 69.10
./20070405_395630.laz, -81.8156534, -81.7999356, 28.8152270, 28.8290683, 9.19, 47.91
./20070405_400495.laz, -81.7972281, -81.7815683, 28.4440606, 28.4579007, 29.77, 63.88
./20070405_400575.laz, -81.7988866, -81.7831945, 28.6640686, 28.6779087, 19.94, 78.12
./20070405_405535.laz, -81.7824795, -81.7668053, 28.5541594, 28.5679947, 27.07, 61.96
./20070405_415535.laz, -81.7513282, -81.7356584, 28.5543317, 28.5681665, 21.74, 128.16
./20070405_405620.laz, -81.7842193, -81.7685093, 28.7879109, 28.8017501, 16.86, 53.97
./20070405_410485.laz, -81.7659109, -81.7502586, 28.4167374, 28.4305740, 29.98, 62.46
./20070405_410570.laz, -81.7676038, -81.7519163, 28.6504989, 28.6643348, 21.18, 78.42
./20070405_405530.laz, -81.7823774, -81.7667064, 28.5404077, 28.5542436, 27.53, 64.61
./20070405_405615.laz, -81.7841154, -81.7684095, 28.7741613, 28.7880000, 12.37, 50.52
./20070405_400570.laz, -81.7987833, -81.7830928, 28.6503178, 28.6641555, 22.36, 70.41
./20070405_415530.laz, -81.7512303, -81.7355620, 28.5405816, 28.5544163, 23.56, 97.41
./20070405_395625.laz, -81.8155469, -81.7998307, 28.8014762, 28.8153185, 13.06, 54.48
./20070405_400490.laz, -81.7971244, -81.7814675, 28.4303104, 28.4441496, 29.59, 63.86
./20070405_410565.laz, -81.7675027, -81.7518189, 28.6367507, 28.6505850, 22.87, 83.61
./20070405_405455.laz, -81.7808614, -81.7652208, 28.3341438, 28.3479818, 33.69, 61.53
./20070405_410480.laz, -81.7658109, -81.7501617, 28.4029870, 28.4168232, 32.72, 65.85
./20070405_405525.laz, -81.7822751, -81.7666059, 28.5266545, 28.5404883, 23.59, 52.90
./20070405_410680.laz, -81.7698251, -81.7540909, 28.9529997, 28.9668368, 17.26, 51.53
./20070405_395620.laz, -81.8154399, -81.7997264, 28.7877267, 28.8015683, 12.64, 21.14
./20070405_405610.laz, -81.7840137, -81.7683082, 28.7604123, 28.7742495, 13.00, 49.67
./20070405_400565.laz, -81.7986787, -81.7829915, 28.6365680, 28.6504078, 20.39, 58.45
./20070405_405520.laz, -81.7821751, -81.7665070, 28.5129049, 28.5267412, 23.46, 61.44
./20070405_410560.laz, -81.7674027, -81.7517202, 28.6230023, 28.6368345, 23.18, 98.54
./20070405_395545.laz, -81.8138403, -81.7981604, 28.5814739, 28.5953153, 27.33, 56.19
./20070405_395615.laz, -81.8153330, -81.7996206, 28.7739765, 28.7878184, 12.73, 20.94
./20070405_405605.laz, -81.7839098, -81.7682067, 28.7466613, 28.7604993, 12.62, 54.96
./20070405_400485.laz, -81.7970206, -81.7813669, 28.4165596, 28.4303983, 31.87, 63.90
./20070405_410675.laz, -81.7697236, -81.7539912, 28.9392499, 28.9530872, 14.93, 46.81
./20070405_405515.laz, -81.7820738, -81.7664071, 28.4991545, 28.5129922, 24.16, 67.72
./20070405_400680.laz, -81.8010944, -81.7853571, 28.9528173, 28.9666583, 12.97, 59.92
./20070405_400560.laz, -81.7985753, -81.7828886, 28.6228175, 28.6366573, -80.34, 59.37
./20070405_410475.laz, -81.7657123, -81.7500655, 28.3892363, 28.4030725, 30.54, 65.03
./20070405_395610.laz, -81.8152252, -81.7995164, 28.7602275, 28.7740689, 12.69, 24.39
./20070405_390675.laz, -81.8322548, -81.8165149, 28.9388784, 28.9527228, 12.83, 48.21
./20070405_395540.laz, -81.8137373, -81.7980568, 28.5677238, 28.5815649, 23.04, 58.81
./20070405_405600.laz, -81.7838075, -81.7681076, 28.7329109, 28.7467494, 13.04, 56.70
./20070405_410670.laz, -81.7696214, -81.7538925, 28.9255000, 28.9393371, 16.92, 49.45
./20070405_405510.laz, -81.7819721, -81.7663081, 28.4854092, 28.4992414, 25.32, 71.85
./20070405_400555.laz, -81.7984702, -81.7827864, 28.6090670, 28.6229075, 23.45, 68.36
./20070405_395605.laz, -81.8151194, -81.7994111, 28.7464765, 28.7603187, 12.41, 50.13
./20070405_400675.laz, -81.8009886, -81.7852544, 28.9390681, 28.9529079, 17.14, 61.24
./20070405_400480.laz, -81.7969183, -81.7812662, 28.4028091, 28.4166484, 29.74, 63.29
./20070405_405595.laz, -81.7837051, -81.7680066, 28.7191619, 28.7329993, 14.08, 66.22
./20070405_410470.laz, -81.7656139, -81.7499681, 28.3754852, 28.3893214, 33.38, 65.05
./20070405_410665.laz, -81.7695201, -81.7537936, 28.9117504, 28.9255872, 12.00, 50.10
./20070405_395535.laz, -81.8136313, -81.7979529, 28.5539731, 28.5678141, 21.63, 71.28
./20070405_390670.laz, -81.8321449, -81.8164072, 28.9251285, 28.9389726, 12.06, 48.17
./20070405_395600.laz, -81.8150124, -81.7993070, 28.7327266, 28.7465686, 13.00, 59.70
./20070405_400550.laz, -81.7983668, -81.7826847, 28.5953174, 28.6091558, 24.12, 65.89
./20070405_405505.laz, -81.7818660, -81.7662090, 28.4716524, 28.4854910, 23.22, 60.79
./20070405_405590.laz, -81.7836032, -81.7679054, 28.7054102, 28.7192385, 13.80, 88.58
./20070405_410660.laz, -81.7694189, -81.7536938, 28.8980006, 28.9118377, 11.31, 50.76
./20070405_400670.laz, -81.8008832, -81.7851505, 28.9253176, 28.9391586, 12.13, 72.38
./20070405_395530.laz, -81.8135248, -81.7978507, 28.5402229, 28.5540640, 24.12, 63.28
./20070405_400545.laz, -81.7982633, -81.7825853, 28.5815667, 28.5954069, 26.56, 57.86
./20070405_405500.laz, -81.7817681, -81.7661096, 28.4579013, 28.4717393, 24.31, 62.97
./20070405_400475.laz, -81.7968154, -81.7811659, 28.3890575, 28.4028970, 32.77, 66.68
./20070405_390665.laz, -81.8320354, -81.8163007, 28.9113795, 28.9252234, 15.47, 42.78
./20070405_395595.laz, -81.8149052, -81.7992021, 28.7189768, 28.7328181, 21.17, 54.22
./20070405_410465.laz, -81.7655148, -81.7498714, 28.3617335, 28.3755703, 33.31, 65.74
./20070405_400665.laz, -81.8007779, -81.7850471, 28.9115689, 28.9254091, 11.54, 42.89
./20070405_390575.laz, -81.8300716, -81.8143755, 28.6638807, 28.6777244, 17.91, 72.07
./20070405_395525.laz, -81.8134187, -81.7977461, 28.5264730, 28.5403129, 24.10, 66.68
./20070405_390475.laz, -81.8279180, -81.8122645, 28.3888730, 28.4027149, 32.20, 61.59
./20070405_405495.laz, -81.7816683, -81.7660103, 28.4441512, 28.4579892, 28.50, 59.41
./20070405_400540.laz, -81.7981590, -81.7824807, 28.5678159, 28.5816515, 23.94, 59.43
./20070405_390470.laz, -81.8278114, -81.8121603, 28.3751225, 28.3889642, 31.59, 64.33
./20070405_390660.laz, -81.8319257, -81.8161925, 28.8976291, 28.9114732, 9.58, 42.23
./20070405_390465.laz, -81.8277040, -81.8120548, 28.3613711, 28.3752121, 30.94, 63.29
./20070405_395520.laz, -81.8133139, -81.7976429, 28.5127223, 28.5265636, 24.25, 126.70
./20070405_395590.laz, -81.8147989, -81.7990980, 28.7052263, 28.7190680, 22.25, 55.61
./20070405_400660.laz, -81.8006716, -81.7849434, 28.8978185, 28.9116590, 10.48, 43.45
./20070405_400470.laz, -81.7967130, -81.7810634, 28.3753064, 28.3891463, 30.43, 121.85
./20070405_390570.laz, -81.8299634, -81.8142687, 28.6501308, 28.6639746, 19.87, 149.26
./20070405_400535.laz, -81.7980551, -81.7823845, 28.5540652, 28.5679053, 27.39, 49.83
./20070405_410460.laz, -81.7654164, -81.7497749, 28.3479837, 28.3618192, 31.94, 68.57
./20070405_390655.laz, -81.8318158, -81.8160865, 28.8838796, 28.8977234, 10.58, 39.82
./20070405_390460.laz, -81.8275970, -81.8119645, 28.3476237, 28.3614620, 31.06, 64.18
./20070405_405490.laz, -81.7815673, -81.7659112, 28.4304004, 28.4442381, 30.33, 60.35
./20070405_390455.laz, -81.8269531, -81.8139386, 28.3457027, 28.3477003, 33.78, 90.78
./20070405_385680.laz, -81.8479894, -81.8322563, 28.9525300, 28.9663757, 12.80, 33.90
./20070405_395515.laz, -81.8132085, -81.7975390, 28.4989715, 28.5128128, 27.81, 56.55
./20070405_400530.laz, -81.7979512, -81.7822777, 28.5403178, 28.5541542, 23.87, 57.65
./20070405_390650.laz, -81.8317045, -81.8159776, 28.8701297, 28.8839735, 15.93, 46.99
./20070405_400655.laz, -81.8005670, -81.7848408, 28.8840689, 28.8979091, 15.53, 51.06
./20070405_390565.laz, -81.8298549, -81.8141622, 28.6363813, 28.6502245, 24.10, 72.53
./20070405_395585.laz, -81.8146926, -81.7989939, 28.6914761, 28.7053181, 18.93, 52.42
./20070405_400465.laz, -81.7966100, -81.7809631, 28.3615636, 28.3753955, 31.75, 81.61
./20070405_395510.laz, -81.8131015, -81.7974359, 28.4852211, 28.4990621, 28.22, 59.80
./20070405_385675.laz, -81.8478875, -81.8321462, 28.9387804, 28.9526264, 11.83, 54.80
./20070405_390645.laz, -81.8315966, -81.8158701, 28.8563805, 28.8702240, 10.88, 48.04
./20070405_385605.laz, -81.8463254, -81.8306157, 28.7462844, 28.7601291, 12.16, 58.37
./20070405_400525.laz, -81.7978475, -81.7821760, 28.5265654, 28.5404008, 24.09, 60.34
./20070405_385505.laz, -81.8441225, -81.8284563, 28.4712800, 28.4851249, 30.90, 113.69
./20070405_395580.laz, -81.8145859, -81.7988890, 28.6777256, 28.6915680, 19.10, 129.75
./20070405_400650.laz, -81.8004612, -81.7847359, 28.8703188, 28.8841593, 14.47, 61.69
./20070405_390560.laz, -81.8297470, -81.8140561, 28.6226308, 28.6364740, 19.40, 127.01
./20070405_385500.laz, -81.8440148, -81.8283493, 28.4575313, 28.4713739, 31.36, 69.00
./20070405_395505.laz, -81.8129977, -81.7973329, 28.4714706, 28.4853110, 28.96, 62.97
./20070405_385495.laz, -81.8439053, -81.8282438, 28.4437791, 28.4576235, 31.48, 60.57
./20070405_385600.laz, -81.8462160, -81.8305065, 28.7325342, 28.7463804, 17.71, 71.08
./20070405_385670.laz, -81.8477752, -81.8320363, 28.9250330, 28.9388765, 16.00, 51.26
./20070405_385490.laz, -81.8437960, -81.8281343, 28.4300295, 28.4438739, 31.69, 63.57
./20070405_390640.laz, -81.8314869, -81.8157636, 28.8426309, 28.8564735, 10.81, 52.25
./20070405_400460.laz, -81.7965037, -81.7808621, 28.3478049, 28.3616447, 29.65, 65.34
./20070405_400520.laz, -81.7977442, -81.7820745, 28.5128143, 28.5266542, 23.83, 62.65
./20070405_390555.laz, -81.8296366, -81.8139508, 28.6088801, 28.6227238, 24.54, 64.19
./20070405_385485.laz, -81.8436863, -81.8280278, 28.4162784, 28.4301225, 32.35, 61.00
./20070405_395575.laz, -81.8144793, -81.7987850, 28.6639764, 28.6778178, 19.89, 59.60
./20070405_395500.laz, -81.8128919, -81.7972302, 28.4577217, 28.4715603, 29.74, 66.85
./20070405_385480.laz, -81.8435774, -81.8279199, 28.4025294, 28.4163712, 32.25, 60.80
./20070405_400645.laz, -81.8003554, -81.7846328, 28.8565692, 28.8704094, 16.84, 59.53
./20070405_385665.laz, -81.8476632, -81.8319272, 28.9112814, 28.9251273, 11.52, 39.25
./20070405_385475.laz, -81.8434687, -81.8278146, 28.3887784, 28.4026210, 32.02, 62.86
./20070405_390635.laz, -81.8313776, -81.8156565, 28.8288804, 28.8427248, 12.99, 59.70
./20070405_385595.laz, -81.8461054, -81.8303985, 28.7187850, 28.7326303, 22.46, 71.44
./20070405_390550.laz, -81.8295308, -81.8138446, 28.5951299, 28.6089728, 23.21, 66.06
./20070405_385470.laz, -81.8433611, -81.8277066, 28.3750273, 28.3888705, 31.42, 60.90
./20070405_385660.laz, -81.8475519, -81.8318173, 28.8975324, 28.9113780, 11.78, 31.87
./20070405_395570.laz, -81.8143733, -81.7986808, 28.6502254, 28.6640671, 20.39, 56.34
./20070405_380630.laz, -81.8624964, -81.8467720, 28.8149354, 28.8287804, 11.72, 66.23
./20070405_395495.laz, -81.8127832, -81.7971257, 28.4439690, 28.4578104, 29.64, 64.49
./20070405_400455.laz, -81.7964049, -81.7807614, 28.3340541, 28.3478931, 33.79, 61.68
./20070405_385465.laz, -81.8432507, -81.8275996, 28.3612768, 28.3751204, 30.40, 63.42
./20070405_400640.laz, -81.8002504, -81.7845298, 28.8428194, 28.8566599, 17.74, 115.81
./20070405_385460.laz, -81.8431411, -81.8275266, 28.3495901, 28.3613696, 31.01, 64.87
./20070405_385655.laz, -81.8474399, -81.8317072, 28.8837825, 28.8976273, 11.87, 21.47
./20070405_390545.laz, -81.8294221, -81.8137387, 28.5813797, 28.5952217, 23.28, 59.97
./20070405_385590.laz, -81.8459950, -81.8302894, 28.7050360, 28.7188791, 18.63, 75.52
./20070405_390630.laz, -81.8312686, -81.8155484, 28.8151303, 28.8289740, 14.12, 52.76
./20070405_395490.laz, -81.8126808, -81.7970237, 28.4302183, 28.4440587, 31.24, 63.57
./20070405_380680.laz, -81.8636338, -81.8478889, 28.9524306, 28.9662550, 16.14, 69.59
./20070405_380625.laz, -81.8623834, -81.8466612, 28.8011920, 28.8150330, 16.11, 115.49
./20070405_385650.laz, -81.8473286, -81.8315975, 28.8700337, 28.8838774, 11.31, 32.13
./20070405_395565.laz, -81.8142668, -81.7985772, 28.6364749, 28.6503172, 23.16, 129.87
./20070405_395680.laz, -81.8167285, -81.8009903, 28.9527237, 28.9665662, 16.35, 43.25
./20070405_390540.laz, -81.8293147, -81.8136325, 28.5676299, 28.5814724, 23.80, 61.01
./20070405_400635.laz, -81.8001453, -81.7844265, 28.8290693, 28.8429100, -119.63, 103.56
./20070405_395485.laz, -81.8125766, -81.7969198, 28.4164672, 28.4303083, 29.36, 87.27
./20070405_390625.laz, -81.8311590, -81.8154428, 28.8013808, 28.8152245, 16.22, 53.15
./20070405_385585.laz, -81.8458845, -81.8301809, 28.6912843, 28.7051303, 19.52, 93.73
./20070405_385645.laz, -81.8472158, -81.8314882, 28.8562831, 28.8701282, 15.50, 43.73
./20070405_380675.laz, -81.8635195, -81.8477769, 28.9386817, 28.9525288, -46.35, 66.97
./20070405_395675.laz, -81.8166219, -81.8008846, 28.9389747, 28.9528161, 13.70, 66.86
./20070405_380620.laz, -81.8622659, -81.8465502, 28.7874357, 28.8012829, 12.20, 59.57
./20070405_395560.laz, -81.8141608, -81.7984730, 28.6227254, 28.6365667, 24.39, 70.50
./20070405_385640.laz, -81.8471050, -81.8313795, 28.8425330, 28.8563790, 11.89, 32.14
./20070405_400630.laz, -81.8000399, -81.7843234, 28.8153197, 28.8291598, 16.71, 52.84
./20070405_390535.laz, -81.8292065, -81.8135267, 28.5538788, 28.5677223, 27.20, 72.12
./20070405_395480.laz, -81.8124718, -81.7968185, 28.4027173, 28.4165578, 30.94, 81.78
./20070405_385580.laz, -81.8457739, -81.8300725, 28.6775359, 28.6913800, 19.84, 54.99
./20070405_390620.laz, -81.8310503, -81.8153360, 28.7876315, 28.8014747, 16.88, 52.95
./20070405_385635.laz, -81.8469944, -81.8312698, 28.8287835, 28.8426294, 15.74, 46.24
./20070405_380670.laz, -81.8634062, -81.8476654, 28.9249312, 28.9387793, 10.98, 150.09
./20070405_380615.laz, -81.8621567, -81.8464398, 28.7736864, 28.7875330, 12.47, 21.32
./20070405_395670.laz, -81.8165140, -81.8007784, 28.9252240, 28.9390663, 14.17, 60.95
./20070405_395475.laz, -81.8123669, -81.7967146, 28.3889660, 28.4028077, 29.31, 96.72
./20070405_400625.laz, -81.7999348, -81.7842210, 28.8015695, 28.8154097, 13.26, 21.26
./20070405_395555.laz, -81.8140533, -81.7983682, 28.6089746, 28.6228160, 19.66, 79.21
./20070405_390530.laz, -81.8290988, -81.8134221, 28.5401296, 28.5539724, 24.60, 52.39
./20070405_385575.laz, -81.8456628, -81.8299641, 28.6637864, 28.6776290, 19.25, 53.55
./20070405_385630.laz, -81.8468826, -81.8311604, 28.8150339, 28.8288801, 12.39, 65.06
./20070405_390615.laz, -81.8309393, -81.8152274, 28.7738810, 28.7877248, 12.79, 36.34
./20070405_390525.laz, -81.8289910, -81.8133153, 28.5263791, 28.5402217, 28.86, 57.28
./20070405_380610.laz, -81.8620437, -81.8463306, 28.7599354, 28.7737825, 12.53, 52.10
./20070405_390520.laz, -81.8288831, -81.8132098, 28.5126280, 28.5264706, 28.98, 56.90
./20070405_400620.laz, -81.7998293, -81.7841185, 28.7878197, 28.8016586, -104.90, 71.47
./20070405_380665.laz, -81.8632916, -81.8475524, 28.9111826, 28.9250294, 15.39, 59.05
./20070405_395470.laz, -81.8122619, -81.7966117, 28.3752161, 28.3890560, 29.92, 60.88
./20070405_390515.laz, -81.8287737, -81.8131054, 28.4988788, 28.5127202, 30.18, 57.87
./20070405_390610.laz, -81.8308320, -81.8151206, 28.7601309, 28.7739741, 12.58, 29.19
./20070405_385570.laz, -81.8455529, -81.8298563, 28.6500345, 28.6638789, 24.85, 54.89
./20070405_380605.laz, -81.8619312, -81.8462172, 28.7461859, 28.7600317, 13.29, 51.71
./20070405_395665.laz, -81.8164065, -81.8006728, 28.9114744, 28.9253167, 15.84, 44.94
./20070405_395550.laz, -81.8139473, -81.7982648, 28.5952260, 28.6090655, 27.06, 70.23
./20070405_390510.laz, -81.8286662, -81.8130005, 28.4851274, 28.4989703, 30.18, 64.97
./20070405_385625.laz, -81.8467718, -81.8310522, 28.8012841, 28.8151293, 18.45, 69.05
./20070405_380530.laz, -81.8602442, -81.8445641, 28.5399356, 28.5537812, 28.73, 66.67
./20070405_390505.laz, -81.8285607, -81.8128945, 28.4713760, 28.4852186, 30.78, 61.92
./20070405_390605.laz, -81.8307226, -81.8150134, 28.7463816, 28.7602251, 12.02, 46.91
./20070405_380525.laz, -81.8601321, -81.8444543, 28.5261848, 28.5400302, 28.80, 61.66
./20070405_380660.laz, -81.8631776, -81.8474420, 28.8974330, 28.9112795, 10.45, 54.75
./20070405_390500.laz, -81.8284520, -81.8127918, 28.4576250, 28.4714685, 30.83, 63.59
./20070405_395465.laz, -81.8121568, -81.7965093, 28.3614657, 28.3753046, 31.78, 75.18
./20070405_385565.laz, -81.8454414, -81.8297474, 28.6362843, 28.6501296, 20.24, 51.63
./20070405_380520.laz, -81.8600210, -81.8443458, 28.5124359, 28.5262791, 30.34, 62.55
./20070405_395660.laz, -81.8162985, -81.8005672, 28.8977255, 28.9115672, 14.17, 40.39
./20070405_375660.laz, -81.8788048, -81.8630656, 28.8973318, 28.9111808, 17.27, 65.09
./20070405_380600.laz, -81.8618183, -81.8461069, 28.7324357, 28.7462825, 19.99, 50.93
./20070405_390600.laz, -81.8306142, -81.8149073, 28.7326314, 28.7464750, 13.25, 68.89
./20070405_390495.laz, -81.8283457, -81.8126845, 28.4438754, 28.4577162, 28.77, 62.71
./20070405_380515.laz, -81.8599076, -81.8442374, 28.4986836, 28.5125301, 31.20, 59.27
./20070405_385620.laz, -81.8466600, -81.8309424, 28.7875357, 28.8013789, 17.31, 56.05
./20070405_390490.laz, -81.8282390, -81.8125783, 28.4301247, 28.4439678, 31.84, 61.05
./20070405_380655.laz, -81.8630637, -81.8473300, 28.8836843, 28.8975300, 15.70, 42.02
./20070405_380510.laz, -81.8597994, -81.8441265, 28.4849350, 28.4987791, 31.20, 59.59
./20070405_385560.laz, -81.8453318, -81.8296397, 28.6225338, 28.6363795, 18.55, 64.96
./20070405_395460.laz, -81.8120514, -81.7964068, 28.3477620, 28.3615478, 30.20, 61.42
./20070405_390485.laz, -81.8281317, -81.8124739, 28.4163748, 28.4302164, 32.43, 60.50
./20070405_395655.laz, -81.8161913, -81.8004620, 28.8839756, 28.8978176, 10.11, 45.31
./20070405_380505.laz, -81.8596869, -81.8440164, 28.4711845, 28.4850295, 27.52, 63.57
./20070405_380595.laz, -81.8617048, -81.8459963, 28.7186858, 28.7325323, 18.77, 73.26
./20070405_390480.laz, -81.8280238, -81.8123681, 28.4026231, 28.4164645, 32.71, 60.40
./20070405_380500.laz, -81.8595751, -81.8439085, 28.4574319, 28.4712790, 31.20, 59.57
./20070405_375655.laz, -81.8786892, -81.8629524, 28.8835822, 28.8974318, 15.14, 53.24
./20070405_390595.laz, -81.8305058, -81.8148006, 28.7188822, 28.7327248, 22.81, 57.43
./20070405_380650.laz, -81.8629507, -81.8472187, 28.8699339, 28.8837817, 11.62, 54.52
./20070405_385615.laz, -81.8465484, -81.8308339, 28.7737841, 28.7876291, 12.86, 45.70
./20070405_380495.laz, -81.8594643, -81.8438008, 28.4436824, 28.4575286, 31.38, 62.16
./20070405_385555.laz, -81.8452224, -81.8295311, 28.6087861, 28.6226287, 18.92, 59.97
./20070405_395455.laz, -81.8038811, -81.7963036, 28.3340216, 28.3478037, 33.94, 61.65
./20070405_375560.laz, -81.8765033, -81.8608064, 28.6223362, 28.6361852, 21.98, 56.76
./20070405_395650.laz, -81.8160831, -81.8003571, 28.8702252, 28.8840681, 10.99, 47.30
./20070405_380490.laz, -81.8593534, -81.8436904, 28.4299313, 28.4437775, 31.50, 60.79
./20070405_385610.laz, -81.8464367, -81.8307246, 28.7600388, 28.7738786, 12.71, 25.81
./20070405_390590.laz, -81.8303966, -81.8146941, 28.7051315, 28.7189731, 21.38, 62.98
./20070405_380590.laz, -81.8615930, -81.8458857, 28.7049366, 28.7187834, 19.61, 93.63
./20070405_380645.laz, -81.8628365, -81.8471062, 28.8561856, 28.8700312, 11.02, 56.15
./20070405_380485.laz, -81.8592422, -81.8435820, 28.4161812, 28.4300256, 31.83, 60.33
./20070405_390680.laz, -81.8323645, -81.8166231, 28.9526276, 28.9664708, 16.46, 49.31
./20070405_375650.laz, -81.8785731, -81.8628382, 28.8698336, 28.8836820, 12.54, 122.96
./20070405_385550.laz, -81.8451120, -81.8294233, 28.5950332, 28.6088788, 24.39, 71.34
./20070405_380480.laz, -81.8591313, -81.8434719, 28.4024307, 28.4162754, 31.53, 60.11
./20070405_375555.laz, -81.8763888, -81.8606946, 28.6085863, 28.6224350, 22.07, 62.78
./20070405_375460.laz, -81.8742321, -81.8585801, 28.3473288, 28.3611774, 29.73, 60.26
./20070405_380640.laz, -81.8627228, -81.8469954, 28.8424342, 28.8562823, 11.41, 31.77
./20070405_370590.laz, -81.8927875, -81.8770763, 28.7047344, 28.7185849, 22.51, 51.51
./20070405_380475.laz, -81.8590203, -81.8433642, 28.3886808, 28.4025249, 31.76, 62.70
./20070405_390585.laz, -81.8302889, -81.8145870, 28.6913807, 28.7052251, 23.27, 85.94
./20070405_375455.laz, -81.8741203, -81.8584692, 28.3336088, 28.3474264, 29.80, 63.05
./20070405_380470.laz, -81.8589085, -81.8432541, 28.3749298, 28.3887751, 30.44, 63.21
./20070405_380585.laz, -81.8614798, -81.8457744, 28.6911864, 28.7050336, 23.70, 54.04
./20070405_380635.laz, -81.8626101, -81.8468833, 28.8286847, 28.8425315, 11.45, 19.73
./20070405_370680.laz, -81.8949030, -81.8791535, 28.9522260, 28.9660780, 18.09, 63.42
./20070405_375645.laz, -81.8784577, -81.8627259, 28.8560831, 28.8699324, 13.09, 51.36
./20070405_385545.laz, -81.8450014, -81.8293152, 28.5812836, 28.5951283, 26.29, 67.34
./20070405_380465.laz, -81.8587979, -81.8431487, 28.3611783, 28.3750249, 30.03, 62.16
./20070405_375550.laz, -81.8762737, -81.8605828, 28.5948365, 28.6086852, 21.90, 71.88
./20070405_370490.laz, -81.8904670, -81.8747992, 28.4297321, 28.4435805, 30.32, 58.70
./20070405_370585.laz, -81.8926706, -81.8769623, 28.6909846, 28.7048348, 24.25, 170.41
./20070405_390580.laz, -81.8301800, -81.8144810, 28.6776308, 28.6914749, 23.26, 74.49
./20070405_380460.laz, -81.8586890, -81.8430594, 28.3474273, 28.3612742, 30.31, 61.46
./20070405_365620.laz, -81.9090999, -81.8933735, 28.7871281, 28.8009806, 17.77, 52.42
./20070405_380580.laz, -81.8613671, -81.8456649, 28.6774369, 28.6912834, 19.68, 63.54
./20070405_370485.laz, -81.8903505, -81.8746889, 28.4159811, 28.4298306, 30.69, 57.45
./20070405_380455.laz, -81.8585784, -81.8457009, 28.3336781, 28.3475064, 31.85, 64.08
./20070405_385540.laz, -81.8448913, -81.8292086, 28.5675332, 28.5813776, 27.44, 84.65
./20070405_370675.laz, -81.8947840, -81.8790384, 28.9384776, 28.9523287, 19.77, 67.19
./20070405_370480.laz, -81.8902380, -81.8745737, 28.4022306, 28.4160793, 30.74, 58.08
./20070405_375545.laz, -81.8761602, -81.8604704, 28.5810858, 28.5949335, 21.89, 55.98
