Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141101_672142.laz, -90.7621040, -90.7420485, 46.4092905, 46.4231604, 215.81, 950.73
./20141101_670139.laz, -90.7826990, -90.7626569, 46.3826940, 46.3965615, 246.94, 337.30
./20141101_673115.laz, -90.7525605, -90.7325920, 46.1660966, 46.1799678, 454.09, 521.99
./20141101_673133.laz, -90.7459348, -90.7259076, 46.3279689, 46.3418409, 404.39, 504.10
./20141101_672115.laz, -90.7719753, -90.7520137, 46.1664805, 46.1803485, 451.21, 522.64
./20141101_669104.laz, -90.8145464, -90.7946273, 46.0728061, 46.0866668, 441.30, 489.15
./20141101_670163.laz, -90.7739053, -90.7537811, 46.5985180, 46.6123877, 183.55, 223.67
./20141101_667160.laz, -90.8141304, -90.7940264, 46.5723037, 46.5861651, 190.37, 234.55
./20141101_669158.laz, -90.7951146, -90.7750142, 46.5584348, 46.5722998, 194.34, 244.67
./20141101_672140.laz, -90.7626561, -90.7426062, 46.3957998, 46.4096682, 216.59, 287.65
./20141101_672164.laz, -90.7537788, -90.7336461, 46.6116205, 46.6254940, 183.49, 219.16
./20141101_670137.laz, -90.7832435, -90.7632093, 46.3692049, 46.3830722, 277.59, 369.78
./20141101_669130.laz, -90.8054317, -90.7854279, 46.3021360, 46.3159990, 422.94, 485.09
./20141101_670112.laz, -90.7924700, -90.7725222, 46.1398799, 46.1537450, 445.12, 485.32
./20141101_673113.laz, -90.7531068, -90.7331468, 46.1526069, 46.1664775, 457.03, 514.15
./20141101_673131.laz, -90.7464893, -90.7264650, 46.3144802, 46.3283516, 412.56, 674.32
./20141101_669103.laz, -90.8150779, -90.7951663, 46.0593152, 46.0731763, 444.63, 491.07
./20141101_672139.laz, -90.7632065, -90.7431615, 46.3823116, 46.3961803, 248.44, 347.30
./20141101_670161.laz, -90.7744585, -90.7543404, 46.5850299, 46.5988991, 192.28, 905.08
./20141101_672113.laz, -90.7725193, -90.7525617, 46.1529922, 46.1668584, 450.95, 500.72
./20141101_669157.laz, -90.7956646, -90.7755652, 46.5449448, 46.5588112, 209.32, 245.96
./20141101_667158.laz, -90.8146719, -90.7945728, 46.5588147, 46.5726754, 194.01, 240.47
./20141101_672163.laz, -90.7543370, -90.7342087, 46.5981320, 46.6120057, 187.43, 229.14
./20141101_670136.laz, -90.7837891, -90.7637599, 46.3557150, 46.3695828, 315.44, 410.72
./20141101_669128.laz, -90.8059726, -90.7859728, 46.2886468, 46.3025082, 423.40, 531.63
./20141101_670110.laz, -90.7930097, -90.7730661, 46.1263904, 46.1402554, 444.32, 715.59
./20141101_673112.laz, -90.7536577, -90.7337010, 46.1391174, 46.1529894, 454.42, 507.97
./20141101_672137.laz, -90.7637565, -90.7437169, 46.3688220, 46.3826921, 299.72, 430.47
./20141101_667131.laz, -90.8243631, -90.8043567, 46.3160018, 46.3298628, 406.97, 743.06
./20141101_669155.laz, -90.7962084, -90.7761169, 46.5314572, 46.5453209, 186.80, 242.31
./20141101_669101.laz, -90.8156108, -90.7957029, 46.0458257, 46.0596829, 446.48, 491.96
./20141101_670160.laz, -90.7750102, -90.7548975, 46.5715411, 46.5854105, 204.76, 244.02
./20141101_667157.laz, -90.8152138, -90.7951215, 46.5453236, 46.5591859, 198.78, 888.52
./20141101_672161.laz, -90.7548939, -90.7347719, 46.5846445, 46.5985170, 194.14, 235.63
./20141101_672112.laz, -90.7730629, -90.7531114, 46.1395003, 46.1533685, 449.28, 499.71
./20141101_670134.laz, -90.7843362, -90.7643105, 46.3422257, 46.3560920, 312.07, 434.60
./20141101_669127.laz, -90.8065123, -90.7865154, 46.2751574, 46.2890188, 449.17, 603.53
./20141101_670109.laz, -90.7935472, -90.7736101, 46.1129004, 46.1267657, 444.98, 494.41
./20141101_672136.laz, -90.7643066, -90.7442733, 46.3553324, 46.3692035, 348.22, 436.57
./20141101_673110.laz, -90.7542070, -90.7342542, 46.1256283, 46.1394989, 453.84, 498.75
./20141101_669154.laz, -90.7967560, -90.7766669, 46.5179672, 46.5318320, 187.42, 245.44
./20141101_667155.laz, -90.8157538, -90.7956661, 46.5318345, 46.5456968, 194.88, 241.90
./20141101_670158.laz, -90.7755624, -90.7554539, 46.5580512, 46.5719202, 186.84, 242.48
./20141101_667130.laz, -90.8248968, -90.8048978, 46.3025128, 46.3163723, 407.17, 585.51
./20141101_672160.laz, -90.7554504, -90.7353354, 46.5711557, 46.5850283, 185.75, 235.18
./20141101_669100.laz, -90.8161427, -90.7962399, 46.0323366, 46.0461961, 446.39, 590.58
./20141101_670133.laz, -90.7848806, -90.7648596, 46.3287361, 46.3426038, 374.84, 491.62
./20141101_672110.laz, -90.7736087, -90.7536625, 46.1260131, 46.1398792, 449.24, 505.67
./20141101_672134.laz, -90.7648582, -90.7448292, 46.3418443, 46.3557124, 353.44, 445.57
./20141101_669125.laz, -90.8070504, -90.7870593, 46.2616671, 46.2755295, 448.46, 496.33
./20141101_670107.laz, -90.7940862, -90.7741536, 46.0994119, 46.1132744, 445.13, 490.97
./20141101_673109.laz, -90.7547549, -90.7348083, 46.1121383, 46.1260092, 438.40, 505.36
./20141101_669152.laz, -90.7973015, -90.7772168, 46.5044780, 46.5183412, 190.47, 643.27
./20141101_667154.laz, -90.8162965, -90.7962125, 46.5183452, 46.5322078, 187.56, 246.89
./20141101_672158.laz, -90.7560068, -90.7358959, 46.5576665, 46.5715390, 184.38, 341.58
./20141101_670157.laz, -90.7761140, -90.7560108, 46.5445642, 46.5584325, 185.26, 242.83
./20141101_669098.laz, -90.8166737, -90.7967754, 46.0188458, 46.0327023, 444.62, 671.62
./20141101_667128.laz, -90.8254325, -90.8054381, 46.2890216, 46.3028822, 420.61, 502.61
./20141101_670131.laz, -90.7854254, -90.7654108, 46.3152469, 46.3291144, 408.98, 493.44
./20141101_672109.laz, -90.7741513, -90.7542102, 46.1125233, 46.1263891, 450.22, 499.34
./20141101_672133.laz, -90.7654090, -90.7453859, 46.3283535, 46.3422240, 252.84, 477.53
./20141101_669151.laz, -90.7978465, -90.7777690, 46.4909897, 46.5048528, 193.84, 251.97
./20141101_673107.laz, -90.7553019, -90.7353611, 46.0986486, 46.1125189, 453.93, 502.50
./20141101_669124.laz, -90.8075882, -90.7876024, 46.2481778, 46.2620400, 444.88, 493.22
./20141101_670106.laz, -90.7946252, -90.7746961, 46.0859200, 46.0997843, 444.17, 481.27
./20141101_667152.laz, -90.8168362, -90.7967575, 46.5048559, 46.5187180, 192.20, 250.67
./20141101_670155.laz, -90.7766645, -90.7565668, 46.5310739, 46.5449426, 185.68, 1007.37
./20141101_667101.laz, -90.8349844, -90.8150806, 46.0462002, 46.0600556, 443.61, 480.07
./20141101_669097.laz, -90.8172043, -90.7973127, 46.0053548, 46.0192145, 444.88, 483.82
./20141101_667127.laz, -90.8259663, -90.8059758, 46.2755323, 46.2893920, 423.07, 517.89
./20141101_670130.laz, -90.7859700, -90.7659597, 46.3017570, 46.3156245, 422.61, 486.68
./20141101_672107.laz, -90.7746944, -90.7547589, 46.0990315, 46.1128984, 450.06, 489.43
./20141101_669149.laz, -90.7983892, -90.7783189, 46.4774997, 46.4913637, 200.81, 254.76
./20141101_672131.laz, -90.7659571, -90.7459385, 46.3148649, 46.3287344, 190.11, 475.38
./20141101_669122.laz, -90.8081240, -90.7881469, 46.2346877, 46.2485503, 441.52, 663.73
./20141101_673106.laz, -90.7558501, -90.7359134, 46.0851581, 46.0990292, 456.02, 499.26
./20141101_667151.laz, -90.8173772, -90.7973037, 46.4913669, 46.5052287, 202.47, 253.77
./20141101_670104.laz, -90.7951617, -90.7752388, 46.0724299, 46.0862940, 444.82, 490.75
./20141101_670154.laz, -90.7772156, -90.7571227, 46.5175852, 46.5314547, 186.83, 327.82
./20141101_669095.laz, -90.8177343, -90.7978492, 45.9918660, 46.0057235, 436.14, 488.37
./20141101_667100.laz, -90.8355115, -90.8156130, 46.0327063, 46.0465649, 445.13, 559.48
./20141101_670128.laz, -90.7865136, -90.7665091, 46.2882678, 46.3021341, 423.69, 574.18
./20141101_667125.laz, -90.8265002, -90.8065148, 46.2620419, 46.2759024, 439.15, 492.24
./20141101_672106.laz, -90.7752375, -90.7553064, 46.0855434, 46.0994092, 447.68, 496.42
./20141101_669148.laz, -90.7989339, -90.7788662, 46.4640114, 46.4778746, 213.79, 266.81
./20141101_669121.laz, -90.8086627, -90.7886891, 46.2211982, 46.2350597, 439.98, 496.68
./20141101_667149.laz, -90.8179165, -90.7978481, 46.4778783, 46.4917396, 203.98, 255.60
./20141101_672130.laz, -90.7665058, -90.7464923, 46.3013755, 46.3152460, 422.80, 479.42
./20141101_673104.laz, -90.7563970, -90.7364655, 46.0716686, 46.0855400, 454.96, 498.34
./20141101_669094.laz, -90.8182241, -90.7983828, 45.9797893, 45.9922332, 426.31, 491.21
./20141101_670103.laz, -90.7956986, -90.7757818, 46.0589401, 46.0728044, 450.59, 499.13
./20141101_667098.laz, -90.8360381, -90.8161455, 46.0192154, 46.0330731, 442.96, 485.34
./20141101_666143.laz, -90.8395792, -90.8195351, 46.4242928, 46.4381509, 225.16, 260.15
./20141101_669146.laz, -90.7994760, -90.7794159, 46.4505209, 46.4643861, 230.30, 278.85
./20141101_669119.laz, -90.8091988, -90.7892286, 46.2077072, 46.2215689, 443.10, 486.49
./20141101_670127.laz, -90.7870565, -90.7670567, 46.2747785, 46.2886447, 463.63, 873.39
./20141101_672104.laz, -90.7757792, -90.7558526, 46.0720513, 46.0859186, 450.68, 500.81
./20141101_667184.laz, -90.7884576, -90.7857242, 46.7881241, 46.7892203, 183.48, 205.98
./20141101_667124.laz, -90.8270323, -90.8070519, 46.2485513, 46.2624121, 436.30, 774.86
./20141101_667182.laz, -90.7929599, -90.7857695, 46.7757063, 46.7881731, 162.46, 225.97
./20141101_667148.laz, -90.8184556, -90.7983934, 46.4643873, 46.4782491, 224.46, 264.85
./20141101_666142.laz, -90.8401086, -90.8200752, 46.4108034, 46.4246614, 225.71, 276.15
./20141101_672128.laz, -90.7670559, -90.7470472, 46.2878860, 46.3017563, 428.78, 552.30
./20141101_667181.laz, -90.7898580, -90.7867265, 46.7611463, 46.7647497, 183.48, 225.57
./20141101_673103.laz, -90.7569429, -90.7370173, 46.0581798, 46.0720488, 451.69, 491.92
./20141101_667179.laz, -90.7906296, -90.7868765, 46.7516140, 46.7611999, 182.05, 230.41
./20141101_667097.laz, -90.8365642, -90.8166764, 46.0057254, 46.0195823, 440.20, 480.59
./20141101_667166.laz, -90.7944605, -90.7923520, 46.6262626, 46.6270343, 183.48, 184.01
./20141101_670101.laz, -90.7962362, -90.7763246, 46.0454502, 46.0593136, 450.50, 498.05
./20141101_667164.laz, -90.8125026, -90.7923826, 46.6127704, 46.6262935, 157.50, 222.47
./20141101_669145.laz, -90.8000217, -90.7799644, 46.4370311, 46.4508960, 100.20, 273.73
./20141101_669118.laz, -90.8097348, -90.7897718, 46.1942169, 46.2080796, 444.38, 491.24
./20141101_667146.laz, -90.8189953, -90.7989378, 46.4508994, 46.4647601, 234.16, 274.03
./20141101_666140.laz, -90.8406445, -90.8206137, 46.3973134, 46.4111702, 241.99, 307.68
./20141101_670125.laz, -90.7875993, -90.7676071, 46.2612896, 46.2751544, 447.43, 740.71
./20141101_672103.laz, -90.7763226, -90.7564002, 46.0585618, 46.0724289, 451.60, 495.65
./20141101_667122.laz, -90.8275655, -90.8075897, 46.2350621, 46.2489219, 440.14, 479.73
./20141101_667163.laz, -90.8130454, -90.7929321, 46.5992796, 46.6131426, 191.19, 233.05
./20141101_669143.laz, -90.8005633, -90.7805128, 46.4235434, 46.4374046, 220.18, 265.84
./20141101_673101.laz, -90.7574905, -90.7375693, 46.0446885, 46.0585595, 449.89, 495.53
./20141101_666113.laz, -90.8501656, -90.8302265, 46.1544911, 46.1683467, 438.88, 490.46
./20141101_667095.laz, -90.8370907, -90.8172067, 45.9922342, 46.0060921, 434.51, 522.22
./20141101_666139.laz, -90.8411777, -90.8211498, 46.3838230, 46.3976815, 248.17, 364.16
./20141101_670100.laz, -90.7967727, -90.7768655, 46.0319594, 46.0458233, 445.31, 490.10
./20141101_667145.laz, -90.8195333, -90.7994805, 46.4374083, 46.4512697, 202.09, 276.50
./20141101_669116.laz, -90.8102701, -90.7903124, 46.1807278, 46.1945884, 444.98, 486.02
./20141101_664157.laz, -90.8543161, -90.8342308, 46.5460713, 46.5599279, 212.56, 249.28
./20141101_664127.laz, -90.8648762, -90.8448941, 46.2762724, 46.2901266, 420.94, 477.08
./20141101_667121.laz, -90.8280981, -90.8081279, 46.2215713, 46.2354316, 440.09, 479.23
./20141101_664097.laz, -90.8752861, -90.8554075, 46.0064590, 46.0203098, 435.45, 478.65
./20141101_670124.laz, -90.7881417, -90.7681531, 46.2477997, 46.2616653, 440.13, 485.02
./20141101_672101.laz, -90.7768641, -90.7569471, 46.0450707, 46.0589386, 449.41, 497.79
./20141101_666112.laz, -90.8506914, -90.8307580, 46.1410008, 46.1548556, 433.29, 495.24
./20141101_666137.laz, -90.8417094, -90.8216868, 46.3703336, 46.3841903, 278.35, 444.53
./20141101_667094.laz, -90.8375952, -90.8177394, 45.9796500, 45.9926010, 437.03, 480.96
./20141101_667143.laz, -90.8200721, -90.8000267, 46.4239196, 46.4377814, 222.28, 266.43
./20141101_669115.laz, -90.8108070, -90.7908532, 46.1672373, 46.1810996, 449.77, 489.30
./20141101_670098.laz, -90.7973090, -90.7774066, 46.0184690, 46.0323330, 441.29, 487.20
./20141101_664155.laz, -90.8548489, -90.8347709, 46.5325816, 46.5464376, 60.26, 562.26
./20141101_664125.laz, -90.8653952, -90.8454229, 46.2627819, 46.2766359, 422.02, 474.33
./20141101_667119.laz, -90.8286297, -90.8086677, 46.2080818, 46.2219418, 441.34, 504.83
./20141101_664095.laz, -90.8758018, -90.8559276, 45.9929677, 46.0068185, 432.69, 476.14
./20141101_672100.laz, -90.7774056, -90.7574936, 46.0315808, 46.0454479, 444.91, 493.08
./20141101_667142.laz, -90.8206083, -90.8005685, 46.4104301, 46.4242907, 224.32, 273.30
./20141101_663139.laz, -90.8801645, -90.8601456, 46.3845596, 46.3984104, 272.27, 348.74
./20141101_666110.laz, -90.8512150, -90.8312866, 46.1275093, 46.1413661, 433.27, 488.12
./20141101_669113.laz, -90.8113428, -90.7913943, 46.1537469, 46.1676075, 449.79, 489.65
./20141101_666164.laz, -90.8320779, -90.8121368, 46.6131463, 46.6223017, 183.42, 252.42
./20141101_664154.laz, -90.8553790, -90.8353043, 46.5190911, 46.5329463, 191.41, 626.89
./20141101_666136.laz, -90.8422405, -90.8222242, 46.3568463, 46.3707015, 327.38, 843.22
./20141101_670097.laz, -90.7978436, -90.7779484, 46.0049809, 46.0188423, 438.15, 490.63
./20141101_666163.laz, -90.8326143, -90.8125046, 46.5996558, 46.6135158, 191.59, 718.11
./20141101_664124.laz, -90.8659190, -90.8459528, 46.2492922, 46.2631416, 430.57, 470.33
./20141101_664094.laz, -90.8763188, -90.8564483, 45.9794771, 45.9933273, 427.42, 477.70
./20141101_667118.laz, -90.8291601, -90.8092015, 46.1945911, 46.2084501, 444.00, 482.93
./20141101_667140.laz, -90.8211469, -90.8011101, 46.3969402, 46.4108014, 231.45, 289.66
./20141101_672098.laz, -90.7779459, -90.7580393, 46.0180927, 46.0319581, 439.22, 485.69
./20141101_664152.laz, -90.8559083, -90.8358404, 46.5056034, 46.5194575, 189.95, 252.91
./20141101_663137.laz, -90.8806874, -90.8606720, 46.3710691, 46.3849195, 297.11, 607.86
./20141101_663109.laz, -90.8905386, -90.8706225, 46.1147488, 46.1285982, 429.62, 480.04
./20141101_666109.laz, -90.8517407, -90.8318159, 46.1140190, 46.1278747, 435.76, 484.97
./20141101_666134.laz, -90.8427694, -90.8227597, 46.3433537, 46.3572111, 340.29, 754.29
./20141101_670095.laz, -90.7983811, -90.7784896, 45.9914891, 46.0053517, 436.15, 484.40
./20141101_666161.laz, -90.8331535, -90.8130483, 46.5861669, 46.6000274, 202.30, 255.13
./20141101_664122.laz, -90.8664465, -90.8464804, 46.2358023, 46.2496399, 428.92, 474.27
./20141101_667139.laz, -90.8216833, -90.8016513, 46.3834502, 46.3973109, 246.06, 332.98
./20141101_664092.laz, -90.8763303, -90.8569720, 45.9794184, 45.9798337, 427.41, 467.84
./20141101_663163.laz, -90.8717581, -90.8518722, 46.6003993, 46.6085162, 183.50, 1121.17
./20141101_667116.laz, -90.8296911, -90.8097378, 46.1811018, 46.1949580, 444.15, 487.29
./20141101_664151.laz, -90.8564399, -90.8363783, 46.4921129, 46.5059676, 196.97, 536.12
./20141101_663136.laz, -90.8812093, -90.8611998, 46.3575790, 46.3714290, 329.43, 465.25
./20141101_661151.laz, -90.8955065, -90.8754498, 46.4928454, 46.5066925, 194.94, 264.22
./20141101_663161.laz, -90.8722845, -90.8521888, 46.5869082, 46.6007624, 174.85, 1099.73
./20141101_663107.laz, -90.8910530, -90.8711409, 46.1012581, 46.1151067, 422.58, 482.57
./20141101_666160.laz, -90.8336911, -90.8135912, 46.5726780, 46.5865355, 207.26, 242.55
./20141101_666107.laz, -90.8522647, -90.8323452, 46.1005283, 46.1143845, 432.36, 479.04
./20141101_670094.laz, -90.7988546, -90.7790283, 45.9798672, 45.9918612, 436.33, 487.65
./20141101_666133.laz, -90.8433016, -90.8232957, 46.3298641, 46.3437214, 369.70, 457.96
./20141101_667137.laz, -90.8222208, -90.8021950, 46.3699604, 46.3838220, 293.46, 451.18
./20141101_664121.laz, -90.8669691, -90.8470095, 46.2223099, 46.2361642, 410.05, 1114.39
./20141101_664149.laz, -90.8569690, -90.8369120, 46.4786226, 46.4924776, 225.45, 453.48
./20141101_663160.laz, -90.8728132, -90.8527232, 46.5734186, 46.5872730, 196.20, 310.92
./20141101_661149.laz, -90.8960242, -90.8759760, 46.4793541, 46.4932037, 212.67, 272.90
./20141101_667115.laz, -90.8302221, -90.8102739, 46.1676114, 46.1814706, 441.16, 484.06
./20141101_666158.laz, -90.8342288, -90.8141319, 46.5591882, 46.5730477, 199.14, 243.61
./20141101_663106.laz, -90.8915665, -90.8716619, 46.0877681, 46.1016159, 433.15, 477.09
./20141101_661121.laz, -90.9058425, -90.8858903, 46.2230361, 46.2368826, 439.40, 494.22
./20141101_663134.laz, -90.8817304, -90.8617268, 46.3440891, 46.3579399, 366.82, 482.03
./20141101_666106.laz, -90.8527883, -90.8328738, 46.0870389, 46.1008928, 438.85, 480.40
./20141101_664148.laz, -90.8574997, -90.8374458, 46.4651338, 46.4789882, 231.53, 327.56
./20141101_666131.laz, -90.8438306, -90.8238308, 46.3163737, 46.3302304, 405.88, 469.48
./20141101_667136.laz, -90.8227554, -90.8027341, 46.3564709, 46.3703326, 338.52, 465.90
./20141101_664119.laz, -90.8674920, -90.8475385, 46.2088202, 46.2226733, 432.09, 474.73
./20141101_663158.laz, -90.8733402, -90.8532557, 46.5599313, 46.5737822, 215.16, 280.81
./20141101_661148.laz, -90.8965457, -90.8764999, 46.4658654, 46.4797139, 225.79, 277.15
./20141101_666157.laz, -90.8347659, -90.8146762, 46.5457008, 46.5595582, 205.52, 604.88
./20141101_667113.laz, -90.8307523, -90.8108105, 46.1541215, 46.1679800, 442.00, 494.15
./20141101_664146.laz, -90.8580303, -90.8379802, 46.4516435, 46.4654977, 236.99, 268.44
./20141101_661119.laz, -90.9063556, -90.8864093, 46.2095461, 46.2233922, 444.21, 494.68
./20141101_663104.laz, -90.8920816, -90.8721803, 46.0742756, 46.0881241, 434.66, 481.78
./20141101_666104.laz, -90.8533108, -90.8334024, 46.0735476, 46.0874031, 438.00, 478.79
./20141101_663157.laz, -90.8738691, -90.8537876, 46.5464406, 46.5602922, 222.11, 489.63
./20141101_666130.laz, -90.8443625, -90.8243650, 46.3028840, 46.3167410, 407.17, 482.54
./20141101_661146.laz, -90.8970648, -90.8770246, 46.4523752, 46.4662222, 245.45, 290.78
./20141101_663133.laz, -90.8822516, -90.8622517, 46.3305988, 46.3444508, 401.48, 493.10
./20141101_666155.laz, -90.8353024, -90.8152170, 46.5322096, 46.5460669, 205.40, 549.97
./20141101_664118.laz, -90.8680150, -90.8480644, 46.1953297, 46.2091831, 434.92, 486.05
./20141101_667134.laz, -90.8232921, -90.8032766, 46.3429812, 46.3568400, 344.46, 445.78
./20141101_664145.laz, -90.8585582, -90.8385141, 46.4381531, 46.4520085, 233.81, 449.20
./20141101_667112.laz, -90.8312846, -90.8113445, 46.1406320, 46.1544877, 443.68, 493.65
./20141101_661118.laz, -90.9068677, -90.8869260, 46.1960541, 46.2099006, 437.46, 492.72
./20141101_666103.laz, -90.8538367, -90.8339318, 46.0600570, 46.0739104, 439.74, 486.29
./20141101_663155.laz, -90.8743957, -90.8543200, 46.5329495, 46.5468027, 217.90, 317.82
./20141101_661145.laz, -90.8975855, -90.8775499, 46.4388854, 46.4527336, 200.68, 288.72
./20141101_666154.laz, -90.8358380, -90.8157572, 46.5187205, 46.5325797, 188.45, 247.36
./20141101_663103.laz, -90.8925943, -90.8726996, 46.0607862, 46.0746337, 430.52, 469.88
./20141101_664143.laz, -90.8590872, -90.8390491, 46.4246633, 46.4385185, 228.38, 643.46
./20141101_664116.laz, -90.8685361, -90.8485898, 46.1818395, 46.1956915, 441.50, 484.50
./20141101_666128.laz, -90.8448896, -90.8249014, 46.2893931, 46.3032500, 414.77, 482.22
./20141101_663131.laz, -90.8827701, -90.8627789, 46.3171084, 46.3309588, 411.06, 491.66
./20141101_667133.laz, -90.8238275, -90.8038176, 46.3294921, 46.3433514, 371.74, 461.39
./20141101_661116.laz, -90.9073801, -90.8874432, 46.1825655, 46.1964093, 437.32, 477.91
./20141101_661143.laz, -90.8981019, -90.8780744, 46.4253937, 46.4392423, 237.00, 281.72
./20141101_663154.laz, -90.8749207, -90.8548508, 46.5194601, 46.5333123, 218.92, 257.84
./20141101_667110.laz, -90.8318137, -90.8118806, 46.1271404, 46.1409992, 443.02, 485.32
./20141101_664142.laz, -90.8596145, -90.8395822, 46.4111735, 46.4250291, 230.13, 279.31
./20141101_666101.laz, -90.8543586, -90.8344593, 46.0465667, 46.0604203, 436.36, 476.84
./20141101_664115.laz, -90.8690581, -90.8491177, 46.1683490, 46.1822013, 439.01, 551.55
./20141101_666152.laz, -90.8363727, -90.8162988, 46.5052298, 46.5190892, 189.54, 444.97
./20141101_663101.laz, -90.8931083, -90.8732175, 46.0472939, 46.0611425, 430.50, 480.92
./20141101_661115.laz, -90.9078909, -90.8879603, 46.1690740, 46.1829194, 432.39, 1031.89
./20141101_666127.laz, -90.8454201, -90.8254343, 46.2759033, 46.2897588, 420.69, 480.26
./20141101_661142.laz, -90.8986200, -90.8785983, 46.4119037, 46.4257526, 233.77, 318.95
./20141101_664140.laz, -90.8601433, -90.8401172, 46.3976834, 46.4115389, 242.78, 304.17
./20141101_663152.laz, -90.8754478, -90.8553836, 46.5059702, 46.5198238, 192.61, 256.67
./20141101_663130.laz, -90.8832914, -90.8633033, 46.3036176, 46.3174680, 416.11, 489.03
./20141101_660161.laz, -90.9057652, -90.8916889, 46.5876379, 46.5938943, 183.50, 244.33
./20141101_664113.laz, -90.8695784, -90.8496435, 46.1548579, 46.1687113, 438.82, 488.79
./20141101_660160.laz, -90.9119374, -90.8918548, 46.5741466, 46.5878849, 183.45, 246.51
./20141101_667109.laz, -90.8323423, -90.8124137, 46.1136504, 46.1275080, 442.76, 487.88
./20141101_666100.laz, -90.8548774, -90.8349869, 46.0330755, 46.0469294, 437.06, 479.42
./20141101_661140.laz, -90.8991390, -90.8791211, 46.3984135, 46.4122620, 246.63, 309.22
./20141101_666151.laz, -90.8369079, -90.8168389, 46.4917404, 46.5055988, 205.30, 251.93
./20141101_661113.laz, -90.9084047, -90.8884769, 46.1555846, 46.1694278, 429.84, 533.34
./20141101_663100.laz, -90.8936221, -90.8737349, 46.0338026, 46.0476507, 271.11, 476.71
./20141101_666125.laz, -90.8459494, -90.8259681, 46.2624135, 46.2762698, 423.77, 486.71
./20141101_664139.laz, -90.8606695, -90.8406506, 46.3841937, 46.3980485, 271.58, 347.15
./20141101_663151.laz, -90.8759735, -90.8559136, 46.4924818, 46.5063322, 194.38, 257.05
./20141101_664112.laz, -90.8700994, -90.8501689, 46.1413671, 46.1552201, 432.70, 479.52
./20141101_660158.laz, -90.9124543, -90.8923779, 46.5606570, 46.5745040, 204.60, 498.91
./20141101_661139.laz, -90.8996576, -90.8796447, 46.3849228, 46.3987715, 281.45, 345.06
./20141101_666149.laz, -90.8374415, -90.8173785, 46.4782517, 46.4921096, 218.33, 261.30
./20141101_661112.laz, -90.9088936, -90.8889931, 46.1420904, 46.1559367, 429.92, 483.67
./20141101_663128.laz, -90.8838129, -90.8638295, 46.2901277, 46.3039758, 434.15, 482.73
./20141101_666098.laz, -90.8554027, -90.8355156, 46.0195842, 46.0334377, 439.69, 474.86
./20141101_667107.laz, -90.8328719, -90.8129489, 46.1001588, 46.1140179, 440.23, 483.07
./20141101_664137.laz, -90.8611963, -90.8411793, 46.3707040, 46.3845564, 279.79, 388.11
./20141101_661137.laz, -90.9001751, -90.8801674, 46.3714322, 46.3852813, 319.95, 412.06
./20141101_663098.laz, -90.8941344, -90.8742539, 46.0203114, 46.0341598, 437.21, 484.20
./20141101_666124.laz, -90.8464783, -90.8265023, 46.2489232, 46.2627792, 428.67, 480.95
./20141101_663149.laz, -90.8764984, -90.8564422, 46.4789916, 46.4928430, 208.03, 404.09
./20141101_664110.laz, -90.8706196, -90.8506953, 46.1278765, 46.1417290, 431.36, 477.90
./20141101_666148.laz, -90.8379779, -90.8179184, 46.4647613, 46.4786190, 221.78, 563.89
./20141101_660157.laz, -90.9129713, -90.8929020, 46.5471664, 46.5610134, 229.73, 279.06
./20141101_661110.laz, -90.9094263, -90.8895099, 46.1286005, 46.1424367, 431.61, 487.52
./20141101_666097.laz, -90.8559244, -90.8360402, 46.0060931, 46.0199469, 439.75, 480.25
./20141101_667106.laz, -90.8334004, -90.8134819, 46.0866687, 46.1005276, 439.24, 488.10
./20141101_661136.laz, -90.9006932, -90.8806892, 46.3579430, 46.3717911, 337.03, 472.28
./20141101_663127.laz, -90.8843314, -90.8643533, 46.2766373, 46.2904880, 425.42, 484.32
./20141101_663148.laz, -90.8770226, -90.8569727, 46.4655002, 46.4793526, 225.65, 476.06
./20141101_664136.laz, -90.8617233, -90.8417122, 46.3572148, 46.3710680, 312.65, 435.86
./20141101_660155.laz, -90.9134903, -90.8934226, 46.5336769, 46.5475223, 234.21, 272.00
./20141101_666122.laz, -90.8470061, -90.8270357, 46.2354330, 46.2492899, 434.64, 483.01
./20141101_663097.laz, -90.8946445, -90.8747707, 46.0068197, 46.0206691, 434.81, 480.04
./20141101_666146.laz, -90.8385100, -90.8184588, 46.4512725, 46.4651290, 234.12, 266.46
./20141101_664109.laz, -90.8711399, -90.8512206, 46.1143853, 46.1282378, 430.54, 480.95
./20141101_661109.laz, -90.9099363, -90.8900251, 46.1151086, 46.1289550, 429.15, 481.66
./20141101_666095.laz, -90.8564454, -90.8365670, 45.9926023, 46.0064567, 433.13, 481.77
./20141101_663146.laz, -90.8775479, -90.8575021, 46.4520104, 46.4658617, 241.32, 273.76
./20141101_660154.laz, -90.9140068, -90.8939459, 46.5201871, 46.5340328, 236.35, 273.31
./20141101_666145.laz, -90.8390462, -90.8189970, 46.4377830, 46.4516399, 235.83, 269.89
./20141101_667104.laz, -90.8339286, -90.8140156, 46.0731786, 46.0870364, 439.43, 487.87
./20141101_661134.laz, -90.9012103, -90.8812106, 46.3444521, 46.3582993, 360.65, 492.10
./20141101_664134.laz, -90.8622513, -90.8422428, 46.3437225, 46.3575777, 345.51, 437.17
./20141101_663125.laz, -90.8848517, -90.8648786, 46.2631526, 46.2769973, 57.49, 574.21
