Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160722_434500e_2712000n.laz, -81.6461381, -81.6416406, 24.5159120, 24.5171598, -398.85, -0.14
./20160722_434500e_2711500n.laz, -81.6465747, -81.6416175, 24.5113923, 24.5159282, -424.83, 116.52
./20160722_431500e_2709500n.laz, -81.6760916, -81.6711331, 24.4932005, 24.4977379, -453.94, 121.82
./20160722_442500e_2711500n.laz, -81.5676078, -81.5626526, 24.5117099, 24.5162436, -424.09, 121.22
./20160722_434000e_2709000n.laz, -81.6513948, -81.6464375, 24.4887949, 24.4933297, -427.96, 119.75
./20160722_432500e_2710000n.laz, -81.6662459, -81.6612879, 24.4977597, 24.5022970, -448.11, 121.10
./20160722_435500e_2711500n.laz, -81.6367047, -81.6317471, 24.5114343, 24.5159704, -408.57, 121.34
./20160722_429000e_2708000n.laz, -81.7006898, -81.6957313, 24.4795421, 24.4840795, -431.67, 121.68
./20160722_430000e_2709500n.laz, -81.6908957, -81.6859367, 24.4931337, 24.4976714, -439.35, 119.66
./20160722_434500e_2711000n.laz, -81.6465525, -81.6415946, 24.5068770, 24.5114131, -424.30, 120.50
./20160722_434000e_2708500n.laz, -81.6513712, -81.6464375, 24.4870595, 24.4888149, -401.99, 120.50
./20160722_433500e_2711500n.laz, -81.6564337, -81.6514882, 24.5113495, 24.5147356, -403.42, 109.26
./20160722_429000e_2707500n.laz, -81.7006646, -81.6957264, 24.4772932, 24.4795623, -430.19, 121.08
./20160722_428500e_2710500n.laz, -81.7057425, -81.7007906, 24.5020960, 24.5063972, -423.45, 119.82
./20160722_433500e_2711000n.laz, -81.6564228, -81.6514649, 24.5068341, 24.5113709, -423.38, 120.11
./20160722_442500e_2711000n.laz, -81.5675874, -81.5626342, 24.5071953, 24.5117281, -443.11, 121.47
./20160722_434500e_2710500n.laz, -81.6465293, -81.6415717, 24.5023617, 24.5068976, -420.85, 121.39
./20160722_435500e_2711000n.laz, -81.6366820, -81.6317247, 24.5069188, 24.5114548, -444.68, 121.63
./20160722_430000e_2709000n.laz, -81.6908709, -81.6859123, 24.4886179, 24.4931556, -437.97, 120.85
./20160722_442500e_2710500n.laz, -81.5675671, -81.5629700, 24.5054538, 24.5072080, -414.65, 100.38
./20160722_433500e_2710500n.laz, -81.6563994, -81.6514414, 24.5023186, 24.5068553, -441.18, 120.70
./20160722_442000e_2713500n.laz, -81.5726150, -81.5676692, 24.5297538, 24.5342881, -448.52, 114.14
./20160722_434500e_2710000n.laz, -81.6465063, -81.6415488, 24.4978456, 24.5023822, -435.30, 116.97
./20160722_428500e_2710000n.laz, -81.7057248, -81.7007652, 24.4975806, 24.5021185, -437.23, 121.82
./20160722_432500e_2709500n.laz, -81.6662223, -81.6612642, 24.4932443, 24.4977814, -444.51, 120.46
./20160722_442000e_2713000n.laz, -81.5726047, -81.5676486, 24.5252380, 24.5297722, -443.93, 121.69
./20160722_431500e_2709000n.laz, -81.6760675, -81.6711091, 24.4886848, 24.4932222, -439.69, 121.52
./20160722_433500e_2710000n.laz, -81.6563762, -81.6514181, 24.4978032, 24.5023396, -444.97, 120.82
./20160722_427500e_2709000n.laz, -81.7155435, -81.7105839, 24.4885029, 24.4930416, -433.81, 120.97
./20160722_430000e_2708500n.laz, -81.6908463, -81.6858884, 24.4841021, 24.4886407, -433.89, 121.95
./20160722_434500e_2709500n.laz, -81.6464832, -81.6415265, 24.4933298, 24.4978668, -430.21, 117.34
./20160722_430000e_2708000n.laz, -81.6908217, -81.6858651, 24.4795875, 24.4841248, -437.45, 121.12
./20160722_433500e_2709500n.laz, -81.6563524, -81.6513949, 24.4932874, 24.4978243, -449.95, 119.37
./20160722_430000e_2707500n.laz, -81.6907959, -81.6865929, 24.4786394, 24.4795992, -391.03, 0.55
./20160722_429500e_2711000n.laz, -81.6957521, -81.6909454, 24.5066582, 24.5079040, -435.66, 121.62
./20160722_434500e_2709000n.laz, -81.6464599, -81.6415068, 24.4888157, 24.4933504, -437.44, 109.27
./20160722_427500e_2708500n.laz, -81.7155178, -81.7105585, 24.4839874, 24.4885262, -436.35, 121.74
./20160722_429500e_2710500n.laz, -81.6958800, -81.6909205, 24.5021421, 24.5066799, -457.83, 120.40
./20160722_434500e_2708500n.laz, -81.6464372, -81.6438598, 24.4885689, 24.4888173, -340.68, -0.08
./20160722_426000e_2709000n.laz, -81.7303467, -81.7253868, 24.4884324, 24.4929712, -429.44, 121.36
./20160722_428500e_2709500n.laz, -81.7056997, -81.7007407, 24.4930650, 24.4976033, -440.10, 120.70
./20160722_424500e_2708000n.laz, -81.7450970, -81.7401368, 24.4793288, 24.4838683, -440.41, 121.65
./20160722_433500e_2709000n.laz, -81.6563291, -81.6513728, 24.4887730, 24.4933089, -433.11, 115.36
./20160722_426000e_2708500n.laz, -81.7303205, -81.7253611, 24.4839167, 24.4884558, -430.35, 120.41
./20160722_432500e_2709000n.laz, -81.6661984, -81.6612412, 24.4887286, 24.4932661, -456.95, 121.34
./20160722_427500e_2708000n.laz, -81.7154924, -81.7105335, 24.4794716, 24.4840105, -432.59, 121.38
./20160722_433500e_2708500n.laz, -81.6563059, -81.6513646, 24.4862833, 24.4887934, -363.62, 82.18
./20160722_433000e_2711500n.laz, -81.6613631, -81.6564235, 24.5113278, 24.5142277, -430.85, 60.14
./20160722_429500e_2710000n.laz, -81.6958551, -81.6908960, 24.4976264, 24.5021644, -434.25, 121.85
./20160722_431500e_2708500n.laz, -81.6760432, -81.6710859, 24.4841705, 24.4887069, -429.25, 121.80
./20160722_433000e_2711000n.laz, -81.6613578, -81.6563999, 24.5068127, 24.5113495, -424.05, 115.53
./20160722_428500e_2709000n.laz, -81.7056745, -81.7007153, 24.4885497, 24.4930878, -430.87, 119.89
./20160722_426000e_2708000n.laz, -81.7302949, -81.7253351, 24.4794011, 24.4839407, -437.34, 121.86
./20160722_427500e_2707500n.laz, -81.7154669, -81.7105162, 24.4751464, 24.4794951, -424.40, 121.77
./20160722_431500e_2708000n.laz, -81.6760192, -81.6710794, 24.4818785, 24.4841914, -440.09, 120.48
./20160722_431000e_2711000n.laz, -81.6810875, -81.6761401, 24.5067248, 24.5104074, -434.47, 121.28
./20160722_424500e_2707500n.laz, -81.7450705, -81.7401106, 24.4748131, 24.4793530, -438.32, 121.93
./20160722_433000e_2710500n.laz, -81.6613347, -81.6563766, 24.5022970, 24.5068339, -439.30, 118.36
./20160722_427500e_2707000n.laz, -81.7150833, -81.7147859, 24.4746479, 24.4748383, -406.11, -342.65
./20160722_427000e_2710500n.laz, -81.7163235, -81.7155949, 24.5020605, 24.5022503, -223.44, -10.72
./20160722_427000e_2710000n.laz, -81.7170903, -81.7155795, 24.4988027, 24.5020430, -420.19, 11.34
./20160722_427000e_2709500n.laz, -81.7204947, -81.7155437, 24.4929953, 24.4973540, -430.37, 120.14
./20160722_428500e_2708500n.laz, -81.7056494, -81.7006902, 24.4840339, 24.4885727, -436.10, 121.52
./20160722_429500e_2709500n.laz, -81.6958303, -81.6908714, 24.4931105, 24.4976487, -438.21, 121.85
./20160722_432500e_2708500n.laz, -81.6661745, -81.6612228, 24.4842688, 24.4887502, -414.83, 120.99
./20160722_432000e_2711500n.laz, -81.6702178, -81.6662939, 24.5112948, 24.5120639, -393.21, -0.05
./20160722_431000e_2710500n.laz, -81.6810748, -81.6761159, 24.5022094, 24.5067471, -448.16, 119.72
./20160722_432000e_2711000n.laz, -81.6712270, -81.6662699, 24.5067690, 24.5113064, -445.32, 121.30
./20160722_427000e_2709000n.laz, -81.7204780, -81.7155183, 24.4884794, 24.4930183, -436.39, 121.70
./20160722_433000e_2710000n.laz, -81.6613111, -81.6563530, 24.4977814, 24.5023181, -440.70, 121.87
./20160722_426000e_2707500n.laz, -81.7302686, -81.7253110, 24.4748860, 24.4794249, -442.83, 121.63
./20160722_428500e_2708000n.laz, -81.7056239, -81.7006661, 24.4795185, 24.4840564, -430.74, 121.80
./20160722_429500e_2709000n.laz, -81.6958055, -81.6908466, 24.4885954, 24.4931330, -435.12, 120.88
./20160722_426000e_2707000n.laz, -81.7302418, -81.7253061, 24.4726853, 24.4749065, -426.66, 115.70
./20160722_425500e_2709500n.laz, -81.7352884, -81.7303473, 24.4929243, 24.4956142, -421.88, 119.92
./20160722_424500e_2707000n.laz, -81.7450439, -81.7400928, 24.4703594, 24.4748377, -428.34, 120.43
./20160722_433000e_2709500n.laz, -81.6612876, -81.6563296, 24.4932660, 24.4978031, -428.53, 111.47
./20160722_428500e_2707500n.laz, -81.7055988, -81.7006573, 24.4768248, 24.4795404, -415.01, 120.84
./20160722_427000e_2708500n.laz, -81.7204521, -81.7154928, 24.4839642, 24.4885028, -440.69, 120.11
./20160722_425500e_2709000n.laz, -81.7352812, -81.7303212, 24.4884082, 24.4929476, -438.55, 121.54
./20160722_428000e_2710500n.laz, -81.7106724, -81.7057252, 24.5020730, 24.5058541, -432.19, 121.23
./20160722_429500e_2708500n.laz, -81.6957806, -81.6908218, 24.4840795, 24.4886176, -439.35, 121.65
./20160722_425500e_2708500n.laz, -81.7352549, -81.7302949, 24.4838927, 24.4884318, -435.35, 119.65
./20160722_424000e_2709500n.laz, -81.7468347, -81.7453182, 24.4929623, 24.4932788, -396.95, -320.80
./20160722_424000e_2709000n.laz, -81.7500773, -81.7451239, 24.4883357, 24.4928445, -436.96, 120.27
./20160722_428000e_2710000n.laz, -81.7106599, -81.7057000, 24.4975575, 24.5020957, -435.11, 120.80
./20160722_432000e_2710500n.laz, -81.6712048, -81.6662461, 24.5022534, 24.5067908, -449.36, 120.94
./20160722_423000e_2707000n.laz, -81.7598447, -81.7548850, 24.4702247, 24.4747643, -433.99, 120.40
./20160722_431000e_2710000n.laz, -81.6810507, -81.6760917, 24.4976940, 24.5022312, -431.04, 121.30
./20160722_427000e_2708000n.laz, -81.7204266, -81.7154670, 24.4794483, 24.4839880, -422.89, 121.69
./20160722_424000e_2708500n.laz, -81.7500578, -81.7450972, 24.4838198, 24.4883598, -432.17, 120.31
./20160722_425500e_2708000n.laz, -81.7352289, -81.7302688, 24.4793769, 24.4839171, -434.97, 120.16
./20160722_429500e_2708000n.laz, -81.6957558, -81.6907974, 24.4795665, 24.4841018, -430.84, 121.64
./20160722_429500e_2707500n.laz, -81.6957289, -81.6907964, 24.4784349, 24.4795856, -416.14, 114.82
./20160722_429000e_2711000n.laz, -81.6989323, -81.6959645, 24.5066874, 24.5075032, -414.76, -113.60
./20160722_429000e_2710500n.laz, -81.7008102, -81.6958556, 24.5021190, 24.5066345, -444.20, 121.59
./20160722_427000e_2707500n.laz, -81.7204006, -81.7154459, 24.4749342, 24.4794722, -432.28, 120.52
./20160722_428000e_2709500n.laz, -81.7106343, -81.7056748, 24.4930420, 24.4975802, -437.10, 121.03
./20160722_423000e_2706500n.laz, -81.7598180, -81.7548776, 24.4674120, 24.4702486, -436.93, 115.06
./20160722_422500e_2709000n.laz, -81.7648659, -81.7599267, 24.4882613, 24.4905173, -420.82, 116.78
./20160722_427000e_2707000n.laz, -81.7203741, -81.7160518, 24.4747220, 24.4749373, -373.95, 0.55
./20160722_426500e_2709500n.laz, -81.7254283, -81.7204781, 24.4929715, 24.4965682, -441.68, 120.94
./20160722_422500e_2708500n.laz, -81.7648606, -81.7598997, 24.4837460, 24.4882861, -438.98, 121.72
./20160722_424000e_2708000n.laz, -81.7500312, -81.7450709, 24.4793044, 24.4838443, -439.44, 121.12
./20160722_426500e_2709000n.laz, -81.7254123, -81.7204527, 24.4884559, 24.4929950, -436.91, 121.91
./20160722_431000e_2709500n.laz, -81.6810261, -81.6760677, 24.4931782, 24.4977159, -430.43, 120.67
./20160722_428000e_2709000n.laz, -81.7106089, -81.7056497, 24.4885264, 24.4930649, -435.78, 121.54
./20160722_432000e_2710000n.laz, -81.6711809, -81.6662223, 24.4977380, 24.5022750, -439.06, 121.77
./20160722_429000e_2710000n.laz, -81.7007901, -81.6958306, 24.4976036, 24.5021416, -435.82, 120.88
./20160722_425500e_2707500n.laz, -81.7352025, -81.7302441, 24.4748618, 24.4794010, -436.78, 121.38
./20160722_426500e_2708500n.laz, -81.7253866, -81.7204269, 24.4839406, 24.4884793, -439.22, 121.36
./20160722_422500e_2708000n.laz, -81.7648334, -81.7598724, 24.4792302, 24.4837705, -436.66, 119.29
./20160722_428000e_2708500n.laz, -81.7105835, -81.7056245, 24.4840109, 24.4885493, -426.44, 120.49
./20160722_429000e_2709500n.laz, -81.7007650, -81.6958058, 24.4930881, 24.4976260, -435.07, 121.38
./20160722_425500e_2707000n.laz, -81.7351763, -81.7302338, 24.4715718, 24.4748858, -426.76, 111.92
./20160722_424000e_2707500n.laz, -81.7500044, -81.7450441, 24.4747886, 24.4793292, -437.33, 121.94
./20160722_425000e_2709500n.laz, -81.7402185, -81.7352816, 24.4929000, 24.4949149, -427.30, 117.54
./20160722_431000e_2709000n.laz, -81.6810020, -81.6760435, 24.4886627, 24.4932004, -440.27, 120.89
./20160722_425000e_2709000n.laz, -81.7402157, -81.7352554, 24.4883843, 24.4929233, -436.64, 121.76
./20160722_426500e_2708000n.laz, -81.7253606, -81.7204012, 24.4794245, 24.4839643, -435.76, 121.86
./20160722_428000e_2708000n.laz, -81.7105580, -81.7055994, 24.4794955, 24.4840337, -429.41, 121.92
./20160722_432000e_2709500n.laz, -81.6711568, -81.6661986, 24.4932224, 24.4977596, -442.09, 121.89
./20160722_425000e_2708500n.laz, -81.7401891, -81.7352293, 24.4838686, 24.4884080, -439.68, 121.89
./20160722_429000e_2709000n.laz, -81.7007400, -81.6957812, 24.4885729, 24.4931102, -437.02, 121.39
./20160722_422500e_2707500n.laz, -81.7648060, -81.7598453, 24.4747145, 24.4792557, -436.75, 121.57
./20160722_426500e_2707500n.laz, -81.7253347, -81.7203754, 24.4749123, 24.4794482, -435.01, 121.15
./20160722_428000e_2707500n.laz, -81.7105329, -81.7055872, 24.4758311, 24.4795185, -429.22, 121.43
./20160722_427500e_2710500n.laz, -81.7155939, -81.7106601, 24.5020498, 24.5055812, -458.73, 118.50
./20160722_426500e_2707000n.laz, -81.7253074, -81.7203747, 24.4733951, 24.4749321, -406.46, 79.53
./20160722_426000e_2709500n.laz, -81.7303586, -81.7254128, 24.4929479, 24.4960528, -436.21, 117.98
./20160722_431000e_2708500n.laz, -81.6809774, -81.6760203, 24.4841480, 24.4886848, -443.33, 121.52
./20160722_425000e_2708000n.laz, -81.7401628, -81.7352027, 24.4793531, 24.4838924, -441.35, 121.86
./20160722_427500e_2710000n.laz, -81.7155946, -81.7106348, 24.4975362, 24.5020729, -426.40, 120.98
./20160722_424000e_2707000n.laz, -81.7499775, -81.7450224, 24.4702739, 24.4748135, -421.00, 121.15
./20160722_421500e_2706000n.laz, -81.7745685, -81.7745685, 24.4655669, 24.4655669, -353.60, -353.60
./20160722_419500e_2708000n.laz, -81.7944376, -81.7894756, 24.4790777, 24.4836187, -440.50, 119.66
./20160722_421000e_2708500n.laz, -81.7796550, -81.7747018, 24.4836703, 24.4881398, -430.33, 121.65
./20160722_431000e_2708000n.laz, -81.6809526, -81.6760077, 24.4802043, 24.4841689, -433.20, 115.01
./20160722_430500e_2711000n.laz, -81.6860177, -81.6810752, 24.5067023, 24.5099975, -448.35, 113.30
./20160722_427500e_2709500n.laz, -81.7155638, -81.7106094, 24.4930186, 24.4975574, -433.42, 119.18
./20160722_430500e_2710500n.laz, -81.6860099, -81.6810508, 24.5021872, 24.5067248, -452.49, 120.16
./20160722_432000e_2709000n.laz, -81.6711328, -81.6661746, 24.4887067, 24.4932446, -441.75, 120.15
./20160722_421000e_2708000n.laz, -81.7796356, -81.7746742, 24.4791546, 24.4836952, -437.45, 120.46
./20160722_422500e_2707000n.laz, -81.7647788, -81.7598183, 24.4701994, 24.4747395, -427.72, 121.60
./20160722_419500e_2707500n.laz, -81.7944091, -81.7894476, 24.4745623, 24.4791032, -438.67, 121.43
./20160722_424000e_2706500n.laz, -81.7499507, -81.7474654, 24.4696073, 24.4702774, -361.82, 0.61
./20160722_423500e_2709000n.laz, -81.7550093, -81.7500581, 24.4883110, 24.4924464, -429.28, 119.48
./20160722_418000e_2707500n.laz, -81.8092108, -81.8042485, 24.4744835, 24.4790253, -442.00, 121.53
./20160722_425000e_2707500n.laz, -81.7401365, -81.7351769, 24.4748377, 24.4793770, -441.77, 121.13
./20160722_423500e_2708500n.laz, -81.7549921, -81.7500314, 24.4837954, 24.4883354, -441.08, 121.25
./20160722_430500e_2710000n.laz, -81.6859853, -81.6810267, 24.4976715, 24.5022094, -435.13, 121.83
./20160722_421000e_2707500n.laz, -81.7796076, -81.7746465, 24.4746392, 24.4791796, -437.81, 121.00
./20160722_432000e_2708500n.laz, -81.6711090, -81.6661515, 24.4841922, 24.4887284, -447.95, 118.20
./20160722_419500e_2707000n.laz, -81.7943810, -81.7894194, 24.4700465, 24.4745884, -437.54, 120.61
./20160722_422500e_2706500n.laz, -81.7647514, -81.7598068, 24.4668628, 24.4702244, -437.60, 121.42
./20160722_422000e_2709000n.laz, -81.7697937, -81.7648611, 24.4882362, 24.4896507, -422.35, 120.38
./20160722_432000e_2708000n.laz, -81.6710849, -81.6663136, 24.4827076, 24.4842130, -411.99, 109.35
./20160722_431500e_2711500n.laz, -81.6725643, -81.6716384, 24.5115795, 24.5116874, -370.28, -336.87
./20160722_431500e_2711000n.laz, -81.6761534, -81.6712050, 24.5067470, 24.5112727, -452.99, 119.34
./20160722_422000e_2708500n.laz, -81.7697949, -81.7648338, 24.4837208, 24.4882610, -436.87, 121.71
./20160722_430500e_2709500n.laz, -81.6859610, -81.6810022, 24.4931560, 24.4976935, -440.78, 121.83
./20160722_425000e_2707000n.laz, -81.7401102, -81.7351634, 24.4712308, 24.4748612, -433.04, 121.21
./20160722_423500e_2708000n.laz, -81.7549650, -81.7500046, 24.4792799, 24.4838196, -439.13, 121.47
./20160722_424500e_2709500n.laz, -81.7447653, -81.7402163, 24.4928874, 24.4941156, -399.49, 53.09
./20160722_421000e_2707000n.laz, -81.7795800, -81.7746188, 24.4701235, 24.4746646, -432.87, 121.89
./20160722_424500e_2709000n.laz, -81.7451478, -81.7401898, 24.4883601, 24.4928994, -432.20, 119.78
./20160722_430500e_2709000n.laz, -81.6859363, -81.6809780, 24.4886409, 24.4931778, -437.16, 120.30
./20160722_419500e_2706500n.laz, -81.7943525, -81.7893916, 24.4655313, 24.4700723, -440.03, 121.49
./20160722_422000e_2708000n.laz, -81.7697672, -81.7648062, 24.4792051, 24.4837453, -439.35, 121.48
./20160722_424500e_2708500n.laz, -81.7451234, -81.7401632, 24.4838445, 24.4883840, -438.63, 121.30
./20160722_431500e_2710500n.laz, -81.6761399, -81.6711810, 24.5022315, 24.5067690, -448.25, 121.69
./20160722_418000e_2707000n.laz, -81.8091819, -81.8042198, 24.4699682, 24.4745099, -454.06, 121.05
./20160722_423500e_2707500n.laz, -81.7549383, -81.7499777, 24.4747641, 24.4793050, -438.44, 119.61
./20160722_421000e_2706500n.laz, -81.7795518, -81.7745964, 24.4656094, 24.4701491, -433.98, 120.56
./20160722_430500e_2708500n.laz, -81.6859120, -81.6809551, 24.4841252, 24.4886626, -435.93, 121.70
./20160722_419500e_2706000n.laz, -81.7943243, -81.7893814, 24.4623380, 24.4655565, -428.91, 113.14
./20160722_417000e_2705500n.laz, -81.8189615, -81.8140255, 24.4596164, 24.4609106, -325.52, 57.27
./20160722_422000e_2707500n.laz, -81.7697400, -81.7647789, 24.4746898, 24.4792300, -438.39, 121.40
./20160722_416500e_2709500n.laz, -81.8241157, -81.8191969, 24.4924650, 24.4958363, -427.84, 119.34
./20160722_419000e_2708500n.laz, -81.7993863, -81.7944381, 24.4835670, 24.4869516, -425.63, 109.62
./20160722_430500e_2708000n.laz, -81.6858872, -81.6809363, 24.4796625, 24.4841466, -428.14, 121.90
./20160722_416500e_2709000n.laz, -81.8241004, -81.8191373, 24.4879490, 24.4924858, -439.68, 121.20
./20160722_430000e_2711000n.laz, -81.6909494, -81.6860102, 24.5066805, 24.5086379, -446.73, 100.20
./20160722_415500e_2709000n.laz, -81.8339693, -81.8290055, 24.4878949, 24.4924389, -432.05, 120.54
./20160722_421000e_2706000n.laz, -81.7795241, -81.7757062, 24.4652840, 24.4656078, -371.58, -1.94
./20160722_419000e_2708000n.laz, -81.7993717, -81.7944097, 24.4790516, 24.4835928, -428.41, 121.21
./20160722_420500e_2708500n.laz, -81.7845847, -81.7796358, 24.4836447, 24.4876768, -434.30, 121.23
./20160722_414500e_2709500n.laz, -81.8398365, -81.8390763, 24.4924333, 24.4928903, -391.93, -347.22
./20160722_416500e_2708500n.laz, -81.8240710, -81.8191080, 24.4834346, 24.4879755, -437.12, 119.77
./20160722_414500e_2709000n.laz, -81.8438293, -81.8388736, 24.4878406, 24.4922290, -418.01, 120.17
./20160722_420500e_2708000n.laz, -81.7845694, -81.7796080, 24.4791292, 24.4836699, -441.96, 121.02
./20160722_423500e_2707000n.laz, -81.7549114, -81.7499517, 24.4702491, 24.4747886, -439.99, 121.64
./20160722_422000e_2707000n.laz, -81.7697123, -81.7647519, 24.4701742, 24.4747145, -433.67, 121.33
./20160722_419000e_2707500n.laz, -81.7993429, -81.7943814, 24.4745360, 24.4790774, -437.47, 121.78
./20160722_418000e_2706500n.laz, -81.8091531, -81.8041914, 24.4654527, 24.4699948, -457.48, 121.88
./20160722_414500e_2708500n.laz, -81.8438077, -81.8388438, 24.4833258, 24.4878683, -428.78, 121.24
./20160722_416500e_2708000n.laz, -81.8240415, -81.8190786, 24.4789192, 24.4834608, -425.28, 118.36
./20160722_415500e_2708500n.laz, -81.8339394, -81.8289758, 24.4833802, 24.4879229, -439.14, 121.67
./20160722_420500e_2707500n.laz, -81.7845414, -81.7795801, 24.4746138, 24.4791544, -427.66, 119.81
./20160722_423500e_2706500n.laz, -81.7548838, -81.7499504, 24.4687401, 24.4702727, -414.07, 115.69
./20160722_423000e_2709000n.laz, -81.7599367, -81.7549924, 24.4882862, 24.4914274, -425.06, 121.76
./20160722_423000e_2708500n.laz, -81.7599263, -81.7549656, 24.4837707, 24.4883107, -434.30, 121.61
./20160722_419000e_2707000n.laz, -81.7993145, -81.7943527, 24.4700208, 24.4745620, -435.55, 121.78
./20160722_422000e_2706500n.laz, -81.7696851, -81.7647372, 24.4666266, 24.4701991, -438.24, 119.01
./20160722_421500e_2709000n.laz, -81.7725724, -81.7697952, 24.4882361, 24.4887942, -409.38, -12.82
./20160722_421500e_2708500n.laz, -81.7747250, -81.7697679, 24.4836955, 24.4882361, -436.83, 121.84
./20160722_420500e_2707000n.laz, -81.7845137, -81.7795523, 24.4700981, 24.4746394, -438.96, 121.10
./20160722_416500e_2707500n.laz, -81.8240123, -81.8190494, 24.4744036, 24.4789457, -434.31, 119.71
./20160722_415500e_2708000n.laz, -81.8339097, -81.8289463, 24.4788647, 24.4834074, -432.58, 121.70
./20160722_414500e_2708000n.laz, -81.8437775, -81.8388138, 24.4788099, 24.4833526, -441.84, 121.56
./20160722_419000e_2706500n.laz, -81.7992859, -81.7943245, 24.4655052, 24.4700464, -437.21, 121.82
./20160722_418000e_2706000n.laz, -81.8091244, -81.8041673, 24.4609766, 24.4654792, -443.34, 120.91
./20160722_423000e_2708000n.laz, -81.7598993, -81.7549386, 24.4792551, 24.4837950, -438.34, 120.78
./20160722_421500e_2708000n.laz, -81.7747014, -81.7697401, 24.4791798, 24.4837206, -436.11, 121.08
./20160722_420500e_2706500n.laz, -81.7844855, -81.7795245, 24.4655828, 24.4701235, -443.50, 121.87
./20160722_418000e_2705500n.laz, -81.8086907, -81.8042689, 24.4605412, 24.4609322, -408.50, -236.98
./20160722_417500e_2708500n.laz, -81.8127315, -81.8092401, 24.4834958, 24.4842624, -358.25, 0.56
./20160722_417500e_2708000n.laz, -81.8141721, -81.8092110, 24.4789726, 24.4835141, -437.06, 121.11
./20160722_421500e_2707500n.laz, -81.7746738, -81.7697127, 24.4746647, 24.4792050, -439.50, 121.69
./20160722_419000e_2706000n.laz, -81.7992574, -81.7943101, 24.4615707, 24.4655311, -437.50, 121.93
./20160722_423000e_2707500n.laz, -81.7598723, -81.7549116, 24.4747396, 24.4792802, -436.96, 121.78
./20160722_420500e_2706000n.laz, -81.7844577, -81.7795358, 24.4640117, 24.4656080, -403.46, 57.58
./20160722_416500e_2707000n.laz, -81.8239829, -81.8190202, 24.4698882, 24.4744304, -439.16, 116.87
./20160722_420000e_2708500n.laz, -81.7895149, -81.7845698, 24.4836191, 24.4865108, -433.55, 119.25
./20160722_418500e_2708500n.laz, -81.8043143, -81.7993719, 24.4835409, 24.4866623, -421.98, 110.35
./20160722_415500e_2707500n.laz, -81.8338799, -81.8289166, 24.4743493, 24.4788919, -443.28, 121.73
./20160722_420000e_2708000n.laz, -81.7895035, -81.7845420, 24.4791035, 24.4836444, -439.99, 120.11
./20160722_418500e_2708000n.laz, -81.8043054, -81.7993434, 24.4790253, 24.4835667, -428.46, 121.45
./20160722_414500e_2707500n.laz, -81.8437474, -81.8387839, 24.4742949, 24.4788372, -439.10, 119.92
./20160722_421500e_2707000n.laz, -81.7746462, -81.7696852, 24.4701491, 24.4746896, -440.04, 120.13
./20160722_414000e_2705000n.laz, -81.8485300, -81.8435849, 24.4533909, 24.4562330, -444.53, 107.36
./20160722_420000e_2707500n.laz, -81.7894753, -81.7845140, 24.4745880, 24.4791288, -440.87, 120.28
./20160722_417500e_2707500n.laz, -81.8141447, -81.8091821, 24.4744569, 24.4789990, -446.68, 121.35
./20160722_413500e_2709500n.laz, -81.8532803, -81.8491513, 24.4923072, 24.4957890, -436.88, 103.50
./20160722_413500e_2709000n.laz, -81.8536871, -81.8487416, 24.4877850, 24.4923255, -417.61, 118.64
./20160722_418500e_2707500n.laz, -81.8042770, -81.7993148, 24.4745098, 24.4790513, -438.57, 119.98
./20160722_416500e_2706500n.laz, -81.8239533, -81.8189911, 24.4653730, 24.4699151, -446.03, 117.46
./20160722_421500e_2706500n.laz, -81.7746187, -81.7696676, 24.4661163, 24.4701744, -433.66, 120.63
./20160722_420000e_2707000n.laz, -81.7894472, -81.7844858, 24.4700723, 24.4746140, -445.39, 121.25
./20160722_414500e_2707000n.laz, -81.8437173, -81.8387541, 24.4697792, 24.4743220, -423.50, 120.65
./20160722_415500e_2707000n.laz, -81.8338501, -81.8288872, 24.4698341, 24.4743766, -426.53, 118.16
./20160722_413500e_2708500n.laz, -81.8536759, -81.8487115, 24.4832693, 24.4878138, -433.95, 121.08
./20160722_412500e_2709000n.laz, -81.8632699, -81.8586104, 24.4877318, 24.4894025, -427.60, 91.91
./20160722_412500e_2708500n.laz, -81.8635439, -81.8585794, 24.4832132, 24.4877579, -432.07, 121.52
./20160722_418500e_2707000n.laz, -81.8042482, -81.7992865, 24.4699945, 24.4745358, -457.10, 121.72
./20160722_420000e_2706500n.laz, -81.7894190, -81.7844579, 24.4655571, 24.4700982, -441.01, 120.75
./20160722_416500e_2706000n.laz, -81.8239242, -81.8189619, 24.4608576, 24.4653994, -431.77, 112.18
./20160722_412500e_2708000n.laz, -81.8635134, -81.8585489, 24.4786986, 24.4832421, -436.17, 121.30
./20160722_417500e_2707000n.laz, -81.8141156, -81.8091534, 24.4699416, 24.4744836, -447.48, 121.65
./20160722_414500e_2706500n.laz, -81.8436872, -81.8387241, 24.4652640, 24.4698066, -421.67, 121.84
./20160722_420000e_2706000n.laz, -81.7893904, -81.7844529, 24.4633387, 24.4655824, -413.22, 121.90
./20160722_418500e_2706500n.laz, -81.8042196, -81.7992579, 24.4654797, 24.4700204, -444.20, 121.28
./20160722_413500e_2708000n.laz, -81.8536454, -81.8486812, 24.4787548, 24.4832978, -433.26, 121.67
./20160722_415500e_2706500n.laz, -81.8338200, -81.8288577, 24.4653187, 24.4698610, -427.72, 120.53
