Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120305_16SCB525615.laz, -88.5805857, -88.5642816, 33.0821085, 33.0958339, 47.39, 87.66
./20120305_16SCB570495.laz, -88.5305077, -88.5142347, 32.9745052, 32.9882234, 46.91, 118.14
./20120305_16SCB525900.laz, -88.5852139, -88.5688607, 33.3390816, 33.3528087, 57.96, 103.43
./20120305_16SCB540630.laz, -88.5647568, -88.5484551, 33.0958362, 33.1095588, 45.33, 103.08
./20120305_16SCB540390.laz, -88.5609417, -88.5446774, 32.8794290, 32.8931503, 54.07, 99.46
./20120305_16SCB540945.laz, -88.5698290, -88.5534705, 33.3798607, 33.3935839, 57.13, 102.09
./20120305_16SCB585210.laz, -88.5100951, -88.4939885, 32.7245284, 32.7314171, 66.75, 103.23
./20120305_16SCB555675.laz, -88.5493972, -88.5330905, 33.1366148, 33.1503342, 61.93, 102.19
./20120305_16SCB525885.laz, -88.5849702, -88.5686175, 33.3255574, 33.3392843, 58.61, 186.77
./20120305_16SCB555945.laz, -88.5537066, -88.5373467, 33.3800644, 33.3937868, 59.31, 97.67
./20120305_16SCB525330.laz, -88.5760145, -88.5597590, 32.8251231, 32.8388465, 69.75, 111.02
./20120305_16SCB525600.laz, -88.5803442, -88.5640432, 33.0685834, 33.0823079, 47.10, 127.47
./20120305_16SCB555495.laz, -88.5465560, -88.5302760, 32.9743086, 32.9880287, 48.04, 149.88
./20120305_16SCB555660.laz, -88.5491612, -88.5328526, 33.1230890, 33.1368094, 56.02, 97.18
./20120305_16SCB540615.laz, -88.5645174, -88.5482177, 33.0823110, 33.0960327, 44.82, 91.32
./20120305_16SCB570480.laz, -88.5302741, -88.5140026, 32.9609792, 32.9746948, 58.14, 171.72
./20120305_16SCB540375.laz, -88.5607033, -88.5444442, 32.8659031, 32.8796229, 56.38, 100.59
./20120305_16SCB540930.laz, -88.5695856, -88.5532331, 33.3663374, 33.3800588, 53.83, 98.43
./20120305_16SCB525870.laz, -88.5847256, -88.5683767, 33.3120336, 33.3257588, 60.26, 95.46
./20120305_16SCB555930.laz, -88.5534648, -88.5371086, 33.3665384, 33.3802620, 52.07, 93.52
./20120305_16SCB555645.laz, -88.5489228, -88.5326177, 33.1095629, 33.1232836, 53.54, 98.40
./20120305_16SCB525315.laz, -88.5757763, -88.5595245, 32.8115991, 32.8253214, 68.54, 114.08
./20120305_16SCB525585.laz, -88.5801010, -88.5638029, 33.0550578, 33.0687836, 48.15, 95.45
./20120305_16SCB525855.laz, -88.5844791, -88.5681534, 33.2985089, 33.3122343, 69.36, 181.42
./20120305_16SCB540600.laz, -88.5642775, -88.5479812, 33.0687857, 33.0825074, 42.75, 84.93
./20120305_16SCB540360.laz, -88.5604666, -88.5442108, 32.8523756, 32.8660989, 62.35, 110.78
./20120305_16SCB555915.laz, -88.5532240, -88.5368725, 33.3530156, 33.3667364, 48.43, 89.94
./20120305_16SCB540915.laz, -88.5693436, -88.5529911, 33.3528119, 33.3665345, 55.54, 98.49
./20120305_16SCB570465.laz, -88.5300414, -88.5137735, 32.9474531, 32.9611711, 56.06, 106.37
./20120305_16SCB555630.laz, -88.5486856, -88.5323844, 33.0960381, 33.1097592, 47.00, 155.04
./20120305_16SCB555480.laz, -88.5463214, -88.5300445, 32.9607820, 32.9745027, 50.78, 120.85
./20120305_16SCB525300.laz, -88.5755360, -88.5592863, 32.7981765, 32.8117929, 77.65, 145.89
./20120305_16SCB525840.laz, -88.5842356, -88.5678920, 33.2849833, 33.2987015, 68.17, 106.45
./20120305_16SCB525570.laz, -88.5798597, -88.5635647, 33.0415329, 33.0552572, 45.37, 117.87
./20120305_16SCB540900.laz, -88.5691004, -88.5527527, 33.3392860, 33.3530084, 55.64, 91.94
./20120305_16SCB555900.laz, -88.5529830, -88.5366332, 33.3394889, 33.3532116, 58.43, 197.79
./20120305_16SCB540585.laz, -88.5640382, -88.5477439, 33.0552602, 33.0689823, 47.58, 103.89
./20120305_16SCB540345.laz, -88.5602298, -88.5439753, 32.8388513, 32.8525722, 68.70, 138.83
./20120305_16SCB570450.laz, -88.5298078, -88.5135394, 32.9339275, 32.9476444, 53.78, 171.59
./20120305_16SCB525825.laz, -88.5839907, -88.5676498, 33.2714585, 33.2851847, 69.78, 116.99
./20120305_16SCB525285.laz, -88.5712724, -88.5590521, 32.7845937, 32.7982692, 79.06, 132.05
./20120305_16SCB555615.laz, -88.5484479, -88.5321483, 33.0825126, 33.0962321, 51.24, 100.81
./20120305_16SCB540885.laz, -88.5688572, -88.5525092, 33.3257615, 33.3394849, 58.24, 177.68
./20120305_16SCB525270.laz, -88.5717724, -88.5588161, 32.7711563, 32.7847432, 74.19, 192.78
./20120305_16SCB510780.laz, -88.5993548, -88.5830194, 33.2306778, 33.2444045, 71.75, 177.00
./20120305_16SCB540570.laz, -88.5637986, -88.5475055, 33.0417359, 33.0554557, 44.95, 99.09
./20120305_16SCB555465.laz, -88.5460839, -88.5298114, 32.9472557, 32.9609765, 58.99, 116.01
./20120305_16SCB525810.laz, -88.5837476, -88.5674087, 33.2579349, 33.2716596, 80.89, 133.15
./20120305_16SCB525555.laz, -88.5796177, -88.5633258, 33.0280076, 33.0417325, 46.92, 95.06
./20120305_16SCB555600.laz, -88.5482112, -88.5319143, 33.0689871, 33.0827079, 43.95, 97.15
./20120305_16SCB540330.laz, -88.5599931, -88.5437393, 32.8253238, 32.8390456, 64.84, 108.98
./20120305_16SCB570435.laz, -88.5295745, -88.5133077, 32.9204013, 32.9341207, 53.97, 105.01
./20120305_16SCB525255.laz, -88.5639707, -88.5587123, 32.7652342, 32.7712176, 82.05, 120.40
./20120305_16SCB540870.laz, -88.5686147, -88.5522682, 33.3122373, 33.3259617, 66.33, 110.68
./20120305_16SCB510990.laz, -88.6028207, -88.5864495, 33.4200224, 33.4337498, 62.72, 103.53
./20120305_16SCB525795.laz, -88.5835024, -88.5671674, 33.2444092, 33.2581353, 72.53, 115.24
./20120305_16SCB510765.laz, -88.5991087, -88.5827762, 33.2171528, 33.2308801, 67.77, 152.64
./20120305_16SCB540555.laz, -88.5635602, -88.5472698, 33.0282101, 33.0419315, 43.08, 103.33
./20120305_16SCB525780.laz, -88.5832580, -88.5669262, 33.2308851, 33.2446093, 72.54, 168.77
./20120305_16SCB555450.laz, -88.5458500, -88.5295788, 32.9337309, 32.9474506, 58.58, 109.38
./20120305_16SCB540855.laz, -88.5683732, -88.5520303, 33.2987128, 33.3124349, 68.47, 135.92
./20120305_16SCB525540.laz, -88.5793781, -88.5630853, 33.0144814, 33.0282065, 53.98, 162.56
./20120305_16SCB510975.laz, -88.6025724, -88.5862013, 33.4064984, 33.4202256, 65.15, 109.24
./20120305_16SCB540315.laz, -88.5597564, -88.5435090, 32.8117991, 32.8255203, 64.00, 108.15
./20120305_16SCB510480.laz, -88.5944607, -88.5781770, 32.9601770, 32.9739032, 58.33, 166.68
./20120305_16SCB510750.laz, -88.5988620, -88.5825315, 33.2036286, 33.2173557, 70.18, 110.08
./20120305_16SCB570420.laz, -88.5293418, -88.5130813, 32.9068757, 32.9205940, 55.87, 163.01
./20120305_16SCB525765.laz, -88.5830131, -88.5666926, 33.2173597, 33.2310846, 70.50, 172.34
./20120305_16SCB540840.laz, -88.5681271, -88.5517912, 33.2851871, 33.2989106, 63.41, 115.77
./20120305_16SCB525525.laz, -88.5791354, -88.5628457, 33.0009563, 33.0146819, 60.14, 138.07
./20120305_16SCB510960.laz, -88.6023184, -88.5859564, 33.3929728, 33.4067014, 69.30, 165.45
./20120305_16SCB540540.laz, -88.5633203, -88.5470320, 33.0146845, 33.0284045, 43.14, 133.15
./20120305_16SCB540300.laz, -88.5595197, -88.5432732, 32.7982730, 32.8119922, 65.68, 119.33
./20120305_16SCB525750.laz, -88.5827714, -88.5664443, 33.2038347, 33.2175547, 70.48, 104.06
./20120305_16SCB555435.laz, -88.5456143, -88.5293449, 32.9202042, 32.9339254, 57.01, 126.94
./20120305_16SCB510465.laz, -88.5942158, -88.5779352, 32.9466510, 32.9603758, 58.76, 110.60
./20120305_16SCB510735.laz, -88.5986169, -88.5822877, 33.1901045, 33.2038310, 66.35, 105.12
./20120305_16SCB540825.laz, -88.5678885, -88.5515509, 33.2716635, 33.2853843, 69.10, 109.43
./20120305_16SCB525735.laz, -88.5825273, -88.5662042, 33.1903092, 33.2040353, 65.21, 104.74
./20120305_16SCB510945.laz, -88.6020736, -88.5857115, 33.3794484, 33.3931766, 61.39, 106.01
./20120305_16SCB570405.laz, -88.5291086, -88.5128467, 32.8933497, 32.9070667, 40.58, 180.23
./20120305_16SCB540285.laz, -88.5592841, -88.5430392, 32.7847476, 32.7984675, 69.07, 150.98
./20120305_16SCB525510.laz, -88.5788960, -88.5626137, 32.9874306, 33.0011564, 55.38, 126.16
./20120305_16SCB540810.laz, -88.5676460, -88.5513122, 33.2581377, 33.2718612, 70.47, 164.60
./20120305_16SCB510720.laz, -88.5983708, -88.5820463, 33.1765810, 33.1903074, 62.92, 102.96
./20120305_16SCB525720.laz, -88.5822852, -88.5659622, 33.1767850, 33.1905105, 60.59, 107.83
./20120305_16SCB510450.laz, -88.5939743, -88.5776961, 32.9331255, 32.9468515, 63.38, 103.71
./20120305_16SCB540525.laz, -88.5630831, -88.5467955, 33.0011584, 33.0148823, 56.13, 149.85
./20120305_16SCB510930.laz, -88.6018266, -88.5854652, 33.3659247, 33.3796517, 58.38, 112.46
./20120305_16SCB525705.laz, -88.5820416, -88.5657231, 33.1632598, 33.1769843, 58.95, 100.43
./20120305_16SCB540795.laz, -88.5674042, -88.5510716, 33.2446126, 33.2583342, 75.52, 109.41
./20120305_16SCB540270.laz, -88.5590481, -88.5428057, 32.7712203, 32.7849409, 66.38, 173.04
./20120305_16SCB510705.laz, -88.5981242, -88.5818050, 33.1630540, 33.1767807, 59.70, 101.85
./20120305_16SCB555420.laz, -88.5453761, -88.5291132, 32.9066786, 32.9203988, 53.59, 97.80
./20120305_16SCB510435.laz, -88.5937321, -88.5774557, 32.9196006, 32.9333243, 64.48, 105.40
./20120305_16SCB525690.laz, -88.5817991, -88.5654813, 33.1497369, 33.1634597, 53.75, 93.71
./20120305_16SCB525495.laz, -88.5786526, -88.5623732, 32.9739052, 32.9876295, 57.61, 112.41
./20120305_16SCB540780.laz, -88.5671634, -88.5508334, 33.2310881, 33.2448105, 73.34, 130.10
./20120305_16SCB510915.laz, -88.6015791, -88.5852209, 33.3523999, 33.3661270, 66.04, 108.10
./20120305_16SCB510690.laz, -88.5978786, -88.5815633, 33.1495288, 33.1632554, 56.49, 95.27
./20120305_16SCB540255.laz, -88.5588125, -88.5425726, 32.7577952, 32.7714158, 64.84, 194.23
./20120305_16SCB525675.laz, -88.5815549, -88.5652413, 33.1362097, 33.1499347, 51.44, 122.74
./20120305_16SCB540510.laz, -88.5628449, -88.5465610, 32.9876337, 33.0013564, 51.58, 100.35
./20120305_16SCB510420.laz, -88.5934884, -88.5772169, 32.9060754, 32.9198001, 63.21, 97.65
./20120305_16SCB495885.laz, -88.6171940, -88.6008396, 33.3251434, 33.3388734, 66.97, 107.34
./20120305_16SCB525480.laz, -88.5784135, -88.5621333, 32.9603819, 32.9741039, 55.27, 95.28
./20120305_16SCB495585.laz, -88.6122288, -88.5959240, 33.0546465, 33.0683761, 51.95, 102.13
./20120305_16SCB510675.laz, -88.5976340, -88.5813203, 33.1360034, 33.1497307, 52.34, 192.80
./20120305_16SCB555405.laz, -88.5451434, -88.5288793, 32.8931523, 32.9068728, 50.71, 94.57
./20120305_16SCB540240.laz, -88.5504529, -88.5424628, 32.7515389, 32.7578886, 68.48, 119.16
./20120305_16SCB525660.laz, -88.5813127, -88.5650002, 33.1226848, 33.1364097, 49.03, 107.83
./20120305_16SCB525990.laz, -88.5866904, -88.5703183, 33.4202291, 33.4339554, 57.45, 104.21
./20120305_16SCB510900.laz, -88.6013299, -88.5849764, 33.3388749, 33.3526025, 60.80, 99.95
./20120305_16SCB510405.laz, -88.5932452, -88.5769748, 32.8925494, 32.9062747, 62.76, 108.76
./20120305_16SCB495870.laz, -88.6169455, -88.6005909, 33.3116185, 33.3253481, 74.05, 121.81
./20120305_16SCB525465.laz, -88.5781712, -88.5618937, 32.9468548, 32.9605778, 57.08, 109.28
./20120305_16SCB510660.laz, -88.5973884, -88.5810759, 33.1224787, 33.1362056, 49.14, 93.29
./20120305_16SCB540495.laz, -88.5626041, -88.5463240, 32.9741069, 32.9878303, 53.92, 99.21
./20120305_16SCB495570.laz, -88.6119825, -88.5956805, 33.0411228, 33.0548512, 52.07, 96.17
./20120305_16SCB525645.laz, -88.5810697, -88.5647611, 33.1091587, 33.1228848, 47.37, 168.19
./20120305_16SCB525975.laz, -88.5864440, -88.5700748, 33.4067054, 33.4204329, 56.92, 118.80
./20120305_16SCB495855.laz, -88.6166961, -88.6003444, 33.2980935, 33.3118241, 73.04, 130.76
./20120305_16SCB510885.laz, -88.6010840, -88.5847323, 33.3253507, 33.3390785, 66.42, 110.86
./20120305_16SCB510390.laz, -88.5930039, -88.5767374, 32.8790240, 32.8927490, 62.21, 163.16
./20120305_16SCB510645.laz, -88.5971442, -88.5808334, 33.1089537, 33.1226804, 48.02, 92.01
./20120305_16SCB525450.laz, -88.5779326, -88.5616579, 32.9333290, 32.9470528, 64.96, 108.15
./20120305_16SCB540480.laz, -88.5623667, -88.5460899, 32.9605831, 32.9743042, 51.80, 163.73
./20120305_16SCB495555.laz, -88.6117340, -88.5954363, 33.0275970, 33.0413263, 51.18, 123.44
./20120305_16SCB495840.laz, -88.6164471, -88.6000980, 33.2845689, 33.2982989, 78.63, 120.57
./20120305_16SCB525960.laz, -88.5861972, -88.5698316, 33.3931813, 33.4069080, 65.65, 107.00
./20120305_16SCB510870.laz, -88.6008355, -88.5844862, 33.3118264, 33.3255540, 63.76, 111.69
./20120305_16SCB480990.laz, -88.6350798, -88.6187046, 33.4196005, 33.4333311, 65.16, 116.67
./20120305_16SCB555390.laz, -88.5449091, -88.5286493, 32.8796266, 32.8933479, 52.06, 162.20
./20120305_16SCB510375.laz, -88.5927629, -88.5764971, 32.8654973, 32.8792236, 62.10, 106.94
./20120305_16SCB495825.laz, -88.6161963, -88.5998498, 33.2710442, 33.2847737, 80.47, 114.55
./20120305_16SCB480690.laz, -88.6300409, -88.6137205, 33.1491133, 33.1628423, 58.57, 103.93
./20120305_16SCB480975.laz, -88.6348253, -88.6184531, 33.4060772, 33.4198084, 71.18, 100.23
./20120305_16SCB525945.laz, -88.5859512, -88.5695886, 33.3796562, 33.3933830, 61.85, 105.56
./20120305_16SCB525435.laz, -88.5776930, -88.5614195, 32.9198029, 32.9335254, 60.10, 189.38
./20120305_16SCB510630.laz, -88.5968998, -88.5805900, 33.0954290, 33.1091548, 47.74, 89.34
./20120305_16SCB510855.laz, -88.6005892, -88.5842418, 33.2983015, 33.3120282, 68.55, 113.34
./20120305_16SCB495540.laz, -88.6114887, -88.5951949, 33.0140722, 33.0278008, 51.76, 93.25
./20120305_16SCB495810.laz, -88.6159464, -88.5996038, 33.2575203, 33.2712506, 82.95, 114.53
./20120305_16SCB555375.laz, -88.5446735, -88.5284162, 32.8661011, 32.8798188, 54.50, 118.34
./20120305_16SCB480960.laz, -88.6345721, -88.6182010, 33.3925525, 33.4062844, 71.60, 105.78
./20120305_16SCB510360.laz, -88.5925199, -88.5762580, 32.8519722, 32.8656968, 68.06, 119.88
./20120305_16SCB495795.laz, -88.6156994, -88.5993584, 33.2439964, 33.2577257, 77.63, 134.78
./20120305_16SCB480390.laz, -88.6250675, -88.6087969, 32.8786118, 32.8923402, 79.30, 158.61
./20120305_16SCB510840.laz, -88.6003422, -88.5839981, 33.2847763, 33.2985041, 72.42, 113.57
./20120305_16SCB525420.laz, -88.5774522, -88.5611823, 32.9062782, 32.9200022, 58.71, 98.44
./20120305_16SCB480675.laz, -88.6297905, -88.6134690, 33.1355876, 33.1493130, 52.85, 100.36
./20120305_16SCB510615.laz, -88.5966555, -88.5803497, 33.0819040, 33.0956314, 48.97, 103.77
./20120305_16SCB495525.laz, -88.6112438, -88.5949485, 33.0005461, 33.0142748, 55.04, 101.05
./20120305_16SCB495780.laz, -88.6154478, -88.5991119, 33.2304711, 33.2441996, 74.51, 114.39
./20120305_16SCB480945.laz, -88.6343170, -88.6179514, 33.3790307, 33.3927589, 68.59, 109.84
./20120305_16SCB510345.laz, -88.5922777, -88.5760196, 32.8384463, 32.8521717, 78.24, 120.97
./20120305_16SCB480375.laz, -88.6248202, -88.6085518, 32.8650862, 32.8788148, 74.05, 130.86
./20120305_16SCB510825.laz, -88.6000952, -88.5837514, 33.2712519, 33.2849793, 74.58, 121.24
./20120305_16SCB555360.laz, -88.5444390, -88.5281846, 32.8525760, 32.8662932, 63.63, 110.94
./20120305_16SCB525405.laz, -88.5772121, -88.5609448, 32.8927519, 32.9064731, 58.93, 115.64
./20120305_16SCB495765.laz, -88.6152001, -88.5988656, 33.2169460, 33.2306754, 69.39, 144.08
./20120305_16SCB480660.laz, -88.6295401, -88.6132221, 33.1220624, 33.1357932, 50.17, 90.64
./20120305_16SCB510600.laz, -88.5964108, -88.5801063, 33.0683789, 33.0821060, 50.34, 102.80
./20120305_16SCB480930.laz, -88.6340654, -88.6177029, 33.3655039, 33.3792345, 69.94, 154.62
./20120305_16SCB510810.laz, -88.5998484, -88.5835079, 33.2577280, 33.2714542, 82.14, 120.60
./20120305_16SCB555345.laz, -88.5442051, -88.5279527, 32.8390493, 32.8527684, 65.70, 150.80
./20120305_16SCB510330.laz, -88.5920366, -88.5757799, 32.8249202, 32.8386470, 73.91, 126.35
./20120305_16SCB480360.laz, -88.6245734, -88.6083079, 32.8515603, 32.8652893, 76.28, 138.46
./20120305_16SCB495750.laz, -88.6149518, -88.5986209, 33.2034219, 33.2171512, 65.54, 110.81
./20120305_16SCB525390.laz, -88.5769730, -88.5607083, 32.8792264, 32.8929513, 56.77, 133.32
./20120305_16SCB495510.laz, -88.6109977, -88.5947084, 32.9870219, 33.0007503, 59.04, 178.21
./20120305_16SCB480915.laz, -88.6338128, -88.6174515, 33.3519797, 33.3657100, 63.84, 151.61
./20120305_16SCB510795.laz, -88.5996016, -88.5832657, 33.2442033, 33.2579292, 75.02, 163.25
./20120305_16SCB510585.laz, -88.5961660, -88.5798643, 33.0548532, 33.0685791, 48.97, 101.44
./20120305_16SCB495735.laz, -88.6147045, -88.5983744, 33.1898959, 33.2036257, 62.70, 111.37
./20120305_16SCB555330.laz, -88.5439703, -88.5277208, 32.8255224, 32.8392409, 64.41, 103.36
./20120305_16SCB510315.laz, -88.5917963, -88.5755434, 32.8113955, 32.8251216, 74.49, 133.27
./20120305_16SCB480345.laz, -88.6243276, -88.6080638, 32.8382025, 32.8517629, 90.54, 183.96
./20120305_16SCB480645.laz, -88.6292905, -88.6129735, 33.1085380, 33.1222689, 49.54, 92.07
./20120305_16SCB480900.laz, -88.6335620, -88.6172004, 33.3384567, 33.3521867, 72.11, 117.30
./20120305_16SCB525375.laz, -88.5767324, -88.5604716, 32.8657012, 32.8794235, 59.83, 104.50
./20120305_16SCB465765.laz, -88.6473862, -88.6310486, 33.2165244, 33.2302550, 71.97, 116.51
./20120305_16SCB495495.laz, -88.6107509, -88.5944633, 32.9734960, 32.9872235, 62.22, 108.02
./20120305_16SCB495720.laz, -88.6144563, -88.5981333, 33.1763722, 33.1901013, 60.55, 106.51
./20120305_16SCB480330.laz, -88.6110980, -88.6080401, 32.8369871, 32.8382378, 115.75, 149.07
./20120305_16SCB465990.laz, -88.6512094, -88.6348313, 33.4193885, 33.4331213, 61.42, 116.25
./20120305_16SCB510570.laz, -88.5959211, -88.5796235, 33.0413277, 33.0550550, 48.73, 92.62
./20120305_16SCB555315.laz, -88.5437367, -88.5274908, 32.8119973, 32.8257163, 60.80, 127.29
./20120305_16SCB480885.laz, -88.6333082, -88.6169517, 33.3249307, 33.3386627, 75.91, 121.03
./20120305_16SCB510300.laz, -88.5915521, -88.5753950, 32.8032714, 32.8115943, 89.77, 134.33
./20120305_16SCB495990.laz, -88.6189485, -88.6025741, 33.4198137, 33.4335437, 66.49, 105.60
./20120305_16SCB465750.laz, -88.6471315, -88.6307978, 33.2029987, 33.2167321, 67.10, 111.44
./20120305_16SCB495705.laz, -88.6142079, -88.5978820, 33.1628466, 33.1765759, 58.12, 101.76
./20120305_16SCB465975.laz, -88.6509543, -88.6345776, 33.4058651, 33.4195965, 64.23, 167.86
./20120305_16SCB480630.laz, -88.6290396, -88.6127269, 33.0950137, 33.1087434, 50.62, 187.69
./20120305_16SCB525360.laz, -88.5764923, -88.5602327, 32.8521755, 32.8658976, 66.28, 167.62
./20120305_16SCB495480.laz, -88.6105068, -88.5942230, 32.9599703, 32.9736994, 63.70, 111.37
./20120305_16SCB495975.laz, -88.6186991, -88.6023302, 33.4062892, 33.4200188, 67.32, 102.27
./20120305_16SCB480870.laz, -88.6330526, -88.6167013, 33.3114071, 33.3251373, 77.62, 121.89
./20120305_16SCB555300.laz, -88.5435011, -88.5272571, 32.7984702, 32.8121898, 60.53, 106.90
./20120305_16SCB465960.laz, -88.6506969, -88.6343287, 33.3923389, 33.4060720, 67.09, 109.81
./20120305_16SCB495690.laz, -88.6139599, -88.5976378, 33.1493247, 33.1630516, 54.94, 105.03
./20120305_16SCB465735.laz, -88.6468790, -88.6305512, 33.1894751, 33.2032084, 59.64, 104.09
./20120305_16SCB510555.laz, -88.5956783, -88.5793851, 33.0278026, 33.0415296, 48.92, 94.22
./20120305_16SCB525345.laz, -88.5762536, -88.5599979, 32.8386499, 32.8523721, 73.30, 118.69
./20120305_16SCB495960.laz, -88.6184459, -88.6020781, 33.3927646, 33.4064941, 67.33, 112.70
./20120305_16SCB480615.laz, -88.6287918, -88.6124808, 33.0814893, 33.0952196, 58.12, 100.39
./20120305_16SCB465945.laz, -88.6504398, -88.6340730, 33.3788154, 33.3925483, 75.58, 110.26
./20120305_16SCB495465.laz, -88.6102611, -88.5939777, 32.9464452, 32.9601727, 62.96, 109.85
./20120305_16SCB465465.laz, -88.6423449, -88.6260600, 32.9460287, 32.9597604, 78.03, 127.69
./20120305_16SCB480855.laz, -88.6328017, -88.6164512, 33.2978838, 33.3116138, 83.56, 157.36
./20120305_16SCB495945.laz, -88.6181955, -88.6018287, 33.3792398, 33.3929709, 63.16, 109.71
./20120305_16SCB495675.laz, -88.6137112, -88.5973913, 33.1357966, 33.1495266, 52.19, 118.40
./20120305_16SCB465720.laz, -88.6466269, -88.6302960, 33.1759507, 33.1896787, 56.60, 108.43
./20120305_16SCB465930.laz, -88.6501859, -88.6338200, 33.3652922, 33.3790228, 73.40, 115.67
./20120305_16SCB450825.laz, -88.6645053, -88.6481524, 33.2704068, 33.2841431, 71.41, 161.84
./20120305_16SCB480600.laz, -88.6285415, -88.6122329, 33.0679638, 33.0816923, 54.90, 108.64
./20120305_16SCB510540.laz, -88.5954337, -88.5791399, 33.0142778, 33.0280026, 50.80, 178.44
./20120305_16SCB495930.laz, -88.6179466, -88.6015826, 33.3657174, 33.3794472, 65.26, 110.51
./20120305_16SCB495660.laz, -88.6134641, -88.5971469, 33.1222731, 33.1360005, 51.11, 98.02
./20120305_16SCB465915.laz, -88.6499285, -88.6335634, 33.3517665, 33.3655002, 63.88, 163.64
./20120305_16SCB465450.laz, -88.6420983, -88.6258136, 32.9325034, 32.9462349, 75.66, 143.67
./20120305_16SCB480840.laz, -88.6325511, -88.6162032, 33.2843577, 33.2980893, 82.19, 119.42
./20120305_16SCB495450.laz, -88.6100155, -88.5937359, 32.9329199, 32.9466476, 63.04, 149.06
./20120305_16SCB465705.laz, -88.6463727, -88.6300447, 33.1624247, 33.1761570, 55.68, 109.30
./20120305_16SCB450810.laz, -88.6642464, -88.6478985, 33.2568829, 33.2706182, 72.18, 118.13
./20120305_16SCB480585.laz, -88.6282918, -88.6119860, 33.0544378, 33.0681689, 59.48, 109.34
./20120305_16SCB495915.laz, -88.6176971, -88.6013349, 33.3521907, 33.3659213, 65.08, 115.13
./20120305_16SCB465900.laz, -88.6496762, -88.6333135, 33.3382440, 33.3519766, 81.35, 121.11
./20120305_16SCB480825.laz, -88.6322991, -88.6159541, 33.2708340, 33.2845647, 76.81, 114.63
./20120305_16SCB510525.laz, -88.5951905, -88.5788984, 33.0007523, 33.0144795, 60.73, 194.72
./20120305_16SCB495645.laz, -88.6132176, -88.5969023, 33.1087465, 33.1224769, 48.68, 101.90
./20120305_16SCB465690.laz, -88.6461212, -88.6297955, 33.1489021, 33.1626340, 54.46, 109.96
./20120305_16SCB465435.laz, -88.6418480, -88.6255654, 32.9189777, 32.9327090, 83.84, 180.04
./20120305_16SCB495435.laz, -88.6097704, -88.5934925, 32.9193940, 32.9331219, 69.23, 127.70
./20120305_16SCB450795.laz, -88.6639898, -88.6476442, 33.2433674, 33.2570940, 72.77, 195.59
./20120305_16SCB495900.laz, -88.6174463, -88.6010864, 33.3386670, 33.3523976, 65.91, 101.68
./20120305_16SCB480570.laz, -88.6280436, -88.6117417, 33.0409137, 33.0546432, 57.66, 107.63
./20120305_16SCB480810.laz, -88.6320468, -88.6157054, 33.2573108, 33.2710388, 74.36, 115.22
./20120305_16SCB465885.laz, -88.6494191, -88.6330619, 33.3247196, 33.3384516, 77.53, 118.13
./20120305_16SCB465675.laz, -88.6458677, -88.6295439, 33.1353771, 33.1491077, 50.73, 90.67
./20120305_16SCB465420.laz, -88.6415983, -88.6253188, 32.9054521, 32.9191850, 91.90, 200.61
./20120305_16SCB495420.laz, -88.6095260, -88.5932529, 32.9058699, 32.9195970, 69.96, 111.79
./20120305_16SCB450525.laz, -88.6594037, -88.6431025, 32.9999154, 33.0136496, 60.66, 154.66
./20120305_16SCB495630.laz, -88.6129696, -88.5966576, 33.0952222, 33.1089519, 49.00, 99.24
./20120305_16SCB450780.laz, -88.6637265, -88.6473918, 33.2298348, 33.2435686, 70.81, 200.18
./20120305_16SCB465870.laz, -88.6491640, -88.6328108, 33.3111943, 33.3249268, 72.40, 144.25
./20120305_16SCB510510.laz, -88.5949469, -88.5786607, 32.9872268, 33.0009547, 58.35, 144.20
./20120305_16SCB480795.laz, -88.6317967, -88.6154545, 33.2437848, 33.2575145, 72.54, 128.35
./20120305_16SCB465660.laz, -88.6456161, -88.6292950, 33.1218512, 33.1355839, 50.31, 93.89
./20120305_16SCB495405.laz, -88.6092790, -88.5930077, 32.8923432, 32.9060702, 66.94, 110.05
./20120305_16SCB465405.laz, -88.6413479, -88.6250701, 32.8919270, 32.9056578, 84.26, 181.41
./20120305_16SCB480555.laz, -88.6277942, -88.6114948, 33.0273888, 33.0411177, 54.76, 99.55
./20120305_16SCB465855.laz, -88.6489115, -88.6325571, 33.2976716, 33.3114009, 80.40, 198.92
./20120305_16SCB450765.laz, -88.6634766, -88.6471378, 33.2163112, 33.2300437, 66.95, 195.78
./20120305_16SCB495615.laz, -88.6127236, -88.5964142, 33.0816966, 33.0954270, 54.03, 102.12
./20120305_16SCB480780.laz, -88.6315450, -88.6152065, 33.2302605, 33.2439902, 67.74, 113.80
./20120305_16SCB465645.laz, -88.6453635, -88.6290429, 33.1083265, 33.1220589, 51.01, 97.24
./20120305_16SCB495390.laz, -88.6090358, -88.5927662, 32.8788180, 32.8925453, 68.61, 178.83
./20120305_16SCB465840.laz, -88.6486573, -88.6323032, 33.2841461, 33.2978790, 83.48, 130.17
./20120305_16SCB510495.laz, -88.5947020, -88.5784163, 32.9737012, 32.9874286, 59.03, 105.48
./20120305_16SCB450750.laz, -88.6632226, -88.6468845, 33.2027858, 33.2165193, 64.25, 167.69
./20120305_16SCB495600.laz, -88.6124760, -88.5961688, 33.0681724, 33.0819010, 52.98, 99.06
