Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070910_LID2007_091685_E_ld_p31.laz, -81.2032299, -81.1878511, 27.0021327, 27.0159083, 2.51, 26.71
./20070910_LID2007_092325_E_ld_p31.laz, -80.5890837, -80.5736819, 26.9741252, 26.9879246, 4.65, 43.29
./20070910_LID2007_092593_E_ld_p31.laz, -81.0803411, -81.0649820, 26.9609919, 26.9747542, 1.38, 53.44
./20070910_LID2007_091395_E_ld_p31.laz, -81.0496617, -81.0342986, 27.0160254, 27.0297846, 2.11, 16.82
./20070910_LID2007_092286_E_ld_p31.laz, -81.1878272, -81.1724538, 26.9746445, 26.9884180, 3.04, 25.62
./20070910_LID2007_091699_E_ld_p31.laz, -80.9882271, -80.9728684, 27.0022768, 27.0160335, 2.01, 51.32
./20070910_LID2007_092887_E_ld_p31.laz, -81.1724303, -81.1570631, 26.9471575, 26.9609263, 2.68, 25.00
./20070910_LID2007_091991_E_ld_p31.laz, -81.1110721, -81.0957059, 26.9884810, 27.0022464, 2.16, 48.93
./20070910_LID2007_093178_E_ld_p31.laz, -81.3105424, -81.2951604, 26.9331630, 26.9469505, 7.84, 69.87
./20070910_LID2007_091684_E_ld_p31.laz, -81.2185875, -81.2032062, 27.0021098, 27.0158874, 1.76, 56.01
./20070910_LID2007_092324_E_ld_p31.laz, -80.6044356, -80.5890357, 26.9741708, 26.9879678, 2.68, 45.63
./20070910_LID2007_091394_E_ld_p31.laz, -81.0650211, -81.0496560, 27.0160194, 27.0297801, 1.62, 65.39
./20070910_LID2007_092285_E_ld_p31.laz, -81.2031810, -81.1878050, 26.9746233, 26.9883988, 2.75, 49.80
./20070910_LID2007_092592_E_ld_p31.laz, -81.0956930, -81.0803322, 26.9609821, 26.9747458, 1.87, 37.67
./20070910_LID2007_092886_E_ld_p31.laz, -81.1877813, -81.1724119, 26.9471350, 26.9609059, 3.28, 59.50
./20070910_LID2007_091683_E_ld_p31.laz, -81.2339449, -81.2185626, 27.0020858, 27.0158643, 5.14, 44.36
./20070910_LID2007_091990_E_ld_p31.laz, -81.1264278, -81.1110594, 26.9884676, 27.0022350, 2.74, 53.69
./20070910_LID2007_091698_E_ld_p31.laz, -81.0035833, -80.9882259, 27.0022788, 27.0160341, 2.08, 51.89
./20070910_LID2007_091393_E_ld_p31.laz, -81.0803799, -81.0650134, 27.0160114, 27.0297735, 1.67, 43.47
./20070910_LID2007_092323_E_ld_p31.laz, -80.6197852, -80.6043880, 26.9742144, 26.9880094, 1.92, 58.76
./20070910_LID2007_091121_E_ld_p31.laz, -80.6503192, -80.6349171, 27.0293158, 27.0431073, 1.14, 27.52
./20070910_LID2007_093177_E_ld_p31.laz, -81.3258905, -81.3105059, 26.9331284, 26.9469159, 8.11, 71.74
./20070910_LID2007_092284_E_ld_p31.laz, -81.2185336, -81.2031566, 26.9746008, 26.9883773, 2.71, 32.04
./20070910_LID2007_092591_E_ld_p31.laz, -81.1110446, -81.0956822, 26.9609709, 26.9747367, 1.93, 25.71
./20070910_LID2007_091104_E_ld_p31.laz, -80.9114271, -80.8960555, 27.0297534, 27.0435156, 0.62, 17.96
./20070910_LID2007_092885_E_ld_p31.laz, -81.2031313, -81.1877597, 26.9471137, 26.9608886, 2.74, 38.23
./20070910_LID2007_091697_E_ld_p31.laz, -81.0189408, -81.0035829, 27.0022780, 27.0160341, 1.65, 13.58
./20070910_LID2007_092322_E_ld_p31.laz, -80.6351375, -80.6197414, 26.9742584, 26.9880508, 0.16, 28.21
./20070910_LID2007_091103_E_ld_p31.laz, -80.9267864, -80.9114170, 27.0297619, 27.0435241, 1.01, 58.15
./20070910_LID2007_091392_E_ld_p31.laz, -81.0957399, -81.0803710, 27.0160022, 27.0297658, 2.37, 65.95
./20070910_LID2007_091682_E_ld_p31.laz, -81.2493020, -81.2339171, 27.0020599, 27.0158393, 6.07, 34.41
./20070910_LID2007_091989_E_ld_p31.laz, -81.1417833, -81.1264135, 26.9884539, 27.0022220, 3.60, 23.77
./20070910_LID2007_092927_E_ld_p31.laz, -80.5584882, -80.5430865, 26.9465203, 26.9603222, 2.64, 33.55
./20070910_LID2007_092283_E_ld_p31.laz, -81.2338876, -81.2185085, 26.9745758, 26.9883543, 2.07, 57.99
./20070910_LID2007_092884_E_ld_p31.laz, -81.2184803, -81.2031071, 26.9470907, 26.9608676, 2.15, 49.87
./20070910_LID2007_092590_E_ld_p31.laz, -81.1263963, -81.1110326, 26.9609581, 26.9747251, -1.37, 46.83
./20070910_LID2007_091102_E_ld_p31.laz, -80.9421459, -80.9267782, 27.0297707, 27.0435315, 0.97, 48.10
./20070910_LID2007_091696_E_ld_p31.laz, -81.0342981, -81.0189386, 27.0022752, 27.0160326, 1.54, 34.56
./20070910_LID2007_092300_E_ld_p31.laz, -80.9728781, -80.9575215, 26.9747631, 26.9885215, 1.00, 28.96
./20070910_LID2007_091391_E_ld_p31.laz, -81.1110989, -81.0957289, 27.0159907, 27.0297561, 3.30, 56.13
./20070910_LID2007_092299_E_ld_p31.laz, -80.9882300, -80.9728753, 26.9747670, 26.9885236, 0.98, 26.44
./20070910_LID2007_091089_E_ld_p31.laz, -81.1418350, -81.1264594, 27.0297180, 27.0434867, 4.87, 38.38
./20070910_LID2007_090801_E_ld_p31.laz, -80.9575002, -80.9421327, 27.0435324, 27.0572920, 1.81, 16.81
./20070910_LID2007_092282_E_ld_p31.laz, -81.2492417, -81.2338602, 26.9745493, 26.9883299, 5.34, 37.87
./20070910_LID2007_091681_E_ld_p31.laz, -81.2646594, -81.2492735, 27.0020320, 27.0158129, 7.18, 36.18
./20070910_LID2007_091695_E_ld_p31.laz, -81.0496557, -81.0342943, 27.0022704, 27.0160296, 1.59, 38.37
./20070910_LID2007_092589_E_ld_p31.laz, -81.1417489, -81.1263823, 26.9609436, 26.9747125, -1.61, 53.24
./20070910_LID2007_091101_E_ld_p31.laz, -80.9575055, -80.9421394, 27.0297776, 27.0435372, 1.74, 22.66
./20070910_LID2007_091988_E_ld_p31.laz, -81.1571390, -81.1417665, 26.9884378, 27.0022077, 4.57, 24.66
./20070910_LID2007_092298_E_ld_p31.laz, -81.0035821, -80.9882289, 26.9747689, 26.9885242, 1.12, 21.24
./20070910_LID2007_090800_E_ld_p31.laz, -80.9728616, -80.9574956, 27.0435376, 27.0572959, 1.84, 47.40
./20070910_LID2007_091390_E_ld_p31.laz, -81.1264582, -81.1110863, 27.0159773, 27.0297451, 4.04, 61.36
./20070910_LID2007_091100_E_ld_p31.laz, -80.9728648, -80.9575007, 27.0297828, 27.0435409, 3.04, 13.60
./20070910_LID2007_092297_E_ld_p31.laz, -81.0189362, -81.0035821, 26.9747682, 26.9885242, 1.11, 25.25
./20070910_LID2007_091694_E_ld_p31.laz, -81.0650134, -81.0496500, 27.0022645, 27.0160251, 1.86, 40.69
./20070910_LID2007_091088_E_ld_p31.laz, -81.1571962, -81.1418183, 27.0297016, 27.0434722, 5.84, 20.93
./20070910_LID2007_092588_E_ld_p31.laz, -81.1571003, -81.1417323, 26.9609280, 26.9746977, 2.32, 24.99
./20070910_LID2007_092296_E_ld_p31.laz, -81.0342900, -81.0189343, 26.9747654, 26.9885227, 0.79, 12.76
./20070910_LID2007_090799_E_ld_p31.laz, -80.9882229, -80.9728588, 27.0435413, 27.0572980, 1.62, 16.52
./20070910_LID2007_092281_E_ld_p31.laz, -81.2645950, -81.2492127, 26.9745214, 26.9883035, 6.44, 41.59
./20070910_LID2007_091680_E_ld_p31.laz, -81.2800168, -81.2646283, 27.0020014, 27.0157827, 9.39, 37.58
./20070910_LID2007_091693_E_ld_p31.laz, -81.0803703, -81.0650055, 27.0022566, 27.0160190, 1.26, 41.41
./20070910_LID2007_091099_E_ld_p31.laz, -80.9882243, -80.9728621, 27.0297865, 27.0435431, 1.79, 17.43
./20070910_LID2007_091389_E_ld_p31.laz, -81.1418176, -81.1264441, 27.0159645, 27.0297317, 4.80, 22.30
./20070910_LID2007_091987_E_ld_p31.laz, -81.1724933, -81.1571201, 26.9884192, 27.0021913, 4.18, 24.94
./20070910_LID2007_092295_E_ld_p31.laz, -81.0496438, -81.0342862, 26.9747610, 26.9885199, 0.74, 55.00
./20070910_LID2007_091087_E_ld_p31.laz, -81.1725570, -81.1571780, 27.0296846, 27.0434555, 5.99, 29.43
./20070910_LID2007_090798_E_ld_p31.laz, -81.0035846, -80.9882216, 27.0435433, 27.0572986, 2.39, 18.02
./20070910_LID2007_092294_E_ld_p31.laz, -81.0649973, -81.0496383, 26.9747548, 26.9885153, 1.37, 43.32
./20070910_LID2007_091426_E_ld_p31.laz, -80.5735770, -80.5581674, 27.0153414, 27.0291326, 4.11, 55.37
./20070910_LID2007_091692_E_ld_p31.laz, -81.0957282, -81.0803614, 27.0022473, 27.0160105, 1.30, 57.18
./20070910_LID2007_091986_E_ld_p31.laz, -81.1878499, -81.1724753, 26.9883993, 27.0021713, 3.05, 24.73
./20070910_LID2007_092280_E_ld_p31.laz, -81.2799486, -81.2645641, 26.9744931, 26.9882703, 8.02, 39.59
./20070910_LID2007_090781_E_ld_p31.laz, -81.2647566, -81.2493640, 27.0432970, 27.0570765, 7.58, 31.92
./20070910_LID2007_091098_E_ld_p31.laz, -81.0035841, -80.9882231, 27.0297886, 27.0435437, 1.80, 19.27
./20070910_LID2007_091388_E_ld_p31.laz, -81.1571768, -81.1418010, 27.0159464, 27.0297168, 5.13, 21.40
./20070910_LID2007_091425_E_ld_p31.laz, -80.5889334, -80.5735413, 27.0153891, 27.0291882, 4.27, 51.60
./20070910_LID2007_091086_E_ld_p31.laz, -81.1879187, -81.1725378, 27.0296637, 27.0434366, 5.38, 26.54
./20070910_LID2007_090797_E_ld_p31.laz, -81.0189477, -81.0035843, 27.0435425, 27.0572986, 0.50, 15.72
./20070910_LID2007_090493_E_ld_p31.laz, -81.0804100, -81.0650375, 27.0572761, 27.0710382, 4.40, 50.94
./20070910_LID2007_091985_E_ld_p31.laz, -81.2032054, -81.1878275, 26.9883782, 27.0021536, 2.53, 27.97
./20070910_LID2007_091424_E_ld_p31.laz, -80.6042913, -80.5888860, 27.0154365, 27.0292323, 4.55, 28.79
./20070910_LID2007_091691_E_ld_p31.laz, -81.1110855, -81.0957174, 27.0022361, 27.0160013, 2.75, 61.98
./20070910_LID2007_092026_E_ld_p31.laz, -80.5736809, -80.5582747, 26.9878325, 27.0016334, 2.18, 60.09
./20070910_LID2007_091097_E_ld_p31.laz, -81.0189453, -81.0035838, 27.0297878, 27.0435437, 0.74, 51.24
./20070910_LID2007_091085_E_ld_p31.laz, -81.2032797, -81.1878964, 27.0296424, 27.0434178, 3.33, 23.49
./20070910_LID2007_091387_E_ld_p31.laz, -81.1725361, -81.1571587, 27.0159293, 27.0297010, 5.26, 19.91
./20070910_LID2007_090796_E_ld_p31.laz, -81.0343106, -81.0189458, 27.0435400, 27.0572971, 3.08, 65.03
./20070910_LID2007_091423_E_ld_p31.laz, -80.6196485, -80.6042446, 27.0154791, 27.0292748, 0.86, 28.49
./20070910_LID2007_090524_E_ld_p31.laz, -80.6041448, -80.5887369, 27.0567004, 27.0704925, 9.38, 28.53
./20070910_LID2007_091984_E_ld_p31.laz, -81.2185612, -81.2031815, 26.9883554, 27.0021326, 1.95, 31.00
./20070910_LID2007_090492_E_ld_p31.laz, -81.0957748, -81.0804007, 27.0572661, 27.0710300, 4.49, 29.71
./20070910_LID2007_091690_E_ld_p31.laz, -81.1264429, -81.1110731, 27.0022233, 27.0159902, 3.85, 66.60
./20070910_LID2007_091096_E_ld_p31.laz, -81.0343065, -81.0189432, 27.0297850, 27.0435424, 2.50, 16.76
./20070910_LID2007_092025_E_ld_p31.laz, -80.5890333, -80.5736299, 26.9878802, 27.0016791, 2.14, 57.11
./20070910_LID2007_091084_E_ld_p31.laz, -81.2186404, -81.2032557, 27.0296196, 27.0433964, 4.63, 30.63
./20070910_LID2007_091386_E_ld_p31.laz, -81.1878957, -81.1725170, 27.0159089, 27.0296828, 5.15, 25.00
./20070910_LID2007_090523_E_ld_p31.laz, -80.6195089, -80.6041015, 27.0567420, 27.0705381, 4.07, 28.13
./20070910_LID2007_090795_E_ld_p31.laz, -81.0496739, -81.0343067, 27.0435354, 27.0572943, 3.12, 21.31
./20070910_LID2007_091422_E_ld_p31.laz, -80.6350046, -80.6196030, 27.0155207, 27.0293153, -0.33, 27.42
./20070910_LID2007_091095_E_ld_p31.laz, -81.0496677, -81.0343027, 27.0297804, 27.0435394, 2.80, 16.56
./20070910_LID2007_091983_E_ld_p31.laz, -81.2339161, -81.2185353, 26.9883304, 27.0021093, 3.48, 48.90
./20070910_LID2007_091385_E_ld_p31.laz, -81.2032547, -81.1878734, 27.0158879, 27.0296634, 2.17, 28.09
./20070910_LID2007_091083_E_ld_p31.laz, -81.2340011, -81.2186157, 27.0295953, 27.0433737, 4.40, 29.34
./20070910_LID2007_090522_E_ld_p31.laz, -80.6348718, -80.6194648, 27.0567846, 27.0705791, -0.46, 62.85
./20070910_LID2007_090491_E_ld_p31.laz, -81.1111399, -81.0957640, 27.0572552, 27.0710203, 4.34, 30.17
./20070910_LID2007_092024_E_ld_p31.laz, -80.6043871, -80.5889856, 26.9879262, 27.0017234, 2.43, 49.70
./20070910_LID2007_090794_E_ld_p31.laz, -81.0650364, -81.0496684, 27.0435290, 27.0572893, 3.08, 51.55
./20070910_LID2007_090208_E_ld_p31.laz, -80.8499327, -80.8345504, 27.0709591, 27.0847253, -0.30, 4.87
./20070910_LID2007_090207_E_ld_p31.laz, -80.8652994, -80.8499228, 27.0709743, 27.0847436, 1.34, 15.76
./20070910_LID2007_091421_E_ld_p31.laz, -80.6503470, -80.6349616, 27.0155624, 27.0293544, 1.43, 12.10
./20070910_LID2007_091094_E_ld_p31.laz, -81.0650290, -81.0496620, 27.0297743, 27.0435349, 2.93, 50.15
./20070910_LID2007_091384_E_ld_p31.laz, -81.2186140, -81.2032308, 27.0158648, 27.0296421, 1.94, 60.76
./20070910_LID2007_091982_E_ld_p31.laz, -81.2492719, -81.2338888, 26.9883047, 27.0020844, 5.77, 30.52
./20070910_LID2007_090793_E_ld_p31.laz, -81.0804000, -81.0650297, 27.0435214, 27.0572835, 3.89, 58.00
./20070910_LID2007_092023_E_ld_p31.laz, -80.6197404, -80.6043406, 26.9879697, 27.0017656, 2.37, 28.03
./20070910_LID2007_091403_E_ld_p31.laz, -80.9267952, -80.9114278, 27.0160065, 27.0297698, 0.96, 4.13
./20070910_LID2007_090206_E_ld_p31.laz, -80.8806637, -80.8652841, 27.0709907, 27.0847573, -0.16, 39.06
./20070910_LID2007_091082_E_ld_p31.laz, -81.2493628, -81.2339743, 27.0295697, 27.0433490, 6.81, 32.25
./20070910_LID2007_090490_E_ld_p31.laz, -81.1265047, -81.1111269, 27.0572424, 27.0710089, 5.04, 25.88
./20070910_LID2007_091402_E_ld_p31.laz, -80.9421531, -80.9267868, 27.0160157, 27.0297768, 0.92, 55.27
./20070910_LID2007_091093_E_ld_p31.laz, -81.0803902, -81.0650218, 27.0297664, 27.0435284, 1.78, 53.97
./20070910_LID2007_091383_E_ld_p31.laz, -81.2339733, -81.2185885, 27.0158408, 27.0296184, 4.01, 35.51
./20070910_LID2007_090521_E_ld_p31.laz, -80.6502344, -80.6348282, 27.0568257, 27.0706180, -0.31, 60.65
./20070910_LID2007_091401_E_ld_p31.laz, -80.9575105, -80.9421469, 27.0160226, 27.0297823, 1.30, 52.91
./20070910_LID2007_092022_E_ld_p31.laz, -80.6350942, -80.6196956, 26.9880113, 27.0018047, 1.00, 46.93
./20070910_LID2007_091981_E_ld_p31.laz, -81.2646276, -81.2492424, 26.9882772, 27.0020585, 7.35, 59.01
./20070910_LID2007_090205_E_ld_p31.laz, -80.8960292, -80.8806508, 27.0710035, 27.0847692, 1.89, 33.05
./20070910_LID2007_090792_E_ld_p31.laz, -81.0957631, -81.0803907, 27.0435114, 27.0572752, 4.43, 63.22
./20070910_LID2007_091081_E_ld_p31.laz, -81.2647240, -81.2493336, 27.0295426, 27.0433217, 7.22, 29.57
./20070910_LID2007_090489_E_ld_p31.laz, -81.1418697, -81.1264901, 27.0572276, 27.0709960, 5.60, 25.95
./20070910_LID2007_091400_E_ld_p31.laz, -80.9728681, -80.9575059, 27.0160279, 27.0297862, 2.94, 36.62
./20070910_LID2007_091092_E_ld_p31.laz, -81.0957511, -81.0803811, 27.0297567, 27.0435202, 3.24, 40.72
./20070910_LID2007_091382_E_ld_p31.laz, -81.2493327, -81.2339461, 27.0158143, 27.0295940, 6.69, 28.27
./20070910_LID2007_092001_E_ld_p31.laz, -80.9575208, -80.9421608, 26.9885127, 27.0022725, 0.90, 23.24
./20070910_LID2007_090204_E_ld_p31.laz, -80.9113948, -80.8960180, 27.0710156, 27.0847798, 2.02, 43.66
./20070910_LID2007_090188_E_ld_p31.laz, -81.1572537, -81.1418702, 27.0709658, 27.0847363, 5.44, 27.64
./20070910_LID2007_090791_E_ld_p31.laz, -81.1111255, -81.0957521, 27.0435002, 27.0572658, 0.85, 66.94
./20070910_LID2007_089904_E_ld_p31.laz, -80.9113840, -80.8960053, 27.0847698, 27.0985345, 2.35, 11.60
./20070910_LID2007_090488_E_ld_p31.laz, -81.1572341, -81.1418528, 27.0572117, 27.0709813, 6.03, 42.90
./20070910_LID2007_090520_E_ld_p31.laz, -80.6655892, -80.6501930, 27.0568645, 27.0706532, -0.30, 60.65
./20070910_LID2007_090825_E_ld_p31.laz, -80.5888331, -80.5734219, 27.0429043, 27.0566974, 5.79, 30.73
./20070910_LID2007_091091_E_ld_p31.laz, -81.1111124, -81.0957404, 27.0297455, 27.0435111, 3.94, 53.40
./20070910_LID2007_089884_E_ld_p31.laz, -81.2187469, -81.2033550, 27.0846385, 27.0984153, 4.84, 31.39
./20070910_LID2007_090203_E_ld_p31.laz, -80.9267600, -80.9113844, 27.0710258, 27.0847889, 2.42, 46.59
./20070910_LID2007_091381_E_ld_p31.laz, -81.2646919, -81.2493030, 27.0157859, 27.0295675, 8.29, 26.21
./20070910_LID2007_090824_E_ld_p31.laz, -80.6041946, -80.5887850, 27.0429460, 27.0567399, 5.58, 33.08
./20070910_LID2007_090507_E_ld_p31.laz, -80.8653164, -80.8499362, 27.0572388, 27.0709878, 1.75, 2.68
./20070910_LID2007_089903_E_ld_p31.laz, -80.9267505, -80.9113739, 27.0847805, 27.0985437, 2.66, 23.54
./20070910_LID2007_090506_E_ld_p31.laz, -80.8806788, -80.8653008, 27.0572357, 27.0710026, -0.18, 37.92
./20070910_LID2007_090790_E_ld_p31.laz, -81.1264891, -81.1111136, 27.0434871, 27.0572545, 4.75, 65.57
./20070910_LID2007_090187_E_ld_p31.laz, -81.1726207, -81.1572353, 27.0709497, 27.0847199, 6.19, 24.09
./20070910_LID2007_089883_E_ld_p31.laz, -81.2341155, -81.2187218, 27.0846138, 27.0983925, 4.33, 23.86
./20070910_LID2007_090487_E_ld_p31.laz, -81.1725996, -81.1572161, 27.0571937, 27.0709646, 6.43, 26.34
./20070910_LID2007_090202_E_ld_p31.laz, -80.9421244, -80.9267514, 27.0710345, 27.0847959, 2.63, 59.69
./20070910_LID2007_090823_E_ld_p31.laz, -80.6195558, -80.6041482, 27.0429882, 27.0567840, 3.00, 58.25
./20070910_LID2007_090505_E_ld_p31.laz, -80.8960417, -80.8806659, 27.0572485, 27.0710147, 1.27, 39.95
./20070910_LID2007_091090_E_ld_p31.laz, -81.1264736, -81.1110996, 27.0297330, 27.0434998, 4.53, 66.35
./20070910_LID2007_091126_E_ld_p31.laz, -80.5735182, -80.5581160, 27.0290960, 27.0428845, 4.37, 32.48
./20070910_LID2007_089902_E_ld_p31.laz, -80.9421177, -80.9267425, 27.0847893, 27.0985506, 2.38, 47.44
./20070910_LID2007_090504_E_ld_p31.laz, -80.9114053, -80.8960306, 27.0572607, 27.0710254, 1.29, 56.83
./20070910_LID2007_090789_E_ld_p31.laz, -81.1418523, -81.1264745, 27.0434725, 27.0572412, 5.21, 44.00
./20070910_LID2007_090186_E_ld_p31.laz, -81.1879871, -81.1726003, 27.0709282, 27.0847004, 4.57, 26.73
./20070910_LID2007_089882_E_ld_p31.laz, -81.2494847, -81.2340885, 27.0845873, 27.0983676, 7.84, 28.55
./20070910_LID2007_090486_E_ld_p31.laz, -81.1879641, -81.1725795, 27.0571734, 27.0709461, 3.93, 55.68
./20070910_LID2007_089600_E_ld_p31.laz, -80.9728483, -80.9574748, 27.0985567, 27.1123148, 3.05, 59.30
./20070910_LID2007_090822_E_ld_p31.laz, -80.6349163, -80.6195103, 27.0430302, 27.0568244, 0.95, 41.95
./20070910_LID2007_090201_E_ld_p31.laz, -80.9574899, -80.9421181, 27.0710421, 27.0848017, 2.79, 17.44
./20070910_LID2007_089322_E_ld_p31.laz, -80.6346932, -80.6192775, 27.1118025, 27.1255965, 2.93, 56.33
./20070910_LID2007_090185_E_ld_p31.laz, -81.2033541, -81.1879658, 27.0709066, 27.0846822, 3.33, 31.18
./20070910_LID2007_090503_E_ld_p31.laz, -80.9267687, -80.9113955, 27.0572709, 27.0710340, 2.16, 13.93
./20070910_LID2007_089901_E_ld_p31.laz, -80.9574848, -80.9421119, 27.0847968, 27.0985559, 2.82, 17.04
./20070910_LID2007_090485_E_ld_p31.laz, -81.2033294, -81.1879423, 27.0571522, 27.0709272, 3.38, 26.05
./20070910_LID2007_090200_E_ld_p31.laz, -80.9728547, -80.9574854, 27.0710475, 27.0848054, 2.85, 19.51
./20070910_LID2007_089599_E_ld_p31.laz, -80.9882171, -80.9728454, 27.0985607, 27.1123169, 3.61, 24.93
./20070910_LID2007_090788_E_ld_p31.laz, -81.1572152, -81.1418355, 27.0434567, 27.0572267, 6.11, 32.97
./20070910_LID2007_089900_E_ld_p31.laz, -80.9728516, -80.9574799, 27.0848020, 27.0985598, 3.00, 19.63
./20070910_LID2007_090184_E_ld_p31.laz, -81.2187208, -81.2033301, 27.0708843, 27.0846607, 3.40, 32.78
./20070910_LID2007_089624_E_ld_p31.laz, -80.6040017, -80.5885845, 27.0979611, 27.1117590, 7.42, 42.23
./20070910_LID2007_090484_E_ld_p31.laz, -81.2186938, -81.2033052, 27.0571293, 27.0709062, 4.26, 40.99
./20070910_LID2007_090502_E_ld_p31.laz, -80.9421311, -80.9267601, 27.0572799, 27.0710412, 2.59, 39.82
./20070910_LID2007_090199_E_ld_p31.laz, -80.9882200, -80.9728521, 27.0710509, 27.0848077, 1.69, 31.63
./20070910_LID2007_089321_E_ld_p31.laz, -80.6500636, -80.6346499, 27.1118429, 27.1256353, 1.57, 35.73
./20070910_LID2007_089899_E_ld_p31.laz, -80.9882185, -80.9728487, 27.0848057, 27.0985623, 2.93, 42.89
./20070910_LID2007_089598_E_ld_p31.laz, -81.0035864, -80.9882159, 27.0985625, 27.1123175, 0.42, 37.42
./20070910_LID2007_090483_E_ld_p31.laz, -81.2340590, -81.2186689, 27.0571044, 27.0708831, 4.96, 24.50
./20070910_LID2007_090183_E_ld_p31.laz, -81.2340878, -81.2186949, 27.0708594, 27.0846372, 5.15, 56.09
./20070910_LID2007_089623_E_ld_p31.laz, -80.6193694, -80.6039543, 27.0980053, 27.1118007, 2.04, 57.40
./20070910_LID2007_090787_E_ld_p31.laz, -81.1725773, -81.1571970, 27.0434403, 27.0572105, 6.53, 25.29
./20070910_LID2007_090821_E_ld_p31.laz, -80.6502763, -80.6348730, 27.0430708, 27.0568630, 0.18, 26.47
./20070910_LID2007_090501_E_ld_p31.laz, -80.9574949, -80.9421258, 27.0572871, 27.0710469, 2.79, 27.69
./20070910_LID2007_090198_E_ld_p31.laz, -81.0035855, -80.9882188, 27.0710530, 27.0848081, 1.80, 57.46
./20070910_LID2007_089320_E_ld_p31.laz, -80.6654341, -80.6500217, 27.1118828, 27.1256733, 1.55, 29.25
./20070910_LID2007_090182_E_ld_p31.laz, -81.2494545, -81.2340598, 27.0708330, 27.0846127, 8.16, 31.31
./20070910_LID2007_090482_E_ld_p31.laz, -81.2494234, -81.2340315, 27.0570792, 27.0708582, 7.82, 27.37
./20070910_LID2007_089597_E_ld_p31.laz, -81.0189570, -81.0035860, 27.0985616, 27.1123175, 0.10, 47.17
./20070910_LID2007_089898_E_ld_p31.laz, -81.0035858, -80.9882173, 27.0848078, 27.0985628, 0.73, 22.91
./20070910_LID2007_090786_E_ld_p31.laz, -81.1879414, -81.1725586, 27.0434189, 27.0571923, 4.19, 58.72
./20070910_LID2007_090500_E_ld_p31.laz, -80.9728581, -80.9574901, 27.0572925, 27.0710506, -1.83, 16.38
./20070910_LID2007_089622_E_ld_p31.laz, -80.6347385, -80.6193241, 27.0980478, 27.1118418, 3.80, 25.59
./20070910_LID2007_090197_E_ld_p31.laz, -81.0189522, -81.0035852, 27.0710524, 27.0848081, 0.84, 23.54
./20070910_LID2007_090785_E_ld_p31.laz, -81.2033043, -81.1879199, 27.0433972, 27.0571728, 3.06, 26.53
./20070910_LID2007_090820_E_ld_p31.laz, -80.6656024, -80.6502357, 27.0431104, 27.0569004, 1.00, 6.33
./20070910_LID2007_089897_E_ld_p31.laz, -81.0189546, -81.0035857, 27.0848069, 27.0985628, 2.15, 41.11
./20070910_LID2007_090499_E_ld_p31.laz, -80.9882212, -80.9728554, 27.0572962, 27.0710528, 1.82, 62.60
./20070910_LID2007_090224_E_ld_p31.laz, -80.6040938, -80.5886840, 27.0704536, 27.0842503, 6.14, 31.38
./20070910_LID2007_089596_E_ld_p31.laz, -81.0343276, -81.0189549, 27.0985591, 27.1123160, 4.50, 28.19
./20070910_LID2007_090806_E_ld_p31.laz, -80.8806927, -80.8653178, 27.0434934, 27.0572475, 0.83, 57.31
./20070910_LID2007_090196_E_ld_p31.laz, -81.0343192, -81.0189501, 27.0710494, 27.0848066, 3.32, 45.38
./20070910_LID2007_089924_E_ld_p31.laz, -80.6040495, -80.5886340, 27.0842068, 27.0980046, 6.65, 31.79
./20070910_LID2007_090805_E_ld_p31.laz, -80.8960553, -80.8806809, 27.0434941, 27.0572591, 0.92, 46.21
./20070910_LID2007_090784_E_ld_p31.laz, -81.2186670, -81.2032806, 27.0433747, 27.0571513, 2.41, 26.76
./20070910_LID2007_089621_E_ld_p31.laz, -80.6501052, -80.6346947, 27.0980889, 27.1118810, 3.33, 47.25
./20070910_LID2007_090804_E_ld_p31.laz, -80.9114163, -80.8960438, 27.0435062, 27.0572704, 0.72, 47.29
./20070910_LID2007_089896_E_ld_p31.laz, -81.0343233, -81.0189525, 27.0848041, 27.0985615, 3.71, 29.56
./20070910_LID2007_089319_E_ld_p31.laz, -80.6808046, -80.6653946, 27.1119196, 27.1257084, 1.76, 33.89
./20070910_LID2007_090223_E_ld_p31.laz, -80.6194625, -80.6040507, 27.0705009, 27.0842925, 4.79, 38.96
./20070910_LID2007_090498_E_ld_p31.laz, -81.0035850, -80.9882202, 27.0572981, 27.0710534, 0.85, 64.69
./20070910_LID2007_089595_E_ld_p31.laz, -81.0496983, -81.0343235, 27.0985543, 27.1123132, 4.43, 62.31
./20070910_LID2007_090195_E_ld_p31.laz, -81.0496859, -81.0343154, 27.0710446, 27.0848038, 3.38, 24.17
./20070910_LID2007_090803_E_ld_p31.laz, -80.9267777, -80.9114058, 27.0435163, 27.0572793, 1.29, 60.11
./20070910_LID2007_090783_E_ld_p31.laz, -81.2340303, -81.2186425, 27.0433500, 27.0571284, 5.42, 28.52
./20070910_LID2007_089923_E_ld_p31.laz, -80.6194153, -80.6040024, 27.0842511, 27.0980469, 4.50, 35.31
./20070910_LID2007_089895_E_ld_p31.laz, -81.0496921, -81.0343194, 27.0847996, 27.0985585, 3.92, 30.25
./20070910_LID2007_090497_E_ld_p31.laz, -81.0189501, -81.0035846, 27.0572974, 27.0710534, 0.14, 30.65
