Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170219_588000e_2826000n.laz, -80.1240574, -80.1190470, 25.5441835, 25.5487276, -23.54, 125.90
./20170218_585500e_2816000n.laz, -80.1495760, -80.1445712, 25.4540362, 25.4585797, -22.17, 125.72
./20170219_586000e_2818500n.laz, -80.1444430, -80.1394374, 25.4765810, 25.4811244, -20.76, 121.14
./20170218_586000e_2800500n.laz, -80.1454892, -80.1438801, 25.3140921, 25.3149496, -5.44, 0.14
./20170218_584500e_2813000n.laz, -80.1597087, -80.1547060, 25.4270052, 25.4315481, -22.96, 125.68
./20170219_587500e_2820000n.laz, -80.1294239, -80.1244177, 25.4900371, 25.4945810, -22.91, 125.59
./20170219_586500e_2828000n.laz, -80.1388572, -80.1338485, 25.5623315, 25.5668752, -23.90, 125.68
./20170219_588000e_2825500n.laz, -80.1240899, -80.1190802, 25.5396688, 25.5442131, -23.65, 125.19
./20170219_586500e_2819500n.laz, -80.1394046, -80.1343983, 25.4855815, 25.4901249, -17.12, 125.84
./20170219_586000e_2818000n.laz, -80.1444754, -80.1394689, 25.4720661, 25.4766090, -23.96, 122.33
./20170219_587000e_2827000n.laz, -80.1339455, -80.1289359, 25.5532727, 25.5578163, -22.07, 125.43
./20170219_586000e_2817500n.laz, -80.1445075, -80.1395013, 25.4675514, 25.4720947, -21.50, 123.61
./20170218_583500e_2816500n.laz, -80.1694355, -80.1644320, 25.4586658, 25.4632082, -20.64, 124.48
./20170218_583000e_2815500n.laz, -80.1744705, -80.1694668, 25.4496643, 25.4542068, -20.52, 123.94
./20170219_586500e_2819000n.laz, -80.1394375, -80.1344314, 25.4810666, 25.4856101, -20.58, 125.01
./20170219_587000e_2826500n.laz, -80.1339779, -80.1289686, 25.5487579, 25.5533017, -23.53, 125.84
./20170219_586500e_2827500n.laz, -80.1388899, -80.1338799, 25.5578167, 25.5623605, -23.88, 125.46
./20170218_585500e_2815500n.laz, -80.1496077, -80.1446028, 25.4495214, 25.4540650, -23.31, 125.55
./20170218_584500e_2812500n.laz, -80.1597406, -80.1547376, 25.4224903, 25.4270333, -24.09, 124.12
./20170219_586000e_2817000n.laz, -80.1445394, -80.1395331, 25.4630367, 25.4675801, -23.55, 124.47
./20170218_583500e_2816000n.laz, -80.1694668, -80.1644635, 25.4541509, 25.4586936, -23.92, 125.14
./20170219_586500e_2818500n.laz, -80.1394696, -80.1344638, 25.4765517, 25.4810955, -21.82, 119.35
./20170218_583000e_2815000n.laz, -80.1745010, -80.1694980, 25.4451496, 25.4496920, -22.92, 124.85
./20170219_587000e_2826000n.laz, -80.1340106, -80.1290015, 25.5442432, 25.5487868, -23.80, 125.11
./20170219_586500e_2818000n.laz, -80.1395017, -80.1344963, 25.4720371, 25.4765807, -21.38, 120.53
./20170218_582500e_2805500n.laz, -80.1800540, -80.1750540, 25.3593960, 25.3639381, -23.45, 124.51
./20170218_582500e_2815500n.laz, -80.1794135, -80.1744400, 25.4496924, 25.4542342, -17.21, 123.26
./20170218_583000e_2814500n.laz, -80.1745320, -80.1695294, 25.4406348, 25.4451770, -22.69, 124.83
./20170218_582500e_2815000n.laz, -80.1785039, -80.1744709, 25.4451775, 25.4497061, -24.00, 124.61
./20170219_587000e_2825500n.laz, -80.1340427, -80.1290338, 25.5397282, 25.5442722, -23.39, 125.84
./20170218_583500e_2815500n.laz, -80.1694979, -80.1644943, 25.4496361, 25.4541788, -23.26, 125.14
./20170218_582500e_2814500n.laz, -80.1795037, -80.1745015, 25.4406626, 25.4451996, -22.82, 125.41
./20170219_586500e_2817500n.laz, -80.1395337, -80.1345287, 25.4675224, 25.4720658, -23.71, 124.43
./20170218_584500e_2812000n.laz, -80.1597722, -80.1547689, 25.4179758, 25.4225186, -23.60, 125.16
./20170218_585500e_2815000n.laz, -80.1496395, -80.1446347, 25.4450068, 25.4495501, -24.11, 124.36
./20170218_582500e_2805000n.laz, -80.1800845, -80.1750855, 25.3548808, 25.3594234, -23.01, 123.57
./20170218_583000e_2814000n.laz, -80.1745626, -80.1695603, 25.4361199, 25.4406625, -23.15, 125.76
./20170219_587000e_2825000n.laz, -80.1340753, -80.1290657, 25.5352136, 25.5397575, -22.01, 124.36
./20170218_582500e_2814000n.laz, -80.1795349, -80.1745325, 25.4361478, 25.4406903, -24.12, 123.67
./20170218_582000e_2806500n.laz, -80.1849625, -80.1799624, 25.3684533, 25.3729953, -23.56, 124.85
./20170218_582500e_2813500n.laz, -80.1795655, -80.1745631, 25.4316330, 25.4361755, -22.90, 125.63
./20170218_583500e_2815000n.laz, -80.1695287, -80.1645256, 25.4451216, 25.4496640, -23.92, 125.11
./20170219_587000e_2824500n.laz, -80.1341078, -80.1290985, 25.5306991, 25.5352428, -21.06, 124.75
./20170218_582000e_2816000n.laz, -80.1811320, -80.1793942, 25.4542353, 25.4569781, -7.24, 92.15
./20170218_582000e_2815500n.laz, -80.1802343, -80.1794134, 25.4540673, 25.4542393, -4.63, 0.03
./20170218_583000e_2813500n.laz, -80.1745935, -80.1695912, 25.4316051, 25.4361474, -24.10, 124.64
./20170218_582000e_2814500n.laz, -80.1799342, -80.1794937, 25.4406908, 25.4422832, -6.11, -0.04
./20170218_582000e_2814000n.laz, -80.1814570, -80.1795052, 25.4361757, 25.4406928, -22.93, 105.76
./20170218_582000e_2813500n.laz, -80.1829145, -80.1795353, 25.4316610, 25.4361861, -10.99, 124.75
./20170218_584500e_2811500n.laz, -80.1598034, -80.1548006, 25.4134611, 25.4180040, -22.66, 125.56
./20170218_582000e_2813000n.laz, -80.1844392, -80.1795656, 25.4271463, 25.4316793, -20.43, 125.25
./20170218_582000e_2806000n.laz, -80.1849925, -80.1799933, 25.3639383, 25.3684806, -23.46, 125.20
./20170218_582500e_2813000n.laz, -80.1795958, -80.1745939, 25.4271185, 25.4316605, -22.66, 125.24
./20170218_585500e_2800000n.laz, -80.1503179, -80.1455897, 25.3123868, 25.3141029, -11.55, 121.10
./20170218_585000e_2816500n.laz, -80.1545170, -80.1495119, 25.4585800, 25.4631073, -19.45, 122.97
./20170218_581500e_2806000n.laz, -80.1899615, -80.1849624, 25.3639660, 25.3685080, -23.23, 116.32
./20170218_582000e_2812500n.laz, -80.1845981, -80.1795963, 25.4226312, 25.4271729, -7.70, 4.81
./20170218_583500e_2814500n.laz, -80.1695598, -80.1645570, 25.4406065, 25.4451493, -23.48, 125.23
./20170218_583000e_2813000n.laz, -80.1746242, -80.1696223, 25.4270903, 25.4316326, -24.05, 123.78
./20170218_585000e_2816000n.laz, -80.1545487, -80.1495437, 25.4540652, 25.4586085, -22.59, 124.77
./20170218_582000e_2805500n.laz, -80.1850231, -80.1800231, 25.3594235, 25.3639657, -23.77, 125.38
./20170218_582500e_2812500n.laz, -80.1796263, -80.1746248, 25.4226034, 25.4271457, -8.61, 3.77
./20170218_584000e_2817000n.laz, -80.1644312, -80.1607856, 25.4631600, 25.4643643, -6.67, 118.72
./20170218_582000e_2812000n.laz, -80.1846284, -80.1796269, 25.4181165, 25.4226584, -23.60, 121.27
./20170218_584000e_2816500n.laz, -80.1644629, -80.1594609, 25.4586373, 25.4631799, -23.06, 125.77
./20170218_581500e_2805500n.laz, -80.1899917, -80.1849928, 25.3594511, 25.3639931, -24.07, 124.55
./20170218_582500e_2812000n.laz, -80.1796574, -80.1746557, 25.4180888, 25.4226310, -23.44, 125.50
./20170218_582000e_2805000n.laz, -80.1850527, -80.1800537, 25.3549085, 25.3594508, -24.27, 124.68
./20170218_582000e_2811500n.laz, -80.1846585, -80.1796575, 25.4136016, 25.4181439, -23.27, 124.01
./20170218_583500e_2814000n.laz, -80.1695909, -80.1645875, 25.4360919, 25.4406342, -23.12, 125.03
./20170218_583000e_2812500n.laz, -80.1746551, -80.1696532, 25.4225755, 25.4271179, -23.88, 122.30
./20170218_581500e_2805000n.laz, -80.1900220, -80.1850229, 25.3549362, 25.3594783, -23.74, 125.31
./20170218_584000e_2816000n.laz, -80.1644941, -80.1594901, 25.4541226, 25.4586653, -23.79, 124.34
./20170218_585000e_2815500n.laz, -80.1545802, -80.1495754, 25.4495503, 25.4540937, -23.59, 125.64
./20170218_582000e_2811000n.laz, -80.1846891, -80.1796881, 25.4090869, 25.4136286, -24.14, 123.40
./20170218_582500e_2811500n.laz, -80.1796878, -80.1746864, 25.4135739, 25.4181162, -23.99, 125.32
./20170218_582000e_2804500n.laz, -80.1850826, -80.1800841, 25.3503939, 25.3549357, -24.27, 125.49
./20170218_581500e_2804500n.laz, -80.1900522, -80.1850531, 25.3504215, 25.3549631, -24.27, 124.66
./20170218_583000e_2812000n.laz, -80.1746858, -80.1696839, 25.4180606, 25.4226032, -22.68, 124.67
./20170218_582000e_2810500n.laz, -80.1847195, -80.1797186, 25.4045721, 25.4091139, -22.45, 125.52
./20170218_583500e_2813500n.laz, -80.1696219, -80.1646185, 25.4315768, 25.4361198, -18.57, 124.64
./20170218_581500e_2804000n.laz, -80.1900820, -80.1850833, 25.3459064, 25.3504486, -24.17, 122.97
./20170218_582000e_2804000n.laz, -80.1851137, -80.1801147, 25.3458790, 25.3504209, -22.97, 124.06
./20170218_582500e_2811000n.laz, -80.1797185, -80.1747171, 25.4090593, 25.4136010, -24.08, 123.39
./20170218_584000e_2815500n.laz, -80.1645256, -80.1595213, 25.4496077, 25.4541506, -23.38, 125.35
./20170218_582000e_2810000n.laz, -80.1847499, -80.1797493, 25.4000572, 25.4045994, -23.92, 124.10
./20170218_581000e_2811000n.laz, -80.1904212, -80.1896452, 25.4091422, 25.4114335, -23.28, 78.68
./20170218_581000e_2810500n.laz, -80.1919104, -80.1896607, 25.4046274, 25.4091460, -21.42, 112.14
./20170218_581000e_2810000n.laz, -80.1933901, -80.1896909, 25.4001123, 25.4046390, -20.72, 122.00
./20170218_583000e_2811500n.laz, -80.1747166, -80.1697144, 25.4135459, 25.4180884, -24.26, 125.40
./20170218_582000e_2803500n.laz, -80.1851443, -80.1801450, 25.3413640, 25.3459063, -23.83, 123.84
./20170218_581000e_2809500n.laz, -80.1947210, -80.1897211, 25.3955974, 25.4001323, -23.98, 125.58
./20170218_585000e_2815000n.laz, -80.1546119, -80.1496072, 25.4450356, 25.4495790, -23.95, 124.72
./20170218_582500e_2810500n.laz, -80.1797491, -80.1747476, 25.4045442, 25.4090867, -23.74, 123.99
./20170218_583500e_2813000n.laz, -80.1696526, -80.1646500, 25.4270621, 25.4316050, -24.14, 124.58
./20170218_582000e_2809500n.laz, -80.1847802, -80.1797800, 25.3955422, 25.4000844, -24.24, 124.44
./20170218_581000e_2809000n.laz, -80.1947512, -80.1897507, 25.3910824, 25.3956243, -23.99, 123.22
./20170218_581500e_2812500n.laz, -80.1858866, -80.1845707, 25.4226594, 25.4267798, -7.10, 116.70
./20170218_581500e_2812000n.laz, -80.1873974, -80.1845984, 25.4181441, 25.4226660, -21.22, 108.22
./20170218_581500e_2811500n.laz, -80.1889036, -80.1846291, 25.4136294, 25.4181592, -19.32, 125.63
./20170218_584000e_2815000n.laz, -80.1645565, -80.1595525, 25.4450930, 25.4496358, -21.95, 123.77
./20170218_583000e_2811000n.laz, -80.1747472, -80.1697456, 25.4090310, 25.4135737, -24.03, 125.09
./20170218_581000e_2808500n.laz, -80.1947811, -80.1897810, 25.3865679, 25.3911097, -24.26, 122.06
./20170218_581500e_2811000n.laz, -80.1896603, -80.1846592, 25.4091144, 25.4136523, -23.70, 125.24
./20170218_582500e_2810000n.laz, -80.1797795, -80.1747788, 25.4000296, 25.4045717, -24.04, 125.30
./20170218_582000e_2809000n.laz, -80.1848108, -80.1798099, 25.3910275, 25.3955698, -23.07, 122.79
./20170218_583500e_2812500n.laz, -80.1696836, -80.1646817, 25.4225474, 25.4270900, -23.24, 124.03
./20170218_581500e_2810500n.laz, -80.1896906, -80.1846896, 25.4045996, 25.4091415, -23.46, 122.55
./20170218_585000e_2814500n.laz, -80.1546435, -80.1496391, 25.4405211, 25.4450640, -23.99, 125.59
./20170218_581000e_2808000n.laz, -80.1948112, -80.1898115, 25.3820530, 25.3865947, -24.38, 125.37
./20170218_583000e_2810500n.laz, -80.1747778, -80.1697764, 25.4045163, 25.4090587, -24.08, 125.43
./20170218_582500e_2809500n.laz, -80.1798098, -80.1748089, 25.3955146, 25.4000570, -22.06, 123.31
./20170218_581500e_2810000n.laz, -80.1897202, -80.1847200, 25.4000846, 25.4046268, -23.79, 124.28
./20170218_582000e_2808500n.laz, -80.1848413, -80.1798405, 25.3865128, 25.3910549, -23.93, 125.36
./20170218_584000e_2814500n.laz, -80.1645874, -80.1595844, 25.4405782, 25.4451210, -23.82, 124.17
./20170218_583500e_2812000n.laz, -80.1697142, -80.1647124, 25.4180327, 25.4225753, -23.61, 124.35
./20170218_581000e_2807500n.laz, -80.1948409, -80.1898417, 25.3775382, 25.3820800, -24.00, 125.50
./20170218_583000e_2810000n.laz, -80.1748087, -80.1698074, 25.4000012, 25.4045438, -24.11, 124.85
./20170218_581500e_2809500n.laz, -80.1897507, -80.1847503, 25.3955700, 25.4001119, -23.82, 125.29
./20170218_585000e_2814000n.laz, -80.1546745, -80.1496709, 25.4360063, 25.4405495, -20.45, 123.31
./20170218_582500e_2809000n.laz, -80.1798405, -80.1748395, 25.3909996, 25.3955420, -23.02, 125.24
./20170218_582000e_2808000n.laz, -80.1848709, -80.1798712, 25.3819977, 25.3865400, -23.49, 124.90
./20170218_583500e_2811500n.laz, -80.1697455, -80.1647432, 25.4135176, 25.4180604, -21.35, 124.84
./20170218_581000e_2807000n.laz, -80.1948708, -80.1898717, 25.3730242, 25.3775650, -24.11, 124.83
./20170218_583000e_2809500n.laz, -80.1748394, -80.1698385, 25.3954866, 25.4000292, -22.41, 125.38
./20170218_581500e_2809000n.laz, -80.1897807, -80.1847806, 25.3910552, 25.3955969, -23.28, 125.25
./20170218_582000e_2807500n.laz, -80.1849007, -80.1799019, 25.3774829, 25.3820248, -22.56, 122.45
./20170218_585000e_2813500n.laz, -80.1547065, -80.1497029, 25.4314914, 25.4360344, -23.85, 122.49
./20170218_584000e_2814000n.laz, -80.1646185, -80.1596155, 25.4360633, 25.4406064, -23.91, 124.40
./20170218_582500e_2808500n.laz, -80.1798708, -80.1748703, 25.3864849, 25.3910274, -21.01, 124.19
./20170218_582000e_2807000n.laz, -80.1849320, -80.1799320, 25.3729679, 25.3775093, -21.95, 125.48
./20170218_583500e_2811000n.laz, -80.1697763, -80.1647742, 25.4090027, 25.4135456, -21.95, 124.77
./20170218_583000e_2809000n.laz, -80.1748702, -80.1698688, 25.3909717, 25.3955143, -23.37, 121.89
./20170218_582500e_2808000n.laz, -80.1799015, -80.1749008, 25.3819702, 25.3865125, -22.75, 125.11
./20170218_581000e_2806500n.laz, -80.1949008, -80.1899019, 25.3685085, 25.3730501, -24.39, 124.03
./20170218_581500e_2808500n.laz, -80.1898108, -80.1848112, 25.3865405, 25.3910822, -21.98, 125.58
./20170218_584500e_2816500n.laz, -80.1594900, -80.1544964, 25.4586087, 25.4629607, -16.39, 124.05
./20170218_580500e_2809500n.laz, -80.1949623, -80.1947172, 25.3956249, 25.3962795, -4.94, -0.05
./20170218_580500e_2809000n.laz, -80.1964783, -80.1947216, 25.3911099, 25.3956258, -7.29, 109.09
./20170218_580500e_2808500n.laz, -80.1979743, -80.1947518, 25.3865949, 25.3911191, -23.47, 120.81
./20170218_582500e_2807500n.laz, -80.1799318, -80.1749318, 25.3774552, 25.3819976, -23.99, 124.41
./20170218_580500e_2808000n.laz, -80.1994683, -80.1947813, 25.3820802, 25.3866121, -24.33, 125.29
./20170218_584500e_2816000n.laz, -80.1595214, -80.1545173, 25.4540940, 25.4586368, -23.17, 124.26
./20170218_584000e_2813500n.laz, -80.1646499, -80.1596467, 25.4315486, 25.4360914, -23.70, 125.52
./20170218_581000e_2806000n.laz, -80.1949309, -80.1899319, 25.3639936, 25.3685352, -23.57, 125.50
./20170218_583000e_2808500n.laz, -80.1749007, -80.1699000, 25.3864571, 25.3909992, -20.86, 124.96
./20170218_580500e_2807500n.laz, -80.1998106, -80.1948112, 25.3775653, 25.3821053, -18.28, 124.08
./20170218_581500e_2808000n.laz, -80.1898413, -80.1848416, 25.3820256, 25.3865673, -24.02, 125.35
./20170218_583500e_2810500n.laz, -80.1698075, -80.1648052, 25.4044880, 25.4090308, -22.39, 123.08
./20170218_582500e_2807000n.laz, -80.1799625, -80.1749621, 25.3729406, 25.3774828, -23.89, 125.56
./20170218_580500e_2807000n.laz, -80.1998403, -80.1948410, 25.3730505, 25.3775919, -24.31, 125.57
./20170218_581000e_2805500n.laz, -80.1949610, -80.1899619, 25.3594786, 25.3640202, -24.43, 125.26
./20170218_583000e_2808000n.laz, -80.1749311, -80.1699307, 25.3819421, 25.3864841, -23.39, 125.47
./20170218_581500e_2807500n.laz, -80.1898712, -80.1848718, 25.3775107, 25.3820524, -24.04, 125.53
./20170218_582500e_2806500n.laz, -80.1799926, -80.1749932, 25.3684257, 25.3729677, -20.04, 125.05
./20170218_580500e_2806500n.laz, -80.1998700, -80.1948712, 25.3685355, 25.3730769, -23.51, 120.61
./20170218_584000e_2813000n.laz, -80.1646812, -80.1596779, 25.4270336, 25.4315767, -24.23, 124.21
./20170218_584500e_2815500n.laz, -80.1595527, -80.1545488, 25.4495791, 25.4541224, -24.16, 125.12
./20170218_583500e_2810000n.laz, -80.1698378, -80.1648369, 25.3999733, 25.4045159, -24.26, 124.07
./20170218_581000e_2805000n.laz, -80.1949908, -80.1899918, 25.3549639, 25.3595057, -21.42, 122.55
./20170218_581500e_2807000n.laz, -80.1899004, -80.1849019, 25.3729956, 25.3775378, -22.50, 125.35
./20170218_583000e_2807500n.laz, -80.1749624, -80.1699619, 25.3774273, 25.3819690, -22.17, 123.75
./20170218_582500e_2806000n.laz, -80.1800237, -80.1750234, 25.3639106, 25.3684526, -23.22, 124.63
./20170218_581500e_2806500n.laz, -80.1899315, -80.1849319, 25.3684811, 25.3730219, -24.26, 125.35
./20170218_580500e_2806000n.laz, -80.1999000, -80.1949014, 25.3640207, 25.3685622, -23.77, 122.32
./20170218_581000e_2804500n.laz, -80.1950207, -80.1900224, 25.3504487, 25.3549908, -22.82, 125.31
./20170218_583500e_2809500n.laz, -80.1698688, -80.1648676, 25.3954583, 25.4000009, -24.01, 123.69
./20170218_584000e_2812500n.laz, -80.1647121, -80.1597095, 25.4225189, 25.4270619, -22.64, 124.17
./20170218_583000e_2807000n.laz, -80.1749934, -80.1699928, 25.3729127, 25.3774549, -22.99, 124.85
./20170218_579500e_2805500n.laz, -80.2069612, -80.2048694, 25.3595600, 25.3640777, -20.48, 110.61
./20170218_579500e_2805000n.laz, -80.2084993, -80.2048991, 25.3550450, 25.3595706, -22.80, 123.09
./20170217_588000e_2814500n.laz, -80.1248100, -80.1198048, 25.4403452, 25.4448893, -23.36, 124.88
./20170218_581000e_2804000n.laz, -80.1950504, -80.1900525, 25.3459340, 25.3504757, -21.40, 121.57
./20170218_579500e_2804500n.laz, -80.2099263, -80.2049287, 25.3505299, 25.3550639, -19.87, 123.50
./20170218_580500e_2805500n.laz, -80.1999297, -80.1949311, 25.3595059, 25.3640475, -23.28, 123.43
./20170218_584000e_2812000n.laz, -80.1647426, -80.1597405, 25.4180043, 25.4225470, -24.15, 124.73
./20170218_583500e_2809000n.laz, -80.1698999, -80.1648987, 25.3909437, 25.3954861, -24.28, 124.92
./20170218_579000e_2804500n.laz, -80.2099869, -80.2099254, 25.3505569, 25.3507598, -4.38, 0.02
./20170218_578500e_2803500n.laz, -80.2179426, -80.2149523, 25.3415536, 25.3424248, -8.01, 120.78
./20170217_589000e_2815500n.laz, -80.1147993, -80.1097939, 25.4493191, 25.4538589, -21.40, 116.02
./20170218_583000e_2806500n.laz, -80.1750239, -80.1700240, 25.3683980, 25.3729400, -24.03, 124.93
./20170217_589000e_2815000n.laz, -80.1148312, -80.1103678, 25.4448077, 25.4493443, -23.18, 122.55
./20170217_589000e_2814500n.laz, -80.1148645, -80.1098761, 25.4402975, 25.4448298, -23.61, 125.85
./20170218_584500e_2815000n.laz, -80.1595837, -80.1545799, 25.4450644, 25.4496076, -22.81, 125.58
./20170217_589000e_2814000n.laz, -80.1148982, -80.1114790, 25.4357818, 25.4403150, -23.66, 91.08
./20170217_587500e_2811000n.laz, -80.1300086, -80.1250057, 25.4087720, 25.4133155, -23.70, 123.18
./20170217_589000e_2813500n.laz, -80.1149144, -80.1115150, 25.4336154, 25.4357994, -23.60, 0.65
./20170217_588500e_2815500n.laz, -80.1197726, -80.1147675, 25.4493448, 25.4538892, -22.99, 122.36
./20170218_580500e_2805000n.laz, -80.1999593, -80.1949610, 25.3549911, 25.3595326, -23.05, 122.18
./20170218_582500e_2816000n.laz, -80.1794120, -80.1744199, 25.4542071, 25.4572281, -23.45, 107.16
./20170218_584000e_2811500n.laz, -80.1647738, -80.1597717, 25.4134895, 25.4180320, -23.80, 125.32
./20170218_583500e_2808500n.laz, -80.1699310, -80.1649299, 25.3864292, 25.3909713, -24.16, 125.52
./20170217_588000e_2814000n.laz, -80.1248423, -80.1198376, 25.4358305, 25.4403747, -23.72, 125.78
./20170217_587500e_2810500n.laz, -80.1300411, -80.1250377, 25.4042574, 25.4088007, -21.75, 121.18
./20170217_588500e_2815000n.laz, -80.1198054, -80.1147996, 25.4448302, 25.4493743, -23.55, 125.17
./20170217_587000e_2809000n.laz, -80.1351082, -80.1301061, 25.3907423, 25.3952857, -21.24, 125.45
./20170218_580500e_2804500n.laz, -80.1999893, -80.1949911, 25.3504759, 25.3550176, -24.25, 124.24
./20170218_583000e_2817000n.laz, -80.1723367, -80.1693892, 25.4632085, 25.4658969, -7.12, 113.15
./20170217_587500e_2810000n.laz, -80.1300733, -80.1250725, 25.3997482, 25.4042859, -23.20, 124.47
./20170218_583000e_2816500n.laz, -80.1739447, -80.1694049, 25.4586940, 25.4632249, -22.75, 122.48
./20170217_587000e_2808500n.laz, -80.1351407, -80.1301403, 25.3862311, 25.3907711, -23.49, 122.62
./20170218_580500e_2804000n.laz, -80.2000191, -80.1950205, 25.3459612, 25.3505028, -23.80, 123.56
./20170217_587500e_2809500n.laz, -80.1301049, -80.1260975, 25.3952422, 25.3997712, -21.43, 122.14
./20170218_583000e_2816000n.laz, -80.1744395, -80.1694358, 25.4541790, 25.4587188, -23.87, 124.05
./20170218_584000e_2811000n.laz, -80.1648055, -80.1598031, 25.4089745, 25.4135171, -23.39, 125.48
./20170218_584500e_2814500n.laz, -80.1596152, -80.1546115, 25.4405496, 25.4450927, -21.71, 124.77
./20170217_587500e_2809000n.laz, -80.1301376, -80.1275857, 25.3907367, 25.3952564, -20.96, 51.80
./20170217_587500e_2808500n.laz, -80.1301578, -80.1291990, 25.3880434, 25.3907409, -0.64, 110.91
./20170217_588000e_2813500n.laz, -80.1248747, -80.1198705, 25.4313155, 25.4358600, -22.35, 125.14
./20170217_587000e_2816000n.laz, -80.1346573, -80.1296526, 25.4539488, 25.4584922, -21.21, 125.16
./20170217_588500e_2814500n.laz, -80.1198372, -80.1148323, 25.4403156, 25.4448596, -23.89, 125.74
./20170217_587000e_2808000n.laz, -80.1351726, -80.1307057, 25.3817247, 25.3862561, -21.34, 124.59
./20170218_580000e_2807500n.laz, -80.2010224, -80.1997872, 25.3775925, 25.3811912, -24.14, 121.90
./20170218_580000e_2807000n.laz, -80.2025064, -80.1998114, 25.3730778, 25.3775987, -14.00, 112.07
./20170217_587000e_2807500n.laz, -80.1352035, -80.1322400, 25.3772187, 25.3817414, -21.89, 116.57
./20170217_587000e_2807000n.laz, -80.1352371, -80.1337347, 25.3727140, 25.3772266, -21.59, 121.93
./20170217_586500e_2816000n.laz, -80.1396300, -80.1346247, 25.4539778, 25.4585217, -23.20, 125.44
./20170218_580000e_2806500n.laz, -80.2039424, -80.1998407, 25.3685625, 25.3730917, -12.21, 124.77
./20170217_586500e_2808500n.laz, -80.1401104, -80.1351086, 25.3862565, 25.3908000, -23.76, 125.73
./20170217_587000e_2815500n.laz, -80.1346896, -80.1296847, 25.4494338, 25.4539777, -23.87, 125.35
./20170218_580000e_2806000n.laz, -80.2048691, -80.1998704, 25.3640477, 25.3685843, -24.38, 123.43
./20170217_588000e_2813000n.laz, -80.1249074, -80.1199027, 25.4268011, 25.4313450, -22.95, 125.26
./20170218_584000e_2810500n.laz, -80.1648370, -80.1598349, 25.4044600, 25.4090025, -22.59, 124.54
./20170217_588500e_2814000n.laz, -80.1198701, -80.1148659, 25.4358014, 25.4403450, -22.85, 124.01
./20170218_580000e_2805500n.laz, -80.2048987, -80.1999000, 25.3595328, 25.3640742, -24.52, 124.31
./20170217_586500e_2808000n.laz, -80.1401424, -80.1351411, 25.3817416, 25.3862854, -24.15, 120.78
./20170217_586500e_2815500n.laz, -80.1396624, -80.1346569, 25.4494634, 25.4540071, -23.91, 125.60
./20170218_584500e_2814000n.laz, -80.1596467, -80.1546430, 25.4360349, 25.4405780, -22.49, 123.84
./20170217_588000e_2812500n.laz, -80.1249402, -80.1199359, 25.4222872, 25.4268303, -22.32, 121.31
./20170217_588500e_2813500n.laz, -80.1199030, -80.1148995, 25.4312913, 25.4358300, -22.86, 124.02
./20170218_580000e_2805000n.laz, -80.2049280, -80.1999300, 25.3550180, 25.3595592, -24.22, 125.24
./20170217_588500e_2813000n.laz, -80.1199359, -80.1158324, 25.4267848, 25.4313152, -21.34, 114.95
./20170217_586500e_2807500n.laz, -80.1401745, -80.1351729, 25.3772275, 25.3817704, -22.13, 122.28
./20170217_588500e_2812500n.laz, -80.1199677, -80.1171822, 25.4222798, 25.4267996, -20.12, 124.66
./20170218_584000e_2810000n.laz, -80.1648679, -80.1598659, 25.3999450, 25.4044879, -23.48, 124.73
./20170217_588500e_2812000n.laz, -80.1199948, -80.1188627, 25.4186671, 25.4222852, -20.61, 98.46
./20170217_587000e_2815000n.laz, -80.1347223, -80.1297169, 25.4449190, 25.4494630, -23.66, 125.03
./20170217_588000e_2815500n.laz, -80.1247451, -80.1197390, 25.4493747, 25.4539188, -23.60, 125.39
./20170217_588000e_2812000n.laz, -80.1249726, -80.1199692, 25.4177737, 25.4223155, -21.85, 124.10
./20170218_580000e_2804500n.laz, -80.2049574, -80.1999597, 25.3505032, 25.3550445, -23.07, 124.45
./20170217_586500e_2807000n.laz, -80.1402063, -80.1352062, 25.3727122, 25.3772556, -17.99, 124.53
./20170217_588000e_2811500n.laz, -80.1250048, -80.1203187, 25.4132667, 25.4178008, -21.76, 124.70
./20170217_588000e_2811000n.laz, -80.1250373, -80.1216792, 25.4087609, 25.4132855, -21.68, 104.25
./20170217_588000e_2810500n.laz, -80.1250702, -80.1231545, 25.4042557, 25.4087709, -21.46, 113.07
./20170217_588000e_2810000n.laz, -80.1250806, -80.1247123, 25.4028518, 25.4042557, -0.80, 0.46
./20170217_587500e_2816000n.laz, -80.1296851, -80.1246788, 25.4539191, 25.4584631, -23.80, 124.29
./20170218_583500e_2817000n.laz, -80.1694047, -80.1644246, 25.4631804, 25.4655738, -16.88, 116.11
./20170218_584500e_2813500n.laz, -80.1596773, -80.1546743, 25.4315202, 25.4360632, -22.46, 125.66
./20170217_586500e_2815000n.laz, -80.1396947, -80.1346893, 25.4449485, 25.4494924, -16.93, 125.08
./20170218_579500e_2806000n.laz, -80.2054624, -80.2048576, 25.3640749, 25.3658886, -9.67, 27.02
./20170217_586500e_2806500n.laz, -80.1402381, -80.1352381, 25.3682063, 25.3727408, -21.65, 124.57
./20170217_586000e_2810000n.laz, -80.1449854, -80.1399834, 25.3998301, 25.4043735, -22.16, 117.93
./20170217_585500e_2811500n.laz, -80.1498610, -80.1448584, 25.4134035, 25.4179468, -13.93, 123.76
./20170217_588000e_2815000n.laz, -80.1247777, -80.1197724, 25.4448598, 25.4494042, -23.63, 125.57
