Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220722_506000e_5002500n.copc.laz, -86.9236444, -86.9172753, 45.1714506, 45.1759556, 174.22, 178.97
./20220719_505000e_5032500n.copc.laz, -86.9360676, -86.9296693, 45.4415023, 45.4460043, 174.31, 179.21
./20220721_518500e_5029000n.copc.laz, -86.7635827, -86.7571743, 45.4097614, 45.4142750, 148.64, 179.10
./20220720_505000e_5015000n.copc.laz, -86.9362447, -86.9298641, 45.2839785, 45.2884827, 147.69, 182.42
./20220722_518000e_5016500n.copc.laz, -86.7704274, -86.7640325, 45.2972587, 45.3017717, 173.40, 179.58
./20220719_509500e_5033500n.copc.laz, -86.8785091, -86.8721096, 45.4504534, 45.4546226, 174.51, 179.37
./20220721_511000e_5021000n.copc.laz, -86.8596055, -86.8532126, 45.3379144, 45.3424229, 159.29, 180.01
./20220720_513000e_5027000n.copc.laz, -86.8339212, -86.8275201, 45.3918868, 45.3963965, 163.39, 179.77
./20220722_523000e_5030500n.copc.laz, -86.7060062, -86.6995921, 45.4231264, 45.4276430, 172.39, 179.44
./20220722_520500e_5025000n.copc.laz, -86.7381903, -86.7317843, 45.3736992, 45.3782144, 143.04, 178.97
./20220810_510500e_5015000n.copc.laz, -86.8661141, -86.8597278, 45.2839140, 45.2884220, 148.91, 179.39
./20220719_503000e_5012500n.copc.laz, -86.9617618, -86.9553858, 45.2614877, 45.2659905, 163.05, 182.03
./20220720_515500e_5030500n.copc.laz, -86.8018730, -86.7954663, 45.4233382, 45.4278497, 111.68, 182.46
./20220719_501000e_5024000n.copc.laz, -86.9872306, -86.9808450, 45.3650111, 45.3695126, 174.83, 195.03
./20220719_503500e_5019000n.copc.laz, -86.9553430, -86.9489599, 45.3199944, 45.3244976, 159.52, 181.21
./20220719_504500e_5026000n.copc.laz, -86.9425200, -86.9361289, 45.3829977, 45.3875014, 189.68, 236.23
./20220719_502000e_5011000n.copc.laz, -86.9745139, -86.9681403, 45.2479895, 45.2524918, 167.86, 181.68
./20220721_513500e_5023500n.copc.laz, -86.8276292, -86.8212318, 45.3603723, 45.3648823, 156.40, 182.52
./20220721_511500e_5019500n.copc.laz, -86.8532584, -86.8468672, 45.3244040, 45.3289126, 155.94, 178.85
./20220721_511000e_5018500n.copc.laz, -86.8596608, -86.8532708, 45.3154109, 45.3199194, 156.46, 179.17
./20220722_521500e_5026500n.copc.laz, -86.7253537, -86.7189453, 45.3871705, 45.3916863, 111.21, 181.24
./20220719_508000e_5032000n.copc.laz, -86.8977162, -86.8913155, 45.4369714, 45.4414778, 174.84, 181.52
./20220720_498500e_5003500n.copc.laz, -87.0190932, -87.0127281, 45.1804806, 45.1849822, 159.62, 180.17
./20220719_507500e_5024000n.copc.laz, -86.9042307, -86.8978386, 45.3649672, 45.3694732, 206.49, 237.71
./20220720_498500e_5004000n.copc.laz, -87.0190948, -87.0127291, 45.1849813, 45.1894830, 159.41, 180.27
./20220721_515000e_5023000n.copc.laz, -86.8084924, -86.8020934, 45.3558402, 45.3603513, 152.15, 179.19
./20220810_500000e_4998000n.copc.laz, -87.0000000, -86.9936412, 45.1309728, 45.1354735, 148.99, 219.21
./20220721_502500e_5004000n.copc.laz, -86.9681776, -86.9618106, 45.1849765, 45.1894792, 154.77, 183.49
./20220810_505000e_5003500n.copc.laz, -86.9363603, -86.9299912, 45.1804606, 45.1849650, 173.73, 181.08
./20220722_514000e_5015500n.copc.laz, -86.8214713, -86.8150815, 45.2883513, 45.2928617, 173.55, 178.89
./20220721_502500e_5006000n.copc.laz, -86.9681676, -86.9617985, 45.2029799, 45.2074824, 162.37, 192.15
./20220721_513000e_5022000n.copc.laz, -86.8340526, -86.8276574, 45.3468804, 45.3513895, 157.39, 178.93
./20220810_502500e_4999000n.copc.laz, -86.9682028, -86.9618406, 45.1399682, 45.1444709, 173.81, 178.92
./20220719_505000e_5019000n.copc.laz, -86.9362043, -86.9298196, 45.3199844, 45.3244886, 163.82, 183.81
./20220721_511000e_5017000n.copc.laz, -86.8596943, -86.8533056, 45.3019089, 45.3064174, 153.14, 178.96
./20220722_523000e_5029500n.copc.laz, -86.7060529, -86.6996398, 45.4141252, 45.4186419, 173.13, 198.63
./20220721_518500e_5030000n.copc.laz, -86.7635448, -86.7571355, 45.4187627, 45.4232761, 146.91, 178.90
./20220719_501500e_5027000n.copc.laz, -86.9805831, -86.9744476, 45.3920140, 45.3965147, 173.43, 178.81
./20220810_512500e_5018000n.copc.laz, -86.8405362, -86.8341458, 45.3108841, 45.3153933, 149.25, 179.23
./20220719_509000e_5030000n.copc.laz, -86.8849675, -86.8785675, 45.4189563, 45.4234630, 174.96, 179.60
./20220719_508500e_5023500n.copc.laz, -86.8914699, -86.8850773, 45.3604545, 45.3649610, 192.71, 242.30
./20220719_502500e_5015000n.copc.laz, -86.9681223, -86.9617443, 45.2839937, 45.2884961, 158.23, 180.67
./20220810_504000e_5002000n.copc.laz, -86.9491002, -86.9427337, 45.1669655, 45.1714689, 172.84, 179.23
./20220810_506000e_5006000n.copc.laz, -86.9236022, -86.9172296, 45.2029562, 45.2074611, 153.07, 179.24
./20220720_509000e_5020500n.copc.laz, -86.8851408, -86.8787504, 45.3334436, 45.3379507, 175.12, 217.34
./20220810_512500e_5015500n.copc.laz, -86.8405996, -86.8342111, 45.2883806, 45.2928901, 173.79, 179.31
./20220810_520500e_5029500n.copc.laz, -86.7380033, -86.7315925, 45.4142048, 45.4187196, 146.81, 179.31
./20220719_513500e_5032000n.copc.laz, -86.8273966, -86.8209901, 45.4368830, 45.4413929, 175.07, 179.07
./20220722_508500e_5002000n.copc.laz, -86.8918383, -86.8854671, 45.1669224, 45.1714290, 173.82, 181.07
./20220721_507500e_5013500n.copc.laz, -86.9043898, -86.8980080, 45.2704524, 45.2749583, 155.76, 179.43
./20220721_499000e_5002000n.copc.laz, -87.0127259, -87.0063626, 45.1669789, 45.1714801, 166.48, 180.08
./20220719_502500e_5019000n.copc.laz, -86.9681022, -86.9617199, 45.3199996, 45.3245019, 149.93, 190.09
./20220722_508500e_5001000n.copc.laz, -86.8918551, -86.8860004, 45.1579252, 45.1624273, 173.37, 178.94
./20220722_512500e_5008000n.copc.laz, -86.8407883, -86.8344074, 45.2208697, 45.2253789, 172.94, 179.58
./20220719_510500e_5026500n.copc.laz, -86.8658700, -86.8594724, 45.3874297, 45.3919378, 179.96, 211.52
./20220720_500500e_5007500n.copc.laz, -86.9936320, -86.9872632, 45.2164878, 45.2209890, 175.24, 215.62
./20220721_517500e_5027000n.copc.laz, -86.7764329, -86.7700274, 45.3917854, 45.3962981, 148.83, 181.04
./20220721_499000e_5001500n.copc.laz, -87.0127248, -87.0063621, 45.1624782, 45.1669793, 166.12, 180.51
./20220721_503500e_5006500n.copc.laz, -86.9554310, -86.9490605, 45.2074757, 45.2119788, 160.19, 178.77
./20220720_497000e_5001000n.copc.laz, -87.0357410, -87.0318074, 45.1579726, 45.1624741, 170.01, 178.79
./20220722_523000e_5030000n.copc.laz, -86.7060297, -86.6996160, 45.4186260, 45.4231425, 173.44, 178.90
./20220722_508500e_5007500n.copc.laz, -86.8917445, -86.8853679, 45.2164312, 45.2209379, 148.42, 179.16
./20220810_501500e_4998000n.copc.laz, -86.9809247, -86.9745645, 45.1309700, 45.1354720, 148.86, 179.01
./20220719_506500e_5018500n.copc.laz, -86.9170723, -86.9106864, 45.3154703, 45.3199755, 175.29, 222.54
./20220722_512500e_5009500n.copc.laz, -86.8407507, -86.8343681, 45.2343717, 45.2388812, 172.99, 179.11
./20220719_508000e_5020500n.copc.laz, -86.8979029, -86.8915133, 45.3334565, 45.3379626, 172.50, 209.19
./20220721_508000e_5015500n.copc.laz, -86.8979836, -86.8915994, 45.2884495, 45.2929558, 165.25, 182.80
./20220719_501500e_5010500n.copc.laz, -86.9808869, -86.9745142, 45.2434905, 45.2479924, 174.16, 212.62
./20220722_507000e_5005500n.copc.laz, -86.9108764, -86.9045033, 45.1984455, 45.2029512, 173.50, 178.87
./20220722_506000e_4998000n.copc.laz, -86.9236984, -86.9173339, 45.1309431, 45.1354480, 174.24, 179.18
./20220721_513000e_5020500n.copc.laz, -86.8340922, -86.8276981, 45.3333781, 45.3378879, 155.43, 180.24
./20220721_518000e_5031000n.copc.laz, -86.7698991, -86.7634891, 45.4277773, 45.4322903, 151.43, 180.15
./20220719_503500e_5015000n.copc.laz, -86.9553712, -86.9489920, 45.2839888, 45.2884918, 153.92, 181.93
./20220719_500500e_5012000n.copc.laz, -86.9936275, -86.9872543, 45.2569949, 45.2614957, 181.24, 215.04
./20220721_513000e_5020000n.copc.laz, -86.8341055, -86.8277118, 45.3288774, 45.3333872, 153.36, 178.84
./20220719_506000e_5022500n.copc.laz, -86.9234028, -86.9170138, 45.3514807, 45.3559855, 174.83, 208.64
./20220719_505000e_5021500n.copc.laz, -86.9361791, -86.9297918, 45.3424878, 45.3469920, 173.91, 203.02
./20220721_504500e_5012000n.copc.laz, -86.9426473, -86.9362703, 45.2569779, 45.2614817, 162.11, 179.22
./20220722_504500e_5001000n.copc.laz, -86.9427469, -86.9363807, 45.1579604, 45.1624643, 173.01, 178.93
./20220719_501500e_5022000n.copc.laz, -86.9808522, -86.9744680, 45.3470073, 45.3515090, 174.97, 179.13
./20220722_504500e_5000500n.copc.laz, -86.9427515, -86.9363857, 45.1534595, 45.1579635, 172.42, 178.88
./20220720_516500e_5033000n.copc.laz, -86.7890069, -86.7825964, 45.4458176, 45.4503298, 112.53, 181.10
./20220719_505000e_5030000n.copc.laz, -86.9360929, -86.9296973, 45.4189989, 45.4235031, 159.39, 246.35
./20220719_501500e_5022500n.copc.laz, -86.9808505, -86.9744658, 45.3515080, 45.3560097, 175.09, 183.86
./20220722_509000e_5005500n.copc.laz, -86.8854125, -86.8790376, 45.1984214, 45.2029283, 173.23, 206.90
./20220719_501000e_5010000n.copc.laz, -86.9872589, -86.9808873, 45.2389909, 45.2434924, 174.87, 218.53
./20220810_512000e_5017500n.copc.laz, -86.8469271, -86.8405371, 45.3063927, 45.3109017, 148.81, 179.23
./20220719_502500e_5020000n.copc.laz, -86.9680970, -86.9617140, 45.3290008, 45.3335032, 174.73, 180.44
./20220810_514500e_5020000n.copc.laz, -86.8149640, -86.8085688, 45.3288471, 45.3333578, 154.03, 179.28
./20220722_508500e_5005000n.copc.laz, -86.8917871, -86.8854132, 45.1939271, 45.1984337, 172.85, 178.69
./20220810_516500e_5022000n.copc.laz, -86.7893751, -86.7829758, 45.3468039, 45.3513161, 173.99, 179.21
./20220810_511500e_5014500n.copc.laz, -86.8533745, -86.8469881, 45.2793970, 45.2839056, 145.00, 184.76
./20220720_506000e_5017000n.copc.laz, -86.9234694, -86.9170859, 45.3019730, 45.3064778, 162.92, 182.22
./20220722_506500e_4998000n.copc.laz, -86.9173401, -86.9109751, 45.1309408, 45.1354436, 173.51, 179.25
./20220721_505500e_5009500n.copc.laz, -86.9299302, -86.9235544, 45.2344661, 45.2389708, 163.57, 179.20
./20220720_502500e_5009000n.copc.laz, -86.9681525, -86.9617803, 45.2299846, 45.2344871, 168.93, 178.71
./20220720_499500e_5004500n.copc.laz, -87.0063655, -87.0000002, 45.1894836, 45.1939843, 166.75, 405.81
./20220719_504500e_5019000n.copc.laz, -86.9425839, -86.9361997, 45.3199881, 45.3244919, 160.43, 179.48
./20220721_516000e_5024500n.copc.laz, -86.7956767, -86.7892753, 45.3693191, 45.3738311, 148.80, 178.99
./20220719_506000e_5031500n.copc.laz, -86.9232932, -86.9168951, 45.4324924, 45.4369972, 174.73, 178.89
./20220721_500500e_5001500n.copc.laz, -86.9936380, -86.9872754, 45.1624782, 45.1669793, 159.17, 179.06
./20220719_505500e_5028000n.copc.laz, -86.9297246, -86.9233303, 45.4009923, 45.4054968, 158.11, 202.50
./20220719_506500e_5033000n.copc.laz, -86.9168813, -86.9104810, 45.4459893, 45.4504945, 175.04, 179.58
./20220810_515000e_5021000n.copc.laz, -86.8085528, -86.8021561, 45.3378376, 45.3423487, 153.59, 179.23
./20220719_503500e_5026000n.copc.laz, -86.9552934, -86.9489032, 45.3830042, 45.3875072, 165.45, 237.76
./20220719_503000e_5017500n.copc.laz, -86.9617317, -86.9553504, 45.3064950, 45.3109978, 158.91, 212.86
./20220720_515500e_5031000n.copc.laz, -86.8018571, -86.7954500, 45.4278389, 45.4323503, 110.86, 391.01
./20220721_515500e_5029000n.copc.laz, -86.8019201, -86.7955149, 45.4098364, 45.4143479, 155.02, 178.68
./20220719_505500e_5020000n.copc.laz, -86.9298138, -86.9234273, 45.3289816, 45.3334862, 172.09, 203.19
./20220719_504000e_5015500n.copc.laz, -86.9489916, -86.9426117, 45.2884863, 45.2929899, 173.41, 182.66
./20220810_521000e_5030500n.copc.laz, -86.7315703, -86.7251586, 45.4231909, 45.4277060, 146.56, 179.36
./20220719_506000e_5020500n.copc.laz, -86.9234272, -86.9170397, 45.3334778, 45.3379827, 173.79, 201.11
./20220722_522000e_5023000n.copc.laz, -86.7191231, -86.7127172, 45.3556504, 45.3601664, 172.16, 179.17
./20220719_503000e_5028000n.copc.laz, -86.9616678, -86.9552761, 45.4010095, 45.4055121, 174.35, 179.77
./20220721_520500e_5032000n.copc.laz, -86.7378992, -86.7314858, 45.4367078, 45.4412227, 169.99, 179.60
./20220721_511000e_5020500n.copc.laz, -86.8596162, -86.8532241, 45.3334138, 45.3379222, 157.80, 179.73
./20220719_502500e_5018500n.copc.laz, -86.9681046, -86.9617228, 45.3154988, 45.3200012, 161.94, 193.35
./20220810_503500e_5001500n.copc.laz, -86.9554662, -86.9491007, 45.1624674, 45.1669708, 172.96, 179.16
./20220722_510500e_5005000n.copc.laz, -86.8663250, -86.8599499, 45.1938987, 45.1984069, 173.99, 180.96
./20220719_512000e_5031500n.copc.laz, -86.8465867, -86.8401824, 45.4324110, 45.4369198, 175.14, 179.16
./20220719_508000e_5029500n.copc.laz, -86.8977569, -86.8913588, 45.4144683, 45.4189746, 174.16, 182.77
./20220719_507000e_5020500n.copc.laz, -86.9106649, -86.9042768, 45.3334679, 45.3379734, 174.62, 204.08
./20220720_505500e_5016000n.copc.laz, -86.9298581, -86.9234759, 45.2929760, 45.2974804, 159.45, 182.76
./20220722_511000e_5011000n.copc.laz, -86.8598273, -86.8534446, 45.2479001, 45.2524086, 173.27, 178.75
./20220722_513500e_5015500n.copc.laz, -86.8278477, -86.8214581, 45.2883617, 45.2928713, 172.66, 179.09
./20220720_515000e_5031000n.copc.laz, -86.8082490, -86.8018421, 45.4278502, 45.4323613, 111.03, 380.93
./20220722_518000e_5023000n.copc.laz, -86.7701907, -86.7637893, 45.3557673, 45.3602806, 151.97, 180.20
./20220722_518500e_5022000n.copc.laz, -86.7638450, -86.7574438, 45.3467527, 45.3512662, 148.77, 178.82
./20220721_510000e_5018500n.copc.laz, -86.8724186, -86.8660298, 45.3154267, 45.3199344, 156.39, 182.37
./20220721_501000e_5002000n.copc.laz, -86.9872751, -86.9809113, 45.1669781, 45.1714795, 154.25, 178.87
./20220721_508500e_5018500n.copc.laz, -86.8915559, -86.8851683, 45.3154474, 45.3199541, 165.59, 179.58
./20220721_503000e_5006500n.copc.laz, -86.9617982, -86.9554279, 45.2074782, 45.2119811, 161.49, 179.32
./20220810_502500e_5000000n.copc.laz, -86.9681977, -86.9618346, 45.1489699, 45.1534726, 173.56, 179.12
./20220719_502000e_5021000n.copc.laz, -86.9744737, -86.9680898, 45.3380043, 45.3425062, 174.95, 187.76
./20220721_503500e_5005500n.copc.laz, -86.9554382, -86.9490686, 45.1984740, 45.2029773, 154.57, 179.34
./20220810_505000e_5005000n.copc.laz, -86.9363453, -86.9299747, 45.1939631, 45.1984674, 151.21, 179.25
./20220721_500000e_5002000n.copc.laz, -87.0000000, -86.9936373, 45.1669794, 45.1714802, 161.58, 179.04
./20220721_512500e_5024000n.copc.laz, -86.8403847, -86.8339875, 45.3648924, 45.3694016, 166.05, 217.16
./20220810_519500e_5027000n.copc.laz, -86.7508823, -86.7444753, 45.3917314, 45.3962452, 147.94, 179.36
./20220810_508500e_5010500n.copc.laz, -86.8916933, -86.8853136, 45.2434358, 45.2479423, 149.17, 179.16
./20220810_513000e_5019000n.copc.laz, -86.8341319, -86.8277391, 45.3198760, 45.3243859, 153.11, 179.22
./20220721_501000e_5001000n.copc.laz, -86.9872771, -86.9809144, 45.1579764, 45.1624780, 149.41, 179.15
./20220810_520000e_5028000n.copc.laz, -86.7444543, -86.7380459, 45.4007178, 45.4052324, 148.79, 179.37
./20220722_507500e_5001000n.copc.laz, -86.9045782, -86.8982091, 45.1579327, 45.1624386, 173.23, 179.18
./20220719_500500e_5010000n.copc.laz, -86.9936294, -86.9872582, 45.2389918, 45.2434928, 181.26, 223.52
./20220719_514500e_5032000n.copc.laz, -86.8146112, -86.8082038, 45.4368623, 45.4413729, 174.63, 182.71
./20220722_508000e_5001000n.copc.laz, -86.8982168, -86.8918474, 45.1579268, 45.1624333, 173.76, 179.30
./20220720_505500e_5014000n.copc.laz, -86.9298804, -86.9235002, 45.2749730, 45.2794777, 147.73, 180.26
./20220720_501500e_5008000n.copc.laz, -86.9808945, -86.9745244, 45.2209866, 45.2254884, 172.90, 203.36
./20220719_511500e_5027500n.copc.laz, -86.8530724, -86.8466722, 45.3964145, 45.4009233, 174.17, 201.29
./20220722_523500e_5026000n.copc.laz, -86.6998298, -86.6934195, 45.3826044, 45.3871213, 171.21, 178.84
./20220719_503500e_5020500n.copc.laz, -86.9553324, -86.9489477, 45.3334966, 45.3379997, 159.49, 206.69
./20220810_515500e_5023000n.copc.laz, -86.8021088, -86.7957095, 45.3558288, 45.3603403, 173.68, 179.04
./20220721_517000e_5027000n.copc.laz, -86.7828204, -86.7764156, 45.3917980, 45.3963103, 173.27, 180.66
./20220719_515000e_5033000n.copc.laz, -86.8081878, -86.8017793, 45.4458526, 45.4503636, 110.70, 182.97
./20220722_524500e_5027500n.copc.laz, -86.6869820, -86.6805697, 45.3960711, 45.4005887, 172.04, 179.07
./20220722_515500e_5015000n.copc.laz, -86.8023593, -86.7959684, 45.2838179, 45.2883294, 173.95, 179.12
./20220719_500500e_5024500n.copc.laz, -86.9887413, -86.9872292, 45.3695128, 45.3740121, 174.76, 178.93
./20220719_512500e_5027500n.copc.laz, -86.8402961, -86.8338952, 45.3963966, 45.4009062, 171.72, 200.84
./20220719_501500e_5024500n.copc.laz, -86.9808445, -86.9744577, 45.3695105, 45.3740122, 174.89, 179.03
./20220810_508500e_5009000n.copc.laz, -86.8917189, -86.8853407, 45.2299336, 45.2344402, 148.17, 179.27
./20220721_512500e_5024500n.copc.laz, -86.8403722, -86.8339744, 45.3693929, 45.3739022, 163.05, 178.27
./20220720_499500e_5006000n.copc.laz, -87.0063669, -87.0000000, 45.2029860, 45.2074868, 110.99, 179.72
./20220722_510500e_5005500n.copc.laz, -86.8663149, -86.8599384, 45.1983997, 45.2029076, 173.87, 179.00
./20220722_522000e_5027000n.copc.laz, -86.7189448, -86.7125348, 45.3916551, 45.3961714, 172.53, 179.51
./20220719_506500e_5022500n.copc.laz, -86.9170198, -86.9106299, 45.3514758, 45.3559811, 175.62, 223.57
./20220722_512000e_5006000n.copc.laz, -86.8472050, -86.8426230, 45.2028834, 45.2073845, 173.68, 179.05
./20220720_501000e_5008000n.copc.laz, -86.9872629, -86.9808931, 45.2209878, 45.2254892, 175.00, 210.53
./20220810_508500e_5012000n.copc.laz, -86.8916676, -86.8852866, 45.2569379, 45.2614447, 148.48, 179.19
./20220720_502000e_5009500n.copc.laz, -86.9745201, -86.9681475, 45.2344872, 45.2389895, 168.75, 181.28
./20220721_519000e_5032500n.copc.laz, -86.7570577, -86.7506453, 45.4412517, 45.4457657, 158.30, 180.49
./20220722_521000e_5022000n.copc.laz, -86.7319324, -86.7255289, 45.3466805, 45.3511959, 173.18, 178.92
./20220722_515000e_5013500n.copc.laz, -86.8087802, -86.8023912, 45.2703270, 45.2748381, 173.55, 178.81
./20220722_518500e_5021500n.copc.laz, -86.7638637, -86.7574632, 45.3422520, 45.3467656, 172.77, 178.90
./20220722_506000e_5004000n.copc.laz, -86.9236264, -86.9172559, 45.1849531, 45.1894580, 173.57, 178.77
./20220720_502000e_5008000n.copc.laz, -86.9745261, -86.9681554, 45.2209849, 45.2254872, 171.59, 187.34
./20220722_523000e_5027000n.copc.laz, -86.7061697, -86.6997592, 45.3916224, 45.3961392, 174.05, 179.38
./20220721_496500e_4999500n.copc.laz, -87.0420131, -87.0381600, 45.1444680, 45.1489698, 182.02, 214.20
./20220810_506500e_5008500n.copc.laz, -86.9172032, -86.9108278, 45.2254554, 45.2299605, 158.11, 179.43
./20220722_517000e_5016000n.copc.laz, -86.7831984, -86.7768051, 45.2927835, 45.2972962, 172.02, 179.35
./20220719_504000e_5026500n.copc.laz, -86.9489027, -86.9425114, 45.3875017, 45.3920050, 199.09, 235.99
./20220722_509500e_5004000n.copc.laz, -86.8790752, -86.8727013, 45.1849120, 45.1894196, 173.70, 179.16
./20220722_519000e_5022000n.copc.laz, -86.7574625, -86.7510609, 45.3467389, 45.3512527, 147.25, 179.22
./20220721_497500e_5000000n.copc.laz, -87.0318046, -87.0254421, 45.1489720, 45.1534740, 165.04, 202.32
./20220722_513000e_5009000n.copc.laz, -86.8343938, -86.8280113, 45.2298617, 45.2343714, 172.27, 179.43
./20220722_515000e_5017500n.copc.laz, -86.8086590, -86.8022658, 45.3063327, 45.3108439, 172.28, 178.67
./20220721_515000e_5026000n.copc.laz, -86.8084010, -86.8019998, 45.3828439, 45.3873551, 143.30, 178.99
./20220720_497500e_5003500n.copc.laz, -87.0263529, -87.0254560, 45.1804792, 45.1847862, 163.27, 179.54
./20220722_510000e_5004500n.copc.laz, -86.8727008, -86.8663260, 45.1894056, 45.1939135, 173.25, 179.02
./20220721_514500e_5024000n.copc.laz, -86.8148465, -86.8084472, 45.3648523, 45.3693629, 174.24, 191.24
./20220810_502500e_5000500n.copc.laz, -86.9681951, -86.9618317, 45.1534708, 45.1579733, 172.23, 179.25
./20220719_515500e_5032000n.copc.laz, -86.8018258, -86.7954174, 45.4368405, 45.4413515, 110.08, 180.49
./20220721_508000e_5013000n.copc.laz, -86.8980240, -86.8916422, 45.2659458, 45.2704522, 151.67, 178.86
./20220721_499000e_5000000n.copc.laz, -87.0127219, -87.0063607, 45.1489756, 45.1534767, 157.71, 178.91
./20220719_504500e_5015500n.copc.laz, -86.9426157, -86.9362351, 45.2884831, 45.2929869, 147.55, 184.04
./20220719_499500e_5007000n.copc.laz, -87.0063679, -87.0000000, 45.2119877, 45.2164884, 173.79, 207.96
./20220719_509500e_5027000n.copc.laz, -86.8786345, -86.8722374, 45.3919454, 45.3964527, 188.19, 221.36
./20220719_508500e_5030000n.copc.laz, -86.8913581, -86.8849586, 45.4189628, 45.4234694, 174.55, 183.84
./20220719_508500e_5024500n.copc.laz, -86.8914529, -86.8850594, 45.3694557, 45.3739623, 191.63, 219.98
./20220810_510500e_5013500n.copc.laz, -86.8661459, -86.8597613, 45.2704118, 45.2749200, 149.58, 179.18
./20220722_509500e_5005500n.copc.laz, -86.8790467, -86.8726714, 45.1984145, 45.2029218, 173.43, 179.25
./20220721_499000e_4998000n.copc.laz, -87.0127178, -87.0063587, 45.1309722, 45.1354734, 152.88, 180.93
./20220810_507000e_5006500n.copc.laz, -86.9108623, -86.9044884, 45.2074471, 45.2119527, 150.90, 179.13
./20220721_503000e_5008000n.copc.laz, -86.9617891, -86.9554174, 45.2209806, 45.2254835, 163.24, 182.09
./20220722_514000e_5010000n.copc.laz, -86.8216268, -86.8152422, 45.2388430, 45.2433538, 172.49, 179.25
./20220722_512500e_5010500n.copc.laz, -86.8407255, -86.8343418, 45.2433732, 45.2478827, 173.65, 178.92
./20220721_514500e_5025000n.copc.laz, -86.8148171, -86.8084168, 45.3738535, 45.3783643, 173.91, 179.34
./20220719_510500e_5026000n.copc.laz, -86.8658807, -86.8594836, 45.3829290, 45.3874369, 181.51, 213.53
./20220722_520000e_5021000n.copc.laz, -86.7447379, -86.7383363, 45.3377093, 45.3422239, 149.21, 178.94
./20220721_516000e_5028000n.copc.laz, -86.7955630, -86.7891584, 45.4008236, 45.4053352, 174.45, 181.32
./20220722_524000e_5029000n.copc.laz, -86.6932970, -86.6868834, 45.4095902, 45.4141078, 173.17, 179.00
./20220720_517000e_5033000n.copc.laz, -86.7826132, -86.7762024, 45.4458053, 45.4503178, 110.74, 187.10
./20220810_506500e_5007500n.copc.laz, -86.9172164, -86.9108418, 45.2164539, 45.2209592, 160.39, 183.21
./20220722_519000e_5021000n.copc.laz, -86.7575008, -86.7511005, 45.3377377, 45.3422516, 172.92, 178.92
./20220719_507000e_5030500n.copc.laz, -86.9105231, -86.9041246, 45.4234810, 45.4279866, 174.46, 181.55
./20220810_503500e_5004000n.copc.laz, -86.9554487, -86.9490806, 45.1849716, 45.1894749, 148.89, 179.45
./20220720_507500e_5018000n.copc.laz, -86.9043218, -86.8979355, 45.3109589, 45.3154649, 170.31, 204.16
./20220722_516000e_5013500n.copc.laz, -86.7960322, -86.7896422, 45.2703041, 45.2748161, 173.14, 179.24
./20220720_513000e_5026000n.copc.laz, -86.8339474, -86.8275478, 45.3828853, 45.3873952, 164.54, 179.92
./20220722_517000e_5020000n.copc.laz, -86.7830610, -86.7766637, 45.3287890, 45.3333014, 173.94, 178.86
./20220722_524000e_5026000n.copc.laz, -86.6934430, -86.6870325, 45.3825870, 45.3871043, 172.73, 179.22
./20220810_509000e_5010000n.copc.laz, -86.8853313, -86.8789517, 45.2389286, 45.2434354, 146.55, 179.21
./20220722_512000e_5010500n.copc.laz, -86.8470965, -86.8407136, 45.2433825, 45.2478914, 173.04, 178.89
./20220722_514000e_5013000n.copc.laz, -86.8215423, -86.8151545, 45.2658476, 45.2703581, 173.29, 178.89
./20220719_502500e_5012500n.copc.laz, -86.9681350, -86.9617592, 45.2614900, 45.2659925, 124.07, 180.24
./20220719_503500e_5029500n.copc.laz, -86.9552685, -86.9488747, 45.4145086, 45.4190116, 174.77, 182.19
./20220719_506500e_5030000n.copc.laz, -86.9169207, -86.9105234, 45.4189858, 45.4234908, 146.95, 183.17
./20220722_512000e_5010000n.copc.laz, -86.8471083, -86.8407260, 45.2388814, 45.2433908, 173.27, 179.29
./20220722_506500e_5000500n.copc.laz, -86.9173076, -86.9109399, 45.1534424, 45.1579479, 172.46, 179.06
./20220722_516500e_5014500n.copc.laz, -86.7896250, -86.7832334, 45.2792937, 45.2838058, 173.01, 179.31
./20220719_504500e_5017000n.copc.laz, -86.9426021, -86.9362198, 45.3019852, 45.3064891, 162.93, 185.95
./20220722_509000e_5008500n.copc.laz, -86.8853584, -86.8789804, 45.2254263, 45.2299330, 172.25, 179.00
./20220810_519500e_5027500n.copc.laz, -86.7508627, -86.7444548, 45.3962317, 45.4007458, 147.66, 179.32
./20220721_514500e_5026500n.copc.laz, -86.8147728, -86.8083713, 45.3873554, 45.3918661, 143.47, 179.46
./20220719_504500e_5018000n.copc.laz, -86.9425930, -86.9362098, 45.3109868, 45.3154905, 160.16, 181.85
./20220810_520500e_5031000n.copc.laz, -86.7379411, -86.7315286, 45.4277066, 45.4322215, 148.13, 179.35
./20220719_503500e_5014000n.copc.laz, -86.9553783, -86.9490001, 45.2749871, 45.2794905, 163.56, 181.31
./20220810_515500e_5020000n.copc.laz, -86.8022028, -86.7958066, 45.3288249, 45.3333364, 148.99, 179.11
./20220721_519000e_5032000n.copc.laz, -86.7570769, -86.7506656, 45.4367512, 45.4412651, 155.75, 179.71
./20220722_521000e_5021500n.copc.laz, -86.7319538, -86.7255504, 45.3421798, 45.3466949, 172.51, 179.19
