Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040123_072521_ld_p20.laz, -82.2538644, -82.2372264, 28.3174493, 28.3320364, 28.05, 72.34
./20040123_082520_ld_p20.laz, -82.3373177, -82.3201263, 28.3172949, 28.3319345, 23.66, 37.90
./20040123_042620_ld_p20.laz, -82.3202867, -82.3036700, 28.2439787, 28.2589060, 25.88, 36.07
./20040123_112517_ld_p20.laz, -82.5837413, -82.5673431, 28.3171970, 28.3316932, 11.14, 16.90
./20040123_102518_ld_p20.laz, -82.5016313, -82.4852315, 28.3172818, 28.3320163, 20.91, 25.09
./20040123_092519_ld_p20.laz, -82.4196843, -82.4031396, 28.3174778, 28.3319543, 21.45, 27.93
./20040123_042520_ld_p20.laz, -82.3201452, -82.3034387, 28.3319373, 28.3469853, 23.62, 33.36
./20040123_062418_ld_p20.laz, -82.5513883, -82.5351239, 28.4193665, 28.4339990, 7.74, 27.06
./20040123_052518_ld_p20.laz, -82.5346220, -82.5182248, 28.3317479, 28.3464842, 15.60, 25.43
./20040123_112516_ld_p20.laz, -82.6828422, -82.6662113, 28.3168966, 28.3315260, 0.13, 13.07
./20040123_042619_ld_p20.laz, -82.4193875, -82.4027466, 28.2438185, 28.2593979, 15.39, 20.43
./20040123_072520_ld_p20.laz, -82.3530670, -82.3367085, 28.3172955, 28.3319404, 22.49, 43.58
./20040123_082519_ld_p20.laz, -82.4362933, -82.4193927, 28.3175831, 28.3321312, 21.62, 28.05
./20040123_102517_ld_p20.laz, -82.6003195, -82.5836814, 28.3170957, 28.3316625, 9.24, 14.86
./20040123_032620_ld_p20.laz, -82.3037068, -82.2870130, 28.2439914, 28.2590067, 26.77, 35.18
./20040123_052517_ld_p20.laz, -82.6332826, -82.6165738, 28.3315211, 28.3462903, 5.52, 16.06
./20040123_062417_ld_p20.laz, -82.6496578, -82.6337592, 28.4187989, 28.4338902, 0.95, 12.14
./20040123_042519_ld_p20.laz, -82.4197521, -82.4031550, 28.3319130, 28.3466663, 21.96, 28.00
./20040123_092518_ld_p20.laz, -82.5182231, -82.5014273, 28.3172654, 28.3319570, 20.02, 27.47
./20040123_042618_ld_p20.laz, -82.5185834, -82.5019798, 28.2448184, 28.2592189, 17.71, 21.59
./20040123_112422_ld_p20.laz, -82.0886208, -82.0720025, 28.4053845, 28.4199749, 22.78, 27.23
./20040123_102516_ld_p20.laz, -82.6991640, -82.6827280, 28.3167768, 28.3313794, 0.48, 9.80
./20040123_082518_ld_p20.laz, -82.5346172, -82.5180766, 28.3171775, 28.3317510, 16.03, 23.94
./20040123_072519_ld_p20.laz, -82.4527521, -82.4362263, 28.3175752, 28.3321760, 22.11, 31.09
./20040123_052722_ld_p20.laz, -82.1387977, -82.1220984, 28.1674805, 28.1718075, 23.80, 84.19
./20040123_052516_ld_p20.laz, -82.7263246, -82.7155961, 28.3313761, 28.3457644, -0.66, 2.88
./20040123_112421_ld_p20.laz, -82.1873483, -82.1707100, 28.4052547, 28.4199490, 19.65, 38.94
./20040123_092517_ld_p20.laz, -82.6166377, -82.6000643, 28.3170979, 28.3316482, 7.26, 12.97
./20040123_032619_ld_p20.laz, -82.4029247, -82.3861388, 28.2438486, 28.2593955, 16.42, 21.79
./20040123_082517_ld_p20.laz, -82.6333214, -82.6165568, 28.3169023, 28.3316126, 5.41, 11.88
./20040123_052422_ld_p20.laz, -82.1377279, -82.1214863, 28.4199804, 28.4347086, 19.89, 31.70
./20040123_052721_ld_p20.laz, -82.2375478, -82.2211915, 28.1678855, 28.1714779, 16.70, 20.38
./20040123_102422_ld_p20.laz, -82.1051121, -82.0885653, 28.4053033, 28.4199892, 21.32, 28.53
./20040123_072518_ld_p20.laz, -82.5509569, -82.5343197, 28.3170893, 28.3317503, 13.62, 20.38
./20040123_042518_ld_p20.laz, -82.5182547, -82.5014261, 28.3317512, 28.3465417, 18.26, 26.36
./20040123_052720_ld_p20.laz, -82.3371648, -82.3204803, 28.1682186, 28.1713345, 16.33, 21.01
./20040123_042617_ld_p20.laz, -82.6167653, -82.6003063, 28.2454632, 28.2591547, 8.63, 13.19
./20040123_092516_ld_p20.laz, -82.7155942, -82.6991319, 28.3167406, 28.3314184, -0.53, 4.87
./20040123_082516_ld_p20.laz, -82.7319469, -82.7155556, 28.3166169, 28.3314180, -0.62, 2.44
./20040123_052421_ld_p20.laz, -82.2367285, -82.2202951, 28.4198466, 28.4348657, 21.46, 71.90
./20040123_032618_ld_p20.laz, -82.5020938, -82.4852717, 28.2446642, 28.2592055, 19.43, 23.40
./20040123_072517_ld_p20.laz, -82.6499082, -82.6331720, 28.3168993, 28.3315353, 3.06, 11.01
./20040123_042616_ld_p20.laz, -82.7156672, -82.6991484, 28.2461244, 28.2587318, 0.57, 15.69
./20040123_022720_ld_p20.laz, -82.2873111, -82.2707659, 28.1680612, 28.1713137, 17.49, 20.89
./20040123_042517_ld_p20.laz, -82.6166346, -82.6001354, 28.3316157, 28.3462918, 7.92, 13.24
./20040123_022422_ld_p20.laz, -82.0885610, -82.0719637, 28.4199564, 28.4345361, 22.63, 27.67
./20040123_022719_ld_p20.laz, -82.3854578, -82.3698186, 28.1683584, 28.1712904, 11.89, 16.74
./20040123_012616_ld_p20.laz, -82.6662188, -82.6495669, 28.2460798, 28.2587929, 1.73, 14.45
./20040123_042522_ld_p20.laz, -82.1218775, -82.1051588, 28.3321859, 28.3468576, 20.46, 28.51
./20040123_032617_ld_p20.laz, -82.6003894, -82.5838265, 28.2452923, 28.2591802, 10.09, 15.59
./20040123_042516_ld_p20.laz, -82.7156179, -82.6991118, 28.3313794, 28.3458446, -0.76, 6.07
./20040123_022718_ld_p20.laz, -82.4854749, -82.4689291, 28.1679432, 28.1721231, 17.99, 22.68
./20040123_022421_ld_p20.laz, -82.1873174, -82.1706571, 28.4198792, 28.4347650, 18.36, 36.09
./20040123_012615_ld_p20.laz, -82.7551472, -82.7482967, 28.2459855, 28.2571355, -0.87, 5.04
./20040123_022717_ld_p20.laz, -82.5840044, -82.5671763, 28.1680441, 28.1731232, 13.46, 21.60
./20040123_032616_ld_p20.laz, -82.6991781, -82.6826734, 28.2461445, 28.2588160, 1.84, 8.55
./20040123_012522_ld_p20.laz, -82.0722514, -82.0557965, 28.3321567, 28.3469345, 26.21, 30.23
./20040123_022716_ld_p20.laz, -82.6841893, -82.6672909, 28.1681627, 28.1734604, 5.52, 9.14
./20040123_042521_ld_p20.laz, -82.2206570, -82.2040794, 28.3321084, 28.3469023, 21.96, 54.91
./20040123_042422_ld_p20.laz, -82.1215594, -82.1049098, 28.4199949, 28.4347079, 20.79, 25.78
./20040123_012521_ld_p20.laz, -82.1711543, -82.1546082, 28.3320933, 28.3468074, 21.29, 34.13
./20040123_022715_ld_p20.laz, -82.7780825, -82.7652985, 28.1683430, 28.1731543, 0.86, 6.84
./20040123_032522_ld_p20.laz, -82.1053354, -82.0886941, 28.3321862, 28.3468579, 22.82, 27.98
./20040123_022420_ld_p20.laz, -82.2863899, -82.2697946, 28.4199029, 28.4350785, 31.06, 80.03
./20040123_022622_ld_p20.laz, -82.0892477, -82.0725673, 28.2538499, 28.2593298, 24.55, 29.76
./20040123_012520_ld_p20.laz, -82.2704227, -82.2537181, 28.3319810, 28.3468628, 27.06, 62.38
./20040123_042421_ld_p20.laz, -82.2203191, -82.2037199, 28.4198457, 28.4348663, 18.85, 71.23
./20040123_032521_ld_p20.laz, -82.2040992, -82.1875429, 28.3321070, 28.3468950, 20.75, 46.62
./20040123_022419_ld_p20.laz, -82.3871791, -82.3707709, 28.4193003, 28.4340163, 21.57, 36.60
./20040123_022621_ld_p20.laz, -82.1883182, -82.1714779, 28.2444681, 28.2592012, 20.49, 43.39
./20040123_012519_ld_p20.laz, -82.3703685, -82.3528769, 28.3318482, 28.3467204, 21.76, 32.75
./20040123_032520_ld_p20.laz, -82.3037465, -82.2867847, 28.3319576, 28.3468977, 26.87, 39.93
./20040123_042420_ld_p20.laz, -82.3197366, -82.3026773, 28.4197928, 28.4349563, 30.38, 69.69
./20040123_022418_ld_p20.laz, -82.4858701, -82.4692156, 28.4193417, 28.4338582, 17.02, 27.49
./20040123_022620_ld_p20.laz, -82.2870642, -82.2705515, 28.2441873, 28.2591754, 25.83, 36.71
./20040123_012518_ld_p20.laz, -82.4691579, -82.4527078, 28.3321045, 28.3466499, 21.30, 26.28
./20040123_032519_ld_p20.laz, -82.4032110, -82.3866836, 28.3319565, 28.3465840, 21.87, 27.32
./20040123_042419_ld_p20.laz, -82.4199534, -82.4034204, 28.4193535, 28.4338427, 15.66, 23.65
./20040123_022619_ld_p20.laz, -82.3864095, -82.3697229, 28.2438827, 28.2592127, 17.86, 25.97
./20040123_022417_ld_p20.laz, -82.5842923, -82.5677022, 28.4192085, 28.4340744, 6.28, 16.79
./20040123_012517_ld_p20.laz, -82.5674461, -82.5509606, 28.3316597, 28.3464287, 13.45, 24.54
./20040123_032518_ld_p20.laz, -82.5020102, -82.4852398, 28.3319610, 28.3465974, 20.31, 25.17
./20040123_042418_ld_p20.laz, -82.5186538, -82.5021194, 28.4191918, 28.4337618, 16.03, 29.79
./20040123_012516_ld_p20.laz, -82.6664148, -82.6496272, 28.3315278, 28.3461839, 0.72, 15.12
./20040123_022618_ld_p20.laz, -82.4853368, -82.4688810, 28.2446658, 28.2592009, 20.53, 26.73
./20040123_022416_ld_p20.laz, -82.6825901, -82.6660134, 28.4187452, 28.4337354, -1.53, 9.17
./20040123_032517_ld_p20.laz, -82.6003223, -82.5837497, 28.3316497, 28.3463444, 4.09, 17.19
./20040123_022617_ld_p20.laz, -82.5839251, -82.5674753, 28.2452930, 28.2592310, 11.45, 14.69
./20040123_012422_ld_p20.laz, -82.0720680, -82.0552390, 28.4198539, 28.4344468, 24.29, 27.80
./20040123_042417_ld_p20.laz, -82.6172735, -82.6007166, 28.4192358, 28.4341081, 4.85, 18.32
./20040123_012721_ld_p20.laz, -82.1718439, -82.1552294, 28.1676240, 28.1717923, 18.35, 23.83
./20040123_032516_ld_p20.laz, -82.6991637, -82.6827033, 28.3313788, 28.3460395, -0.35, 12.39
./20040123_012421_ld_p20.laz, -82.1707069, -82.1542194, 28.4198980, 28.4347271, 17.56, 26.65
./20040123_012720_ld_p20.laz, -82.2707767, -82.2540600, 28.1680040, 28.1713865, 16.78, 21.43
./20040123_022616_ld_p20.laz, -82.6827196, -82.6662075, 28.2461014, 28.2588166, 1.66, 11.57
./20040123_012719_ld_p20.laz, -82.3699896, -82.3534851, 28.1683131, 28.1712828, 12.58, 18.84
./20040123_032722_ld_p20.laz, -82.1056868, -82.1010529, 28.1673850, 28.1717303, 28.28, 29.81
./20040123_012420_ld_p20.laz, -82.2698424, -82.2533261, 28.4198888, 28.4350779, 26.99, 91.90
./20040123_032721_ld_p20.laz, -82.2047743, -82.1882832, 28.1677590, 28.1716199, 13.52, 19.31
./20040123_032422_ld_p20.laz, -82.1050053, -82.0884513, 28.4199770, 28.4346803, 21.52, 27.49
./20040123_012718_ld_p20.laz, -82.4691139, -82.4525417, 28.1679393, 28.1718695, 19.29, 24.24
./20040123_032720_ld_p20.laz, -82.3041176, -82.2872886, 28.1681162, 28.1713229, 18.12, 20.75
./20040123_012717_ld_p20.laz, -82.5672316, -82.5515930, 28.1680083, 28.1729649, 16.41, 22.56
./20040123_022522_ld_p20.laz, -82.0888748, -82.0722109, 28.3321972, 28.3469409, 25.48, 31.02
./20040123_032719_ld_p20.laz, -82.4016558, -82.3854223, 28.1684001, 28.1712614, 11.05, 25.13
./20040123_012716_ld_p20.laz, -82.6673998, -82.6510533, 28.1679924, 28.1734315, 6.60, 11.88
./20040123_032718_ld_p20.laz, -82.5020732, -82.4853870, 28.1679450, 28.1724447, 17.66, 21.23
./20040123_032421_ld_p20.laz, -82.2037411, -82.1872532, 28.4198493, 28.4348384, 19.98, 50.07
./20040123_022521_ld_p20.laz, -82.1875838, -82.1711256, 28.3320926, 28.3468262, 21.07, 39.48
./20040123_012419_ld_p20.laz, -82.3708565, -82.3522763, 28.4193857, 28.4341084, 24.38, 52.46
./20040123_032717_ld_p20.laz, -82.6004727, -82.5839129, 28.1680317, 28.1732534, 11.56, 16.74
./20040123_012715_ld_p20.laz, -82.7653680, -82.7486921, 28.1682205, 28.1732254, -0.55, 7.77
./20040123_032716_ld_p20.laz, -82.7007955, -82.6840280, 28.1681976, 28.1734546, 3.86, 8.77
./20040123_012622_ld_p20.laz, -82.0726160, -82.0560979, 28.2534049, 28.2592502, 25.49, 31.01
./20040123_032420_ld_p20.laz, -82.3029109, -82.2862155, 28.4199394, 28.4349940, 31.14, 69.27
./20040123_022520_ld_p20.laz, -82.2871787, -82.2702661, 28.3319583, 28.3467937, 30.93, 55.89
./20040123_032622_ld_p20.laz, -82.1057625, -82.0892339, 28.2446330, 28.2593298, 22.51, 29.53
./20040123_012621_ld_p20.laz, -82.1717182, -82.1549471, 28.2445213, 28.2592021, 22.12, 42.46
./20040123_032621_ld_p20.laz, -82.2049425, -82.1881382, 28.2444672, 28.2591745, 21.15, 35.72
./20040123_012418_ld_p20.laz, -82.4693087, -82.4528162, 28.4193447, 28.4338415, 13.18, 35.00
./20040123_032419_ld_p20.laz, -82.4034946, -82.3870031, 28.4192985, 28.4338704, 16.36, 27.27
./20040123_022519_ld_p20.laz, -82.3867125, -82.3703180, 28.3318488, 28.3467220, 21.67, 25.08
./20040123_012620_ld_p20.laz, -82.2706891, -82.2540891, 28.2443134, 28.2591754, 26.16, 37.13
./20040123_012417_ld_p20.laz, -82.5678035, -82.5512973, 28.4192404, 28.4340057, 7.17, 20.29
./20040123_022518_ld_p20.laz, -82.4855797, -82.4689415, 28.3320264, 28.3466405, 20.67, 25.68
./20040123_032418_ld_p20.laz, -82.5022479, -82.4857717, 28.4191926, 28.4338558, 15.80, 27.05
./20040123_012619_ld_p20.laz, -82.3699522, -82.3530231, 28.2439052, 28.2594776, 19.92, 28.30
./20040123_012416_ld_p20.laz, -82.6660943, -82.6495370, 28.4187680, 28.4337424, -1.16, 11.89
./20040123_022517_ld_p20.laz, -82.5837523, -82.5674125, 28.3316673, 28.3463858, 10.86, 17.55
./20040123_032417_ld_p20.laz, -82.6007530, -82.5841403, 28.4192210, 28.4341100, 5.80, 17.91
./20040123_012618_ld_p20.laz, -82.4689760, -82.4522925, 28.2445196, 28.2592033, 21.40, 28.81
./20040123_022516_ld_p20.laz, -82.6827265, -82.6662274, 28.3313807, 28.3461727, 0.41, 12.48
./20040123_012617_ld_p20.laz, -82.5676610, -82.5511705, 28.2455657, 28.2592322, 12.73, 16.27
./20040123_032416_ld_p20.laz, -82.6938399, -82.6824539, 28.4187260, 28.4276339, -0.79, 4.69
./20040123_022721_ld_p20.laz, -82.1882839, -82.1718212, 28.1676933, 28.1716829, 15.95, 21.14
