Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Detroit_MiddleFork_SweetHome/WILMFM_410588_1095808_20200818.copc.laz, -122.3599466, -122.3407246, 43.9041465, 43.9180276, 716.20, 1049.95
./Detroit_MiddleFork_SweetHome/WILMFM_431588_1097308_20200819.copc.laz, -122.0989148, -122.0797457, 43.9228704, 43.9367079, 950.82, 3048.67
./Detroit_MiddleFork_SweetHome/WILMFM_421088_1074808_20200819.copc.laz, -122.2219639, -122.2028344, 43.7180040, 43.7318637, 866.43, 2736.84
./Detroit_MiddleFork_SweetHome/WILMFM_436088_1100308_20200818.copc.laz, -122.0438050, -122.0246408, 43.9508882, 43.9647170, 847.32, 1538.32
./Detroit_MiddleFork_SweetHome/WILDET_452588_1190308_20200813.copc.laz, -121.8641580, -121.8447615, 44.7636060, 44.7773996, 1161.54, 1722.58
./Detroit_MiddleFork_SweetHome/WILMFM_452588_1101808_20200817.copc.laz, -121.8385714, -121.8286552, 43.9708315, 43.9816044, 1478.42, 3347.01
./Detroit_MiddleFork_SweetHome/WILMFM_406088_1095808_20200818.copc.laz, -122.4159805, -122.3967463, 43.9029450, 43.9168345, 820.79, 2339.05
./Detroit_MiddleFork_SweetHome/WILMFM_431588_1073308_20200819.copc.laz, -122.0911375, -122.0720411, 43.7070470, 43.7208856, 1399.04, 3009.83
./Detroit_MiddleFork_SweetHome/WILMFM_419588_1082308_20200819.copc.laz, -122.2431810, -122.2240252, 43.7850736, 43.7989363, 664.56, 2796.57
./Detroit_MiddleFork_SweetHome/WILMFM_446588_1107808_20200817.copc.laz, -121.9151600, -121.8960004, 44.0206522, 44.0344590, 1263.36, 3156.49
./Detroit_MiddleFork_SweetHome/WILSHO_407588_1155808_20200816.copc.laz, -122.4193743, -122.4003780, 44.4427272, 44.4558114, 607.84, 2470.69
./Detroit_MiddleFork_SweetHome/WILMFM_416588_1062808_20200819.copc.laz, -122.2736083, -122.2545030, 43.6089551, 43.6228243, 800.55, 2764.24
./Detroit_MiddleFork_SweetHome/WILSHO_412088_1148308_20200815.copc.laz, -122.3600775, -122.3515478, 44.3765161, 44.3805373, 874.96, 1202.93
./Detroit_MiddleFork_SweetHome/WILSHO_427088_1152808_20200816.copc.laz, -122.1736657, -122.1681377, 44.4207679, 44.4342560, 1065.32, 1396.22
./Detroit_MiddleFork_SweetHome/WILMFM_421088_1113808_20200819.copc.laz, -122.2163431, -122.2161782, 44.0690525, 44.0700465, 736.95, 807.83
./Detroit_MiddleFork_SweetHome/WILMFM_425588_1062808_20200820.copc.laz, -122.1620979, -122.1430175, 43.6111877, 43.6250390, 1040.14, 1497.49
./Detroit_MiddleFork_SweetHome/WILMFM_439088_1112308_20200818.copc.laz, -122.0099153, -121.9909605, 44.0594685, 44.0710993, 815.65, 2606.28
./Detroit_MiddleFork_SweetHome/WILSHO_415088_1145308_20200817.copc.laz, -122.3215060, -122.3023526, 44.3503343, 44.3586486, 1050.44, 1550.27
./Detroit_MiddleFork_SweetHome/WILDET_445088_1188808_20200814.copc.laz, -121.9585040, -121.9390910, 44.7485211, 44.7623298, 764.90, 1399.72
./Detroit_MiddleFork_SweetHome/WILMFM_422588_1089808_20200820.copc.laz, -122.2084591, -122.1892890, 43.8532621, 43.8671189, 758.13, 2756.49
./Detroit_MiddleFork_SweetHome/WILSHO_413588_1136308_20200817.copc.laz, -122.3372533, -122.3179154, 44.2692192, 44.2829152, 953.09, 1523.51
./Detroit_MiddleFork_SweetHome/WILSHO_410588_1140808_20200817.copc.laz, -122.3763081, -122.3571526, 44.3087019, 44.3172136, 480.51, 992.48
./Detroit_MiddleFork_SweetHome/WILSHO_421088_1154308_20200816.copc.laz, -122.2495803, -122.2302075, 44.4327680, 44.4466263, 579.41, 1110.57
./Detroit_MiddleFork_SweetHome/WILMFM_436088_1095808_20200818.copc.laz, -122.0423803, -122.0232290, 43.9104238, 43.9242526, 1242.10, 2514.70
./Detroit_MiddleFork_SweetHome/WILMFM_413588_1071808_20200818.copc.laz, -122.3139864, -122.2948458, 43.6891227, 43.7029983, 679.40, 2627.90
./Detroit_MiddleFork_SweetHome/WILMFM_425588_1080808_20200820.copc.laz, -122.1681135, -122.1489777, 43.7730650, 43.7869156, 946.30, 1523.16
./Detroit_MiddleFork_SweetHome/WILMFM_437588_1071808_20200818.copc.laz, -122.0162016, -121.9971260, 43.6949346, 43.7087612, 1666.06, 3122.13
./Detroit_MiddleFork_SweetHome/WILDET_443588_1188808_20200814.copc.laz, -121.9774605, -121.9580426, 44.7481914, 44.7620031, 759.36, 1290.20
./Detroit_MiddleFork_SweetHome/WILMFM_425588_1112308_20200820.copc.laz, -122.1787207, -122.1594896, 44.0563067, 44.0701566, 1291.88, 1718.95
./Detroit_MiddleFork_SweetHome/WILMFM_449588_1101808_20200817.copc.laz, -121.8759756, -121.8568422, 43.9673350, 43.9811350, 1487.70, 3300.84
./Detroit_MiddleFork_SweetHome/WILMFM_437588_1064308_20200818.copc.laz, -122.0138697, -121.9948170, 43.6274809, 43.6413082, 1590.68, 1999.58
./Detroit_MiddleFork_SweetHome/WILMFM_424088_1080808_20200820.copc.laz, -122.1867500, -122.1676113, 43.7726998, 43.7865534, 844.40, 1438.93
./Detroit_MiddleFork_SweetHome/WILMFM_415088_1071808_20200819.copc.laz, -122.2953765, -122.2762405, 43.6895097, 43.7033816, 603.56, 2702.89
./Detroit_MiddleFork_SweetHome/WILMFM_433088_1070308_20200819.copc.laz, -122.0715605, -122.0524778, 43.6804155, 43.6942512, 1523.94, 2994.46
./Detroit_MiddleFork_SweetHome/WILMFM_413588_1092808_20200818.copc.laz, -122.3215109, -122.3023064, 43.8779577, 43.8918327, 616.70, 2635.27
./Detroit_MiddleFork_SweetHome/WILMFM_416588_1077808_20200819.copc.laz, -122.2788768, -122.2597264, 43.7438490, 43.7577183, 1073.99, 2746.17
./Detroit_MiddleFork_SweetHome/WILDET_451088_1184308_20200814.copc.laz, -121.8813451, -121.8621260, 44.7143202, 44.7231566, 1199.01, 1661.76
./Detroit_MiddleFork_SweetHome/WILBRE_440588_1191808_20200814.copc.laz, -122.0163234, -121.9968885, 44.7744866, 44.7883045, 523.97, 971.49
./Detroit_MiddleFork_SweetHome/WILBRE_433088_1190308_20200813.copc.laz, -122.1106462, -122.0911952, 44.7592744, 44.7731077, 434.61, 1057.82
./Detroit_MiddleFork_SweetHome/WILMFM_448088_1098808_20200817.copc.laz, -121.8937956, -121.8746675, 43.9400417, 43.9538464, 1434.66, 3257.27
./Detroit_MiddleFork_SweetHome/WILMFM_421088_1085308_20200819.copc.laz, -122.2255719, -122.2064112, 43.8124259, 43.8262850, 1357.20, 2739.34
./Detroit_MiddleFork_SweetHome/WILSHO_416588_1145308_20200817.copc.laz, -122.3026380, -122.2835330, 44.3507221, 44.3578867, 1151.11, 2227.62
./Detroit_MiddleFork_SweetHome/WILSHO_385088_1151308_20200815.copc.laz, -122.6897134, -122.6861853, 44.4030788, 44.4058117, 189.24, 219.23
./Detroit_MiddleFork_SweetHome/WILMFM_413588_1074808_20200818.copc.laz, -122.3150581, -122.2959086, 43.7161010, 43.7299762, 642.08, 2632.87
./Detroit_MiddleFork_SweetHome/WILMFM_412088_1065808_20200818.copc.laz, -122.3304377, -122.3113117, 43.6347756, 43.6486532, 650.67, 1216.65
./Detroit_MiddleFork_SweetHome/WILMFM_437588_1103308_20200818.copc.laz, -122.0260530, -122.0068827, 43.9782055, 43.9920308, 1274.23, 1639.84
./Detroit_MiddleFork_SweetHome/WILMFM_434588_1107808_20200818.copc.laz, -122.0649022, -122.0457097, 44.0179819, 44.0318122, 1233.02, 3020.74
./Detroit_MiddleFork_SweetHome/WILMFM_421088_1073308_20200819.copc.laz, -122.2214493, -122.2023247, 43.7045144, 43.7183740, 1125.48, 2731.63
./Detroit_MiddleFork_SweetHome/WILBRE_437588_1191808_20200814.copc.laz, -122.0542520, -122.0348089, 44.7738036, 44.7876279, 505.42, 998.15
./Detroit_MiddleFork_SweetHome/WILSHO_418088_1146808_20200817.copc.laz, -122.2817141, -122.2652439, 44.3646651, 44.3784549, 1020.19, 2047.75
./Detroit_MiddleFork_SweetHome/WILMFM_419588_1086808_20200819.copc.laz, -122.2447427, -122.2255734, 43.8255388, 43.8394016, 1312.44, 2808.35
./Detroit_MiddleFork_SweetHome/WILMFM_422588_1107808_20200820.copc.laz, -122.2146295, -122.1954041, 44.0151101, 44.0289665, 620.71, 2742.28
./Detroit_MiddleFork_SweetHome/WILDET_440588_1194808_20200814.copc.laz, -122.0172749, -121.9978304, 44.8014501, 44.8152686, 949.31, 1413.94
./Detroit_MiddleFork_SweetHome/WILMFM_439088_1068808_20200818.copc.laz, -121.9966636, -121.9852170, 43.6682901, 43.6818815, 1676.87, 1977.63
./Detroit_MiddleFork_SweetHome/WILMFM_425588_1070308_20200820.copc.laz, -122.1646001, -122.1454968, 43.6786389, 43.6924898, 1180.59, 1765.70
./Detroit_MiddleFork_SweetHome/WILMFM_425588_1088308_20200820.copc.laz, -122.1706295, -122.1514714, 43.8405087, 43.8543590, 1202.01, 1791.00
./Detroit_MiddleFork_SweetHome/WILSHO_422588_1143808_20200817.copc.laz, -122.2270733, -122.2077371, 44.3387578, 44.3526133, 768.59, 1355.75
./Detroit_MiddleFork_SweetHome/WILMFM_430088_1103308_20200819.copc.laz, -122.1195706, -122.1003800, 43.9764671, 43.9903072, 1079.18, 1849.22
./Detroit_MiddleFork_SweetHome/WILMFM_436088_1073308_20200818.copc.laz, -122.0352862, -122.0162021, 43.7080857, 43.7219150, 1559.08, 1876.11
./Detroit_MiddleFork_SweetHome/WILMFM_403088_1091308_20200817.copc.laz, -122.4347084, -122.4323976, 43.8620283, 43.8755645, 617.50, 852.15
./Detroit_MiddleFork_SweetHome/WILMFM_431588_1065808_20200819.copc.laz, -122.0887189, -122.0696453, 43.6395953, 43.6534344, 1634.71, 3029.83
./Detroit_MiddleFork_SweetHome/WILMFM_421088_1100308_20200819.copc.laz, -122.2307476, -122.2115409, 43.9473029, 43.9611621, 1027.63, 2724.33
./Detroit_MiddleFork_SweetHome/WILMFM_403088_1110808_20200815.copc.laz, -122.4422586, -122.4401162, 44.0455779, 44.0508826, 782.89, 974.66
./Detroit_MiddleFork_SweetHome/WILDET_451088_1185808_20200814.copc.laz, -121.8817884, -121.8624017, 44.7228431, 44.7366399, 938.28, 1602.75
./Detroit_MiddleFork_SweetHome/WILMFM_430088_1080808_20200819.copc.laz, -122.1121980, -122.0930769, 43.7741419, 43.7879836, 1464.72, 3051.85
./Detroit_MiddleFork_SweetHome/WILDET_415088_1179808_20200815.copc.laz, -122.3321320, -122.3148395, 44.6605844, 44.6718094, 987.83, 1366.31
./Detroit_MiddleFork_SweetHome/WILMFM_442088_1106308_20200818.copc.laz, -121.9708559, -121.9516892, 44.0061863, 44.0200028, 1312.48, 1538.62
./Detroit_MiddleFork_SweetHome/WILMFM_410588_1079308_20200818.copc.laz, -122.3539300, -122.3347586, 43.7557836, 43.7696643, 708.43, 2552.04
./Detroit_MiddleFork_SweetHome/WILMFM_436088_1077808_20200818.copc.laz, -122.0367008, -122.0179698, 43.7485550, 43.7623844, 1559.70, 1730.21
./Detroit_MiddleFork_SweetHome/WILMFM_410588_1082308_20200818.copc.laz, -122.3550213, -122.3358412, 43.7827602, 43.7966404, 509.49, 1099.39
./Detroit_MiddleFork_SweetHome/WILBRE_446588_1191808_20200814.copc.laz, -121.9404626, -121.9210441, 44.7758132, 44.7896186, 652.27, 2663.59
./Detroit_MiddleFork_SweetHome/WILMFM_415088_1086808_20200819.copc.laz, -122.3007029, -122.2815211, 43.8243954, 43.8382664, 863.15, 2625.21
./Detroit_MiddleFork_SweetHome/WILMFM_436088_1110808_20200818.copc.laz, -122.0471198, -122.0279409, 44.0453006, 44.0591288, 982.93, 1450.14
./Detroit_MiddleFork_SweetHome/WILDET_449588_1185808_20200814.copc.laz, -121.9007366, -121.8813458, 44.7225260, 44.7363258, 945.69, 2408.08
./Detroit_MiddleFork_SweetHome/WILSHO_409088_1152808_20200816.copc.laz, -122.3998143, -122.3804839, 44.4161664, 44.4300496, 277.63, 804.61
./Detroit_MiddleFork_SweetHome/WILSHO_409088_1146808_20200815.copc.laz, -122.3931927, -122.3781881, 44.3623345, 44.3761182, 343.55, 773.80
./Detroit_MiddleFork_SweetHome/WILMFM_433088_1113808_20200819.copc.laz, -122.0855609, -122.0663708, 44.0715816, 44.0851421, 1192.28, 3019.44
./Detroit_MiddleFork_SweetHome/WILSHO_422588_1142308_20200817.copc.laz, -122.2265517, -122.2072203, 44.3253781, 44.3391288, 974.91, 1379.54
./Detroit_MiddleFork_SweetHome/WILMFM_445088_1100308_20200817.copc.laz, -121.9316302, -121.9124893, 43.9528887, 43.9666993, 1369.23, 3086.30
./Detroit_MiddleFork_SweetHome/WILMFM_430088_1101808_20200819.copc.laz, -122.1190782, -122.0998912, 43.9629793, 43.9768203, 776.87, 2787.36
./Detroit_MiddleFork_SweetHome/WILMFM_424088_1074808_20200820.copc.laz, -122.1847247, -122.1656037, 43.7187437, 43.7325972, 902.82, 1782.13
./Detroit_MiddleFork_SweetHome/WILMFM_418088_1070308_20200819.copc.laz, -122.2576332, -122.2385098, 43.6767843, 43.6906499, 648.80, 2789.94
./Detroit_MiddleFork_SweetHome/WILMFM_425588_1100308_20200820.copc.laz, -122.1746664, -122.1554729, 43.9484114, 43.9622616, 731.70, 1305.30
./Detroit_MiddleFork_SweetHome/WILMFM_409088_1091308_20200818.copc.laz, -122.3769676, -122.3577556, 43.8632881, 43.8771725, 566.80, 2413.43
./Detroit_MiddleFork_SweetHome/WILMFM_428588_1113808_20200819.copc.laz, -122.1417620, -122.1225352, 44.0705181, 44.0843613, 1164.76, 2870.47
./Detroit_MiddleFork_SweetHome/WILSHO_412088_1137808_20200817.copc.laz, -122.3566009, -122.3372537, 44.2821317, 44.2960087, 998.23, 1445.51
./Detroit_MiddleFork_SweetHome/WILMFM_413588_1098808_20200818.copc.laz, -122.3236693, -122.3044478, 43.9319060, 43.9457804, 944.79, 2634.67
./Detroit_MiddleFork_SweetHome/WILMFM_427088_1068808_20200819.copc.laz, -122.1454963, -122.1264012, 43.6655105, 43.6793576, 1489.78, 1934.23
./Detroit_MiddleFork_SweetHome/WILMFM_404588_1079308_20200817.copc.laz, -122.4284506, -122.4095908, 43.7625086, 43.7680723, 500.64, 2374.39
./Detroit_MiddleFork_SweetHome/WILMFM_404588_1080808_20200817.copc.laz, -122.4289366, -122.4098213, 43.7676664, 43.7815584, 576.86, 2353.17
./Detroit_MiddleFork_SweetHome/WILMFM_437588_1094308_20200818.copc.laz, -122.0232282, -122.0040852, 43.8972764, 43.9111021, 1257.60, 1650.16
./Detroit_MiddleFork_SweetHome/WILMFM_422588_1085308_20200820.copc.laz, -122.2069228, -122.1877656, 43.8127975, 43.8266538, 1187.02, 1752.86
./Detroit_MiddleFork_SweetHome/WILSHO_409088_1148308_20200815.copc.laz, -122.3980824, -122.3787401, 44.3760260, 44.3889015, 423.93, 776.98
./Detroit_MiddleFork_SweetHome/WILMFM_437588_1062808_20200818.copc.laz, -122.0134046, -121.9947766, 43.6228686, 43.6278166, 1597.17, 1991.13
./Detroit_MiddleFork_SweetHome/WILMFM_442088_1089808_20200818.copc.laz, -121.9658225, -121.9635686, 43.8656992, 43.8713420, 1827.60, 2022.03
./Detroit_MiddleFork_SweetHome/WILMFM_439088_1083808_20200818.copc.laz, -122.0012952, -121.9821874, 43.8031909, 43.8170144, 1512.71, 1786.04
./Detroit_MiddleFork_SweetHome/WILMFM_415088_1076308_20200819.copc.laz, -122.2969717, -122.2778225, 43.7299764, 43.7438489, 919.31, 2701.22
./Detroit_MiddleFork_SweetHome/WILMFM_436088_1104808_20200818.copc.laz, -122.0452327, -122.0260535, 43.9913519, 44.0051800, 1210.11, 1621.80
./Detroit_MiddleFork_SweetHome/WILMFM_412088_1086808_20200818.copc.laz, -122.3380085, -122.3188185, 43.8236167, 43.8374949, 975.57, 2613.29
./Detroit_MiddleFork_SweetHome/WILSHO_410588_1134808_20200817.copc.laz, -122.3590807, -122.3554881, 44.2682246, 44.2686471, 1262.76, 1356.36
./Detroit_MiddleFork_SweetHome/WILDET_440588_1193308_20200814.copc.laz, -122.0167990, -121.9973591, 44.7879684, 44.8017865, 707.82, 2036.54
./Detroit_MiddleFork_SweetHome/WILMFM_407588_1080808_20200818.copc.laz, -122.3917452, -122.3725613, 43.7684751, 43.7823624, 510.13, 2388.42
./SouthClackamas/MTHSCL_425588_1233808_20200813.copc.laz, -122.2206268, -122.2010164, 45.1483980, 45.1622478, 569.67, 1035.99
./SouthClackamas/MTHSCL_446588_1209808_20200814.copc.laz, -121.9459717, -121.9264969, 44.9375987, 44.9514040, 1031.01, 1379.02
./SouthClackamas/MTHSCL_449588_1221808_20200814.copc.laz, -121.9115501, -121.8920461, 45.0460977, 45.0598965, 900.71, 1156.14
./SouthClackamas/MTHSCL_446588_1197808_20200814.copc.laz, -121.9422952, -121.9228587, 44.8297428, 44.8435484, 993.53, 1439.94
./SouthClackamas/WILDET_440588_1199308_20200814.copc.laz, -122.0187047, -121.9992458, 44.8419944, 44.8557145, 986.55, 1321.61
./SouthClackamas/MTHSCL_427088_1223308_20200813.copc.laz, -122.1978850, -122.1783123, 45.0544099, 45.0682564, 508.30, 1069.28
./SouthClackamas/MTHSCL_440588_1221808_20200814.copc.laz, -122.0258817, -122.0063523, 45.0441160, 45.0579347, 576.80, 1152.46
./SouthClackamas/MTHSCL_442088_1215808_20200814.copc.laz, -122.0049264, -121.9854201, 44.9905298, 45.0043450, 782.52, 2620.75
./SouthClackamas/MTHSCL_427088_1214308_20200813.copc.laz, -122.1947629, -122.1752189, 44.9735285, 44.9873748, 781.14, 1284.73
./SouthClackamas/MTHSCL_442088_1217308_20200814.copc.laz, -122.0054011, -121.9858899, 45.0040113, 45.0178264, 523.39, 2555.11
./SouthClackamas/MTHSCL_430088_1223308_20200813.copc.laz, -122.1597706, -122.1402063, 45.0551405, 45.0689801, 586.30, 1022.40
./SouthClackamas/WILDET_440588_1197808_20200814.copc.laz, -122.0173980, -121.9987743, 44.8286342, 44.8422327, 1039.84, 2504.54
./SouthClackamas/MTHSCL_454088_1223308_20200813.copc.laz, -121.8546620, -121.8353251, 45.0605248, 45.0692590, 868.90, 1212.60
./SouthClackamas/MTHSCL_437588_1220308_20200814.copc.laz, -122.0635017, -122.0440585, 45.0327210, 45.0437745, 346.16, 790.30
./SouthClackamas/MTHSCL_458588_1223308_20200813.copc.laz, -121.7976369, -121.7781540, 45.0614434, 45.0752243, 1025.28, 1162.00
./SouthClackamas/MTHSCL_461588_1218808_20200811.copc.laz, -121.7582618, -121.7390127, 45.0215944, 45.0353690, 1122.95, 1441.22
./SouthClackamas/MTHSCL_445088_1220308_20200814.copc.laz, -121.9682506, -121.9487385, 45.0316396, 45.0454475, 649.81, 1213.45
./SouthClackamas/MTHSCL_455588_1208308_20200813.copc.laz, -121.8314175, -121.8119733, 44.9260165, 44.9398033, 1089.35, 1459.48
./SouthClackamas/MTHSCL_451088_1220308_20200814.copc.laz, -121.8920458, -121.8725505, 45.0329345, 45.0467306, 1028.48, 1270.77
./SouthClackamas/MTHSCL_451088_1211308_20200814.copc.laz, -121.8893592, -121.8698928, 44.9520442, 44.9658407, 694.05, 904.06
./SouthClackamas/MTHSCL_422588_1229308_20200811.copc.laz, -122.2529997, -122.2375904, 45.1072836, 45.1210646, 914.32, 1368.97
./SouthClackamas/MTHSCL_422588_1224808_20200811.copc.laz, -122.2453682, -122.2359993, 45.0669686, 45.0806259, 1179.84, 1492.88
./SouthClackamas/MTHSCL_463088_1221808_20200811.copc.laz, -121.7400374, -121.7338344, 45.0488515, 45.0624278, 1174.14, 1279.62
./SouthClackamas/MTHSCL_424088_1218808_20200813.copc.laz, -122.2333864, -122.2148425, 45.0132364, 45.0270796, 871.56, 1340.59
./SouthClackamas/MTHSCL_437588_1223308_20200814.copc.laz, -122.0644235, -122.0449373, 45.0569114, 45.0688442, 324.27, 589.04
./SouthClackamas/MTHSCL_454088_1199308_20200813.copc.laz, -121.8478111, -121.8283904, 44.8448137, 44.8586033, 1074.54, 1417.71
./SouthClackamas/MTHSCL_460088_1221808_20200811.copc.laz, -121.7781532, -121.7586795, 45.0482618, 45.0620394, 1082.62, 1355.03
./SouthClackamas/MTHSCL_430088_1232308_20200813.copc.laz, -122.1626059, -122.1432544, 45.1360207, 45.1432879, 302.31, 798.10
./SouthClackamas/MTHSCL_458588_1211308_20200813.copc.laz, -121.7942335, -121.7747880, 44.9535882, 44.9673694, 1165.55, 1410.93
./SouthClackamas/MTHSCL_425588_1221808_20200813.copc.laz, -122.2164164, -122.1968442, 45.0405599, 45.0544093, 797.11, 1270.28
./SouthClackamas/MTHSCL_428588_1221808_20200813.copc.laz, -122.1783118, -122.1587475, 45.0412968, 45.0551401, 763.66, 1480.68
./SouthClackamas/MTHSCL_461588_1221808_20200811.copc.laz, -121.7590955, -121.7396260, 45.0485578, 45.0623325, 1108.93, 1284.43
./SouthClackamas/MTHSCL_448088_1199308_20200814.copc.laz, -121.9237657, -121.9043283, 44.8435488, 44.8573516, 918.06, 1329.89
./SouthClackamas/MTHSCL_430088_1208308_20200813.copc.laz, -122.1546618, -122.1351458, 44.9203351, 44.9341752, 766.08, 1263.93
./SouthClackamas/MTHSCL_457088_1211308_20200813.copc.laz, -121.8132587, -121.7938094, 44.9532857, 44.9670701, 1107.47, 1325.91
./SouthClackamas/MTHSCL_422588_1203808_20200813.copc.laz, -122.2362286, -122.2288984, 44.8859850, 44.8919033, 1106.81, 1430.37
./SouthClackamas/MTHSCL_422588_1230808_20200811.copc.laz, -122.2530399, -122.2381218, 45.1207726, 45.1345440, 713.15, 1237.61
./SouthClackamas/MTHSCL_455588_1217308_20200813.copc.laz, -121.8340206, -121.8145482, 45.0069078, 45.0206950, 1237.59, 1504.49
./SouthClackamas/MTHSCL_461588_1223308_20200811.copc.laz, -121.7595124, -121.7400387, 45.0620401, 45.0758149, 1061.64, 1202.99
./SouthClackamas/MTHSCL_445088_1208308_20200814.copc.laz, -121.9645254, -121.9450515, 44.9237893, 44.9375975, 1188.10, 1489.26
./SouthClackamas/MTHSCL_428588_1208308_20200813.copc.laz, -122.1736743, -122.1541540, 44.9199723, 44.9338155, 680.92, 1198.19
./SouthClackamas/MTHSCL_430088_1227808_20200813.copc.laz, -122.1613075, -122.1417292, 45.0955808, 45.1094210, 441.71, 999.07
./SouthClackamas/MTHSCL_460088_1218808_20200811.copc.laz, -121.7773107, -121.7578465, 45.0212980, 45.0350757, 1166.18, 1362.63
./SouthClackamas/MTHSCL_458588_1212808_20200813.copc.laz, -121.7946582, -121.7752083, 44.9670707, 44.9808511, 1129.51, 1313.86
./SouthClackamas/MTHSCL_431588_1226308_20200813.copc.laz, -122.1417282, -122.1221591, 45.0824621, 45.0962984, 673.71, 1537.61
./SouthClackamas/MTHSCL_451088_1209808_20200814.copc.laz, -121.8889120, -121.8694504, 44.9385629, 44.9523591, 698.55, 994.53
./SouthClackamas/MTHSCL_433088_1208308_20200813.copc.laz, -122.1166374, -122.0971291, 44.9210515, 44.9348850, 1088.48, 1485.81
./SouthClackamas/MTHSCL_458588_1217308_20200813.copc.laz, -121.7959333, -121.7764695, 45.0075164, 45.0212975, 1277.86, 1501.62
./SouthClackamas/MTHSCL_457088_1194808_20200813.copc.laz, -121.8085508, -121.7891529, 44.8049786, 44.8187628, 1490.62, 1650.63
./SouthClackamas/MTHSCL_460088_1206808_20200811.copc.laz, -121.7739483, -121.7556658, 44.9134405, 44.9272071, 1310.00, 1519.16
./SouthClackamas/MTHSCL_436088_1223308_20200814.copc.laz, -122.0835383, -122.0639912, 45.0565635, 45.0702433, 368.79, 770.79
./SouthClackamas/MTHSCL_457088_1191808_20200813.copc.laz, -121.8076977, -121.7883087, 44.7780124, 44.7917965, 1512.82, 1880.08
./SouthClackamas/MTHSCL_424088_1220308_20200813.copc.laz, -122.2313965, -122.2153674, 45.0267788, 45.0405595, 842.95, 1379.22
./SouthClackamas/MTHSCL_457088_1218808_20200813.copc.laz, -121.8154068, -121.7959340, 45.0206954, 45.0344795, 1227.45, 1428.92
./SouthClackamas/MTHSCL_439088_1220308_20200814.copc.laz, -122.0444520, -122.0249223, 45.0305699, 45.0441155, 435.39, 830.14
./SouthClackamas/MTHSCL_457088_1197808_20200813.copc.laz, -121.8094052, -121.7899976, 44.8319441, 44.8457282, 1275.29, 1565.27
./SouthClackamas/MTHSCL_427088_1209808_20200813.copc.laz, -122.1932058, -122.1736755, 44.9330870, 44.9469332, 664.42, 1128.62
./SouthClackamas/WILDET_448088_1194808_20200814.copc.laz, -121.9224039, -121.9031999, 44.8060703, 44.8169046, 1240.09, 2584.43
./SouthClackamas/MTHSCL_458588_1196308_20200813.copc.laz, -121.7899974, -121.7716312, 44.8187634, 44.8325341, 1431.34, 1943.16
./SouthClackamas/MTHSCL_440588_1220308_20200814.copc.laz, -122.0254015, -122.0058772, 45.0306350, 45.0444531, 619.14, 2335.39
./SouthClackamas/MTHSCL_449588_1211308_20200814.copc.laz, -121.9083834, -121.8889127, 44.9517258, 44.9655255, 682.13, 1083.98
./SouthClackamas/MTHSCL_448088_1205308_20200814.copc.laz, -121.9255851, -121.9061289, 44.8974782, 44.9112797, 876.74, 2563.46
./SouthClackamas/MTHSCL_436088_1218808_20200814.copc.laz, -122.0820578, -122.0682345, 45.0161215, 45.0298544, 399.52, 833.26
./SouthClackamas/MTHSCL_458588_1208308_20200813.copc.laz, -121.7933847, -121.7739490, 44.9266238, 44.9404048, 1363.25, 1675.70
./SouthClackamas/MTHSCL_433088_1215808_20200813.copc.laz, -122.1191428, -122.0996109, 44.9884563, 45.0022899, 739.19, 1347.89
./SouthClackamas/MTHSCL_433088_1224808_20200813.copc.laz, -122.1221584, -122.1025982, 45.0693387, 45.0831720, 731.90, 1579.91
./SouthClackamas/MTHSCL_452588_1206808_20200813.copc.laz, -121.8690076, -121.8495594, 44.9119133, 44.9257068, 995.87, 1463.92
./SouthClackamas/MTHSCL_430088_1215808_20200813.copc.laz, -122.1572127, -122.1376731, 44.9877386, 45.0015787, 958.27, 1564.32
./SouthClackamas/MTHSCL_463088_1220308_20200811.copc.laz, -121.7396258, -121.7359129, 45.0353696, 45.0489079, 1234.66, 1376.53
./SouthClackamas/MTHSCL_428588_1212808_20200813.copc.laz, -122.1752175, -122.1556826, 44.9604148, 44.9742575, 634.96, 1106.25
./SouthClackamas/MTHSCL_445088_1200808_20200814.copc.laz, -121.9622056, -121.9427553, 44.8563794, 44.8701881, 1210.43, 1645.77
./SouthClackamas/MTHSCL_425588_1226308_20200813.copc.laz, -122.2179931, -122.1984067, 45.0809995, 45.0948490, 694.29, 1284.29
./SouthClackamas/MTHSCL_451088_1218808_20200814.copc.laz, -121.8915972, -121.8721077, 45.0194524, 45.0332489, 833.75, 1228.99
./SouthClackamas/MTHSCL_460088_1224808_20200811.copc.laz, -121.7789970, -121.7595132, 45.0752254, 45.0890028, 1051.35, 1243.89
./SouthClackamas/MTHSCL_434588_1212808_20200814.copc.laz, -122.0991135, -122.0795951, 44.9618475, 44.9756785, 540.06, 1074.18
./SouthClackamas/MTHSCL_458588_1197808_20200813.copc.laz, -121.7904199, -121.7711115, 44.8322459, 44.8460265, 1303.76, 1774.54
./SouthClackamas/MTHSCL_449588_1196308_20200814.copc.laz, -121.9038783, -121.8844540, 44.8169052, 44.8307045, 1039.45, 1477.30
./SouthClackamas/MTHSCL_422588_1232308_20200811.copc.laz, -122.2513696, -122.2386530, 45.1342940, 45.1480237, 674.67, 1054.59
