Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141204_usgs_pa_sandy_18suj630995.laz, -76.5990684, -76.5812595, 39.7343937, 39.7481404, 191.90, 291.05
./20141204_usgs_pa_sandy_18suk465160.laz, -76.7954377, -76.7775526, 39.8801753, 39.8939531, 154.43, 256.04
./20141204_usgs_pa_sandy_18suk495175.laz, -76.7607066, -76.7428280, 39.8942222, 39.9079942, 118.65, 261.11
./20141204_usgs_pa_sandy_18suk555115.laz, -76.6892160, -76.6713630, 39.8412291, 39.8549896, 180.06, 289.51
./20141204_usgs_pa_sandy_18suk480160.laz, -76.7779002, -76.7600193, 39.8804463, 39.8942209, 127.23, 288.51
./20141204_usgs_pa_sandy_18suk510160.laz, -76.7428251, -76.7249510, 39.8809788, 39.8947478, 122.43, 240.23
./20141204_usgs_pa_sandy_18suj525995.laz, -76.7215742, -76.7037435, 39.7326412, 39.7464067, 237.37, 354.48
./20141204_usgs_pa_sandy_18suk540100.laz, -76.7064099, -76.6885574, 39.8274639, 39.8412266, 214.03, 306.56
./20141204_usgs_pa_sandy_18suk450160.laz, -76.8129738, -76.7950862, 39.8799026, 39.8936823, 132.98, 212.72
./20141204_usgs_pa_sandy_18suk525085.laz, -76.7235975, -76.7057454, 39.8136970, 39.8274624, 194.07, 311.70
./20141204_usgs_pa_sandy_18suk465145.laz, -76.7950842, -76.7772040, 39.8666672, 39.8804445, 176.19, 272.05
./20141204_usgs_pa_sandy_18suj630980.laz, -76.5987568, -76.5809506, 39.7208826, 39.7346307, 174.45, 270.89
./20141204_usgs_pa_sandy_18suk555100.laz, -76.6888859, -76.6710367, 39.8277207, 39.8414809, 193.95, 295.94
./20141204_usgs_pa_sandy_18suk495160.laz, -76.7603632, -76.7424860, 39.8807132, 39.8944846, 121.56, 250.99
./20141204_usgs_pa_sandy_18suk480145.laz, -76.7775516, -76.7596744, 39.8669378, 39.8807120, 145.26, 298.48
./20141204_usgs_pa_sandy_18suk510145.laz, -76.7424828, -76.7246128, 39.8674699, 39.8812386, 139.56, 277.01
./20141204_usgs_pa_sandy_18suj525980.laz, -76.7212391, -76.7034313, 39.7200934, 39.7328977, 228.87, 317.41
./20141204_usgs_pa_sandy_18suk540085.laz, -76.7060759, -76.6882288, 39.8139555, 39.8277185, 219.08, 315.44
./20141204_usgs_pa_sandy_18suk450145.laz, -76.8126176, -76.7947344, 39.8663945, 39.8801747, 159.26, 273.82
./20141204_usgs_pa_sandy_18suk525070.laz, -76.7232598, -76.7054098, 39.8001862, 39.8139531, 158.98, 336.64
./20141204_usgs_pa_sandy_18suk465130.laz, -76.7947335, -76.7768557, 39.8531595, 39.8669356, 142.16, 269.51
./20141204_usgs_pa_sandy_18suj630965.laz, -76.5984439, -76.5809341, 39.7203929, 39.7211208, 173.70, 259.39
./20141204_usgs_pa_sandy_18suj615995.laz, -76.6165692, -76.5987580, 39.7341507, 39.7479010, 181.75, 307.82
./20141204_usgs_pa_sandy_18suk555085.laz, -76.6885549, -76.6707084, 39.8142119, 39.8279724, 219.15, 307.18
./20141204_usgs_pa_sandy_18suk495145.laz, -76.7600167, -76.7421430, 39.8672054, 39.8809765, 128.99, 244.06
./20141204_usgs_pa_sandy_18suj510995.laz, -76.7390753, -76.7212405, 39.7323805, 39.7461488, 225.50, 320.15
./20141204_usgs_pa_sandy_18suk510130.laz, -76.7421418, -76.7242752, 39.8539608, 39.8677302, 152.15, 266.18
./20141204_usgs_pa_sandy_18suk480130.laz, -76.7772027, -76.7593293, 39.8534285, 39.8672035, 134.29, 285.66
./20141204_usgs_pa_sandy_18suk540070.laz, -76.7057415, -76.6878962, 39.8004465, 39.8142093, 190.53, 293.06
./20141204_usgs_pa_sandy_18suk450130.laz, -76.8122632, -76.7943832, 39.8528861, 39.8666658, 188.38, 299.94
./20141204_usgs_pa_sandy_18suk525055.laz, -76.7229210, -76.7050762, 39.7866784, 39.8004441, 171.19, 322.27
./20141204_usgs_pa_sandy_18suk465115.laz, -76.7943806, -76.7765088, 39.8396505, 39.8534270, 138.89, 254.63
./20141204_usgs_pa_sandy_18suj615980.laz, -76.6162540, -76.5984458, 39.7206401, 39.7343919, 172.07, 286.35
./20141204_usgs_pa_sandy_18suk555070.laz, -76.6882196, -76.6703806, 39.8007014, 39.8144628, 226.58, 306.21
./20141204_usgs_pa_sandy_18suj510980.laz, -76.7387338, -76.7209290, 39.7200690, 39.7326392, 217.51, 321.93
./20141204_usgs_pa_sandy_18suk540055.laz, -76.7054074, -76.6875679, 39.7869361, 39.8006987, 211.37, 335.69
./20141204_usgs_pa_sandy_18suk510115.laz, -76.7418001, -76.7239368, 39.8404529, 39.8542202, 164.12, 309.52
./20141204_usgs_pa_sandy_18suk480115.laz, -76.7768544, -76.7589846, 39.8399204, 39.8536946, 137.69, 264.24
./20141204_usgs_pa_sandy_18suk450115.laz, -76.8119078, -76.7940304, 39.8393778, 39.8531575, 147.46, 276.46
./20141204_usgs_pa_sandy_18suk525040.laz, -76.7225849, -76.7047441, 39.7731681, 39.7869337, 175.91, 299.59
./20141204_usgs_pa_sandy_18suk465100.laz, -76.7940284, -76.7761595, 39.8261423, 39.8399185, 151.27, 260.04
./20141204_usgs_pa_sandy_18suk495130.laz, -76.7596720, -76.7418034, 39.8536962, 39.8674670, 132.49, 256.26
./20141204_usgs_pa_sandy_18suj495995.laz, -76.7565743, -76.7387365, 39.7321161, 39.7458877, 219.26, 331.93
./20141125_usgs_pa_sandy_18tuk435430.laz, -76.8370207, -76.8190633, 40.1227671, 40.1365516, 112.25, 233.21
./20141204_usgs_pa_sandy_18suj615965.laz, -76.6159396, -76.5984343, 39.7202934, 39.7208808, 171.32, 245.94
./20141204_usgs_pa_sandy_18suj600995.laz, -76.6340706, -76.6162564, 39.7339059, 39.7476587, 188.74, 327.29
./20141204_usgs_pa_sandy_18suk510100.laz, -76.7414570, -76.7235981, 39.8269425, 39.8407114, 196.04, 305.59
./20141125_usgs_pa_sandy_18tuk420385.laz, -76.8535180, -76.8355712, 40.0819648, 40.0957509, 95.76, 197.58
./20141204_usgs_pa_sandy_18suk480100.laz, -76.7765047, -76.7586395, 39.8264118, 39.8401856, 143.21, 258.18
./20141204_usgs_pa_sandy_18suk450100.laz, -76.8115514, -76.7936795, 39.8258691, 39.8396490, 155.07, 264.14
./20141125_usgs_pa_sandy_18tuk405340.laz, -76.8699967, -76.8520559, 40.0411600, 40.0549475, 141.21, 365.90
./20141204_usgs_pa_sandy_18suk465085.laz, -76.7936781, -76.7758121, 39.8126336, 39.8264101, 168.51, 294.57
./20141204_usgs_pa_sandy_18suj495980.laz, -76.7562318, -76.7384276, 39.7199933, 39.7323789, 242.92, 327.67
./20141125_usgs_pa_sandy_18tuk435415.laz, -76.8366572, -76.8187029, 40.1092595, 40.1230435, 110.03, 205.63
./20141204_usgs_pa_sandy_18suk495115.laz, -76.7593262, -76.7414598, 39.8401873, 39.8539590, 165.99, 275.56
./20141204_usgs_pa_sandy_18suk510085.laz, -76.7411172, -76.7232608, 39.8134337, 39.8272023, 166.97, 310.72
./20141204_usgs_pa_sandy_18suj600980.laz, -76.6337517, -76.6159408, 39.7203956, 39.7341492, 185.42, 350.92
./20141204_usgs_pa_sandy_18suk450085.laz, -76.8111969, -76.7933280, 39.8123608, 39.8261410, 174.16, 291.64
./20141204_usgs_pa_sandy_18suk480085.laz, -76.7761577, -76.7582979, 39.8129030, 39.8266777, 147.33, 268.74
./20141125_usgs_pa_sandy_18tuk420370.laz, -76.8531514, -76.8352055, 40.0684572, 40.0822311, 95.74, 263.50
./20141204_usgs_pa_sandy_18suk465070.laz, -76.7933257, -76.7754646, 39.7991253, 39.8129010, 197.21, 338.25
./20141204_usgs_pa_sandy_18suj480995.laz, -76.7740741, -76.7562340, 39.7318509, 39.7456247, 225.21, 314.92
./20141125_usgs_pa_sandy_18tuk405325.laz, -76.8696277, -76.8516905, 40.0276518, 40.0414407, 124.93, 343.97
./20141204_usgs_pa_sandy_18suk495100.laz, -76.7589802, -76.7411183, 39.8266791, 39.8404504, 150.78, 334.40
./20141125_usgs_pa_sandy_18tuk435400.laz, -76.8362934, -76.8183425, 40.0957522, 40.1095361, 93.55, 234.69
./20141204_usgs_pa_sandy_18suk510070.laz, -76.7407756, -76.7229243, 39.7999265, 39.8136944, 159.50, 290.98
./20141204_usgs_pa_sandy_18suk450070.laz, -76.8108421, -76.7929780, 39.7988530, 39.8126324, 197.89, 317.27
./20141204_usgs_pa_sandy_18suj600965.laz, -76.6334336, -76.6159325, 39.7202837, 39.7206384, 199.01, 345.73
./20141204_usgs_pa_sandy_18suk480070.laz, -76.7758092, -76.7579519, 39.7993941, 39.8131685, 163.50, 314.45
./20141204_usgs_pa_sandy_18suj585995.laz, -76.6515731, -76.6337538, 39.7336582, 39.7474138, 203.61, 335.85
./20141204_usgs_pa_sandy_18suk465055.laz, -76.7929749, -76.7751169, 39.7856169, 39.7993923, 187.86, 307.87
./20141125_usgs_pa_sandy_18tuk420355.laz, -76.8527852, -76.8348440, 40.0549505, 40.0687362, 147.16, 360.16
./20141204_usgs_pa_sandy_18suj480980.laz, -76.7737272, -76.7559261, 39.7198946, 39.7321154, 253.92, 320.62
./20141204_usgs_pa_sandy_18suk495085.laz, -76.7586374, -76.7407777, 39.8131699, 39.8269413, 151.96, 288.15
./20141204_usgs_pa_sandy_18suk510055.laz, -76.7404357, -76.7225873, 39.7864185, 39.8001838, 160.77, 298.12
./20141204_usgs_pa_sandy_18suk450055.laz, -76.8104879, -76.7926259, 39.7853451, 39.7991237, 219.54, 332.34
./20141125_usgs_pa_sandy_18tuk405310.laz, -76.8692584, -76.8513242, 40.0141456, 40.0279334, 127.42, 205.48
./20141125_usgs_pa_sandy_18tuk435385.laz, -76.8359302, -76.8179843, 40.0822479, 40.0960279, 68.81, 205.60
./20141204_usgs_pa_sandy_18suk480055.laz, -76.7754612, -76.7576078, 39.7858857, 39.7996592, 173.68, 321.58
./20141204_usgs_pa_sandy_18suk465040.laz, -76.7926246, -76.7747693, 39.7721077, 39.7858842, 189.23, 299.96
./20141204_usgs_pa_sandy_18suj585980.laz, -76.6512503, -76.6334355, 39.7201924, 39.7339038, 213.01, 323.39
./20141204_usgs_pa_sandy_18suj465995.laz, -76.7915736, -76.7737307, 39.7315818, 39.7453579, 221.45, 333.94
./20141204_usgs_pa_sandy_18suk510040.laz, -76.7400955, -76.7222518, 39.7729082, 39.7866765, 154.16, 321.12
./20141204_usgs_pa_sandy_18suk495070.laz, -76.7582935, -76.7404376, 39.7996609, 39.8134314, 154.21, 275.01
./20141204_usgs_pa_sandy_18suk450040.laz, -76.8101337, -76.7922761, 39.7718355, 39.7856150, 198.59, 317.87
./20141125_usgs_pa_sandy_18tuk405295.laz, -76.8688899, -76.8509599, 40.0006372, 40.0144253, 129.03, 223.59
./20141125_usgs_pa_sandy_18tuk420340.laz, -76.8524201, -76.8344811, 40.0414421, 40.0552283, 154.12, 349.48
./20141204_usgs_pa_sandy_18suk465025.laz, -76.7922737, -76.7744253, 39.7585989, 39.7723756, 189.54, 305.48
./20141125_usgs_pa_sandy_18tuk435370.laz, -76.8355557, -76.8176239, 40.0687367, 40.0825207, 95.68, 298.59
./20141204_usgs_pa_sandy_18suk480040.laz, -76.7751144, -76.7572627, 39.7723770, 39.7861501, 173.70, 286.50
./20141204_usgs_pa_sandy_18suj585965.laz, -76.6477004, -76.6334323, 39.7201918, 39.7203937, 212.67, 297.27
./20141204_usgs_pa_sandy_18suj465980.laz, -76.7912239, -76.7734239, 39.7198165, 39.7318490, 223.06, 326.97
./20141204_usgs_pa_sandy_18suj570995.laz, -76.6690742, -76.6512515, 39.7334096, 39.7471658, 202.60, 315.18
./20141204_usgs_pa_sandy_18suk450025.laz, -76.8097791, -76.7919252, 39.7583272, 39.7721062, 218.45, 341.41
./20141204_usgs_pa_sandy_18suk495055.laz, -76.7579466, -76.7401006, 39.7861528, 39.7999240, 160.73, 318.57
./20141204_usgs_pa_sandy_18suk510025.laz, -76.7397534, -76.7219142, 39.7593987, 39.7731648, 189.09, 316.24
./20141204_usgs_pa_sandy_18suk480025.laz, -76.7747677, -76.7569201, 39.7588682, 39.7726420, 194.65, 320.67
./20141204_usgs_pa_sandy_18suj450995.laz, -76.8090718, -76.7912259, 39.7313103, 39.7450893, 226.68, 328.70
./20141125_usgs_pa_sandy_18tuk390535.laz, -76.8921443, -76.8744486, 40.2164670, 40.2192835, 91.92, 139.24
./20141204_usgs_pa_sandy_18suk465010.laz, -76.7919230, -76.7740754, 39.7450908, 39.7588666, 204.61, 336.83
./20141125_usgs_pa_sandy_18tuk390520.laz, -76.8920619, -76.8740763, 40.2029591, 40.2167516, 90.34, 217.07
./20141204_usgs_pa_sandy_18suj570980.laz, -76.6687469, -76.6509317, 39.7201933, 39.7336556, 228.62, 333.85
./20141125_usgs_pa_sandy_18tuk435355.laz, -76.8352048, -76.8172656, 40.0552291, 40.0690132, 135.64, 332.38
./20141125_usgs_pa_sandy_18tuk420325.laz, -76.8520536, -76.8341196, 40.0279350, 40.0417198, 67.71, 329.47
./20141204_usgs_pa_sandy_18suk450010.laz, -76.8094257, -76.7915753, 39.7448190, 39.7585971, 220.20, 323.34
./20141125_usgs_pa_sandy_18tuk390295.laz, -76.8864559, -76.8685229, 40.0003528, 40.0141426, 134.21, 219.62
./20141204_usgs_pa_sandy_18suk495040.laz, -76.7576047, -76.7397572, 39.7726435, 39.7864150, 169.02, 301.15
./20141204_usgs_pa_sandy_18suj450980.laz, -76.8087196, -76.7909202, 39.7196836, 39.7315803, 224.44, 311.69
./20141204_usgs_pa_sandy_18suk480010.laz, -76.7744210, -76.7565763, 39.7453596, 39.7591334, 206.65, 342.14
./20141204_usgs_pa_sandy_18suk450280.laz, -76.8158302, -76.7979143, 39.9879674, 40.0017477, 109.22, 181.04
./20141125_usgs_pa_sandy_18tuk390505.laz, -76.8916896, -76.8737039, 40.1894531, 40.2032446, 127.45, 319.47
./20141204_usgs_pa_sandy_18suj555995.laz, -76.6865724, -76.6687491, 39.7331557, 39.7469159, 118.51, 369.66
./20141204_usgs_pa_sandy_18suj660995.laz, -76.5640647, -76.5462634, 39.7348695, 39.7486128, 184.84, 257.51
./20141125_usgs_pa_sandy_18tuk435535.laz, -76.8393160, -76.8277541, 40.2173188, 40.2241797, 84.63, 127.36
./20141125_usgs_pa_sandy_18tuk420310.laz, -76.8516869, -76.8337573, 40.0144269, 40.0282124, 68.26, 224.88
./20141125_usgs_pa_sandy_18tuk435520.laz, -76.8392080, -76.8212284, 40.2038112, 40.2174977, 37.25, 177.95
./20141204_usgs_pa_sandy_18suk495025.laz, -76.7572609, -76.7394182, 39.7591353, 39.7729058, 183.32, 341.32
./20141125_usgs_pa_sandy_18tuk435340.laz, -76.8348415, -76.8169067, 40.0417215, 40.0555055, 130.88, 312.90
./20141125_usgs_pa_sandy_18tuk375535.laz, -76.9081101, -76.8920689, 40.2162030, 40.2254721, 80.41, 176.29
./20141204_usgs_pa_sandy_18suk450265.laz, -76.8154709, -76.7975592, 39.9744600, 39.9882393, 107.30, 202.78
./20141204_usgs_pa_sandy_18suk465280.laz, -76.7982637, -76.7803525, 39.9882408, 40.0020196, 84.75, 189.59
./20141204_usgs_pa_sandy_18suj555980.laz, -76.6862453, -76.6684320, 39.7201927, 39.7334064, 226.04, 316.40
./20141125_usgs_pa_sandy_18tuk435505.laz, -76.8388422, -76.8208672, 40.1903036, 40.2040885, 64.88, 270.84
./20141125_usgs_pa_sandy_18tuk375520.laz, -76.9094600, -76.8916922, 40.2026698, 40.2164633, 85.44, 206.29
./20141204_usgs_pa_sandy_18suj660980.laz, -76.5637593, -76.5459608, 39.7213596, 39.7351024, 203.45, 287.89
./20141125_usgs_pa_sandy_18tuk390490.laz, -76.8913149, -76.8733326, 40.1759459, 40.1897378, 158.15, 348.04
./20141125_usgs_pa_sandy_18tuk420295.laz, -76.8513228, -76.8333967, 40.0009190, 40.0147053, 115.75, 174.73
./20141125_usgs_pa_sandy_18tuk360490.laz, -76.9265379, -76.9085502, 40.1754216, 40.1891623, 72.57, 198.61
./20141204_usgs_pa_sandy_18suk495010.laz, -76.7569178, -76.7390760, 39.7456258, 39.7593957, 197.19, 345.50
./20141125_usgs_pa_sandy_18tuk345415.laz, -76.9422236, -76.9242526, 40.1075375, 40.1213367, 198.43, 379.56
./20141204_usgs_pa_sandy_18suj540995.laz, -76.7040733, -76.6862472, 39.7329002, 39.7466616, 240.50, 317.21
./20141125_usgs_pa_sandy_18tuk435325.laz, -76.8344794, -76.8165484, 40.0282146, 40.0419975, 130.82, 212.95
./20141125_usgs_pa_sandy_18tuk375505.laz, -76.9093033, -76.8913162, 40.1891667, 40.2029579, 99.98, 229.86
./20141204_usgs_pa_sandy_18suj660965.laz, -76.5634536, -76.5459350, 39.7202802, 39.7215919, 197.03, 267.02
./20141125_usgs_pa_sandy_18tuk435490.laz, -76.8384781, -76.8205052, 40.1767966, 40.1905817, 109.48, 287.49
./20141125_usgs_pa_sandy_18tuk315475.laz, -76.9786480, -76.9609829, 40.1609674, 40.1655218, 110.50, 188.18
./20141125_usgs_pa_sandy_18tuk315460.laz, -76.9785857, -76.9605957, 40.1474615, 40.1612656, 102.80, 241.38
./20141125_usgs_pa_sandy_18tuk360475.laz, -76.9257956, -76.9081735, 40.1618596, 40.1756557, 89.87, 176.34
./20141125_usgs_pa_sandy_18tuk300355.laz, -76.9934253, -76.9754585, 40.0526151, 40.0664215, 149.13, 235.21
./20141125_usgs_pa_sandy_18tuk270385.laz, -77.0293842, -77.0114031, 40.0790170, 40.0928290, 163.43, 268.17
./20141125_usgs_pa_sandy_18tuk390475.laz, -76.8909395, -76.8729604, 40.1624391, 40.1762298, 131.57, 298.22
./20141125_usgs_pa_sandy_18tuk405535.laz, -76.8744633, -76.8568297, 40.2167531, 40.2281041, 87.10, 142.55
./20141125_usgs_pa_sandy_18tuk435310.laz, -76.8341172, -76.8161898, 40.0147059, 40.0284898, 128.21, 194.04
./20141125_usgs_pa_sandy_18tuk360460.laz, -76.9257719, -76.9077921, 40.1483515, 40.1621479, 89.94, 240.41
./20141125_usgs_pa_sandy_18tuk405520.laz, -76.8744468, -76.8564614, 40.2032464, 40.2170351, 52.28, 215.98
./20141125_usgs_pa_sandy_18tuk375490.laz, -76.9089267, -76.8909407, 40.1756567, 40.1894505, 103.44, 239.19
./20141125_usgs_pa_sandy_18tuk435475.laz, -76.8381131, -76.8201443, 40.1632889, 40.1770738, 129.93, 209.87
./20141125_usgs_pa_sandy_18tuk315445.laz, -76.9781935, -76.9602066, 40.1339554, 40.1477598, 139.91, 260.04
./20141125_usgs_pa_sandy_18tuk300340.laz, -76.9930327, -76.9750677, 40.0391089, 40.0529151, 72.95, 222.80
./20141125_usgs_pa_sandy_18tuk435295.laz, -76.8337558, -76.8158320, 40.0011984, 40.0149816, 109.91, 215.85
./20141125_usgs_pa_sandy_18tuk435460.laz, -76.8377480, -76.8197837, 40.1497820, 40.1635664, 104.95, 244.58
./20141125_usgs_pa_sandy_18tuk390460.laz, -76.8905644, -76.8725896, 40.1489329, 40.1627240, 138.58, 233.01
./20141125_usgs_pa_sandy_18tuk300325.laz, -76.9926389, -76.9746791, 40.0256021, 40.0394080, 80.74, 206.25
./20141125_usgs_pa_sandy_18tuk360445.laz, -76.9253912, -76.9074146, 40.1348446, 40.1486420, 134.03, 289.70
./20141125_usgs_pa_sandy_18tuk405505.laz, -76.8740741, -76.8560920, 40.1897393, 40.2035291, 130.35, 405.04
./20141125_usgs_pa_sandy_18tuk270370.laz, -77.0289840, -77.0110058, 40.0655118, 40.0793227, 146.18, 291.80
./20141125_usgs_pa_sandy_18tuk345400.laz, -76.9418386, -76.9238702, 40.0940311, 40.1078286, 119.59, 426.77
./20141125_usgs_pa_sandy_18tuk375475.laz, -76.9085480, -76.8905667, 40.1621509, 40.1759448, 70.75, 220.13
./20141125_usgs_pa_sandy_18tuk315430.laz, -76.9778011, -76.9598184, 40.1204483, 40.1342531, 96.17, 276.34
./20141125_usgs_pa_sandy_18tuk420535.laz, -76.8571099, -76.8392107, 40.2170366, 40.2287179, 66.58, 129.97
./20141125_usgs_pa_sandy_18tuk300310.laz, -76.9922445, -76.9742901, 40.0120990, 40.0259024, 125.47, 208.40
./20141125_usgs_pa_sandy_18tuk390445.laz, -76.8901894, -76.8722186, 40.1354242, 40.1492159, 46.98, 246.23
./20141125_usgs_pa_sandy_18tuk435445.laz, -76.8373842, -76.8194247, 40.1362741, 40.1500586, 126.58, 310.93
./20141125_usgs_pa_sandy_18tuk420520.laz, -76.8568274, -76.8388436, 40.2035302, 40.2173174, 91.71, 176.58
./20141125_usgs_pa_sandy_18tuk315415.laz, -76.9774106, -76.9594305, 40.1069421, 40.1207459, 177.71, 372.30
./20141125_usgs_pa_sandy_18tuk375460.laz, -76.9081687, -76.8901930, 40.1486440, 40.1624376, 120.09, 238.44
./20141125_usgs_pa_sandy_18tuk405490.laz, -76.8737025, -76.8557234, 40.1762323, 40.1900214, 181.96, 347.18
./20141125_usgs_pa_sandy_18tuk270355.laz, -77.0285818, -77.0106103, 40.0520054, 40.0658164, 142.38, 242.89
./20141125_usgs_pa_sandy_18tuk360430.laz, -76.9250096, -76.9070381, 40.1213378, 40.1351353, 136.77, 355.01
./20141125_usgs_pa_sandy_18tuk420505.laz, -76.8564591, -76.8384787, 40.1900225, 40.2038100, 90.89, 295.21
./20141125_usgs_pa_sandy_18tuk285460.laz, -77.0135198, -76.9957947, 40.1468540, 40.1562783, 92.70, 189.21
./20141125_usgs_pa_sandy_18tuk345385.laz, -76.9414547, -76.9234891, 40.0805240, 40.0943233, 97.51, 258.40
./20141125_usgs_pa_sandy_18tuk390430.laz, -76.8898144, -76.8718484, 40.1219186, 40.1357096, 120.25, 322.14
./20141125_usgs_pa_sandy_18tuk240400.laz, -77.0649627, -77.0469722, 40.0919013, 40.1057184, 169.59, 306.36
./20141125_usgs_pa_sandy_18tuk270340.laz, -77.0281825, -77.0102128, 40.0384995, 40.0523100, 136.14, 237.13
./20141125_usgs_pa_sandy_18tuk375445.laz, -76.9077914, -76.8898164, 40.1351358, 40.1489310, 95.50, 261.82
./20141125_usgs_pa_sandy_18tuk285445.laz, -77.0133927, -76.9953993, 40.1333482, 40.1471574, 126.56, 246.04
./20141125_usgs_pa_sandy_18tuk315400.laz, -76.9770187, -76.9590431, 40.0934355, 40.1072401, 104.95, 421.05
./20141125_usgs_pa_sandy_18tuk405475.laz, -76.8733311, -76.8553565, 40.1627249, 40.1765144, 175.03, 387.36
./20141125_usgs_pa_sandy_18tuk420490.laz, -76.8560901, -76.8381149, 40.1765161, 40.1903020, 117.56, 287.79
./20141125_usgs_pa_sandy_18tuk270325.laz, -77.0277825, -77.0098158, 40.0249927, 40.0388037, 133.85, 208.02
./20141125_usgs_pa_sandy_18tuk240385.laz, -77.0645552, -77.0465676, 40.0783962, 40.0922127, 174.15, 281.27
./20141125_usgs_pa_sandy_18tuk390415.laz, -76.8894416, -76.8714787, 40.1084153, 40.1222011, 169.68, 296.15
./20141125_usgs_pa_sandy_18tuk285430.laz, -77.0129947, -76.9950056, 40.1198422, 40.1336518, 137.49, 221.42
./20141125_usgs_pa_sandy_18tuk345370.laz, -76.9410708, -76.9231096, 40.0670168, 40.0808164, 66.83, 252.68
./20141125_usgs_pa_sandy_18tuk375430.laz, -76.9074126, -76.8894424, 40.1216295, 40.1354224, 119.86, 319.14
./20141125_usgs_pa_sandy_18tuk270310.laz, -77.0273820, -77.0094190, 40.0116297, 40.0252978, 133.61, 180.84
./20141125_usgs_pa_sandy_18tuk240370.laz, -77.0641476, -77.0461635, 40.0648897, 40.0787063, 156.74, 248.30
./20141125_usgs_pa_sandy_18tuk420475.laz, -76.8557217, -76.8377515, 40.1630087, 40.1767953, 142.71, 306.56
./20141125_usgs_pa_sandy_18tuk360415.laz, -76.9246293, -76.9066597, 40.1078338, 40.1216273, 185.63, 394.57
./20141125_usgs_pa_sandy_18tuk285415.laz, -77.0125954, -76.9946107, 40.1063363, 40.1201454, 157.72, 265.08
./20141125_usgs_pa_sandy_18tuk405460.laz, -76.8729586, -76.8549880, 40.1492178, 40.1630068, 137.59, 284.21
./20141125_usgs_pa_sandy_18tuk390400.laz, -76.8890668, -76.8711086, 40.0949039, 40.1086947, 163.29, 351.06
./20141125_usgs_pa_sandy_18tuk345355.laz, -76.9406879, -76.9227299, 40.0535108, 40.0673081, 147.38, 214.60
./20141125_usgs_pa_sandy_18tuk255460.laz, -77.0333925, -77.0309949, 40.1465043, 40.1479107, 128.22, 159.38
./20141125_usgs_pa_sandy_18tuk255445.laz, -77.0482624, -77.0305915, 40.1327307, 40.1465452, 128.23, 212.22
./20141125_usgs_pa_sandy_18tuk240355.laz, -77.0637397, -77.0457597, 40.0513840, 40.0652008, 153.15, 259.50
./20141125_usgs_pa_sandy_18tuk420460.laz, -76.8553541, -76.8373862, 40.1495010, 40.1632879, 139.63, 317.69
./20141125_usgs_pa_sandy_18tuk285400.laz, -77.0121981, -76.9942151, 40.0928298, 40.1066396, 167.34, 274.95
./20141125_usgs_pa_sandy_18tuk255430.laz, -77.0481861, -77.0301895, 40.1192254, 40.1330397, 139.42, 269.32
./20141125_usgs_pa_sandy_18tuk315385.laz, -76.9766273, -76.9586551, 40.0799293, 40.0937335, 183.51, 324.98
./20141125_usgs_pa_sandy_18tuk405445.laz, -76.8725877, -76.8546201, 40.1357117, 40.1494998, 110.66, 205.63
./20141125_usgs_pa_sandy_18tuk390385.laz, -76.8886935, -76.8707372, 40.0813961, 40.0951880, 129.94, 253.23
./20141125_usgs_pa_sandy_18tuk345340.laz, -76.9403045, -76.9223503, 40.0400037, 40.0538026, 125.99, 255.24
./20141125_usgs_pa_sandy_18tuk375415.laz, -76.9070356, -76.8890694, 40.1081228, 40.1219157, 117.04, 296.14
./20141125_usgs_pa_sandy_18tuk360400.laz, -76.9242476, -76.9062821, 40.0943246, 40.1081213, 156.54, 389.88
./20141125_usgs_pa_sandy_18tuk240340.laz, -77.0633305, -77.0453549, 40.0378779, 40.0516952, 148.87, 218.91
./20141125_usgs_pa_sandy_18tuk255415.laz, -77.0477805, -77.0297879, 40.1057198, 40.1195340, 149.48, 228.30
./20141125_usgs_pa_sandy_18tuk405430.laz, -76.8722162, -76.8542613, 40.1222032, 40.1359919, 115.69, 229.87
./20141125_usgs_pa_sandy_18tuk285385.laz, -77.0118003, -76.9938212, 40.0793243, 40.0931331, 161.53, 299.36
./20141125_usgs_pa_sandy_18tuk420445.laz, -76.8549867, -76.8370215, 40.1359937, 40.1497808, 86.64, 233.80
./20141125_usgs_pa_sandy_18tuk315370.laz, -76.9762369, -76.9582713, 40.0664234, 40.0802265, 162.90, 312.73
./20141125_usgs_pa_sandy_18tuk240325.laz, -77.0629245, -77.0449518, 40.0244239, 40.0381882, 146.04, 261.99
./20141125_usgs_pa_sandy_18tuk390370.laz, -76.8883196, -76.8703688, 40.0678889, 40.0816807, 101.09, 200.62
./20141125_usgs_pa_sandy_18tuk345325.laz, -76.9399210, -76.9219718, 40.0264965, 40.0402950, 108.84, 181.08
./20141125_usgs_pa_sandy_18tuk255400.laz, -77.0473753, -77.0293874, 40.0922132, 40.1060280, 168.42, 264.63
./20141125_usgs_pa_sandy_18tuk375400.laz, -76.9066584, -76.8886957, 40.0946152, 40.1084097, 178.62, 390.91
./20141125_usgs_pa_sandy_18tuk405415.laz, -76.8718465, -76.8538864, 40.1086965, 40.1224824, 135.94, 269.05
./20141125_usgs_pa_sandy_18tuk360385.laz, -76.9238670, -76.9059054, 40.0808181, 40.0946143, 88.54, 229.18
