Filename, min_x, max_x, min_y, max_y, min_z, max_z
./points/20180516_MI_Ottawa_NF_North_17865.laz, -90.0896350, -90.0793162, 46.5723542, 46.5794684, -5.23, 870.69
./points/20180516_MI_Ottawa_NF_North_19569.laz, -90.1873766, -90.1770509, 46.5422408, 46.5493629, 67.95, 707.68
./points/20180516_MI_Ottawa_NF_North_18710.laz, -90.1583816, -90.1480569, 46.5567625, 46.5638837, 36.16, 462.12
./points/20180516_MI_Ottawa_NF_North_19147.laz, -90.0785422, -90.0682280, 46.5520688, 46.5591842, -49.00, 754.68
./points/20180516_MI_Ottawa_NF_North_18281.laz, -90.1786424, -90.1683148, 46.5630663, 46.5701872, -0.01, 810.12
./points/20180516_MI_Ottawa_NF_North_19686.laz, -89.0251416, -89.0149523, 46.5686033, 46.5756299, 344.24, 383.37
./points/20180516_MI_Ottawa_NF_North_18294.laz, -90.0495138, -90.0392014, 46.5665643, 46.5736766, 75.72, 685.99
./points/20180516_MI_Ottawa_NF_North_17864.laz, -90.0995694, -90.0892493, 46.5720877, 46.5792013, 135.27, 678.44
./points/20180516_MI_Ottawa_NF_North_19130.laz, -90.2470471, -90.2370192, 46.5474268, 46.5545493, 328.81, 393.20
./points/20180516_MI_Ottawa_NF_North_18709.laz, -90.1683122, -90.1579883, 46.5564903, 46.5636104, 20.07, 816.90
./points/20180516_MI_Ottawa_NF_North_19146.laz, -90.0884715, -90.0781605, 46.5518031, 46.5589173, 41.03, 618.98
./points/20180516_MI_Ottawa_NF_North_17547.laz, -89.0363564, -89.0261596, 46.6026933, 46.6097208, 286.89, 374.39
./points/20180516_MI_Ottawa_NF_North_18280.laz, -90.1885743, -90.1782472, 46.5627897, 46.5699127, 44.78, 616.13
./points/20180516_MI_Ottawa_NF_North_18293.laz, -90.0594467, -90.0491340, 46.5663012, 46.5734131, 320.30, 407.54
./points/20180516_MI_Ottawa_NF_North_17430.laz, -90.1993089, -90.1889761, 46.5762130, 46.5833373, -31.84, 772.68
./points/20180516_MI_Ottawa_NF_North_18825.laz, -89.0157080, -89.0055190, 46.5824847, 46.5895097, 293.25, 388.44
./points/20180516_MI_Ottawa_NF_North_17863.laz, -90.1095034, -90.0991835, 46.5718180, 46.5789345, 31.99, 848.33
./points/20180516_MI_Ottawa_NF_North_17546.laz, -89.0462996, -89.0361029, 46.6025173, 46.6095453, 286.32, 379.54
./points/20180516_MI_Ottawa_NF_North_18708.laz, -90.1782442, -90.1679173, 46.5562153, 46.5633367, 57.79, 802.30
./points/20180516_MI_Ottawa_NF_North_18279.laz, -90.1985051, -90.1881773, 46.5625138, 46.5696374, 61.82, 858.99
./points/20180516_MI_Ottawa_NF_North_18824.laz, -89.0256493, -89.0154585, 46.5823100, 46.5893358, 292.34, 381.01
./points/20180516_MI_Ottawa_NF_North_18292.laz, -90.0693812, -90.0590660, 46.5660362, 46.5731496, -24.31, 787.02
./points/20180516_MI_Ottawa_NF_North_17429.laz, -90.2092432, -90.1989091, 46.5759364, 46.5830606, 261.51, 438.77
./points/20180516_MI_Ottawa_NF_North_19145.laz, -90.0984034, -90.0880882, 46.5515353, 46.5586520, 337.30, 782.31
./points/20180516_MI_Ottawa_NF_North_17545.laz, -89.0562449, -89.0460470, 46.6023400, 46.6093680, 322.80, 381.12
./points/20180516_MI_Ottawa_NF_North_18707.laz, -90.1881747, -90.1778479, 46.5559396, 46.5630631, 28.92, 804.84
./points/20180516_MI_Ottawa_NF_North_17862.laz, -90.1194383, -90.1091156, 46.5715487, 46.5786657, 0.78, 803.63
./points/20180516_MI_Ottawa_NF_North_18278.laz, -90.2084391, -90.1981075, 46.5622378, 46.5693616, 229.50, 467.16
./points/20180516_MI_Ottawa_NF_North_18823.laz, -89.0355894, -89.0253973, 46.5821338, 46.5891620, 326.52, 953.33
./points/20180516_MI_Ottawa_NF_North_18291.laz, -90.0793139, -90.0689978, 46.5657704, 46.5728842, 156.83, 800.25
./points/20180516_MI_Ottawa_NF_North_17428.laz, -90.2191774, -90.2088427, 46.5756583, 46.5827841, 299.47, 820.67
./points/20180516_MI_Ottawa_NF_North_19144.laz, -90.1083339, -90.0980186, 46.5512671, 46.5583831, 315.18, 694.57
./points/20180516_MI_Ottawa_NF_North_17544.laz, -89.0661888, -89.0559880, 46.6021614, 46.6091916, 343.72, 442.72
./points/20180516_MI_Ottawa_NF_North_18822.laz, -89.0455298, -89.0353361, 46.5819582, 46.5889862, 344.69, 407.42
./points/20180516_MI_Ottawa_NF_North_18277.laz, -90.2183702, -90.2080405, 46.5619589, 46.5690846, 158.46, 773.87
./points/20180516_MI_Ottawa_NF_North_18706.laz, -90.1981056, -90.1877770, 46.5556642, 46.5627878, 271.42, 837.85
./points/20180516_MI_Ottawa_NF_North_17861.laz, -90.1293725, -90.1190479, 46.5712779, 46.5783972, 311.46, 816.43
./points/20180516_MI_Ottawa_NF_North_18290.laz, -90.0892477, -90.0789310, 46.5655037, 46.5726179, 66.70, 818.94
./points/20180516_MI_Ottawa_NF_North_17427.laz, -90.2291128, -90.2187768, 46.5753792, 46.5825059, 74.49, 416.67
./points/20180516_MI_Ottawa_NF_North_17016.laz, -90.1202190, -90.1098972, 46.5852479, 46.5923654, 5.77, 830.41
./points/20180516_MI_Ottawa_NF_North_18276.laz, -90.2283021, -90.2179699, 46.5616808, 46.5688069, 300.55, 395.87
./points/20180516_MI_Ottawa_NF_North_17543.laz, -89.0761315, -89.0659308, 46.6019824, 46.6090138, 330.12, 382.81
./points/20180516_MI_Ottawa_NF_North_18821.laz, -89.0554707, -89.0452760, 46.5817805, 46.5888089, 347.08, 384.42
./points/20180516_MI_Ottawa_NF_North_18705.laz, -90.2080345, -90.1977068, 46.5553873, 46.5625120, 237.11, 666.28
./points/20180516_MI_Ottawa_NF_North_18289.laz, -90.0991791, -90.0888623, 46.5652351, 46.5723519, 280.25, 798.12
./points/20180516_MI_Ottawa_NF_North_17860.laz, -90.1393053, -90.1289815, 46.5710068, 46.5781261, 187.78, 812.75
./points/20180516_MI_Ottawa_NF_North_17426.laz, -90.2390464, -90.2287097, 46.5751001, 46.5822276, 2.89, 822.28
./points/20180516_MI_Ottawa_NF_North_18820.laz, -89.0654096, -89.0552152, 46.5816021, 46.5886323, 344.81, 385.33
./points/20180516_MI_Ottawa_NF_North_17445.laz, -90.0502784, -90.0399638, 46.5802647, 46.5873760, -13.80, 805.53
./points/20180516_MI_Ottawa_NF_North_17015.laz, -90.1301562, -90.1198307, 46.5849789, 46.5920969, 7.74, 626.74
./points/20180516_MI_Ottawa_NF_North_18275.laz, -90.2382335, -90.2279001, 46.5614008, 46.5685280, 270.83, 390.80
./points/20180516_MI_Ottawa_NF_North_18704.laz, -90.2179657, -90.2076367, 46.5551094, 46.5622350, 308.52, 839.79
./points/20180516_MI_Ottawa_NF_North_18288.laz, -90.1091145, -90.0987936, 46.5649674, 46.5720843, 306.03, 675.88
./points/20180516_MI_Ottawa_NF_North_17425.laz, -90.2469939, -90.2386449, 46.5748640, 46.5819481, 21.55, 817.41
./points/20180516_MI_Ottawa_NF_North_17859.laz, -90.1492395, -90.1389143, 46.5707349, 46.5778553, 303.57, 697.80
./points/20180516_MI_Ottawa_NF_North_16605.laz, -90.0510429, -90.0407267, 46.5939669, 46.6010751, 34.39, 734.01
./points/20180516_MI_Ottawa_NF_North_17444.laz, -90.0602148, -90.0498977, 46.5800006, 46.5871138, 76.85, 510.42
./points/20180516_MI_Ottawa_NF_North_18274.laz, -90.2471796, -90.2378302, 46.5611417, 46.5682483, 104.49, 870.59
./points/20180516_MI_Ottawa_NF_North_17014.laz, -90.1400940, -90.1297680, 46.5847069, 46.5918269, 57.77, 430.63
./points/20180516_MI_Ottawa_NF_North_18703.laz, -90.2278984, -90.2175674, 46.5548301, 46.5619563, 331.05, 365.34
./points/20180516_MI_Ottawa_NF_North_17127.laz, -89.0167213, -89.0065266, 46.6098973, 46.6169224, 308.84, 399.43
./points/20180516_MI_Ottawa_NF_North_18287.laz, -90.1190464, -90.1087269, 46.5646983, 46.5718162, -13.06, 816.84
./points/20180516_MI_Ottawa_NF_North_17973.laz, -89.0162141, -89.0060219, 46.5961906, 46.6032167, 343.52, 402.15
./points/20180516_MI_Ottawa_NF_North_17858.laz, -90.1591725, -90.1488470, 46.5704625, 46.5775842, 181.79, 818.96
./points/20180516_MI_Ottawa_NF_North_16604.laz, -90.0609827, -90.0506636, 46.5937014, 46.6008148, 37.81, 475.81
./points/20180516_MI_Ottawa_NF_North_17443.laz, -90.0701504, -90.0598329, 46.5797361, 46.5868504, 143.22, 767.78
./points/20180516_MI_Ottawa_NF_North_17013.laz, -90.1500281, -90.1397025, 46.5844364, 46.5915557, 33.18, 842.56
./points/20180516_MI_Ottawa_NF_North_17126.laz, -89.0266653, -89.0164686, 46.6097230, 46.6167486, 294.58, 376.61
./points/20180516_MI_Ottawa_NF_North_16293.laz, -89.0371235, -89.0269220, 46.6232527, 46.6302804, 300.16, 381.03
./points/20180516_MI_Ottawa_NF_North_17972.laz, -89.0261581, -89.0159627, 46.5960167, 46.6030427, 289.98, 378.46
./points/20180516_MI_Ottawa_NF_North_18286.laz, -90.1289801, -90.1186586, 46.5644278, 46.5715463, 254.76, 779.29
./points/20180516_MI_Ottawa_NF_North_17857.laz, -90.1691069, -90.1587791, 46.5701899, 46.5773105, 329.42, 758.18
./points/20180516_MI_Ottawa_NF_North_17125.laz, -89.0366118, -89.0264140, 46.6095465, 46.6165745, 283.90, 374.69
./points/20180516_MI_Ottawa_NF_North_16603.laz, -90.0709211, -90.0606005, 46.5934371, 46.6005508, 13.73, 526.06
./points/20180516_MI_Ottawa_NF_North_17442.laz, -90.0800863, -90.0697677, 46.5794710, 46.5865853, 44.43, 742.24
./points/20180516_MI_Ottawa_NF_North_17971.laz, -89.0361010, -89.0259048, 46.5958406, 46.6028683, 288.08, 372.83
./points/20180516_MI_Ottawa_NF_North_16292.laz, -89.0470713, -89.0368687, 46.6230759, 46.6301051, 278.02, 362.47
./points/20180516_MI_Ottawa_NF_North_17012.laz, -90.1599660, -90.1496368, 46.5841623, 46.5912824, 54.33, 731.00
./points/20180516_MI_Ottawa_NF_North_18285.laz, -90.1389130, -90.1285899, 46.5641564, 46.5712763, -24.04, 821.53
./points/20180516_MI_Ottawa_NF_North_17124.laz, -89.0465558, -89.0363581, 46.6093704, 46.6163984, 283.40, 469.38
./points/20180516_MI_Ottawa_NF_North_17856.laz, -90.1790411, -90.1687147, 46.5699149, 46.5770376, 3.56, 775.53
./points/20180516_MI_Ottawa_NF_North_17970.laz, -89.0460435, -89.0358468, 46.5956645, 46.6026920, 287.82, 382.09
./points/20180516_MI_Ottawa_NF_North_16291.laz, -89.0570161, -89.0468155, 46.6228991, 46.6299277, 288.44, 365.57
./points/20180516_MI_Ottawa_NF_North_17441.laz, -90.0900221, -90.0797022, 46.5792036, 46.5863181, 35.85, 817.61
./points/20180516_MI_Ottawa_NF_North_16602.laz, -90.0808592, -90.0705381, 46.5931704, 46.6002850, 16.47, 775.67
./points/20180516_MI_Ottawa_NF_North_17123.laz, -89.0565025, -89.0463028, 46.6091933, 46.6162218, 314.37, 377.16
./points/20180516_MI_Ottawa_NF_North_17011.laz, -90.1699021, -90.1595711, 46.5838892, 46.5910104, 139.02, 778.04
./points/20180516_MI_Ottawa_NF_North_18284.laz, -90.1488448, -90.1385202, 46.5638854, 46.5710054, 89.79, 826.48
./points/20180516_MI_Ottawa_NF_North_17969.laz, -89.0559848, -89.0457907, 46.5954865, 46.6025164, 327.05, 382.11
./points/20180516_MI_Ottawa_NF_North_17855.laz, -90.1889747, -90.1786448, 46.5696393, 46.5767629, 12.87, 394.21
./points/20180516_MI_Ottawa_NF_North_16290.laz, -89.0669669, -89.0567631, 46.6227208, 46.6297496, 321.72, 378.45
./points/20180516_MI_Ottawa_NF_North_16601.laz, -90.0907979, -90.0804751, 46.5929045, 46.6000160, -15.39, 824.54
./points/20180516_MI_Ottawa_NF_North_17440.laz, -90.0999577, -90.0896372, 46.5789371, 46.5860521, 3.54, 745.34
./points/20180516_MI_Ottawa_NF_North_17122.laz, -89.0664482, -89.0562466, 46.6090150, 46.6160448, 336.97, 380.89
./points/20180516_MI_Ottawa_NF_North_17968.laz, -89.0659296, -89.0557312, 46.5953093, 46.6023385, 346.92, 383.83
./points/20180516_MI_Ottawa_NF_North_17854.laz, -90.1989085, -90.1885764, 46.5693644, 46.5764878, 257.84, 676.62
./points/20180516_MI_Ottawa_NF_North_17010.laz, -90.1798373, -90.1695062, 46.5836146, 46.5907380, 36.92, 831.36
./points/20180516_MI_Ottawa_NF_North_16176.laz, -90.2005128, -90.1901765, 46.5967624, 46.6038876, 271.12, 584.87
./points/20180516_MI_Ottawa_NF_North_16289.laz, -89.0769131, -89.0667101, 46.6225413, 46.6295726, 344.32, 384.85
./points/20180516_MI_Ottawa_NF_North_16600.laz, -90.1007348, -90.0904111, 46.5926366, 46.5997527, -7.64, 828.84
./points/20180516_MI_Ottawa_NF_North_17439.laz, -90.1098935, -90.0995710, 46.5786691, 46.5857852, 192.74, 788.86
./points/20180516_MI_Ottawa_NF_North_17121.laz, -89.0763918, -89.0661910, 46.6088352, 46.6158667, 334.44, 393.96
./points/20180516_MI_Ottawa_NF_North_17967.laz, -89.0758708, -89.0656730, 46.5951304, 46.6021598, 332.40, 429.83
./points/20180516_MI_Ottawa_NF_North_17853.laz, -90.2088410, -90.1985105, 46.5690866, 46.5762120, 31.68, 782.37
./points/20180516_MI_Ottawa_NF_North_16175.laz, -90.2104509, -90.2001136, 46.5964851, 46.6036110, 70.60, 432.01
./points/20180516_MI_Ottawa_NF_North_16191.laz, -90.0514266, -90.0411096, 46.6008180, 46.6079275, 114.37, 866.38
./points/20180516_MI_Ottawa_NF_North_17009.laz, -90.1897745, -90.1794412, 46.5833390, 46.5904622, 307.12, 796.32
./points/20180516_MI_Ottawa_NF_North_16599.laz, -90.1106741, -90.1003504, 46.5923683, 46.5994851, 54.96, 439.87
./points/20180516_MI_Ottawa_NF_North_17023.laz, -90.0506615, -90.0403461, 46.5871163, 46.5942245, -13.10, 837.60
./points/20180516_MI_Ottawa_NF_North_17438.laz, -90.1198296, -90.1095073, 46.5783992, 46.5855164, 21.45, 411.12
./points/20180516_MI_Ottawa_NF_North_17869.laz, -90.0498969, -90.0395818, 46.5734146, 46.5805263, 94.90, 660.18
./points/20180516_MI_Ottawa_NF_North_17852.laz, -90.2187732, -90.2084426, 46.5688084, 46.5759345, 287.00, 408.29
./points/20180516_MI_Ottawa_NF_North_15887.laz, -89.0174800, -89.0072808, 46.6304581, 46.6374819, 331.67, 377.47
./points/20180516_MI_Ottawa_NF_North_16190.laz, -90.0613649, -90.0510461, 46.6005518, 46.6076648, -6.81, 766.33
./points/20180516_MI_Ottawa_NF_North_17008.laz, -90.1997105, -90.1893772, 46.5830629, 46.5901878, 317.39, 407.40
./points/20180516_MI_Ottawa_NF_North_16598.laz, -90.1206122, -90.1102868, 46.5920987, 46.5992169, 307.02, 687.52
./points/20180516_MI_Ottawa_NF_North_17868.laz, -90.0598311, -90.0495166, 46.5731502, 46.5802634, 92.10, 697.02
./points/20180516_MI_Ottawa_NF_North_17022.laz, -90.0605995, -90.0502816, 46.5868509, 46.5939640, 93.66, 841.74
./points/20180516_MI_Ottawa_NF_North_17437.laz, -90.1297629, -90.1194398, 46.5781286, 46.5852472, 308.32, 634.19
./points/20180516_MI_Ottawa_NF_North_17851.laz, -90.2287059, -90.2183736, 46.5685305, 46.5756571, 53.09, 806.78
./points/20180516_MI_Ottawa_NF_North_15886.laz, -89.0274288, -89.0172390, 46.6302812, 46.6373080, 324.01, 388.48
./points/20180516_MI_Ottawa_NF_North_16189.laz, -90.0713065, -90.0609842, 46.6002880, 46.6074007, -54.54, 735.07
./points/20180516_MI_Ottawa_NF_North_17007.laz, -90.2096449, -90.1993103, 46.5827854, 46.5899106, 118.74, 408.96
./points/20180516_MI_Ottawa_NF_North_16597.laz, -90.1305493, -90.1202237, 46.5918287, 46.5989471, 11.47, 709.33
./points/20180516_MI_Ottawa_NF_North_17867.laz, -90.0697663, -90.0594487, 46.5728856, 46.5800002, 66.05, 759.73
./points/20180516_MI_Ottawa_NF_North_15885.laz, -89.0373780, -89.0271773, 46.6301059, 46.6371334, 307.99, 376.69
./points/20180516_MI_Ottawa_NF_North_17436.laz, -90.1396990, -90.1293747, 46.5778568, 46.5849755, -10.10, 789.81
./points/20180516_MI_Ottawa_NF_North_17850.laz, -90.2386397, -90.2283041, 46.5682506, 46.5753783, 107.29, 573.27
./points/20180516_MI_Ottawa_NF_North_16188.laz, -90.0812454, -90.0709230, 46.6000213, 46.6071342, -37.84, 818.20
./points/20180516_MI_Ottawa_NF_North_17021.laz, -90.0705350, -90.0602165, 46.5865861, 46.5937002, 19.82, 778.68
./points/20180516_MI_Ottawa_NF_North_17006.laz, -90.2195814, -90.2092450, 46.5825093, 46.5896330, 310.18, 803.95
./points/20180516_MI_Ottawa_NF_North_16596.laz, -90.1404868, -90.1301602, 46.5915575, 46.5986761, 13.06, 691.60
./points/20180516_MI_Ottawa_NF_North_15884.laz, -89.0473273, -89.0371243, 46.6299297, 46.6369571, 278.20, 358.41
./points/20180516_MI_Ottawa_NF_North_15772.laz, -90.1611557, -90.1508214, 46.6047125, 46.6118334, 162.71, 503.00
./points/20180516_MI_Ottawa_NF_North_17435.laz, -90.1496340, -90.1393092, 46.5775853, 46.5847050, 251.10, 401.33
./points/20180516_MI_Ottawa_NF_North_17849.laz, -90.2471850, -90.2382357, 46.5680009, 46.5750983, 183.79, 610.51
./points/20180516_MI_Ottawa_NF_North_16187.laz, -90.0911853, -90.0808617, 46.5997539, 46.6068701, 15.49, 849.82
./points/20180516_MI_Ottawa_NF_North_17020.laz, -90.0804728, -90.0701525, 46.5863203, 46.5934357, 88.04, 838.71
./points/20180516_MI_Ottawa_NF_North_17005.laz, -90.2295152, -90.2191803, 46.5822294, 46.5893566, 227.01, 780.97
./points/20180516_MI_Ottawa_NF_North_16595.laz, -90.1504248, -90.1400946, 46.5912875, 46.5984056, 322.42, 422.07
./points/20180516_MI_Ottawa_NF_North_15883.laz, -89.0572764, -89.0470726, 46.6297519, 46.6367815, 279.72, 356.89
./points/20180516_MI_Ottawa_NF_North_17549.laz, -89.0164684, -89.0062738, 46.6030445, 46.6100696, 318.61, 386.19
./points/20180516_MI_Ottawa_NF_North_15771.laz, -90.1710953, -90.1607616, 46.6044390, 46.6115609, -30.02, 450.22
./points/20180516_MI_Ottawa_NF_North_17434.laz, -90.1595695, -90.1492411, 46.5773126, 46.5844333, 43.28, 740.53
./points/20180516_MI_Ottawa_NF_North_16186.laz, -90.1011245, -90.0907993, 46.5994867, 46.6066022, 117.45, 620.80
./points/20180516_MI_Ottawa_NF_North_17019.laz, -90.0904088, -90.0800888, 46.5860537, 46.5931688, -31.14, 816.02
./points/20180516_MI_Ottawa_NF_North_17548.laz, -89.0264113, -89.0162160, 46.6028690, 46.6098960, 317.19, 381.22
./points/20180516_MI_Ottawa_NF_North_15882.laz, -89.0672263, -89.0570219, 46.6295746, 46.6366032, 316.28, 409.75
./points/20180516_MI_Ottawa_NF_North_16594.laz, -90.1603629, -90.1500323, 46.5910122, 46.5981329, 12.99, 784.64
./points/20180516_MI_Ottawa_NF_North_17004.laz, -90.2394526, -90.2291152, 46.5819509, 46.5890774, 48.77, 870.79
./points/20180516_MI_Ottawa_NF_North_17433.laz, -90.1695048, -90.1591756, 46.5770385, 46.5841614, 13.50, 776.33
./points/20180516_MI_Ottawa_NF_North_15770.laz, -90.1810355, -90.1706995, 46.6041643, 46.6112865, 39.83, 679.38
./points/20180516_MI_Ottawa_NF_North_17018.laz, -90.1003454, -90.0900245, 46.5857857, 46.5929026, 91.84, 769.20
./points/20180516_MI_Ottawa_NF_North_15369.laz, -90.1416702, -90.1313375, 46.6121068, 46.6192269, -1.53, 584.70
./points/20180516_MI_Ottawa_NF_North_15881.laz, -89.0771749, -89.0669686, 46.6293940, 46.6364251, 342.42, 387.76
./points/20180516_MI_Ottawa_NF_North_16185.laz, -90.1110634, -90.1007380, 46.5992176, 46.6063357, 99.66, 823.23
./points/20180516_MI_Ottawa_NF_North_16593.laz, -90.1702999, -90.1599689, 46.5907389, 46.5978610, 327.71, 804.92
./points/20180516_MI_Ottawa_NF_North_16709.laz, -89.0169723, -89.0067773, 46.6167499, 46.6237761, 347.50, 383.78
./points/20180516_MI_Ottawa_NF_North_17432.laz, -90.1794398, -90.1691091, 46.5767641, 46.5838876, 211.23, 807.41
./points/20180516_MI_Ottawa_NF_North_15769.laz, -90.1909754, -90.1806379, 46.6038895, 46.6110122, 346.89, 550.68
./points/20180516_MI_Ottawa_NF_North_17017.laz, -90.1102835, -90.0999591, 46.5855180, 46.5926342, 17.35, 426.59
./points/20180516_MI_Ottawa_NF_North_15783.laz, -90.0518095, -90.0414891, 46.6076662, 46.6147740, 101.55, 799.41
./points/20180516_MI_Ottawa_NF_North_15368.laz, -90.1516114, -90.1412773, 46.6118349, 46.6189562, 156.08, 729.75
./points/20180516_MI_Ottawa_NF_North_16708.laz, -89.0269200, -89.0167226, 46.6165751, 46.6236019, 323.47, 380.05
./points/20180516_MI_Ottawa_NF_North_16184.laz, -90.1210027, -90.1106757, 46.5989499, 46.6060666, 2.11, 854.18
./points/20180516_MI_Ottawa_NF_North_16592.laz, -90.1802375, -90.1699042, 46.5904648, 46.5975879, 42.46, 539.25
./points/20180516_MI_Ottawa_NF_North_17431.laz, -90.1893735, -90.1790428, 46.5764894, 46.5836134, 304.08, 813.81
./points/20180516_MI_Ottawa_NF_North_15482.laz, -89.0177329, -89.0075324, 46.6373101, 46.6443356, 313.74, 373.93
./points/20180516_MI_Ottawa_NF_North_16707.laz, -89.0368671, -89.0266682, 46.6163998, 46.6234275, 286.78, 378.72
./points/20180516_MI_Ottawa_NF_North_15782.laz, -90.0617504, -90.0514282, 46.6074025, 46.6145146, 281.69, 656.43
./points/20180516_MI_Ottawa_NF_North_14969.laz, -90.1619493, -90.1516124, 46.6184121, 46.6255335, 373.77, 811.71
./points/20180516_MI_Ottawa_NF_North_15367.laz, -90.1615514, -90.1512175, 46.6115628, 46.6186829, 140.14, 813.10
./points/20180516_MI_Ottawa_NF_North_16183.laz, -90.1309409, -90.1206147, 46.5986788, 46.6057976, 22.00, 759.81
./points/20180516_MI_Ottawa_NF_North_16591.laz, -90.1901750, -90.1798397, 46.5901885, 46.5973127, 160.47, 701.37
./points/20180516_MI_Ottawa_NF_North_16706.laz, -89.0468141, -89.0366147, 46.6162231, 46.6232518, 281.62, 368.52
./points/20180516_MI_Ottawa_NF_North_14315.laz, -89.0682649, -89.0580539, 46.6569851, 46.6640157, 288.98, 838.87
./points/20180516_MI_Ottawa_NF_North_15481.laz, -89.0276837, -89.0174817, 46.6371348, 46.6441612, 318.39, 364.12
./points/20180516_MI_Ottawa_NF_North_15781.laz, -90.0716918, -90.0613676, 46.6071378, 46.6142512, 3.24, 823.14
./points/20180516_MI_Ottawa_NF_North_14968.laz, -90.1718915, -90.1615549, 46.6181390, 46.6252604, 285.19, 512.40
./points/20180516_MI_Ottawa_NF_North_16182.laz, -90.1408799, -90.1305519, 46.5984073, 46.6055269, 155.74, 629.99
./points/20180516_MI_Ottawa_NF_North_16590.laz, -90.2001114, -90.1897763, 46.5899133, 46.5970378, 79.18, 433.98
./points/20180516_MI_Ottawa_NF_North_15366.laz, -90.1714936, -90.1611582, 46.6112889, 46.6184108, 193.09, 524.56
./points/20180516_MI_Ottawa_NF_North_16705.laz, -89.0567600, -89.0465592, 46.6160461, 46.6230754, 316.06, 370.61
./points/20180516_MI_Ottawa_NF_North_15480.laz, -89.0376338, -89.0274315, 46.6369591, 46.6439865, 282.20, 615.06
./points/20180516_MI_Ottawa_NF_North_14314.laz, -89.0782185, -89.0680063, 46.6568064, 46.6638371, 298.10, 358.68
./points/20180516_MI_Ottawa_NF_North_15780.laz, -90.0816331, -90.0713087, 46.6068713, 46.6139856, -11.09, 848.84
./points/20180516_MI_Ottawa_NF_North_15479.laz, -89.0475850, -89.0373805, 46.6367820, 46.6438112, 276.90, 347.25
./points/20180516_MI_Ottawa_NF_North_16704.laz, -89.0667061, -89.0565051, 46.6158680, 46.6228980, 330.04, 386.61
./points/20180516_MI_Ottawa_NF_North_14209.laz, -90.1229613, -90.1126273, 46.6331994, 46.6403165, 26.49, 715.85
./points/20180516_MI_Ottawa_NF_North_16589.laz, -90.2100487, -90.1997123, 46.5896361, 46.5967604, 294.79, 496.42
./points/20180516_MI_Ottawa_NF_North_16181.laz, -90.1508196, -90.1404890, 46.5981356, 46.6052556, 53.57, 835.27
./points/20180516_MI_Ottawa_NF_North_14697.laz, -89.0182393, -89.0080366, 46.6510160, 46.6580410, 313.07, 706.87
./points/20180516_MI_Ottawa_NF_North_15365.laz, -90.1814349, -90.1710977, 46.6110136, 46.6181366, 2.00, 515.80
./points/20180516_MI_Ottawa_NF_North_15779.laz, -90.0915727, -90.0812486, 46.6066043, 46.6137200, 296.22, 847.91
./points/20180516_MI_Ottawa_NF_North_15478.laz, -89.0575353, -89.0473298, 46.6366062, 46.6436343, 277.20, 914.10
./points/20180516_MI_Ottawa_NF_North_16703.laz, -89.0766536, -89.0664499, 46.6156892, 46.6227194, 337.47, 385.81
./points/20180516_MI_Ottawa_NF_North_14208.laz, -90.1329074, -90.1225712, 46.6329294, 46.6400475, 218.33, 688.43
./points/20180516_MI_Ottawa_NF_North_16588.laz, -90.2199859, -90.2096475, 46.5893581, 46.5964843, 325.47, 412.76
./points/20180516_MI_Ottawa_NF_North_14696.laz, -89.0281928, -89.0179886, 46.6508406, 46.6578673, 297.49, 353.19
./points/20180516_MI_Ottawa_NF_North_16180.laz, -90.1607586, -90.1504262, 46.5978627, 46.6049830, 70.02, 770.07
./points/20180516_MI_Ottawa_NF_North_15778.laz, -90.1015141, -90.0911877, 46.6063361, 46.6134532, 201.29, 531.35
./points/20180516_MI_Ottawa_NF_North_15477.laz, -89.0674856, -89.0572795, 46.6364273, 46.6434565, 312.26, 905.96
./points/20180516_MI_Ottawa_NF_North_15084.laz, -89.0179867, -89.0077856, 46.6441630, 46.6511885, 309.39, 365.32
./points/20180516_MI_Ottawa_NF_North_14695.laz, -89.0381469, -89.0279400, 46.6506650, 46.6576927, 285.19, 346.39
./points/20180516_MI_Ottawa_NF_North_13305.laz, -89.0391700, -89.0289609, 46.6780769, 46.6851035, 288.83, 337.81
./points/20180516_MI_Ottawa_NF_North_13952.laz, -89.0187462, -89.0085416, 46.6647217, 46.6717480, 324.13, 364.48
./points/20180516_MI_Ottawa_NF_North_16295.laz, -89.0172237, -89.0070291, 46.6236040, 46.6306297, 344.18, 383.68
./points/20180516_MI_Ottawa_NF_North_15777.laz, -90.1114549, -90.1011260, 46.6060685, 46.6131849, 289.43, 826.07
./points/20180516_MI_Ottawa_NF_North_15476.laz, -89.0774361, -89.0672289, 46.6362470, 46.6432782, 340.72, 386.61
./points/20180516_MI_Ottawa_NF_North_16179.laz, -90.1706968, -90.1603647, 46.5975889, 46.6047112, 132.00, 788.12
./points/20180516_MI_Ottawa_NF_North_15083.laz, -89.0279371, -89.0177352, 46.6439884, 46.6510143, 298.66, 355.13
./points/20180516_MI_Ottawa_NF_North_14694.laz, -89.0481000, -89.0378924, 46.6504882, 46.6575171, 274.09, 338.10
./points/20180516_MI_Ottawa_NF_North_13304.laz, -89.0491273, -89.0389162, 46.6779002, 46.6849290, 270.14, 333.57
./points/20180516_MI_Ottawa_NF_North_16294.laz, -89.0271756, -89.0169755, 46.6234287, 46.6304542, 336.67, 381.23
