Filename, min_x, max_x, min_y, max_y, min_z, max_z
./kenosha/20170424_WI_Kenosha_04001375.laz, -88.1264883, -88.1171901, 42.5346452, 42.5415209, 225.45, 262.07
./kenosha/20170424_WI_Kenosha_02251600.laz, -88.1912769, -88.1819763, 42.5964874, 42.6033584, 228.04, 259.46
./kenosha/20170424_WI_Kenosha_03251350.laz, -88.1543344, -88.1450399, 42.5278366, 42.5347088, 225.20, 257.46
./kenosha/20170424_WI_Kenosha_03001275.laz, -88.1636647, -88.1543740, 42.5072700, 42.5141434, 225.32, 261.65
./kenosha/20170424_WI_Kenosha_02751275.laz, -88.1729361, -88.1636471, 42.5072836, 42.5141554, 226.03, 264.21
./kenosha/20170424_WI_Kenosha_02251575.laz, -88.1912922, -88.1819928, 42.5896275, 42.5964992, 226.53, 262.76
./kenosha/20170424_WI_Kenosha_03751375.laz, -88.1357637, -88.1264669, 42.5346620, 42.5415377, 225.34, 257.91
./kenosha/20170424_WI_Kenosha_04251350.laz, -88.1172360, -88.1079375, 42.5277682, 42.5346442, 239.33, 269.93
./kenosha/20170424_WI_Kenosha_03501425.laz, -88.1449981, -88.1356992, 42.5483984, 42.5552703, 227.69, 282.05
./kenosha/20170424_WI_Kenosha_04251325.laz, -88.1172601, -88.1079628, 42.5209079, 42.5277847, 238.54, 271.60
./kenosha/20170424_WI_Kenosha_04001350.laz, -88.1265110, -88.1172130, 42.5277855, 42.5346617, 228.05, 274.08
./kenosha/20170424_WI_Kenosha_03751350.laz, -88.1357855, -88.1264888, 42.5278023, 42.5346782, 225.50, 261.11
./kenosha/20170424_WI_Kenosha_03001250.laz, -88.1636831, -88.1543938, 42.5004096, 42.5072832, 222.91, 270.68
./kenosha/20170424_WI_Kenosha_02751250.laz, -88.1729536, -88.1636647, 42.5004237, 42.5072968, 225.44, 264.09
./kenosha/20170424_WI_Kenosha_03251325.laz, -88.1543540, -88.1450606, 42.5209744, 42.5278487, 225.40, 253.91
./kenosha/20170424_WI_Kenosha_02251550.laz, -88.1913082, -88.1820094, 42.5827681, 42.5896393, 226.68, 270.09
./kenosha/20170424_WI_Kenosha_02001600.laz, -88.2005607, -88.1912620, 42.5965002, 42.6033700, 227.34, 257.34
./kenosha/20170424_WI_Kenosha_03501400.laz, -88.1450187, -88.1357212, 42.5415384, 42.5484135, 227.88, 289.42
./kenosha/20170424_WI_Kenosha_04001325.laz, -88.1265336, -88.1172378, 42.5209253, 42.5278018, 230.91, 270.58
./kenosha/20170424_WI_Kenosha_02001575.laz, -88.2005762, -88.1912771, 42.5896396, 42.5965103, 226.59, 256.01
./kenosha/20170424_WI_Kenosha_02751650.laz, -88.1726721, -88.1633671, 42.6101809, 42.6170536, 234.89, 272.57
./kenosha/20170424_WI_Kenosha_03251300.laz, -88.1543736, -88.1450814, 42.5141153, 42.5209891, 225.39, 255.58
./kenosha/20170424_WI_Kenosha_02001550.laz, -88.2005908, -88.1912932, 42.5827802, 42.5896504, 226.53, 258.74
./kenosha/20170424_WI_Kenosha_03751325.laz, -88.1358065, -88.1265112, 42.5209423, 42.5278184, 225.34, 261.61
./kenosha/20170424_WI_Kenosha_03251275.laz, -88.1543932, -88.1451018, 42.5072549, 42.5141292, 225.23, 253.86
./kenosha/20170424_WI_Kenosha_02751625.laz, -88.1726900, -88.1633858, 42.6033213, 42.6101935, 229.79, 263.74
./kenosha/20170424_WI_Kenosha_04001300.laz, -88.1265561, -88.1172604, 42.5140654, 42.5209422, 230.21, 296.16
./kenosha/20170424_WI_Kenosha_02001525.laz, -88.2006054, -88.1913083, 42.5759208, 42.5827905, 227.59, 266.13
./kenosha/20170424_WI_Kenosha_02251525.laz, -88.1913231, -88.1820268, 42.5759080, 42.5827790, 227.92, 262.52
./kenosha/20170424_WI_Kenosha_02501650.laz, -88.1819590, -88.1726550, 42.6101949, 42.6170664, 232.31, 265.73
./kenosha/20170424_WI_Kenosha_03251250.laz, -88.1544124, -88.1451229, 42.5003951, 42.5072691, 224.39, 251.90
./kenosha/20170424_WI_Kenosha_02501625.laz, -88.1819747, -88.1726735, 42.6033345, 42.6102065, 229.62, 259.84
./kenosha/20170424_WI_Kenosha_02751600.laz, -88.1727076, -88.1634045, 42.5964614, 42.6033343, 229.35, 276.67
./kenosha/20170424_WI_Kenosha_03501375.laz, -88.1450393, -88.1357423, 42.5346784, 42.5415537, 225.33, 287.35
./kenosha/20170424_WI_Kenosha_03751300.laz, -88.1358286, -88.1265338, 42.5140835, 42.5209578, 225.31, 264.35
./kenosha/20170424_WI_Kenosha_04001275.laz, -88.1265776, -88.1172851, 42.5072063, 42.5140820, 226.85, 267.12
./kenosha/20170424_WI_Kenosha_02001500.laz, -88.2006188, -88.1913246, 42.5690602, 42.5759306, 225.86, 257.32
./kenosha/20170424_WI_Kenosha_02501600.laz, -88.1819923, -88.1726902, 42.5964747, 42.6033469, 227.60, 259.41
./kenosha/20170424_WI_Kenosha_02251500.laz, -88.1913392, -88.1820425, 42.5690482, 42.5759196, 226.42, 255.03
./kenosha/20170424_WI_Kenosha_03001650.laz, -88.1633856, -88.1540810, 42.6101667, 42.6170395, 236.24, 265.13
./kenosha/20170424_WI_Kenosha_04001250.laz, -88.1266013, -88.1173076, 42.5003457, 42.5072215, 224.48, 260.32
./kenosha/20170424_WI_Kenosha_03501350.laz, -88.1450583, -88.1357644, 42.5278185, 42.5346939, 225.35, 261.10
./kenosha/20170424_WI_Kenosha_03001625.laz, -88.1634043, -88.1540994, 42.6033070, 42.6101807, 232.17, 266.77
./kenosha/20170424_WI_Kenosha_03751275.laz, -88.1358495, -88.1265581, 42.5072227, 42.5140986, 225.40, 261.61
./kenosha/20170424_WI_Kenosha_02001475.laz, -88.2006341, -88.1913394, 42.5622005, 42.5690705, 225.74, 259.83
./kenosha/20170424_WI_Kenosha_02751575.laz, -88.1727252, -88.1634234, 42.5896015, 42.5964746, 231.16, 271.01
./kenosha/20170424_WI_Kenosha_02251475.laz, -88.1913542, -88.1820588, 42.5621883, 42.5690597, 225.53, 260.03
./kenosha/20170424_WI_Kenosha_02501575.laz, -88.1820088, -88.1727081, 42.5896149, 42.5964870, 227.36, 262.52
./kenosha/20170424_WI_Kenosha_03751250.laz, -88.1358718, -88.1265794, 42.5003632, 42.5072377, 224.45, 294.29
./kenosha/20170424_WI_Kenosha_03501325.laz, -88.1450802, -88.1357856, 42.5209588, 42.5278339, 224.87, 256.35
./kenosha/20170424_WI_Kenosha_01751500.laz, -88.2099004, -88.2006060, 42.5690712, 42.5759409, 226.00, 282.65
./kenosha/20170424_WI_Kenosha_03001600.laz, -88.1634229, -88.1541190, 42.5964474, 42.6033203, 233.53, 297.37
./kenosha/20170424_WI_Kenosha_03501300.laz, -88.1451011, -88.1358078, 42.5140992, 42.5209735, 225.27, 255.93
./kenosha/20170424_WI_Kenosha_02001450.laz, -88.2006478, -88.1913557, 42.5553410, 42.5622108, 227.39, 260.84
./kenosha/20170424_WI_Kenosha_02501550.laz, -88.1820255, -88.1727254, 42.5827553, 42.5896274, 228.30, 263.29
./kenosha/20170424_WI_Kenosha_02751550.laz, -88.1727429, -88.1634417, 42.5827423, 42.5896146, 229.55, 261.46
./kenosha/20170424_WI_Kenosha_02251450.laz, -88.1913704, -88.1820756, 42.5553289, 42.5621994, 225.47, 265.94
./kenosha/20170424_WI_Kenosha_03001575.laz, -88.1634416, -88.1541387, 42.5895882, 42.5964613, 234.32, 268.52
./kenosha/20170424_WI_Kenosha_03501275.laz, -88.1451216, -88.1358290, 42.5072391, 42.5141143, 225.21, 262.26
./kenosha/20170424_WI_Kenosha_03501650.laz, -88.1448107, -88.1355046, 42.6101363, 42.6170115, 236.58, 271.70
./kenosha/20170424_WI_Kenosha_02001425.laz, -88.2006632, -88.1913705, 42.5484806, 42.5553513, 228.84, 278.46
./kenosha/20170424_WI_Kenosha_01751475.laz, -88.2099073, -88.2006202, 42.5622120, 42.5690811, 225.83, 258.11
./kenosha/20170424_WI_Kenosha_02501525.laz, -88.1820411, -88.1727435, 42.5758957, 42.5827670, 226.97, 257.24
./kenosha/20170424_WI_Kenosha_03001550.laz, -88.1634595, -88.1541581, 42.5827276, 42.5896014, 230.86, 281.56
./kenosha/20170424_WI_Kenosha_02751525.laz, -88.1727589, -88.1634609, 42.5758823, 42.5827550, 227.48, 270.53
./kenosha/20170424_WI_Kenosha_02251425.laz, -88.1913855, -88.1820931, 42.5484687, 42.5553400, 234.63, 279.61
./kenosha/20170424_WI_Kenosha_03501250.laz, -88.1451421, -88.1358512, 42.5003792, 42.5072542, 224.27, 258.03
./kenosha/20170424_WI_Kenosha_03501625.laz, -88.1448324, -88.1355257, 42.6032764, 42.6101508, 235.92, 274.14
./kenosha/20170424_WI_Kenosha_02751500.laz, -88.1727777, -88.1634789, 42.5690222, 42.5758943, 229.15, 277.55
./kenosha/20170424_WI_Kenosha_03001525.laz, -88.1634788, -88.1541779, 42.5758678, 42.5827412, 232.17, 283.00
./kenosha/20170424_WI_Kenosha_02501500.laz, -88.1820587, -88.1727606, 42.5690358, 42.5759079, 226.75, 254.83
./kenosha/20170424_WI_Kenosha_01751450.laz, -88.2099276, -88.2006355, 42.5553518, 42.5622200, 226.98, 257.23
./kenosha/20170424_WI_Kenosha_02251400.laz, -88.1914015, -88.1821088, 42.5416089, 42.5484804, 226.17, 272.29
./kenosha/20170424_WI_Kenosha_03251650.laz, -88.1540977, -88.1447928, 42.6101523, 42.6170252, 235.57, 265.79
./kenosha/20170424_WI_Kenosha_02001400.laz, -88.2006768, -88.1913865, 42.5416207, 42.5484912, 240.06, 282.95
./kenosha/20170424_WI_Kenosha_03501600.laz, -88.1448529, -88.1355476, 42.5964175, 42.6032918, 236.15, 270.01
./kenosha/20170424_WI_Kenosha_02751475.laz, -88.1727942, -88.1634981, 42.5621626, 42.5690347, 229.41, 276.11
./kenosha/20170424_WI_Kenosha_03001500.laz, -88.1634970, -88.1541987, 42.5690080, 42.5758818, 236.91, 274.83
./kenosha/20170424_WI_Kenosha_02501475.laz, -88.1820748, -88.1727792, 42.5621757, 42.5690479, 225.86, 256.77
./kenosha/20170424_WI_Kenosha_03251625.laz, -88.1541185, -88.1448124, 42.6032931, 42.6101666, 234.51, 263.58
./kenosha/20170424_WI_Kenosha_02501450.laz, -88.1820916, -88.1727958, 42.5553162, 42.5621882, 225.43, 261.53
./kenosha/20170424_WI_Kenosha_03001475.laz, -88.1635161, -88.1542169, 42.5621482, 42.5690221, 228.47, 303.27
./kenosha/20170424_WI_Kenosha_03251600.laz, -88.1541379, -88.1448341, 42.5964323, 42.6033069, 235.15, 272.23
./kenosha/20170424_WI_Kenosha_02751450.laz, -88.1728131, -88.1635162, 42.5553025, 42.5621756, 227.41, 270.37
./kenosha/20170424_WI_Kenosha_01751425.laz, -88.2099411, -88.2006492, 42.5484919, 42.5553615, 227.48, 262.07
./kenosha/20170424_WI_Kenosha_02001375.laz, -88.2006925, -88.1914016, 42.5347612, 42.5416317, 234.28, 275.26
./kenosha/20170424_WI_Kenosha_02251375.laz, -88.1914164, -88.1821250, 42.5347490, 42.5416206, 225.54, 299.04
./kenosha/20170424_WI_Kenosha_01501400.laz, -88.2192309, -88.2099412, 42.5416425, 42.5485115, 229.31, 270.71
./kenosha/20170424_WI_Kenosha_03251575.laz, -88.1541577, -88.1448538, 42.5895725, 42.5964465, 237.58, 273.29
./kenosha/20170424_WI_Kenosha_02001350.laz, -88.2007070, -88.1914178, 42.5279010, 42.5347719, 233.61, 294.02
./kenosha/20170424_WI_Kenosha_03001450.laz, -88.1635345, -88.1542373, 42.5552884, 42.5621620, 227.61, 302.61
./kenosha/20170424_WI_Kenosha_01751400.laz, -88.2099538, -88.2006642, 42.5416323, 42.5485017, 230.63, 282.74
./kenosha/20170424_WI_Kenosha_02251350.laz, -88.1914326, -88.1821419, 42.5278903, 42.5347605, 227.49, 263.72
./kenosha/20170424_WI_Kenosha_03251550.laz, -88.1541765, -88.1448749, 42.5827127, 42.5895871, 240.03, 284.49
./kenosha/20170424_WI_Kenosha_02501425.laz, -88.1821084, -88.1728145, 42.5484563, 42.5553278, 225.20, 259.77
./kenosha/20170424_WI_Kenosha_02751425.laz, -88.1728308, -88.1635348, 42.5484428, 42.5553152, 220.87, 260.07
./kenosha/20170424_WI_Kenosha_01501375.laz, -88.2192436, -88.2099549, 42.5347825, 42.5416517, 235.19, 287.62
./kenosha/20170424_WI_Kenosha_01751375.laz, -88.2099681, -88.2006781, 42.5347720, 42.5416415, 246.41, 304.89
./kenosha/20170424_WI_Kenosha_02251325.laz, -88.1914476, -88.1821582, 42.5210293, 42.5279009, 226.82, 260.19
./kenosha/20170424_WI_Kenosha_02501400.laz, -88.1821249, -88.1728309, 42.5415963, 42.5484686, 225.02, 261.24
./kenosha/20170424_WI_Kenosha_02751400.laz, -88.1728483, -88.1635541, 42.5415829, 42.5484558, 225.00, 257.75
./kenosha/20170424_WI_Kenosha_01251300.laz, -88.2285534, -88.2192687, 42.5142130, 42.5210810, 248.53, 303.09
./kenosha/20170424_WI_Kenosha_03251525.laz, -88.1541970, -88.1448951, 42.5758529, 42.5827275, 236.68, 304.07
./kenosha/20170424_WI_Kenosha_02001325.laz, -88.2007215, -88.1914327, 42.5210416, 42.5279121, 229.75, 290.52
./kenosha/20170424_WI_Kenosha_02251300.laz, -88.1914635, -88.1821749, 42.5141695, 42.5210410, 226.73, 258.21
./kenosha/20170424_WI_Kenosha_01751350.laz, -88.2099807, -88.2006932, 42.5279121, 42.5347815, 250.03, 292.90
./kenosha/20170424_WI_Kenosha_01501350.laz, -88.2192557, -88.2099693, 42.5279234, 42.5347919, 252.27, 280.13
./kenosha/20170424_WI_Kenosha_01251275.laz, -88.2285651, -88.2192818, 42.5073524, 42.5142211, 254.45, 294.92
./kenosha/20170424_WI_Kenosha_01501325.laz, -88.2192686, -88.2099820, 42.5210632, 42.5279319, 255.67, 288.26
./kenosha/20170424_WI_Kenosha_02751375.laz, -88.1728659, -88.1635725, 42.5347232, 42.5415961, 224.92, 263.96
./kenosha/20170424_WI_Kenosha_00751600.laz, -88.2469853, -88.2376905, 42.5965474, 42.6034143, 231.67, 266.25
./kenosha/20170424_WI_Kenosha_02501375.laz, -88.1821414, -88.1728490, 42.5347364, 42.5416084, 224.92, 262.69
./kenosha/20170424_WI_Kenosha_01751325.laz, -88.2099950, -88.2007072, 42.5210524, 42.5279223, 238.00, 292.78
./kenosha/20170424_WI_Kenosha_01501300.laz, -88.2192806, -88.2099963, 42.5142031, 42.5210719, 254.65, 280.52
./kenosha/20170424_WI_Kenosha_02001300.laz, -88.2007361, -88.1914488, 42.5141812, 42.5210516, 230.20, 274.63
./kenosha/20170424_WI_Kenosha_02251275.laz, -88.1914790, -88.1821916, 42.5073095, 42.5141812, 226.40, 272.54
./kenosha/20170424_WI_Kenosha_01501275.laz, -88.2192936, -88.2100091, 42.5073428, 42.5142121, 256.10, 296.15
./kenosha/20170424_WI_Kenosha_01751300.laz, -88.2100078, -88.2007224, 42.5141923, 42.5210622, 239.38, 281.45
./kenosha/20170424_WI_Kenosha_01251250.laz, -88.2285761, -88.2192937, 42.5004930, 42.5073610, 263.43, 304.35
./kenosha/20170424_WI_Kenosha_00751575.laz, -88.2469944, -88.2377008, 42.5896876, 42.5965547, 233.36, 265.88
./kenosha/20170424_WI_Kenosha_00501500.laz, -88.2563037, -88.2470142, 42.5691156, 42.5759816, 239.40, 284.99
./kenosha/20170424_WI_Kenosha_01501250.laz, -88.2193055, -88.2100231, 42.5004833, 42.5073523, 260.59, 300.08
./kenosha/20170424_WI_Kenosha_01751275.laz, -88.2100220, -88.2007362, 42.5073330, 42.5142022, 242.23, 286.95
./kenosha/20170424_WI_Kenosha_02501350.laz, -88.1821580, -88.1728660, 42.5278765, 42.5347487, 225.29, 263.45
./kenosha/20170424_WI_Kenosha_00501475.laz, -88.2563120, -88.2470232, 42.5622558, 42.5691218, 248.06, 284.16
./kenosha/20170424_WI_Kenosha_01001625.laz, -88.2376895, -88.2283938, 42.6033994, 42.6102665, 226.76, 277.62
./kenosha/20170424_WI_Kenosha_00751550.laz, -88.2470042, -88.2377115, 42.5828283, 42.5896949, 230.42, 268.40
./kenosha/20170424_WI_Kenosha_02251250.laz, -88.1914946, -88.1822080, 42.5004496, 42.5073212, 225.77, 268.37
./kenosha/20170424_WI_Kenosha_00501450.laz, -88.2563206, -88.2470330, 42.5553958, 42.5622622, 241.74, 283.39
./kenosha/20170424_WI_Kenosha_01751250.laz, -88.2100347, -88.2007516, 42.5004727, 42.5073425, 251.31, 294.77
./kenosha/20170424_WI_Kenosha_01001600.laz, -88.2377005, -88.2284044, 42.5965393, 42.6034064, 236.17, 282.73
./kenosha/20170424_WI_Kenosha_02001275.laz, -88.2007504, -88.1914637, 42.5073214, 42.5141923, 231.70, 282.14
./kenosha/20170424_WI_Kenosha_00501425.laz, -88.2563286, -88.2470421, 42.5485361, 42.5554022, 239.39, 295.38
./kenosha/20170424_WI_Kenosha_01251625.laz, -88.2284035, -88.2191067, 42.6033903, 42.6102588, 226.29, 275.12
./kenosha/20170424_WI_Kenosha_00751525.laz, -88.2470133, -88.2377216, 42.5759681, 42.5828351, 230.37, 263.88
./kenosha/20170424_WI_Kenosha_01001575.laz, -88.2377107, -88.2284164, 42.5896795, 42.5965468, 229.93, 276.78
./kenosha/20170424_WI_Kenosha_02501325.laz, -88.1821746, -88.1728842, 42.5210167, 42.5278888, 224.54, 260.39
./kenosha/20170424_WI_Kenosha_01501625.laz, -88.2191185, -88.2098198, 42.6033806, 42.6102499, 226.23, 257.20
./kenosha/20170424_WI_Kenosha_02001625.laz, -88.2005469, -88.1912459, 42.6033593, 42.6102295, 228.21, 252.50
./kenosha/20170424_WI_Kenosha_00751500.laz, -88.2470231, -88.2377324, 42.5691084, 42.5759749, 235.58, 272.45
./kenosha/20170424_WI_Kenosha_01251600.laz, -88.2284155, -88.2191187, 42.5965306, 42.6033988, 229.93, 287.85
./kenosha/20170424_WI_Kenosha_01001550.laz, -88.2377215, -88.2284275, 42.5828196, 42.5896875, 227.72, 261.98
./kenosha/20170424_WI_Kenosha_00501400.laz, -88.2563376, -88.2470520, 42.5416767, 42.5485425, 240.72, 298.20
./kenosha/20170424_WI_Kenosha_00251400.laz, -88.2656141, -88.2563296, 42.5416827, 42.5485480, 265.10, 294.85
./kenosha/20170424_WI_Kenosha_01501600.laz, -88.2191307, -88.2098330, 42.5965214, 42.6033898, 226.29, 254.44
./kenosha/20170424_WI_Kenosha_02001250.laz, -88.2007646, -88.1914795, 42.5004616, 42.5073323, 235.48, 287.07
./kenosha/20170424_WI_Kenosha_00751475.laz, -88.2470321, -88.2377434, 42.5622491, 42.5691154, 233.56, 282.74
./kenosha/20170424_WI_Kenosha_01251575.laz, -88.2284273, -88.2191318, 42.5896710, 42.5965388, 226.40, 280.01
./kenosha/20170424_WI_Kenosha_01501575.laz, -88.2191436, -88.2098495, 42.5896613, 42.5965298, 226.25, 251.21
./kenosha/20170424_WI_Kenosha_00751450.laz, -88.2470420, -88.2377533, 42.5553913, 42.5622553, 234.51, 276.94
./kenosha/20170424_WI_Kenosha_00251375.laz, -88.2656214, -88.2563376, 42.5348229, 42.5416884, 253.02, 291.56
./kenosha/20170424_WI_Kenosha_01001525.laz, -88.2377313, -88.2284398, 42.5759598, 42.5828275, 230.01, 267.06
./kenosha/20170424_WI_Kenosha_01501550.laz, -88.2191561, -88.2098600, 42.5828015, 42.5896705, 226.15, 255.93
./kenosha/20170424_WI_Kenosha_01251550.laz, -88.2284386, -88.2191438, 42.5828114, 42.5896793, 226.83, 257.78
./kenosha/20170424_WI_Kenosha_02501300.laz, -88.1821910, -88.1729012, 42.5141568, 42.5210292, 224.56, 278.09
./kenosha/20170424_WI_Kenosha_00501375.laz, -88.2563459, -88.2470610, 42.5348166, 42.5416824, 242.73, 293.52
./kenosha/20170424_WI_Kenosha_01751625.laz, -88.2098329, -88.2005328, 42.6033701, 42.6102398, 227.44, 272.35
./kenosha/20170424_WI_Kenosha_00751425.laz, -88.2470511, -88.2377687, 42.5485286, 42.5553957, 235.81, 274.87
./kenosha/20170424_WI_Kenosha_01001500.laz, -88.2377424, -88.2284505, 42.5691000, 42.5759674, 229.07, 275.99
./kenosha/20170424_WI_Kenosha_01501525.laz, -88.2191687, -88.2098738, 42.5759415, 42.5828107, 226.01, 254.97
./kenosha/20170424_WI_Kenosha_00251350.laz, -88.2656285, -88.2563465, 42.5279632, 42.5348284, 241.57, 296.30
./kenosha/20170424_WI_Kenosha_01251525.laz, -88.2284500, -88.2191568, 42.5759510, 42.5828190, 227.58, 305.62
./kenosha/20170424_WI_Kenosha_01751600.laz, -88.2098459, -88.2005483, 42.5965114, 42.6033800, 226.48, 256.60
./kenosha/20170424_WI_Kenosha_01501500.laz, -88.2191812, -88.2098882, 42.5690817, 42.5759508, 226.99, 282.62
./kenosha/20170424_WI_Kenosha_01751575.laz, -88.2098599, -88.2005619, 42.5896512, 42.5965203, 226.33, 264.88
./kenosha/20170424_WI_Kenosha_00751400.laz, -88.2470609, -88.2377741, 42.5416687, 42.5485359, 238.75, 278.24
./kenosha/20170424_WI_Kenosha_00501350.laz, -88.2563536, -88.2470709, 42.5279589, 42.5348228, 241.54, 290.70
./kenosha/20170424_WI_Kenosha_00001300.laz, -88.2749160, -88.2656365, 42.5142491, 42.5211138, 241.47, 287.58
./kenosha/20170424_WI_Kenosha_00251325.laz, -88.2656363, -88.2563546, 42.5211037, 42.5279685, 241.59, 285.25
./kenosha/20170424_WI_Kenosha_01001475.laz, -88.2377523, -88.2284622, 42.5622402, 42.5691078, 229.42, 265.09
./kenosha/20170424_WI_Kenosha_01751550.laz, -88.2098726, -88.2005774, 42.5827909, 42.5896606, 226.27, 256.74
./kenosha/20170424_WI_Kenosha_01251500.laz, -88.2284618, -88.2191688, 42.5690912, 42.5759595, 227.06, 262.92
./kenosha/20170424_WI_Kenosha_00001275.laz, -88.2749217, -88.2656442, 42.5073902, 42.5142536, 241.69, 268.51
./kenosha/20170424_WI_Kenosha_00251300.laz, -88.2656437, -88.2563637, 42.5142432, 42.5211089, 241.51, 287.15
./kenosha/20170424_WI_Kenosha_00001250.laz, -88.2749277, -88.2656540, 42.5005293, 42.5073936, 241.72, 276.26
./kenosha/20170424_WI_Kenosha_00751375.laz, -88.2470704, -88.2377845, 42.5348090, 42.5416756, 239.98, 274.63
./kenosha/20170416_WI_Kenosha_12501850.laz, -87.8100380, -87.8007247, 42.6639478, 42.6708487, 176.38, 213.99
./kenosha/20170424_WI_Kenosha_00501325.laz, -88.2563614, -88.2470811, 42.5210966, 42.5279629, 241.50, 285.68
./kenosha/20170424_WI_Kenosha_01751525.laz, -88.2098869, -88.2005910, 42.5759310, 42.5828011, 225.97, 255.69
./kenosha/20170424_WI_Kenosha_01501475.laz, -88.2191937, -88.2099010, 42.5622284, 42.5690910, 228.92, 265.79
./kenosha/20170424_WI_Kenosha_00251275.laz, -88.2656504, -88.2563713, 42.5073833, 42.5142490, 241.70, 305.43
./kenosha/20170424_WI_Kenosha_00501300.laz, -88.2563712, -88.2470897, 42.5142366, 42.5211027, 241.59, 296.75
./kenosha/20170416_WI_Kenosha_12501825.laz, -87.8100964, -87.8007466, 42.6570891, 42.6639896, 176.41, 215.84
./kenosha/20170424_WI_Kenosha_01001450.laz, -88.2377626, -88.2284735, 42.5553804, 42.5622482, 229.02, 267.15
./kenosha/20170416_WI_Kenosha_12501800.laz, -87.8101532, -87.8008040, 42.6502287, 42.6571302, 176.56, 200.43
./kenosha/20170416_WI_Kenosha_12001725.laz, -87.8289040, -87.8195604, 42.6297346, 42.6366340, 176.99, 216.32
./kenosha/20170416_WI_Kenosha_12501775.laz, -87.8102098, -87.8008633, 42.6433687, 42.6502700, 176.67, 177.31
./kenosha/20170416_WI_Kenosha_12251850.laz, -87.8193330, -87.8099819, 42.6639898, 42.6708899, 184.08, 221.81
./kenosha/20170424_WI_Kenosha_00251250.laz, -88.2656586, -88.2563802, 42.5005238, 42.5073865, 241.54, 295.74
./kenosha/20170424_WI_Kenosha_00751350.laz, -88.2470788, -88.2377953, 42.5279490, 42.5348161, 240.51, 283.06
./kenosha/20170424_WI_Kenosha_01501450.laz, -88.2192062, -88.2099166, 42.5553619, 42.5622312, 228.64, 270.45
./kenosha/20170416_WI_Kenosha_12251825.laz, -87.8193878, -87.8100396, 42.6571305, 42.6640316, 177.34, 221.19
./kenosha/20170424_WI_Kenosha_00501275.laz, -88.2563796, -88.2470988, 42.5073768, 42.5142428, 259.72, 304.23
./kenosha/20170424_WI_Kenosha_01251475.laz, -88.2284733, -88.2191815, 42.5622313, 42.5690998, 227.37, 270.37
./kenosha/20170424_WI_Kenosha_01001425.laz, -88.2377739, -88.2284854, 42.5485205, 42.5553880, 230.76, 290.01
./kenosha/20170424_WI_Kenosha_00001625.laz, -88.2748330, -88.2655400, 42.6034271, 42.6102919, 248.42, 285.38
./kenosha/20170424_WI_Kenosha_00751325.laz, -88.2470892, -88.2378062, 42.5210894, 42.5279556, 241.78, 295.38
./kenosha/20170416_WI_Kenosha_12001700.laz, -87.8289601, -87.8196156, 42.6228759, 42.6297748, 176.57, 227.42
./kenosha/20170416_WI_Kenosha_12251800.laz, -87.8194455, -87.8100969, 42.6502713, 42.6571722, 176.46, 221.75
./kenosha/20170424_WI_Kenosha_01501425.laz, -88.2192187, -88.2099280, 42.5485022, 42.5553714, 228.10, 269.76
./kenosha/20170424_WI_Kenosha_00001600.laz, -88.2748393, -88.2655478, 42.5965673, 42.6034321, 250.96, 289.70
./kenosha/20170424_WI_Kenosha_00501250.laz, -88.2563874, -88.2471083, 42.5005168, 42.5073830, 260.44, 302.16
./kenosha/20170416_WI_Kenosha_12001675.laz, -87.8290147, -87.8196725, 42.6160160, 42.6229156, 176.49, 221.01
./kenosha/20170424_WI_Kenosha_00001575.laz, -88.2748459, -88.2655549, 42.5897076, 42.5965723, 250.99, 286.10
./kenosha/20170424_WI_Kenosha_00751300.laz, -88.2470987, -88.2378159, 42.5142292, 42.5210963, 254.58, 295.36
./kenosha/20170416_WI_Kenosha_12251775.laz, -87.8195026, -87.8101549, 42.6434115, 42.6503120, 176.52, 221.35
./kenosha/20170424_WI_Kenosha_01251450.laz, -88.2284848, -88.2191938, 42.5553715, 42.5622398, 228.32, 270.76
./kenosha/20170424_WI_Kenosha_00251625.laz, -88.2655472, -88.2562532, 42.6034212, 42.6102866, 239.43, 283.84
./kenosha/20170424_WI_Kenosha_01001400.laz, -88.2377843, -88.2284964, 42.5416607, 42.5485283, 235.85, 285.24
./kenosha/20170424_WI_Kenosha_00001550.laz, -88.2748518, -88.2655627, 42.5828476, 42.5897124, 248.35, 290.19
./kenosha/20170416_WI_Kenosha_11251825.laz, -87.8565633, -87.8472185, 42.6572944, 42.6641920, 184.58, 237.08
./kenosha/20170424_WI_Kenosha_00751275.laz, -88.2471076, -88.2378262, 42.5073698, 42.5142365, 259.57, 293.77
./kenosha/20170416_WI_Kenosha_11751850.laz, -87.8379217, -87.8285730, 42.6640736, 42.6709729, 184.85, 219.51
./kenosha/20170416_WI_Kenosha_12251750.laz, -87.8195587, -87.8102135, 42.6365523, 42.6434532, 176.54, 220.48
./kenosha/20170424_WI_Kenosha_00251600.laz, -88.2655541, -88.2562620, 42.5965615, 42.6034267, 239.07, 284.38
./kenosha/20170416_WI_Kenosha_12251725.laz, -87.8196145, -87.8102701, 42.6296931, 42.6365927, 176.47, 217.04
./kenosha/20170424_WI_Kenosha_00251575.laz, -88.2655621, -88.2562701, 42.5897017, 42.5965671, 242.80, 290.03
./kenosha/20170424_WI_Kenosha_01001375.laz, -88.2377948, -88.2285083, 42.5348008, 42.5416686, 236.22, 272.41
