Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2011_chemung_ny_18TTN9216.laz, -77.5345102, -77.5219792, 42.5683931, 42.5776566, 335.90, 918.13
./2011_chemung_ny_18TTN9802.laz, -77.4565265, -77.4440284, 42.4440192, 42.4532752, 388.21, 1053.38
./2011_chemung_ny_18TTM9799.laz, -77.4676171, -77.4551222, 42.4167672, 42.4260227, 382.23, 949.96
./2011_chemung_ny_18TTN9501.laz, -77.4926192, -77.4801186, 42.4342349, 42.4434932, 445.64, 933.91
./2011_chemung_ny_18TTN9610.laz, -77.4836740, -77.4711585, 42.5154773, 42.5247336, 393.49, 931.90
./2011_chemung_ny_18TUM0298.laz, -77.4065451, -77.3940612, 42.4090596, 42.4183096, 396.19, 928.27
./2011_chemung_ny_18TTN9215.laz, -77.5341448, -77.5216158, 42.5593960, 42.5686593, 409.89, 941.43
./2011_chemung_ny_18TTN9415.laz, -77.5098043, -77.4972749, 42.5599312, 42.5691921, 401.28, 952.01
./2011_chemung_ny_18TTN9609.laz, -77.4833183, -77.4708046, 42.5064791, 42.5157377, 391.98, 948.47
./2011_chemung_ny_18TTN9801.laz, -77.4561737, -77.4436785, 42.4350243, 42.4442778, 369.17, 943.91
./2011_chemung_ny_18TTM9793.laz, -77.4655006, -77.4530182, 42.3627807, 42.3720368, 397.16, 973.60
./2011_chemung_ny_18TUM0297.laz, -77.4062002, -77.3937200, 42.4000619, 42.4093121, 361.74, 962.03
./2011_chemung_ny_18TTN9214.laz, -77.5337818, -77.5212534, 42.5504003, 42.5596633, 404.79, 930.41
./2011_chemung_ny_18TTN9608.laz, -77.4829619, -77.4704492, 42.4974827, 42.5067401, 401.10, 919.83
./2011_chemung_ny_18TTN9714.laz, -77.4729290, -77.4604092, 42.5517283, 42.5609843, 395.58, 1159.97
./2011_chemung_ny_18TTM9792.laz, -77.4651482, -77.4526679, 42.3537818, 42.3630375, 398.51, 971.18
./2011_chemung_ny_18TTN9414.laz, -77.5094416, -77.4969154, 42.5509357, 42.5601961, 400.83, 1178.34
./2011_chemung_ny_18TUM0296.laz, -77.4058573, -77.3933792, 42.3910639, 42.4003143, 353.95, 964.01
./2011_chemung_ny_18TTN9713.laz, -77.4725751, -77.4600543, 42.5427323, 42.5519884, 395.31, 1158.87
./2011_chemung_ny_18TTN9117.laz, -77.5470471, -77.5345140, 42.5771205, 42.5863847, 433.19, 933.95
./2011_chemung_ny_18TTN9607.laz, -77.4826018, -77.4700945, 42.4884840, 42.4977416, 159.47, 990.43
./2011_chemung_ny_18TTM9700.laz, -77.4679679, -77.4554737, 42.4257637, 42.4350185, 374.40, 959.18
./2011_chemung_ny_18TUM0295.laz, -77.4055142, -77.3930353, 42.3820646, 42.3913150, 351.52, 959.95
./2011_chemung_ny_18TTN9413.laz, -77.5090818, -77.4965582, 42.5419379, 42.5511994, 403.58, 955.06
./2011_chemung_ny_18TTN9712.laz, -77.4722206, -77.4597036, 42.5337342, 42.5429910, 365.43, 894.23
./2011_chemung_ny_18TTN9116.laz, -77.5466836, -77.5341492, 42.5681251, 42.5773870, 413.49, 962.05
./2011_chemung_ny_18TTM9699.laz, -77.4797595, -77.4672667, 42.4165038, 42.4257610, 385.46, 993.24
./2011_chemung_ny_18TUM0294.laz, -77.4051697, -77.3926942, 42.3730667, 42.3823164, 374.57, 902.40
./2011_chemung_ny_18TTN9606.laz, -77.4822487, -77.4697399, 42.4794862, 42.4887444, 383.43, 956.61
./2011_chemung_ny_18TTN9711.laz, -77.4718655, -77.4593479, 42.5247372, 42.5339934, 397.29, 934.98
./2011_chemung_ny_18TTN9409.laz, -77.5076409, -77.4951238, 42.5059496, 42.5152097, 391.08, 867.56
./2011_chemung_ny_18TTN9115.laz, -77.5463193, -77.5337855, 42.5591270, 42.5683908, 411.44, 866.66
./2011_chemung_ny_18TTM9693.laz, -77.4776328, -77.4651515, 42.3625181, 42.3717753, 419.84, 899.77
./2011_chemung_ny_18TTN9114.laz, -77.5459517, -77.5334209, 42.5501292, 42.5593919, 407.22, 913.64
./2011_chemung_ny_18TTN9605.laz, -77.4818905, -77.4693854, 42.4704901, 42.4797481, 380.67, 935.25
./2011_chemung_ny_18TTN9408.laz, -77.5072808, -77.4947652, 42.4969521, 42.5062127, 387.07, 927.90
./2011_chemung_ny_18TTM9692.laz, -77.4772819, -77.4647999, 42.3535207, 42.3627779, 159.72, 920.09
./2011_chemung_ny_18TTN0002.laz, -77.4322240, -77.4197307, 42.4445389, 42.4537913, 384.06, 961.18
./2011_chemung_ny_18TTN9604.laz, -77.4815362, -77.4690337, 42.4614922, 42.4707497, 376.39, 955.57
./2011_chemung_ny_18TTN9407.laz, -77.5069223, -77.4944105, 42.4879558, 42.4972160, 387.39, 947.06
./2011_chemung_ny_18TTN9603.laz, -77.4811812, -77.4686805, 42.4524950, 42.4617526, 375.25, 972.71
./2011_chemung_ny_18TTN0001.laz, -77.4318762, -77.4193862, 42.4355416, 42.4447942, 376.82, 942.68
./2011_chemung_ny_18TTN9406.laz, -77.5065589, -77.4940495, 42.4789566, 42.4882181, 386.20, 916.13
./2011_chemung_ny_18TTM9600.laz, -77.4801151, -77.4676189, 42.4255013, 42.4347589, 386.34, 955.18
./2011_chemung_ny_18TTN9602.laz, -77.4808246, -77.4683262, 42.4434967, 42.4527548, 373.12, 952.28
./2011_chemung_ny_18TTN9405.laz, -77.5062013, -77.4936925, 42.4699605, 42.4792198, 391.80, 930.29
./2011_chemung_ny_18TTM9999.laz, -77.4433244, -77.4308356, 42.4172868, 42.4265413, 364.62, 970.40
./2011_chemung_ny_18TTM9592.laz, -77.4894129, -77.4769308, 42.3532576, 42.3625169, 421.13, 952.60
./2011_chemung_ny_18TTN9601.laz, -77.4804713, -77.4679725, 42.4345002, 42.4437568, 246.21, 970.36
./2011_chemung_ny_18TTM9998.laz, -77.4429760, -77.4304873, 42.4082880, 42.4175424, 362.08, 976.55
./2011_chemung_ny_18TTN9404.laz, -77.5058430, -77.4933351, 42.4609622, 42.4702230, 449.58, 975.78
./2011_chemung_ny_18TTM9591.laz, -77.4890575, -77.4765764, 42.3442607, 42.3535188, 460.49, 995.21
./2011_chemung_ny_18TTN9515.laz, -77.4976311, -77.4851036, 42.5601987, 42.5694569, 392.64, 895.16
./2011_chemung_ny_18TTN9403.laz, -77.5054835, -77.4929810, 42.4519664, 42.4612261, 407.16, 926.67
./2011_chemung_ny_18TTM9997.laz, -77.4426283, -77.4301407, 42.3992911, 42.4085445, 396.17, 939.18
./2011_chemung_ny_18TTM9492.laz, -77.5015444, -77.4890611, 42.3529931, 42.3622537, 235.27, 952.03
./2011_chemung_ny_18TTM9994.laz, -77.4415800, -77.4290993, 42.3722971, 42.3815510, 377.34, 980.40
./2011_chemung_ny_18TTM9491.laz, -77.5011888, -77.4887079, 42.3439968, 42.3532555, 454.39, 1012.89
./2011_chemung_ny_18TTM0099.laz, -77.4311810, -77.4186928, 42.4175448, 42.4267974, 364.01, 1000.75
./2011_chemung_ny_18TTM0098.laz, -77.4308308, -77.4183470, 42.4085477, 42.4178007, 360.54, 965.18
