Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131204_usgspostsandy18tym275800.laz, -72.2290536, -72.2243855, 42.2386168, 42.2435357, 261.17, 321.98
./20131129_usgspostsandy19TDF125825.laz, -70.0467786, -70.0331078, 41.3892741, 41.4018159, -0.06, 3.46
./20131129_usgspostsandy19TDF125810.laz, -70.0465806, -70.0285009, 41.3759071, 41.3893422, -0.06, 10.40
./20131204_usgspostsandy18txm885830.laz, -72.7136682, -72.6953862, 42.2869791, 42.2899368, 60.84, 122.89
./20131129_usgspostsandy_19TDF110660.laz, -70.0623248, -70.0442123, 41.2405212, 41.2541791, -1.76, 31.89
./20131203_usgspostsandy19TCF525750.laz, -70.7624893, -70.7458189, 41.3147085, 41.3267432, -0.03, 23.42
./20131129_usgspostsandy19TDF125795.laz, -70.0331331, -70.0283477, 41.3705342, 41.3759245, -0.05, 4.93
./20131129_usgspostsandy19TDF125780.laz, -70.0294629, -70.0280090, 41.3489031, 41.3527992, -0.03, 2.46
./20131129_usgspostsandy19TDF125765.laz, -70.0379650, -70.0278546, 41.3353337, 41.3489059, -0.03, 20.83
./20131204_usgspostsandy18txm870920.laz, -72.7293159, -72.7107889, 42.3574307, 42.3665292, 118.30, 228.44
./20131204_usgspostsandy_19TDF155720.laz, -70.0094518, -69.9913356, 41.2950291, 41.3086922, -1.44, 31.36
./20131203_usgspostsandy19TCF510720.laz, -70.7764566, -70.7720284, 41.2990403, 41.2993211, -0.03, 0.70
./20131203_usgspostsandy19TCF495735.laz, -70.7979804, -70.7797217, 41.2998706, 41.3127082, -0.03, 19.18
./20131129_usgspostsandy19TDF125750.laz, -70.0455152, -70.0280348, 41.3217276, 41.3353818, -0.03, 208.28
./20131129_usgspostsandy_19TDF155750.laz, -70.0098682, -69.9917431, 41.3220688, 41.3357098, -714.48, 390.24
./20131204_usgspostsandy18txm915860.laz, -72.6767064, -72.6580252, 42.3023352, 42.3162011, 47.52, 168.51
./20131129_usgspostsandy19TDF125645.laz, -70.0441876, -70.0262824, 41.2369525, 41.2408310, 0.01, 5.55
./20131128_usgspostsandy19TCF675915.laz, -70.5809484, -70.5686795, 41.4642570, 41.4721301, 0.01, 396.47
./20131204_usgspostsandy_19TDF080690.laz, -70.0985809, -70.0804520, 41.2671917, 41.2808670, -3.80, 46.56
./20131204_usgspostsandy18txm930875.laz, -72.6580220, -72.6393332, 42.3154604, 42.3293284, 35.65, 108.63
./20131129_usgspostsandy_19TDF095660.laz, -70.0802258, -70.0621099, 41.2406128, 41.2540154, -1.87, 376.91
./20131203_usgspostsandy19TCF480735.laz, -70.8031848, -70.7979029, 41.3093305, 41.3124296, -0.03, 1.01
./20131128_usgspostsandy19TCF675780.laz, -70.5840058, -70.5658450, 41.3463688, 41.3563496, -0.03, 14.23
./20131203_usgspostsandy19TCF465750.laz, -70.8196270, -70.8161889, 41.3226636, 41.3256529, -0.03, 0.80
./20131203_usgspostsandy_19TCF525765.laz, -70.7628854, -70.7446450, 41.3264926, 41.3402661, -2.71, 383.19
./20131129_usgspostsandy_19TDF155660.laz, -70.0086175, -69.9905171, 41.2409900, 41.2546536, -1.59, 28.82
./20131128_usgspostsandy19TCF660930.laz, -70.6050271, -70.5967454, 41.4774150, 41.4839052, 0.01, 36.15
./20131204_usgspostsandy_19TDF155705.laz, -70.0092441, -69.9911304, 41.2815189, 41.2951829, 1.83, 30.33
./20131204_usgspostsandy18txm870905.laz, -72.7298017, -72.7111185, 42.3439321, 42.3577911, 118.84, 288.98
./20131128_usgspostsandy19TCF660780.laz, -70.6019312, -70.5837722, 41.3460217, 41.3561057, -0.03, 332.13
./20131204_usgspostsandy_19TDF080675.laz, -70.0983532, -70.0802278, 41.2536811, 41.2673562, -0.45, 31.65
./20131204_usgspostsandy18tym260920.laz, -72.2562334, -72.2374538, 42.3470040, 42.3609330, 178.71, 315.49
./20131129_usgspostsandy_19TDF080660.laz, -70.0981273, -70.0800238, 41.2401719, 41.2538486, -780.98, 613.41
./20131128_usgspostsandy19TCF645930.laz, -70.6154473, -70.6049256, 41.4772878, 41.4829742, 0.01, 399.74
./20131128_usgspostsandy19TCF630915.laz, -70.6403837, -70.6225458, 41.4634091, 41.4740148, 0.00, 414.98
./20131129_usgspostsandy_19TDF140780.laz, -70.0281276, -70.0100795, 41.3489080, 41.3625744, -2.10, 382.61
./20131203_usgspostsandy_19TCF510765.laz, -70.7808043, -70.7625261, 41.3262153, 41.3399932, -14.54, 37.15
./20131128_usgspostsandy19TCF615915.laz, -70.6441171, -70.6405518, 41.4633669, 41.4643930, 0.00, 1.78
./20131128_usgspostsandy19TCF615780.laz, -70.6557062, -70.6375226, 41.3433302, 41.3553524, -0.03, 286.80
./20131204_usgspostsandy_19TDF155690.laz, -70.0090357, -69.9909236, 41.2680097, 41.2816720, 3.83, 34.68
./20131204_usgspostsandy18txm915845.laz, -72.6771253, -72.6585250, 42.2888557, 42.3027041, 42.60, 219.52
./20131128_usgspostsandy_19TCF780810.laz, -70.4591249, -70.4465838, 41.3712749, 41.3849372, -1.63, 388.45
./20131128_usgspostsandy19TCF600900.laz, -70.6693489, -70.6581099, 41.4494891, 41.4618047, 0.00, 51.04
./20131204_usgspostsandy_19TDF065705.laz, -70.1167171, -70.0985821, 41.2805270, 41.2941872, -3.07, 45.89
./20131129_usgspostsandy_19TDF140765.laz, -70.0280064, -70.0098729, 41.3353995, 41.3490654, -1.82, 16.14
./20131203_usgspostsandy_19TCF510750.laz, -70.7804368, -70.7622067, 41.3127099, 41.3264847, -1.41, 41.02
./20131128_usgspostsandy_19TCF765825.laz, -70.4772833, -70.4591289, 41.3845529, 41.3982869, -1.95, 402.38
./20131128_usgspostsandy19TCF585885.laz, -70.6936747, -70.6757150, 41.4356112, 41.4432950, -0.01, 410.71
./20131129_usgspostsandy_19TDF065660.laz, -70.1160280, -70.0979042, 41.2399997, 41.2536794, -787.09, 523.18
./20131204_usgspostsandy18txm870890.laz, -72.7302890, -72.7116092, 42.3304343, 42.3442914, 109.60, 240.37
./20131204_usgspostsandy_19TDF155675.laz, -70.0088273, -69.9907207, 41.2545005, 41.2681635, 2.01, 36.08
./20131129_usgspostsandy_19TDF140660.laz, -70.0265218, -70.0084135, 41.2408322, 41.2544975, 1.11, 390.03
./20131128_usgspostsandy19TCF570885.laz, -70.6996577, -70.6936613, 41.4355284, 41.4368962, -0.02, 2.14
./20131128_usgspostsandy19TCF555855.laz, -70.7158263, -70.7108982, 41.4082609, 41.4188394, -0.02, 27.57
./20131203_usgspostsandy_19TCF510735.laz, -70.7800697, -70.7624513, 41.2992562, 41.3129635, -6.17, 30.26
./20131128_usgspostsandy19TCF540840.laz, -70.7358479, -70.7284786, 41.3944630, 41.3996362, -0.02, 37.22
./20131204_usgspostsandy18txm915830.laz, -72.6604629, -72.6598860, 42.2886978, 42.2888631, 48.57, 72.44
./20131204_usgspostsandy18tym260905.laz, -72.2568199, -72.2380448, 42.3335106, 42.3474391, 166.04, 277.61
./20131128_usgspostsandy_19TCF765810.laz, -70.4770603, -70.4588264, 41.3710456, 41.3847791, -32.09, 409.88
./20131204_usgspostsandy18txm900935.laz, -72.6804102, -72.6741885, 42.3701961, 42.3710935, 140.87, 179.38
./20131204_usgspostsandy_19TDF065690.laz, -70.1164888, -70.0983565, 41.2670178, 41.2806981, -0.40, 38.27
./20131204_usgspostsandy18txm900920.laz, -72.6929162, -72.6742220, 42.3566974, 42.3703194, 81.57, 193.78
./20131128_usgspostsandy19TCF525810.laz, -70.7606189, -70.7456904, 41.3670695, 41.3783556, -0.02, 379.56
./20131128_usgspostsandy19TCF510795.laz, -70.7719379, -70.7632526, 41.3533871, 41.3620273, -0.02, 19.45
./20131203_usgspostsandy_19TCF495765.laz, -70.7987247, -70.7804395, 41.3259362, 41.3397176, -1.81, 375.49
./20131204_usgspostsandy_19TDF140735.laz, -70.0274999, -70.0094548, 41.3083801, 41.3217806, -2.05, 23.91
./20131128_usgspostsandy19TCF495795.laz, -70.7991116, -70.7938965, 41.3529458, 41.3553645, -0.03, 3.92
./20131128_usgspostsandy19TCF480795.laz, -70.8171380, -70.7990990, 41.3526653, 41.3587999, -0.03, 16.48
./20131129_usgspostsandy_19TDF125660.laz, -70.0444233, -70.0263116, 41.2406718, 41.2543403, -1.58, 405.51
./20131128_usgspostsandy19TCF465795.laz, -70.8349683, -70.8170224, 41.3523852, 41.3575672, -0.04, 26.63
./20131128_usgspostsandy19TCF450795.laz, -70.8375537, -70.8350171, 41.3523420, 41.3545887, -0.04, 0.68
./20131129_usgspostsandy_19TDF050660.laz, -70.1339294, -70.1158019, 41.2399763, 41.2535071, -2.12, 108.31
./20131128_usgspostsandy19TCF450780.laz, -70.8412507, -70.8345820, 41.3392816, 41.3523404, -0.04, 56.06
./20131204_usgspostsandy_19TDF065675.laz, -70.1162581, -70.0981294, 41.2535088, 41.2671874, 0.62, 30.26
./20131128_usgspostsandy_19TCF690900.laz, -70.5686788, -70.5504361, 41.4508987, 41.4645500, -22.35, 381.61
./20131204_usgspostsandy_19TDF140720.laz, -70.0273657, -70.0092456, 41.2948702, 41.3085366, -2.36, 24.50
./20131128_usgspostsandy_19TCF765795.laz, -70.4767545, -70.4585233, 41.3575396, 41.3712730, -11.36, 399.57
./20131128_usgspostsandy19TCF780855.laz, -70.4598967, -70.4470898, 41.4118464, 41.4218698, -0.02, 49.04
./20131128_usgspostsandy_19TCF660855.laz, -70.6035896, -70.5853197, 41.4098851, 41.4236380, 2.82, 404.34
./20131204_usgspostsandy18txm870875.laz, -72.7307735, -72.7121006, 42.3169355, 42.3307938, 93.52, 257.79
./20131203_usgspostsandy_19TCF495750.laz, -70.7983520, -70.7800720, 41.3124311, 41.3262141, -1.52, 28.18
./20131128_usgspostsandy19TCF780840.laz, -70.4596126, -70.4441004, 41.3983336, 41.4119337, -0.02, 10.25
./20131204_usgspostsandy_19TDF140705.laz, -70.0271569, -70.0090395, 41.2813608, 41.2950271, -1.54, 399.37
./20131204_usgspostsandy18txm900905.laz, -72.6934095, -72.6747199, 42.3432010, 42.3570630, 64.93, 186.75
./20131128_usgspostsandy19TCF780825.laz, -70.4593656, -70.4440551, 41.3848531, 41.3984650, -0.02, 8.94
./20131128_usgspostsandy_19TCF690885.laz, -70.5683531, -70.5504542, 41.4373917, 41.4511257, -8.08, 384.15
./20131204_usgspostsandy18tym260890.laz, -72.2574073, -72.2386370, 42.3200178, 42.3339461, 143.49, 250.25
./20131204_usgspostsandy_19TDF050705.laz, -70.1346312, -70.1164905, 41.2803525, 41.2940352, -1.10, 55.50
./20131128_usgspostsandy19TCF780795.laz, -70.4588229, -70.4465136, 41.3577670, 41.3714182, -0.02, 11.59
./20131203_usgspostsandy_19TCF480765.laz, -70.8166441, -70.7983561, 41.3256555, 41.3394398, 0.35, 385.78
./20131128_usgspostsandy19TCF780780.laz, -70.4585216, -70.4463195, 41.3462079, 41.3579021, -0.02, 21.21
./20131128_usgspostsandy19TCF765855.laz, -70.4723431, -70.4597948, 41.4116445, 41.4201112, -0.02, 18.40
./20131128_usgspostsandy19TCF765840.laz, -70.4744831, -70.4594898, 41.3981044, 41.4117566, -0.02, 21.74
./20131128_usgspostsandy19TCF750825.laz, -70.4949328, -70.4770614, 41.3843327, 41.3943156, -0.02, 28.09
./20131128_usgspostsandy_19TCF765780.laz, -70.4764475, -70.4582669, 41.3456101, 41.3577660, -5.69, 385.84
./20131204_usgspostsandy_19TDF140690.laz, -70.0269453, -70.0088293, 41.2678510, 41.2815173, 3.71, 33.20
./20131128_usgspostsandy19TCF750780.laz, -70.4943636, -70.4761816, 41.3454506, 41.3575273, -0.02, 395.26
./20131128_usgspostsandy_19TCF690870.laz, -70.5680266, -70.5508339, 41.4238863, 41.4375901, -19.70, 393.53
./20131128_usgspostsandy_19TCF660840.laz, -70.6032585, -70.5849939, 41.3963788, 41.4101319, 4.00, 390.77
./20131204_usgspostsandy_19TDF050690.laz, -70.1343966, -70.1162603, 41.2668427, 41.2805255, 0.04, 28.24
./20131128_usgspostsandy19TCF735840.laz, -70.5132691, -70.5050624, 41.3976561, 41.4012138, -0.01, 6.98
./20131128_usgspostsandy19TCF735825.laz, -70.5132143, -70.4950795, 41.3840864, 41.3976799, -0.02, 390.50
./20131204_usgspostsandy18txm870860.laz, -72.7312580, -72.7125877, 42.3034367, 42.3172938, 82.69, 266.66
./20131128_usgspostsandy_19TCF750810.laz, -70.4949944, -70.4767558, 41.3708146, 41.3845517, -1.17, 402.35
./20131128_usgspostsandy19TCF705900.laz, -70.5504500, -70.5501673, 41.4525173, 41.4532214, -0.99, -0.22
./20131128_usgspostsandy19TCF705855.laz, -70.5496529, -70.5389517, 41.4106980, 41.4216785, -0.01, 4.73
./20131128_usgspostsandy_19TCF690855.laz, -70.5677024, -70.5494408, 41.4103802, 41.4241115, -2.09, 400.84
./20131128_usgspostsandy19TCF690915.laz, -70.5688370, -70.5596793, 41.4644044, 41.4721415, 0.01, 398.40
./20131204_usgspostsandy18txm900890.laz, -72.6939034, -72.6752192, 42.3297012, 42.3435658, 64.10, 149.89
./20131204_usgspostsandy_19TDF140675.laz, -70.0267339, -70.0086276, 41.2543418, 41.2680078, 0.40, 36.01
./20131128_usgspostsandy19TCF690780.laz, -70.5660805, -70.5479136, 41.3461343, 41.3565940, -0.02, 7.45
./20131203_usgspostsandy_19TCF480750.laz, -70.8162682, -70.7979845, 41.3123495, 41.3259339, -1.38, 33.13
./20131204_usgspostsandy18tym260875.laz, -72.2579935, -72.2392292, 42.3065232, 42.3204522, 142.46, 261.36
./20131204_usgspostsandy_19TDF050675.laz, -70.1341631, -70.1160305, 41.2533340, 41.2670163, 1.09, 385.21
./20131128_usgspostsandy_19TCF660825.laz, -70.6029257, -70.5846634, 41.3828726, 41.3966254, -2.95, 399.67
./20131128_usgspostsandy_19TCF630825.laz, -70.6387994, -70.6205302, 41.3823683, 41.3961261, -5.50, 388.76
./20131128_usgspostsandy_19TCF690840.laz, -70.5673775, -70.5491188, 41.3968737, 41.4106209, -18.62, 419.06
./20131128_usgspostsandy_19TCF585870.laz, -70.6936579, -70.6753658, 41.4221054, 41.4358709, 1.52, 397.43
./20131204_usgspostsandy_19TDF125705.laz, -70.0450695, -70.0269480, 41.2811995, 41.2948692, -0.95, 32.58
./20131128_usgspostsandy_19TCF750795.laz, -70.4946850, -70.4764506, 41.3573077, 41.3710443, -2.30, 391.62
./20131204_usgspostsandy_19TDF035705.laz, -70.1525429, -70.1343986, 41.2801739, 41.2938601, -2.69, 82.00
./20131204_usgspostsandy18txm900875.laz, -72.6943976, -72.6757154, 42.3162032, 42.3300670, 62.02, 162.21
./20131204_usgspostsandy18txm870845.laz, -72.7317431, -72.7130768, 42.2899381, 42.3037950, 74.23, 263.11
./20131204_usgspostsandy_19TDF125690.laz, -70.0448544, -70.0267348, 41.2676899, 41.2813585, 3.79, 32.06
./20131128_usgspostsandy_19TCF630810.laz, -70.6384593, -70.6201935, 41.3688615, 41.3826197, -3.29, 384.26
./20131128_usgspostsandy_19TCF660810.laz, -70.6025938, -70.5843372, 41.3693669, 41.3831198, -19.44, 408.47
./20131128_usgspostsandy_19TCF735810.laz, -70.5129279, -70.4946879, 41.3705801, 41.3843188, -4.48, 399.31
./20131204_usgspostsandy18tym260860.laz, -72.2581665, -72.2398185, 42.3029507, 42.3069586, 142.56, 260.20
./20131128_usgspostsandy_19TCF690825.laz, -70.5670525, -70.5487976, 41.3833667, 41.3971138, -35.45, 394.32
./20131204_usgspostsandy_19TDF035690.laz, -70.1523044, -70.1341643, 41.2666656, 41.2803505, 0.33, 33.58
./20131128_usgspostsandy_19TCF585855.laz, -70.6933071, -70.6750203, 41.4085996, 41.4223667, 10.64, 403.05
./20131204_usgspostsandy18tym260770.laz, -72.2546351, -72.2434212, 42.2120684, 42.2239202, 158.95, 298.48
./20131204_usgspostsandy_19TDF125675.laz, -70.0446381, -70.0265241, 41.2541804, 41.2678497, 5.06, 35.11
./20131204_usgspostsandy18tym260755.laz, -72.2615320, -72.2439363, 42.1985741, 42.2123233, 143.26, 277.10
./20131204_usgspostsandy18txm900860.laz, -72.6948895, -72.6762131, 42.3027058, 42.3165678, 62.40, 157.24
./20131204_usgspostsandy_19TDF035675.laz, -70.1520679, -70.1339338, 41.2531570, 41.2668416, -0.63, 38.93
./20131128_usgspostsandy_19TCF660795.laz, -70.6022619, -70.5840090, 41.3558604, 41.3696129, -1.83, 396.12
./20131128_usgspostsandy_19TCF735795.laz, -70.5126152, -70.4943777, 41.3570728, 41.3708124, -1.74, 384.01
./20131128_usgspostsandy_19TCF630795.laz, -70.6381203, -70.6198600, 41.3553557, 41.3691141, -0.21, 381.74
./20131204_usgspostsandy18txm870830.laz, -72.7319404, -72.7135653, 42.2848109, 42.2902977, 67.29, 157.71
./20131128_usgspostsandy_19TCF690810.laz, -70.5667285, -70.5484765, 41.3698601, 41.3836077, -30.31, 385.86
./20131204_usgspostsandy_19TDF110705.laz, -70.0629810, -70.0448571, 41.2810356, 41.2947068, -5.23, 35.68
./20131204_usgspostsandy18txm855920.laz, -72.7412155, -72.7290864, 42.3577923, 42.3642449, 161.42, 276.33
./20131128_usgspostsandy_19TCF735780.laz, -70.5123016, -70.4941072, 41.3454819, 41.3573057, -27.51, 16.55
./20131204_usgspostsandy_19TDF020705.laz, -70.1704546, -70.1523071, 41.2799943, 41.2936806, -0.80, 25.07
./20131128_usgspostsandy_19TCF585840.laz, -70.6929557, -70.6746718, 41.3950946, 41.4088608, 9.92, 408.64
./20131204_usgspostsandy18tym260740.laz, -72.2625187, -72.2445249, 42.1850800, 42.1989794, 128.07, 313.08
./20131128_usgspostsandy_19TCF645915.laz, -70.6228025, -70.6045919, 41.4636570, 41.4774126, -742.79, 419.93
./20131204_usgspostsandy18txm855905.laz, -72.7409473, -72.7293198, 42.3442943, 42.3580212, 152.12, 252.37
./20131128_usgspostsandy_19TCF630780.laz, -70.6377810, -70.6196159, 41.3448258, 41.3556078, -1.62, 263.53
./20131128_usgspostsandy_19TCF720840.laz, -70.5314199, -70.5132445, 41.3973574, 41.4076245, -21.91, 421.59
./20131128_usgspostsandy_19TCF690795.laz, -70.5664032, -70.5481580, 41.3563550, 41.3701003, -25.47, 390.85
./20131204_usgspostsandy18txm900845.laz, -72.6953829, -72.6767088, 42.2895118, 42.3030702, 47.76, 136.05
./20131204_usgspostsandy_19TDF020690.laz, -70.1702127, -70.1520688, 41.2664841, 41.2801731, -0.12, 30.69
./20131128_usgspostsandy_19TCF540810.laz, -70.7460033, -70.7277635, 41.3672794, 41.3810535, -1.41, 402.70
./20131128_usgspostsandy_19TCF615900.laz, -70.6584223, -70.6401601, 41.4496394, 41.4634013, -10.59, 401.11
./20131128_usgspostsandy_19TCF720825.laz, -70.5311791, -70.5129295, 41.3838494, 41.3975916, -17.67, 394.72
./20131128_usgspostsandy_19TCF585825.laz, -70.6926049, -70.6743272, 41.3815892, 41.3953548, 1.04, 402.97
./20131128_usgspostsandy_19TCF675900.laz, -70.5865628, -70.5683550, 41.4506533, 41.4644034, -541.70, 406.04
./20131204_usgspostsandy_19TDF020675.laz, -70.1699718, -70.1518328, 41.2530180, 41.2666633, -4.60, 18.90
./20131204_usgspostsandy18txm855890.laz, -72.7401732, -72.7298059, 42.3307951, 42.3444965, 136.71, 228.99
./20131128_usgspostsandy_19TCF645900.laz, -70.6225435, -70.6042579, 41.4501511, 41.4639079, -588.73, 407.16
./20131204_usgspostsandy18tym260725.laz, -72.2612919, -72.2451116, 42.1762743, 42.1854656, 143.32, 258.88
./20131204_usgspostsandy18txm900830.laz, -72.6953982, -72.6922756, 42.2891364, 42.2895721, 87.40, 124.40
./20131204_usgspostsandy18txm885920.laz, -72.7111166, -72.6924899, 42.3570664, 42.3688122, 106.64, 201.39
./20131204_usgspostsandy_19TDF005705.laz, -70.1883665, -70.1702155, 41.2798104, 41.2935003, -0.95, 22.23
./20131128_usgspostsandy_19TCF540795.laz, -70.7456875, -70.7274064, 41.3537750, 41.3675481, 27.06, 388.32
./20131128_usgspostsandy_19TCF720810.laz, -70.5308615, -70.5126188, 41.3703429, 41.3840850, -27.83, 392.15
./20131128_usgspostsandy_19TCF615885.laz, -70.6581091, -70.6398198, 41.4361341, 41.4498948, -660.33, 413.53
./20131128_usgspostsandy_19TCF675885.laz, -70.5863028, -70.5680302, 41.4371463, 41.4508956, -733.08, 403.43
./20131125_usgspostsandy19TCF525900.laz, -70.7661734, -70.7586678, 41.4593445, 41.4616503, -0.04, 14.71
./20131128_usgspostsandy_19TCF585810.laz, -70.6922539, -70.6739804, 41.3680831, 41.3818485, -14.34, 412.21
./20131125_usgspostsandy19TCF510930.laz, -70.7845961, -70.7665434, 41.4747685, 41.4885019, -0.05, 394.54
./20131204_usgspostsandy18txm855875.laz, -72.7393986, -72.7302906, 42.3172974, 42.3309742, 144.31, 272.26
./20131125_usgspostsandy19TCF495930.laz, -70.7888160, -70.7844999, 41.4747091, 41.4788580, -0.05, 34.96
./20131125_usgspostsandy19TCF120975.laz, -71.2527120, -71.2505295, 41.5070787, 41.5081682, 25.44, 39.35
./20131125_usgspostsandy19TCF120960.laz, -71.2526737, -71.2399956, 41.4935781, 41.5071193, -0.02, 390.68
./20131125_usgspostsandy19TCF495885.laz, -70.8016827, -70.7861918, 41.4454646, 41.4477019, -0.05, 23.50
./20131125_usgspostsandy19TCF480915.laz, -70.8042882, -70.8020837, 41.4609808, 41.4676296, -0.05, 10.70
./20131128_usgspostsandy_19TCF645885.laz, -70.6222072, -70.6039248, 41.4366454, 41.4504005, -406.32, 429.31
./20131125_usgspostsandy19TCF480885.laz, -70.8196550, -70.8016827, 41.4425800, 41.4474226, -0.05, 26.68
./20131125_usgspostsandy19TCF465885.laz, -70.8376028, -70.8196097, 41.4379836, 41.4471945, -0.05, 27.87
./20131125_usgspostsandy19TCF030915.laz, -71.3589281, -71.3405755, 41.4509345, 41.4647827, -0.02, 405.09
./20131204_usgspostsandy18txm855860.laz, -72.7386235, -72.7307761, 42.3037982, 42.3174495, 130.89, 269.36
./20131125_usgspostsandy19TCF450900.laz, -70.8556279, -70.8376059, 41.4466240, 41.4562675, -0.05, 25.08
./20131128_usgspostsandy_19TCF720795.laz, -70.5305446, -70.5123038, 41.3568365, 41.3705785, -12.51, 26.41
./20131125_usgspostsandy19TCF120945.laz, -71.2522041, -71.2360415, 41.4801953, 41.4936813, -0.02, 27.36
./20131125_usgspostsandy19TCF450885.laz, -70.8555504, -70.8373558, 41.4331187, 41.4469098, -0.05, 386.61
./20131125_usgspostsandy19TCF450870.laz, -70.8551660, -70.8445196, 41.4264438, 41.4332881, -0.05, 22.04
./20131128_usgspostsandy_19TCF540780.laz, -70.7453269, -70.7270487, 41.3402698, 41.3540438, -709.43, 393.21
./20131128_usgspostsandy_19TCF675870.laz, -70.5859752, -70.5677054, 41.4236394, 41.4373908, -18.33, 407.13
./20131125_usgspostsandy19TCF435900.laz, -70.8620035, -70.8555525, 41.4465396, 41.4508375, -0.05, 18.79
./20131125_usgspostsandy19TCF420885.laz, -70.8910549, -70.8731130, 41.4325344, 41.4397869, -0.05, 382.94
./20131125_usgspostsandy19TCF120930.laz, -71.2490612, -71.2374533, 41.4710149, 41.4803505, -0.02, 21.97
./20131128_usgspostsandy_19TCF585795.laz, -70.6919041, -70.6736343, 41.3545784, 41.3683437, -26.03, 385.57
./20131125_usgspostsandy19TCF405885.laz, -70.9031207, -70.8910585, 41.4323605, 41.4351995, -0.05, 13.76
./20131128_usgspostsandy_19TCF615870.laz, -70.6577640, -70.6394827, 41.4226280, 41.4363885, -4.93, 412.78
./20131125_usgspostsandy19TCF390885.laz, -70.9258658, -70.9252515, 41.4319683, 41.4322297, -0.04, 0.16
./20131125_usgspostsandy19TCF390870.laz, -70.9269336, -70.9086554, 41.4184859, 41.4319569, -0.05, 16.61
./20131125_usgspostsandy19TCF105975.laz, -71.2706895, -71.2526769, 41.5067259, 41.5107104, 21.73, 66.46
./20131125_usgspostsandy19TCF390855.laz, -70.9265262, -70.9252688, 41.4164022, 41.4184446, -0.05, 0.42
./20131125_usgspostsandy19TCF375885.laz, -70.9288682, -70.9277912, 41.4319476, 41.4323205, -0.03, 0.10
./20131125_usgspostsandy19TCF375870.laz, -70.9431158, -70.9265688, 41.4181680, 41.4318784, -0.05, 60.42
./20131125_usgspostsandy19TCF105960.laz, -71.2706340, -71.2522101, 41.4932256, 41.5070769, 0.31, 398.46
./20131204_usgspostsandy18txm855845.laz, -72.7378511, -72.7312603, 42.2902994, 42.3039271, 106.01, 267.73
./20131125_usgspostsandy19TCF015930.laz, -71.3770122, -71.3590121, 41.4641966, 41.4726475, -0.02, 84.59
./20131125_usgspostsandy19TCF015915.laz, -71.3768288, -71.3585365, 41.4510420, 41.4644111, -0.02, 396.71
./20131125_usgspostsandy19TCF015900.laz, -71.3587931, -71.3584673, 41.4503620, 41.4507726, -0.02, 0.45
./20131125_usgspostsandy19TCF000930.laz, -71.3951838, -71.3769971, 41.4636761, 41.4728269, -0.02, 397.86
./20131128_usgspostsandy_19TCF720780.laz, -70.5302283, -70.5120392, 41.3455675, 41.3570714, -1.83, 247.81
./20131125_usgspostsandy19TCF375855.laz, -70.9443998, -70.9265207, 41.4094007, 41.4184205, -0.05, 38.79
./20131128_usgspostsandy_19TCF645870.laz, -70.6218712, -70.6035932, 41.4231399, 41.4368955, -0.02, 417.66
./20131204_usgspostsandy18txm855830.laz, -72.7370765, -72.7317456, 42.2842434, 42.2904033, 85.49, 158.19
./20131125_usgspostsandy19TCF360855.laz, -70.9522111, -70.9442622, 41.4083632, 41.4164028, -0.05, 20.16
./20131128_usgspostsandy_19TCF525795.laz, -70.7634868, -70.7453293, 41.3535014, 41.3672783, -6.08, 385.29
./20131125_usgspostsandy19TCF000915.laz, -71.3948515, -71.3765564, 41.4502127, 41.4639990, -0.02, 145.70
./20131125_usgspostsandy_19TCF495915.laz, -70.8022671, -70.7841293, 41.4609847, 41.4747664, -1.72, 399.51
./20131123_usgspostsandy19TCF045900.laz, -71.3405047, -71.3323585, 41.4483923, 41.4514422, -0.02, 5.98
./20131128_usgspostsandy_19TCF705840.laz, -70.5494366, -70.5311821, 41.3971165, 41.4107646, -20.24, 408.40
./20131123_usgspostsandy19TCF030900.laz, -71.3582894, -71.3405058, 41.4480866, 41.4512700, -0.02, 22.52
./20131128_usgspostsandy_19TCF585780.laz, -70.6915562, -70.6732987, 41.3410730, 41.3548371, -1.72, 263.46
./20131128_usgspostsandy_19TCF675855.laz, -70.5856461, -70.5673799, 41.4101333, 41.4238836, -19.88, 413.29
./20131123_usgspostsandy19TBF985930.laz, -71.4129382, -71.3948542, 41.4633502, 41.4727195, -0.01, 388.57
./20131125_usgspostsandy19TCF000900.laz, -71.3942629, -71.3851885, 41.4487886, 41.4503199, -0.02, 0.42
./20131125_usgspostsandy19TBF985915.laz, -71.4126679, -71.3943867, 41.4498550, 41.4636739, -0.02, 387.09
./20131123_usgspostsandy19TBF970945.laz, -71.4316426, -71.4165376, 41.4764213, 41.4872125, -0.01, 333.65
./20131128_usgspostsandy_19TCF615855.laz, -70.6574219, -70.6391414, 41.4091224, 41.4228826, 0.44, 411.58
./20131125_usgspostsandy19TCF105945.laz, -71.2701618, -71.2519235, 41.4824258, 41.4935746, -0.02, 396.18
./20131125_usgspostsandy19TBF985900.laz, -71.4122086, -71.3944128, 41.4464508, 41.4501048, -0.02, 70.96
./20131125_usgspostsandy_19TCF615990.laz, -70.6604814, -70.6422802, 41.5306729, 41.5444344, -7.33, 52.73
./20131125_usgspostsandy19TCF090975.laz, -71.2797616, -71.2706364, 41.5065448, 41.5083208, 30.82, 66.52
