Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20151025_113.laz, -90.8043830, -90.7862805, 46.9614072, 46.9737996, 182.94, 382.11
./20151022_859.laz, -91.1109594, -91.0930241, 46.6658693, 46.6782151, 206.30, 409.32
./20151022_60.laz, -90.9303725, -90.9122859, 46.9987515, 47.0111242, 127.52, 505.09
./20151022_935.laz, -91.0751504, -91.0572153, 46.6411687, 46.6535201, 320.04, 653.38
./20151022_970.laz, -91.0930782, -91.0751511, 46.6288441, 46.6411926, 328.70, 431.98
./20151022_59.laz, -90.9484051, -90.9303222, 46.9987874, 47.0111574, 132.84, 221.60
./20151025_112.laz, -90.8224032, -90.8043048, 46.9614631, 46.9738524, 182.77, 536.84
./20151025_152.laz, -90.7505071, -90.7324000, 46.9365481, 46.9489491, 220.50, 355.18
./20151022_442.laz, -91.2007008, -91.1827230, 46.8015923, 46.8139360, 194.96, 324.38
./20151022_79.laz, -90.9664808, -90.9484059, 46.9864837, 46.9988508, 59.17, 224.03
./20151025_11.laz, -90.6051613, -90.5869800, 47.0593011, 47.0717219, 182.76, 355.76
./20151022_544.laz, -91.2006680, -91.1827026, 46.7645790, 46.7769226, 289.81, 750.46
./20151022_934.laz, -91.0930644, -91.0751331, 46.6411823, 46.6535310, 324.20, 436.07
./20151022_858.laz, -91.1288817, -91.1109501, 46.6658772, 46.6782203, 278.75, 747.92
./20151022_381.laz, -91.1467861, -91.1288054, 46.8262753, 46.8386152, 193.53, 292.39
./20151022_783.laz, -91.0571497, -91.0391941, 46.6905047, 46.7028588, 341.38, 648.71
./20151022_97.laz, -90.9304743, -90.9123954, 46.9740771, 46.9864499, 113.29, 212.55
./20151022_510.laz, -91.1827160, -91.1647505, 46.7769228, 46.7892637, 307.87, 390.23
./20151022_344.laz, -91.2187172, -91.2007230, 46.8385967, 46.8509425, 182.84, 256.66
./20151022_84.laz, -90.8583093, -90.8402105, 46.9862415, 46.9986244, 32.48, 212.09
./20151022_83.laz, -90.8763374, -90.8582429, 46.9862887, 46.9986700, 183.19, 442.97
./20151022_441.laz, -91.2186720, -91.2006901, 46.8015833, 46.8139298, 226.61, 309.67
./20151022_933.laz, -91.1109783, -91.0930512, 46.6411933, 46.6535390, 342.52, 456.84
./20151022_782.laz, -91.0750798, -91.0571282, 46.6905212, 46.7028723, 334.42, 437.13
./20151025_151.laz, -90.7685173, -90.7504156, 46.9366122, 46.9490098, 183.27, 293.77
./20151022_825.laz, -91.0213187, -91.0033596, 46.6781256, 46.6904851, 290.06, 699.71
./20151022_380.laz, -91.1647640, -91.1467847, 46.8262771, 46.8386154, 26.09, 251.47
./20151022_343.laz, -91.2367004, -91.2187024, 46.8385849, 46.8509340, 36.26, 497.65
./20151022_509.laz, -91.2006790, -91.1827093, 46.7769167, 46.7892604, 185.37, 545.33
./20151022_440.laz, -91.2366431, -91.2186573, 46.8015719, 46.8139208, 80.04, 335.00
./20151022_781.laz, -91.0930102, -91.0750624, 46.6905348, 46.7028833, 364.71, 482.93
./20151022_932.laz, -91.1288924, -91.1109692, 46.6412010, 46.6535441, 355.26, 725.26
./20151022_824.laz, -91.0392453, -91.0212895, 46.6781475, 46.6905044, 307.39, 682.83
./20151022_379.laz, -91.1827433, -91.1647614, 46.8262739, 46.8386148, 184.13, 243.62
./20151022_342.laz, -91.2558246, -91.2366816, 46.8385697, 46.8509221, -6.24, 224.43
./20151025_150.laz, -90.8045425, -90.7864491, 46.9367328, 46.9491252, 183.11, 235.19
./20151022_266.laz, -91.0028469, -90.9848175, 46.8755059, 46.8878679, 215.78, 297.00
./20151022_508.laz, -91.2186418, -91.2006683, 46.7769078, 46.7892544, 238.31, 692.06
./20151022_904.laz, -90.9855427, -90.9675844, 46.6533971, 46.6657624, 273.87, 564.89
./20151022_780.laz, -91.1109404, -91.0929967, 46.6905455, 46.7028911, 368.75, 436.93
./20151022_323.laz, -91.0568658, -91.0388567, 46.8508968, 46.8632505, 223.48, 350.00
./20151022_823.laz, -91.0571715, -91.0392196, 46.6781667, 46.6905208, 328.54, 406.74
./20151022_439.laz, -91.2546143, -91.2366245, 46.8015571, 46.8139093, 211.73, 338.19
./20151022_378.laz, -91.2007227, -91.1827368, 46.8262679, 46.8386115, 1.89, 299.15
./20151022_903.laz, -91.0034608, -90.9855056, 46.6534248, 46.6657870, 266.58, 660.39
./20151022_507.laz, -91.2366048, -91.2186272, 46.7768962, 46.7892454, 224.25, 642.68
./20151022_265.laz, -91.0208387, -91.0028133, 46.8755305, 46.8878900, 233.54, 295.83
./20151022_822.laz, -91.0750975, -91.0571498, 46.6781830, 46.6905345, 333.32, 431.23
./20151022_78.laz, -90.9895228, -90.9664393, 46.9865144, 46.9988648, 0.22, 215.35
./20151022_322.laz, -91.0748491, -91.0568442, 46.8509131, 46.8632641, 126.74, 345.86
./20151022_779.laz, -91.1288708, -91.1109311, 46.6905534, 46.7028965, 376.75, 728.54
./20151022_49.laz, -90.7679908, -90.7498627, 47.0106349, 47.0230332, 194.59, 271.99
./20151022_902.laz, -91.0213782, -91.0034273, 46.6534493, 46.6658093, 267.96, 327.22
./20151022_438.laz, -91.2725854, -91.2545914, 46.8015400, 46.8138947, 187.32, 560.36
./20151022_264.laz, -91.0388302, -91.0208088, 46.8755527, 46.8879092, 189.61, 264.34
./20151022_821.laz, -91.0930237, -91.0750801, 46.6781966, 46.6905451, 346.77, 711.42
./20151022_377.laz, -91.2187020, -91.2007122, 46.8262589, 46.8386053, -18.31, 303.27
./20151022_901.laz, -91.0392966, -91.0213493, 46.6534714, 46.6658285, 279.54, 388.77
./20151022_743.laz, -91.0750620, -91.0571064, 46.7028591, 46.7152104, 353.83, 647.26
./20151022_437.laz, -91.2905557, -91.2725583, 46.8015198, 46.8138772, 188.12, 264.46
./20151022_321.laz, -91.0928327, -91.0748317, 46.8509267, 46.8632750, 195.66, 268.43
./20151022_263.laz, -91.0568220, -91.0388045, 46.8755719, 46.8879143, 183.39, 282.32
./20151022_820.laz, -91.1109500, -91.0930106, 46.6782074, 46.6905532, 346.63, 438.12
./20151022_48.laz, -90.7860275, -90.7679037, 47.0106965, 47.0230914, -33.92, 531.04
./20151022_900.laz, -91.0572150, -91.0392713, 46.6534905, 46.6658447, 308.44, 381.96
./20151022_416.laz, -91.1108450, -91.0928603, 46.8139245, 46.8262700, 246.87, 616.99
./20151022_742.laz, -91.0929964, -91.0750449, 46.7028727, 46.7152212, 348.11, 464.61
./20151022_376.laz, -91.2366815, -91.2186875, 46.8262473, 46.8385964, 125.23, 298.40
./20151022_320.laz, -91.1108162, -91.0928192, 46.8509375, 46.8632767, 72.00, 259.28
./20151022_262.laz, -91.0748137, -91.0568117, 46.8755884, 46.8832917, 179.39, 531.73
./20151022_477.laz, -91.1647558, -91.1467888, 46.7892639, 46.8016022, 300.49, 393.45
./20151022_2198.laz, -90.9513565, -90.9335352, 46.2091498, 46.2215212, 447.45, 499.28
./20151022_261.laz, -91.0956514, -91.0748031, 46.8756019, 46.8849758, 162.78, 250.96
./20151022_2123.laz, -91.0046068, -90.9867894, 46.2339176, 46.2462806, 436.83, 497.22
./20151022_741.laz, -91.1109308, -91.0929833, 46.7028834, 46.7152291, 350.07, 451.51
./20151022_319.laz, -91.1287998, -91.1108112, 46.8509455, 46.8580052, 164.37, 213.03
./20151022_415.laz, -91.1288161, -91.1108356, 46.8139324, 46.8262752, 243.25, 334.64
./20151022_375.laz, -91.2546593, -91.2366627, 46.8262326, 46.8385847, 67.48, 386.62
./20151022_318.laz, -91.1467833, -91.1287971, 46.8509506, 46.8632905, 170.66, 349.47
./20151022_260.laz, -91.1985944, -91.1790676, 46.8756192, 46.8872566, 48.17, 215.20
./20151022_2197.laz, -90.9691284, -90.9513114, 46.2091828, 46.2215512, 447.40, 505.82
./20151022_476.laz, -91.1827227, -91.1647533, 46.7892607, 46.8016015, 224.16, 386.46
./20151022_2122.laz, -91.0223873, -91.0045737, 46.2339423, 46.2463024, 433.95, 706.73
./20151022_740.laz, -91.1288652, -91.1109216, 46.7028915, 46.7152345, 363.28, 742.35
./20151022_240.laz, -90.9848166, -90.9667793, 46.8878156, 46.9001804, 200.79, 303.12
./20151022_374.laz, -91.2726273, -91.2546378, 46.8262152, 46.8385696, -19.07, 233.47
./20151022_317.laz, -91.1678575, -91.1467820, 46.8509523, 46.8632906, 178.01, 408.47
./20151022_414.laz, -91.1467873, -91.1288108, 46.8139375, 46.8262775, 230.57, 340.75
./20151022_2121.laz, -91.0401679, -91.0223583, 46.2339641, 46.2463216, 430.02, 863.82
./20151022_2196.laz, -90.9869013, -90.9690878, 46.2092133, 46.2215787, 452.19, 827.92
./20151022_316.laz, -91.2187321, -91.1988723, 46.8509344, 46.8632813, -41.94, 262.77
./20151022_373.laz, -91.2906037, -91.2726129, 46.8261951, 46.8347568, 144.64, 276.64
./20151022_475.laz, -91.2006899, -91.1827163, 46.7892545, 46.8015982, 208.13, 502.10
./20151022_703.laz, -91.0929828, -91.0750272, 46.7152110, 46.7275593, 350.32, 400.43
./20151022_239.laz, -91.0028124, -90.9847790, 46.8878434, 46.9002052, 248.79, 348.45
./20151022_37.laz, -90.7498619, -90.7317264, 47.0229079, 47.0353080, 182.84, 589.65
./20151022_2116.laz, -91.1290703, -91.1112807, 46.2340314, 46.2463750, 388.32, 839.17
./20151022_413.laz, -91.1647613, -91.1467861, 46.8139394, 46.8262777, 211.18, 309.35
./20151022_2195.laz, -91.0046737, -90.9868642, 46.2092403, 46.2216032, 442.52, 836.57
./20151022_315.laz, -91.2425383, -91.2187176, 46.8509189, 46.8632716, 162.47, 461.91
./20151022_36.laz, -90.7679027, -90.7497707, 47.0229718, 47.0353692, 182.83, 577.95
./20151022_2091.laz, -90.9334355, -90.9230315, 46.2461451, 46.2585039, 424.01, 476.33
./20151022_702.laz, -91.1109213, -91.0929696, 46.7152215, 46.7275672, 342.19, 453.14
./20151022_238.laz, -91.0208085, -91.0027788, 46.8878681, 46.9002273, 245.51, 392.86
./20151022_474.laz, -91.2186568, -91.2006792, 46.7892457, 46.8015922, 213.37, 277.91
./20151022_219.laz, -90.9667789, -90.9487328, 46.9001224, 46.9124901, 190.99, 263.21
./20151022_2090.laz, -90.9512202, -90.9333866, 46.2461658, 46.2585370, 420.31, 467.45
./20151022_296.laz, -91.0208687, -91.0028477, 46.8631931, 46.8755524, 235.51, 293.59
./20151022_352.laz, -91.0748670, -91.0568661, 46.8385754, 46.8509266, 23.44, 561.76
./20151022_412.laz, -91.1827365, -91.1647587, 46.8139361, 46.8262770, 188.72, 270.04
./20151022_701.laz, -91.1288598, -91.1109121, 46.7152294, 46.7275724, 351.64, 742.49
./20151022_237.laz, -91.0440411, -91.0207789, 46.8878901, 46.9002453, 183.34, 308.89
./20151022_473.laz, -91.2366240, -91.2186423, 46.7892339, 46.8015833, 226.70, 632.22
./20151022_2089.laz, -90.9690043, -90.9511749, 46.2461987, 46.2585670, 422.87, 491.83
./20151022_295.laz, -91.0388557, -91.0208391, 46.8632151, 46.8755717, 200.33, 589.89
./20151022_218.laz, -90.9847783, -90.9667368, 46.9001529, 46.9125174, 225.25, 318.13
./20151022_411.laz, -91.2007116, -91.1827299, 46.8139301, 46.8262737, 192.06, 295.92
./20151022_664.laz, -91.1109119, -91.0929560, 46.7275595, 46.7399051, 355.29, 616.71
./20151022_351.laz, -91.0928465, -91.0748495, 46.8385890, 46.8509374, 213.62, 603.48
./20151022_472.laz, -91.2545911, -91.2366052, 46.7892194, 46.8015714, 229.61, 648.41
./20151022_2271.laz, -90.9336829, -90.9223266, 46.1844500, 46.1968107, 439.00, 882.86
./20151022_2088.laz, -90.9867892, -90.9689636, 46.2462288, 46.2585948, 448.23, 504.92
./20151022_294.laz, -91.0568437, -91.0388309, 46.8632343, 46.8755880, 189.26, 265.81
./20151022_217.laz, -91.0027784, -90.9847405, 46.9001807, 46.9125427, 208.51, 340.39
./20151022_410.laz, -91.2186870, -91.2007010, 46.8139214, 46.8262675, 171.65, 321.30
./20151022_2270.laz, -90.9514474, -90.9336342, 46.1844725, 46.1968439, 441.03, 891.58
./20151022_663.laz, -91.1288544, -91.1109026, 46.7275674, 46.7399103, 354.76, 708.22
./20151022_471.laz, -91.2725580, -91.2545683, 46.7892021, 46.8015569, 203.75, 640.66
./20151022_350.laz, -91.1108259, -91.0928330, 46.8385998, 46.8509453, 190.65, 530.85
./20151022_2087.laz, -91.0045733, -90.9867520, 46.2462563, 46.2586192, 438.53, 493.69
./20151022_293.laz, -91.0748314, -91.0568223, 46.8632507, 46.8756018, 184.04, 247.46
./20151022_446.laz, -91.1288215, -91.1108452, 46.8015946, 46.8139374, 266.34, 353.30
./20151022_2269.laz, -90.9692118, -90.9514024, 46.1845057, 46.1968738, 401.21, 910.84
./20151022_2163.laz, -90.9335346, -90.9229967, 46.2214681, 46.2338269, 437.01, 494.64
./20151022_2048.laz, -91.0579056, -91.0400919, 46.2586603, 46.2710151, 297.78, 844.75
./20151022_2086.laz, -91.0223579, -91.0045407, 46.2462810, 46.2586410, 161.78, 716.34
./20151022_409.laz, -91.2366623, -91.2186724, 46.8139095, 46.8262587, 201.51, 449.40
./20151022_35.laz, -90.7859424, -90.7678160, 47.0230337, 47.0354287, 182.98, 579.54
./20151022_2162.laz, -90.9513113, -90.9334858, 46.2214886, 46.2338596, 435.10, 498.93
./20151022_292.laz, -91.0979124, -91.0748140, 46.8632644, 46.8756138, 183.36, 257.20
./20151022_2047.laz, -91.0756939, -91.0578844, 46.2586768, 46.2710287, 408.26, 854.89
./20151022_2268.laz, -90.9869757, -90.9691709, 46.1845356, 46.1969009, 445.77, 911.19
./20151022_445.laz, -91.1467887, -91.1288163, 46.8015998, 46.8139398, -3.22, 366.79
./20151022_349.laz, -91.1288052, -91.1108165, 46.8386079, 46.8509505, 125.39, 264.52
./20151022_2085.laz, -91.0401425, -91.0223290, 46.2463026, 46.2586602, 197.46, 835.23
./20151022_2161.laz, -90.9690871, -90.9512660, 46.2215214, 46.2338898, 441.24, 504.13
./20151022_2235.laz, -90.9336332, -90.9222906, 46.1967887, 46.2091496, 444.07, 492.81
./20151022_408.laz, -91.2546374, -91.2366434, 46.8138951, 46.8262469, -83.18, 407.53
./20151022_2046.laz, -91.0934823, -91.0756770, 46.2586903, 46.2710392, 430.13, 801.24
./20151022_444.laz, -91.1647586, -91.1467875, 46.8016016, 46.8139400, 154.43, 357.85
./20151022_291.laz, -91.1493086, -91.1322617, 46.8632894, 46.8742936, 103.56, 230.88
./20151022_2081.laz, -91.1112805, -91.0934828, 46.2463621, 46.2587085, 416.68, 866.24
./20151022_348.laz, -91.1467846, -91.1288000, 46.8386129, 46.8509529, 183.58, 547.27
./20151022_2234.laz, -90.9514017, -90.9335847, 46.1968111, 46.2091822, 436.71, 496.46
./20151022_2160.laz, -90.9868637, -90.9690466, 46.2215517, 46.2339174, 459.96, 511.29
./20151022_2045.laz, -91.1112711, -91.0934695, 46.2587009, 46.2710471, 425.93, 467.27
./20151022_407.laz, -91.2726125, -91.2546148, 46.8138775, 46.8262323, 68.09, 520.81
./20151022_290.laz, -91.2007538, -91.1879318, 46.8632809, 46.8756228, 150.41, 219.70
./20151022_2080.laz, -91.1290650, -91.1112713, 46.2463701, 46.2587137, 386.37, 795.93
./20151022_289.laz, -91.2298807, -91.2007449, 46.8632651, 46.8738043, 182.19, 258.12
./20151022_443.laz, -91.1827297, -91.1647558, 46.8015983, 46.8139393, 202.65, 319.10
./20151022_2044.laz, -91.1290598, -91.1112620, 46.2587092, 46.2710523, 425.95, 803.72
./20151022_2233.laz, -90.9691700, -90.9513571, 46.1968443, 46.2092125, 443.80, 497.27
./20151022_347.laz, -91.1647667, -91.1467834, 46.8386148, 46.8509531, 183.60, 246.61
./20151022_216.laz, -91.0207780, -91.0027446, 46.9002059, 46.9125627, 183.37, 305.28
./20151022_406.laz, -91.2905873, -91.2725858, 46.8138574, 46.8262150, 189.29, 281.14
./20151022_2055.laz, -90.9333861, -90.9233493, 46.2584846, 46.2708428, 431.75, 474.79
./20151022_1981.laz, -90.9688794, -90.9510386, 46.2832146, 46.2955831, 387.74, 496.95
./20151022_2019.laz, -90.9333367, -90.9235125, 46.2708237, 46.2831813, 426.24, 483.59
./20151022_2232.laz, -90.9869386, -90.9691296, 46.1968742, 46.2092400, 423.41, 897.98
./20151022_2054.laz, -90.9511743, -90.9333374, 46.2585046, 46.2708757, 418.07, 677.93
./20151022_1937.laz, -91.1112429, -91.0934293, 46.2957170, 46.3080631, 431.23, 758.16
./20151022_346.laz, -91.1827477, -91.1647641, 46.8386115, 46.8509524, 149.22, 478.23
./20151022_384.laz, -91.0928599, -91.0748673, 46.8262515, 46.8385997, 228.44, 317.02
./20151022_2018.laz, -90.9511290, -90.9332875, 46.2708430, 46.2832143, 418.86, 486.34
./20151022_1980.laz, -90.9866766, -90.9688389, 46.2832448, 46.2956104, 383.06, 485.84
./20151022_2159.laz, -91.0046403, -90.9868268, 46.2215791, 46.2339419, 439.30, 911.39
./20151022_2199.laz, -90.9335842, -90.9222341, 46.2091274, 46.2214882, 449.00, 495.12
./20151022_345.laz, -91.2007377, -91.1827435, 46.8386055, 46.8559346, 176.75, 254.87
./20151022_2053.laz, -90.9689628, -90.9511295, 46.2585374, 46.2709059, 417.35, 489.46
./20151022_1936.laz, -91.1290436, -91.1112338, 46.2957246, 46.3080683, 397.64, 791.45
./20151022_2017.laz, -90.9689215, -90.9510842, 46.2708761, 46.2832444, 414.18, 705.60
./20151022_1874.laz, -90.9509468, -90.9330889, 46.3201976, 46.3325684, 393.75, 496.33
./20151022_2158.laz, -91.0224167, -91.0046074, 46.2216036, 46.2339636, 433.09, 910.80
./20151022_1979.laz, -91.0044728, -90.9866396, 46.2832722, 46.2956353, 370.98, 516.38
./20151022_1830.laz, -91.0934021, -91.0755722, 46.3327220, 46.3450708, 332.11, 387.77
./20151022_383.laz, -91.1108354, -91.0928467, 46.8262621, 46.8386077, 235.06, 558.62
./20151022_2052.laz, -90.9867516, -90.9689223, 46.2585677, 46.2709334, 439.72, 507.41
./20151022_2016.laz, -90.9867140, -90.9688804, 46.2709063, 46.2832719, 416.12, 505.34
./20151022_2152.laz, -91.1290757, -91.1112902, 46.2216928, 46.2340363, 326.18, 888.21
./20151022_193.laz, -90.9487323, -90.9306780, 46.9124264, 46.9247963, 185.15, 271.42
./20151022_1978.laz, -91.0222691, -91.0044401, 46.2832969, 46.2956568, 385.80, 511.81
./20151022_1873.laz, -90.9687554, -90.9509016, 46.3202304, 46.3325990, 359.42, 563.57
./20151022_1829.laz, -91.1112147, -91.0933894, 46.3327327, 46.3450788, 341.43, 640.39
./20151022_2051.laz, -91.0045398, -90.9867143, 46.2585949, 46.2709578, 437.70, 506.14
./20151022_215.laz, -91.0374197, -91.0207499, 46.9002279, 46.9119591, 183.47, 359.13
./20151022_382.laz, -91.1288106, -91.1108260, 46.8262701, 46.8386129, 195.04, 304.71
./20151022_2015.laz, -91.0045064, -90.9866769, 46.2709337, 46.2832966, 415.38, 505.05
./20151022_1977.laz, -91.0400658, -91.0222406, 46.2833189, 46.2956761, 420.39, 660.60
./20151022_1828.laz, -91.1290275, -91.1112056, 46.3327406, 46.3450841, 255.20, 775.55
./20151022_192.laz, -90.9667363, -90.9486861, 46.9124602, 46.9248276, 187.61, 259.33
./20151022_2127.laz, -90.9334852, -90.9229064, 46.2338064, 46.2461655, 428.55, 484.97
./20151022_1872.laz, -90.9865638, -90.9687139, 46.3202607, 46.3326264, 337.24, 464.99
./20151022_2050.laz, -91.0223285, -91.0045069, 46.2586198, 46.2709798, 440.81, 744.34
./20151022_1803.laz, -90.9330388, -90.9227073, 46.3448543, 46.3572128, 345.93, 420.67
./20151022_2126.laz, -90.9512655, -90.9334360, 46.2338272, 46.2461985, 429.65, 476.34
./20151022_2014.laz, -91.0222990, -91.0044733, 46.2709583, 46.2833184, 264.91, 508.06
./20151022_1802.laz, -90.9508553, -90.9329898, 46.3448746, 46.3572459, 279.32, 412.24
./20151022_1871.laz, -91.0043717, -90.9865268, 46.3202880, 46.3326511, 337.61, 584.68
./20151022_1762.laz, -91.0220923, -91.0042385, 46.3573287, 46.3696887, 311.43, 374.71
./20151022_2049.laz, -91.0401168, -91.0222994, 46.2586414, 46.2709989, 433.67, 862.78
./20151022_1911.laz, -90.9331876, -90.9229929, 46.3078391, 46.3201971, 452.58, 509.52
./20151022_1976.laz, -91.0578626, -91.0400410, 46.2833379, 46.2956924, 139.18, 484.70
./20151022_2125.laz, -90.9690459, -90.9512210, 46.2338601, 46.2462286, 286.98, 505.45
./20151022_2013.laz, -91.0400914, -91.0222700, 46.2709802, 46.2833375, 432.18, 641.76
./20151022_1801.laz, -90.9686719, -90.9508103, 46.3449076, 46.3572761, 332.78, 434.26
./20151022_1761.laz, -91.0399129, -91.0220634, 46.3573505, 46.3697078, 46.03, 628.83
./20151022_1910.laz, -90.9509922, -90.9331388, 46.3078590, 46.3202302, 431.59, 761.74
./20151022_1870.laz, -91.0221809, -91.0043396, 46.3203127, 46.3326726, 136.23, 624.63
./20151022_1975.laz, -91.0756592, -91.0578415, 46.2833540, 46.2957059, 438.14, 499.56
./20151022_1694.laz, -90.9507181, -90.9328406, 46.3818902, 46.3942615, 276.28, 363.58
./20151022_2124.laz, -90.9868265, -90.9690051, 46.2338904, 46.2462560, 445.50, 504.64
./20151022_2012.laz, -91.0578839, -91.0400665, 46.2709990, 46.2833538, 436.86, 483.14
./20151022_1800.laz, -90.9864886, -90.9686307, 46.3449381, 46.3573034, 325.53, 381.73
./20151022_1760.laz, -91.0577336, -91.0398881, 46.3573701, 46.3697240, 79.89, 612.56
./20151022_1869.laz, -91.0399897, -91.0221522, 46.3203346, 46.3326921, 134.56, 685.23
./20151022_1693.laz, -90.9685469, -90.9506730, 46.3819232, 46.3942914, 258.41, 363.48
./20151022_191.laz, -90.9847403, -90.9666946, 46.9124907, 46.9248552, 183.87, 615.33
./20151022_1974.laz, -91.0934557, -91.0756420, 46.2833675, 46.2957166, 437.61, 760.48
./20151022_2011.laz, -91.0756767, -91.0578631, 46.2710153, 46.2833671, 435.61, 478.22
./20151022_1799.laz, -91.0043054, -90.9864515, 46.3449652, 46.3573280, 319.91, 420.80
./20151022_1652.laz, -91.0576693, -91.0398114, 46.3943852, 46.4067397, 274.77, 538.35
./20151022_1759.laz, -91.0755545, -91.0577125, 46.3573859, 46.3697376, 302.20, 383.71
./20151022_1868.laz, -91.0577983, -91.0399647, 46.3203542, 46.3327082, 108.98, 629.24
./20151022_1651.laz, -91.0755021, -91.0576482, 46.3944014, 46.4067530, 274.50, 297.52
./20151022_1692.laz, -90.9863759, -90.9685063, 46.3819536, 46.3943192, 261.68, 390.43
./20151022_1798.laz, -91.0221216, -91.0042722, 46.3449900, 46.3573502, 313.69, 377.32
./20151022_2010.laz, -91.0934689, -91.0756596, 46.2710288, 46.2833777, 432.63, 771.74
./20151022_1973.laz, -91.1112524, -91.0934427, 46.2833783, 46.2957242, 433.14, 796.47
./20151022_1909.laz, -90.9687967, -90.9509472, 46.3078919, 46.3202604, 398.66, 797.89
./20151022_1650.laz, -91.0933347, -91.0754849, 46.3944150, 46.4067628, 275.03, 630.11
./20151022_1758.laz, -91.0933749, -91.0755373, 46.3573994, 46.3697483, 285.57, 543.62
./20151022_1867.laz, -91.0756067, -91.0577770, 46.3203700, 46.3327216, 353.76, 535.38
./20151022_1797.laz, -91.0399385, -91.0220928, 46.3450118, 46.3573691, 326.57, 490.05
./20151022_1691.laz, -91.0042045, -90.9863387, 46.3819809, 46.3943436, 278.65, 373.92
./20151022_165.laz, -90.9666934, -90.9486396, 46.9247974, 46.9371649, 178.40, 386.67
./20151022_2009.laz, -91.1112617, -91.0934564, 46.2710394, 46.2833857, 431.24, 610.37
./20151022_1757.laz, -91.1111960, -91.0933621, 46.3574101, 46.3697562, 289.59, 373.52
./20151022_1972.laz, -91.1290489, -91.1112432, 46.2833860, 46.2957297, 423.59, 802.07
./20151022_1908.laz, -90.9866015, -90.9687561, 46.3079221, 46.3202877, 380.35, 629.11
./20151022_1690.laz, -91.0220333, -91.0041712, 46.3820056, 46.3943656, 284.53, 374.64
./20151022_1866.laz, -91.0934152, -91.0755899, 46.3203834, 46.3327324, 352.29, 478.50
./20151022_1796.laz, -91.0577551, -91.0399142, 46.3450313, 46.3573855, 136.90, 648.90
./20151022_2008.laz, -91.1290542, -91.1112526, 46.2710475, 46.2833909, 423.02, 814.99
./20151022_1756.laz, -91.1290167, -91.1111868, 46.3574177, 46.3697613, 294.56, 759.92
./20151022_1947.laz, -90.9332376, -90.9232141, 46.2955010, 46.3078586, 438.27, 507.36
./20151022_164E.laz, -91.0456620, -91.0276232, 46.9358225, 46.9481774, -27.30, 312.24
./20151022_1689.laz, -91.0398619, -91.0220044, 46.3820274, 46.3943849, 277.81, 333.30
./20151022_1865.laz, -91.1112240, -91.0934023, 46.3203940, 46.3327404, 358.13, 456.61
./20151022_1649.laz, -91.1111678, -91.0933218, 46.3944257, 46.4067717, 269.16, 299.93
./20151022_1907.laz, -91.0044060, -90.9865642, 46.3079495, 46.3203122, 343.39, 454.94
./20151022_1795.laz, -91.0755720, -91.0577340, 46.3450471, 46.3573986, 153.18, 379.24
./20151022_1731.laz, -90.9329394, -90.9226827, 46.3695313, 46.3818898, 323.60, 402.60
./20151022_1946.laz, -90.9510380, -90.9331885, 46.2955203, 46.3078914, 434.54, 498.70
./20151022_2.laz, -90.7314315, -90.7132792, 47.0721874, 47.0845904, 96.55, 591.63
./20151022_1688.laz, -91.0576908, -91.0398372, 46.3820465, 46.3944010, 137.08, 305.45
./20151022_1648.laz, -91.1290007, -91.1111587, 46.3944335, 46.4067770, 29.90, 691.30
./20151022_1730.laz, -90.9507639, -90.9328904, 46.3695519, 46.3819230, 323.62, 401.63
./20151022_1864.laz, -91.1290328, -91.1112152, 46.3204019, 46.3327454, 364.85, 790.46
./20151022_1794.laz, -91.0933884, -91.0755549, 46.3450607, 46.3574096, 309.28, 507.47
./20151022_1906.laz, -91.0222105, -91.0043728, 46.3079742, 46.3203341, 343.97, 467.81
./20151022_1983.laz, -90.9332870, -90.9234556, 46.2831628, 46.2955200, 425.37, 475.64
./20151022_1687.laz, -91.0755196, -91.0576698, 46.3820628, 46.3944146, 162.59, 549.62
./20151022_164.laz, -90.9847018, -90.9666515, 46.9248284, 46.9371921, 50.83, 247.30
./20151022_1945.laz, -90.9688384, -90.9509928, 46.2955535, 46.3079218, 434.25, 505.45
./20151022_1686.laz, -91.0933481, -91.0755023, 46.3820764, 46.3944253, 275.54, 304.21
./20151022_1982.laz, -90.9510836, -90.9332382, 46.2831816, 46.2955530, 425.36, 488.85
./20151022_1793.laz, -91.1112054, -91.0933754, 46.3450712, 46.3574176, 332.82, 383.70
./20151022_1839.laz, -90.9330885, -90.9227758, 46.3325158, 46.3448743, 374.75, 476.08
./20151022_1729.laz, -90.9685885, -90.9507188, 46.3695849, 46.3819531, 303.01, 400.98
./20151022_1905.laz, -91.0400149, -91.0221815, 46.3079960, 46.3203533, 266.83, 465.27
./20151022_1685.laz, -91.1111772, -91.0933355, 46.3820870, 46.3944332, 275.97, 303.02
./20151022_163.laz, -91.0003161, -90.9846637, 46.9248555, 46.9371975, 183.31, 207.02
./20151022_1838.laz, -90.9509011, -90.9330391, 46.3325361, 46.3449073, 343.59, 475.92
./20151022_1623.laz, -90.9327901, -90.9230686, 46.4065483, 46.4189055, 240.86, 298.66
./20151022_1792.laz, -91.1290218, -91.1111962, 46.3450793, 46.3574227, 334.42, 775.70
./20151022_1612.laz, -91.1289951, -91.1111492, 46.4067721, 46.4191156, 275.95, 661.20
./20151022_1944.laz, -90.9866390, -90.9687973, 46.2955834, 46.3079491, 410.85, 515.78
