Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20121116_md_va18svf080830.laz, -76.0325673, -76.0212461, 36.8884916, 36.8975991, -24.19, 524.00
./20121116_md_va18svf010830.laz, -76.1111377, -76.0998381, 36.8912753, 36.8968968, -14.27, 585.42
./20121116_md_va18suf930880.laz, -76.2016072, -76.1902535, 36.9319726, 36.9409854, -1.67, 278.98
./20121116_md_va18svf080820.laz, -76.0324634, -76.0211255, 36.8794780, 36.8885858, -588.78, 589.09
./20121116_md_va18svf000870.laz, -76.1228423, -76.1115379, 36.9237301, 36.9327628, -1.96, 0.29
./20121116_md_va18suf900910.laz, -76.2357026, -76.2243637, 36.9586658, 36.9666747, -1.74, 0.84
./20121116_md_va18suf930870.laz, -76.2014753, -76.1901122, 36.9229605, 36.9320806, -561.12, 544.17
./20121116_md_va18suf880870.laz, -76.2576074, -76.2462357, 36.9224893, 36.9315082, -438.02, 552.81
./20121116_md_va18suf900900.laz, -76.2355876, -76.2242196, 36.9496565, 36.9587771, -1.73, 297.29
./20121116_md_va18suf980840.laz, -76.1449367, -76.1336108, 36.8984759, 36.9055936, -525.90, 567.93
./20121116_md_va18svf050840.laz, -76.0663766, -76.0550325, 36.8972072, 36.9063180, -485.56, 596.21
./20121116_md_va18suf900890.laz, -76.2354436, -76.2240762, 36.9406394, 36.9497664, -16.16, 544.59
./20121116_md_va18suf850900.laz, -76.2917391, -76.2803631, 36.9490564, 36.9581731, -1.69, 128.63
./20121116_md_va18suf880860.laz, -76.2469416, -76.2462355, 36.9223780, 36.9224959, 3.18, 29.88
./20121116_md_va18suf870920.laz, -76.2695222, -76.2582041, 36.9673219, 36.9735770, -1.55, 3.86
./20121116_md_va18suf850890.laz, -76.2915876, -76.2802123, 36.9400421, 36.9491742, -589.12, 206.62
./20121116_md_va18suf900880.laz, -76.2352985, -76.2239319, 36.9316276, 36.9407532, -601.20, 592.16
./20121116_md_va18svf080810.laz, -76.0323408, -76.0210534, 36.8742588, 36.8795722, -324.20, 560.31
./20121116_md_va18suf930860.laz, -76.2013345, -76.1899722, 36.9139472, 36.9230703, -565.97, 583.98
./20121116_md_va18suf870910.laz, -76.2694295, -76.2580555, 36.9583102, 36.9674387, -535.90, 532.61
./20121116_md_va18suf970870.laz, -76.1565519, -76.1452103, 36.9234055, 36.9323391, -270.32, 94.65
./20121116_md_va18svf100840.laz, -76.0102593, -75.9989204, 36.8976970, 36.9068036, -545.95, 601.90
./20121116_md_va18suf970860.laz, -76.1564329, -76.1450794, 36.9143924, 36.9235102, -490.85, 591.27
./20121116_md_va18svf050830.laz, -76.0662511, -76.0549085, 36.8881942, 36.8973055, -550.03, 591.53
./20121116_md_va18svf070880.laz, -76.0444097, -76.0330747, 36.9334617, 36.9423773, -2.42, 37.31
./20121116_md_va18suf870900.laz, -76.2692821, -76.2579058, 36.9492971, 36.9584258, -535.14, 587.36
./20121116_md_va18suf850880.laz, -76.2914370, -76.2800622, 36.9310795, 36.9401619, -560.46, 589.29
./20121116_md_va18svf070870.laz, -76.0442965, -76.0329534, 36.9244460, 36.9335526, -438.55, 566.37
./20121116_md_va18suf930850.laz, -76.2011931, -76.1899403, 36.9109562, 36.9140582, -543.56, 119.41
./20121116_md_va18suf900870.laz, -76.2351544, -76.2237875, 36.9226141, 36.9317416, -456.18, 578.72
./20121116_md_va18suf920910.laz, -76.2131601, -76.2079664, 36.9589038, 36.9617306, -1.36, 0.22
./20121116_md_va18suf920900.laz, -76.2131196, -76.2071754, 36.9499439, 36.9589307, -1.64, 0.36
./20121116_md_va18suf970850.laz, -76.1562969, -76.1449418, 36.9053796, 36.9144982, -580.50, 585.76
./20121116_md_va18suf920890.laz, -76.2128790, -76.2016569, 36.9408716, 36.9498481, -1.51, 0.90
./20121116_md_va18suf850870.laz, -76.2866896, -76.2800388, 36.9297953, 36.9311499, 0.17, 48.34
./20121116_md_va18suf920880.laz, -76.2128438, -76.2014781, 36.9318583, 36.9409560, -343.77, 582.79
./20121116_md_va18svf070860.laz, -76.0441759, -76.0328303, 36.9154324, 36.9245399, -599.19, 589.64
./20121116_md_va18suf840930.laz, -76.3033386, -76.2953558, 36.9759682, 36.9808624, -1.41, 17.80
./20121116_md_va18svf050820.laz, -76.0661255, -76.0548129, 36.8814870, 36.8882909, -373.93, 589.82
./20121116_md_va18suf840920.laz, -76.3032793, -76.2918969, 36.9669583, 36.9760367, -1.62, 18.32
./20121116_md_va18suf870890.laz, -76.2691315, -76.2577579, 36.9402855, 36.9494137, -547.15, 571.50
./20121116_md_va18suf840910.laz, -76.3031254, -76.2917449, 36.9579439, 36.9670758, -1.86, 33.09
./20121116_md_va18svf100830.laz, -76.0101396, -75.9988029, 36.8886847, 36.8977913, -480.77, 594.45
./20121116_md_va18svf040880.laz, -76.0780489, -76.0667564, 36.9332124, 36.9390098, -1.75, 8.28
./20121116_md_va18suf840900.laz, -76.3029710, -76.2915946, 36.9489320, 36.9580612, -1.62, 186.87
./20121116_md_va18suf920870.laz, -76.2127019, -76.2013369, 36.9228478, 36.9319715, -399.53, 579.17
./20121116_md_va18suf900860.laz, -76.2350091, -76.2237052, 36.9170283, 36.9227282, -382.19, 592.74
./20121116_md_va18svf040870.laz, -76.0769928, -76.0666298, 36.9241625, 36.9332545, -378.11, 36.47
./20121116_md_va18suf970840.laz, -76.1561605, -76.1448693, 36.9007711, 36.9054870, -479.48, 593.38
./20121116_md_va18svf040860.laz, -76.0778237, -76.0665059, 36.9151321, 36.9242439, -2.17, 4.21
./20121116_md_va18suf840890.laz, -76.3028181, -76.2914414, 36.9399195, 36.9490501, -579.64, 548.79
./20121116_md_va18svf040850.laz, -76.0777221, -76.0663794, 36.9061188, 36.9152302, -594.51, 574.47
./20121116_md_va18suf960880.laz, -76.1678031, -76.1576247, 36.9323129, 36.9344557, -1.25, 5.00
./20121116_md_va18suf890910.laz, -76.2469620, -76.2355962, 36.9585503, 36.9676216, -1.96, 0.34
./20121116_md_va18suf960870.laz, -76.1677895, -76.1564348, 36.9232955, 36.9323937, -571.32, 67.02
./20121116_md_va18suf870880.laz, -76.2689834, -76.2576098, 36.9312735, 36.9404015, -591.97, 593.51
./20121116_md_va18svf070850.laz, -76.0440526, -76.0327295, 36.9064190, 36.9155286, -611.01, 596.01
./20121116_md_va18suf890900.laz, -76.2468133, -76.2354500, 36.9495346, 36.9586599, -431.71, 581.78
./20121116_md_va18suf920860.laz, -76.2125585, -76.2011948, 36.9138972, 36.9229580, -471.91, 571.90
./20121116_md_va18suf890890.laz, -76.2466749, -76.2353028, 36.9405218, 36.9496484, -547.44, 586.94
./20121116_md_va18suf960860.laz, -76.1676586, -76.1562986, 36.9142902, 36.9234032, -559.00, 595.49
./20121116_md_va18suf840880.laz, -76.3026648, -76.2913047, 36.9320917, 36.9400381, -590.13, 587.01
./20121116_md_va18svf040840.laz, -76.0775989, -76.0662540, 36.8971058, 36.9062183, -536.59, 577.58
./20121116_md_va18suf830930.laz, -76.3125342, -76.3032820, 36.9758682, 36.9820903, -1.61, 42.45
./20121116_md_va18svf100820.laz, -76.0100219, -75.9986861, 36.8796806, 36.8887777, -536.75, 591.42
./20121116_md_va18suf810910.laz, -76.3331280, -76.3254350, 36.9576140, 36.9601941, -1.19, 33.72
./20121116_md_va18suf830920.laz, -76.3144401, -76.3031294, 36.9668358, 36.9759644, -1.91, 70.35
./20121116_md_va18suf810900.laz, -76.3355282, -76.3252777, 36.9486530, 36.9576920, -1.58, 517.14
./20121116_md_va18suf870870.laz, -76.2688321, -76.2574980, 36.9246657, 36.9313896, -581.83, 587.93
./20121116_md_va18suf890880.laz, -76.2465272, -76.2351561, 36.9315093, 36.9406367, -592.64, 589.69
./20121116_md_va18suf830910.laz, -76.3143427, -76.3029758, 36.9578203, 36.9669504, -1.84, 295.33
./20121116_md_va18svf070840.laz, -76.0439293, -76.0325972, 36.8974062, 36.9064915, -558.64, 591.56
./20121116_md_va18suf810890.laz, -76.3279443, -76.3252660, 36.9480409, 36.9486811, 2.20, 12.56
./20121116_md_va18suf830900.laz, -76.3142002, -76.3028224, 36.9488076, 36.9579419, -506.20, 523.93
./20121116_md_va18svf070830.laz, -76.0438068, -76.0324662, 36.8883931, 36.8974880, -543.75, 553.38
./20121116_md_va18suf860920.laz, -76.2807679, -76.2694348, 36.9672003, 36.9755995, -1.68, 16.30
./20121116_md_va18suf860910.laz, -76.2806621, -76.2692857, 36.9582248, 36.9673177, -527.69, 136.17
./20121116_md_va18svf100810.laz, -76.0099010, -75.9985691, 36.8707492, 36.8797642, -605.33, 573.74
./20121116_md_va18suf830890.laz, -76.3140463, -76.3026668, 36.9398951, 36.9489290, -573.84, 44.94
./20121116_md_va18svf070820.laz, -76.0436847, -76.0323458, 36.8793803, 36.8884883, -535.45, 591.12
./20121116_md_va18suf890870.laz, -76.2463812, -76.2350120, 36.9224971, 36.9316255, -572.28, 596.54
./20121116_md_va18suf860900.laz, -76.2804905, -76.2691365, 36.9491758, 36.9583054, -525.19, 337.08
./20121116_md_va18suf830880.laz, -76.3059722, -76.3025760, 36.9346222, 36.9399169, -1.79, 20.17
./20121116_md_va18suf820920.laz, -76.3256945, -76.3143614, 36.9667673, 36.9746715, -1.89, 0.50
./20121116_md_va18svf100800.laz, -76.0025287, -75.9985494, 36.8693574, 36.8707512, -5.11, 27.77
./20121116_md_va18svf090880.laz, -76.0218845, -76.0106236, 36.9336545, 36.9377160, -2.21, 335.93
./20121116_md_va18suf820910.laz, -76.3254642, -76.3142050, 36.9576952, 36.9668247, -1.31, 24.33
./20121116_md_va18svf090870.laz, -76.0218424, -76.0104997, 36.9246416, 36.9337446, -594.55, 602.78
./20121116_md_va18suf820900.laz, -76.3254295, -76.3140494, 36.9486830, 36.9578173, -579.31, 207.72
./20121116_md_va18suf860890.laz, -76.2803608, -76.2689872, 36.9401632, 36.9492939, -558.55, 577.65
./20121116_md_va18svf070810.laz, -76.0435619, -76.0323047, 36.8765749, 36.8794757, -501.96, 38.36
./20121116_md_va18suf890860.laz, -76.2462347, -76.2349725, 36.9202530, 36.9226114, -429.41, 34.57
./20121116_md_va18suf820890.laz, -76.3252753, -76.3139941, 36.9456561, 36.9488051, -0.11, 579.22
./20121116_md_va18svf060890.laz, -76.0553960, -76.0445976, 36.9423778, 36.9452930, -1.68, 0.09
./20121116_md_va18suf880920.laz, -76.2582520, -76.2470127, 36.9674406, 36.9712493, -1.50, 0.31
./20121116_md_va18svf090860.laz, -76.0217241, -76.0103805, 36.9156278, 36.9247357, -554.59, 599.17
./20121116_md_va18suf860880.laz, -76.2802097, -76.2688371, 36.9311517, 36.9402811, -523.31, 595.75
./20121116_md_va18suf860870.laz, -76.2800589, -76.2687713, 36.9274428, 36.9312691, -0.40, 589.26
./20121116_md_va18suf850920.laz, -76.2920216, -76.2806650, 36.9670803, 36.9760932, -427.80, 132.26
./20121116_md_va18svf090850.laz, -76.0216028, -76.0102612, 36.9066150, 36.9157213, -518.92, 599.34
./20121116_md_va18suf850910.laz, -76.2918933, -76.2805558, 36.9580669, 36.9671991, -9.35, 66.09
./20121116_md_va18svf090840.laz, -76.0214835, -76.0101430, 36.8976017, 36.9067081, -581.17, 600.80
