Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110308_SC_YorkCo_2011_000611.laz, -81.2836729, -81.2669444, 34.9523718, 34.9661435, 67.77, 269.13
./20110308_SC_YorkCo_2011_000529.laz, -81.1165992, -81.0999424, 34.8143135, 34.8152808, 114.96, 183.13
./20110308_SC_YorkCo_2011_000510.laz, -81.1999172, -81.1832294, 34.8151616, 34.8289237, 25.51, 403.01
./20110308_SC_YorkCo_2011_000528.laz, -81.1332568, -81.1165992, 34.8142496, 34.8152665, 112.44, 184.28
./20110308_SC_YorkCo_2011_000527.laz, -81.1166183, -81.0999434, 34.8152670, 34.8290179, 30.10, 395.99
./20110308_SC_YorkCo_2011_000550.laz, -81.0333191, -81.0166572, 34.8153166, 34.8290573, 11.76, 421.38
./20110308_SC_YorkCo_2011_000390.laz, -81.4004788, -81.3837317, 34.9520538, 34.9658405, 72.56, 455.71
./20110308_SC_YorkCo_2011_000432.laz, -81.3670472, -81.3503073, 34.9384188, 34.9522020, 143.08, 243.34
./20110308_SC_YorkCo_2011_000491.laz, -81.2833071, -81.2666000, 34.8424763, 34.8562493, 47.90, 418.29
./20110308_SC_YorkCo_2011_000648.laz, -81.2668578, -81.2501391, 34.9111983, 34.9249688, 133.58, 244.88
./20110308_SC_YorkCo_2011_000509.laz, -81.2166120, -81.1999184, 34.8288717, 34.8426362, 42.94, 274.94
./20110308_SC_YorkCo_2011_000526.laz, -81.1332778, -81.1166001, 34.8152507, 34.8290031, 15.50, 277.11
./20110308_SC_YorkCo_2011_000691.laz, -81.2169268, -81.2002085, 34.9525050, 34.9662682, 178.06, 271.72
./20110308_SC_YorkCo_2011_000570.laz, -81.3337332, -81.3169961, 34.9522488, 34.9660279, 109.40, 255.10
./20110308_SC_YorkCo_2011_000610.laz, -81.3003602, -81.2836282, 34.9523333, 34.9661075, 61.34, 277.11
./20110308_SC_YorkCo_2011_000549.laz, -81.0499873, -81.0333196, 34.8290487, 34.8427913, 98.46, 340.16
./20110308_SC_YorkCo_2011_000389.laz, -81.3836065, -81.3668699, 34.9108958, 34.9246814, 149.04, 344.10
./20110308_SC_YorkCo_2011_000431.laz, -81.3504193, -81.3336800, 34.9522030, 34.9659847, 45.88, 259.64
./20110308_SC_YorkCo_2011_000525.laz, -81.1499620, -81.1332788, 34.8289692, 34.8427249, 20.02, 266.61
./20110308_SC_YorkCo_2011_000508.laz, -81.2332746, -81.2165777, 34.8288420, 34.8426085, 46.18, 405.16
./20110308_SC_YorkCo_2011_000490.laz, -81.2999724, -81.2832631, 34.8424373, 34.8562128, 24.10, 430.95
./20110308_SC_YorkCo_2011_000647.laz, -81.2502193, -81.2335013, 34.9249694, 34.9387377, 169.76, 268.50
./20110308_SC_YorkCo_2011_000690.laz, -81.2336134, -81.2168925, 34.9524749, 34.9662400, 72.05, 283.05
./20110308_SC_YorkCo_2011_000569.laz, -81.3168931, -81.3001671, 34.9110817, 34.9248591, 92.16, 245.28
./20110308_SC_YorkCo_2011_000524.laz, -81.1666245, -81.1499390, 34.8289478, 34.8427057, 29.23, 356.07
./20110308_SC_YorkCo_2011_000548.laz, -81.0666499, -81.0499796, 34.8290408, 34.8427858, 72.69, 339.99
./20110308_SC_YorkCo_2011_000609.laz, -81.2835362, -81.2668152, 34.9111617, 34.9249346, 97.82, 259.60
./20110308_SC_YorkCo_2011_000507.laz, -81.2166469, -81.1999503, 34.8426090, 34.8563737, 42.19, 420.51
./20110308_SC_YorkCo_2011_000388.laz, -81.4002849, -81.3835457, 34.9108435, 34.9246317, 109.65, 271.35
./20110308_SC_YorkCo_2011_000430.laz, -81.3671059, -81.3503637, 34.9521553, 34.9659390, 38.34, 229.67
./20110308_SC_YorkCo_2011_000489.laz, -81.2831698, -81.2665313, 34.8143260, 34.8150370, 159.56, 234.89
./20110308_SC_YorkCo_2011_000488.laz, -81.2998274, -81.2831698, 34.8135741, 34.8150004, 138.21, 214.69
./20110308_SC_YorkCo_2011_000646.laz, -81.2669004, -81.2501802, 34.9249348, 34.9387048, 94.12, 262.07
./20110308_SC_YorkCo_2011_000487.laz, -81.2832160, -81.2665150, 34.8150016, 34.8287746, 139.32, 409.63
./20110308_SC_YorkCo_2011_000523.laz, -81.1499865, -81.1333003, 34.8427068, 34.8564620, 32.84, 444.92
./20110308_SC_YorkCo_2011_000689.laz, -81.2168219, -81.2001116, 34.9112948, 34.9250587, 66.58, 415.56
./20110308_SC_YorkCo_2011_000506.laz, -81.2333120, -81.2166132, 34.8425793, 34.8563459, 6.29, 392.96
./20110308_SC_YorkCo_2011_000547.laz, -81.0499952, -81.0333251, 34.8427860, 34.8565288, 128.37, 378.96
./20110308_SC_YorkCo_2011_000568.laz, -81.3335718, -81.3168424, 34.9110383, 34.9248178, 83.73, 342.59
./20110308_SC_YorkCo_2011_000608.laz, -81.3002147, -81.2834910, 34.9111232, 34.9248977, 126.37, 317.18
./20110308_SC_YorkCo_2011_000486.laz, -81.2998760, -81.2831724, 34.8149630, 34.8287382, 143.65, 328.34
./20110308_SC_YorkCo_2011_000522.laz, -81.1666511, -81.1499628, 34.8426854, 34.8564432, 20.55, 387.15
./20110308_SC_YorkCo_2011_000387.laz, -81.3836687, -81.3669295, 34.9246325, 34.9384186, 99.75, 230.55
./20110308_SC_YorkCo_2011_000429.laz, -81.3502491, -81.3335182, 34.9109933, 34.9247747, 132.70, 422.32
./20110308_SC_YorkCo_2011_000688.laz, -81.2335003, -81.2167877, 34.9112646, 34.9250309, 68.43, 360.32
./20110308_SC_YorkCo_2011_000645.laz, -81.2500982, -81.2333879, 34.8837587, 34.8975274, 129.54, 382.69
./20110308_SC_YorkCo_2011_000505.laz, -81.2165423, -81.1998852, 34.8143813, 34.8151607, 184.84, 228.60
./20110308_SC_YorkCo_2011_000504.laz, -81.2331987, -81.2165423, 34.8144238, 34.8151335, 184.31, 233.36
./20110308_SC_YorkCo_2011_000503.laz, -81.2165765, -81.1998868, 34.8151343, 34.8288985, 52.62, 371.93
./20110308_SC_YorkCo_2011_000546.laz, -81.0666605, -81.0499875, 34.8427783, 34.8565233, 22.61, 441.82
./20110308_SC_YorkCo_2011_000521.laz, -81.1499137, -81.1332561, 34.8142980, 34.8152498, 155.80, 186.94
./20110308_SC_YorkCo_2011_000520.laz, -81.1665706, -81.1499135, 34.8142694, 34.8152304, 117.50, 193.52
./20110308_SC_YorkCo_2011_000519.laz, -81.1499381, -81.1332572, 34.8152314, 34.8289872, 34.76, 382.37
./20110308_SC_YorkCo_2011_000607.laz, -81.2835819, -81.2668582, 34.9248988, 34.9386710, 144.86, 241.31
./20110308_SC_YorkCo_2011_000567.laz, -81.3169443, -81.3002152, 34.9248186, 34.9385959, 115.84, 414.44
./20110308_SC_YorkCo_2011_000502.laz, -81.2332370, -81.2165428, 34.8151042, 34.8288712, 169.11, 354.21
./20110308_SC_YorkCo_2011_000485.laz, -81.3165860, -81.2998764, 34.8286590, 34.8424366, 37.27, 418.46
./20110308_SC_YorkCo_2011_000386.laz, -81.4003501, -81.3836075, 34.9245807, 34.9383683, 94.31, 211.50
./20110308_SC_YorkCo_2011_000428.laz, -81.3669285, -81.3501940, 34.9109455, 34.9247294, 26.70, 257.73
./20110308_SC_YorkCo_2011_000687.laz, -81.2168564, -81.2001437, 34.9250314, 34.9387954, 60.44, 264.94
./20110308_SC_YorkCo_2011_000644.laz, -81.2667713, -81.2500587, 34.8837245, 34.8974953, 139.55, 284.50
./20110308_SC_YorkCo_2011_000545.laz, -81.0499712, -81.0333141, 34.8143210, 34.8153161, 116.32, 225.65
./20110308_SC_YorkCo_2011_000544.laz, -81.0666282, -81.0499712, 34.8142863, 34.8153108, 111.36, 197.24
./20110308_SC_YorkCo_2011_000543.laz, -81.0499792, -81.0333146, 34.8153114, 34.8290541, 121.65, 400.38
./20110308_SC_YorkCo_2011_000501.laz, -81.2499371, -81.2332376, 34.8288096, 34.8425785, 52.69, 371.25
./20110308_SC_YorkCo_2011_000352.laz, -81.4337819, -81.4170326, 34.9382066, 34.9519985, 131.79, 247.12
./20110308_SC_YorkCo_2011_000319.laz, -81.4672252, -81.4504668, 34.9518228, 34.9656199, 126.13, 262.88
./20110308_SC_YorkCo_2011_000606.laz, -81.3002628, -81.2835365, 34.9248595, 34.9386342, 90.99, 257.34
./20110308_SC_YorkCo_2011_000566.laz, -81.3336254, -81.3168939, 34.9247753, 34.9385545, 135.69, 242.95
./20110308_SC_YorkCo_2011_000385.laz, -81.3834832, -81.3667516, 34.8834219, 34.8972080, 18.77, 397.17
./20110308_SC_YorkCo_2011_000484.laz, -81.3332492, -81.3165367, 34.8286158, 34.8423954, 94.18, 237.21
./20110308_SC_YorkCo_2011_000427.laz, -81.3503068, -81.3335723, 34.9247302, 34.9385115, 115.15, 250.14
./20110308_SC_YorkCo_2011_000643.laz, -81.2501388, -81.2334261, 34.8974956, 34.9112643, 54.11, 342.56
./20110308_SC_YorkCo_2011_000500.laz, -81.2665990, -81.2498976, 34.8287758, 34.8425466, 86.27, 367.58
./20110308_SC_YorkCo_2011_000542.laz, -81.0666389, -81.0499715, 34.8153035, 34.8290482, 75.60, 319.55
./20110308_SC_YorkCo_2011_000351.laz, -81.4171659, -81.4004156, 34.9519991, 34.9657888, 131.35, 258.01
./20110308_SC_YorkCo_2011_000318.laz, -81.4503203, -81.4335727, 34.9106745, 34.9244685, 130.86, 231.27
./20110308_SC_YorkCo_2011_000605.laz, -81.2834443, -81.2667292, 34.8836881, 34.8974606, 117.03, 304.07
./20110308_SC_YorkCo_2011_000384.laz, -81.4001564, -81.3834220, 34.8833698, 34.8971583, 43.14, 342.44
./20110308_SC_YorkCo_2011_000565.laz, -81.3167904, -81.3000701, 34.8836078, 34.8973851, 59.49, 454.91
./20110308_SC_YorkCo_2011_000483.laz, -81.3166373, -81.2999246, 34.8423966, 34.8561741, 78.61, 385.72
./20110308_SC_YorkCo_2011_000499.laz, -81.2499775, -81.2332754, 34.8425473, 34.8563156, 109.13, 351.43
./20110308_SC_YorkCo_2011_000426.laz, -81.3669872, -81.3502506, 34.9246826, 34.9384662, 151.77, 353.49
./20110308_SC_YorkCo_2011_000541.laz, -81.0833121, -81.0666394, 34.8290309, 34.8427781, 117.47, 368.31
./20110308_SC_YorkCo_2011_000287.laz, -81.5003550, -81.4835999, 34.9104844, 34.9242860, 80.76, 216.58
./20110308_SC_YorkCo_2011_000350.laz, -81.4338516, -81.4170991, 34.9519427, 34.9657348, 110.96, 256.94
./20110308_SC_YorkCo_2011_000317.laz, -81.4669991, -81.4502487, 34.9106133, 34.9244102, 101.37, 268.04
./20110308_SC_YorkCo_2011_000383.laz, -81.3835450, -81.3668110, 34.8971589, 34.9109452, 93.56, 438.09
./20110308_SC_YorkCo_2011_000604.laz, -81.3001175, -81.2833995, 34.8836492, 34.8974244, 73.99, 267.52
./20110308_SC_YorkCo_2011_000256.laz, -81.3499106, -81.3331960, 34.8285708, 34.8423527, 73.49, 289.54
./20110308_SC_YorkCo_2011_000482.laz, -81.3333023, -81.3165872, 34.8423531, 34.8561331, 53.90, 342.09
./20110308_SC_YorkCo_2011_000425.laz, -81.3501371, -81.3334112, 34.8835197, 34.8973008, 68.46, 422.42
./20110308_SC_YorkCo_2011_000540.laz, -81.0999748, -81.0832994, 34.8290189, 34.8427681, 91.88, 315.42
./20110308_SC_YorkCo_2011_000564.laz, -81.3334641, -81.3167409, 34.8835653, 34.8973444, 65.69, 324.18
./20110308_SC_YorkCo_2011_000286.laz, -81.4837553, -81.4669998, 34.9242865, 34.9380856, 82.25, 451.55
./20110308_SC_YorkCo_2011_000349.laz, -81.4169637, -81.4002215, 34.9107892, 34.9245795, 51.75, 288.27
./20110308_SC_YorkCo_2011_000316.laz, -81.4503929, -81.4336428, 34.9244118, 34.9382050, 102.69, 449.30
./20110308_SC_YorkCo_2011_000382.laz, -81.4002206, -81.3834839, 34.8971067, 34.9108953, 105.16, 447.92
./20110308_SC_YorkCo_2011_000603.laz, -81.2834900, -81.2667723, 34.8974252, 34.9111977, 135.56, 428.13
./20110308_SC_YorkCo_2011_000539.laz, -81.0833258, -81.0666502, 34.8427683, 34.8565154, 108.55, 448.62
./20110308_SC_YorkCo_2011_000285.laz, -81.5004364, -81.4836785, 34.9242217, 34.9380225, 65.22, 414.07
./20110308_SC_YorkCo_2011_000255.laz, -81.3665736, -81.3498561, 34.8285228, 34.8423073, 77.17, 218.58
./20110308_SC_YorkCo_2011_000481.laz, -81.3164845, -81.2998266, 34.8142636, 34.8149620, 142.29, 191.02
./20110308_SC_YorkCo_2011_000480.laz, -81.3331381, -81.3164848, 34.8142876, 34.8149207, 130.24, 175.36
./20110308_SC_YorkCo_2011_000479.laz, -81.3165351, -81.2998288, 34.8149214, 34.8286995, 131.77, 337.92
./20110308_SC_YorkCo_2011_000424.laz, -81.3668091, -81.3500815, 34.8834717, 34.8972556, 44.95, 372.78
./20110308_SC_YorkCo_2011_000563.laz, -81.3168422, -81.3001184, 34.8973452, 34.9111223, 120.67, 254.12
./20110308_SC_YorkCo_2011_000348.laz, -81.4336424, -81.4168974, 34.9107329, 34.9245253, 55.55, 369.13
./20110308_SC_YorkCo_2011_000315.laz, -81.4670742, -81.4503215, 34.9243498, 34.9381466, 131.20, 333.22
./20110308_SC_YorkCo_2011_000381.laz, -81.3833594, -81.3666334, 34.8559477, 34.8697338, 30.66, 312.58
./20110308_SC_YorkCo_2011_000602.laz, -81.3001661, -81.2834455, 34.8973861, 34.9111612, 115.95, 441.93
./20110308_SC_YorkCo_2011_000284.laz, -81.4835212, -81.4667733, 34.8830777, 34.8968758, 61.95, 376.41
./20110308_SC_YorkCo_2011_000236.laz, -81.4164263, -81.3997694, 34.8142755, 34.8146825, 122.04, 174.17
./20110308_SC_YorkCo_2011_000235.laz, -81.4330825, -81.4164256, 34.8142753, 34.8146286, 130.37, 196.96
./20110308_SC_YorkCo_2011_000423.laz, -81.3501936, -81.3334651, 34.8972563, 34.9110383, 131.72, 410.24
./20110308_SC_YorkCo_2011_000234.laz, -81.4164933, -81.3997699, 34.8146294, 34.8284206, 72.13, 388.55
./20110308_SC_YorkCo_2011_000254.laz, -81.3499678, -81.3332496, 34.8423079, 34.8560894, 76.16, 352.56
./20110308_SC_YorkCo_2011_000216.laz, -81.5032013, -81.4997925, 34.8280510, 34.8386815, 140.36, 199.47
./20110308_SC_YorkCo_2011_000215.laz, -81.5036229, -81.4999224, 34.8492365, 34.8555363, 166.21, 237.98
./20110308_SC_YorkCo_2011_000347.laz, -81.4170307, -81.4002862, 34.9245261, 34.9383166, 86.38, 212.12
./20110308_SC_YorkCo_2011_000214.laz, -81.5030300, -81.4997403, 34.8192183, 34.8280605, 126.21, 185.68
./20110308_SC_YorkCo_2011_000314.laz, -81.4501750, -81.4334334, 34.8832004, 34.8969949, 4.19, 229.86
./20110308_SC_YorkCo_2011_000562.laz, -81.3335175, -81.3167916, 34.8973022, 34.9110813, 65.68, 236.09
./20110308_SC_YorkCo_2011_000206.laz, -80.8498673, -80.8441564, 34.9388588, 34.9526018, 149.97, 253.68
./20110308_SC_YorkCo_2011_000380.laz, -81.4000269, -81.3832980, 34.8558958, 34.8696841, 145.47, 427.44
./20110308_SC_YorkCo_2011_000205.laz, -80.8665489, -80.8498438, 34.9388658, 34.9526207, 111.12, 235.52
./20110308_SC_YorkCo_2011_000601.laz, -81.2833529, -81.2666430, 34.8562135, 34.8699868, 49.70, 297.09
./20110308_SC_YorkCo_2011_000283.laz, -81.5001930, -81.4834443, 34.8830120, 34.8968122, 72.24, 451.53
./20110308_SC_YorkCo_2011_000233.laz, -81.4331524, -81.4164268, 34.8145729, 34.8283665, 118.85, 362.68
./20110308_SC_YorkCo_2011_000422.laz, -81.3668691, -81.3501378, 34.8972086, 34.9109927, 43.03, 271.91
./20110308_SC_YorkCo_2011_000253.laz, -81.3666322, -81.3499118, 34.8422605, 34.8560448, 118.87, 331.61
./20110308_SC_YorkCo_2011_000346.laz, -81.4337118, -81.4169644, 34.9244696, 34.9382622, 81.75, 357.55
./20110308_SC_YorkCo_2011_000313.laz, -81.4668478, -81.4501032, 34.8831393, 34.8969365, 108.79, 225.55
./20110308_SC_YorkCo_2011_000561.laz, -81.3166889, -81.2999732, 34.8561338, 34.8699112, 83.24, 382.03
./20110308_SC_YorkCo_2011_000204.laz, -80.8498433, -80.8444669, 34.9525956, 34.9613653, 160.39, 224.83
./20110308_SC_YorkCo_2011_000379.laz, -81.3834212, -81.3666923, 34.8696848, 34.8834711, 33.82, 365.73
./20110308_SC_YorkCo_2011_000282.laz, -81.4835990, -81.4668489, 34.8968129, 34.9106120, 80.80, 204.67
./20110308_SC_YorkCo_2011_000203.laz, -80.8665273, -80.8498285, 34.9526023, 34.9663571, 32.98, 253.27
./20110308_SC_YorkCo_2011_000232.laz, -81.4498849, -81.4331545, 34.8282522, 34.8420470, 34.41, 236.56
./20110308_SC_YorkCo_2011_000170.laz, -80.8832113, -80.8665065, 34.9526211, 34.9663739, 83.52, 238.07
./20110308_SC_YorkCo_2011_000421.laz, -81.3500236, -81.3333037, 34.8560449, 34.8698270, 49.18, 264.01
./20110308_SC_YorkCo_2011_000252.laz, -81.3497878, -81.3331412, 34.8141453, 34.8148779, 112.72, 193.95
./20110308_SC_YorkCo_2011_000251.laz, -81.3664546, -81.3498037, 34.8140992, 34.8148319, 114.45, 172.21
./20110308_SC_YorkCo_2011_000250.laz, -81.3498549, -81.3331424, 34.8148330, 34.8286153, 98.77, 212.73
./20110308_SC_YorkCo_2011_000345.laz, -81.4168293, -81.4000922, 34.8833154, 34.8971061, 78.37, 419.02
./20110308_SC_YorkCo_2011_000202.laz, -80.8499159, -80.8416501, 34.9113829, 34.9251280, 153.74, 210.61
./20110308_SC_YorkCo_2011_000281.laz, -81.5002743, -81.4835221, 34.8967481, 34.9105489, 55.19, 291.53
./20110308_SC_YorkCo_2011_000201.laz, -80.8665917, -80.8498922, 34.9113923, 34.9251468, 115.15, 283.27
./20110308_SC_YorkCo_2011_000312.laz, -81.4502473, -81.4335033, 34.8969370, 34.9107321, 81.11, 446.98
./20110308_SC_YorkCo_2011_000560.laz, -81.3333564, -81.3166382, 34.8560908, 34.8698702, 4.91, 446.06
./20110308_SC_YorkCo_2011_000378.laz, -81.4000916, -81.3833602, 34.8696330, 34.8834213, 129.32, 308.81
./20110308_SC_YorkCo_2011_000231.laz, -81.4665473, -81.4498138, 34.8281914, 34.8419882, 43.51, 202.32
./20110308_SC_YorkCo_2011_000169.laz, -80.8998953, -80.8831929, 34.9526379, 34.9663881, 29.35, 233.96
./20110308_SC_YorkCo_2011_000249.laz, -81.3665147, -81.3497998, 34.8147855, 34.8285697, 93.74, 200.96
./20110308_SC_YorkCo_2011_000420.laz, -81.3666916, -81.3499690, 34.8559975, 34.8697817, 132.83, 247.82
./20110308_SC_YorkCo_2011_000200.laz, -80.8498913, -80.8426973, 34.9251201, 34.9388651, 153.95, 215.59
./20110308_SC_YorkCo_2011_000344.laz, -81.4335006, -81.4167635, 34.8832593, 34.8970519, 97.72, 389.00
./20110308_SC_YorkCo_2011_000280.laz, -81.4833646, -81.4666232, 34.8556022, 34.8694018, 65.95, 314.59
./20110308_SC_YorkCo_2011_000199.laz, -80.8665706, -80.8498685, 34.9251295, 34.9388840, 81.31, 224.64
./20110308_SC_YorkCo_2011_000311.laz, -81.4669234, -81.4501767, 34.8968763, 34.9106733, 100.88, 260.73
./20110308_SC_YorkCo_2011_000559.laz, -81.3167397, -81.3000213, 34.8698710, 34.8836484, 94.87, 419.57
./20110308_SC_YorkCo_2011_000357.laz, -81.4172334, -81.4004801, 34.9657355, 34.9795256, 71.84, 372.70
./20110308_SC_YorkCo_2011_000230.laz, -81.4499565, -81.4332235, 34.8419888, 34.8557842, 87.70, 440.17
./20110308_SC_YorkCo_2011_000248.laz, -81.3832355, -81.3665154, 34.8284729, 34.8422597, 72.47, 298.91
./20110308_SC_YorkCo_2011_000168.laz, -80.8832678, -80.8665709, 34.9114110, 34.9251639, 83.42, 299.38
./20110308_SC_YorkCo_2011_000198.laz, -80.8499511, -80.8446512, 34.8913675, 34.8976545, 144.26, 197.60
./20110308_SC_YorkCo_2011_000310.laz, -81.4500295, -81.4332934, 34.8557262, 34.8695212, 124.61, 241.43
./20110308_SC_YorkCo_2011_000197.laz, -80.8666350, -80.8499410, 34.8839203, 34.8976733, 128.90, 274.89
./20110308_SC_YorkCo_2011_000419.laz, -81.3500804, -81.3333578, 34.8697822, 34.8835643, 103.19, 446.29
./20110308_SC_YorkCo_2011_000343.laz, -81.4168964, -81.4001569, 34.8970525, 34.9108431, 104.95, 368.58
./20110308_SC_YorkCo_2011_000279.laz, -81.5000328, -81.4832885, 34.8555375, 34.8693382, 124.43, 204.71
./20110308_SC_YorkCo_2011_000229.laz, -81.4666215, -81.4498864, 34.8419279, 34.8557250, 85.62, 270.70
./20110308_SC_YorkCo_2011_000126.laz, -80.9166065, -80.8999118, 34.9251787, 34.9389273, 150.77, 229.46
./20110308_SC_YorkCo_2011_000356.laz, -81.4339219, -81.4171669, 34.9656790, 34.9794709, 63.99, 273.78
./20110308_SC_YorkCo_2011_000196.laz, -80.8499403, -80.8414660, 34.8976526, 34.9113916, 151.42, 209.53
./20110308_SC_YorkCo_2011_000247.laz, -81.3998979, -81.3831751, 34.8284208, 34.8422099, 76.78, 242.23
./20110308_SC_YorkCo_2011_000195.laz, -80.8666133, -80.8499164, 34.8976555, 34.9114104, 83.32, 409.64
./20110308_SC_YorkCo_2011_000167.laz, -80.8999441, -80.8832496, 34.9114276, 34.9251785, 95.44, 234.41
./20110308_SC_YorkCo_2011_000309.laz, -81.4666974, -81.4499582, 34.8556651, 34.8694628, 53.66, 260.69
./20110308_SC_YorkCo_2011_000418.laz, -81.3667511, -81.3500250, 34.8697346, 34.8835184, 42.88, 286.61
./20110308_SC_YorkCo_2011_000342.laz, -81.4335717, -81.4168303, 34.8969960, 34.9107884, 38.81, 401.55
./20110308_SC_YorkCo_2011_000278.laz, -81.4834427, -81.4666981, 34.8693389, 34.8831385, 57.86, 408.60
./20110308_SC_YorkCo_2011_000228.laz, -81.4497394, -81.4330825, 34.8143071, 34.8145723, 138.80, 189.72
./20110308_SC_YorkCo_2011_000227.laz, -81.4663946, -81.4497398, 34.8143140, 34.8145131, 124.95, 168.29
./20110308_SC_YorkCo_2011_000125.laz, -80.9332852, -80.9165933, 34.9251908, 34.9389375, 134.84, 426.73
./20110308_SC_YorkCo_2011_000353.laz, -81.4170982, -81.4003506, 34.9382633, 34.9520530, 124.33, 265.77
./20110308_SC_YorkCo_2011_000226.laz, -81.4498119, -81.4330860, 34.8145145, 34.8283100, 111.55, 222.48
./20110308_SC_YorkCo_2011_000194.laz, -80.8500126, -80.8447985, 34.8564378, 34.8632854, 138.79, 226.17
./20110308_SC_YorkCo_2011_000193.laz, -80.8666777, -80.8500018, 34.8564439, 34.8701996, 133.58, 295.47
./20110308_SC_YorkCo_2011_000166.laz, -80.8832491, -80.8665496, 34.9251476, 34.9389004, 74.67, 311.69
./20110308_SC_YorkCo_2011_000397.laz, -81.3838547, -81.3671073, 34.9658425, 34.9796273, 88.04, 326.24
./20110308_SC_YorkCo_2011_000246.laz, -81.3832973, -81.3665745, 34.8422106, 34.8559969, 67.91, 455.77
./20110308_SC_YorkCo_2011_000308.laz, -81.4501027, -81.4333635, 34.8694635, 34.8832583, 103.56, 385.70
./20110308_SC_YorkCo_2011_000277.laz, -81.5001130, -81.4833663, 34.8692737, 34.8830757, 112.13, 436.55
./20110308_SC_YorkCo_2011_000341.laz, -81.4166944, -81.3999640, 34.8558417, 34.8696323, 52.80, 390.84
./20110308_SC_YorkCo_2011_000225.laz, -81.4664717, -81.4497416, 34.8144537, 34.8282505, 65.05, 336.63
./20110308_SC_YorkCo_2011_000124.laz, -80.9166467, -80.8999606, 34.8839680, 34.8977169, 79.86, 350.98
./20110308_SC_YorkCo_2011_000192.laz, -80.8666566, -80.8518179, 34.8701888, 34.8839365, 92.14, 282.14
./20110308_SC_YorkCo_2011_000082.laz, -80.9499799, -80.9332962, 34.8977274, 34.9114716, 173.01, 263.09
./20110308_SC_YorkCo_2011_000165.laz, -80.8999278, -80.8832307, 34.9251645, 34.9389150, 111.55, 371.57
./20110308_SC_YorkCo_2011_000268.laz, -81.5173559, -81.5005996, 34.9653709, 34.9791662, 130.71, 293.41
./20110308_SC_YorkCo_2011_000172.laz, -80.8832304, -80.8665278, 34.9388846, 34.9526374, 138.24, 217.74
./20110308_SC_YorkCo_2011_000224.laz, -81.4832090, -81.4664724, 34.8281276, 34.8419273, 43.96, 260.70
./20110308_SC_YorkCo_2011_000038.laz, -80.9833318, -80.9666589, 34.8702661, 34.8840064, 39.72, 410.35
./20110308_SC_YorkCo_2011_000245.laz, -81.3999625, -81.3832372, 34.8421587, 34.8559470, 111.69, 240.25
./20110308_SC_YorkCo_2011_000307.laz, -81.4667724, -81.4500316, 34.8694029, 34.8831998, 58.67, 266.30
./20110308_SC_YorkCo_2011_000340.laz, -81.4333623, -81.4166285, 34.8557852, 34.8695778, 54.75, 247.86
./20110308_SC_YorkCo_2011_000264.laz, -81.5155441, -81.5004369, 34.9378968, 34.9516938, 129.55, 199.44
./20110308_SC_YorkCo_2011_000123.laz, -80.9333175, -80.9166336, 34.8839802, 34.8977268, 135.20, 385.07
./20110308_SC_YorkCo_2011_000081.laz, -80.9666531, -80.9499723, 34.8977351, 34.9114771, 150.66, 417.40
./20110308_SC_YorkCo_2011_000263.laz, -81.5169571, -81.5005183, 34.9516519, 34.9654298, 101.25, 225.04
./20110308_SC_YorkCo_2011_000171.laz, -80.8999113, -80.8832123, 34.9389010, 34.9526517, 74.25, 433.08
./20110308_SC_YorkCo_2011_000164.laz, -80.8833056, -80.8666142, 34.8839369, 34.8976902, 98.17, 257.64
./20110308_SC_YorkCo_2011_000223.laz, -81.4998490, -81.4831320, 34.8280631, 34.8418639, 125.36, 230.59
./20110308_SC_YorkCo_2011_000037.laz, -80.9999998, -80.9833294, 34.8702695, 34.8840076, 49.53, 445.75
./20110308_SC_YorkCo_2011_000339.laz, -81.4167619, -81.4000276, 34.8695784, 34.8833690, 102.48, 434.63
./20110308_SC_YorkCo_2011_000296.laz, -81.4839887, -81.4672262, 34.9654966, 34.9792951, 59.23, 287.64
./20110308_SC_YorkCo_2011_000244.laz, -81.3830988, -81.3664546, 34.8141993, 34.8147845, 114.22, 163.50
./20110308_SC_YorkCo_2011_000262.laz, -81.5119986, -81.5002753, 34.9104435, 34.9242207, 94.47, 199.38
./20110308_SC_YorkCo_2011_000243.laz, -81.3997694, -81.3831122, 34.8142702, 34.8147348, 114.16, 174.41
./20110308_SC_YorkCo_2011_000242.laz, -81.3831735, -81.3664584, 34.8147360, 34.8285217, 90.41, 216.00
./20110308_SC_YorkCo_2011_000122.laz, -80.9166333, -80.8999446, 34.8977050, 34.9114536, 110.60, 400.67
./20110308_SC_YorkCo_2011_000261.laz, -81.5156616, -81.5003562, 34.9241770, 34.9379572, 109.06, 194.59
./20110308_SC_YorkCo_2011_000080.laz, -80.9500041, -80.9333285, 34.8565158, 34.8702606, 34.03, 382.90
./20110308_SC_YorkCo_2011_000222.laz, -81.4832871, -81.4665483, 34.8418648, 34.8556648, 82.79, 365.13
./20110308_SC_YorkCo_2011_000163.laz, -80.8999764, -80.8832872, 34.8839535, 34.8977044, 104.67, 358.45
./20110308_SC_YorkCo_2011_000036.laz, -80.8667207, -80.8501347, 34.8289789, 34.8427249, 98.52, 232.66
./20110308_SC_YorkCo_2011_000018.laz, -80.9167137, -80.9000411, 34.8152816, 34.8290305, 15.19, 359.56
./20110308_SC_YorkCo_2011_000338.laz, -81.4334324, -81.4166958, 34.8695222, 34.8833150, 35.95, 435.94
