Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180502_425000e_4178000n.copc.laz, -75.8513067, -75.8398560, 37.7372144, 37.7463073, -55.85, 209.95
./20180504_435000e_4174000n.copc.laz, -75.7374507, -75.7260190, 37.7019287, 37.7110113, -78.44, 228.88
./20180401_415000e_4106000n.copc.laz, -75.9565102, -75.9451473, 37.0874376, 37.0965404, -51.36, 239.06
./20180329_412000e_4124000n.copc.laz, -75.9923846, -75.9809933, 37.2493913, 37.2584978, -47.81, 236.50
./20180401_410000e_4135000n.copc.laz, -76.0162687, -76.0048594, 37.3483389, 37.3574465, -35.31, 233.84
./20180523_448000e_4197000n.copc.laz, -75.5916206, -75.5801741, 37.9100510, 37.9191200, -94.47, 211.50
./20180511_429000e_4193000n.copc.laz, -75.8073242, -75.7959126, 37.8727179, 37.8818071, -57.23, 211.90
./20180329_413000e_4127000n.copc.laz, -75.9814603, -75.9700652, 37.2765234, 37.2856289, -53.07, 235.07
./20180511_428000e_4192000n.copc.laz, -75.8128289, -75.8071825, 37.8636798, 37.8727171, -57.32, 211.90
./20180511_430000e_4187000n.copc.laz, -75.7954271, -75.7839699, 37.8187220, 37.8278093, -49.10, 228.20
./20180331_416000e_4131000n.copc.laz, -75.9480737, -75.9366772, 37.3128503, 37.3219523, -64.14, 231.72
./20180411_415000e_4150000n.copc.laz, -75.9615449, -75.9501204, 37.4839980, 37.4931014, -67.51, 199.41
./20180512_442000e_4196000n.copc.laz, -75.6598004, -75.6483464, 37.9006757, 37.9097511, -97.60, 213.09
./20180510_437000e_4193000n.copc.laz, -75.7164135, -75.7049579, 37.8733064, 37.8823868, -54.67, 218.97
./20180329_411000e_4130000n.copc.laz, -76.0043788, -75.9929771, 37.3033724, 37.3124795, -57.57, 236.41
./20180503_430000e_4173000n.copc.laz, -75.7940770, -75.7826394, 37.6925478, 37.7016359, -56.40, 229.99
./20180511_430000e_4190000n.copc.laz, -75.7888072, -75.7842563, 37.8458052, 37.8548465, -44.74, 208.36
./20180401_410000e_4133000n.copc.laz, -76.0160260, -76.0046192, 37.3303135, 37.3394220, -40.62, 235.86
./20180405_411000e_4108000n.copc.laz, -76.0017539, -75.9904914, 37.1051047, 37.1141982, -58.19, 217.91
./20180412_421000e_4164000n.copc.laz, -75.8951872, -75.8837508, 37.6107052, 37.6198028, -62.08, 210.51
./20180405_419000e_4156000n.copc.laz, -75.9169628, -75.9055348, 37.5384321, 37.5475315, -69.79, 218.39
./20180411_405000e_4126000n.copc.laz, -76.0604842, -76.0601768, 37.2677076, 37.2692135, -1.99, -0.23
./20180331_416000e_4137000n.copc.laz, -75.9487537, -75.9373486, 37.3669262, 37.3760283, -61.41, 231.47
./20180410_432000e_4167000n.copc.laz, -75.7708313, -75.7594049, 37.6386227, 37.6477086, -92.82, 230.82
./20180410_429000e_4161000n.copc.laz, -75.8042528, -75.7928309, 37.5843200, 37.5934086, -101.50, 205.23
./20180511_441000e_4190000n.copc.laz, -75.6706849, -75.6592383, 37.8465366, 37.8556131, -54.14, 225.05
./20180510_436000e_4190000n.copc.laz, -75.7275186, -75.7160651, 37.8461999, 37.8552809, -53.98, 228.30
./20180401_414000e_4113000n.copc.laz, -75.9685657, -75.9571915, 37.1504371, 37.1595411, -53.41, 240.12
./20180524_441000e_4198000n.copc.laz, -75.6713393, -75.6598812, 37.9186364, 37.9277127, -72.14, 203.69
./20180411_420000e_4167000n.copc.laz, -75.9068457, -75.8954039, 37.6376561, 37.6467544, -62.99, 212.42
./20180502_427000e_4182000n.copc.laz, -75.8290091, -75.8175556, 37.7734251, 37.7825164, -56.59, 219.95
./20180502_424000e_4177000n.copc.laz, -75.8625516, -75.8511010, 37.7281195, 37.7372136, -57.84, 204.09
./20180510_440000e_4179000n.copc.laz, -75.6811404, -75.6697079, 37.7473332, 37.7564105, -73.98, 239.08
./20180502_424000e_4171000n.copc.laz, -75.8619248, -75.8504830, 37.6740453, 37.6831395, -43.32, 228.45
./20180331_412000e_4134000n.copc.laz, -75.9935697, -75.9821641, 37.3395179, 37.3486242, -54.11, 232.59
./20180521_444000e_4196000n.copc.laz, -75.6370498, -75.6255985, 37.9008010, 37.9098743, -94.91, 207.11
./20180502_423000e_4172000n.copc.laz, -75.8733707, -75.8619259, 37.6829743, 37.6920696, -56.00, 210.49
./20180329_410000e_4119000n.copc.laz, -76.0143320, -76.0029441, 37.2041369, 37.2132449, -45.93, 229.58
./20180512_441000e_4196000n.copc.laz, -75.6711753, -75.6597201, 37.9006114, 37.9096879, -69.13, 203.27
./20180524_440000e_4205000n.copc.laz, -75.6833015, -75.6718320, 37.9816572, 37.9907349, -86.97, 197.08
./20180401_417000e_4106000n.copc.laz, -75.9340065, -75.9285391, 37.0876170, 37.0966559, -39.70, 237.76
./20180512_445000e_4186000n.copc.laz, -75.6249128, -75.6134776, 37.8107362, 37.8198081, -75.29, 228.01
./20180524_450000e_4200000n.copc.laz, -75.5690753, -75.5578567, 37.9372011, 37.9462665, -85.55, 205.45
./20180405_419000e_4148000n.copc.laz, -75.9160810, -75.9046643, 37.4663320, 37.4754313, -55.32, 223.65
./20180410_428000e_4168000n.copc.laz, -75.8162688, -75.8048359, 37.6473305, 37.6564202, -90.40, 214.32
./20180401_416000e_4111000n.copc.laz, -75.9458190, -75.9372549, 37.1325930, 37.1416738, -56.50, 234.84
./20180410_428000e_4164000n.copc.laz, -75.8158743, -75.8044471, 37.6112802, 37.6203701, -92.75, 196.10
./20180511_440000e_4192000n.copc.laz, -75.6822177, -75.6707668, 37.8644963, 37.8735738, -60.39, 236.20
./20180410_425000e_4156000n.copc.laz, -75.8490463, -75.8376269, 37.5389398, 37.5480330, -73.34, 204.93
./20180413_423000e_4160000n.copc.laz, -75.8721057, -75.8606773, 37.5748250, 37.5839203, -57.54, 222.70
./20180401_414000e_4108000n.copc.laz, -75.9679911, -75.9566241, 37.1053725, 37.1144762, -58.01, 226.25
./20180329_409000e_4124000n.copc.laz, -76.0262114, -76.0148156, 37.2491035, 37.2582126, -62.91, 221.42
./20180502_426000e_4179000n.copc.laz, -75.8400591, -75.8286080, 37.7463082, 37.7553998, -56.20, 213.54
./20180411_408000e_4116000n.copc.laz, -76.0262611, -76.0251936, 37.1828418, 37.1860138, -3.29, 111.93
./20180329_409000e_4126000n.copc.laz, -76.0264561, -76.0150576, 37.2671284, 37.2762375, -58.76, 225.35
./20180510_437000e_4191000n.copc.laz, -75.7162388, -75.7047856, 37.8552815, 37.8643621, -49.66, 217.67
./20180331_415000e_4143000n.copc.laz, -75.9607371, -75.9493225, 37.4209105, 37.4300138, -69.80, 220.74
./20180405_421000e_4149000n.copc.laz, -75.8935715, -75.8821561, 37.4755182, 37.4846150, -67.64, 235.66
./20180405_419000e_4152000n.copc.laz, -75.9165213, -75.9050991, 37.5023826, 37.5114817, -47.52, 207.59
./20180329_409000e_4129000n.copc.laz, -76.0268235, -76.0154203, 37.2941659, 37.3032755, -62.33, 235.70
./20180411_419000e_4164000n.copc.laz, -75.9178476, -75.9064087, 37.6105314, 37.6196308, -55.19, 212.83
./20180523_447000e_4198000n.copc.laz, -75.6030712, -75.5916212, 37.9190062, 37.9280756, -89.82, 200.41
./20180511_426000e_4186000n.copc.laz, -75.8355172, -75.8293132, 37.8094310, 37.8150348, -46.89, 202.08
./20180512_441000e_4187000n.copc.laz, -75.6704400, -75.6589975, 37.8194990, 37.8285755, -46.81, 229.07
./20180503_431000e_4181000n.copc.laz, -75.7834934, -75.7720462, 37.7647235, 37.7738103, -58.68, 217.57
./20180411_415000e_4158000n.copc.laz, -75.9624118, -75.9510352, 37.5560966, 37.5652004, -58.40, 214.24
./20180410_428000e_4155000n.copc.laz, -75.8149900, -75.8099495, 37.5336636, 37.5392135, -92.51, 193.30
./20180511_432000e_4192000n.copc.laz, -75.7731726, -75.7617115, 37.8639344, 37.8730204, -46.44, 227.03
./20180405_419000e_4146000n.copc.laz, -75.9158611, -75.9044473, 37.4483072, 37.4574061, -53.20, 231.20
./20180405_421000e_4153000n.copc.laz, -75.8940015, -75.8825803, 37.5115681, 37.5206654, -54.57, 222.64
./20180502_423000e_4174000n.copc.laz, -75.8735820, -75.8621345, 37.7009987, 37.7100942, -59.36, 207.68
./20180411_420000e_4168000n.copc.laz, -75.9069553, -75.8955120, 37.6466682, 37.6557664, -54.56, 213.48
./20180409_433000e_4165000n.copc.laz, -75.7593131, -75.7479461, 37.6206710, 37.6297553, -87.01, 217.59
./20180401_412000e_4143000n.copc.laz, -75.9946411, -75.9832228, 37.4206301, 37.4297364, -66.00, 234.32
./20180512_444000e_4186000n.copc.laz, -75.6362744, -75.6248373, 37.8106756, 37.8197483, -74.94, 211.00
./20180410_425000e_4162000n.copc.laz, -75.8496607, -75.8382326, 37.5930153, 37.6021084, -76.49, 219.26
./20180523_447000e_4199000n.copc.laz, -75.6031449, -75.5916935, 37.9280184, 37.9370881, -89.65, 195.51
./20180411_415000e_4149000n.copc.laz, -75.9614293, -75.9500061, 37.4749853, 37.4840887, -67.95, 202.97
./20180411_421000e_4171000n.copc.laz, -75.8959444, -75.8844983, 37.6737917, 37.6828894, -58.70, 205.88
./20180510_434000e_4190000n.copc.laz, -75.7502516, -75.7387960, 37.8460568, 37.8551403, -58.38, 215.41
./20180401_410000e_4131000n.copc.laz, -76.0157838, -76.0043797, 37.3122885, 37.3213968, -36.76, 239.19
./20180331_413000e_4133000n.copc.laz, -75.9821636, -75.9707605, 37.3305993, 37.3397044, -63.18, 228.16
./20180510_435000e_4194000n.copc.laz, -75.7392451, -75.7277849, 37.8821781, 37.8912608, -55.39, 218.18
./20180412_420000e_4158000n.copc.laz, -75.9058616, -75.8944325, 37.5565445, 37.5656428, -64.83, 220.15
./20180502_429000e_4183000n.copc.laz, -75.8063972, -75.7949444, 37.7825949, 37.7916841, -52.16, 225.71
./20180521_446000e_4204000n.copc.laz, -75.6148998, -75.6034403, 37.9730217, 37.9820927, -98.85, 196.41
./20180401_408000e_4132000n.copc.laz, -76.0310909, -76.0270694, 37.3211694, 37.3302147, -27.44, 236.07
./20180331_420000e_4140000n.copc.laz, -75.9039050, -75.8961423, 37.3943182, 37.4033894, -78.96, 223.43
./20180512_441000e_4184000n.copc.laz, -75.6701955, -75.6587573, 37.7924614, 37.8015376, -74.53, 217.30
./20180504_438000e_4176000n.copc.laz, -75.7035877, -75.6921566, 37.7201618, 37.7292414, -56.63, 234.84
./20180411_416000e_4152000n.copc.laz, -75.9504626, -75.9390363, 37.5021140, 37.5112165, -70.58, 203.83
./20180525_437000e_4201000n.copc.laz, -75.7171130, -75.7056460, 37.9454050, 37.9544854, -70.13, 195.51
./20180411_413000e_4144000n.copc.laz, -75.9834577, -75.9720392, 37.4297370, 37.4388422, -70.40, 204.03
./20180510_435000e_4188000n.copc.laz, -75.7387054, -75.7272534, 37.8281037, 37.8371864, -59.54, 217.02
./20180329_412000e_4125000n.copc.laz, -75.9925032, -75.9811097, 37.2584043, 37.2675102, -44.46, 236.16
./20180413_424000e_4166000n.copc.laz, -75.8614043, -75.8499690, 37.6289834, 37.6380775, -53.72, 219.33
./20180405_423000e_4148000n.copc.laz, -75.8708473, -75.8594449, 37.4666741, 37.4757693, -68.41, 227.97
./20180405_412000e_4104000n.copc.laz, -75.9900304, -75.9786671, 37.0691356, 37.0782402, -59.57, 211.98
./20180503_431000e_4177000n.copc.laz, -75.7831131, -75.7716718, 37.7286736, 37.7377607, -58.53, 223.80
./20180405_410000e_4112000n.copc.laz, -76.0095552, -76.0021111, 37.1410906, 37.1480922, -61.95, 207.44
./20180511_429000e_4194000n.copc.laz, -75.8049667, -75.7960090, 37.8817467, 37.8908191, -57.76, 210.49
./20180521_448000e_4206000n.copc.laz, -75.5922719, -75.5808118, 37.9911636, 38.0002320, -88.51, 200.51
./20180411_412000e_4149000n.copc.laz, -75.9952463, -75.9839305, 37.4747047, 37.4838111, -61.18, 208.59
./20180511_443000e_4189000n.copc.laz, -75.6478723, -75.6364296, 37.8376513, 37.8467256, -70.54, 229.89
./20180512_443000e_4181000n.copc.laz, -75.6472427, -75.6381477, 37.7655502, 37.7746119, -76.22, 226.08
./20180401_414000e_4106000n.copc.laz, -75.9677618, -75.9563977, 37.0873464, 37.0964502, -57.49, 215.88
./20180412_419000e_4160000n.copc.laz, -75.9174048, -75.9059713, 37.5744818, 37.5835813, -68.68, 209.36
./20180411_415000e_4161000n.copc.laz, -75.9526870, -75.9513791, 37.5832152, 37.5861458, -3.25, 211.11
./20180329_410000e_4128000n.copc.laz, -76.0154201, -76.0040200, 37.2852507, 37.2943593, -46.63, 226.09
./20180405_418000e_4146000n.copc.laz, -75.9271663, -75.9157518, 37.4482190, 37.4573191, -60.61, 210.99
./20180411_419000e_4161000n.copc.laz, -75.9175150, -75.9060812, 37.5834941, 37.5925938, -65.83, 210.54
./20180331_415000e_4130000n.copc.laz, -75.9592442, -75.9478477, 37.3037464, 37.3128497, -62.01, 240.37
./20180511_431000e_4189000n.copc.laz, -75.7842558, -75.7727973, 37.8368233, 37.8459084, -49.41, 219.59
./20180502_427000e_4177000n.copc.laz, -75.8285070, -75.8170600, 37.7283634, 37.7374545, -45.47, 224.41
./20180405_420000e_4152000n.copc.laz, -75.9052077, -75.8937867, 37.5024695, 37.5115677, -65.78, 222.97
./20180405_415000e_4144000n.copc.laz, -75.9608525, -75.9494363, 37.4299230, 37.4390265, -77.59, 200.61
./20180504_437000e_4177000n.copc.laz, -75.7150217, -75.7035879, 37.7291061, 37.7381868, -74.93, 240.26
./20180512_447000e_4187000n.copc.laz, -75.6022634, -75.6022096, 37.8287726, 37.8288798, 11.47, 28.20
./20180510_437000e_4195000n.copc.laz, -75.7165883, -75.7051293, 37.8913310, 37.9004117, -57.94, 218.86
./20180504_439000e_4179000n.copc.laz, -75.6924920, -75.6810581, 37.7472669, 37.7563455, -77.16, 241.89
./20180410_428000e_4163000n.copc.laz, -75.8157761, -75.8043503, 37.6022677, 37.6113578, -98.51, 199.57
./20180411_408000e_4126000n.copc.laz, -76.0377337, -76.0263342, 37.2670301, 37.2761404, -66.57, 214.23
./20180329_409000e_4125000n.copc.laz, -76.0263333, -76.0149364, 37.2581158, 37.2672252, -55.14, 222.01
./20180329_412000e_4117000n.copc.laz, -75.9915582, -75.9801764, 37.1863022, 37.1954082, -40.70, 237.66
./20180511_444000e_4188000n.copc.laz, -75.6364292, -75.6249894, 37.8287009, 37.8377739, -69.44, 222.73
./20180525_437000e_4202000n.copc.laz, -75.7172005, -75.7057317, 37.9544172, 37.9634977, -64.02, 196.64
./20180503_430000e_4172000n.copc.laz, -75.7939808, -75.7825450, 37.6835353, 37.6926233, -57.17, 233.21
./20180410_426000e_4161000n.copc.laz, -75.8382320, -75.8268068, 37.5840838, 37.5931757, -79.59, 198.43
./20180329_414000e_4130000n.copc.laz, -75.9705280, -75.9591301, 37.3036544, 37.3127588, -77.26, 238.65
./20180410_426000e_4163000n.copc.laz, -75.8384338, -75.8270061, 37.6021089, 37.6112010, -77.23, 208.92
./20180405_417000e_4148000n.copc.laz, -75.9386977, -75.9272785, 37.4661546, 37.4752561, -70.99, 204.88
./20180502_426000e_4183000n.copc.laz, -75.8404666, -75.8290105, 37.7823569, 37.7914494, -58.43, 223.02
./20180511_440000e_4189000n.copc.laz, -75.6819687, -75.6705222, 37.8374589, 37.8465363, -56.77, 229.48
./20180411_406000e_4123000n.copc.laz, -76.0544671, -76.0485133, 37.2398450, 37.2489052, -62.89, 212.93
./20180331_419000e_4135000n.copc.laz, -75.9146544, -75.9112878, 37.3532707, 37.3582058, -51.68, 217.62
./20180331_417000e_4136000n.copc.laz, -75.9373481, -75.9259462, 37.3580035, 37.3671048, -62.69, 231.51
./20180405_420000e_4147000n.copc.laz, -75.9046638, -75.8932500, 37.4574066, 37.4665049, -67.58, 233.09
./20180412_420000e_4162000n.copc.laz, -75.9062987, -75.8948636, 37.5925941, 37.6016926, -64.91, 210.61
./20180410_429000e_4164000n.copc.laz, -75.8045437, -75.7931182, 37.6113580, 37.6204469, -117.56, 204.27
./20180411_413000e_4145000n.copc.laz, -75.9835757, -75.9721560, 37.4387494, 37.4478547, -70.69, 204.00
./20180511_431000e_4188000n.copc.laz, -75.7841601, -75.7727033, 37.8278101, 37.8368971, -50.27, 223.97
./20180411_414000e_4151000n.copc.laz, -75.9729722, -75.9615452, 37.4929177, 37.5020221, -65.15, 206.82
./20180331_417000e_4140000n.copc.laz, -75.9377968, -75.9263893, 37.3940547, 37.4031555, -57.79, 239.00
./20180511_441000e_4194000n.copc.laz, -75.6710119, -75.6595596, 37.8825865, 37.8916629, -94.44, 221.77
./20180413_426000e_4167000n.copc.laz, -75.8388393, -75.8274051, 37.6381590, 37.6472510, -55.36, 222.14
./20180503_434000e_4181000n.copc.laz, -75.7494312, -75.7379879, 37.7649449, 37.7740279, -56.48, 236.96
./20180511_433000e_4192000n.copc.laz, -75.7618037, -75.7503436, 37.8640087, 37.8730935, -52.94, 221.64
./20180405_417000e_4145000n.copc.laz, -75.9383583, -75.9269445, 37.4391171, 37.4482181, -56.33, 198.74
./20180401_412000e_4137000n.copc.laz, -75.9939263, -75.9825164, 37.3665552, 37.3756616, -38.60, 238.20
./20180523_449000e_4205000n.copc.laz, -75.5808114, -75.5693542, 37.9822077, 37.9912757, -92.44, 195.03
./20180401_411000e_4139000n.copc.laz, -76.0054594, -75.9940460, 37.3844849, 37.3935919, -38.73, 237.35
./20180405_424000e_4154000n.copc.laz, -75.8601588, -75.8487404, 37.5208329, 37.5299270, -79.67, 226.25
./20180524_438000e_4196000n.copc.laz, -75.7053006, -75.6938417, 37.9004120, 37.9094915, -70.30, 200.85
./20180525_435000e_4198000n.copc.laz, -75.7395330, -75.7281399, 37.9182274, 37.9273100, -62.35, 193.04
./20180524_441000e_4207000n.copc.laz, -75.6720783, -75.6606074, 37.9997475, 38.0088239, -63.33, 197.92
./20180511_441000e_4189000n.copc.laz, -75.6706032, -75.6591581, 37.8375242, 37.8466004, -51.28, 235.32
./20180502_426000e_4181000n.copc.laz, -75.8402629, -75.8288092, 37.7643328, 37.7734246, -56.14, 211.90
./20180411_416000e_4164000n.copc.laz, -75.9410071, -75.9403947, 37.6103481, 37.6116587, -1.89, -0.27
./20180511_438000e_4182000n.copc.laz, -75.7041000, -75.6926606, 37.7742375, 37.7833171, -49.31, 228.58
./20180512_445000e_4203000n.copc.laz, -75.6262097, -75.6147499, 37.9639494, 37.9730216, -94.98, 220.99
./20180401_409000e_4132000n.copc.laz, -76.0271901, -76.0157841, 37.3212042, 37.3303130, -37.82, 236.44
./20180331_415000e_4140000n.copc.laz, -75.9603919, -75.9489814, 37.3938728, 37.4029763, -55.76, 225.46
./20180511_432000e_4191000n.copc.laz, -75.7730790, -75.7616194, 37.8549232, 37.8640078, -43.76, 227.81
./20180401_412000e_4142000n.copc.laz, -75.9945217, -75.9831045, 37.4116177, 37.4207242, -57.76, 236.57
./20180503_433000e_4178000n.copc.laz, -75.7605084, -75.7490682, 37.7378347, 37.7469195, -42.98, 233.68
./20180510_436000e_4183000n.copc.laz, -75.7268993, -75.7154559, 37.7831123, 37.7921939, -50.36, 237.18
./20180525_436000e_4197000n.copc.laz, -75.7281391, -75.7166764, 37.9092859, 37.9183678, -66.80, 200.83
./20180510_433000e_4190000n.copc.laz, -75.7616179, -75.7501616, 37.8459843, 37.8550684, -47.05, 225.36
./20180413_422000e_4160000n.copc.laz, -75.8834305, -75.8720011, 37.5747410, 37.5838373, -51.34, 215.98
./20180503_428000e_4173000n.copc.laz, -75.8167629, -75.8053230, 37.6923929, 37.7014831, -58.61, 213.21
./20180503_418000e_4171000n.copc.laz, -75.9190310, -75.9185413, 37.6757738, 37.6782552, -1.06, 0.43
./20180524_439000e_4200000n.copc.laz, -75.6942643, -75.6828012, 37.9365294, 37.9456077, -45.48, 203.78
./20180511_430000e_4193000n.copc.laz, -75.7960084, -75.7845435, 37.8727951, 37.8818831, -66.87, 217.64
./20180510_436000e_4191000n.copc.laz, -75.7276071, -75.7161521, 37.8552117, 37.8642936, -54.85, 227.69
./20180503_419000e_4173000n.copc.laz, -75.9156958, -75.9073949, 37.6916887, 37.7007416, -52.44, 205.16
./20180504_433000e_4174000n.copc.laz, -75.7601399, -75.7487051, 37.7017847, 37.7108694, -58.38, 232.87
./20180524_442000e_4200000n.copc.laz, -75.6601219, -75.6486637, 37.9367260, 37.9457995, -70.95, 209.78
./20180401_411000e_4143000n.copc.laz, -76.0059257, -75.9945223, 37.4205857, 37.4296422, -63.57, 233.65
./20180413_422000e_4162000n.copc.laz, -75.8836436, -75.8722111, 37.5927660, 37.6018623, -54.88, 218.38
./20180405_420000e_4149000n.copc.laz, -75.9048813, -75.8934649, 37.4754318, 37.4845300, -57.17, 224.16
./20180502_424000e_4176000n.copc.laz, -75.8624467, -75.8509980, 37.7191070, 37.7282014, -58.12, 210.25
./20180524_442000e_4208000n.copc.laz, -75.6607686, -75.6492976, 38.0088243, 38.0178995, -64.66, 201.32
./20180410_430000e_4166000n.copc.laz, -75.7934048, -75.7819774, 37.6294601, 37.6385478, -96.05, 234.48
./20180405_422000e_4148000n.copc.laz, -75.8821559, -75.8707434, 37.4665902, 37.4756862, -65.84, 227.24
./20180409_432000e_4166000n.copc.laz, -75.7707380, -75.7593132, 37.6296104, 37.6386960, -99.39, 232.93
./20180411_419000e_4172000n.copc.laz, -75.9167645, -75.9072851, 37.6826452, 37.6917293, -51.71, 206.51
./20180525_436000e_4203000n.copc.laz, -75.7189792, -75.7172014, 37.9634185, 37.9669780, -0.53, 0.25
./20180405_423000e_4146000n.copc.laz, -75.8706381, -75.8691955, 37.4561071, 37.4576711, 6.78, 39.18
./20180411_406000e_4128000n.copc.laz, -76.0546796, -76.0491387, 37.2849070, 37.2939674, -57.29, 203.73
./20180504_435000e_4172000n.copc.laz, -75.7372720, -75.7258434, 37.6839035, 37.6929860, -71.68, 248.78
./20180504_437000e_4174000n.copc.laz, -75.7147616, -75.7033369, 37.7020682, 37.7111489, -64.30, 231.51
./20180503_427000e_4173000n.copc.laz, -75.8281055, -75.8166645, 37.6923141, 37.7014050, -54.13, 213.98
./20180405_418000e_4144000n.copc.laz, -75.9269441, -75.9155319, 37.4301939, 37.4392941, -54.88, 221.90
./20180411_415000e_4153000n.copc.laz, -75.9618915, -75.9504628, 37.5110350, 37.5201386, -68.64, 203.08
./20180401_408000e_4129000n.copc.laz, -76.0381052, -76.0267013, 37.2940677, 37.3031781, -62.51, 236.40
./20180413_423000e_4163000n.copc.laz, -75.8724213, -75.8609888, 37.6018630, 37.6109578, -50.69, 218.31
./20180405_420000e_4146000n.copc.laz, -75.9045554, -75.8931432, 37.4483944, 37.4574922, -71.11, 221.13
./20180331_415000e_4126000n.copc.laz, -75.9587866, -75.9498998, 37.2676957, 37.2767532, -62.10, 231.79
./20180410_427000e_4153000n.copc.laz, -75.8261091, -75.8212581, 37.5174376, 37.5211084, -82.46, 208.91
./20180524_440000e_4202000n.copc.laz, -75.6830505, -75.6715859, 37.9546205, 37.9636976, -54.80, 198.59
./20180331_417000e_4141000n.copc.laz, -75.9379098, -75.9265003, 37.4030668, 37.4121682, -54.41, 234.05
./20180523_448000e_4201000n.copc.laz, -75.5919098, -75.5804570, 37.9461011, 37.9551702, -88.60, 204.60
./20180524_440000e_4200000n.copc.laz, -75.6828837, -75.6714217, 37.9365956, 37.9456728, -56.30, 200.64
./20180410_429000e_4160000n.copc.laz, -75.8041557, -75.7927358, 37.5753074, 37.5843964, -95.50, 205.84
./20180523_445000e_4196000n.copc.laz, -75.6256747, -75.6142249, 37.9008622, 37.9099341, -87.84, 199.55
./20180410_424000e_4156000n.copc.laz, -75.8603660, -75.8489450, 37.5388581, 37.5479522, -81.06, 186.35
./20180512_442000e_4187000n.copc.laz, -75.6590773, -75.6476363, 37.8195632, 37.8286384, -73.10, 217.15
./20180411_418000e_4165000n.copc.laz, -75.9292897, -75.9178479, 37.6194554, 37.6285555, -57.67, 206.48
./20180410_428000e_4158000n.copc.laz, -75.8152844, -75.8038659, 37.5572047, 37.5662945, -96.55, 212.19
./20180405_421000e_4156000n.copc.laz, -75.8943242, -75.8828992, 37.5386059, 37.5477030, -56.00, 224.07
./20180503_433000e_4171000n.copc.laz, -75.7598638, -75.7484333, 37.6747467, 37.6838317, -62.25, 233.31
./20180512_444000e_4201000n.copc.laz, -75.6374383, -75.6259804, 37.9458639, 37.9549367, -97.42, 217.89
./20180523_449000e_4204000n.copc.laz, -75.5807398, -75.5692849, 37.9731954, 37.9822633, -87.52, 195.14
./20180503_431000e_4172000n.copc.laz, -75.7826390, -75.7712047, 37.6836111, 37.6926981, -45.65, 229.09
./20180510_439000e_4190000n.copc.laz, -75.6934183, -75.6819695, 37.8464052, 37.8554835, -54.28, 235.12
./20180410_425000e_4159000n.copc.laz, -75.8493534, -75.8379292, 37.5659777, 37.5750708, -77.46, 216.20
./20180405_417000e_4144000n.copc.laz, -75.9382471, -75.9268336, 37.4301045, 37.4392060, -54.58, 217.68
./20180524_443000e_4202000n.copc.laz, -75.6489000, -75.6374397, 37.9548142, 37.9638870, -72.03, 203.70
./20180405_419000e_4143000n.copc.laz, -75.9155315, -75.9041219, 37.4212691, 37.4303684, -72.95, 231.07
./20180503_429000e_4172000n.copc.laz, -75.8053224, -75.7938852, 37.6834583, 37.6925475, -49.31, 212.51
./20180502_427000e_4180000n.copc.laz, -75.8288082, -75.8173573, 37.7554005, 37.7644917, -45.47, 217.28
./20180510_431000e_4185000n.copc.laz, -75.7838742, -75.7724212, 37.8007729, 37.8098600, -46.71, 226.28
./20180511_432000e_4197000n.copc.laz, -75.7735695, -75.7621756, 37.9089958, 37.9180659, -62.84, 215.10
./20180401_412000e_4140000n.copc.laz, -75.9942836, -75.9828694, 37.3935929, 37.4026993, -41.38, 235.41
./20180523_445000e_4195000n.copc.laz, -75.6255983, -75.6141498, 37.8918496, 37.9009216, -89.80, 195.62
./20180510_438000e_4190000n.copc.laz, -75.7047850, -75.6933347, 37.8463375, 37.8554172, -55.46, 237.45
./20180331_419000e_4140000n.copc.laz, -75.9152022, -75.9037972, 37.3942311, 37.4033305, -73.84, 229.56
./20180413_426000e_4168000n.copc.laz, -75.8389409, -75.8275051, 37.6471715, 37.6562637, -55.33, 216.05
./20180503_431000e_4179000n.copc.laz, -75.7833032, -75.7718591, 37.7466986, 37.7557855, -56.03, 224.17
./20180401_410000e_4142000n.copc.laz, -76.0070635, -76.0062650, 37.4115127, 37.4115547, -0.65, 0.32
./20180329_410000e_4127000n.copc.laz, -76.0152985, -76.0039001, 37.2762383, 37.2853462, -46.51, 228.61
./20180523_445000e_4194000n.copc.laz, -75.6255217, -75.6140760, 37.8828369, 37.8919092, -85.72, 195.59
./20180405_412000e_4106000n.copc.laz, -75.9902647, -75.9788978, 37.0871608, 37.0962667, -69.84, 212.13
./20180410_423000e_4157000n.copc.laz, -75.8717902, -75.8603665, 37.5477878, 37.5568829, -52.84, 218.06
./20180503_436000e_4170000n.copc.laz, -75.7257547, -75.7143338, 37.6659484, 37.6750299, -75.12, 232.22
./20180524_442000e_4203000n.copc.laz, -75.6603646, -75.6489015, 37.9637626, 37.9728380, -61.05, 197.56
./20180401_415000e_4109000n.copc.laz, -75.9568504, -75.9454833, 37.1144771, 37.1235795, -41.25, 240.69
./20180411_419000e_4170000n.copc.laz, -75.9180678, -75.9070674, 37.6646129, 37.6737047, -59.78, 204.34
./20180511_440000e_4187000n.copc.laz, -75.6818028, -75.6703589, 37.8194337, 37.8285113, -45.44, 225.00
./20180524_444000e_4208000n.copc.laz, -75.6379849, -75.6265169, 38.0089501, 38.0179860, -63.88, 201.99
