Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130107_ranksimp_LAS_0615.laz, -89.9343755, -89.9181512, 32.1937155, 32.2075108, 98.73, 228.79
./20130107_ranksimp_LAS_0380.laz, -89.8691664, -89.8529123, 32.3034345, 32.3172380, 105.94, 185.48
./20130107_ranksimp_LAS_0876.laz, -89.9509975, -89.9347949, 32.0838177, 32.0976093, 87.09, 230.55
./20130107_ranksimp_LAS_0679.laz, -89.9344955, -89.9182761, 32.1662283, 32.1800237, 107.35, 170.56
./20130107_ranksimp_LAS_0556.laz, -89.9342556, -89.9180272, 32.2212033, 32.2349983, 110.55, 230.44
./20130107_ranksimp_LAS_0495.laz, -89.9179625, -89.9017262, 32.2486358, 32.2624332, 113.84, 165.70
./20130107_ranksimp_LAS_0810.laz, -89.9508826, -89.9346757, 32.1113052, 32.1250968, 90.66, 157.80
./20130107_ranksimp_LAS_0742.laz, -89.9830743, -89.9668681, 32.1388904, 32.1526787, 99.87, 207.67
./20130107_ranksimp_LAS_0435.laz, -89.9178378, -89.9015967, 32.2761239, 32.2899198, 118.46, 227.48
./20130107_ranksimp_LAS_0942.laz, -89.9188348, -89.9026327, 32.0562241, 32.0700145, 110.03, 212.96
./20130107_ranksimp_LAS_0614.laz, -89.9505386, -89.9343162, 32.1937680, 32.2075607, 93.21, 229.43
./20130107_ranksimp_LAS_0379.laz, -89.8853482, -89.8690970, 32.3034951, 32.3172964, 93.94, 158.17
./20130107_ranksimp_LAS_0875.laz, -89.9671410, -89.9509413, 32.0838673, 32.0976574, 89.51, 190.31
./20130107_ranksimp_LAS_0678.laz, -89.9506521, -89.9344364, 32.1662808, 32.1800725, 97.82, 229.53
./20130107_ranksimp_LAS_0494.laz, -89.9341357, -89.9179017, 32.2486908, 32.2624851, 100.38, 222.59
./20130107_ranksimp_LAS_0555.laz, -89.9504233, -89.9341962, 32.2212553, 32.2350482, 111.15, 235.03
./20130107_ranksimp_LAS_0809.laz, -89.9670306, -89.9508271, 32.1113551, 32.1251450, 104.96, 240.00
./20130107_ranksimp_LAS_0741.laz, -89.9992276, -89.9830228, 32.1389360, 32.1527226, 101.80, 239.48
./20130107_ranksimp_LAS_0434.laz, -89.9340150, -89.9177761, 32.2761778, 32.2899722, 107.48, 160.94
./20130107_ranksimp_LAS_0941.laz, -89.9349723, -89.9187735, 32.0562786, 32.0700720, 99.05, 183.76
./20130107_ranksimp_LAS_0378.laz, -89.9015306, -89.8852813, 32.3035535, 32.3173526, 93.15, 151.40
./20130107_ranksimp_LAS_0613.laz, -89.9667005, -89.9504812, 32.1938175, 32.2076088, 96.04, 184.05
./20130107_ranksimp_LAS_0493.laz, -89.9503079, -89.9340761, 32.2487427, 32.2625347, 65.20, 192.93
./20130107_ranksimp_LAS_0874.laz, -89.9832840, -89.9670864, 32.0839149, 32.0977036, 94.20, 167.12
./20130107_ranksimp_LAS_0808.laz, -89.9831791, -89.9669768, 32.1114024, 32.1251908, 95.16, 157.07
./20130107_ranksimp_LAS_0716.laz, -89.8699340, -89.8537082, 32.1522572, 32.1660593, 116.58, 199.77
./20130107_ranksimp_LAS_0677.laz, -89.9668114, -89.9505971, 32.1663306, 32.1801211, 92.47, 250.48
./20130107_ranksimp_LAS_0433.laz, -89.9501928, -89.9339567, 32.2762297, 32.2900219, 104.17, 249.31
./20130107_ranksimp_LAS_0554.laz, -89.9665911, -89.9503663, 32.2213052, 32.2350961, 103.84, 178.41
./20130107_ranksimp_LAS_0940.laz, -89.9511114, -89.9349156, 32.0563299, 32.0701222, 82.19, 246.18
./20130107_ranksimp_LAS_0612.laz, -89.9828637, -89.9666479, 32.1938665, 32.2076543, 98.85, 219.21
./20130107_ranksimp_LAS_0377.laz, -89.9177126, -89.9014663, 32.3036097, 32.3174067, 99.24, 254.93
./20130107_ranksimp_LAS_0492.laz, -89.9664736, -89.9502509, 32.2487927, 32.2625832, 97.58, 204.29
./20130107_ranksimp_LAS_0432.laz, -89.9663697, -89.9501353, 32.2762797, 32.2900707, 108.55, 204.18
./20130107_ranksimp_LAS_0807.laz, -89.9993279, -89.9831272, 32.1114479, 32.1252350, 102.53, 230.11
./20130107_ranksimp_LAS_0715.laz, -89.8860895, -89.8698656, 32.1523164, 32.1661172, 103.14, 157.30
./20130107_ranksimp_LAS_0676.laz, -89.9829692, -89.9667573, 32.1663780, 32.1801668, 88.50, 229.18
./20130107_ranksimp_LAS_0347.laz, -89.9662036, -89.9499622, 32.3175101, 32.3313009, 105.82, 234.64
./20130107_ranksimp_LAS_0553.laz, -89.9827585, -89.9665366, 32.2213531, 32.2351418, 95.39, 238.68
./20130107_ranksimp_LAS_0294.laz, -89.9660923, -89.9498462, 32.3449968, 32.3587877, 90.73, 253.52
./20130107_ranksimp_LAS_0491.laz, -89.9826530, -89.9664260, 32.2488414, 32.2626294, 98.24, 253.27
./20130107_ranksimp_LAS_0611.laz, -89.9990265, -89.9828119, 32.1939116, 32.2076952, 85.65, 236.38
./20130107_ranksimp_LAS_0431.laz, -89.9825470, -89.9663152, 32.2763276, 32.2901165, 117.29, 244.93
./20130107_ranksimp_LAS_0376.laz, -89.9338946, -89.9176504, 32.3036643, 32.3174586, 111.17, 255.25
./20130107_ranksimp_LAS_0782.laz, -89.8700731, -89.8538518, 32.1247690, 32.1385723, 100.91, 157.13
./20130107_ranksimp_LAS_0675.laz, -89.9991273, -89.9829173, 32.1664250, 32.1802099, 88.97, 231.92
./20130107_ranksimp_LAS_0346.laz, -89.9823883, -89.9661488, 32.3175583, 32.3313472, 97.66, 247.62
./20130107_ranksimp_LAS_0552.laz, -89.9989260, -89.9827066, 32.2213988, 32.2351861, 83.87, 170.55
./20130107_ranksimp_LAS_0714.laz, -89.9022444, -89.8860232, 32.1523746, 32.1661738, 88.61, 212.67
./20130107_ranksimp_LAS_0293.laz, -89.9822815, -89.9660387, 32.3450457, 32.3588339, 94.41, 249.09
./20130107_ranksimp_LAS_0490.laz, -89.9988254, -89.9826006, 32.2488867, 32.2626726, 98.01, 235.06
./20130107_ranksimp_LAS_0610.laz, -90.0151893, -89.9989772, 32.1939569, 32.2077404, 82.69, 248.42
./20130107_ranksimp_LAS_0430.laz, -89.9987246, -89.9824952, 32.2763737, 32.2901603, 104.09, 254.59
./20130107_ranksimp_LAS_0375.laz, -89.9500762, -89.9338351, 32.3037165, 32.3175096, 71.26, 238.62
./20130107_ranksimp_LAS_0650.laz, -89.8697950, -89.8535637, 32.1797437, 32.1935468, 113.22, 167.62
./20130107_ranksimp_LAS_0551.laz, -90.0150936, -89.9988767, 32.2214427, 32.2352271, 85.62, 179.08
./20130107_ranksimp_LAS_0243.laz, -89.9983704, -89.9821240, 32.3725779, 32.3863647, 73.97, 238.90
./20130107_ranksimp_LAS_0345.laz, -89.9985732, -89.9823361, 32.3176045, 32.3313910, 89.63, 176.65
./20130107_ranksimp_LAS_0292.laz, -89.9984721, -89.9822300, 32.3450914, 32.3588778, 90.09, 157.32
./20130107_ranksimp_LAS_0181.laz, -89.8848055, -89.8685345, 32.4134410, 32.4272418, 90.70, 140.54
./20130107_ranksimp_LAS_0489.laz, -90.0149974, -89.9987754, 32.2489308, 32.2627146, 102.37, 189.97
./20130107_ranksimp_LAS_0589.laz, -89.8696556, -89.8534195, 32.2072307, 32.2210335, 118.59, 178.88
./20130107_ranksimp_LAS_0429.laz, -90.0149017, -89.9986753, 32.2764174, 32.2902025, 92.27, 224.25
./20130107_ranksimp_LAS_0374.laz, -89.9662592, -89.9500202, 32.3037670, 32.3175573, 107.30, 234.36
./20130107_ranksimp_LAS_0242.laz, -90.0145649, -89.9983206, 32.3726222, 32.3864062, 59.82, 240.02
./20130107_ranksimp_LAS_0529.laz, -89.8695161, -89.8532752, 32.2347174, 32.2485201, 117.53, 177.56
./20130107_ranksimp_LAS_0291.laz, -90.0146616, -89.9984223, 32.3451350, 32.3589201, 81.37, 235.27
./20130107_ranksimp_LAS_0344.laz, -90.0147582, -89.9985231, 32.3176479, 32.3314327, 98.64, 204.89
./20130107_ranksimp_LAS_0649.laz, -89.8859549, -89.8697268, 32.1798037, 32.1936047, 112.37, 171.94
./20130107_ranksimp_LAS_0468.laz, -89.8693765, -89.8531302, 32.2622046, 32.2760077, 103.46, 164.11
./20130107_ranksimp_LAS_0180.laz, -89.9010079, -89.8847385, 32.4135008, 32.4272985, 98.82, 143.15
./20130107_ranksimp_LAS_0588.laz, -89.8858199, -89.8695867, 32.2072907, 32.2210923, 125.25, 185.98
./20130107_ranksimp_LAS_0409.laz, -89.8692365, -89.8529848, 32.2896912, 32.3034942, 101.21, 150.41
./20130107_ranksimp_LAS_0226.laz, -89.8849415, -89.8686759, 32.3859548, 32.3997532, 93.10, 139.98
./20130107_ranksimp_LAS_0373.laz, -89.9824416, -89.9662048, 32.3038151, 32.3176032, 100.36, 188.78
./20130107_ranksimp_LAS_0274.laz, -89.8850776, -89.8688164, 32.3584680, 32.3722695, 81.38, 167.33
./20130107_ranksimp_LAS_0528.laz, -89.8856859, -89.8694469, 32.2347778, 32.2485792, 120.75, 190.14
./20130107_ranksimp_LAS_0648.laz, -89.9021154, -89.8858891, 32.1798623, 32.1936608, 120.50, 182.58
./20130107_ranksimp_LAS_0326.laz, -89.8690259, -89.8527677, 32.3309214, 32.3447242, 85.19, 259.01
./20130107_ranksimp_LAS_0467.laz, -89.8855509, -89.8693071, 32.2622647, 32.2760656, 111.17, 164.76
./20130107_ranksimp_LAS_0408.laz, -89.8854157, -89.8691671, 32.2897516, 32.3035525, 110.07, 160.39
./20130107_ranksimp_LAS_0179.laz, -89.9172095, -89.9009430, 32.4135560, 32.4273530, 58.53, 143.58
./20130107_ranksimp_LAS_0587.laz, -89.9019854, -89.8857541, 32.2073491, 32.2211478, 120.68, 196.36
./20130107_ranksimp_LAS_0225.laz, -89.9011390, -89.8848745, 32.3860146, 32.3998120, 90.99, 136.40
./20130107_ranksimp_LAS_0372.laz, -89.9986236, -89.9823894, 32.3038606, 32.3176477, 109.32, 193.49
./20130107_ranksimp_LAS_0273.laz, -89.9012695, -89.8850102, 32.3585267, 32.3723256, 83.74, 183.52
./20130107_ranksimp_LAS_0647.laz, -89.9182752, -89.9020512, 32.1799177, 32.1937153, 112.60, 237.25
./20130107_ranksimp_LAS_0527.laz, -89.9018552, -89.8856191, 32.2348365, 32.2486355, 124.91, 257.05
./20130107_ranksimp_LAS_0407.laz, -89.9015955, -89.8853489, 32.2898101, 32.3036084, 110.71, 164.41
./20130107_ranksimp_LAS_0325.laz, -89.8852131, -89.8689564, 32.3309820, 32.3447828, 96.58, 145.25
./20130107_ranksimp_LAS_0466.laz, -89.9017252, -89.8854848, 32.2623230, 32.2761215, 112.60, 160.88
./20130107_ranksimp_LAS_0178.laz, -89.9334111, -89.9171468, 32.4136107, 32.4274057, 94.88, 141.05
./20130107_ranksimp_LAS_0586.laz, -89.9181507, -89.9019213, 32.2074057, 32.2212019, 111.26, 233.65
./20130107_ranksimp_LAS_0371.laz, -90.0148061, -89.9985739, 32.3039047, 32.3176890, 105.16, 199.57
./20130107_ranksimp_LAS_0224.laz, -89.9173352, -89.9010735, 32.3860698, 32.3998667, 87.46, 166.77
./20130107_ranksimp_LAS_0526.laz, -89.9180257, -89.9017920, 32.2348927, 32.2486887, 119.67, 243.19
./20130107_ranksimp_LAS_0272.laz, -89.9174611, -89.9012049, 32.3585830, 32.3723803, 83.55, 231.51
./20130107_ranksimp_LAS_0646.laz, -89.9344354, -89.9182139, 32.1799720, 32.1937674, 102.07, 180.18
./20130107_ranksimp_LAS_0465.laz, -89.9179005, -89.9016632, 32.2623795, 32.2761768, 111.05, 217.42
./20130107_ranksimp_LAS_0406.laz, -89.9177751, -89.9015316, 32.2898670, 32.3036636, 103.08, 165.71
./20130107_ranksimp_LAS_0223.laz, -89.9335320, -89.9172734, 32.3861243, 32.3999193, 83.42, 240.42
./20130107_ranksimp_LAS_0177.laz, -89.9496128, -89.9333508, 32.4136638, 32.4274562, 95.09, 244.89
./20130107_ranksimp_LAS_0324.laz, -89.9013997, -89.8851461, 32.3310400, 32.3448391, 78.08, 183.20
./20130107_ranksimp_LAS_0353.laz, -89.8690960, -89.8528403, 32.3171777, 32.3309810, 97.16, 159.10
./20130107_ranksimp_LAS_0585.laz, -89.9343160, -89.9180889, 32.2074591, 32.2212544, 96.17, 233.84
./20130107_ranksimp_LAS_0525.laz, -89.9341958, -89.9179640, 32.2349467, 32.2487415, 106.86, 217.64
./20130107_ranksimp_LAS_0222.laz, -89.9497277, -89.9334726, 32.3861768, 32.3999698, 76.67, 144.67
./20130107_ranksimp_LAS_0136.laz, -89.9170826, -89.9008125, 32.4410427, 32.4548381, 98.63, 149.83
./20130107_ranksimp_LAS_0271.laz, -89.9336531, -89.9173988, 32.3586375, 32.3724325, 84.45, 240.90
./20130107_ranksimp_LAS_0464.laz, -89.9340751, -89.9178388, 32.2624340, 32.2762284, 100.34, 182.66
./20130107_ranksimp_LAS_0176.laz, -89.9658139, -89.9495556, 32.4137134, 32.4275048, 96.88, 175.41
./20130107_ranksimp_LAS_0405.laz, -89.9339550, -89.9177136, 32.2899210, 32.3037154, 112.02, 252.58
./20130107_ranksimp_LAS_0323.laz, -89.9175862, -89.9013356, 32.3310965, 32.3448938, 91.34, 215.33
./20130107_ranksimp_LAS_0352.laz, -89.8852807, -89.8690273, 32.3172385, 32.3310398, 88.48, 151.99
./20130107_ranksimp_LAS_0584.laz, -89.9504807, -89.9342564, 32.2075113, 32.2213045, 97.57, 200.34
./20130107_ranksimp_LAS_0221.laz, -89.9659259, -89.9496714, 32.3862272, 32.4000177, 76.89, 252.74
./20130107_ranksimp_LAS_0524.laz, -89.9503656, -89.9341362, 32.2349988, 32.2487916, 98.56, 202.56
./20130107_ranksimp_LAS_0135.laz, -89.9332896, -89.9170206, 32.4410980, 32.4548912, 103.80, 157.43
./20130107_ranksimp_LAS_0270.laz, -89.9498452, -89.9335933, 32.3586903, 32.3724828, 90.38, 140.06
./20130107_ranksimp_LAS_0463.laz, -89.9502504, -89.9340158, 32.2624859, 32.2762787, 95.41, 155.77
./20130107_ranksimp_LAS_0175.laz, -89.9820167, -89.9657599, 32.4137623, 32.4275498, 89.97, 139.44
./20130107_ranksimp_LAS_0404.laz, -89.9501349, -89.9338958, 32.2899734, 32.3037658, 105.65, 205.82
./20130107_ranksimp_LAS_0322.laz, -89.9337733, -89.9175247, 32.3311509, 32.3449460, 89.77, 242.39
./20130107_ranksimp_LAS_0220.laz, -89.9821221, -89.9658711, 32.3862755, 32.4000639, 76.77, 255.20
./20130107_ranksimp_LAS_0060.laz, -89.9816922, -89.9668875, 32.4962290, 32.4991397, 78.32, 106.72
./20130107_ranksimp_LAS_0095.laz, -89.9493801, -89.9331086, 32.4686358, 32.4824289, 88.29, 186.69
./20130107_ranksimp_LAS_0351.laz, -89.9014655, -89.8852138, 32.3172968, 32.3310961, 93.90, 195.05
./20130107_ranksimp_LAS_0059.laz, -89.9830264, -89.9816922, 32.4962691, 32.4991445, 83.95, 90.41
./20130107_ranksimp_LAS_0051.laz, -89.8843287, -89.8680399, 32.5096416, 32.5234425, 92.04, 159.03
./20130107_ranksimp_LAS_0174.laz, -89.9982172, -89.9819653, 32.4138080, 32.4275946, 82.82, 223.89
./20130107_ranksimp_LAS_0269.laz, -89.9660370, -89.9497880, 32.3587402, 32.3725309, 79.50, 238.20
./20130107_ranksimp_LAS_0134.laz, -89.9494964, -89.9332295, 32.4411494, 32.4549423, 99.23, 222.60
./20130106_ranksimp_LAS_1139.laz, -90.0161396, -89.9999758, 31.9190733, 31.9328583, 86.36, 156.16
./20130107_ranksimp_LAS_0219.laz, -89.9983199, -89.9820714, 32.3863220, 32.4001084, 76.44, 158.79
./20130106_ranksimp_LAS_0966.laz, -90.0479678, -90.0318059, 32.0485336, 32.0566332, 100.27, 176.65
./20130107_ranksimp_LAS_0321.laz, -89.9499610, -89.9337149, 32.3312035, 32.3449961, 90.18, 187.94
./20130107_ranksimp_LAS_0094.laz, -89.9655913, -89.9493220, 32.4686865, 32.4824775, 84.85, 216.01
./20130107_ranksimp_LAS_0173.laz, -90.0144200, -89.9981689, 32.4138527, 32.4276366, 77.21, 248.84
./20130107_ranksimp_LAS_0268.laz, -89.9822286, -89.9659827, 32.3587885, 32.3725770, 83.02, 140.43
./20130107_ranksimp_LAS_0218.laz, -90.0145165, -89.9982704, 32.3863659, 32.4001503, 77.66, 123.18
./20130107_ranksimp_LAS_0050.laz, -89.9005468, -89.8842614, 32.5097005, 32.5234998, 90.36, 169.83
./20130106_ranksimp_LAS_0965.laz, -90.0641062, -90.0479441, 32.0485297, 32.0566686, 109.39, 188.72
./20130107_ranksimp_LAS_0133.laz, -89.9657031, -89.9494387, 32.4412002, 32.4549910, 88.61, 153.85
./20130107_ranksimp_LAS_0350.laz, -89.9176499, -89.9014007, 32.3173534, 32.3311500, 102.66, 187.08
./20130106_ranksimp_LAS_1138.laz, -90.0233097, -90.0160932, 31.9191140, 31.9328754, 92.92, 145.81
./20130107_ranksimp_LAS_0320.laz, -89.9661483, -89.9499046, 32.3312535, 32.3450447, 99.20, 227.89
./20130107_ranksimp_LAS_0203.laz, -89.8848737, -89.8686051, 32.3996981, 32.4134976, 90.50, 136.87
./20130107_ranksimp_LAS_0159.laz, -89.8847378, -89.8684643, 32.4271838, 32.4409849, 95.30, 141.91
./20130107_ranksimp_LAS_0267.laz, -89.9984211, -89.9821771, 32.3588351, 32.3726214, 95.35, 224.91
./20130107_ranksimp_LAS_0093.laz, -89.9818023, -89.9655362, 32.4687353, 32.4825209, 78.07, 242.37
./20130106_ranksimp_LAS_1120.laz, -90.0160915, -89.9999263, 31.9328175, 31.9466025, 96.88, 168.15
./20130106_ranksimp_LAS_0964.laz, -90.0802432, -90.0640827, 32.0485502, 32.0567020, 113.57, 196.97
./20130107_ranksimp_LAS_0349.laz, -89.9338344, -89.9175882, 32.3174085, 32.3312023, 104.88, 210.03
./20130107_ranksimp_LAS_0049.laz, -89.9167380, -89.9004829, 32.5097595, 32.5235393, 78.16, 234.39
./20130107_ranksimp_LAS_0132.laz, -89.9819091, -89.9656480, 32.4412481, 32.4550374, 83.72, 175.76
./20130107_ranksimp_LAS_0319.laz, -89.9823354, -89.9660937, 32.3313016, 32.3450904, 99.25, 255.89
./20130107_ranksimp_LAS_0202.laz, -89.9010732, -89.8848065, 32.3997587, 32.4135556, 96.18, 142.08
./20130106_ranksimp_LAS_0963.laz, -90.0963804, -90.0802214, 32.0485787, 32.0567331, 109.13, 175.75
./20130107_ranksimp_LAS_0158.laz, -89.9009420, -89.8846710, 32.4272428, 32.4410413, 104.97, 149.28
./20130107_ranksimp_LAS_0266.laz, -90.0146135, -89.9983713, 32.3588786, 32.3726629, 74.52, 216.35
./20130107_ranksimp_LAS_0092.laz, -89.9980150, -89.9817522, 32.4687818, 32.4825674, 77.38, 128.01
./20130107_ranksimp_LAS_0091.laz, -90.0142266, -89.9979661, 32.4688254, 32.4825943, 78.35, 106.12
./20130106_ranksimp_LAS_1119.laz, -90.0231002, -90.0160456, 31.9328589, 31.9466198, 95.19, 148.84
./20130107_ranksimp_LAS_0082.laz, -89.8844656, -89.8681818, 32.4821558, 32.4959572, 98.55, 217.86
./20130107_ranksimp_LAS_0048.laz, -89.9329422, -89.9167358, 32.5098134, 32.5235564, 77.52, 237.85
./20130107_ranksimp_LAS_0047.laz, -89.9457099, -89.9329786, 32.5098763, 32.5146980, 77.43, 121.60
./20130107_ranksimp_LAS_0039.laz, -89.8842607, -89.8679693, 32.5233846, 32.5371862, 80.17, 142.69
./20130107_ranksimp_LAS_0131.laz, -89.9981167, -89.9818571, 32.4412948, 32.4550813, 77.25, 221.97
./20130106_ranksimp_LAS_0962.laz, -90.1125179, -90.0963601, 32.0486767, 32.0567623, 100.15, 158.02
./20130107_ranksimp_LAS_0348.laz, -89.9500187, -89.9337750, 32.3174604, 32.3312524, 100.38, 222.33
./20130106_ranksimp_LAS_1101.laz, -90.0160446, -89.9998767, 31.9465619, 31.9603468, 85.48, 150.22
./20130107_ranksimp_LAS_0318.laz, -89.9985227, -89.9822832, 32.3313477, 32.3451345, 86.18, 233.53
./20130107_ranksimp_LAS_0250.laz, -89.8850097, -89.8687456, 32.3722119, 32.3860114, 86.65, 141.00
./20130107_ranksimp_LAS_0201.laz, -89.9172724, -89.9010086, 32.3998130, 32.4136099, 84.45, 139.28
./20130107_ranksimp_LAS_0157.laz, -89.9171465, -89.9008777, 32.4272995, 32.4410948, 85.72, 208.63
./20130107_ranksimp_LAS_0081.laz, -89.9006787, -89.8843979, 32.4822160, 32.4960141, 91.83, 138.47
./20130107_ranksimp_LAS_0130.laz, -90.0143238, -89.9980666, 32.4413400, 32.4551232, 76.89, 115.38
./20130106_ranksimp_LAS_0961.laz, -90.1286554, -90.1124993, 32.0487549, 32.0567895, 101.16, 149.66
./20130107_ranksimp_LAS_0117.laz, -89.8846016, -89.8683228, 32.4546701, 32.4684708, 102.48, 148.82
./20130106_ranksimp_LAS_0898.laz, -90.1124655, -90.0962897, 32.0704776, 32.0842505, 88.03, 200.01
./20130107_ranksimp_LAS_0249.laz, -89.9012041, -89.8849427, 32.3722699, 32.3860692, 81.15, 140.95
./20130107_ranksimp_LAS_0038.laz, -89.9004817, -89.8841932, 32.5234438, 32.5372427, 83.68, 164.34
./20130107_ranksimp_LAS_0317.laz, -90.0147097, -89.9984726, 32.3313915, 32.3451761, 84.07, 200.08
./20130107_ranksimp_LAS_0200.laz, -89.9334717, -89.9172100, 32.3998675, 32.4136625, 82.30, 206.95
./20130107_ranksimp_LAS_0156.laz, -89.9333501, -89.9170838, 32.4273538, 32.4411489, 100.15, 243.52
./20130106_ranksimp_LAS_1100.laz, -90.0231503, -90.0159984, 31.9466030, 31.9603647, 90.92, 238.57
./20130106_ranksimp_LAS_0936.laz, -90.0156662, -89.9994784, 32.0565153, 32.0703004, 101.21, 175.32
./20130107_ranksimp_LAS_0080.laz, -89.9168933, -89.9006144, 32.4822724, 32.4960656, 84.10, 194.96
./20130107_ranksimp_LAS_0116.laz, -89.9008104, -89.8845350, 32.4547286, 32.4685253, 109.57, 155.04
./20130106_ranksimp_LAS_1082.laz, -90.0159977, -89.9998272, 31.9603064, 31.9740912, 100.50, 149.23
./20130107_ranksimp_LAS_0199.laz, -89.9496712, -89.9334116, 32.3999198, 32.4137130, 77.20, 213.23
./20130107_ranksimp_LAS_0037.laz, -89.9166558, -89.9004166, 32.5235007, 32.5372915, 77.62, 189.54
./20130106_ranksimp_LAS_0897.laz, -90.1286070, -90.1124329, 32.0705070, 32.0842777, 84.23, 162.63
./20130107_ranksimp_LAS_0300.laz, -89.8689558, -89.8526947, 32.3446644, 32.3584674, 85.66, 184.89
./20130107_ranksimp_LAS_0155.laz, -89.9495546, -89.9332902, 32.4274068, 32.4411994, 100.03, 242.13
./20130106_ranksimp_LAS_0935.laz, -90.0318047, -90.0156197, 32.0565571, 32.0703399, 114.42, 187.01
./20130107_ranksimp_LAS_0248.laz, -89.9173984, -89.9011393, 32.3723266, 32.3861233, 78.63, 182.26
./20130107_ranksimp_LAS_0036.laz, -89.9247240, -89.9166472, 32.5235591, 32.5358929, 61.61, 257.37
./20130107_ranksimp_LAS_0029.laz, -89.8841920, -89.8678980, 32.5371278, 32.5509289, 78.96, 133.02
./20130107_ranksimp_LAS_0079.laz, -89.9331076, -89.9168304, 32.4823279, 32.4961209, 79.57, 243.95
./20130107_ranksimp_LAS_0115.laz, -89.9170187, -89.9007457, 32.4547888, 32.4685825, 100.15, 199.27
./20130106_ranksimp_LAS_1081.laz, -90.0232027, -90.0159510, 31.9603474, 31.9741091, 90.30, 142.38
./20130106_ranksimp_LAS_0872.laz, -90.0155709, -89.9993784, 32.0840036, 32.0977890, 117.82, 211.69
./20130107_ranksimp_LAS_0198.laz, -89.9658704, -89.9496135, 32.3999706, 32.4137610, 92.07, 231.58
./20130106_ranksimp_LAS_1063.laz, -90.0159508, -89.9997774, 31.9740502, 31.9878355, 103.66, 170.31
./20130107_ranksimp_LAS_0299.laz, -89.8851454, -89.8688866, 32.3447252, 32.3585262, 84.33, 137.52
./20130107_ranksimp_LAS_0154.laz, -89.9657587, -89.9494974, 32.4274569, 32.4412478, 98.08, 173.48
./20130107_ranksimp_LAS_0078.laz, -89.9493215, -89.9330475, 32.4823797, 32.4961696, 77.87, 245.75
./20130107_ranksimp_LAS_0114.laz, -89.9332294, -89.9169586, 32.4548434, 32.4686353, 84.78, 174.39
./20130106_ranksimp_LAS_0934.laz, -90.0479436, -90.0317608, 32.0565966, 32.0703775, 108.76, 180.33
./20130107_ranksimp_LAS_0028.laz, -89.9004159, -89.8841243, 32.5371869, 32.5509816, 77.87, 250.57
./20130107_ranksimp_LAS_0247.laz, -89.9335930, -89.9173357, 32.3723818, 32.3861762, 77.90, 199.74
./20130107_ranksimp_LAS_0197.laz, -89.9820696, -89.9658154, 32.4000186, 32.4138072, 82.98, 207.43
./20130106_ranksimp_LAS_1062.laz, -90.0232506, -90.0159037, 31.9740920, 31.9878538, 103.82, 159.48
./20130106_ranksimp_LAS_0871.laz, -90.0317142, -90.0155240, 32.0840455, 32.0978281, 118.57, 193.77
./20130107_ranksimp_LAS_0077.laz, -89.9655355, -89.9492654, 32.4824300, 32.4961908, 74.59, 127.78
./20130107_ranksimp_LAS_0027.laz, -89.9147110, -89.9003654, 32.5372439, 32.5479757, 79.86, 206.52
./20130107_ranksimp_LAS_0153.laz, -89.9819617, -89.9657038, 32.4275048, 32.4412938, 91.21, 181.83
./20130107_ranksimp_LAS_0298.laz, -89.9013349, -89.8850779, 32.3447837, 32.3585827, 92.78, 140.92
./20130107_ranksimp_LAS_0020.laz, -89.8841240, -89.8678278, 32.5508705, 32.5646708, 77.31, 133.67
./20130106_ranksimp_LAS_0933.laz, -90.0640825, -90.0479017, 32.0566344, 32.0704124, 111.04, 183.27
./20130106_ranksimp_LAS_1044.laz, -90.0159032, -89.9997274, 31.9877946, 32.0015793, 110.04, 173.92
./20130107_ranksimp_LAS_0113.laz, -89.9494383, -89.9331687, 32.4548927, 32.4686856, 93.92, 157.67
./20130107_ranksimp_LAS_0246.laz, -89.9497870, -89.9335330, 32.3724336, 32.3862257, 78.16, 191.71
./20130107_ranksimp_LAS_0076.laz, -89.9817496, -89.9654858, 32.4824779, 32.4962660, 77.38, 130.15
./20130107_ranksimp_LAS_0196.laz, -89.9982687, -89.9820172, 32.4000652, 32.4138512, 81.96, 213.42
./20130107_ranksimp_LAS_0075.laz, -89.9979628, -89.9817010, 32.4825244, 32.4962705, 78.40, 124.27
./20130107_ranksimp_LAS_0074.laz, -90.0082905, -89.9979501, 32.4825686, 32.4871734, 83.74, 94.08
./20130107_ranksimp_LAS_0152.laz, -89.9981674, -89.9819105, 32.4275516, 32.4413384, 84.10, 208.08
./20130107_ranksimp_LAS_0066.laz, -89.8843971, -89.8681108, 32.4958989, 32.5097004, 102.32, 156.32
./20130107_ranksimp_LAS_0019.laz, -89.9000267, -89.8840601, 32.5509293, 32.5646825, 77.11, 190.62
./20130106_ranksimp_LAS_0870.laz, -90.0478576, -90.0316706, 32.0840845, 32.0978653, 112.72, 248.30
./20130107_ranksimp_LAS_0297.laz, -89.9175245, -89.9012699, 32.3448398, 32.3586364, 87.09, 140.29
./20130106_ranksimp_LAS_1043.laz, -90.0232874, -90.0158570, 31.9878361, 32.0015980, 105.93, 166.05
./20130106_ranksimp_LAS_0932.laz, -90.0802212, -90.0640427, 32.0566692, 32.0704460, 101.50, 230.72
./20130107_ranksimp_LAS_0012.laz, -89.8838710, -89.8678089, 32.5646136, 32.5684819, 90.09, 122.75
