Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170331_16RDV680110.laz, -87.3346572, -87.3189261, 30.8317163, 30.8452903, -76.64, 130.96
./20170331_16RDV680245.laz, -87.3350812, -87.3193302, 30.9535298, 30.9671036, -30.21, 133.77
./20170331_16RDV650140.laz, -87.3661339, -87.3503938, 30.8587014, 30.8722792, -71.03, 140.81
./20170331_16RDV665275.laz, -87.3508873, -87.3351294, 30.9805576, 30.9941335, -29.40, 178.71
./20170331_16RDV710065.laz, -87.3031560, -87.2874358, 30.7911884, 30.8047589, -70.13, 95.06
./20170331_16RDV695215.laz, -87.3192847, -87.3035401, 30.9265002, 30.9400724, -33.88, 165.95
./20170331_16RDV650275.laz, -87.3665982, -87.3508383, 30.9805139, 30.9940918, -25.51, 178.26
./20170331_16RDV695080.laz, -87.3188809, -87.3031564, 30.8046859, 30.8182583, -92.65, 124.61
./20170331_16RDV665125.laz, -87.3503935, -87.3346578, 30.8452102, 30.8587858, -68.73, 155.93
./20170331_16RDV635230.laz, -87.3821474, -87.3663918, 30.9398646, 30.9534443, -12.79, 189.60
./20170331_16RDV680095.laz, -87.3346104, -87.3188814, 30.8181818, 30.8317554, -82.77, 107.10
./20170331_16RDV665260.laz, -87.3508374, -87.3350821, 30.9670233, 30.9805988, -28.43, 177.10
./20170331_16RDV650125.laz, -87.3660826, -87.3503447, 30.8451663, 30.8587443, -21.41, 152.06
./20170331_16RDV680230.laz, -87.3350343, -87.3192852, 30.9399953, 30.9535691, -22.96, 165.24
./20170331_16RDU995570.laz, -87.0052029, -86.9895942, 30.3448629, 30.3583994, -94.16, 100.36
./20170331_16RDV650260.laz, -87.3665462, -87.3507887, 30.9669792, 30.9805571, -35.42, 156.12
./20170331_16RDU980630.laz, -87.0208231, -87.0052052, 30.3990062, 30.4125433, -20.11, 74.00
./20170331_16RDU965765.laz, -87.0364850, -87.0208465, 30.5208266, 30.5343655, -0.03, 94.30
./20170331_16RDU965735.laz, -87.0364760, -87.0208410, 30.4937549, 30.5072939, -15.80, 93.33
./20170331_16RDV695065.laz, -87.3188363, -87.3031139, 30.7911508, 30.8047232, -95.86, 156.65
./20170331_16RDV665110.laz, -87.3503440, -87.3346109, 30.8316752, 30.8452507, -54.04, 174.10
./20170331_16RDV635215.laz, -87.3820936, -87.3663404, 30.9263299, 30.9399095, -15.62, 175.26
./20170331_16RDU965630.laz, -87.0364406, -87.0208206, 30.3990032, 30.4125419, -75.71, 46.68
./20170331_16RDU980615.laz, -87.0208204, -87.0052045, 30.3854701, 30.3990077, 0.07, 38.96
./20170331_16RDV665245.laz, -87.3507876, -87.3350347, 30.9534883, 30.9670641, -19.85, 137.48
./20170331_16RDU965615.laz, -87.0364356, -87.0208177, 30.3854667, 30.3990061, -84.23, 97.24
./20170331_16RDV650110.laz, -87.3660309, -87.3502956, 30.8316315, 30.8452093, -20.13, 146.05
./20170331_16RDV680080.laz, -87.3345634, -87.3188368, 30.8046464, 30.8182205, -75.74, 134.02
./20170331_16RDV650245.laz, -87.3664948, -87.3507393, 30.9534445, 30.9670225, -49.27, 152.49
./20170331_16RDV680215.laz, -87.3349870, -87.3192402, 30.9264604, 30.9400345, -63.03, 143.08
./20170331_16RDV665095.laz, -87.3502949, -87.3345639, 30.8181399, 30.8317160, -28.39, 138.64
./20170331_16RDU950930.laz, -87.0522027, -87.0365371, 30.6697136, 30.6832543, -28.65, 130.59
./20170331_16RDV635200.laz, -87.3820400, -87.3662889, 30.9127951, 30.9263748, -35.94, 178.05
./20170331_16RDU980600.laz, -87.0208175, -87.0052038, 30.3719341, 30.3854715, -0.08, 116.68
./20170331_16RDV635290.laz, -87.3823634, -87.3665996, 30.9940031, 31.0075823, -27.21, 184.69
./20170331_16RDU965600.laz, -87.0364307, -87.0208149, 30.3719307, 30.3854700, -95.65, 86.16
./20170331_16RDV665230.laz, -87.3507385, -87.3349875, 30.9399534, 30.9535293, -50.89, 160.81
./20170331_16RDU980585.laz, -87.0208146, -87.0052031, 30.3583978, 30.3719354, -51.07, 9.90
./20170331_16RDU980570.laz, -87.0208117, -87.0052024, 30.3448616, 30.3583992, -0.99, 52.01
./20170331_16RDU965570.laz, -87.0364207, -87.0208091, 30.3448582, 30.3583977, -0.87, 83.75
./20170331_16RDV650230.laz, -87.3664433, -87.3506898, 30.9399099, 30.9534879, -31.99, 168.63
./20170331_16RDU950780.laz, -87.0521303, -87.0364864, 30.5343570, 30.5478980, -2.03, 101.14
./20170331_16RDV680065.laz, -87.3345164, -87.3187919, 30.7911113, 30.8046854, -162.63, 141.14
./20170331_16RDU965825.laz, -87.0365064, -87.0208581, 30.5749696, 30.5885086, -45.92, 82.27
./20170331_16RDV665080.laz, -87.3502460, -87.3345169, 30.8046050, 30.8181810, -18.42, 155.41
./20170331_16RDU950990.laz, -87.0522320, -87.0365575, 30.7238555, 30.7373960, -29.69, 157.80
./20170331_16RDV620290.laz, -87.3980767, -87.3823099, 30.9939555, 31.0075370, -20.42, 182.57
./20170331_16RDV635275.laz, -87.3823089, -87.3665473, 30.9804684, 30.9940479, -41.29, 180.17
./20170331_16RDV650215.laz, -87.3663913, -87.3506407, 30.9263752, 30.9399532, -21.35, 149.90
./20170331_16RDU950765.laz, -87.0521229, -87.0364812, 30.5208212, 30.5343619, -86.99, 74.63
./20170331_16RDV665215.laz, -87.3506892, -87.3349410, 30.9264187, 30.9399948, -49.80, 175.62
./20170331_16RDU935990.laz, -87.0679016, -87.0522249, 30.7238482, 30.7373907, 18.98, 143.65
./20170331_16RDV665065.laz, -87.3501968, -87.3344703, 30.7910699, 30.8046461, -52.22, 128.03
./20170331_16RDU950915.laz, -87.0521956, -87.0365320, 30.6561781, 30.6697188, -27.43, 127.41
./20170331_16RDU950975.laz, -87.0522247, -87.0365523, 30.7103200, 30.7238607, -52.62, 111.51
./20170331_16RDU965810.laz, -87.0365013, -87.0208552, 30.5614338, 30.5749729, -61.41, 63.82
./20170331_16RDV635260.laz, -87.3822554, -87.3664955, 30.9669339, 30.9805137, -32.96, 173.26
./20170331_16RDV620275.laz, -87.3980200, -87.3822559, 30.9804209, 30.9940026, -36.72, 165.75
./20170331_16RDU950750.laz, -87.0521157, -87.0364762, 30.5072854, 30.5208263, -72.28, 87.23
./20170331_16RDV650200.laz, -87.3663399, -87.3505910, 30.9128407, 30.9264185, -19.90, 159.58
./20170331_16RDU965795.laz, -87.0364962, -87.0208522, 30.5478981, 30.5614371, -81.76, 92.93
./20170331_16RDU935840.laz, -87.0678070, -87.0521522, 30.5884928, 30.6020355, -13.18, 92.45
./20170331_16RDU950735.laz, -87.0521085, -87.0364713, 30.4937497, 30.5072904, -90.18, 71.50
./20170331_16RDU935975.laz, -87.0678921, -87.0522177, 30.7103128, 30.7238553, -56.19, 131.01
./20170331_16RDU950960.laz, -87.0522174, -87.0365472, 30.6967847, 30.7103252, -28.84, 138.99
./20170331_16RDU935690.laz, -87.0677131, -87.0520801, 30.4531345, 30.4666773, 0.04, 66.01
./20170331_16RDU950900.laz, -87.0521882, -87.0365268, 30.6426426, 30.6561833, -39.92, 113.79
./20170331_16RDU950720.laz, -87.0521011, -87.0364663, 30.4802142, 30.4937544, -16.87, 63.92
./20170331_16RDU935675.laz, -87.0677035, -87.0520728, 30.4395985, 30.4531415, -26.31, 18.06
./20170331_16RDU950630.laz, -87.0520582, -87.0364375, 30.3989980, 30.4125385, -46.00, 71.00
./20170331_16RDU935630.laz, -87.0676754, -87.0520519, 30.3989913, 30.4125333, -21.05, 39.27
./20170331_16RDU920945.laz, -87.0835362, -87.0678639, 30.6832328, 30.6967772, 3.71, 148.54
./20170331_16RDU950615.laz, -87.0520505, -87.0364309, 30.3854614, 30.3990021, -82.35, 73.06
./20170331_16RDU935615.laz, -87.0676659, -87.0520440, 30.3854543, 30.3989948, -75.50, 71.92
./20170331_16RDU965780.laz, -87.0364912, -87.0208496, 30.5343626, 30.5479014, -90.46, 88.37
./20170331_16RDV635245.laz, -87.3822017, -87.3664436, 30.9533991, 30.9669789, -41.47, 159.02
./20170331_16RDU995645.laz, -87.0052065, -86.9895870, 30.4125435, 30.4260799, -64.09, 50.06
./20170331_16RDU995630.laz, -87.0052057, -86.9895885, 30.3990074, 30.4125438, -70.45, 148.60
./20170331_16RDU935825.laz, -87.0677974, -87.0521449, 30.5749571, 30.5884998, -46.63, 106.43
./20170331_16RDU920795.laz, -87.0834200, -87.0677696, 30.5478765, 30.5614212, -83.03, 94.31
./20170331_16RDU950885.laz, -87.0521810, -87.0365218, 30.6291069, 30.6426477, -52.25, 104.41
./20170331_16RDU950945.laz, -87.0522099, -87.0365421, 30.6832491, 30.6967898, -39.20, 123.06
./20170331_16RDU935960.laz, -87.0678827, -87.0522103, 30.6967774, 30.7103199, 13.99, 78.13
./20170331_16RDU935600.laz, -87.0676567, -87.0520377, 30.3719195, 30.3854611, -15.50, 106.37
./20170331_16RDU950600.laz, -87.0520438, -87.0364259, 30.3719271, 30.3854666, -10.23, 45.61
./20170331_16RDU995615.laz, -87.0052051, -86.9895899, 30.3854714, 30.3990078, -50.62, 96.73
./20170331_16RDU920930.laz, -87.0835245, -87.0678544, 30.6696973, 30.6832418, 11.79, 144.45
./20170331_16RDU935810.laz, -87.0677882, -87.0521377, 30.5614213, 30.5749641, -71.64, 92.70
./20170331_16RDU920615.laz, -87.0832817, -87.0676573, 30.3854453, 30.3989897, -30.67, 64.94
./20170331_16RDU935570.laz, -87.0676382, -87.0520226, 30.3448458, 30.3583889, -35.98, 54.29
./20170331_16RDU950585.laz, -87.0520361, -87.0364209, 30.3583891, 30.3719304, 0.04, 78.33
./20170331_16RDU920780.laz, -87.0834083, -87.0677601, 30.5343408, 30.5478853, -22.44, 75.38
./20170331_16RDU950870.laz, -87.0521738, -87.0365167, 30.6155713, 30.6291121, -51.80, 101.63
./20170331_16RDU950570.laz, -87.0520294, -87.0364159, 30.3448531, 30.3583942, -1.45, 35.78
./20170331_16RDU935555.laz, -87.0676291, -87.0520173, 30.3321459, 30.3448527, -0.57, 38.57
./20170331_16RDU920990.laz, -87.0835712, -87.0678924, 30.7238391, 30.7373834, -23.89, 84.44
./20170331_16RDU935945.laz, -87.0678732, -87.0522030, 30.6832419, 30.6967845, -25.63, 147.68
./20170331_16RDU905900.laz, -87.0991578, -87.0834898, 30.6426153, 30.6561616, -34.96, 76.83
./20170331_16RDU995600.laz, -87.0052042, -86.9895916, 30.3719353, 30.3854717, -97.75, 87.83
./20170331_16RDU905750.laz, -87.0990201, -87.0833740, 30.5072582, 30.5208048, -40.07, 58.05
./20170331_16RDU920600.laz, -87.0832702, -87.0676490, 30.3719121, 30.3854540, -27.73, 66.42
./20170331_16RDU995585.laz, -87.0052036, -86.9895928, 30.3583991, 30.3719355, -4.12, 81.00
./20170331_16RDU920765.laz, -87.0833969, -87.0677508, 30.5208050, 30.5343496, -51.08, 67.55
./20170331_16RDU950855.laz, -87.0521663, -87.0365117, 30.6020356, 30.6155765, -77.08, 78.66
./20170331_16RDU920915.laz, -87.0835128, -87.0678450, 30.6561619, 30.6697062, -28.43, 77.09
./20170331_16RDU935795.laz, -87.0677788, -87.0521305, 30.5478855, 30.5614284, -80.16, 105.20
./20170331_16RDU905585.laz, -87.0988669, -87.0832476, 30.3583621, 30.3719084, -19.48, 42.93
./20170331_16RDU920570.laz, -87.0832471, -87.0676293, 30.3448370, 30.3583816, -58.61, 76.84
./20170331_16RDU905570.laz, -87.0988560, -87.0832362, 30.3448260, 30.3583726, -87.81, 66.75
./20170331_16RDU920975.laz, -87.0835595, -87.0678828, 30.7103037, 30.7238481, 6.60, 131.08
./20170331_16RDU905555.laz, -87.0988422, -87.0832248, 30.3312899, 30.3448366, -35.39, 35.65
./20170331_16RDU920555.laz, -87.0832357, -87.0676213, 30.3313006, 30.3448456, -0.69, 77.03
./20170331_16RDU905885.laz, -87.0991439, -87.0834783, 30.6290796, 30.6426260, -10.38, 97.23
./20170331_16RDU905735.laz, -87.0990062, -87.0833624, 30.4937226, 30.5072688, -65.07, 75.86
./20170331_16RDU890990.laz, -87.1149104, -87.0992273, 30.7238151, 30.7373632, -41.61, 138.15
./20170331_16RDU905990.laz, -87.0992406, -87.0835598, 30.7238281, 30.7373742, 50.91, 104.93
./20170331_16RDU920750.laz, -87.0833852, -87.0677415, 30.5072691, 30.5208137, -20.03, 64.85
./20170331_16RDU935930.laz, -87.0678636, -87.0521958, 30.6697066, 30.6832490, -22.42, 143.40
./20170331_16RDU950840.laz, -87.0521593, -87.0365065, 30.5885000, 30.6020408, -41.63, 109.05
./20170331_16RDU920960.laz, -87.0835479, -87.0678734, 30.6967682, 30.7103127, -17.14, 81.85
./20170331_16RDU920900.laz, -87.0835011, -87.0678355, 30.6426262, 30.6561707, 5.23, 137.37
./20170331_16RDU935780.laz, -87.0677693, -87.0521233, 30.5343498, 30.5478926, -55.26, 100.89
./20170331_16RDU905870.laz, -87.0991300, -87.0834666, 30.6155440, 30.6290904, -59.98, 159.70
./20170331_16RDU890975.laz, -87.1148943, -87.0992133, 30.7102797, 30.7238278, -20.95, 134.87
./20170331_16RDU905720.laz, -87.0989926, -87.0833508, 30.4801869, 30.4937330, -29.27, 80.24
./20170331_16RDU905975.laz, -87.0992269, -87.0835481, 30.7102929, 30.7238388, 38.34, 84.47
./20170331_16RDU920735.laz, -87.0833738, -87.0677321, 30.4937333, 30.5072780, -19.38, 56.99
./20170331_16RDU935765.laz, -87.0677600, -87.0521160, 30.5208140, 30.5343568, -74.58, 73.15
./20170331_16RDU920885.laz, -87.0834896, -87.0678261, 30.6290906, 30.6426351, -1.92, 144.76
./20170331_16RDU890885.laz, -87.1147982, -87.0991303, 30.6290668, 30.6426150, -66.72, 90.83
./20170331_16RDU950825.laz, -87.0521520, -87.0365015, 30.5749643, 30.5885052, -84.90, 44.30
./20170331_16RDU890960.laz, -87.1148783, -87.0991995, 30.6967445, 30.7102925, -25.01, 137.87
./20170331_16RDU905705.laz, -87.0989777, -87.0833393, 30.4666523, 30.4801972, -4.17, 27.88
./20170331_16RDU905855.laz, -87.0991162, -87.0834550, 30.6020085, 30.6155548, -90.76, 62.42
./20170331_16RDU935915.laz, -87.0678542, -87.0521885, 30.6561710, 30.6697135, -38.61, 132.02
./20170331_16RDU905960.laz, -87.0992131, -87.0835365, 30.6967573, 30.7103035, 16.49, 111.40
./20170331_16RDU935750.laz, -87.0677506, -87.0521088, 30.5072781, 30.5208210, -15.35, 105.78
./20170331_16RDU920720.laz, -87.0833621, -87.0677227, 30.4801973, 30.4937420, -39.56, 80.26
./20170331_16RDU920870.laz, -87.0834780, -87.0678167, 30.6155550, 30.6290996, -72.91, 123.92
./20170331_16RDU890870.laz, -87.1147821, -87.0991166, 30.6155312, 30.6290794, -33.83, 78.12
./20170331_16RDU890945.laz, -87.1148621, -87.0991856, 30.6832089, 30.6967571, -64.84, 127.32
./20170331_16RDU905690.laz, -87.0989615, -87.0833280, 30.4531146, 30.4666612, -54.78, 68.62
./20170331_16RDU950810.laz, -87.0521446, -87.0364964, 30.5614285, 30.5749695, -16.73, 89.65
./20170331_16RDU905945.laz, -87.0991993, -87.0835248, 30.6832218, 30.6967681, -10.45, 134.53
./20170331_16RDU920705.laz, -87.0833507, -87.0677133, 30.4666614, 30.4802062, -6.76, 73.90
./20170331_16RDU905840.laz, -87.0991023, -87.0834433, 30.5884728, 30.6020192, -64.00, 117.99
./20170331_16RDU935735.laz, -87.0677411, -87.0521021, 30.4937424, 30.5072851, -22.53, 70.38
./20170331_16RDU935900.laz, -87.0678445, -87.0521812, 30.6426353, 30.6561779, -53.76, 118.23
./20170331_16RDU920855.laz, -87.0834664, -87.0678072, 30.6020193, 30.6155639, -0.58, 111.55
./20170331_16RDU905675.laz, -87.0989515, -87.0833164, 30.4395787, 30.4531252, -19.99, 55.41
./20170331_16RDU890855.laz, -87.1147663, -87.0991027, 30.6019955, 30.6155438, -52.61, 140.89
./20170331_16RDU920690.laz, -87.0833391, -87.0677039, 30.4531254, 30.4666701, -34.43, 76.41
./20170331_16RDU950795.laz, -87.0521375, -87.0364913, 30.5478928, 30.5614337, -35.56, 107.30
./20170331_16RDU890930.laz, -87.1148463, -87.0991719, 30.6696734, 30.6832216, -32.79, 119.08
./20170331_16RDU905660.laz, -87.0989378, -87.0833051, 30.4260427, 30.4395893, -20.41, 72.92
./20170331_16RDU905930.laz, -87.0991853, -87.0835131, 30.6696863, 30.6832325, 10.10, 112.96
./20170331_16RDU905825.laz, -87.0990886, -87.0834319, 30.5749370, 30.5884834, -32.65, 121.36
./20170331_16RDU920675.laz, -87.0833276, -87.0676946, 30.4395895, 30.4531342, -32.27, 76.44
./20170331_16RDU905630.laz, -87.0989101, -87.0832818, 30.3989709, 30.4125170, -7.47, 38.03
./20170331_16RDU935885.laz, -87.0678353, -87.0521740, 30.6290997, 30.6426424, 8.10, 108.74
./20170331_16RDU905615.laz, -87.0988965, -87.0832708, 30.3854344, 30.3989812, -36.19, 81.74
./20170331_16RDU935720.laz, -87.0677318, -87.0520966, 30.4802064, 30.4937489, -48.05, 34.10
./20170331_16RDU920630.laz, -87.0832926, -87.0676683, 30.3989813, 30.4125260, -25.60, 69.52
./20170331_16RDU920840.laz, -87.0834547, -87.0677979, 30.5884837, 30.6020283, -60.98, 132.58
./20170331_16RDU890840.laz, -87.1147501, -87.0990890, 30.5884600, 30.6020081, -50.87, 110.85
./20170331_16RDU890735.laz, -87.1146388, -87.0989931, 30.4937098, 30.5072578, 0.18, 81.22
./20170331_16RDU875960.laz, -87.1305435, -87.1148625, 30.6967298, 30.7102796, 26.13, 131.05
./20170331_16RDU890720.laz, -87.1146225, -87.0989794, 30.4801748, 30.4937217, 0.21, 46.02
./20170331_16RDU890915.laz, -87.1148299, -87.0991583, 30.6561379, 30.6696860, -31.05, 119.72
./20170331_16RDU890690.laz, -87.1145839, -87.0989517, 30.4531031, 30.4666491, 0.22, 51.61
./20170331_16RDU935705.laz, -87.0677223, -87.0520875, 30.4666704, 30.4802114, -3.79, 85.97
./20170331_16RDU905600.laz, -87.0988832, -87.0832614, 30.3718983, 30.3854450, -3.99, 76.89
./20170331_16RDU905810.laz, -87.0990748, -87.0834203, 30.5614013, 30.5749478, -48.00, 125.89
./20170331_16RDU890675.laz, -87.1145749, -87.0989382, 30.4395661, 30.4531143, -15.49, 48.05
./20170331_16RDU905915.laz, -87.0991714, -87.0835015, 30.6561509, 30.6696970, -49.73, 95.70
./20170331_16RDU935870.laz, -87.0678259, -87.0521667, 30.6155643, 30.6291067, -22.86, 65.03
./20170331_16RDU890615.laz, -87.1145117, -87.0988836, 30.3854217, 30.3989680, -12.93, 72.81
./20170331_16RDU920825.laz, -87.0834431, -87.0677883, 30.5749480, 30.5884925, -32.52, 138.80
./20170331_16RDU875810.laz, -87.1303618, -87.1147026, 30.5613738, 30.5749238, -41.18, 120.14
./20170331_16RDU890825.laz, -87.1147343, -87.0990752, 30.5749242, 30.5884725, -33.17, 109.67
./20170331_16RDU860960.laz, -87.1462087, -87.1305259, 30.6967128, 30.7102648, -64.82, 107.65
./20170331_16RDU875945.laz, -87.1305252, -87.1148464, 30.6831941, 30.6967441, -67.38, 78.59
./20170331_16RDU890600.laz, -87.1144964, -87.0988703, 30.3718855, 30.3854341, -14.36, 61.35
./20170331_16RDU890900.laz, -87.1148141, -87.0991442, 30.6426024, 30.6561505, -28.46, 120.77
./20170331_16RDU935855.laz, -87.0678164, -87.0521595, 30.6020286, 30.6155710, -90.08, 73.16
./20170331_16RDU905795.laz, -87.0990611, -87.0834087, 30.5478655, 30.5614121, -83.04, 110.88
./20170331_16RDU860810.laz, -87.1460052, -87.1303439, 30.5613579, 30.5749093, -29.37, 99.03
./20170331_16RDU920810.laz, -87.0834315, -87.0677789, 30.5614122, 30.5749568, -67.72, 103.55
./20170331_16RDU875795.laz, -87.1303437, -87.1146878, 30.5478388, 30.5613882, -90.39, 47.72
./20170331_16RDU860945.laz, -87.1461882, -87.1305072, 30.6831776, 30.6967292, -58.74, 130.13
./20170331_16RDU890585.laz, -87.1144806, -87.0988565, 30.3583495, 30.3718977, -40.80, 84.13
./20170331_16RDU890810.laz, -87.1147182, -87.0990615, 30.5613885, 30.5749368, -35.66, 124.43
./20170331_16RDU845960.laz, -87.1618738, -87.1461884, 30.6966943, 30.7102481, -13.09, 124.07
./20170331_16RDU890555.laz, -87.1144490, -87.0988296, 30.3312773, 30.3448256, -67.52, 77.77
./20170331_16RDU845810.laz, -87.1616481, -87.1459864, 30.5613387, 30.5748926, -64.72, 99.53
./20170331_16RDU875930.laz, -87.1305069, -87.1148304, 30.6696587, 30.6832085, -46.21, 134.48
./20170331_16RDU905780.laz, -87.0990474, -87.0833971, 30.5343297, 30.5478763, -47.75, 103.87
./20170331_16RDU860795.laz, -87.1459840, -87.1303263, 30.5478236, 30.5613735, -71.58, 77.70
./20170331_16RDU875990.laz, -87.1305798, -87.1148945, 30.7238004, 30.7373503, -19.90, 148.05
./20170331_16RDU845750.laz, -87.1615584, -87.1459047, 30.5071957, 30.5207495, -31.19, 72.73
./20170331_16RDU875780.laz, -87.1303215, -87.1146709, 30.5343023, 30.5478499, -13.45, 37.54
./20170331_16RDU845735.laz, -87.1615363, -87.1458842, 30.4936599, 30.5072138, -5.32, 48.58
./20170331_16RDU830990.laz, -87.1775883, -87.1618966, 30.7237446, 30.7372999, -24.29, 112.76
./20170331_16RDU845720.laz, -87.1615141, -87.1458658, 30.4801248, 30.4936780, -8.16, 51.20
./20170331_16RDU860930.laz, -87.1461679, -87.1304890, 30.6696420, 30.6831938, -19.26, 102.03
./20170331_16RDU860780.laz, -87.1459634, -87.1303077, 30.5342859, 30.5478361, -21.99, 40.95
./20170331_16RDU890795.laz, -87.1147025, -87.0990478, 30.5478555, 30.5614011, -26.81, 101.35
./20170331_16RDU845705.laz, -87.1614901, -87.1458561, 30.4665881, 30.4801394, -94.80, 92.85
./20170331_16RDU860765.laz, -87.1459435, -87.1302901, 30.5207502, 30.5343021, -81.82, 70.27
./20170331_16RDU905765.laz, -87.0990337, -87.0833856, 30.5207942, 30.5343405, -75.16, 68.65
./20170331_16RDU875765.laz, -87.1303073, -87.1146550, 30.5207669, 30.5343167, -2.64, 77.98
./20170331_16RDU875915.laz, -87.1304888, -87.1148144, 30.6561231, 30.6696730, -4.06, 83.38
./20170331_16RDU845690.laz, -87.1614692, -87.1458277, 30.4530549, 30.4666028, -30.15, 65.69
./20170331_16RDU845945.laz, -87.1618511, -87.1461682, 30.6831588, 30.6967125, -21.31, 149.88
./20170331_16RDU860600.laz, -87.1457198, -87.1300919, 30.3718553, 30.3854041, -10.06, 74.82
./20170331_16RDU875975.laz, -87.1305616, -87.1148785, 30.7102649, 30.7238149, -10.43, 123.10
./20170331_16RDU845585.laz, -87.1613126, -87.1456829, 30.3583001, 30.3718515, -17.31, 76.78
./20170331_16RDU875615.laz, -87.1301256, -87.1144967, 30.3854099, 30.3989559, 0.22, 101.85
./20170331_16RDU830975.laz, -87.1775636, -87.1618741, 30.7102092, 30.7237649, 11.90, 113.29
./20170331_16RDU860585.laz, -87.1457024, -87.1300740, 30.3583187, 30.3718707, -63.27, 41.41
./20170331_16RDU875600.laz, -87.1301075, -87.1144810, 30.3718710, 30.3854215, -11.86, 89.33
./20170331_16RDU845570.laz, -87.1612912, -87.1456627, 30.3447640, 30.3583181, -8.71, 52.89
./20170331_16RDU860915.laz, -87.1461474, -87.1304708, 30.6561066, 30.6696584, -12.15, 72.33
./20170331_16RDU890780.laz, -87.1146855, -87.0990340, 30.5343171, 30.5478654, -0.22, 39.48
./20170331_16RDU830840.laz, -87.1773411, -87.1616712, 30.5883898, 30.6019453, -0.07, 77.93
./20170331_16RDU845930.laz, -87.1618286, -87.1461477, 30.6696234, 30.6831772, -27.75, 93.90
./20170331_16RDU830690.laz, -87.1770955, -87.1614485, 30.4530321, 30.4665878, -20.55, 127.01
./20170331_16RDU875900.laz, -87.1304706, -87.1147985, 30.6425875, 30.6561376, -58.75, 128.37
./20170331_16RDU845555.laz, -87.1612683, -87.1456428, 30.3312277, 30.3447819, -10.31, 74.63
./20170331_16RDU860555.laz, -87.1456621, -87.1300383, 30.3312463, 30.3447981, -74.19, 81.24
./20170331_16RDU830960.laz, -87.1775389, -87.1618514, 30.6966738, 30.7102294, 9.95, 99.28
./20170331_16RDU875585.laz, -87.1300915, -87.1144653, 30.3583354, 30.3718852, -55.82, 71.55
./20170331_16RDU845540.laz, -87.1612465, -87.1456238, 30.3176918, 30.3312458, -11.52, 55.17
./20170331_16RDU860540.laz, -87.1456423, -87.1300236, 30.3177107, 30.3312619, -0.59, 75.02
./20170331_16RDU830675.laz, -87.1770710, -87.1614253, 30.4394962, 30.4530507, -78.40, 48.20
./20170331_16RDU845990.laz, -87.1619189, -87.1462292, 30.7237652, 30.7373187, 9.96, 145.33
./20170331_16RDU815975.laz, -87.1932309, -87.1775392, 30.7101871, 30.7237443, -13.46, 89.21
./20170331_16RDU875555.laz, -87.1300557, -87.1144336, 30.3312627, 30.3448129, -12.55, 64.69
./20170331_16RDU830825.laz, -87.1773164, -87.1616488, 30.5748541, 30.5884098, -35.64, 78.45
./20170331_16RDU890765.laz, -87.1146706, -87.0990203, 30.5207812, 30.5343296, -28.11, 66.75
./20170331_16RDU875885.laz, -87.1304525, -87.1147825, 30.6290520, 30.6426020, -62.20, 106.93
./20170331_16RDU860990.laz, -87.1462495, -87.1305619, 30.7237836, 30.7373355, 1.69, 157.96
./20170331_16RDU830660.laz, -87.1770463, -87.1614031, 30.4259600, 30.4395159, -82.52, 103.65
./20170331_16RDU860900.laz, -87.1461271, -87.1304528, 30.6425709, 30.6561227, 11.71, 110.20
./20170331_16RDU830945.laz, -87.1775142, -87.1618289, 30.6831386, 30.6966940, -11.77, 88.46
./20170331_16RDU845915.laz, -87.1618060, -87.1461274, 30.6560881, 30.6696417, -37.92, 139.81
./20170331_16RDU830645.laz, -87.1770216, -87.1613807, 30.4124242, 30.4259797, -93.50, 66.12
./20170331_16RDU830810.laz, -87.1772916, -87.1616270, 30.5613184, 30.5748741, -71.06, 35.29
./20170331_16RDU890750.laz, -87.1146546, -87.0990066, 30.5072455, 30.5207937, -2.24, 98.83
./20170331_16RDU830600.laz, -87.1769465, -87.1613143, 30.3718161, 30.3853705, 0.22, 66.63
./20170331_16RDU815960.laz, -87.1932040, -87.1775146, 30.6966515, 30.7102091, -32.79, 134.84
./20170331_16RDU830795.laz, -87.1772670, -87.1616084, 30.5477830, 30.5613381, -0.97, 59.35
./20170331_16RDU830585.laz, -87.1769243, -87.1612917, 30.3582798, 30.3718349, -5.50, 78.44
./20170331_16RDU815825.laz, -87.1929619, -87.1772923, 30.5748320, 30.5883893, -76.93, 80.24
./20170331_16RDU830780.laz, -87.1772419, -87.1615823, 30.5342544, 30.5477995, -16.70, 76.60
./20170331_16RDU860975.laz, -87.1462291, -87.1305437, 30.7102482, 30.7238001, -20.80, 141.54
./20170331_16RDU845975.laz, -87.1618961, -87.1462088, 30.7102298, 30.7237834, -23.04, 117.19
./20170331_16RDU875870.laz, -87.1304342, -87.1147664, 30.6155164, 30.6290665, -28.08, 98.19
./20170331_16RDU830765.laz, -87.1772153, -87.1615595, 30.5207112, 30.5342657, 0.22, 32.02
./20170331_16RDU815810.laz, -87.1929349, -87.1772676, 30.5612961, 30.5748538, -20.44, 69.79
./20170331_16RDU830750.laz, -87.1771935, -87.1615369, 30.5071756, 30.5207309, -93.82, 109.21
./20170331_16RDU845900.laz, -87.1617835, -87.1461070, 30.6425523, 30.6561062, 29.31, 116.63
./20170331_16RDU860885.laz, -87.1461066, -87.1304346, 30.6290353, 30.6425874, -22.38, 106.12
