Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110107_arra_tx_calhoun_0256.laz, -96.7656608, -96.7500510, 28.5933392, 28.6071168, 6.89, 16.81
./20110107_arra_tx_calhoun_0406.laz, -96.7659502, -96.7503406, 28.5798104, 28.5935874, 7.52, 53.48
./20110107_arra_tx_calhoun_0775.laz, -96.7500421, -96.7344298, 28.6066132, 28.6203918, 4.94, 21.55
./20110107_arra_tx_calhoun_0192.laz, -96.5801204, -96.5645327, 28.6578007, 28.6714690, -0.44, 38.31
./20110107_arra_tx_calhoun_0630.laz, -96.8428624, -96.8272654, 28.5675291, 28.5813007, 8.50, 78.23
./20110107_arra_tx_calhoun_0326.laz, -96.6727982, -96.6571691, 28.6323683, 28.6461561, 4.59, 70.45
./20110107_arra_tx_calhoun_0839.laz, -96.9076156, -96.9048222, 28.5284473, 28.5360050, 0.90, 25.07
./20110107_arra_tx_calhoun_0255.laz, -96.6421302, -96.6264981, 28.6318352, 28.6456266, 1.10, 46.68
./20110107_arra_tx_calhoun_0190.laz, -96.5648406, -96.5491947, 28.6575307, 28.6713228, -0.79, 50.87
./20110107_arra_tx_calhoun_0837.laz, -96.7352956, -96.7196834, 28.5793006, 28.5930739, 1.70, 19.69
./20110107_arra_tx_calhoun_0672.laz, -96.6568627, -96.6412268, 28.6591597, 28.6729481, 2.05, 19.60
./20110107_arra_tx_calhoun_0466.laz, -96.8579164, -96.8423166, 28.5813040, 28.5950750, 6.48, 53.69
./20110107_arra_tx_calhoun_0527.laz, -96.8726995, -96.8570972, 28.6086086, 28.6223762, 5.98, 42.04
./20110107_arra_tx_calhoun_0773.laz, -96.8442324, -96.8286534, 28.4998790, 28.5136491, 0.27, 18.22
./20110107_arra_tx_calhoun_0401.laz, -96.7662368, -96.7506305, 28.5662813, 28.5800592, 8.78, 80.22
./20110107_arra_tx_calhoun_0624.laz, -96.5485600, -96.5329957, 28.6978247, 28.7074374, 2.86, 122.67
./20110107_arra_tx_calhoun_0325.laz, -96.6574627, -96.6418367, 28.6321034, 28.6458879, 2.65, 19.18
./20110107_arra_tx_calhoun_0836.laz, -96.7807070, -96.7650948, 28.6071223, 28.6209011, 8.57, 22.90
./20110107_arra_tx_calhoun_0183.laz, -96.8587383, -96.8431484, 28.5407140, 28.5544810, -0.12, 130.14
./20110107_arra_tx_calhoun_0671.laz, -96.6721975, -96.6565674, 28.6594269, 28.6732139, 4.53, 121.54
./20110107_arra_tx_calhoun_0465.laz, -96.6267989, -96.6112301, 28.6316261, 28.6453575, -0.47, 50.53
./20110107_arra_tx_calhoun_0771.laz, -96.5812888, -96.5790795, 28.6986573, 28.7062410, -0.29, 0.93
./20110107_arra_tx_calhoun_0254.laz, -96.6777306, -96.6712145, 28.7002733, 28.7045099, 4.44, 15.88
./20110107_arra_tx_calhoun_0400.laz, -96.7190898, -96.7034709, 28.6196278, 28.6334079, 7.25, 23.47
./20110107_arra_tx_calhoun_0525.laz, -96.5332188, -96.5176414, 28.6975442, 28.7077161, 2.56, 23.07
./20110107_arra_tx_calhoun_0770.laz, -96.6878355, -96.6722064, 28.6461596, 28.6599473, 6.24, 77.22
./20110107_arra_tx_calhoun_0243.laz, -96.6872419, -96.6716093, 28.6732178, 28.6870022, 0.56, 77.33
./20110107_arra_tx_calhoun_0620.laz, -96.7341353, -96.7185128, 28.6334133, 28.6471960, 8.87, 44.77
./20110107_arra_tx_calhoun_0324.laz, -96.8272598, -96.8116571, 28.5808126, 28.5945859, 12.20, 20.95
./20110107_arra_tx_calhoun_0178.laz, -96.7645159, -96.7488977, 28.6474564, 28.6612038, 8.75, 139.28
./20110107_arra_tx_calhoun_0831.laz, -96.6719006, -96.6562710, 28.6729538, 28.6867425, -0.21, 38.86
./20110107_arra_tx_calhoun_0667.laz, -96.7350063, -96.7193890, 28.5928278, 28.6066072, 2.55, 40.24
./20110107_arra_tx_calhoun_0760.laz, -96.6881297, -96.6725054, 28.6326331, 28.6464198, 4.65, 124.39
./20110107_arra_tx_calhoun_0398.laz, -96.5181950, -96.5025394, 28.6837369, 28.6975415, 5.23, 21.66
./20110107_arra_tx_calhoun_0619.laz, -96.8576416, -96.8420402, 28.5948374, 28.6086045, 8.10, 30.09
./20110107_arra_tx_calhoun_0458.laz, -96.6271029, -96.6144961, 28.6181500, 28.6318303, -0.50, 173.48
./20110107_arra_tx_calhoun_0236.laz, -96.7506234, -96.7350117, 28.5795572, 28.5933336, 7.32, 20.11
./20110107_arra_tx_calhoun_0322.laz, -96.7815612, -96.7659566, 28.5665350, 28.5803119, 9.56, 42.85
./20110107_arra_tx_calhoun_0521.laz, -96.8127641, -96.7971734, 28.5399744, 28.5537489, -0.18, 25.01
./20110107_arra_tx_calhoun_0173.laz, -96.7202620, -96.7046466, 28.5655109, 28.5792919, 1.87, 98.85
./20110107_arra_tx_calhoun_0666.laz, -96.8565083, -96.8413814, 28.6354243, 28.6404843, 13.77, 27.90
./20110107_arra_tx_calhoun_0757.laz, -96.9041715, -96.8885777, 28.5684979, 28.5822601, -0.20, 49.12
./20110107_arra_tx_calhoun_0663.laz, -96.7668073, -96.7512058, 28.5392226, 28.5530012, 7.17, 145.04
./20110107_arra_tx_calhoun_0457.laz, -96.8581898, -96.8425929, 28.5677766, 28.5815441, 5.53, 106.97
./20110107_arra_tx_calhoun_0229.laz, -96.7509110, -96.7353008, 28.5660260, 28.5798070, 7.20, 23.16
./20110107_arra_tx_calhoun_0126.laz, -96.7804235, -96.7648069, 28.6206524, 28.6344305, 9.83, 24.04
./20110107_arra_tx_calhoun_0520.laz, -96.5338522, -96.5181986, 28.6704905, 28.6842957, 2.38, 19.11
./20110107_arra_tx_calhoun_0608.laz, -96.5491914, -96.5335446, 28.6707742, 28.6845691, 2.32, 53.18
./20110107_arra_tx_calhoun_0171.laz, -96.7650892, -96.7494725, 28.6203978, 28.6341779, 6.68, 20.80
./20110107_arra_tx_calhoun_0313.laz, -96.6725008, -96.6568672, 28.6458972, 28.6596846, 4.45, 19.95
./20110107_arra_tx_calhoun_0397.laz, -96.7185076, -96.7028813, 28.6466852, 28.6604681, 7.24, 21.79
./20110107_arra_tx_calhoun_0121.laz, -96.8420361, -96.8264302, 28.6081219, 28.6218907, 13.72, 25.76
./20110107_arra_tx_calhoun_0454.laz, -96.8423090, -96.8267093, 28.5945891, 28.6083608, 13.26, 29.21
./20110107_arra_tx_calhoun_0607.laz, -96.7028773, -96.6872451, 28.6599507, 28.6737384, 5.90, 23.08
./20110107_arra_tx_calhoun_0225.laz, -96.6869452, -96.6713059, 28.6867467, 28.7003813, 4.63, 28.48
./20110107_arra_tx_calhoun_0042.laz, -96.8283720, -96.8127796, 28.5266931, 28.5404656, 0.24, 1.31
./20110107_arra_tx_calhoun_0169.laz, -96.8122103, -96.7966070, 28.5670362, 28.5808095, 9.95, 21.89
./20110107_arra_tx_calhoun_0311.laz, -96.6571629, -96.6415292, 28.6456313, 28.6594163, 4.06, 18.20
./20110107_arra_tx_calhoun_0519.laz, -96.7193861, -96.7037641, 28.6060990, 28.6198821, 1.81, 30.99
./20110107_arra_tx_calhoun_0391.laz, -96.8105295, -96.7951031, 28.6482132, 28.6526002, 11.65, 14.62
./20110107_arra_tx_calhoun_0038.laz, -96.7196775, -96.7040598, 28.5925687, 28.6063506, 1.31, 26.32
./20110107_arra_tx_calhoun_0390.laz, -96.8743331, -96.8587473, 28.5274286, 28.5411929, 0.33, 11.83
./20110107_arra_tx_calhoun_0118.laz, -96.8261444, -96.8105326, 28.6349311, 28.6484635, 10.72, 102.33
./20110107_arra_tx_calhoun_0604.laz, -96.5488761, -96.5332226, 28.6842982, 28.6980984, 2.51, 100.34
./20110107_arra_tx_calhoun_0216.laz, -96.8735162, -96.8579198, 28.5680163, 28.5817850, -0.11, 25.88
./20110107_arra_tx_calhoun_0165.laz, -96.7034666, -96.6878399, 28.6328941, 28.6466789, 5.48, 21.22
./20110107_arra_tx_calhoun_0453.laz, -96.8982962, -96.8899273, 28.5051689, 28.5145008, 0.38, 42.01
./20110107_arra_tx_calhoun_0308.laz, -96.7347146, -96.7190968, 28.6063568, 28.6201398, 3.35, 21.31
./20110107_arra_tx_calhoun_0518.laz, -96.7966041, -96.7809970, 28.5803140, 28.5940902, 10.67, 141.82
./20110107_arra_tx_calhoun_0388.laz, -96.8896536, -96.8740643, 28.5276677, 28.5414325, 0.10, 23.10
./20110107_arra_tx_calhoun_0029.laz, -96.8289247, -96.8133348, 28.4996338, 28.5134061, 0.11, 17.85
./20110107_arra_tx_calhoun_0448.laz, -96.6264934, -96.6138731, 28.6451397, 28.6514559, -0.44, 31.19
./20110107_arra_tx_calhoun_0442.laz, -96.8724260, -96.8568258, 28.6221372, 28.6354660, 10.86, 31.00
./20110107_arra_tx_calhoun_0307.laz, -96.7812777, -96.7656705, 28.5800632, 28.5938408, 10.06, 18.59
./20110107_arra_tx_calhoun_0115.laz, -96.7193285, -96.7179052, 28.6740004, 28.6749169, 9.51, 9.97
./20110107_arra_tx_calhoun_0114.laz, -96.7798534, -96.7642460, 28.6477111, 28.6606677, 9.68, 100.13
./20110107_arra_tx_calhoun_0603.laz, -96.8431410, -96.8275422, 28.5539992, 28.5677716, -0.16, 133.93
./20110107_arra_tx_calhoun_0158.laz, -96.7037595, -96.6881381, 28.6193648, 28.6331517, 5.85, 88.45
./20110107_arra_tx_calhoun_0215.laz, -96.8888446, -96.8732534, 28.5682595, 28.5820225, -0.10, 18.27
./20110107_arra_tx_calhoun_0027.laz, -96.8729715, -96.8573698, 28.5950781, 28.6088438, 0.74, 50.76
./20110107_arra_tx_calhoun_0508.laz, -96.9189652, -96.9034377, 28.5957982, 28.6059362, -0.08, 18.53
./20110107_arra_tx_calhoun_0384.laz, -96.7046447, -96.6890260, 28.5787788, 28.5925656, -0.22, 34.55
./20110107_arra_tx_calhoun_0441.laz, -96.8773672, -96.8723701, 28.6223788, 28.6256332, 8.25, 29.34
./20110107_arra_tx_calhoun_0437.laz, -96.8130448, -96.7974528, 28.5264456, 28.5402185, -0.14, 24.49
./20110107_arra_tx_calhoun_0300.laz, -96.8275384, -96.8119375, 28.5672819, 28.5810560, 9.59, 36.67
./20110107_arra_tx_calhoun_0506.laz, -96.7968857, -96.7812809, 28.5667849, 28.5805619, 9.99, 23.44
./20110107_arra_tx_calhoun_0104.laz, -96.8264238, -96.8108151, 28.6214035, 28.6351769, 13.46, 112.15
./20110107_arra_tx_calhoun_0157.laz, -96.8119301, -96.7963248, 28.5805640, 28.5943388, 11.42, 24.16
./20110107_arra_tx_calhoun_0207.laz, -96.8885731, -96.8729796, 28.5817886, 28.5955552, 0.24, 22.56
./20110107_arra_tx_calhoun_0599.laz, -96.4871943, -96.4716694, 28.6966935, 28.7084797, -0.13, 18.90
./20110107_arra_tx_calhoun_0026.laz, -96.7494700, -96.7338509, 28.6336716, 28.6474539, 7.89, 23.64
./20110107_arra_tx_calhoun_0382.laz, -96.8110905, -96.7954797, 28.6211569, 28.6349299, 12.43, 49.37
./20110107_arra_tx_calhoun_0428.laz, -96.8133299, -96.7977359, 28.5129149, 28.5266912, -0.11, 26.18
./20110107_arra_tx_calhoun_0299.laz, -96.6577655, -96.6421361, 28.6185721, 28.6323629, 3.25, 29.81
./20110107_arra_tx_calhoun_0504.laz, -96.5335345, -96.5178803, 28.6840171, 28.6978210, 2.53, 22.70
./20110107_arra_tx_calhoun_0155.laz, -96.7031695, -96.6875418, 28.6464252, 28.6602078, 6.61, 42.12
./20110107_arra_tx_calhoun_0373.laz, -96.8108088, -96.7951969, 28.6346848, 28.6484597, 10.44, 28.29
./20110107_arra_tx_calhoun_0597.laz, -96.9192314, -96.9036389, 28.5822666, 28.5960293, -0.07, 38.72
./20110107_arra_tx_calhoun_0206.laz, -96.6114008, -96.6085171, 28.6340708, 28.6421969, -0.39, 9.50
./20110107_arra_tx_calhoun_0025.laz, -96.8883034, -96.8727051, 28.5953200, 28.6090868, 1.29, 29.36
./20110107_arra_tx_calhoun_0205.laz, -96.8732446, -96.8576478, 28.5815491, 28.5953121, 0.21, 26.48
./20110107_arra_tx_calhoun_0101.laz, -96.7801378, -96.7645209, 28.6341808, 28.6479569, 8.48, 24.95
./20110107_arra_tx_calhoun_0298.laz, -96.6730961, -96.6574672, 28.6188397, 28.6326270, 3.86, 20.66
./20110107_arra_tx_calhoun_0153.laz, -96.7974482, -96.7818492, 28.5397283, 28.5535021, 7.89, 21.80
./20110107_arra_tx_calhoun_0369.laz, -96.8899218, -96.8743351, 28.5141362, 28.5279016, 0.15, 18.77
./20110107_arra_tx_calhoun_0593.laz, -96.7621976, -96.7488145, 28.6609860, 28.6646942, 10.56, 82.90
./20110107_arra_tx_calhoun_0094.laz, -96.8109083, -96.8105312, 28.6484624, 28.6485667, 13.88, 14.20
./20110107_arra_tx_calhoun_0295.laz, -96.7818453, -96.7662423, 28.5530040, 28.5667820, 9.08, 40.72
./20110107_arra_tx_calhoun_0198.laz, -96.7648042, -96.7491861, 28.6339264, 28.6477070, 7.65, 87.10
./20110107_arra_tx_calhoun_0023.laz, -96.5639005, -96.5483550, 28.6981052, 28.7071604, -0.44, 34.64
./20110107_arra_tx_calhoun_0089.laz, -96.9274135, -96.9192348, 28.5727369, 28.5826231, 2.12, 31.54
./20110107_arra_tx_calhoun_0147.laz, -96.8124928, -96.7968900, 28.5535057, 28.5672780, 6.45, 21.59
./20110107_arra_tx_calhoun_0079.laz, -96.8116501, -96.7960455, 28.5940955, 28.6078673, 11.67, 28.46
./20110107_arra_tx_calhoun_0022.laz, -96.5792437, -96.5637099, 28.6984159, 28.7068798, -0.51, 4.55
./20110107_arra_tx_calhoun_0197.laz, -96.8891133, -96.8735200, 28.5547286, 28.5684938, -0.14, 127.43
./20110107_arra_tx_calhoun_0146.laz, -96.8573662, -96.8417656, 28.6083645, 28.6221341, 11.68, 103.87
./20110107_arra_tx_calhoun_0020.laz, -96.5028575, -96.4871979, 28.6834521, 28.6972567, 2.78, 118.69
./20110107_arra_tx_calhoun_0285.laz, -96.8278156, -96.8122158, 28.5537528, 28.5675272, 8.47, 28.31
./20110107_arra_tx_calhoun_0065.laz, -96.7517735, -96.7361686, 28.5254399, 28.5392180, 6.53, 36.06
./20110107_arra_tx_calhoun_0195.laz, -96.7199679, -96.7043532, 28.5790392, 28.5928229, -0.23, 23.38
./20110107_arra_tx_calhoun_0138.laz, -96.7335545, -96.7179260, 28.6604750, 28.6740203, 8.43, 21.98
./20110107_arra_tx_calhoun_0016.laz, -96.6887235, -96.6731012, 28.6055777, 28.6193616, 4.33, 28.96
./20110107_arra_tx_calhoun_0062.laz, -96.9321257, -96.9189679, 28.5825016, 28.5960311, 1.26, 85.16
./20110107_arra_tx_calhoun_0135.laz, -96.7670905, -96.7514901, 28.5256921, 28.5394707, 5.87, 76.54
./20110107_arra_tx_calhoun_0059.laz, -96.5025346, -96.4869298, 28.6969778, 28.7082652, 2.38, 21.07
./20110107_arra_tx_calhoun_0008.laz, -96.7491815, -96.7335600, 28.6472001, 28.6609822, 8.41, 23.05
./20110107_arra_tx_calhoun_0133.laz, -96.6583616, -96.6427416, 28.5915191, 28.6053074, -0.23, 64.39
./20110107_arra_tx_calhoun_0055.laz, -96.7824108, -96.7668126, 28.5259457, 28.5397214, 6.06, 24.34
./20110107_arra_tx_calhoun_0001.laz, -96.7497575, -96.7341398, 28.6201427, 28.6339235, 5.93, 107.99
./20110107_arra_tx_calhoun_0132.laz, -96.6736946, -96.6580674, 28.5917856, 28.6055706, 1.47, 64.13
./20110107_arra_tx_calhoun_0054.laz, -96.8434169, -96.8278204, 28.5404712, 28.5542401, -0.11, 111.78
./20110107_arra_tx_calhoun_0052.laz, -96.8286484, -96.8130555, 28.5131635, 28.5269356, 0.12, 190.10
./20110107_arra_tx_calhoun_0050.laz, -96.5792524, -96.5639406, 28.6911660, 28.6986535, -0.55, 1.60
./20110107_arra_tx_calhoun_0049.laz, -96.5639374, -96.5485644, 28.6845779, 28.6983750, -0.42, 63.42
./20110107_arra_tx_calhoun_0046.laz, -96.5645301, -96.5488797, 28.6710489, 28.6848082, -0.33, 36.76
./20110107_arra_tx_calhoun_0043.laz, -96.5731846, -96.5642632, 28.6713264, 28.6834176, -0.46, 18.91
