Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150315_305500e_2729500n.laz, -82.9220880, -82.9170813, 24.6630510, 24.6676224, -10.27, 2.81
./20150315_305000e_2729000n.laz, -82.9269575, -82.9219526, 24.6584728, 24.6630465, -1.21, 5.74
./20150315_306000e_2728500n.laz, -82.9170121, -82.9120047, 24.6540851, 24.6586604, -6.67, 11.14
./20150315_305500e_2729000n.laz, -82.9220181, -82.9170124, 24.6585390, 24.6631105, -9.66, 23.60
./20150315_305000e_2728500n.laz, -82.9268871, -82.9218825, 24.6539594, 24.6585328, -16.93, 31.21
./20150316_308000e_2721500n.laz, -82.8963036, -82.8913019, 24.5911495, 24.5957244, -10.83, 0.05
./20150315_306500e_2727500n.laz, -82.9119360, -82.9069319, 24.6451211, 24.6496954, -7.85, 13.35
./20150315_305000e_2728000n.laz, -82.9268172, -82.9218129, 24.6494472, 24.6540210, -10.55, 24.19
./20150315_305000e_2727500n.laz, -82.9267475, -82.9217434, 24.6449324, 24.6495080, -10.43, 28.09
./20150314_304500e_2733500n.laz, -82.9325270, -82.9275152, 24.6990285, 24.7036015, -6.20, 30.46
./20150315_305500e_2727500n.laz, -82.9218125, -82.9168055, 24.6449958, 24.6495709, -8.25, 0.07
./20150315_305000e_2727000n.laz, -82.9266786, -82.9216746, 24.6404193, 24.6449949, -10.17, 5.39
./20150314_304500e_2733000n.laz, -82.9324571, -82.9274450, 24.6945142, 24.6990880, -6.56, 31.21
./20150314_304500e_2732500n.laz, -82.9323881, -82.9273773, 24.6899999, 24.6945757, -7.85, 29.94
./20150314_304500e_2732000n.laz, -82.9323185, -82.9273067, 24.6854877, 24.6900624, -6.44, 31.00
./20150314_304500e_2731500n.laz, -82.9322478, -82.9272381, 24.6809738, 24.6855500, -5.48, 31.00
./20150314_304500e_2731000n.laz, -82.9321785, -82.9271705, 24.6764606, 24.6810323, -6.09, 30.98
./20150314_304500e_2730500n.laz, -82.9321101, -82.9270986, 24.6719488, 24.6765211, -4.20, 31.10
./20150315_305000e_2726500n.laz, -82.9266106, -82.9216057, 24.6359058, 24.6404815, -9.33, 0.05
./20150314_304500e_2730000n.laz, -82.9320403, -82.9270293, 24.6674347, 24.6720099, -5.34, 29.76
./20150315_306500e_2727000n.laz, -82.9118668, -82.9068635, 24.6406099, 24.6451827, -8.49, 0.27
./20150314_304500e_2729500n.laz, -82.9319708, -82.9269603, 24.6629212, 24.6674962, -17.54, 31.20
./20150316_308000e_2721000n.laz, -82.8962355, -82.8912332, 24.5866377, 24.5912099, -9.79, 31.11
./20150314_304500e_2729000n.laz, -82.9319009, -82.9268903, 24.6584081, 24.6629814, -4.46, 25.32
./20150315_305000e_2725500n.laz, -82.9264734, -82.9214677, 24.6268792, 24.6314552, -7.84, 28.87
./20150314_304500e_2728500n.laz, -82.9318311, -82.9268244, 24.6538956, 24.6584697, -16.25, 31.20
./20150316_307500e_2721000n.laz, -82.9011713, -82.8961691, 24.5865749, 24.5911490, -9.44, 26.68
./20150316_308000e_2720500n.laz, -82.8961650, -82.8911646, 24.5821238, 24.5866953, -0.86, 0.11
./20150314_304500e_2728000n.laz, -82.9317614, -82.9267544, 24.6493811, 24.6539561, -12.76, 29.28
./20150316_308000e_2720000n.laz, -82.8960981, -82.8910977, 24.5776102, 24.5821821, -11.80, 10.19
./20150314_304500e_2727500n.laz, -82.9316928, -82.9266813, 24.6448688, 24.6494430, -21.84, 31.07
./20150314_304500e_2727000n.laz, -82.9316225, -82.9266136, 24.6403560, 24.6449296, -19.48, 31.19
./20150316_308000e_2719500n.laz, -82.8960301, -82.8910501, 24.5730974, 24.5776708, -6.15, 0.24
./20150315_306500e_2726500n.laz, -82.9117964, -82.9067930, 24.6360957, 24.6406682, -2.36, 10.08
./20150315_306000e_2728000n.laz, -82.9169430, -82.9119361, 24.6495713, 24.6541471, -6.10, 21.97
./20150315_305500e_2727000n.laz, -82.9217433, -82.9167366, 24.6404820, 24.6450578, -7.19, 0.04
./20150314_304500e_2726500n.laz, -82.9315534, -82.9265426, 24.6358415, 24.6404174, -28.78, 31.20
./20150315_306500e_2726000n.laz, -82.9117295, -82.9067259, 24.6315827, 24.6361544, -7.22, 0.15
./20150316_308000e_2719000n.laz, -82.8959630, -82.8924488, 24.5697944, 24.5731330, -3.87, 0.21
./20150316_307500e_2735000n.laz, -82.9030501, -82.8980804, 24.7129467, 24.7172699, -3.44, 4.81
./20150315_306500e_2725500n.laz, -82.9116597, -82.9066588, 24.6270689, 24.6316420, -7.86, 0.21
./20150314_304500e_2726000n.laz, -82.9314842, -82.9264736, 24.6313285, 24.6359049, -28.76, 31.21
./20150316_307500e_2734500n.laz, -82.9030169, -82.8980117, 24.7084336, 24.7130071, -1.57, 0.57
./20150316_307500e_2720500n.laz, -82.9011022, -82.8961024, 24.5820616, 24.5866343, -10.15, 29.98
./20150315_306500e_2725000n.laz, -82.9115895, -82.9065920, 24.6225561, 24.6271275, -9.32, 12.89
./20150314_304500e_2723500n.laz, -82.9311372, -82.9261317, 24.6087640, 24.6133371, -13.56, 30.76
./20150315_306500e_2724500n.laz, -82.9115236, -82.9065212, 24.6180467, 24.6226171, -0.71, 0.61
./20150316_307500e_2720000n.laz, -82.9010340, -82.8960320, 24.5775491, 24.5821216, -10.44, 30.68
./20150314_304500e_2723000n.laz, -82.9310685, -82.9260610, 24.6042514, 24.6088237, -12.15, 31.17
./20150314_304000e_2731000n.laz, -82.9371133, -82.9321107, 24.6763981, 24.6809725, -3.09, 26.65
./20150315_306500e_2724000n.laz, -82.9114531, -82.9064520, 24.6135305, 24.6181031, -0.72, 0.18
./20150316_307500e_2719500n.laz, -82.9009661, -82.8959661, 24.5730356, 24.5776080, -3.98, 29.09
./20150315_306500e_2723500n.laz, -82.9113850, -82.9063835, 24.6090166, 24.6135880, -11.07, 23.36
./20150314_304500e_2722500n.laz, -82.9309974, -82.9259918, 24.5997361, 24.6043085, -12.22, 30.78
./20150316_307500e_2719000n.laz, -82.9008990, -82.8959158, 24.5697125, 24.5730939, -2.43, 0.32
./20150315_306500e_2723000n.laz, -82.9113176, -82.9063131, 24.6045032, 24.6090741, -2.71, 0.23
./20150315_307000e_2736000n.laz, -82.9081467, -82.9060152, 24.7219098, 24.7255576, -0.66, 0.19
./20150315_307000e_2735500n.laz, -82.9080947, -82.9052769, 24.7173976, 24.7219168, -0.73, 0.23
./20150314_304000e_2730500n.laz, -82.9370442, -82.9320418, 24.6718843, 24.6764588, -3.46, 29.08
./20150314_304500e_2722000n.laz, -82.9309299, -82.9259231, 24.5952233, 24.5997982, -6.47, 31.22
./20150315_307000e_2735000n.laz, -82.9080141, -82.9030210, 24.7128867, 24.7174218, -1.11, 0.42
./20150315_306500e_2722500n.laz, -82.9112482, -82.9062499, 24.5999896, 24.6045628, -8.73, 20.43
./20150315_307000e_2734500n.laz, -82.9079506, -82.9029508, 24.7083716, 24.7129441, -2.62, 4.60
./20150314_304500e_2721500n.laz, -82.9308597, -82.9258524, 24.5907096, 24.5952850, -8.97, 30.89
./20150315_306500e_2722000n.laz, -82.9111802, -82.9061774, 24.5954755, 24.6000507, -11.81, 15.31
./20150314_304500e_2721000n.laz, -82.9307900, -82.9257837, 24.5861974, 24.5907712, -18.02, 30.31
./20150315_307000e_2734000n.laz, -82.9078864, -82.9028820, 24.7038578, 24.7084293, -2.36, 28.15
./20150314_304000e_2730000n.laz, -82.9369750, -82.9319727, 24.6673713, 24.6719462, -0.91, 28.70
./20150315_306500e_2721500n.laz, -82.9111088, -82.9061090, 24.5909640, 24.5955370, -11.59, 0.37
./20150315_307000e_2733500n.laz, -82.9078195, -82.9028131, 24.6993444, 24.7039150, -1.26, 24.16
./20150314_304500e_2720500n.laz, -82.9307220, -82.9257160, 24.5816842, 24.5862591, -16.18, 30.91
./20150315_306500e_2721000n.laz, -82.9110415, -82.9060412, 24.5864500, 24.5910221, -11.14, 0.51
./20150315_307000e_2733000n.laz, -82.9077483, -82.9027452, 24.6948324, 24.6994041, -1.34, 30.48
./20150314_304000e_2729500n.laz, -82.9369054, -82.9319020, 24.6628587, 24.6674329, -14.25, 31.20
./20150314_304500e_2720000n.laz, -82.9306516, -82.9256483, 24.5771700, 24.5817446, -12.86, 27.09
./20150315_307000e_2732500n.laz, -82.9076798, -82.9026773, 24.6903182, 24.6948907, -12.57, 28.85
./20150314_304000e_2721000n.laz, -82.9357228, -82.9307230, 24.5861339, 24.5907089, -12.26, 31.18
./20150315_307000e_2732000n.laz, -82.9076112, -82.9026093, 24.6858068, 24.6903784, -10.09, 0.62
./20150314_304500e_2719500n.laz, -82.9305837, -82.9255777, 24.5726575, 24.5772321, -15.43, 31.12
./20150314_304000e_2729000n.laz, -82.9368345, -82.9318332, 24.6583446, 24.6629201, -1.30, 29.20
./20150314_304500e_2719000n.laz, -82.9305135, -82.9255069, 24.5681446, 24.5727193, -15.58, 31.08
./20150314_304000e_2720500n.laz, -82.9356526, -82.9306550, 24.5816223, 24.5861959, -13.11, 28.46
./20150314_304500e_2725500n.laz, -82.9314146, -82.9264041, 24.6268153, 24.6313922, -5.72, 30.14
./20150314_303500e_2728500n.laz, -82.9417024, -82.9366958, 24.6537685, 24.6583436, -0.48, 2.27
./20150314_304500e_2718500n.laz, -82.9304435, -82.9254403, 24.5636308, 24.5682053, -14.61, 30.81
./20150314_304000e_2728500n.laz, -82.9367645, -82.9317641, 24.6538333, 24.6584066, -0.35, 29.30
./20150314_304500e_2718000n.laz, -82.9303758, -82.9253693, 24.5591172, 24.5636913, -15.44, 31.26
./20150314_304000e_2720000n.laz, -82.9355840, -82.9305873, 24.5771081, 24.5816816, -2.87, 7.84
./20150315_305000e_2725000n.laz, -82.9264042, -82.9213996, 24.6223670, 24.6269404, -9.20, 0.26
./20150314_303500e_2728000n.laz, -82.9416325, -82.9366279, 24.6492559, 24.6538310, -0.39, 31.16
./20150314_304500e_2717500n.laz, -82.9303057, -82.9253006, 24.5546040, 24.5591774, -14.49, 30.77
./20150314_304000e_2728000n.laz, -82.9366955, -82.9316942, 24.6493192, 24.6538927, -0.63, 27.60
./20150315_305500e_2726500n.laz, -82.9216747, -82.9166677, 24.6359688, 24.6405446, -6.44, 0.05
./20150314_304000e_2719500n.laz, -82.9355149, -82.9305160, 24.5725956, 24.5771685, -4.56, 30.21
./20150314_304500e_2717000n.laz, -82.9302361, -82.9252869, 24.5537531, 24.5546645, -1.27, 18.91
./20150315_306000e_2727500n.laz, -82.9168742, -82.9118673, 24.6450581, 24.6496341, -6.30, 5.26
./20150314_304000e_2734000n.laz, -82.9375275, -82.9325288, 24.7034780, 24.7078071, -3.35, 27.19
./20150314_303500e_2727500n.laz, -82.9415638, -82.9365584, 24.6447417, 24.6493173, -0.09, 0.93
./20150315_305000e_2724500n.laz, -82.9263333, -82.9213329, 24.6178529, 24.6224269, -9.94, 13.13
./20150314_304000e_2727500n.laz, -82.9366250, -82.9316247, 24.6448055, 24.6493794, -6.75, 31.02
./20150314_304000e_2719000n.laz, -82.9354449, -82.9304461, 24.5680811, 24.5726548, -14.83, 30.22
./20150315_305000e_2724000n.laz, -82.9262632, -82.9212621, 24.6133414, 24.6179134, -10.52, 0.37
./20150314_304000e_2733500n.laz, -82.9374634, -82.9324591, 24.6989635, 24.7035373, -2.33, 30.35
./20150314_303500e_2727000n.laz, -82.9414954, -82.9364885, 24.6402300, 24.6448045, -0.10, 0.88
./20150315_305000e_2723500n.laz, -82.9261942, -82.9211924, 24.6088273, 24.6133992, -3.12, 0.41
./20150314_304000e_2718500n.laz, -82.9353756, -82.9303779, 24.5635681, 24.5681418, -14.00, 30.67
./20150314_304000e_2727000n.laz, -82.9365569, -82.9315563, 24.6402920, 24.6448666, -10.08, 26.93
./20150315_305000e_2723000n.laz, -82.9261256, -82.9211246, 24.6043138, 24.6088879, -1.58, 26.01
./20150314_304000e_2733000n.laz, -82.9373932, -82.9323896, 24.6944501, 24.6990233, -2.96, 29.84
./20150314_303500e_2726500n.laz, -82.9414228, -82.9364193, 24.6357180, 24.6402914, -0.12, 0.88
./20150315_305000e_2722500n.laz, -82.9260569, -82.9210592, 24.5998013, 24.6043750, -3.40, 0.42
./20150314_304000e_2718000n.laz, -82.9353062, -82.9303097, 24.5590559, 24.5636288, -14.72, 27.44
./20150314_304000e_2726500n.laz, -82.9364876, -82.9314874, 24.6357793, 24.6403515, -9.54, 29.69
./20150315_305000e_2722000n.laz, -82.9259846, -82.9209867, 24.5952873, 24.5998616, -1.18, 0.48
./20150314_304000e_2732500n.laz, -82.9373231, -82.9323208, 24.6899376, 24.6945120, -1.92, 29.51
./20150314_303500e_2726000n.laz, -82.9413536, -82.9363495, 24.6312036, 24.6357768, -9.45, 0.89
./20150315_305000e_2721500n.laz, -82.9259181, -82.9209164, 24.5907760, 24.5953482, -9.84, 0.56
./20150314_304000e_2717500n.laz, -82.9352370, -82.9302387, 24.5545427, 24.5591157, -13.58, 28.41
./20150314_304000e_2726000n.laz, -82.9364164, -82.9314141, 24.6312659, 24.6358401, -9.36, 30.65
./20150315_305000e_2721000n.laz, -82.9258510, -82.9208486, 24.5862620, 24.5908356, -12.04, 30.27
./20150314_303500e_2725500n.laz, -82.9412844, -82.9362791, 24.6266890, 24.6312641, -8.82, 0.92
./20150314_304000e_2732000n.laz, -82.9372527, -82.9322504, 24.6854247, 24.6899992, -6.36, 24.81
./20150314_304000e_2717000n.laz, -82.9351666, -82.9302260, 24.5536872, 24.5546026, -1.47, 25.77
./20150314_303500e_2734000n.laz, -82.9403616, -82.9374645, 24.7034449, 24.7077764, -0.28, 0.99
./20150315_305000e_2720500n.laz, -82.9257820, -82.9207820, 24.5817488, 24.5863201, -19.69, 28.73
./20150314_304000e_2725500n.laz, -82.9363486, -82.9313463, 24.6267524, 24.6313289, -8.05, 29.01
./20150314_303500e_2733500n.laz, -82.9401668, -82.9373949, 24.6989377, 24.7034747, -0.18, 2.78
./20150315_305000e_2720000n.laz, -82.9257102, -82.9207125, 24.5772340, 24.5818089, -24.58, 31.26
./20150314_304000e_2731500n.laz, -82.9371837, -82.9321804, 24.6809108, 24.6854856, -3.71, 28.82
./20150314_303500e_2733000n.laz, -82.9401266, -82.9373246, 24.6944219, 24.6989617, -0.18, 1.02
./20150314_303500e_2725000n.laz, -82.9412156, -82.9362087, 24.6221755, 24.6267520, -7.33, 1.02
./20150314_303500e_2732500n.laz, -82.9399269, -82.9372549, 24.6899069, 24.6944485, -0.13, 1.04
./20150314_303500e_2732000n.laz, -82.9398671, -82.9371859, 24.6853949, 24.6899360, -0.14, 0.96
./20150315_305000e_2719500n.laz, -82.9256435, -82.9206433, 24.5727228, 24.5772943, -13.27, 13.67
./20150314_303500e_2731500n.laz, -82.9398454, -82.9371156, 24.6808797, 24.6854220, -0.13, 1.03
./20150315_305000e_2719000n.laz, -82.9255730, -82.9205723, 24.5682072, 24.5727801, -14.28, 0.69
./20150314_303500e_2718500n.laz, -82.9403094, -82.9353074, 24.5635069, 24.5680787, -3.20, 27.04
./20150314_303500e_2731000n.laz, -82.9397653, -82.9370450, 24.6763673, 24.6809073, -0.12, 0.98
./20150315_305000e_2718500n.laz, -82.9255055, -82.9205031, 24.5636965, 24.5682692, -13.96, 0.72
./20150314_303500e_2730500n.laz, -82.9396742, -82.9369762, 24.6718539, 24.6763966, -0.13, 0.98
./20150315_305000e_2718000n.laz, -82.9254365, -82.9204385, 24.5591814, 24.5637564, -13.73, 0.53
./20150314_304500e_2725000n.laz, -82.9313459, -82.9263356, 24.6223021, 24.6268790, -9.81, 27.07
./20150314_303500e_2730000n.laz, -82.9395652, -82.9369063, 24.6673458, 24.6718832, -0.10, 3.86
./20150314_303500e_2718000n.laz, -82.9402402, -82.9352386, 24.5589925, 24.5635669, -1.70, 1.45
./20150314_303500e_2729500n.laz, -82.9417451, -82.9368366, 24.6627981, 24.6673692, -0.10, 0.91
./20150315_305000e_2717500n.laz, -82.9253665, -82.9203668, 24.5546696, 24.5592426, -7.40, 0.77
./20150315_305000e_2717000n.laz, -82.9252974, -82.9203592, 24.5537923, 24.5547265, -3.70, 0.55
./20150314_303500e_2717500n.laz, -82.9401706, -82.9351712, 24.5544789, 24.5590528, -13.09, 1.35
./20150314_303500e_2729000n.laz, -82.9417724, -82.9367676, 24.6582814, 24.6628573, -1.56, 0.95
./20150314_304500e_2734000n.laz, -82.9325718, -82.9275844, 24.7035400, 24.7079088, -6.90, 30.47
./20150315_305500e_2726000n.laz, -82.9216051, -82.9165993, 24.6314555, 24.6360313, -8.17, 31.22
./20150314_303500e_2717000n.laz, -82.9401021, -82.9351575, 24.5535735, 24.5545398, -0.29, 1.43
./20150315_306000e_2727000n.laz, -82.9168058, -82.9118025, 24.6405449, 24.6451207, -7.18, 8.03
./20150314_303000e_2729500n.laz, -82.9458999, -82.9417900, 24.6627456, 24.6629809, -0.05, 0.77
./20150314_303000e_2729000n.laz, -82.9466911, -82.9417070, 24.6582188, 24.6627916, -1.98, 0.87
./20150314_303000e_2721500n.laz, -82.9456643, -82.9406611, 24.5905211, 24.5950953, -0.83, 1.27
./20150314_302500e_2724000n.laz, -82.9509510, -82.9459452, 24.6130227, 24.6175980, -11.18, 6.67
./20150314_304000e_2725000n.laz, -82.9362787, -82.9312771, 24.6222391, 24.6268149, -7.73, 13.58
./20150314_303000e_2728500n.laz, -82.9466425, -82.9416368, 24.6537069, 24.6582798, -0.07, 3.05
./20150314_303000e_2721000n.laz, -82.9455935, -82.9405906, 24.5860074, 24.5905807, -1.74, 5.80
./20150314_303000e_2728000n.laz, -82.9465708, -82.9415682, 24.6491911, 24.6537653, -1.40, 0.94
./20150314_303000e_2720500n.laz, -82.9455256, -82.9405212, 24.5814937, 24.5860680, -0.39, 1.30
./20150314_303000e_2727500n.laz, -82.9465030, -82.9414975, 24.6446806, 24.6492538, -0.34, 0.89
./20150314_303000e_2720000n.laz, -82.9454542, -82.9404516, 24.5769808, 24.5815557, -2.54, 6.40
./20150314_303000e_2727000n.laz, -82.9464310, -82.9414269, 24.6401675, 24.6447399, -0.12, 5.96
./20150314_303500e_2724500n.laz, -82.9411470, -82.9361405, 24.6176628, 24.6222389, -9.62, 18.17
./20150314_303000e_2719500n.laz, -82.9453840, -82.9403817, 24.5724688, 24.5770419, -4.53, 1.40
./20150314_303000e_2726500n.laz, -82.9463625, -82.9413563, 24.6356522, 24.6402267, -0.21, 0.94
./20150314_303000e_2719000n.laz, -82.9453148, -82.9403125, 24.5679557, 24.5725297, -2.82, 3.35
./20150314_304500e_2724500n.laz, -82.9312759, -82.9262674, 24.6177894, 24.6223648, -10.22, 29.80
./20150314_302500e_2723500n.laz, -82.9508797, -82.9458779, 24.6085084, 24.6130837, -11.75, 1.23
./20150314_303000e_2726000n.laz, -82.9462910, -82.9412871, 24.6311401, 24.6357115, -9.13, 0.92
./20150314_304500e_2724000n.laz, -82.9312062, -82.9261975, 24.6132770, 24.6178506, -15.71, 29.17
./20150314_303000e_2718500n.laz, -82.9452458, -82.9402428, 24.5634411, 24.5680159, -0.66, 1.33
./20150314_302500e_2723000n.laz, -82.9508095, -82.9458055, 24.6039953, 24.6085717, -2.97, 1.22
./20150314_303000e_2725500n.laz, -82.9462229, -82.9412165, 24.6266259, 24.6312008, -9.65, 0.92
./20150314_303000e_2718000n.laz, -82.9451767, -82.9401737, 24.5589275, 24.5635016, -3.27, 1.37
./20150314_302000e_2726500n.laz, -82.9562360, -82.9512314, 24.6355237, 24.6400981, -0.10, 24.58
./20150314_302500e_2722500n.laz, -82.9507397, -82.9457380, 24.5994829, 24.6040560, -2.86, 1.32
./20150314_303000e_2725000n.laz, -82.9461523, -82.9411464, 24.6221118, 24.6266882, -7.51, 0.95
./20150314_303000e_2717500n.laz, -82.9451027, -82.9401051, 24.5544152, 24.5589899, -2.14, 1.39
./20150314_302000e_2726000n.laz, -82.9561625, -82.9511629, 24.6310115, 24.6355857, -0.48, 31.11
./20150314_302500e_2722000n.laz, -82.9506694, -82.9456656, 24.5949690, 24.5995442, -2.02, 30.41
./20150314_303000e_2717000n.laz, -82.9450349, -82.9400922, 24.5535351, 24.5544772, -0.29, 1.24
./20150314_302000e_2725500n.laz, -82.9560949, -82.9510907, 24.6265003, 24.6310719, -2.60, 30.83
./20150314_302500e_2729000n.laz, -82.9515836, -82.9466432, 24.6581529, 24.6614874, -0.04, 0.79
./20150314_302500e_2721500n.laz, -82.9505996, -82.9455981, 24.5904575, 24.5950317, -1.75, 6.46
./20150314_302500e_2728500n.laz, -82.9515804, -82.9465745, 24.6536406, 24.6582162, -0.11, 0.96
./20150314_302000e_2725000n.laz, -82.9560253, -82.9510212, 24.6219852, 24.6265599, -9.60, 31.00
./20150314_302500e_2728000n.laz, -82.9515096, -82.9465040, 24.6491270, 24.6537029, -0.95, 0.95
./20150314_302500e_2721000n.laz, -82.9505299, -82.9455271, 24.5859427, 24.5905170, -3.52, 4.87
./20150314_302000e_2724500n.laz, -82.9559479, -82.9509503, 24.6174708, 24.6220472, -10.03, 20.66
./20150314_302500e_2727500n.laz, -82.9514398, -82.9464349, 24.6446142, 24.6491884, -0.05, 0.98
./20150315_306000e_2726500n.laz, -82.9167367, -82.9117298, 24.6360318, 24.6406036, -8.59, 0.17
./20150314_302500e_2720500n.laz, -82.9504599, -82.9454570, 24.5814293, 24.5860058, -0.95, 1.35
./20150314_302500e_2727000n.laz, -82.9513707, -82.9463645, 24.6401008, 24.6446760, -0.82, 1.00
./20150314_302500e_2720000n.laz, -82.9503905, -82.9453882, 24.5769179, 24.5814914, -1.30, 1.28
./20150314_302500e_2726500n.laz, -82.9512998, -82.9462953, 24.6355879, 24.6401625, -1.00, 0.88
./20150314_304000e_2724500n.laz, -82.9362093, -82.9312083, 24.6177265, 24.6223015, -9.92, 27.55
./20150314_303500e_2724000n.laz, -82.9410768, -82.9360708, 24.6131500, 24.6177248, -10.55, 9.66
./20150314_302500e_2719500n.laz, -82.9503186, -82.9453170, 24.5724031, 24.5769765, -2.05, 1.33
./20150315_305500e_2725500n.laz, -82.9215361, -82.9165302, 24.6269446, 24.6315173, -8.17, 29.99
./20150314_302500e_2726000n.laz, -82.9512307, -82.9462245, 24.6310749, 24.6356497, -0.42, 0.92
./20150314_303500e_2723500n.laz, -82.9410049, -82.9360013, 24.6086389, 24.6132120, -8.09, 30.64
./20150314_302000e_2724000n.laz, -82.9558806, -82.9508808, 24.6129593, 24.6175341, -13.09, 25.63
./20150314_302500e_2719000n.laz, -82.9502503, -82.9452463, 24.5678898, 24.5724655, -3.25, 1.29
./20150314_302500e_2725500n.laz, -82.9511593, -82.9461540, 24.6265620, 24.6311365, -9.76, 0.95
./20150314_302500e_2725000n.laz, -82.9510910, -82.9460838, 24.6220482, 24.6266237, -8.76, 0.96
./20150314_303500e_2723000n.laz, -82.9409375, -82.9359317, 24.6041248, 24.6086990, -1.06, 1.37
./20150314_302500e_2718500n.laz, -82.9501801, -82.9451776, 24.5633781, 24.5679518, -3.80, 1.29
./20150314_303000e_2724500n.laz, -82.9460841, -82.9410776, 24.6175983, 24.6221752, -7.58, 4.93
./20150315_305500e_2725000n.laz, -82.9214663, -82.9164634, 24.6224309, 24.6270034, -8.47, 0.18
./20150314_302500e_2718000n.laz, -82.9501103, -82.9451084, 24.5588636, 24.5634383, -3.77, 5.58
./20150314_303500e_2722500n.laz, -82.9408667, -82.9358638, 24.5996101, 24.6041854, -0.46, 1.30
./20150314_304000e_2724000n.laz, -82.9361369, -82.9311398, 24.6132131, 24.6177879, -10.07, 30.41
./20150315_305500e_2724500n.laz, -82.9213980, -82.9163940, 24.6179170, 24.6224886, -9.03, 0.22
./20150314_303500e_2722000n.laz, -82.9407973, -82.9357941, 24.5950973, 24.5996723, -3.49, 31.09
./20150314_302500e_2717500n.laz, -82.9500412, -82.9450420, 24.5543538, 24.5589249, -1.33, 1.30
./20150314_304000e_2723500n.laz, -82.9360686, -82.9310696, 24.6087003, 24.6132748, -11.87, 30.10
./20150314_302000e_2723500n.laz, -82.9558111, -82.9508108, 24.6084454, 24.6130207, -11.15, 26.64
./20150315_306000e_2726000n.laz, -82.9166678, -82.9116643, 24.6315205, 24.6360927, -8.65, 1.39
./20150315_305500e_2724000n.laz, -82.9213294, -82.9163262, 24.6134063, 24.6179744, -0.96, 0.27
./20150314_302500e_2717000n.laz, -82.9499702, -82.9450293, 24.5534317, 24.5544132, -1.39, 1.08
./20150314_302000e_2729000n.laz, -82.9565154, -82.9515833, 24.6580918, 24.6583981, 0.01, 0.76
./20150314_302000e_2723000n.laz, -82.9557443, -82.9507402, 24.6039364, 24.6085076, -2.86, 25.90
./20150314_303500e_2721500n.laz, -82.9407268, -82.9357246, 24.5905844, 24.5951594, -4.60, 1.53
./20150315_305500e_2723500n.laz, -82.9212591, -82.9162584, 24.6088917, 24.6134620, -1.43, 0.27
./20150314_302000e_2728500n.laz, -82.9565176, -82.9515118, 24.6535756, 24.6581512, -4.26, 30.07
./20150314_304000e_2723000n.laz, -82.9360008, -82.9310012, 24.6041864, 24.6087608, -1.29, 29.63
./20150314_302000e_2722500n.laz, -82.9556736, -82.9506715, 24.5994210, 24.6039934, -2.74, 30.30
./20150315_305500e_2723000n.laz, -82.9211902, -82.9161865, 24.6043785, 24.6089517, -15.69, 31.24
./20150314_303500e_2721000n.laz, -82.9406586, -82.9356532, 24.5860713, 24.5906449, -2.73, 4.28
./20150314_302000e_2728000n.laz, -82.9564473, -82.9514427, 24.6490636, 24.6536388, -1.51, 29.76
./20150315_306000e_2725500n.laz, -82.9165969, -82.9115948, 24.6270071, 24.6315806, -7.24, 29.74
./20150314_302500e_2724500n.laz, -82.9510203, -82.9460137, 24.6175346, 24.6221115, -6.47, 1.15
./20150314_304000e_2722500n.laz, -82.9359312, -82.9309318, 24.5996738, 24.6042480, -13.36, 28.76
./20150314_302000e_2722000n.laz, -82.9555980, -82.9506018, 24.5949117, 24.5994806, -1.49, 28.66
./20150315_305500e_2722500n.laz, -82.9211189, -82.9161176, 24.5998648, 24.6044382, -16.25, 31.24
./20150315_306000e_2725000n.laz, -82.9165289, -82.9115249, 24.6224928, 24.6270663, -0.74, 0.16
./20150314_302000e_2727500n.laz, -82.9563781, -82.9513724, 24.6445498, 24.6491252, -2.19, 27.62
./20150314_303500e_2720500n.laz, -82.9405881, -82.9355849, 24.5815578, 24.5861317, -1.15, 1.31
./20150315_305500e_2722000n.laz, -82.9210523, -82.9160504, 24.5953528, 24.5999246, -10.70, 0.38
./20150315_306000e_2724500n.laz, -82.9164605, -82.9114563, 24.6179790, 24.6225528, -2.54, 0.15
./20150314_302000e_2721500n.laz, -82.9555288, -82.9505315, 24.5903939, 24.5949671, -1.47, 28.21
./20150314_304000e_2722000n.laz, -82.9358603, -82.9308620, 24.5951605, 24.5997351, -0.52, 30.87
./20150314_302000e_2727000n.laz, -82.9563013, -82.9513028, 24.6400384, 24.6446122, -0.10, 0.91
./20150315_305500e_2721500n.laz, -82.9209820, -82.9159804, 24.5908378, 24.5954098, -10.93, 24.51
./20150314_303500e_2720000n.laz, -82.9405183, -82.9355151, 24.5770468, 24.5816187, -1.89, 1.57
./20150315_306000e_2724000n.laz, -82.9163902, -82.9113893, 24.6134661, 24.6180403, -0.67, 3.18
./20150314_302000e_2721000n.laz, -82.9554581, -82.9504609, 24.5858807, 24.5904534, -2.40, 30.59
./20150315_306000e_2723500n.laz, -82.9163218, -82.9113183, 24.6089562, 24.6135261, -0.69, 0.32
./20150315_305500e_2721000n.laz, -82.9209142, -82.9159120, 24.5863245, 24.5908987, -13.35, 27.30
./20150314_304000e_2721500n.laz, -82.9357920, -82.9307962, 24.5906470, 24.5952220, -8.32, 29.60
./20150314_303500e_2719500n.laz, -82.9404483, -82.9354467, 24.5725305, 24.5771058, -3.23, 1.43
