Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_3/20150412_17SPD631380.laz, -79.4749524, -79.4534269, 39.5634863, 39.5747452, 761.87, 1195.27
./BLK_3/20150429_17SPD669378.laz, -79.0286697, -79.0070877, 39.5347707, 39.5460620, 385.54, 731.78
./BLK_3/20150429_17SPD665375.laz, -79.0718211, -79.0502514, 39.5134903, 39.5248220, 488.96, 708.31
./BLK_3/20150412_17SPD632381.laz, -79.4534245, -79.4318914, 39.5741797, 39.5854437, 470.02, 1261.28
./BLK_3/20150412_17SPD629378.laz, -79.4967122, -79.4751947, 39.5418097, 39.5530616, 743.39, 854.98
./BLK_3/20150429_17SPD667374.laz, -79.0508634, -79.0292949, 39.5021785, 39.5134888, 307.44, 593.46
./BLK_3/20150429_17SPD669376.laz, -79.0289804, -79.0092965, 39.5237770, 39.5350856, 366.94, 766.79
./BLK_3/20150412_17SPD638374.laz, -79.3910859, -79.3695639, 39.5074254, 39.5186988, 687.24, 1240.11
./BLK_3/20150429_17SPD665374.laz, -79.0721247, -79.0505590, 39.5025133, 39.5138443, 319.44, 677.29
./BLK_3/20150502_17SPD660374.laz, -79.1359107, -79.1143528, 39.5035655, 39.5148846, 396.10, 1050.16
./BLK_3/20150502_17SPD662374.laz, -79.1146472, -79.0930875, 39.5032186, 39.5145424, 410.38, 723.15
./BLK_3/20150412_17SPD631379.laz, -79.4751939, -79.4536701, 39.5525061, 39.5637639, 735.48, 916.31
./BLK_3/20150412_17SPD634382.laz, -79.4318906, -79.4103498, 39.5848709, 39.5961378, 389.61, 992.02
./BLK_3/20150412_17SPD629376.laz, -79.4969491, -79.4754375, 39.5308265, 39.5420826, 765.26, 1422.39
./BLK_3/20150412_17SPD632380.laz, -79.4536694, -79.4321388, 39.5632003, 39.5744632, 566.01, 985.53
./BLK_3/20150429_17SPD669375.laz, -79.0292926, -79.0087257, 39.5127844, 39.5241076, 344.51, 580.04
./BLK_3/20150412_17SPD636382.laz, -79.4105996, -79.3890562, 39.5845768, 39.5958484, 293.21, 1260.56
./BLK_3/20150429_17SPD667373.laz, -79.0511695, -79.0298448, 39.4911769, 39.5025119, 288.58, 616.55
./BLK_3/20150429_17SPD665373.laz, -79.0724277, -79.0508661, 39.4915366, 39.5028665, 325.88, 988.61
./BLK_3/20150502_17SPD660373.laz, -79.1362031, -79.1146504, 39.4925888, 39.5039073, 377.55, 1088.65
./BLK_3/20150412_17SPD629375.laz, -79.4971854, -79.4756764, 39.5198481, 39.5311033, 530.99, 1024.89
./BLK_3/20150412_17SPD634381.laz, -79.4321381, -79.4106012, 39.5738909, 39.5851589, 598.12, 958.64
./BLK_3/20150412_17SPD631378.laz, -79.4754340, -79.4539141, 39.5415255, 39.5527852, 777.94, 1127.42
./BLK_3/20150502_17SPD662373.laz, -79.1149440, -79.0933878, 39.4922407, 39.5035645, 339.18, 909.33
./BLK_3/20150429_17SPD665381.laz, -79.0703016, -79.0487130, 39.5683782, 39.5797101, 766.43, 915.30
./BLK_3/20150412_17SPD636381.laz, -79.4108504, -79.3893114, 39.5735979, 39.5848688, 311.70, 1255.60
./BLK_3/20150412_17SPD632379.laz, -79.4539134, -79.4323870, 39.5522204, 39.5634838, 625.80, 980.59
./BLK_3/20150412_17SPD638382.laz, -79.3893096, -79.3677632, 39.5842803, 39.5955545, 398.03, 1258.25
./BLK_3/20150412_17SPD629374.laz, -79.4974226, -79.4759162, 39.5088669, 39.5201225, 765.88, 971.29
./BLK_3/20150412_17SPD631376.laz, -79.4756740, -79.4541578, 39.5305459, 39.5418040, 774.65, 919.75
./BLK_3/20150429_17SPD673381.laz, -78.9851769, -78.9652542, 39.5669431, 39.5782639, 456.16, 777.89
./BLK_3/20150412_17SPD634380.laz, -79.4323856, -79.4108514, 39.5629108, 39.5741792, 423.83, 1011.35
./BLK_3/20150412_17SPD636380.laz, -79.4111015, -79.3895649, 39.5626186, 39.5738900, 266.74, 1243.65
./BLK_3/20150412_17SPD638381.laz, -79.3895637, -79.3680208, 39.5733008, 39.5845758, 692.77, 1270.63
./BLK_3/20150412_17SPD632378.laz, -79.4541566, -79.4326335, 39.5412413, 39.5525037, 804.10, 893.94
./BLK_3/20150412_17SPD627382.laz, -79.5116483, -79.4955274, 39.5860041, 39.5971892, 795.47, 883.32
./BLK_3/20150429_17SPD673380.laz, -78.9853538, -78.9652076, 39.5612361, 39.5672869, 442.80, 658.69
./BLK_3/20150412_17SPD634379.laz, -79.4326317, -79.4111024, 39.5519318, 39.5631996, 598.31, 1141.82
./BLK_3/20150412_17SPD631375.laz, -79.4759144, -79.4544013, 39.5195660, 39.5308259, 767.92, 958.34
./BLK_3/20150412_17SPD627381.laz, -79.5107529, -79.4957651, 39.5750241, 39.5861943, 804.50, 944.94
./BLK_3/20150412_17SPD636379.laz, -79.4113514, -79.3898194, 39.5516393, 39.5629097, 598.92, 1195.88
./BLK_3/20150412_17SPD638380.laz, -79.3898179, -79.3682790, 39.5623208, 39.5735962, 254.61, 1258.02
./BLK_3/20150412_17SPD632376.laz, -79.4544006, -79.4328808, 39.5302618, 39.5415252, 770.14, 890.45
./BLK_3/20150412_17SPD627380.laz, -79.5098299, -79.4960017, 39.5640440, 39.5752001, 773.96, 961.87
./BLK_3/20150412_17SPD631374.laz, -79.4761548, -79.4546456, 39.5085863, 39.5198447, 742.76, 1045.76
./BLK_3/20150412_17SPD634378.laz, -79.4328795, -79.4113526, 39.5409517, 39.5522194, 607.75, 1271.77
./BLK_3/20150412_17SPD636378.laz, -79.4116021, -79.3900731, 39.5406597, 39.5519306, 459.19, 1207.72
./BLK_3/20150412_17SPD632375.laz, -79.4546437, -79.4331273, 39.5192820, 39.5305453, 726.63, 1012.62
./BLK_3/20150412_17SPD629382.laz, -79.4957634, -79.4742329, 39.5857264, 39.5969829, 695.83, 885.92
./BLK_3/20150412_17SPD634376.laz, -79.4331262, -79.4116038, 39.5299721, 39.5412398, 314.73, 1136.06
./BLK_3/20150412_17SPD632374.laz, -79.4548867, -79.4333745, 39.5083019, 39.5195648, 740.99, 863.84
./BLK_3/20150412_17SPD629381.laz, -79.4960011, -79.4744731, 39.5747472, 39.5860030, 818.40, 945.93
./BLK_3/20150412_17SPD634375.laz, -79.4333730, -79.4118537, 39.5189932, 39.5302597, 532.42, 1269.67
./BLK_3/20150412_17SPD631382.laz, -79.4744722, -79.4529391, 39.5854456, 39.5967050, 674.34, 861.77
./BLK_3/20150412_17SPD629380.laz, -79.4962368, -79.4747140, 39.5637691, 39.5750230, 736.67, 1301.39
./BLK_4/20150504_17SPD654371.laz, -79.2002663, -79.1787247, 39.4826262, 39.4939345, 540.35, 1283.27
./BLK_4/20150504_17SPD654370.laz, -79.2005488, -79.1790111, 39.4716478, 39.4829556, 557.12, 1286.98
./BLK_4/20150504_17SPD654369.laz, -79.2008320, -79.1792977, 39.4606689, 39.4719774, 607.81, 1235.05
./BLK_4/20150504_17SPD654368.laz, -79.2011141, -79.1795840, 39.4496906, 39.4609989, 336.66, 1283.18
./BLK_4/20150504_17SPD654367.laz, -79.2013966, -79.1798695, 39.4387123, 39.4500207, 715.68, 1226.28
./BLK_4/20150504_17SPD652368.laz, -79.2223619, -79.2008335, 39.4500211, 39.4613262, 669.60, 1140.72
./BLK_4/20150504_17SPD654365.laz, -79.2016787, -79.1801574, 39.4277338, 39.4390420, 615.79, 1225.81
./BLK_4/20150504_17SPD651367.laz, -79.2438850, -79.2223636, 39.4393694, 39.4506694, 715.16, 1040.64
./BLK_4/20150504_17SPD652367.laz, -79.2226409, -79.2011165, 39.4390429, 39.4503473, 552.56, 1245.11
./BLK_4/20150504_17SPD654364.laz, -79.2019617, -79.1804409, 39.4167556, 39.4280629, 519.66, 1232.68
./BLK_4/20150504_17SPD649365.laz, -79.2654017, -79.2438880, 39.4287134, 39.4400098, 752.71, 994.26
./BLK_4/20150504_17SPD651365.laz, -79.2441604, -79.2226422, 39.4283905, 39.4396901, 811.54, 1246.47
./BLK_4/20150504_17SPD647365.laz, -79.2866421, -79.2651310, 39.4290320, 39.4403229, 772.15, 888.90
./BLK_4/20150504_17SPD652365.laz, -79.2229200, -79.2013994, 39.4280642, 39.4393684, 679.53, 1258.63
./BLK_4/20150504_17SPD645365.laz, -79.3078857, -79.2863753, 39.4293470, 39.4406361, 436.86, 1253.71
./BLK_4/20150504_17SPD654363.laz, -79.2022435, -79.1807263, 39.4057774, 39.4170836, 426.24, 1282.75
./BLK_4/20150504_17SPD649364.laz, -79.2656739, -79.2441620, 39.4177348, 39.4290313, 859.64, 1342.60
./BLK_4/20150504_17SPD643365.laz, -79.3291270, -79.3076203, 39.4296578, 39.4409402, 752.58, 1387.05
./BLK_4/20150504_17SPD651364.laz, -79.2444356, -79.2229210, 39.4174119, 39.4287106, 822.68, 1274.25
./BLK_4/20150504_17SPD641365.laz, -79.3503701, -79.3288658, 39.4299654, 39.4412466, 343.73, 1287.14
./BLK_4/20150504_17SPD652364.laz, -79.2231980, -79.2016816, 39.4170851, 39.4283895, 628.19, 1251.14
./BLK_4/20150504_17SPD645364.laz, -79.3081509, -79.2866446, 39.4183703, 39.4296570, 751.90, 1287.83
./BLK_4/20150504_17SPD647364.laz, -79.2869120, -79.2654039, 39.4180531, 39.4293456, 779.99, 1075.71
./BLK_4/20150504_17SPD640365.laz, -79.3716117, -79.3501117, 39.4302689, 39.4415460, 712.23, 1282.67
./BLK_4/20150504_17SPD654362.laz, -79.2025249, -79.1810116, 39.3947988, 39.4061057, 478.62, 1205.76
./BLK_4/20150504_17SPD643364.laz, -79.3293898, -79.3078858, 39.4186796, 39.4299639, 698.80, 1375.06
./BLK_4/20150504_17SPD649363.laz, -79.2659459, -79.2444373, 39.4067562, 39.4180515, 798.85, 1401.12
./BLK_4/20150504_17SPD641364.laz, -79.3506289, -79.3291294, 39.4189856, 39.4302675, 382.39, 1317.02
./BLK_4/20150504_17SPD651363.laz, -79.2447120, -79.2232015, 39.4064337, 39.4177331, 750.82, 1293.38
./BLK_4/20150503_17SPD658367.laz, -79.1589111, -79.1373774, 39.4380395, 39.4493547, 501.26, 789.61
./BLK_4/20150504_17SPD645363.laz, -79.3084161, -79.2869135, 39.4073891, 39.4186778, 752.74, 1344.62
./BLK_4/20150504_17SPD640364.laz, -79.3718671, -79.3503714, 39.4192886, 39.4305666, 720.55, 1247.79
./BLK_4/20150504_17SPD652363.laz, -79.2234780, -79.2019629, 39.4061069, 39.4174094, 637.24, 1259.00
./BLK_4/20150504_17SPD647363.laz, -79.2871809, -79.2656749, 39.4070739, 39.4183644, 801.45, 1329.14
./BLK_4/20150504_17SPD643363.laz, -79.3296520, -79.3081514, 39.4076995, 39.4189844, 740.98, 1333.35
./BLK_4/20150504_17SPD652371.laz, -79.2215231, -79.1999840, 39.4829566, 39.4942603, 658.31, 1294.57
./BLK_4/20150504_17SPD649362.laz, -79.2662181, -79.2447127, 39.3957763, 39.4070733, 748.79, 919.44
./BLK_4/20150504_17SPD651362.laz, -79.2449873, -79.2234790, 39.3954549, 39.4067542, 669.91, 1347.06
./BLK_4/20150504_17SPD641363.laz, -79.3508872, -79.3293904, 39.4080063, 39.4192879, 734.82, 1264.84
./BLK_4/20150504_17SPD645362.laz, -79.3086805, -79.2871825, 39.3964104, 39.4076982, 753.06, 1342.15
./BLK_4/20150504_17SPD640363.laz, -79.3721229, -79.3506296, 39.4083101, 39.4195857, 427.22, 1267.43
./BLK_4/20150503_17SPD658365.laz, -79.1591998, -79.1376692, 39.4270611, 39.4383763, 465.53, 1127.67
./BLK_4/20150504_17SPD652362.laz, -79.2237555, -79.2022462, 39.3951284, 39.4064316, 577.68, 1348.84
./BLK_4/20150504_17SPD647362.laz, -79.2874487, -79.2659490, 39.3960951, 39.4073860, 801.91, 938.27
./BLK_4/20150504_17SPD643362.laz, -79.3299129, -79.3084171, 39.3967209, 39.4080056, 597.33, 1309.03
./BLK_4/20150504_17SPD641362.laz, -79.3511463, -79.3296529, 39.3970275, 39.4083079, 436.76, 1261.32
./BLK_4/20150504_17SPD652370.laz, -79.2218026, -79.2002673, 39.4719788, 39.4832826, 621.80, 1216.85
./BLK_4/20150504_17SPD647373.laz, -79.2850269, -79.2634934, 39.4949057, 39.5061975, 719.31, 850.26
./BLK_4/20150504_17SPD649371.laz, -79.2640388, -79.2425061, 39.4836104, 39.4949046, 752.26, 900.65
./BLK_4/20150504_17SPD643373.laz, -79.3275509, -79.3060242, 39.4955346, 39.5068182, 530.14, 1362.74
./BLK_4/20150504_17SPD645373.laz, -79.3062889, -79.2847605, 39.4952211, 39.5065084, 594.70, 1336.09
./BLK_4/20150504_17SPD640362.laz, -79.3723774, -79.3508888, 39.3973300, 39.4086022, 622.10, 1251.63
./BLK_4/20150503_17SPD658364.laz, -79.1594828, -79.1379613, 39.4160860, 39.4273983, 446.47, 735.47
./BLK_4/20150504_17SPD641373.laz, -79.3488137, -79.3272890, 39.4958405, 39.5071229, 305.32, 1246.41
./BLK_4/20150504_17SPD651371.laz, -79.2427804, -79.2212449, 39.4832846, 39.4945829, 733.69, 1337.42
./BLK_4/20150504_17SPD645371.laz, -79.3065550, -79.2850278, 39.4842423, 39.4955311, 711.70, 1377.76
./BLK_4/20150504_17SPD647371.laz, -79.2852968, -79.2637666, 39.4839264, 39.4952204, 744.60, 872.58
./BLK_4/20150504_17SPD640373.laz, -79.3700751, -79.3485548, 39.4961452, 39.5074226, 707.18, 1218.96
./BLK_4/20150504_17SPD652369.laz, -79.2220823, -79.2005505, 39.4610007, 39.4723046, 625.78, 1255.84
./BLK_4/20150504_17SPD649370.laz, -79.2643110, -79.2427836, 39.4726293, 39.4839258, 715.76, 1185.71
./BLK_4/20150504_17SPD643371.laz, -79.3278128, -79.3062903, 39.4845560, 39.4958396, 378.49, 1325.06
./BLK_4/20150503_17SPD660363.laz, -79.1385447, -79.1170190, 39.4047628, 39.4160779, 446.48, 672.16
./BLK_4/20150504_17SPD641371.laz, -79.3490732, -79.3275528, 39.4848650, 39.4961437, 288.53, 1332.94
./BLK_4/20150504_17SPD651370.laz, -79.2430555, -79.2215254, 39.4723051, 39.4836052, 718.48, 871.46
./BLK_4/20150504_17SPD645370.laz, -79.3068209, -79.2852979, 39.4732631, 39.4845492, 697.92, 1286.59
./BLK_4/20150503_17SPD658363.laz, -79.1597778, -79.1382543, 39.4051053, 39.4164147, 446.39, 1138.14
./BLK_4/20150504_17SPD647370.laz, -79.2855667, -79.2640401, 39.4729482, 39.4842413, 704.25, 980.77
./BLK_4/20150504_17SPD640371.laz, -79.3703320, -79.3488144, 39.4851654, 39.4964441, 753.92, 1257.81
./BLK_4/20150504_17SPD645369.laz, -79.3070873, -79.2855672, 39.4622854, 39.4735739, 729.83, 1378.80
./BLK_4/20150504_17SPD649369.laz, -79.2645837, -79.2430585, 39.4616500, 39.4729456, 748.05, 878.72
./BLK_4/20150504_17SPD643370.laz, -79.3280758, -79.3065564, 39.4735747, 39.4848596, 745.18, 1348.15
./BLK_4/20150503_17SPD658362.laz, -79.1600658, -79.1385456, 39.3941265, 39.4054418, 446.58, 1236.19
./BLK_4/20150503_17SPD656365.laz, -79.1804391, -79.1589121, 39.4273997, 39.4387114, 602.25, 1230.01
./BLK_4/20150503_17SPD660362.laz, -79.1388367, -79.1173142, 39.3938521, 39.4051035, 446.59, 1189.61
./BLK_4/20150504_17SPD647369.laz, -79.2858356, -79.2643131, 39.4619696, 39.4732621, 731.40, 1216.20
./BLK_4/20150504_17SPD641370.laz, -79.3493314, -79.3278149, 39.4738836, 39.4851646, 737.40, 1283.53
./BLK_4/20150504_17SPD651369.laz, -79.2433331, -79.2218047, 39.4613263, 39.4726268, 699.93, 1293.60
./BLK_4/20150504_17SPD645368.laz, -79.3073535, -79.2858373, 39.4513064, 39.4625865, 555.87, 1322.89
./BLK_4/20150504_17SPD640370.laz, -79.3705886, -79.3490741, 39.4741875, 39.4854645, 671.18, 1248.31
./BLK_4/20150504_17SPD649368.laz, -79.2648565, -79.2433346, 39.4506712, 39.4619681, 716.16, 1340.63
./BLK_4/20150504_17SPD647368.laz, -79.2861051, -79.2645859, 39.4509901, 39.4622834, 750.49, 972.09
./BLK_4/20150504_17SPD643369.laz, -79.3283397, -79.3068236, 39.4625992, 39.4738794, 718.96, 1360.89
./BLK_4/20150503_17SPD656371.laz, -79.1790096, -79.1574655, 39.4822911, 39.4936033, 501.94, 1244.60
./BLK_4/20150503_17SPD656364.laz, -79.1807241, -79.1592011, 39.4164290, 39.4277322, 446.63, 1267.49
./BLK_4/20150504_17SPD645367.laz, -79.3076196, -79.2861070, 39.4403269, 39.4516146, 437.61, 1371.16
./BLK_4/20150503_17SPD658371.laz, -79.1577528, -79.1362063, 39.4819524, 39.4932677, 264.29, 1220.55
./BLK_4/20150504_17SPD641369.laz, -79.3495922, -79.3280791, 39.4629038, 39.4741843, 729.63, 1288.48
./BLK_4/20150504_17SPD651368.laz, -79.2436088, -79.2220843, 39.4503478, 39.4616486, 689.39, 1264.51
./BLK_4/20150504_17SPD643368.laz, -79.3286025, -79.3070939, 39.4516168, 39.4629009, 750.47, 1397.46
./BLK_4/20150502_17SPD662371.laz, -79.1152410, -79.0936880, 39.4812629, 39.4925860, 331.75, 694.40
./BLK_4/20150504_17SPD640369.laz, -79.3708448, -79.3493339, 39.4632066, 39.4744852, 754.94, 1297.38
./BLK_4/20150504_17SPD647367.laz, -79.2863744, -79.2648584, 39.4400113, 39.4513040, 747.13, 906.35
./BLK_4/20150504_17SPD649367.laz, -79.2651291, -79.2436104, 39.4396924, 39.4509878, 716.54, 1121.30
./BLK_4/20150503_17SPD656363.laz, -79.1810092, -79.1594958, 39.4054425, 39.4167544, 446.53, 1292.30
./BLK_4/20150504_17SPD641368.laz, -79.3498510, -79.3283413, 39.4519246, 39.4632061, 736.89, 1289.54
./BLK_4/20150503_17SPD658370.laz, -79.1580428, -79.1364994, 39.4709741, 39.4822893, 618.63, 899.98
./BLK_4/20150503_17SPD656370.laz, -79.1792959, -79.1577554, 39.4713122, 39.4826246, 730.70, 1194.64
./BLK_4/20150502_17SPD660368.laz, -79.1373738, -79.1158357, 39.4486760, 39.4599939, 405.40, 710.58
./BLK_4/20150504_17SPD643367.laz, -79.3288645, -79.3073552, 39.4406371, 39.4519221, 522.94, 1379.67
./BLK_4/20150412_17SPD638370.laz, -79.3918450, -79.3703333, 39.4744860, 39.4857609, 369.99, 1202.07
./BLK_4/20150504_17SPD640368.laz, -79.3711014, -79.3495932, 39.4522279, 39.4635049, 754.69, 1250.62
./BLK_4/20150412_17SPD636370.laz, -79.4131022, -79.3915934, 39.4747843, 39.4860524, 356.55, 1272.93
./BLK_4/20150503_17SPD656362.laz, -79.1812957, -79.1597784, 39.3944642, 39.4057754, 446.61, 1263.37
./BLK_4/20150502_17SPD662370.laz, -79.1155375, -79.0939873, 39.4702848, 39.4816069, 307.01, 707.04
./BLK_4/20150504_17SPD641367.laz, -79.3501107, -79.3286042, 39.4409448, 39.4522259, 720.35, 1295.77
./BLK_4/20150503_17SPD658369.laz, -79.1583323, -79.1367910, 39.4599961, 39.4713111, 612.55, 988.08
./BLK_4/20150503_17SPD656369.laz, -79.1795818, -79.1580446, 39.4603350, 39.4716464, 598.36, 1194.87
./BLK_4/20150412_17SPD634370.laz, -79.4343592, -79.4128533, 39.4750747, 39.4863407, 548.99, 1151.69
./BLK_4/20150504_17SPD640367.laz, -79.3713567, -79.3498526, 39.4412484, 39.4525263, 743.15, 1253.13
./BLK_4/20150502_17SPD660367.laz, -79.1376679, -79.1161309, 39.4376981, 39.4490156, 355.48, 686.28
./BLK_4/20150502_17SPD665369.laz, -79.0733365, -79.0517852, 39.4589229, 39.4699338, 321.61, 677.02
./BLK_4/20150412_17SPD638369.laz, -79.3920983, -79.3705895, 39.4635066, 39.4747798, 355.86, 1210.02
./BLK_4/20150412_17SPD632370.laz, -79.4556163, -79.4341141, 39.4753623, 39.4866254, 721.53, 811.74
./BLK_4/20150412_17SPD636369.laz, -79.4133516, -79.3918484, 39.4638020, 39.4750734, 344.72, 1286.90
./BLK_4/20150502_17SPD662369.laz, -79.1158338, -79.0942875, 39.4593067, 39.4706300, 315.59, 725.00
./BLK_4/20150503_17SPD658368.laz, -79.1586216, -79.1370845, 39.4490182, 39.4603335, 523.39, 1178.50
./BLK_4/20150412_17SPD631370.laz, -79.4768736, -79.4553753, 39.4756466, 39.4869062, 693.07, 887.10
./BLK_4/20150503_17SPD656368.laz, -79.1798675, -79.1583332, 39.4493561, 39.4606675, 663.02, 1241.32
./BLK_4/20150502_17SPD663371.laz, -79.0939861, -79.0724295, 39.4809124, 39.4922395, 298.28, 836.91
./BLK_4/20150502_17SPD660365.laz, -79.1379601, -79.1164280, 39.4267191, 39.4380381, 359.58, 942.51
./BLK_4/20150412_17SPD634369.laz, -79.4346048, -79.4131028, 39.4640939, 39.4753614, 705.95, 1117.84
./BLK_4/20150412_17SPD638368.laz, -79.3923490, -79.3708463, 39.4525269, 39.4638013, 719.75, 1171.78
./BLK_4/20150412_17SPD636368.laz, -79.4135999, -79.3920989, 39.4528224, 39.4640926, 342.30, 850.80
./BLK_4/20150412_17SPD632369.laz, -79.4558587, -79.4343599, 39.4643824, 39.4756455, 715.14, 1237.57
./BLK_4/20150502_17SPD662368.laz, -79.1161299, -79.0945866, 39.4483291, 39.4596516, 334.04, 775.51
./BLK_4/20150412_17SPD629370.laz, -79.4981317, -79.4766356, 39.4759265, 39.4871830, 751.70, 969.33
./BLK_4/20150502_17SPD660364.laz, -79.1382498, -79.1167231, 39.4157413, 39.4270599, 446.50, 993.62
./BLK_4/20150412_17SPD631369.laz, -79.4771136, -79.4556175, 39.4646673, 39.4759262, 726.15, 856.23
./BLK_4/20150503_17SPD656367.laz, -79.1801534, -79.1586223, 39.4383779, 39.4496884, 596.26, 1214.31
./BLK_4/20150412_17SPD634368.laz, -79.4348508, -79.4133527, 39.4531144, 39.4643811, 710.28, 1059.16
./BLK_4/20150502_17SPD663370.laz, -79.0942856, -79.0727332, 39.4699350, 39.4812616, 296.77, 699.58
./BLK_4/20150429_17SPD667371.laz, -79.0514758, -79.0299141, 39.4802008, 39.4915345, 133.36, 1019.89
./BLK_4/20150412_17SPD636367.laz, -79.4138468, -79.3923527, 39.4418440, 39.4531137, 564.41, 1280.00
./BLK_4/20150412_17SPD638367.laz, -79.3926019, -79.3711021, 39.4415546, 39.4528220, 267.42, 1306.02
./BLK_4/20150412_17SPD632368.laz, -79.4561009, -79.4346072, 39.4534028, 39.4646651, 563.29, 824.05
./BLK_4/20150502_17SPD662367.laz, -79.1164237, -79.0948854, 39.4373515, 39.4486745, 256.87, 624.32
./BLK_4/20150412_17SPD629369.laz, -79.4983665, -79.4768750, 39.4649471, 39.4762023, 773.81, 924.58
./BLK_4/20150412_17SPD631368.laz, -79.4773519, -79.4558613, 39.4536871, 39.4649462, 723.94, 825.86
./BLK_4/20150429_17SPD667370.laz, -79.0517831, -79.0302245, 39.4695528, 39.4805566, 267.19, 594.50
./BLK_4/20150412_17SPD634367.laz, -79.4350960, -79.4136018, 39.4421367, 39.4534009, 392.48, 1299.42
./BLK_4/20150502_17SPD663369.laz, -79.0945853, -79.0730357, 39.4589578, 39.4702841, 270.35, 645.12
./BLK_4/20150429_17SPD665371.laz, -79.0727314, -79.0511716, 39.4805583, 39.4918892, 120.72, 656.17
./BLK_4/20150412_17SPD638365.laz, -79.3928553, -79.3713581, 39.4305680, 39.4418417, 317.79, 1262.50
./BLK_4/20150412_17SPD636365.laz, -79.4140985, -79.3926051, 39.4308644, 39.4421300, 694.87, 1085.93
./BLK_4/20150412_17SPD632367.laz, -79.4563443, -79.4348518, 39.4424233, 39.4536850, 724.15, 1221.23
./BLK_4/20150412_17SPD629368.laz, -79.4986028, -79.4771141, 39.4539666, 39.4652140, 758.47, 1050.23
./BLK_4/20150502_17SPD662365.laz, -79.1167215, -79.0951849, 39.4263734, 39.4376957, 359.47, 1095.75
./BLK_4/20150412_17SPD631367.laz, -79.4775919, -79.4561041, 39.4427075, 39.4539650, 724.14, 935.70
./BLK_4/20150412_17SPD634365.laz, -79.4353427, -79.4138592, 39.4311551, 39.4424210, 435.39, 799.36
./BLK_4/20150502_17SPD663368.laz, -79.0948848, -79.0733381, 39.4479789, 39.4593064, 374.92, 661.48
./BLK_4/20150412_17SPD638364.laz, -79.3931064, -79.3716136, 39.4195901, 39.4308618, 412.87, 1253.51
./BLK_4/20150429_17SPD665370.laz, -79.0730342, -79.0514774, 39.4695805, 39.4809112, 153.16, 626.85
./BLK_4/20150412_17SPD632365.laz, -79.4565861, -79.4350985, 39.4314423, 39.4427053, 729.33, 1214.19
./BLK_4/20150412_17SPD629367.laz, -79.4988397, -79.4773548, 39.4429878, 39.4542421, 645.74, 981.86
./BLK_4/20150412_17SPD636364.laz, -79.4143480, -79.3928572, 39.4198859, 39.4311538, 475.33, 1254.69
./BLK_4/20150502_17SPD662364.laz, -79.1170168, -79.0954840, 39.4154824, 39.4267172, 471.88, 939.17
./BLK_4/20150412_17SPD634364.laz, -79.4355880, -79.4140996, 39.4201754, 39.4314415, 298.18, 1172.85
./BLK_4/20150412_17SPD631365.laz, -79.4778306, -79.4563462, 39.4317266, 39.4429859, 620.86, 1423.81
./BLK_4/20150412_17SPD638363.laz, -79.3933591, -79.3718694, 39.4086101, 39.4198813, 406.03, 1266.82
./BLK_4/20150502_17SPD663367.laz, -79.0951835, -79.0736414, 39.4371881, 39.4483280, 452.65, 713.74
./BLK_4/20150412_17SPD638373.laz, -79.3913393, -79.3698222, 39.4964450, 39.5077195, 253.70, 1276.14
./BLK_4/20150412_17SPD632364.laz, -79.4568287, -79.4353438, 39.4204632, 39.4317255, 717.87, 1280.00
./BLK_4/20150412_17SPD629365.laz, -79.4990749, -79.4775931, 39.4320066, 39.4432615, 730.25, 855.48
./BLK_4/20150412_17SPD631364.laz, -79.4780681, -79.4565893, 39.4207466, 39.4320056, 701.50, 1111.65
./BLK_4/20150412_17SPD638362.laz, -79.3936117, -79.3721246, 39.3976324, 39.4089025, 419.23, 1265.93
./BLK_4/20150412_17SPD634363.laz, -79.4358330, -79.4143485, 39.4091962, 39.4204620, 336.59, 1234.31
./BLK_4/20150502_17SPD660371.laz, -79.1364961, -79.1149464, 39.4816093, 39.4929293, 312.44, 793.34
./BLK_4/20150412_17SPD636363.laz, -79.4145964, -79.3931094, 39.4089039, 39.4201721, 304.38, 1198.94
./BLK_4/20150412_17SPD638371.laz, -79.3915922, -79.3700771, 39.4854655, 39.4967395, 509.37, 1244.64
./BLK_4/20150412_17SPD632363.laz, -79.4570710, -79.4355897, 39.4094826, 39.4207457, 719.79, 1062.21
./BLK_4/20150412_17SPD629364.laz, -79.4993107, -79.4778322, 39.4210272, 39.4322818, 706.93, 1437.81
./BLK_4/20150412_17SPD631363.laz, -79.4783075, -79.4568299, 39.4097667, 39.4210256, 739.49, 1041.80
./BLK_4/20150412_17SPD636373.laz, -79.4126014, -79.3910873, 39.4967422, 39.5080118, 337.87, 1201.67
./BLK_4/20150412_17SPD636362.laz, -79.4148447, -79.3933616, 39.3979244, 39.4091945, 345.79, 1091.51
./BLK_4/20150412_17SPD634362.laz, -79.4360790, -79.4145982, 39.3982152, 39.4094811, 308.29, 1027.08
./BLK_4/20150502_17SPD660370.laz, -79.1367899, -79.1152442, 39.4706313, 39.4819515, 375.76, 799.21
./BLK_4/20150412_17SPD629363.laz, -79.4995458, -79.4780719, 39.4100471, 39.4213019, 528.27, 821.20
./BLK_4/20150412_17SPD632362.laz, -79.4573128, -79.4358347, 39.3985033, 39.4097658, 629.68, 1403.03
./BLK_4/20150412_17SPD631362.laz, -79.4785464, -79.4570720, 39.3987864, 39.4100451, 464.92, 939.89
