Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080213_8974-04_ld_p17.laz, -81.4145554, -81.3979102, 34.4162053, 34.4299979, 79.30, 150.65
./20080213_0907-03_ld_p17.laz, -80.9999998, -80.9834017, 34.4993313, 34.5130719, 84.72, 169.25
./20080213_0913-02_ld_p17.laz, -80.9502684, -80.9336818, 34.4031357, 34.4168830, 111.31, 241.44
./20080213_0928-01_ld_p17.laz, -80.9335849, -80.9169687, 34.5405232, 34.5542722, 113.86, 367.19
./20080213_0903-02_ld_p17.laz, -80.9834228, -80.9668408, 34.4031490, 34.4168920, 83.92, 166.25
./20080213_0940-02_ld_p17.laz, -80.8509500, -80.8343632, 34.3206012, 34.3343622, 93.73, 163.07
./20080213_0944-04_ld_p17.laz, -80.8507829, -80.8408196, 34.4167989, 34.4303552, 53.94, 164.93
./20080213_0933-02_ld_p17.laz, -80.8839605, -80.8673632, 34.4030829, 34.4168374, 67.80, 132.87
./20080213_0923-04_ld_p17.laz, -80.9171279, -80.9005387, 34.3893736, 34.4031255, 68.30, 125.27
./20080213_0944-03_ld_p17.laz, -80.8673625, -80.8507772, 34.4168043, 34.4305626, 67.45, 115.99
./20080213_0917-04_ld_p17.laz, -80.9502126, -80.9336074, 34.4993149, 34.5130618, 95.98, 171.23
./20080213_0907-02_ld_p17.laz, -80.9834015, -80.9667980, 34.5130674, 34.5268102, 91.40, 192.21
./20080213_8974-02_ld_p17.laz, -81.4146145, -81.3979743, 34.4299447, 34.4437371, 80.02, 160.41
./20080213_0927-04_ld_p17.laz, -80.9170214, -80.9004104, 34.4992930, 34.5130441, 73.82, 149.19
./20080213_0944-01_ld_p17.laz, -80.8673412, -80.8507590, 34.4305500, 34.4439192, 67.00, 105.27
./20080213_0913-01_ld_p17.laz, -80.9668458, -80.9502612, 34.4031436, 34.4168887, 100.29, 178.20
./20080213_0903-01_ld_p17.laz, -80.9999998, -80.9834204, 34.4031522, 34.4168932, 85.21, 183.70
./20080213_0943-04_ld_p17.laz, -80.8508300, -80.8342313, 34.3893032, 34.4030639, 66.24, 121.21
./20080213_0933-01_ld_p17.laz, -80.9005375, -80.8839519, 34.4030993, 34.4168529, 67.46, 135.11
./20080213_0940-01_ld_p17.laz, -80.8675112, -80.8509270, 34.3206227, 34.3343807, 105.76, 184.25
./20080213_0923-03_ld_p17.laz, -80.9337022, -80.9171152, 34.3893855, 34.4031352, 71.12, 183.18
./20080213_0917-03_ld_p17.laz, -80.9668085, -80.9502052, 34.4993227, 34.5130672, 88.11, 165.16
./20080213_0907-01_ld_p17.laz, -80.9999998, -80.9833991, 34.5130708, 34.5268114, 93.86, 279.17
./20080213_8974-01_ld_p17.laz, -81.4312065, -81.4145561, 34.4298884, 34.4436797, 79.99, 154.98
./20080213_0927-03_ld_p17.laz, -80.9336172, -80.9170091, 34.4993050, 34.5130538, 91.61, 168.49
./20080213_0912-04_ld_p17.laz, -80.9502926, -80.9337134, 34.3619149, 34.3756624, 77.43, 161.74
./20080213_0902-04_ld_p17.laz, -80.9834307, -80.9668568, 34.3619281, 34.3756715, 106.32, 175.01
./20080213_0859-02_ld_p17.laz, -80.8178867, -80.8060361, 34.2930900, 34.3068371, 79.24, 320.93
./20080213_0932-04_ld_p17.laz, -80.8840163, -80.8674267, 34.3618620, 34.3756185, 82.40, 157.01
./20080213_0938-04_ld_p17.laz, -80.8837929, -80.8671710, 34.5267410, 34.5404965, 67.76, 166.06
./20080213_0923-02_ld_p17.laz, -80.9171147, -80.9005221, 34.4031139, 34.4168656, 71.93, 586.71
./20080213_0917-02_ld_p17.laz, -80.9502045, -80.9335964, 34.5130546, 34.5268012, 113.39, 208.87
./20080213_0906-04_ld_p17.laz, -80.9834096, -80.9668142, 34.4718487, 34.4855914, 73.47, 136.11
./20080213_0829-03_ld_p17.laz, -80.9337870, -80.9172212, 34.2794617, 34.2932119, 122.18, 198.28
./20080213_0859-01_ld_p17.laz, -80.8344420, -80.8178578, 34.2930968, 34.3068601, 82.28, 147.64
./20080213_0912-03_ld_p17.laz, -80.9668617, -80.9502849, 34.3619227, 34.3756682, 79.02, 173.86
./20080213_0927-02_ld_p17.laz, -80.9170082, -80.9003946, 34.5130324, 34.5267834, 78.03, 169.07
./20080213_0938-03_ld_p17.laz, -80.9003939, -80.8837750, 34.5267579, 34.5405108, 85.72, 167.04
./20080213_0902-03_ld_p17.laz, -80.9999998, -80.9834283, 34.3619314, 34.3756727, 105.70, 336.40
./20080213_0932-03_ld_p17.laz, -80.9005856, -80.8839986, 34.3618788, 34.3756325, 78.32, 154.61
./20080213_0923-01_ld_p17.laz, -80.9336917, -80.9171016, 34.4031259, 34.4168752, 78.43, 174.98
./20080213_0917-01_ld_p17.laz, -80.9668032, -80.9501973, 34.5130624, 34.5268067, 100.14, 198.41
./20080213_0906-03_ld_p17.laz, -80.9999998, -80.9834070, 34.4718519, 34.4855926, 76.09, 178.33
./20080213_0829-02_ld_p17.laz, -80.9172210, -80.9006498, 34.2931903, 34.3069428, 115.20, 177.97
./20080213_0858-01_ld_p17.laz, -80.8344915, -80.8201627, 34.2676079, 34.2793786, 104.51, 159.67
./20080213_0912-02_ld_p17.laz, -80.9502846, -80.9337032, 34.3756555, 34.3894029, 74.69, 138.24
./20080213_0927-01_ld_p17.laz, -80.9336067, -80.9169953, 34.5130443, 34.5267934, 104.87, 178.16
./20080213_0902-02_ld_p17.laz, -80.9834281, -80.9668514, 34.3756684, 34.3894117, 97.87, 166.86
./20080213_0938-02_ld_p17.laz, -80.8837740, -80.8671497, 34.5404805, 34.5542355, 67.71, 158.91
./20080213_0849-04_ld_p17.laz, -80.8510215, -80.8344427, 34.2793792, 34.2931404, 89.20, 163.39
./20080213_0922-04_ld_p17.laz, -80.9171547, -80.9005703, 34.3618930, 34.3756450, 81.40, 200.06
./20080213_0808-04_ld_p17.laz, -80.9834520, -80.9668992, 34.2520032, 34.2657471, 118.58, 181.17
./20080213_0916-04_ld_p17.laz, -80.9502286, -80.9336282, 34.4718354, 34.4855823, 68.76, 140.25
./20080213_0829-01_ld_p17.laz, -80.9337766, -80.9172080, 34.2932026, 34.3069526, 119.80, 191.47
./20080213_0938-01_ld_p17.laz, -80.9003781, -80.8837561, 34.5404974, 34.5542500, 85.80, 166.25
./20080213_0906-02_ld_p17.laz, -80.9834068, -80.9668087, 34.4855885, 34.4993312, 76.28, 138.36
./20080213_0902-01_ld_p17.laz, -80.9999998, -80.9834259, 34.3756718, 34.3894129, 97.00, 157.58
./20080213_0912-01_ld_p17.laz, -80.9668564, -80.9502770, 34.3756630, 34.3894085, 82.19, 170.98
./20080213_0926-04_ld_p17.laz, -80.9170465, -80.9004439, 34.4718135, 34.4855650, 67.53, 169.45
./20080213_0849-03_ld_p17.laz, -80.8675750, -80.8509983, 34.2794001, 34.2931589, 95.67, 167.60
./20080213_0922-03_ld_p17.laz, -80.9337237, -80.9171417, 34.3619051, 34.3756550, 77.24, 162.98
./20080213_0808-03_ld_p17.laz, -80.9999998, -80.9834496, 34.2520065, 34.2657481, 106.74, 235.46
./20080213_0828-04_ld_p17.laz, -80.9172554, -80.9006976, 34.2573761, 34.2657202, 113.78, 172.32
./20080213_0916-03_ld_p17.laz, -80.9668193, -80.9502212, 34.4718433, 34.4855882, 70.95, 149.29
./20080213_0906-01_ld_p17.laz, -80.9999998, -80.9834046, 34.4855917, 34.4993323, 77.83, 144.20
./20080213_0937-04_ld_p17.laz, -80.8838300, -80.8672138, 34.4992620, 34.5130174, 67.78, 159.32
./20080213_0901-04_ld_p17.laz, -80.9834357, -80.9668672, 34.3344474, 34.3481909, 86.85, 143.89
./20080213_0926-03_ld_p17.laz, -80.9336383, -80.9170352, 34.4718257, 34.4855748, 66.91, 136.64
./20080213_0911-04_ld_p17.laz, -80.9503084, -80.9337350, 34.3344340, 34.3481818, 92.56, 186.55
./20080213_0828-03_ld_p17.laz, -80.9338059, -80.9172478, 34.2553075, 34.2657304, 114.53, 170.70
./20080213_0922-02_ld_p17.laz, -80.9171413, -80.9005542, 34.3756335, 34.3893853, 73.93, 144.42
./20080213_0849-02_ld_p17.laz, -80.8509978, -80.8344166, 34.2931199, 34.3068804, 90.98, 167.23
./20080213_0808-02_ld_p17.laz, -80.9834494, -80.9668937, 34.2657439, 34.2794877, 114.45, 177.79
./20080213_0916-02_ld_p17.laz, -80.9502205, -80.9336179, 34.4855752, 34.4993220, 75.40, 151.54
./20080213_0828-02_ld_p17.laz, -80.9172476, -80.9006816, 34.2657091, 34.2794614, 124.44, 180.26
./20080213_0901-03_ld_p17.laz, -80.9999998, -80.9834338, 34.3344505, 34.3481921, 93.31, 167.58
./20080213_0905-04_ld_p17.laz, -80.9834149, -80.9668248, 34.4443690, 34.4581119, 72.12, 159.50
./20080213_0911-03_ld_p17.laz, -80.9668724, -80.9503010, 34.3344419, 34.3481875, 88.38, 184.29
./20080213_0922-01_ld_p17.laz, -80.9337127, -80.9171284, 34.3756452, 34.3893950, 72.52, 114.49
./20080213_0849-01_ld_p17.laz, -80.8675537, -80.8509746, 34.2931411, 34.3068998, 94.36, 160.73
./20080213_0808-01_ld_p17.laz, -80.9999998, -80.9834468, 34.2657472, 34.2794889, 107.09, 216.29
./20080213_0828-01_ld_p17.laz, -80.9337977, -80.9172344, 34.2657208, 34.2794711, 127.01, 188.91
./20080213_0905-03_ld_p17.laz, -80.9999998, -80.9834125, 34.4443722, 34.4581131, 75.38, 232.78
./20080213_0921-04_ld_p17.laz, -80.9171810, -80.9006019, 34.3344132, 34.3481644, 108.95, 277.23
./20080213_0901-02_ld_p17.laz, -80.9834334, -80.9668621, 34.3481876, 34.3619312, 85.30, 189.04
./20080213_0916-01_ld_p17.laz, -80.9668138, -80.9502133, 34.4855829, 34.4993276, 80.98, 176.15
./20080213_0911-02_ld_p17.laz, -80.9503004, -80.9337242, 34.3481747, 34.3619222, 81.20, 167.98
./20080213_0848-04_ld_p17.laz, -80.8510443, -80.8503080, 34.2655691, 34.2656586, 115.67, 130.32
./20080213_0848-03_ld_p17.laz, -80.8675994, -80.8510476, 34.2635207, 34.2656776, 99.00, 153.47
./20080213_0819-04_ld_p17.laz, -80.9503404, -80.9337771, 34.2794717, 34.2932197, 139.33, 248.56
./20080213_0848-02_ld_p17.laz, -80.8510455, -80.8344695, 34.2656585, 34.2793994, 100.11, 233.79
./20080213_0807-02_ld_p17.laz, -80.9834532, -80.9669045, 34.2464718, 34.2520060, 123.93, 185.09
./20080213_0901-01_ld_p17.laz, -80.9999998, -80.9834309, 34.3481910, 34.3619324, 110.70, 176.17
./20080213_0905-02_ld_p17.laz, -80.9834121, -80.9668193, 34.4581087, 34.4718517, 77.27, 146.44
./20080213_0921-03_ld_p17.laz, -80.9337446, -80.9171681, 34.3344242, 34.3481741, 91.17, 186.16
./20080213_0911-01_ld_p17.laz, -80.9668671, -80.9502930, 34.3481825, 34.3619280, 81.45, 149.38
./20080213_0807-01_ld_p17.laz, -80.9999998, -80.9834523, 34.2422977, 34.2520073, 103.25, 306.29
./20080213_0915-04_ld_p17.laz, -80.9502445, -80.9336495, 34.4443557, 34.4581030, 67.57, 151.76
./20080213_0819-03_ld_p17.laz, -80.9668937, -80.9503330, 34.2794794, 34.2932252, 132.11, 211.61
./20080213_0848-01_ld_p17.laz, -80.8675961, -80.8510227, 34.2656594, 34.2794183, 100.15, 168.39
./20080213_0905-01_ld_p17.laz, -80.9999998, -80.9834099, 34.4581121, 34.4718529, 87.31, 207.20
./20080213_0900-04_ld_p17.laz, -80.9834415, -80.9668779, 34.3069661, 34.3207097, 124.59, 217.07
./20080213_0910-04_ld_p17.laz, -80.9503242, -80.9337561, 34.3069531, 34.3207011, 139.10, 209.17
./20080213_0915-03_ld_p17.laz, -80.9668300, -80.9502370, 34.4443635, 34.4581085, 69.40, 137.08
./20080213_0819-02_ld_p17.laz, -80.9503323, -80.9337666, 34.2932124, 34.3069603, 132.05, 215.11
./20080213_0839-04_ld_p17.laz, -80.8841281, -80.8675547, 34.2794188, 34.2931752, 75.81, 164.73
./20080213_0900-03_ld_p17.laz, -80.9999998, -80.9834388, 34.3069695, 34.3207109, 123.35, 215.36
./20080213_0904-04_ld_p17.laz, -80.9834202, -80.9668355, 34.4168889, 34.4306320, 79.87, 166.57
./20080213_0910-03_ld_p17.laz, -80.9668829, -80.9503167, 34.3069609, 34.3207065, 131.04, 230.94
./20080213_0819-01_ld_p17.laz, -80.9668884, -80.9503249, 34.2932201, 34.3069659, 148.32, 243.98
./20080213_0839-03_ld_p17.laz, -80.9006807, -80.8841104, 34.2794353, 34.2931897, 75.81, 171.45
./20080213_0900-02_ld_p17.laz, -80.9834386, -80.9668726, 34.3207067, 34.3344503, 102.95, 205.45
./20080213_0904-03_ld_p17.laz, -80.9999998, -80.9834178, 34.4168923, 34.4306332, 81.65, 221.18
./20080213_0818-04_ld_p17.laz, -80.9503555, -80.9337987, 34.2532530, 34.2657381, 115.89, 220.60
./20080213_0839-02_ld_p17.laz, -80.8841094, -80.8675332, 34.2931596, 34.3069164, 98.76, 165.42
./20080213_0900-01_ld_p17.laz, -80.9999998, -80.9834364, 34.3207099, 34.3344515, 96.96, 205.14
./20080213_0818-03_ld_p17.laz, -80.9669040, -80.9503486, 34.2520013, 34.2657437, 128.48, 194.78
./20080213_0839-01_ld_p17.laz, -80.9006648, -80.8840912, 34.2931763, 34.3069302, 104.65, 162.89
./20080213_0859-04_ld_p17.laz, -80.8179061, -80.8131028, 34.2837444, 34.2930963, 92.99, 138.26
./20080213_0859-03_ld_p17.laz, -80.8344687, -80.8178870, 34.2793598, 34.2931195, 88.53, 144.98
./20080213_0818-02_ld_p17.laz, -80.9503483, -80.9337876, 34.2657310, 34.2794789, 126.72, 200.88
./20080213_0838-04_ld_p17.laz, -80.8841518, -80.8675966, 34.2614712, 34.2656939, 96.57, 156.42
./20080213_0838-03_ld_p17.laz, -80.9007043, -80.8841470, 34.2594371, 34.2657084, 105.40, 157.95
./20080213_0838-02_ld_p17.laz, -80.8841467, -80.8675758, 34.2656779, 34.2794350, 99.60, 168.29
./20080213_0818-01_ld_p17.laz, -80.9668988, -80.9503409, 34.2657384, 34.2794845, 129.67, 201.89
./20080213_0838-01_ld_p17.laz, -80.9006966, -80.8841288, 34.2656948, 34.2794491, 108.91, 180.11
./20080213_0817-01_ld_p17.laz, -80.9669047, -80.9603905, 34.2505048, 34.2520029, 143.44, 182.26
./20080213_0809-04_ld_p17.laz, -80.9834467, -80.9668884, 34.2794846, 34.2932284, 124.47, 189.42
./20080213_0829-04_ld_p17.laz, -80.9172342, -80.9006662, 34.2794498, 34.2932020, 109.79, 173.06
./20080213_0809-03_ld_p17.laz, -80.9999998, -80.9834443, 34.2794880, 34.2932298, 112.84, 184.55
./20080213_0809-02_ld_p17.laz, -80.9834441, -80.9668832, 34.2932254, 34.3069693, 136.77, 208.22
./20080213_0809-01_ld_p17.laz, -80.9999998, -80.9834417, 34.2932288, 34.3069703, 126.51, 203.23
