Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180803_Harney_0420.laz, -119.1161466, -119.1066228, 43.6101530, 43.6170709, 1304.37, 1378.49
./20180803_Harney_0308.laz, -118.8832715, -118.8737771, 43.5939683, 43.6008693, 1244.67, 1270.55
./20180803_Harney_0346.laz, -118.9113480, -118.9018485, 43.6002551, 43.6071586, 1245.40, 1266.22
./20180803_Harney_0367.laz, -119.2273555, -119.2178225, 43.6012873, 43.6082138, 1403.28, 1438.47
./20180803_Harney_0405.laz, -119.2554668, -119.2459314, 43.6074893, 43.6144185, 1450.47, 1528.43
./20180803_Harney_0329.laz, -119.1992490, -119.1897197, 43.5950784, 43.6020038, 1411.23, 1494.85
./20180803_Harney_0296.laz, -119.1247223, -119.1152012, 43.5897354, 43.5966543, 1361.85, 1464.32
./20180803_Harney_0380.laz, -119.1066222, -119.0971012, 43.6035765, 43.6104947, 1305.30, 1358.77
./20180803_Harney_0307.laz, -118.8925599, -118.8830631, 43.5938150, 43.6007163, 1245.55, 1273.33
./20180803_Harney_0279.laz, -119.2825631, -119.2730269, 43.5866922, 43.5936232, 1521.70, 1640.64
./20180803_Harney_0345.laz, -118.9206363, -118.9111356, 43.6000996, 43.6070040, 1256.28, 1272.34
./20180803_Harney_0366.laz, -119.2366419, -119.2271083, 43.6011057, 43.6080339, 1413.00, 1540.83
./20180803_Harney_0404.laz, -119.2647540, -119.2552164, 43.6073049, 43.6142346, 1477.85, 1615.91
./20180803_Harney_0328.laz, -119.2085346, -119.1990053, 43.5948998, 43.6018255, 1402.87, 1451.46
./20180803_Harney_0344.laz, -118.9299248, -118.9204236, 43.5999434, 43.6068479, 1256.75, 1265.81
./20180803_Harney_0259.laz, -119.0873446, -119.0864597, 43.5896524, 43.5904343, 1305.07, 1308.83
./20180803_Harney_0306.laz, -118.9018475, -118.8923495, 43.5936605, 43.6005634, 1256.26, 1273.20
./20180803_Harney_0295.laz, -119.1340074, -119.1244859, 43.5895619, 43.5964820, 1367.90, 1437.95
./20180803_Harney_0258.laz, -119.0966304, -119.0873204, 43.5835011, 43.5904181, 1306.04, 1343.65
./20180803_Harney_0278.laz, -119.2918473, -119.2823095, 43.5865060, 43.5934387, 1529.45, 1606.73
./20180803_Harney_0403.laz, -119.2740414, -119.2645029, 43.6071204, 43.6140519, 1511.31, 1625.03
./20180803_Harney_0365.laz, -119.2459291, -119.2363936, 43.6009237, 43.6078523, 1428.45, 1575.93
./20180803_Harney_0327.laz, -119.2178207, -119.2082895, 43.5947196, 43.6016462, 1396.24, 1475.84
./20180803_Harney_0305.laz, -118.9111339, -118.9016359, 43.5935060, 43.6004090, 1242.18, 1264.70
./20180803_Harney_0343.laz, -118.9392129, -118.9297104, 43.5997857, 43.6066914, 1214.46, 1285.65
./20180803_Harney_0257.laz, -119.1059147, -119.0963982, 43.5833303, 43.5902487, 1328.75, 1407.25
./20180803_Harney_0277.laz, -119.3011304, -119.2915932, 43.5863197, 43.5932529, 1468.65, 1564.06
./20180803_Harney_0294.laz, -119.1432917, -119.1337713, 43.5893887, 43.5963097, 1407.66, 1494.58
./20180803_Harney_0402.laz, -119.2833286, -119.2737891, 43.6069355, 43.6138666, 1553.53, 1639.71
./20180803_Harney_0326.laz, -119.2271069, -119.2175742, 43.5945385, 43.6014666, 1406.85, 1516.22
./20180803_Harney_0304.laz, -118.9204213, -118.9109231, 43.5933501, 43.6002538, 1255.69, 1264.89
./20180803_Harney_0342.laz, -118.9405876, -118.9389977, 43.5997589, 43.6065337, 1257.62, 1265.97
./20180803_Harney_0364.laz, -119.2552150, -119.2456783, 43.6007406, 43.6076706, 1462.06, 1634.51
./20180803_Harney_0256.laz, -119.1152005, -119.1056815, 43.5831587, 43.5900771, 1360.30, 1476.32
./20180803_Harney_0276.laz, -119.3101904, -119.3008760, 43.5861322, 43.5930664, 1487.60, 1592.52
./20180803_Harney_0341.laz, -119.0878126, -119.0831436, 43.5971681, 43.6040005, 1286.95, 1318.97
./20180803_Harney_0293.laz, -119.1525785, -119.1430551, 43.5892141, 43.5961360, 1425.43, 1516.12
./20180803_Harney_0401.laz, -119.2926165, -119.2830749, 43.6067492, 43.6136821, 1579.87, 1635.83
./20180803_Harney_0340.laz, -119.0970993, -119.0875825, 43.5969984, 43.6039146, 1297.15, 1337.43
./20180803_Harney_0303.laz, -118.9297092, -118.9202080, 43.5931942, 43.6000978, 1253.28, 1274.10
./20180803_Harney_0325.laz, -119.2363923, -119.2268585, 43.5943579, 43.6012863, 1438.52, 1564.83
./20180803_Harney_0363.laz, -119.2645015, -119.2549637, 43.6005566, 43.6074871, 1526.58, 1637.81
./20180803_Harney_0275.laz, -119.3108345, -119.3101576, 43.5861186, 43.5869990, 1545.81, 1551.93
./20180803_Harney_0274.laz, -118.8180547, -118.8162660, 43.5882711, 43.5950482, 1253.08, 1262.73
./20180803_Harney_0273.laz, -118.8273409, -118.8178529, 43.5881230, 43.5950200, 1243.08, 1269.29
./20180803_Harney_0255.laz, -119.1244828, -119.1149651, 43.5829870, 43.5899067, 1400.64, 1517.21
./20180803_Harney_0292.laz, -119.1618636, -119.1523393, 43.5890386, 43.5959615, 1451.83, 1609.06
./20180803_Harney_0400.laz, -119.3019034, -119.2923609, 43.6065626, 43.6134959, 1529.20, 1632.97
./20180803_Harney_0302.laz, -118.9389958, -118.9294953, 43.5930364, 43.5999419, 1171.75, 1269.02
./20180803_Harney_0239.laz, -119.2730252, -119.2634904, 43.5801291, 43.5870597, 1482.11, 1574.90
./20180803_Harney_0362.laz, -119.2737879, -119.2642497, 43.6003724, 43.6073038, 1567.79, 1643.01
./20180803_Harney_0272.laz, -118.8366285, -118.8271382, 43.5879744, 43.5948712, 1244.37, 1271.55
./20180803_Harney_0324.laz, -119.2456772, -119.2361437, 43.5941757, 43.6011047, 1475.98, 1576.23
./20180803_Harney_0291.laz, -119.1711481, -119.1616235, 43.5888635, 43.5957863, 1455.03, 1543.04
./20180803_Harney_0254.laz, -119.1337685, -119.1242485, 43.5828139, 43.5897342, 1389.63, 1506.89
./20180803_Harney_0301.laz, -118.9406343, -118.9387810, 43.5930052, 43.5997848, 1258.16, 1267.45
./20180803_Harney_0219.laz, -118.9400954, -118.9385577, 43.5861059, 43.5862863, 1261.70, 1269.92
./20180803_Harney_0218.laz, -119.0963964, -119.0923962, 43.5767524, 43.5835714, 1309.75, 1354.10
./20180803_Harney_0238.laz, -119.2823080, -119.2727729, 43.5799449, 43.5868760, 1495.36, 1562.60
./20180803_Harney_0300.laz, -119.0875791, -119.0835402, 43.5904194, 43.5972402, 1295.68, 1311.17
./20180803_Harney_0361.laz, -119.2830742, -119.2735345, 43.6001874, 43.6071192, 1588.64, 1644.23
./20180803_Harney_0199.laz, -119.2727709, -119.2632379, 43.5733818, 43.5803125, 1455.40, 1535.25
./20180803_Harney_0217.laz, -119.1056802, -119.0961634, 43.5765815, 43.5835000, 1247.82, 1456.85
./20180803_Harney_0271.laz, -118.8459151, -118.8364245, 43.5878244, 43.5947227, 1243.93, 1272.68
./20180803_Harney_0290.laz, -119.1804338, -119.1709069, 43.5886864, 43.5956102, 1429.98, 1502.52
./20180803_Harney_0323.laz, -119.2549628, -119.2454273, 43.5939924, 43.6009221, 1504.51, 1589.00
./20180803_Harney_0253.laz, -119.1430532, -119.1335328, 43.5826399, 43.5895613, 1415.03, 1553.21
./20180803_Harney_0237.laz, -119.2915910, -119.2820546, 43.5797583, 43.5866907, 1489.79, 1560.18
./20180803_Harney_0360.laz, -119.2923603, -119.2828203, 43.6000017, 43.6069340, 1548.74, 1631.00
./20180803_Harney_0198.laz, -119.2820527, -119.2725186, 43.5731962, 43.5801284, 1459.68, 1539.55
./20180803_Harney_0270.laz, -118.8552015, -118.8457106, 43.5876744, 43.5945733, 1244.40, 1372.65
./20180803_Harney_0216.laz, -119.1149633, -119.1054460, 43.5764111, 43.5833293, 1378.28, 1497.45
./20180803_Harney_0289.laz, -119.1897181, -119.1801909, 43.5885087, 43.5954328, 1439.43, 1513.53
./20180803_Harney_0322.laz, -119.2642478, -119.2547121, 43.5938094, 43.6007397, 1535.61, 1590.09
./20180803_Harney_0236.laz, -119.3008739, -119.2913368, 43.5795726, 43.5865044, 1452.49, 1540.68
./20180803_Harney_0252.laz, -119.1523374, -119.1428150, 43.5824653, 43.5893869, 1451.54, 1548.01
./20180803_Harney_0179.laz, -119.1332920, -119.1237738, 43.5693168, 43.5762365, 1479.71, 1658.61
./20180803_Harney_0197.laz, -119.2913343, -119.2817998, 43.5730104, 43.5799426, 1463.50, 1536.89
./20180803_Harney_0269.laz, -118.8644884, -118.8549961, 43.5875232, 43.5944231, 1243.82, 1270.85
./20180803_Harney_0321.laz, -119.2735336, -119.2639971, 43.5936249, 43.6005562, 1538.66, 1612.34
./20180803_Harney_0215.laz, -119.1242468, -119.1147289, 43.5762383, 43.5831580, 1426.20, 1577.65
./20180803_Harney_0288.laz, -119.1990028, -119.1894753, 43.5883303, 43.5952558, 1417.16, 1483.97
./20180803_Harney_0235.laz, -119.3101559, -119.3006179, 43.5795108, 43.5863186, 1479.34, 1568.76
./20180803_Harney_0251.laz, -119.1616207, -119.1520984, 43.5822907, 43.5892131, 1482.60, 1607.16
./20180803_Harney_0196.laz, -119.3006164, -119.2910817, 43.5728243, 43.5797572, 1407.25, 1531.00
./20180803_Harney_0178.laz, -119.1425745, -119.1330554, 43.5691430, 43.5760643, 1483.79, 1597.83
./20180803_Harney_0268.laz, -118.8737748, -118.8642812, 43.5873719, 43.5942714, 1244.80, 1311.75
./20180803_Harney_0234.laz, -119.3115089, -119.3099758, 43.5813754, 43.5861314, 1543.49, 1554.48
./20180803_Harney_0320.laz, -119.2828178, -119.2732811, 43.5934396, 43.6003717, 1556.70, 1641.62
./20180803_Harney_0287.laz, -119.2082881, -119.1987593, 43.5881508, 43.5950772, 1381.11, 1474.86
./20180803_Harney_0233.laz, -118.8178510, -118.8162907, 43.5815219, 43.5882951, 1255.32, 1268.25
./20180803_Harney_0214.laz, -119.1335304, -119.1240116, 43.5760655, 43.5829853, 1462.51, 1616.73
./20180803_Harney_0232.laz, -118.8271370, -118.8176493, 43.5813736, 43.5882704, 1254.03, 1345.68
./20180803_Harney_0250.laz, -119.1709050, -119.1613812, 43.5821143, 43.5890371, 1460.32, 1535.92
./20180803_Harney_0195.laz, -119.3047727, -119.3003609, 43.5727761, 43.5795712, 1491.57, 1545.48
./20180803_Harney_0177.laz, -119.1518569, -119.1423362, 43.5689686, 43.5758905, 1509.86, 1618.64
./20180803_Harney_0194.laz, -118.8176479, -118.8163157, 43.5747714, 43.5815417, 1249.28, 1260.75
./20180803_Harney_0267.laz, -118.8830618, -118.8735668, 43.5872187, 43.5941194, 1251.25, 1272.82
./20180803_Harney_0193.laz, -118.8269323, -118.8174464, 43.5746236, 43.5815204, 1243.13, 1269.34
./20180803_Harney_0286.laz, -119.2175731, -119.2080422, 43.5879716, 43.5948976, 1386.97, 1471.57
./20180803_Harney_0159.laz, -118.8174445, -118.8163411, 43.5680222, 43.5747884, 1250.78, 1262.51
./20180803_Harney_0231.laz, -118.8364230, -118.8269345, 43.5812244, 43.5881223, 1253.85, 1270.13
./20180803_Harney_0158.laz, -118.8267285, -118.8172431, 43.5678738, 43.5747697, 1249.17, 1267.75
./20180803_Harney_0213.laz, -119.1428129, -119.1332931, 43.5758920, 43.5828128, 1436.85, 1592.82
./20180803_Harney_0249.laz, -119.1801897, -119.1706641, 43.5819382, 43.5888617, 1424.86, 1505.95
./20180803_Harney_0176.laz, -119.1611389, -119.1516174, 43.5687937, 43.5757161, 1469.22, 1601.60
./20180803_Harney_0266.laz, -118.8923480, -118.8828524, 43.5870654, 43.5939676, 1251.45, 1267.28
./20180803_Harney_0192.laz, -118.8362180, -118.8267297, 43.5744751, 43.5813720, 1163.42, 1268.09
./20180803_Harney_0285.laz, -119.2268577, -119.2173260, 43.5877906, 43.5947187, 1406.84, 1496.09
./20180803_Harney_0230.laz, -118.8457085, -118.8362197, 43.5810751, 43.5879727, 1243.35, 1269.05
./20180803_Harney_0157.laz, -118.8360124, -118.8265259, 43.5677251, 43.5746228, 1250.50, 1263.32
./20180803_Harney_0212.laz, -119.1520966, -119.1425759, 43.5757176, 43.5826392, 1470.77, 1579.14
./20180803_Harney_0265.laz, -118.9016348, -118.8921379, 43.5869114, 43.5938141, 1251.82, 1327.45
./20180803_Harney_0248.laz, -119.1894742, -119.1799475, 43.5817604, 43.5886848, 1410.17, 1482.95
./20180803_Harney_0175.laz, -119.1704201, -119.1608986, 43.5686182, 43.5755412, 1426.93, 1499.66
./20180803_Harney_0191.laz, -118.8455026, -118.8360148, 43.5743258, 43.5812236, 1242.95, 1268.35
./20180803_Harney_0284.laz, -119.2361418, -119.2266096, 43.5876094, 43.5945382, 1430.03, 1575.08
./20180803_Harney_0156.laz, -118.8452959, -118.8358085, 43.5675758, 43.5744737, 1253.82, 1270.72
./20180803_Harney_0229.laz, -118.8549945, -118.8455037, 43.5809252, 43.5878238, 1254.88, 1270.79
./20180803_Harney_0211.laz, -119.1613798, -119.1518584, 43.5755420, 43.5824648, 1471.14, 1570.62
./20180803_Harney_0264.laz, -118.9109211, -118.9014235, 43.5867565, 43.5936596, 1241.42, 1264.65
./20180803_Harney_0190.laz, -118.8547873, -118.8452975, 43.5741752, 43.5810739, 1244.19, 1271.35
./20180803_Harney_0247.laz, -119.1987578, -119.1892309, 43.5815820, 43.5885072, 1395.60, 1506.86
./20180803_Harney_0174.laz, -119.1797026, -119.1701798, 43.5684416, 43.5753655, 1405.39, 1505.02
./20180803_Harney_0155.laz, -118.8545791, -118.8450920, 43.5674255, 43.5743248, 1244.22, 1264.01
./20180803_Harney_0228.laz, -118.8642802, -118.8547883, 43.5807742, 43.5876728, 1254.82, 1264.58
./20180803_Harney_0283.laz, -119.2454266, -119.2358935, 43.5874274, 43.5943565, 1470.64, 1594.85
./20180803_Harney_0263.laz, -118.9202071, -118.9107091, 43.5866018, 43.5935048, 1242.08, 1265.12
./20180803_Harney_0210.laz, -119.1706635, -119.1611398, 43.5753665, 43.5822894, 1462.45, 1533.81
./20180803_Harney_0189.laz, -118.8640719, -118.8545810, 43.5740243, 43.5809233, 1254.74, 1263.37
./20180803_Harney_0246.laz, -119.2080413, -119.1985130, 43.5814037, 43.5883285, 1309.89, 1443.79
./20180803_Harney_0227.laz, -118.8735660, -118.8640728, 43.5806215, 43.5875222, 1251.12, 1271.53
./20180803_Harney_0154.laz, -118.8638636, -118.8543739, 43.5672745, 43.5741744, 1254.71, 1263.27
./20180803_Harney_0262.laz, -118.9294927, -118.9199940, 43.5864445, 43.5933493, 1256.59, 1272.55
./20180803_Harney_0173.laz, -119.1889840, -119.1794615, 43.5682640, 43.5751885, 1369.19, 1469.30
./20180803_Harney_0209.laz, -119.1799463, -119.1704223, 43.5751893, 43.5821130, 1434.79, 1526.01
./20180803_Harney_0282.laz, -119.2547105, -119.2451767, 43.5872457, 43.5941743, 1510.64, 1602.04
./20180803_Harney_0188.laz, -118.8733565, -118.8638647, 43.5738729, 43.5807729, 1240.82, 1294.72
./20180803_Harney_0245.laz, -119.2173248, -119.2077955, 43.5812235, 43.5881504, 1376.11, 1480.67
./20180803_Harney_0226.laz, -118.8828511, -118.8733573, 43.5804693, 43.5873699, 1251.55, 1271.50
./20180803_Harney_0153.laz, -118.8731462, -118.8636572, 43.5671334, 43.5740229, 1240.56, 1263.74
./20180803_Harney_0261.laz, -118.9387796, -118.9292799, 43.5862873, 43.5931924, 1257.75, 1274.72
./20180803_Harney_0187.laz, -118.8826412, -118.8731488, 43.5737203, 43.5806209, 1240.89, 1264.06
./20180803_Harney_0281.laz, -119.2639943, -119.2544598, 43.5870614, 43.5939913, 1520.47, 1582.50
./20180803_Harney_0244.laz, -119.2266086, -119.2170782, 43.5810433, 43.5879703, 1402.45, 1572.95
./20180803_Harney_0172.laz, -119.1982658, -119.1887418, 43.5680855, 43.5750111, 1369.75, 1477.79
./20180803_Harney_0208.laz, -119.1892294, -119.1797036, 43.5750121, 43.5819368, 1395.55, 1487.27
./20180803_Harney_0152.laz, -118.8824301, -118.8730477, 43.5706134, 43.5738715, 1240.88, 1308.69
./20180803_Harney_0225.laz, -118.8921368, -118.8826418, 43.5803166, 43.5872180, 1251.65, 1264.55
./20180803_Harney_0260.laz, -118.9406754, -118.9385641, 43.5862614, 43.5930358, 1253.44, 1273.89
./20180803_Harney_0151.laz, -118.8917132, -118.8823475, 43.5710176, 43.5737185, 1213.55, 1306.25
./20180803_Harney_0139.laz, -119.1887389, -119.1792169, 43.5615159, 43.5684397, 1364.81, 1458.56
./20180803_Harney_0186.laz, -118.8919242, -118.8824323, 43.5735667, 43.5804680, 1251.23, 1263.87
./20180803_Harney_0150.laz, -118.9009966, -118.8916373, 43.5710799, 43.5735652, 1255.82, 1263.84
./20180803_Harney_0243.laz, -119.2358924, -119.2263614, 43.5808615, 43.5877897, 1458.36, 1620.16
./20180803_Harney_0280.laz, -119.2732789, -119.2637432, 43.5868769, 43.5938077, 1532.03, 1592.93
./20180803_Harney_0207.laz, -119.1985118, -119.1889866, 43.5748342, 43.5817591, 1374.28, 1426.29
./20180803_Harney_0149.laz, -118.9023046, -118.9009272, 43.5711362, 43.5734114, 1257.43, 1262.51
./20180803_Harney_0171.laz, -119.2075482, -119.1980218, 43.5679067, 43.5748328, 1404.17, 1576.00
./20180803_Harney_0224.laz, -118.9014223, -118.8919275, 43.5801619, 43.5870645, 1241.26, 1271.01
./20180803_Harney_0148.laz, -119.1052096, -119.0975643, 43.5630846, 43.5699726, 1326.01, 1418.46
./20180803_Harney_0185.laz, -118.9012089, -118.8917148, 43.5734125, 43.5803146, 1256.06, 1267.20
./20180803_Harney_0138.laz, -119.1980210, -119.1884964, 43.5613373, 43.5682631, 1375.13, 1567.30
./20180803_Harney_0147.laz, -119.1144906, -119.1049759, 43.5629135, 43.5698320, 1341.74, 1437.20
./20180803_Harney_0119.laz, -118.8723022, -118.8634482, 43.5604367, 43.5672731, 1240.53, 1263.75
./20180803_Harney_0223.laz, -118.9107075, -118.9012111, 43.5801421, 43.5869100, 1241.58, 1263.87
./20180803_Harney_0206.laz, -119.2077936, -119.1982673, 43.5746556, 43.5815813, 1376.53, 1487.56
./20180803_Harney_0170.laz, -119.2168299, -119.2073032, 43.5677272, 43.5746539, 1466.19, 1592.53
./20180803_Harney_0242.laz, -119.2451754, -119.2356433, 43.5806801, 43.5876087, 1516.13, 1591.59
./20180803_Harney_0222.laz, -118.9199924, -118.9106710, 43.5855507, 43.5867552, 1256.90, 1265.02
./20180803_Harney_0221.laz, -118.9292776, -118.9199660, 43.5857373, 43.5866000, 1252.64, 1264.97
./20180803_Harney_0184.laz, -118.9023962, -118.9009985, 43.5733905, 43.5801611, 1257.59, 1264.86
./20180803_Harney_0220.laz, -118.9385621, -118.9292623, 43.5859219, 43.5864436, 1259.14, 1272.26
./20180803_Harney_0183.laz, -119.0961625, -119.0923592, 43.5733694, 43.5768207, 1318.43, 1352.00
./20180803_Harney_0099.laz, -119.2812885, -119.2717580, 43.5529534, 43.5598847, 1381.80, 1446.45
./20180803_Harney_0118.laz, -119.1049748, -119.0984406, 43.5563364, 43.5632036, 1311.92, 1414.78
./20180803_Harney_0182.laz, -119.1054444, -119.0960465, 43.5698331, 43.5767515, 1304.09, 1428.01
./20180803_Harney_0146.laz, -119.1237724, -119.1142564, 43.5627416, 43.5696606, 1374.39, 1482.62
./20180803_Harney_0205.laz, -119.2170770, -119.2075505, 43.5744757, 43.5814012, 1404.19, 1575.04
./20180803_Harney_0137.laz, -119.2073014, -119.1977767, 43.5611590, 43.5680849, 1476.93, 1576.55
./20180803_Harney_0169.laz, -119.2261100, -119.2165833, 43.5675471, 43.5744743, 1479.03, 1558.01
./20180803_Harney_0117.laz, -119.1142547, -119.1047412, 43.5561649, 43.5630836, 1330.63, 1441.40
./20180803_Harney_0241.laz, -119.2544577, -119.2449259, 43.5804967, 43.5874269, 1526.89, 1581.97
./20180803_Harney_0098.laz, -119.2905673, -119.2810349, 43.5527674, 43.5596993, 1378.44, 1455.05
./20180803_Harney_0181.laz, -119.1147267, -119.1052113, 43.5696626, 43.5765807, 1364.75, 1473.56
./20180803_Harney_0136.laz, -119.2165810, -119.2070570, 43.5609790, 43.5679055, 1458.57, 1540.48
./20180803_Harney_0204.laz, -119.2263589, -119.2168310, 43.5742952, 43.5812226, 1477.38, 1571.36
./20180803_Harney_0145.laz, -119.1330539, -119.1235376, 43.5625683, 43.5694884, 1422.87, 1535.61
./20180803_Harney_0168.laz, -119.2353925, -119.2258641, 43.5673660, 43.5742941, 1450.81, 1536.78
./20180803_Harney_0116.laz, -119.1235350, -119.1140203, 43.5559927, 43.5629124, 1396.83, 1545.42
./20180803_Harney_0097.laz, -119.2998461, -119.2903129, 43.5526909, 43.5595143, 1405.02, 1462.94
./20180803_Harney_0240.laz, -119.2637417, -119.2542086, 43.5803133, 43.5872441, 1481.19, 1567.57
./20180803_Harney_0203.laz, -119.2356425, -119.2261123, 43.5741142, 43.5810423, 1499.77, 1554.36
./20180803_Harney_0180.laz, -119.1240087, -119.1144923, 43.5694895, 43.5764094, 1386.42, 1573.90
./20180803_Harney_0135.laz, -119.2258622, -119.2163364, 43.5607985, 43.5677257, 1441.96, 1534.85
./20180803_Harney_0144.laz, -119.1423351, -119.1328172, 43.5623947, 43.5693157, 1464.67, 1577.15
./20180803_Harney_0096.laz, -119.3016835, -119.2997989, 43.5580445, 43.5593279, 1452.09, 1458.37
./20180803_Harney_0095.laz, -118.8170382, -118.8163911, 43.5545225, 43.5612816, 1253.95, 1259.84
./20180803_Harney_0094.laz, -118.8263213, -118.8168373, 43.5543749, 43.5612710, 1253.65, 1268.82
./20180803_Harney_0115.laz, -119.1328147, -119.1232990, 43.5558197, 43.5627402, 1440.71, 1515.73
./20180803_Harney_0167.laz, -119.2446739, -119.2351444, 43.5671836, 43.5741126, 1461.47, 1533.18
./20180803_Harney_0079.laz, -119.1789723, -119.1694526, 43.5481970, 43.5551196, 1359.74, 1435.14
./20180803_Harney_0134.laz, -119.2351427, -119.2256155, 43.5606174, 43.5675456, 1432.86, 1516.01
./20180803_Harney_0202.laz, -119.2449247, -119.2353937, 43.5739324, 43.5808604, 1482.09, 1549.52
./20180803_Harney_0093.laz, -118.8356025, -118.8261182, 43.5542527, 43.5611233, 1249.86, 1262.03
./20180803_Harney_0059.laz, -119.1230610, -119.1135477, 43.5424953, 43.5494143, 1371.90, 1446.19
./20180803_Harney_0114.laz, -119.1420948, -119.1325787, 43.5556467, 43.5625671, 1435.27, 1545.85
./20180803_Harney_0143.laz, -119.1516163, -119.1420970, 43.5622203, 43.5691421, 1502.57, 1614.75
./20180803_Harney_0078.laz, -119.1882506, -119.1787310, 43.5480191, 43.5549436, 1359.92, 1495.26
./20180803_Harney_0166.laz, -119.2539555, -119.2444246, 43.5670017, 43.5739307, 1471.95, 1541.71
./20180803_Harney_0092.laz, -118.8448840, -118.8354121, 43.5546764, 43.5609742, 1253.04, 1265.26
./20180803_Harney_0133.laz, -119.2444228, -119.2348941, 43.5604357, 43.5673644, 1449.42, 1507.63
./20180803_Harney_0058.laz, -119.1323394, -119.1228256, 43.5423236, 43.5492423, 1397.11, 1515.33
./20180803_Harney_0201.laz, -119.2542060, -119.2446751, 43.5737489, 43.5806788, 1501.17, 1585.00
./20180803_Harney_0113.laz, -119.1513758, -119.1418576, 43.5554721, 43.5623939, 1429.92, 1609.59
./20180803_Harney_0142.laz, -119.1608970, -119.1513773, 43.5620463, 43.5689675, 1431.82, 1607.04
./20180803_Harney_0091.laz, -118.8541655, -118.8447473, 43.5562864, 43.5608246, 1250.99, 1263.80
./20180803_Harney_0077.laz, -119.1975293, -119.1880080, 43.5478416, 43.5547664, 1346.56, 1473.91
./20180803_Harney_0057.laz, -119.1416177, -119.1321027, 43.5421499, 43.5490704, 1385.76, 1502.94
./20180803_Harney_0165.laz, -119.2632361, -119.2537055, 43.5668178, 43.5737481, 1444.76, 1523.33
./20180803_Harney_0090.laz, -118.8634472, -118.8540815, 43.5578956, 43.5606752, 1254.83, 1264.25
./20180803_Harney_0132.laz, -119.2537025, -119.2441735, 43.5602529, 43.5671830, 1443.71, 1503.49
./20180803_Harney_0200.laz, -119.2634893, -119.2539569, 43.5735660, 43.5804961, 1458.83, 1558.82
./20180803_Harney_0089.laz, -118.8688236, -118.8634178, 43.5595044, 43.5605243, 1255.91, 1262.29
./20180803_Harney_0112.laz, -119.1606560, -119.1511372, 43.5552973, 43.5622193, 1414.91, 1615.50
./20180803_Harney_0088.laz, -119.0953799, -119.0918265, 43.5497582, 43.5542361, 1284.71, 1332.81
./20180803_Harney_0076.laz, -119.2068078, -119.1972856, 43.5476628, 43.5545880, 1395.71, 1492.01
./20180803_Harney_0087.laz, -119.1047388, -119.0952277, 43.5495875, 43.5564345, 1299.30, 1385.32
./20180803_Harney_0164.laz, -119.2725174, -119.2629847, 43.5666335, 43.5735644, 1429.03, 1508.08
./20180803_Harney_0141.laz, -119.1701781, -119.1606571, 43.5618696, 43.5687927, 1429.02, 1501.09
./20180803_Harney_0056.laz, -119.1508952, -119.1413796, 43.5419756, 43.5488967, 1339.86, 1438.32
./20180803_Harney_0039.laz, -118.8166332, -118.8164415, 43.5468156, 43.5477751, 1256.58, 1258.09
./20180803_Harney_0038.laz, -118.8207356, -118.8166059, 43.5463584, 43.5477715, 1253.47, 1261.69
./20180803_Harney_0037.laz, -119.1135468, -119.1132519, 43.5425836, 43.5426719, 1373.83, 1377.24
./20180803_Harney_0036.laz, -119.1228240, -119.1135462, 43.5408646, 43.5426661, 1365.70, 1400.18
./20180803_Harney_0086.laz, -119.1140188, -119.1045056, 43.5494162, 43.5563335, 1345.23, 1465.20
./20180803_Harney_0111.laz, -119.1699356, -119.1604161, 43.5551217, 43.5620441, 1380.77, 1470.22
./20180803_Harney_0075.laz, -119.2160865, -119.2065639, 43.5474830, 43.5544098, 1378.30, 1489.25
./20180803_Harney_0035.laz, -119.1321012, -119.1227686, 43.5408105, 43.5424947, 1386.34, 1454.82
./20180803_Harney_0131.laz, -119.2629829, -119.2534527, 43.5600701, 43.5670002, 1412.98, 1499.53
./20180803_Harney_0034.laz, -119.1413786, -119.1320494, 43.5354012, 43.5423223, 1359.34, 1437.58
./20180803_Harney_0163.laz, -119.2817973, -119.2722652, 43.5664491, 43.5733801, 1433.67, 1514.49
./20180803_Harney_0055.laz, -119.1601734, -119.1506571, 43.5418002, 43.5487221, 1322.53, 1407.12
./20180803_Harney_0140.laz, -119.1794593, -119.1699377, 43.5616934, 43.5686170, 1380.35, 1470.05
./20180803_Harney_0033.laz, -119.1506540, -119.1411407, 43.5352271, 43.5421483, 1324.26, 1408.01
./20180803_Harney_0085.laz, -119.1232975, -119.1137844, 43.5492439, 43.5561633, 1385.56, 1457.89
./20180803_Harney_0074.laz, -119.2253647, -119.2158405, 43.5473025, 43.5542301, 1380.59, 1451.71
./20180803_Harney_0130.laz, -119.2722629, -119.2627323, 43.5598857, 43.5668159, 1419.40, 1486.13
./20180803_Harney_0110.laz, -119.1792153, -119.1696946, 43.5549444, 43.5618683, 1385.57, 1453.51
./20180803_Harney_0162.laz, -119.2910792, -119.2815446, 43.5662626, 43.5731956, 1433.52, 1506.09
./20180803_Harney_0054.laz, -119.1694509, -119.1599337, 43.5416254, 43.5485475, 1330.22, 1381.14
./20180803_Harney_0019.laz, -119.2805244, -119.2711365, 43.5363703, 43.5396411, 1320.29, 1379.11
./20180803_Harney_0032.laz, -119.1599321, -119.1504172, 43.5350530, 43.5419741, 1301.64, 1369.16
./20180803_Harney_0084.laz, -119.1325775, -119.1230630, 43.5490714, 43.5559920, 1418.49, 1505.00
